createdAt,value
2023-01-29T00:01:38.978Z,1.95
2023-01-29T00:04:06.124Z,1.98
2023-01-29T00:06:33.397Z,2.03
2023-01-29T00:09:00.380Z,2.04
2023-01-29T00:11:27.422Z,1.98
2023-01-29T00:13:54.607Z,1.99
2023-01-29T00:16:21.662Z,2.02
2023-01-29T00:18:48.731Z,2.03
2023-01-29T00:21:18.532Z,2.02
2023-01-29T00:23:46.386Z,1.99
2023-01-29T00:26:13.781Z,1.97
2023-01-29T00:28:44.440Z,2.00
2023-01-29T00:31:23.529Z,1.98
2023-01-29T00:33:51.503Z,1.98
2023-01-29T00:36:20.531Z,1.97
2023-01-29T00:38:54.930Z,1.96
2023-01-29T00:41:41.969Z,1.90
2023-01-29T00:44:27.561Z,1.93
2023-01-29T00:46:54.931Z,1.97
2023-01-29T00:49:22.242Z,1.96
2023-01-29T00:52:09.151Z,1.95
2023-01-29T00:54:37.075Z,2.01
2023-01-29T00:57:04.900Z,2.03
2023-01-29T00:59:32.079Z,2.02
2023-01-29T01:02:17.567Z,2.03
2023-01-29T01:04:44.575Z,2.05
2023-01-29T01:09:56.239Z,2.08
2023-01-29T01:12:23.403Z,2.09
2023-01-29T01:14:50.362Z,2.09
2023-01-29T01:17:17.532Z,2.10
2023-01-29T01:19:44.918Z,2.10
2023-01-29T01:22:12.500Z,2.10
2023-01-29T01:24:39.692Z,2.10
2023-01-29T01:27:07.117Z,2.08
2023-01-29T01:29:34.163Z,2.09
2023-01-29T01:32:01.238Z,2.10
2023-01-29T01:34:28.636Z,2.10
2023-01-29T01:36:56.543Z,2.11
2023-01-29T01:39:26.621Z,2.12
2023-01-29T01:41:54.273Z,2.11
2023-01-29T01:44:59.400Z,2.12
2023-01-29T01:47:33.292Z,2.09
2023-01-29T01:50:08.909Z,2.09
2023-01-29T01:52:42.823Z,2.11
2023-01-29T01:55:13.323Z,2.12
2023-01-29T01:57:42.919Z,2.12
2023-01-29T02:00:15.086Z,2.15
2023-01-29T02:03:03.326Z,2.15
2023-01-29T02:05:52.870Z,2.14
2023-01-29T02:09:07.478Z,2.12
2023-01-29T02:11:36.802Z,2.09
2023-01-29T02:14:03.851Z,2.09
2023-01-29T02:16:30.982Z,2.11
2023-01-29T02:18:58.046Z,2.11
2023-01-29T02:22:12.992Z,2.09
2023-01-29T02:24:56.622Z,2.10
2023-01-29T02:27:52.829Z,2.09
2023-01-29T02:30:24.361Z,2.12
2023-01-29T02:33:00.805Z,2.09
2023-01-29T02:36:06.242Z,2.08
2023-01-29T02:38:44.499Z,2.09
2023-01-29T02:41:15.907Z,2.09
2023-01-29T02:43:47.864Z,2.08
2023-01-29T02:46:46.061Z,2.08
2023-01-29T02:49:33.164Z,2.08
2023-01-29T02:52:09.901Z,2.09
2023-01-29T02:54:50.992Z,2.10
2023-01-29T02:57:29.356Z,2.10
2023-01-29T03:00:02.563Z,2.10
2023-01-29T03:02:54.640Z,2.09
2023-01-29T03:05:31.771Z,2.04
2023-01-29T03:08:04.876Z,2.06
2023-01-29T03:10:43.481Z,2.06
2023-01-29T03:13:18.664Z,2.04
2023-01-29T03:16:01.741Z,2.05
2023-01-29T03:19:04.707Z,2.00
2023-01-29T03:21:51.772Z,1.99
2023-01-29T03:24:50.650Z,1.97
2023-01-29T03:27:41.259Z,1.96
2023-01-29T03:30:30.310Z,1.93
2023-01-29T03:33:11.397Z,1.92
2023-01-29T03:35:48.588Z,1.90
2023-01-29T03:38:16.195Z,1.90
2023-01-29T03:41:05.712Z,1.87
2023-01-29T03:43:40.109Z,1.84
2023-01-29T03:46:19.168Z,1.84
2023-01-29T03:49:08.489Z,1.79
2023-01-29T03:52:02.654Z,1.78
2023-01-29T03:54:46.751Z,1.74
2023-01-29T03:57:39.042Z,1.71
2023-01-29T04:00:15.428Z,1.68
2023-01-29T04:03:09.352Z,1.62
2023-01-29T04:05:48.342Z,1.56
2023-01-29T04:08:27.251Z,1.50
2023-01-29T04:10:59.334Z,1.44
2023-01-29T04:13:27.728Z,1.39
2023-01-29T04:15:58.896Z,1.34
2023-01-29T04:18:47.822Z,1.28
2023-01-29T04:21:16.174Z,1.23
2023-01-29T04:23:44.015Z,1.20
2023-01-29T04:26:41.941Z,1.15
2023-01-29T04:29:33.690Z,1.11
2023-01-29T04:32:14.190Z,1.10
2023-01-29T04:35:03.002Z,1.03
2023-01-29T04:37:53.441Z,0.99
2023-01-29T04:40:27.228Z,0.98
2023-01-29T04:43:09.325Z,0.94
2023-01-29T04:46:08.181Z,0.92
2023-01-29T04:48:55.976Z,0.89
2023-01-29T04:51:37.310Z,0.85
2023-01-29T04:54:23.620Z,0.83
2023-01-29T04:57:08.860Z,0.86
2023-01-29T04:59:42.949Z,0.86
2023-01-29T05:02:12.202Z,0.84
2023-01-29T05:04:41.899Z,0.82
2023-01-29T05:07:12.750Z,0.73
2023-01-29T05:09:43.077Z,0.77
2023-01-29T05:12:13.161Z,0.75
2023-01-29T05:14:42.748Z,0.71
2023-01-29T05:17:16.052Z,0.74
2023-01-29T05:19:43.193Z,0.68
2023-01-29T05:22:13.108Z,0.68
2023-01-29T05:24:40.098Z,0.69
2023-01-29T05:27:26.486Z,0.70
2023-01-29T05:29:53.497Z,0.71
2023-01-29T05:32:20.465Z,0.72
2023-01-29T05:34:47.473Z,0.70
2023-01-29T05:37:14.459Z,0.68
2023-01-29T05:39:41.448Z,0.63
2023-01-29T05:42:08.435Z,0.64
2023-01-29T05:44:35.418Z,0.63
2023-01-29T05:47:05.116Z,0.64
2023-01-29T05:49:32.087Z,0.62
2023-01-29T05:51:59.035Z,0.60
2023-01-29T05:54:25.956Z,0.61
2023-01-29T05:56:52.973Z,0.60
2023-01-29T05:59:20.344Z,0.54
2023-01-29T06:01:47.291Z,0.55
2023-01-29T06:04:14.256Z,0.54
2023-01-29T06:06:41.268Z,0.51
2023-01-29T06:09:11.124Z,0.52
2023-01-29T06:11:38.069Z,0.36
2023-01-29T06:14:05.044Z,0.44
2023-01-29T06:16:32.040Z,0.47
2023-01-29T06:18:59.046Z,0.48
2023-01-29T06:21:26.060Z,0.50
2023-01-29T06:23:53.978Z,0.49
2023-01-29T06:26:21.488Z,0.52
2023-01-29T06:28:51.614Z,0.50
2023-01-29T06:31:38.292Z,0.49
2023-01-29T06:34:05.807Z,0.48
2023-01-29T06:36:32.891Z,0.48
2023-01-29T06:38:59.989Z,0.45
2023-01-29T06:41:26.973Z,0.42
2023-01-29T06:43:53.982Z,0.36
2023-01-29T06:46:20.969Z,0.33
2023-01-29T06:48:47.964Z,0.34
2023-01-29T06:51:14.913Z,0.32
2023-01-29T06:53:44.008Z,0.34
2023-01-29T06:56:12.377Z,0.35
2023-01-29T06:58:39.793Z,0.26
2023-01-29T07:01:08.827Z,0.26
2023-01-29T07:03:36.310Z,0.21
2023-01-29T07:06:03.836Z,0.17
2023-01-29T07:08:31.097Z,0.09
2023-01-29T07:11:02.217Z,0.07
2023-01-29T07:13:29.526Z,0.06
2023-01-29T07:16:00.681Z,0.07
2023-01-29T07:18:29.266Z,0.03
2023-01-29T07:20:56.705Z,0.01
2023-01-29T07:23:24.695Z,-0.10
2023-01-29T07:25:52.113Z,-0.04
2023-01-29T07:28:20.706Z,0.00
2023-01-29T07:30:47.989Z,0.01
2023-01-29T07:33:15.038Z,0.01
2023-01-29T07:35:43.617Z,0.05
2023-01-29T07:38:11.616Z,0.07
2023-01-29T07:40:38.796Z,0.07
2023-01-29T07:43:07.469Z,0.15
2023-01-29T07:45:36.844Z,0.13
2023-01-29T07:48:05.203Z,0.20
2023-01-29T07:50:33.847Z,0.24
2023-01-29T07:53:01.148Z,0.28
2023-01-29T07:55:28.175Z,0.36
2023-01-29T07:57:59.085Z,0.42
2023-01-29T08:00:26.149Z,0.45
2023-01-29T08:02:53.115Z,0.52
2023-01-29T08:05:20.779Z,0.55
2023-01-29T08:08:05.765Z,0.60
2023-01-29T08:10:33.626Z,0.65
2023-01-29T08:13:02.044Z,0.71
2023-01-29T08:15:29.324Z,0.76
2023-01-29T08:20:43.308Z,0.90
2023-01-29T08:23:16.270Z,0.93
2023-01-29T08:25:44.008Z,1.00
2023-01-29T08:28:12.268Z,1.07
2023-01-29T08:30:39.572Z,1.11
2023-01-29T08:33:07.031Z,1.17
2023-01-29T08:35:34.058Z,1.26
2023-01-29T08:38:03.680Z,1.31
2023-01-29T08:40:33.158Z,1.36
2023-01-29T08:43:02.517Z,1.43
2023-01-29T08:45:32.043Z,1.50
2023-01-29T08:47:59.026Z,1.60
2023-01-29T08:50:26.078Z,1.65
2023-01-29T08:53:00.553Z,1.69
2023-01-29T08:55:28.193Z,1.71
2023-01-29T08:57:57.509Z,1.72
2023-01-29T09:00:24.833Z,1.82
2023-01-29T09:02:52.214Z,1.78
2023-01-29T09:05:19.573Z,1.78
2023-01-29T09:07:46.778Z,1.80
2023-01-29T09:10:14.011Z,1.83
2023-01-29T09:12:40.932Z,1.87
2023-01-29T09:15:08.587Z,1.85
2023-01-29T09:17:35.796Z,1.91
2023-01-29T09:20:02.866Z,1.92
2023-01-29T09:22:29.854Z,1.98
2023-01-29T09:24:56.844Z,2.01
2023-01-29T09:27:23.966Z,2.05
2023-01-29T09:29:51.306Z,2.14
2023-01-29T09:32:37.670Z,2.12
2023-01-29T09:35:06.235Z,2.17
2023-01-29T09:37:33.275Z,2.14
2023-01-29T09:40:00.210Z,2.20
2023-01-29T09:42:49.685Z,2.27
2023-01-29T09:45:27.229Z,2.31
2023-01-29T09:48:00.655Z,2.41
2023-01-29T09:50:37.197Z,2.44
2023-01-29T09:53:29.676Z,2.50
2023-01-29T09:56:05.207Z,2.53
2023-01-29T09:58:41.958Z,2.52
2023-01-29T10:01:30.605Z,2.57
2023-01-29T10:04:22.015Z,2.63
2023-01-29T10:07:13.387Z,2.68
2023-01-29T10:09:52.656Z,2.69
2023-01-29T10:12:44.865Z,2.57
2023-01-29T10:15:34.474Z,2.61
2023-01-29T10:18:12.295Z,2.72
2023-01-29T10:20:53.802Z,2.71
2023-01-29T10:23:34.490Z,2.75
2023-01-29T10:26:02.253Z,2.68
2023-01-29T10:28:50.282Z,2.69
2023-01-29T10:31:17.231Z,2.79
2023-01-29T10:34:02.513Z,2.76
2023-01-29T10:36:43.085Z,2.82
2023-01-29T10:39:31.139Z,2.79
2023-01-29T10:42:39.377Z,2.82
2023-01-29T10:45:24.864Z,2.84
2023-01-29T10:48:04.520Z,2.85
2023-01-29T10:51:01.129Z,2.95
2023-01-29T10:53:43.016Z,3.00
2023-01-29T10:56:38.747Z,3.03
2023-01-29T10:59:31.975Z,3.05
2023-01-29T11:02:00.466Z,3.05
2023-01-29T11:04:29.558Z,3.03
2023-01-29T11:06:56.664Z,3.07
2023-01-29T11:09:36.170Z,3.07
2023-01-29T11:12:14.005Z,3.05
2023-01-29T11:14:51.944Z,3.02
2023-01-29T11:17:21.453Z,2.97
2023-01-29T11:19:51.595Z,3.00
2023-01-29T11:22:23.005Z,3.00
2023-01-29T11:25:08.006Z,3.01
2023-01-29T11:27:44.756Z,3.04
2023-01-29T11:30:27.404Z,3.04
2023-01-29T11:33:26.505Z,3.06
2023-01-29T11:35:53.527Z,3.07
2023-01-29T11:38:24.316Z,3.08
2023-01-29T11:40:51.718Z,3.05
2023-01-29T11:43:20.484Z,3.01
2023-01-29T11:45:50.376Z,3.01
2023-01-29T11:48:20.979Z,2.99
2023-01-29T11:50:54.092Z,2.98
2023-01-29T11:53:38.501Z,3.00
2023-01-29T11:56:17.210Z,2.95
2023-01-29T11:58:46.006Z,2.88
2023-01-29T12:13:29.386Z,2.16
2023-01-29T12:16:11.352Z,2.10
2023-01-29T12:18:46.829Z,2.15
2023-01-29T12:21:38.627Z,2.17
2023-01-29T12:24:24.055Z,2.27
2023-01-29T12:27:05.792Z,2.37
2023-01-29T12:29:35.466Z,2.45
2023-01-29T12:32:04.993Z,2.54
2023-01-29T12:34:45.827Z,2.65
2023-01-29T12:37:21.483Z,2.74
2023-01-29T12:39:49.889Z,2.80
2023-01-29T12:42:25.816Z,2.89
2023-01-29T12:44:55.714Z,2.88
2023-01-29T12:47:52.633Z,2.96
2023-01-29T12:50:24.549Z,2.83
2023-01-29T12:52:58.947Z,2.90
2023-01-29T12:55:30.724Z,2.88
2023-01-29T12:58:04.425Z,2.95
2023-01-29T13:00:38.645Z,3.02
2023-01-29T13:03:31.770Z,3.07
2023-01-29T13:06:16.857Z,3.12
2023-01-29T13:08:51.607Z,3.14
2023-01-29T13:11:38.796Z,3.17
2023-01-29T13:14:19.256Z,3.20
2023-01-29T13:16:49.786Z,3.02
2023-01-29T13:19:34.927Z,3.06
2023-01-29T13:22:05.773Z,3.16
2023-01-29T13:24:47.818Z,3.22
2023-01-29T13:27:28.873Z,3.28
2023-01-29T13:29:57.481Z,3.34
2023-01-29T13:32:27.821Z,3.39
2023-01-29T13:35:12.374Z,3.34
2023-01-29T13:37:48.631Z,3.39
2023-01-29T13:40:24.498Z,3.39
2023-01-29T13:42:54.405Z,3.35
2023-01-29T13:45:45.772Z,3.35
2023-01-29T13:48:25.086Z,3.35
2023-01-29T13:50:54.389Z,3.34
2023-01-29T13:53:34.377Z,3.31
2023-01-29T13:56:29.092Z,3.34
2023-01-29T13:58:57.365Z,3.40
2023-01-29T14:01:59.528Z,3.34
2023-01-29T14:04:30.831Z,3.38
2023-01-29T14:06:59.402Z,3.33
2023-01-29T14:09:38.666Z,3.31
2023-01-29T14:12:25.622Z,3.19
2023-01-29T14:14:55.308Z,3.31
2023-01-29T14:17:24.257Z,3.29
2023-01-29T14:20:16.887Z,3.29
2023-01-29T14:22:44.128Z,3.18
2023-01-29T14:25:19.533Z,3.25
2023-01-29T14:27:50.107Z,3.23
2023-01-29T14:30:19.323Z,3.24
2023-01-29T14:32:51.665Z,3.20
2023-01-29T14:35:22.168Z,3.25
2023-01-29T14:37:53.092Z,3.24
2023-01-29T14:40:20.022Z,3.23
2023-01-29T14:43:04.227Z,3.22
2023-01-29T14:45:39.134Z,3.22
2023-01-29T14:48:12.204Z,3.21
2023-01-29T14:50:54.487Z,3.23
2023-01-29T14:53:34.585Z,3.21
2023-01-29T14:56:10.333Z,3.17
2023-01-29T14:58:42.971Z,3.17
2023-01-29T15:01:30.938Z,3.13
2023-01-29T15:04:04.953Z,3.12
2023-01-29T15:06:47.808Z,3.07
2023-01-29T15:10:21.969Z,3.01
2023-01-29T15:12:56.577Z,2.96
2023-01-29T15:15:46.652Z,2.94
2023-01-29T15:18:15.789Z,2.66
2023-01-29T15:20:44.231Z,2.63
2023-01-29T15:23:23.379Z,2.63
2023-01-29T15:25:53.010Z,2.68
2023-01-29T15:28:20.828Z,2.69
2023-01-29T15:30:54.260Z,2.68
2023-01-29T15:33:22.040Z,2.68
2023-01-29T15:35:51.622Z,2.66
2023-01-29T15:38:22.926Z,2.66
2023-01-29T15:41:01.505Z,2.69
2023-01-29T15:43:31.515Z,2.66
2023-01-29T15:46:01.393Z,2.68
2023-01-29T15:48:36.107Z,2.61
2023-01-29T15:51:07.624Z,2.60
2023-01-29T15:54:04.742Z,2.57
2023-01-29T15:56:37.369Z,2.58
2023-01-29T15:59:09.850Z,2.54
2023-01-29T16:01:36.930Z,2.60
2023-01-29T16:04:04.811Z,2.55
2023-01-29T16:06:39.126Z,2.50
2023-01-29T16:09:07.348Z,2.37
2023-01-29T16:11:35.826Z,2.42
2023-01-29T16:14:05.445Z,2.44
2023-01-29T16:16:32.867Z,2.40
2023-01-29T16:19:01.280Z,2.45
2023-01-29T16:21:37.140Z,2.46
2023-01-29T16:24:12.080Z,2.48
2023-01-29T16:26:47.847Z,2.40
2023-01-29T16:29:18.797Z,2.33
2023-01-29T16:31:47.700Z,2.34
2023-01-29T16:34:26.272Z,2.38
2023-01-29T16:36:54.669Z,2.29
2023-01-29T16:39:32.946Z,2.19
2023-01-29T16:42:22.376Z,2.29
2023-01-29T16:44:58.064Z,2.19
2023-01-29T16:47:37.807Z,2.15
2023-01-29T16:50:27.486Z,2.14
2023-01-29T16:53:17.795Z,2.16
2023-01-29T16:55:47.221Z,2.20
2023-01-29T16:58:21.627Z,2.23
2023-01-29T17:01:10.450Z,2.25
2023-01-29T17:03:39.480Z,2.26
2023-01-29T17:06:19.068Z,2.23
2023-01-29T17:08:46.454Z,2.27
2023-01-29T17:11:24.530Z,2.29
2023-01-29T17:13:51.428Z,2.34
2023-01-29T17:16:23.805Z,2.29
2023-01-29T17:18:50.857Z,2.24
2023-01-29T17:21:17.855Z,2.26
2023-01-29T17:23:44.836Z,2.16
2023-01-29T17:26:13.715Z,2.16
2023-01-29T17:28:44.438Z,2.11
2023-01-29T17:31:11.613Z,2.09
2023-01-29T17:33:43.041Z,2.14
2023-01-29T17:36:14.567Z,2.15
2023-01-29T17:38:41.834Z,2.20
2023-01-29T17:41:14.210Z,2.22
2023-01-29T17:43:41.182Z,2.23
2023-01-29T17:46:13.865Z,2.28
2023-01-29T17:48:41.050Z,2.28
2023-01-29T17:51:14.856Z,2.24
2023-01-29T17:53:45.997Z,2.24
2023-01-29T17:56:27.690Z,2.22
2023-01-29T17:58:54.906Z,2.22
2023-01-29T18:01:21.909Z,2.18
2023-01-29T18:03:48.879Z,2.16
2023-01-29T18:06:28.217Z,2.20
2023-01-29T18:08:56.570Z,2.19
2023-01-29T18:11:23.795Z,2.06
2023-01-29T18:13:50.824Z,2.14
2023-01-29T18:16:23.912Z,2.14
2023-01-29T18:18:52.186Z,2.19
2023-01-29T18:21:19.152Z,2.14
2023-01-29T18:23:46.220Z,2.10
2023-01-29T18:26:16.494Z,2.12
2023-01-29T18:28:43.998Z,2.14
2023-01-29T18:31:13.043Z,2.13
2023-01-29T18:33:40.864Z,2.19
2023-01-29T18:36:08.587Z,2.22
2023-01-29T18:38:35.576Z,2.24
2023-01-29T18:41:04.727Z,2.27
2023-01-29T18:43:31.698Z,2.26
2023-01-29T18:45:59.903Z,2.27
2023-01-29T18:48:26.949Z,2.30
2023-01-29T18:50:53.910Z,2.32
2023-01-29T18:53:21.228Z,2.33
2023-01-29T18:55:59.376Z,2.26
2023-01-29T18:58:36.403Z,2.20
2023-01-29T19:01:09.448Z,2.26
2023-01-29T19:03:37.032Z,2.20
2023-01-29T19:06:05.971Z,2.25
2023-01-29T19:08:33.106Z,2.20
2023-01-29T19:11:05.750Z,2.17
2023-01-29T19:13:33.157Z,2.10
2023-01-29T19:16:00.528Z,2.10
2023-01-29T19:18:28.566Z,1.94
2023-01-29T19:20:55.747Z,1.98
2023-01-29T19:23:22.916Z,1.88
2023-01-29T19:25:49.940Z,1.99
2023-01-29T19:28:16.983Z,2.00
2023-01-29T19:30:43.992Z,1.99
2023-01-29T19:33:11.359Z,1.94
2023-01-29T19:35:38.447Z,1.93
2023-01-29T19:38:05.526Z,1.89
2023-01-29T19:40:32.581Z,1.93
2023-01-29T19:42:59.714Z,1.90
2023-01-29T19:45:49.928Z,2.00
2023-01-29T19:48:20.506Z,1.95
2023-01-29T19:51:04.749Z,1.92
2023-01-29T19:53:32.058Z,1.89
2023-01-29T19:56:05.077Z,1.68
2023-01-29T19:58:33.398Z,1.75
2023-01-29T20:01:02.853Z,1.83
2023-01-29T20:03:30.227Z,1.78
2023-01-29T20:06:06.138Z,1.76
2023-01-29T20:08:34.061Z,1.69
2023-01-29T20:11:01.888Z,1.63
2023-01-29T20:13:29.258Z,1.68
2023-01-29T20:15:56.322Z,1.69
2023-01-29T20:18:23.314Z,1.57
2023-01-29T20:20:53.596Z,1.63
2023-01-29T20:23:36.794Z,1.38
2023-01-29T20:26:05.547Z,1.51
2023-01-29T20:28:32.867Z,1.56
2023-01-29T20:30:59.872Z,1.58
2023-01-29T20:33:27.927Z,1.41
2023-01-29T20:36:00.757Z,1.48
2023-01-29T20:38:30.687Z,1.53
2023-01-29T20:41:09.190Z,1.45
2023-01-29T20:43:36.440Z,1.54
2023-01-29T20:46:04.300Z,1.56
2023-01-29T20:48:32.097Z,1.55
2023-01-29T20:51:13.880Z,1.43
2023-01-29T20:53:43.247Z,1.48
2023-01-29T20:56:11.374Z,1.43
2023-01-29T20:58:38.989Z,1.34
2023-01-29T21:01:11.077Z,1.33
2023-01-29T21:03:39.472Z,1.30
2023-01-29T21:06:07.746Z,1.20
2023-01-29T21:08:35.587Z,1.17
2023-01-29T21:11:03.746Z,1.23
2023-01-29T21:13:30.631Z,1.17
2023-01-29T21:15:57.736Z,1.13
2023-01-29T21:18:26.503Z,1.07
2023-01-29T21:20:54.706Z,1.14
2023-01-29T21:23:22.016Z,1.16
2023-01-29T21:25:49.197Z,1.17
2023-01-29T21:28:16.353Z,1.18
2023-01-29T21:30:43.420Z,1.19
2023-01-29T21:33:10.619Z,1.18
2023-01-29T21:35:38.033Z,1.21
2023-01-29T21:38:05.297Z,1.16
2023-01-29T21:40:32.290Z,1.15
2023-01-29T21:43:11.620Z,1.13
2023-01-29T21:45:40.055Z,1.08
2023-01-29T21:48:07.221Z,1.06
2023-01-29T21:50:34.267Z,1.01
2023-01-29T21:53:01.902Z,0.98
2023-01-29T21:55:29.485Z,0.93
2023-01-29T21:57:56.534Z,0.92
2023-01-29T22:00:23.586Z,0.89
2023-01-29T22:02:51.462Z,0.83
2023-01-29T22:05:20.140Z,0.80
2023-01-29T22:07:48.698Z,0.75
2023-01-29T22:10:17.620Z,0.70
2023-01-29T22:12:45.053Z,0.64
2023-01-29T22:15:13.050Z,0.60
2023-01-29T22:17:41.645Z,0.58
2023-01-29T22:20:10.867Z,0.53
2023-01-29T22:22:38.067Z,0.50
2023-01-29T22:25:05.751Z,0.47
2023-01-29T22:27:34.075Z,0.44
2023-01-29T22:30:01.812Z,0.39
2023-01-29T22:32:28.928Z,0.33
2023-01-29T22:34:55.965Z,0.31
2023-01-29T22:37:22.948Z,0.27
2023-01-29T22:39:49.890Z,0.24
2023-01-29T22:42:19.675Z,0.20
2023-01-29T22:44:48.198Z,0.17
2023-01-29T22:47:15.557Z,0.16
2023-01-29T22:49:42.638Z,0.12
2023-01-29T22:52:12.473Z,0.11
2023-01-29T22:54:41.307Z,0.09
2023-01-29T22:57:10.944Z,0.09
2023-01-29T22:59:38.056Z,0.03
2023-01-29T23:02:05.995Z,0.06
2023-01-29T23:04:32.996Z,-0.01
2023-01-29T23:07:00.048Z,-0.03
2023-01-29T23:09:27.376Z,-0.04
2023-01-29T23:11:54.306Z,-0.04
2023-01-29T23:14:21.300Z,-0.04
2023-01-29T23:16:48.244Z,-0.05
2023-01-29T23:19:15.196Z,-0.10
2023-01-29T23:21:42.177Z,-0.10
2023-01-29T23:24:09.834Z,-0.12
2023-01-29T23:26:55.277Z,-0.13
2023-01-29T23:29:22.259Z,-0.23
2023-01-29T23:31:49.278Z,-0.22
2023-01-29T23:34:16.324Z,-0.21
2023-01-29T23:36:44.014Z,-0.22
2023-01-29T23:39:11.135Z,-0.22
2023-01-29T23:41:38.403Z,-0.28
2023-01-29T23:44:05.708Z,-0.26
2023-01-29T23:46:33.123Z,-0.28
2023-01-29T23:49:00.284Z,-0.33
2023-01-29T23:51:27.554Z,-0.37
2023-01-29T23:53:54.950Z,-0.41
2023-01-29T23:56:21.967Z,-0.43
2023-01-29T23:58:53.984Z,-0.46
