createdAt,value
2022-08-10T00:00:57.531Z,69.83
2022-08-10T00:03:30.564Z,70.33
2022-08-10T00:05:57.594Z,68.27
2022-08-10T00:08:27.739Z,69.96
2022-08-10T00:10:56.240Z,70.91
2022-08-10T00:13:24.450Z,69.08
2022-08-10T00:16:02.975Z,70.50
2022-08-10T00:18:36.408Z,70.62
2022-08-10T00:21:05.410Z,71.21
2022-08-10T00:23:32.607Z,68.96
2022-08-10T00:25:59.539Z,71.15
2022-08-10T00:28:30.581Z,70.63
2022-08-10T00:30:57.595Z,70.69
2022-08-10T00:33:24.372Z,70.73
2022-08-10T00:35:51.007Z,71.04
2022-08-10T00:38:19.983Z,72.44
2022-08-10T00:40:49.309Z,71.88
2022-08-10T00:43:23.055Z,70.80
2022-08-10T00:45:58.503Z,72.03
2022-08-10T00:48:28.701Z,72.28
2022-08-10T00:51:02.846Z,72.69
2022-08-10T00:53:30.159Z,72.34
2022-08-10T00:56:35.126Z,70.87
2022-08-10T00:58:52.186Z,72.94
2022-08-10T01:02:09.109Z,73.88
2022-08-10T01:04:58.637Z,74.39
2022-08-10T01:07:03.726Z,73.38
2022-08-10T01:09:59.693Z,73.63
2022-08-10T01:12:40.351Z,73.50
2022-08-10T01:15:14.389Z,75.56
2022-08-10T01:17:56.347Z,75.68
2022-08-10T01:21:12.344Z,76.13
2022-08-10T01:24:29.461Z,75.12
2022-08-10T01:27:06.541Z,74.89
2022-08-10T01:29:53.868Z,74.76
2022-08-10T01:32:31.663Z,74.45
2022-08-10T01:35:15.350Z,74.26
2022-08-10T01:38:03.742Z,73.70
2022-08-10T01:40:34.172Z,75.63
2022-08-10T01:43:08.455Z,75.16
2022-08-10T01:45:44.673Z,75.04
2022-08-10T01:48:33.580Z,75.27
2022-08-10T01:51:11.247Z,75.48
2022-08-10T01:53:43.894Z,75.73
2022-08-10T01:56:13.942Z,74.98
2022-08-10T01:58:42.273Z,74.97
2022-08-10T02:01:16.978Z,77.32
2022-08-10T02:04:04.325Z,75.30
2022-08-10T02:06:35.335Z,78.29
2022-08-10T02:09:06.458Z,76.37
2022-08-10T02:12:07.689Z,76.40
2022-08-10T02:14:33.191Z,77.36
2022-08-10T02:17:05.501Z,76.33
2022-08-10T02:19:34.432Z,77.67
2022-08-10T02:22:34.907Z,77.97
2022-08-10T02:24:58.237Z,78.03
2022-08-10T02:27:26.397Z,78.23
2022-08-10T02:29:54.878Z,78.16
2022-08-10T02:32:37.884Z,78.27
2022-08-10T02:35:08.631Z,79.28
2022-08-10T02:37:49.105Z,78.67
2022-08-10T02:45:12.143Z,78.40
2022-08-10T02:45:26.574Z,79.82
2022-08-10T02:46:18.145Z,81.21
2022-08-10T02:48:58.080Z,78.91
2022-08-10T02:52:07.709Z,80.67
2022-08-10T02:54:24.130Z,80.65
2022-08-10T02:57:09.233Z,81.47
2022-08-10T02:59:42.966Z,82.79
2022-08-10T03:02:14.491Z,82.39
2022-08-10T03:04:55.302Z,82.62
2022-08-10T03:07:43.062Z,83.51
2022-08-10T03:10:17.745Z,81.72
2022-08-10T03:12:47.191Z,82.08
2022-08-10T03:15:16.220Z,82.17
2022-08-10T03:17:57.565Z,81.38
2022-08-10T03:20:38.177Z,82.05
2022-08-10T03:23:11.524Z,81.49
2022-08-10T03:25:38.890Z,81.58
2022-08-10T03:28:06.811Z,81.53
2022-08-10T03:30:34.543Z,80.66
2022-08-10T03:33:07.563Z,80.98
2022-08-10T03:35:34.658Z,82.87
2022-08-10T03:38:02.327Z,81.69
2022-08-10T03:40:45.586Z,82.46
2022-08-10T03:43:24.249Z,83.01
2022-08-10T03:46:22.232Z,82.79
2022-08-10T03:49:33.619Z,83.22
2022-08-10T03:52:01.429Z,81.36
2022-08-10T03:54:28.798Z,81.48
2022-08-10T03:56:56.094Z,82.04
2022-08-10T03:59:26.827Z,81.94
2022-08-10T04:02:43.692Z,83.02
2022-08-10T04:04:41.198Z,83.72
2022-08-10T04:07:08.411Z,84.74
2022-08-10T04:09:54.379Z,81.54
2022-08-10T04:12:22.702Z,80.14
2022-08-10T04:14:51.845Z,81.33
2022-08-10T04:17:59.507Z,83.15
2022-08-10T04:20:29.981Z,82.76
2022-08-10T04:23:06.423Z,83.25
2022-08-10T04:25:33.834Z,83.50
2022-08-10T04:28:03.729Z,83.66
2022-08-10T04:30:32.542Z,83.41
2022-08-10T04:33:00.809Z,82.47
2022-08-10T04:35:29.210Z,82.74
2022-08-10T04:37:57.174Z,82.75
2022-08-10T04:40:29.488Z,83.63
2022-08-10T04:43:12.825Z,83.83
2022-08-10T04:45:48.612Z,84.72
2022-08-10T04:48:43.456Z,83.18
2022-08-10T04:51:15.206Z,82.67
2022-08-10T04:54:05.495Z,82.42
2022-08-10T04:56:37.555Z,83.79
2022-08-10T04:59:06.005Z,83.39
2022-08-10T05:02:12.504Z,83.74
2022-08-10T05:04:34.870Z,83.82
2022-08-10T05:07:07.467Z,83.07
2022-08-10T05:09:34.181Z,82.63
2022-08-10T05:12:21.405Z,81.76
2022-08-10T05:14:48.259Z,83.90
2022-08-10T05:17:14.815Z,82.73
2022-08-10T05:20:03.718Z,83.67
2022-08-10T05:22:28.236Z,84.34
2022-08-10T05:24:56.883Z,83.11
2022-08-10T05:27:26.185Z,83.40
2022-08-10T05:33:56.057Z,81.44
2022-08-10T05:36:22.821Z,80.20
2022-08-10T05:38:59.674Z,80.70
2022-08-10T05:41:30.820Z,80.56
2022-08-10T05:43:58.327Z,79.33
2022-08-10T05:46:25.194Z,79.16
2022-08-10T05:49:00.209Z,78.08
2022-08-10T05:51:30.796Z,78.74
2022-08-10T05:54:02.288Z,78.58
2022-08-10T05:56:55.677Z,80.21
2022-08-10T06:00:32.442Z,78.77
2022-08-10T06:02:42.441Z,78.53
2022-08-10T06:05:20.289Z,77.75
2022-08-10T06:26:13.427Z,78.71
2022-08-10T06:27:38.310Z,76.11
2022-08-10T06:34:39.397Z,75.68
2022-08-10T06:53:20.441Z,73.37
2022-08-10T07:33:25.793Z,60.67
2022-08-10T08:41:08.449Z,47.45
2022-08-10T08:48:22.748Z,45.92
2022-08-10T09:36:16.774Z,39.40
2022-08-10T09:36:39.084Z,39.67
2022-08-10T11:57:03.516Z,31.88
2022-08-10T12:48:18.342Z,29.72
2022-08-10T13:13:02.955Z,30.24
2022-08-10T13:16:25.533Z,27.82
2022-08-10T13:23:04.996Z,28.32
2022-08-10T13:25:42.384Z,29.68
2022-08-10T13:35:32.058Z,29.83
2022-08-10T15:46:09.666Z,26.82
2022-08-10T17:38:40.267Z,40.97
2022-08-10T17:41:25.612Z,40.94
2022-08-10T20:27:13.141Z,53.16
2022-08-10T20:49:15.782Z,54.13
