createdAt,value
2023-01-30T00:01:33.523Z,16.90
2023-01-30T00:04:03.318Z,16.07
2023-01-30T00:06:31.825Z,15.57
2023-01-30T00:09:00.313Z,17.03
2023-01-30T00:11:30.127Z,16.80
2023-01-30T00:13:58.753Z,16.30
2023-01-30T00:16:27.428Z,15.90
2023-01-30T00:18:55.862Z,15.23
2023-01-30T00:21:25.773Z,15.13
2023-01-30T00:23:54.244Z,15.03
2023-01-30T00:26:22.808Z,15.47
2023-01-30T00:28:51.439Z,15.00
2023-01-30T00:31:19.808Z,14.87
2023-01-30T00:33:48.410Z,14.67
2023-01-30T00:36:16.849Z,14.47
2023-01-30T00:38:46.630Z,13.80
2023-01-30T00:41:15.539Z,13.00
2023-01-30T00:44:01.571Z,13.77
2023-01-30T00:46:51.137Z,13.43
2023-01-30T00:49:21.880Z,13.80
2023-01-30T00:51:50.565Z,12.37
2023-01-30T00:54:20.330Z,11.20
2023-01-30T00:56:48.826Z,10.60
2023-01-30T00:59:17.155Z,9.50
2023-01-30T01:01:46.930Z,9.47
2023-01-30T01:04:15.362Z,8.70
2023-01-30T01:06:43.780Z,9.27
2023-01-30T01:09:12.761Z,9.27
2023-01-30T01:11:43.398Z,8.07
2023-01-30T01:14:12.013Z,8.40
2023-01-30T01:16:40.598Z,8.17
2023-01-30T01:19:09.266Z,8.43
2023-01-30T01:21:37.724Z,7.03
2023-01-30T01:24:07.380Z,8.10
2023-01-30T01:26:35.945Z,8.03
2023-01-30T01:29:07.085Z,7.80
2023-01-30T01:31:35.589Z,6.60
2023-01-30T01:34:04.099Z,7.80
2023-01-30T01:39:21.081Z,8.03
2023-01-30T01:41:50.669Z,8.17
2023-01-30T01:44:20.914Z,7.63
2023-01-30T01:46:54.948Z,8.00
2023-01-30T01:49:29.115Z,7.03
2023-01-30T01:52:03.339Z,6.27
2023-01-30T01:54:37.835Z,7.47
2023-01-30T01:57:12.600Z,7.83
2023-01-30T01:59:51.535Z,8.53
2023-01-30T02:02:22.414Z,6.67
2023-01-30T02:05:04.513Z,6.90
2023-01-30T02:07:38.236Z,8.30
2023-01-30T02:10:10.951Z,6.90
2023-01-30T02:12:41.064Z,6.37
2023-01-30T02:15:12.639Z,6.30
2023-01-30T02:17:41.419Z,6.63
2023-01-30T02:20:23.575Z,5.80
2023-01-30T02:23:32.407Z,5.77
2023-01-30T02:26:50.801Z,5.43
2023-01-30T02:30:03.651Z,5.90
2023-01-30T02:32:38.392Z,6.13
2023-01-30T02:35:16.509Z,5.77
2023-01-30T02:38:18.043Z,5.13
2023-01-30T02:41:01.793Z,5.10
2023-01-30T02:43:41.587Z,4.50
2023-01-30T02:46:17.533Z,4.10
2023-01-30T02:48:50.682Z,4.33
2023-01-30T02:51:24.533Z,5.23
2023-01-30T02:53:53.131Z,4.70
2023-01-30T02:56:21.823Z,4.70
2023-01-30T02:58:55.134Z,4.70
2023-01-30T03:01:50.837Z,4.40
2023-01-30T03:05:00.652Z,4.70
2023-01-30T03:07:45.872Z,4.17
2023-01-30T03:10:30.825Z,4.93
2023-01-30T03:13:12.627Z,5.03
2023-01-30T03:15:48.730Z,4.70
2023-01-30T03:18:18.937Z,5.13
2023-01-30T03:20:49.048Z,4.70
2023-01-30T03:23:17.675Z,4.43
2023-01-30T03:25:49.039Z,4.90
2023-01-30T03:28:21.844Z,5.27
2023-01-30T03:30:51.481Z,5.43
2023-01-30T03:33:19.847Z,4.90
2023-01-30T03:35:53.236Z,4.90
2023-01-30T03:38:21.731Z,5.30
2023-01-30T03:40:51.820Z,5.30
2023-01-30T03:43:20.172Z,4.60
2023-01-30T03:45:48.689Z,3.70
2023-01-30T03:48:17.648Z,4.77
2023-01-30T03:50:46.089Z,4.13
2023-01-30T03:53:15.893Z,5.13
2023-01-30T03:55:46.043Z,4.20
2023-01-30T03:58:14.543Z,4.30
2023-01-30T04:00:43.001Z,4.00
2023-01-30T04:03:11.593Z,5.00
2023-01-30T04:05:40.645Z,4.00
2023-01-30T04:08:10.036Z,4.97
2023-01-30T04:10:40.106Z,4.33
2023-01-30T04:13:08.566Z,4.60
2023-01-30T04:15:37.143Z,5.07
2023-01-30T04:18:36.005Z,4.80
2023-01-30T04:21:11.859Z,4.27
2023-01-30T04:23:41.994Z,4.53
2023-01-30T04:26:12.039Z,5.33
2023-01-30T04:28:42.230Z,4.10
2023-01-30T04:31:10.717Z,4.40
2023-01-30T04:33:44.921Z,3.93
2023-01-30T04:36:14.650Z,3.83
2023-01-30T04:38:44.102Z,4.50
2023-01-30T04:41:14.359Z,3.80
2023-01-30T04:43:44.770Z,4.60
2023-01-30T04:46:31.741Z,3.60
2023-01-30T04:49:00.244Z,4.57
2023-01-30T04:51:28.993Z,4.33
2023-01-30T04:53:59.144Z,3.70
2023-01-30T04:56:29.021Z,3.93
2023-01-30T04:58:57.877Z,3.90
2023-01-30T05:01:34.108Z,3.83
2023-01-30T05:04:05.589Z,4.03
2023-01-30T05:06:34.961Z,4.40
2023-01-30T05:09:03.892Z,4.13
2023-01-30T05:11:34.387Z,3.80
2023-01-30T05:14:03.167Z,3.27
2023-01-30T05:16:31.941Z,4.03
2023-01-30T05:19:00.394Z,3.50
2023-01-30T05:21:29.768Z,3.60
2023-01-30T05:23:58.434Z,3.27
2023-01-30T05:26:27.151Z,3.10
2023-01-30T05:28:59.236Z,3.57
2023-01-30T05:31:28.163Z,3.60
2023-01-30T05:33:56.610Z,3.87
2023-01-30T05:36:25.656Z,3.20
2023-01-30T05:38:54.181Z,2.93
2023-01-30T05:41:22.552Z,3.60
2023-01-30T05:43:51.811Z,3.87
2023-01-30T05:46:21.834Z,3.27
2023-01-30T05:48:50.228Z,2.47
2023-01-30T05:51:21.315Z,2.50
2023-01-30T05:53:50.639Z,3.00
2023-01-30T05:56:20.639Z,2.50
2023-01-30T05:58:52.680Z,2.40
2023-01-30T06:01:23.305Z,2.03
2023-01-30T06:03:52.561Z,2.37
2023-01-30T06:06:21.685Z,1.67
2023-01-30T06:08:54.327Z,2.07
2023-01-30T06:11:23.322Z,2.00
2023-01-30T06:13:51.968Z,2.57
2023-01-30T06:16:22.189Z,2.43
2023-01-30T06:18:50.749Z,1.60
2023-01-30T06:21:19.085Z,2.10
2023-01-30T06:23:47.444Z,2.23
2023-01-30T06:26:15.925Z,2.40
2023-01-30T06:28:44.338Z,1.77
2023-01-30T06:31:13.360Z,2.20
2023-01-30T06:33:44.000Z,1.60
2023-01-30T06:36:12.584Z,1.80
2023-01-30T06:38:41.089Z,1.70
2023-01-30T06:41:09.769Z,2.07
2023-01-30T06:43:38.577Z,2.67
2023-01-30T06:46:07.444Z,2.40
2023-01-30T06:48:35.936Z,2.37
2023-01-30T06:51:06.151Z,2.50
2023-01-30T06:53:34.748Z,2.37
2023-01-30T06:56:04.009Z,1.93
2023-01-30T06:58:32.599Z,2.30
2023-01-30T07:01:02.251Z,2.30
2023-01-30T07:03:30.762Z,2.60
2023-01-30T07:05:59.140Z,4.17
2023-01-30T07:08:29.099Z,1.93
2023-01-30T07:10:57.430Z,1.80
2023-01-30T07:13:26.017Z,3.17
2023-01-30T07:15:54.397Z,2.30
2023-01-30T07:18:22.997Z,2.10
2023-01-30T07:20:51.741Z,1.73
2023-01-30T07:23:20.087Z,1.90
2023-01-30T07:25:49.938Z,1.80
2023-01-30T07:28:18.366Z,2.97
2023-01-30T07:30:47.010Z,2.10
2023-01-30T07:33:15.447Z,2.60
2023-01-30T07:35:44.152Z,2.97
2023-01-30T07:38:12.564Z,2.50
2023-01-30T07:40:40.899Z,3.10
2023-01-30T07:43:13.659Z,1.73
2023-01-30T07:45:44.675Z,2.20
2023-01-30T07:48:16.690Z,1.83
2023-01-30T07:50:46.132Z,2.13
2023-01-30T07:53:16.831Z,1.50
2023-01-30T07:55:45.906Z,2.27
2023-01-30T07:58:17.212Z,1.63
2023-01-30T08:00:46.264Z,2.73
2023-01-30T08:03:15.889Z,3.00
2023-01-30T08:05:46.846Z,2.33
2023-01-30T08:08:15.746Z,2.07
2023-01-30T08:10:44.291Z,2.27
2023-01-30T08:13:12.779Z,1.87
2023-01-30T08:15:43.481Z,2.50
2023-01-30T08:18:12.049Z,1.57
2023-01-30T08:20:40.572Z,1.80
2023-01-30T08:23:08.944Z,1.70
2023-01-30T08:25:38.180Z,1.67
2023-01-30T08:28:06.894Z,2.10
2023-01-30T08:30:35.746Z,2.23
2023-01-30T08:33:05.878Z,1.73
2023-01-30T08:35:34.269Z,2.50
2023-01-30T08:38:03.478Z,1.50
2023-01-30T08:40:32.426Z,2.53
2023-01-30T08:43:00.853Z,2.00
2023-01-30T08:45:30.147Z,2.10
2023-01-30T08:48:00.313Z,2.70
2023-01-30T08:50:30.364Z,2.57
2023-01-30T08:52:59.175Z,1.97
2023-01-30T08:55:28.258Z,2.90
2023-01-30T08:57:58.408Z,2.20
2023-01-30T09:00:27.788Z,2.20
2023-01-30T09:02:56.318Z,2.20
2023-01-30T09:05:25.137Z,2.10
2023-01-30T09:07:54.981Z,2.50
2023-01-30T09:10:24.598Z,1.50
2023-01-30T09:12:53.006Z,2.10
2023-01-30T09:15:21.485Z,1.80
2023-01-30T09:17:50.105Z,2.27
2023-01-30T09:20:21.108Z,2.73
2023-01-30T09:22:49.785Z,1.33
2023-01-30T09:25:19.704Z,2.20
2023-01-30T09:27:50.857Z,1.80
2023-01-30T09:30:20.844Z,1.67
2023-01-30T09:32:50.153Z,1.67
2023-01-30T09:35:18.971Z,2.33
2023-01-30T09:37:51.917Z,1.70
2023-01-30T09:40:25.632Z,2.00
2023-01-30T09:43:19.732Z,1.83
2023-01-30T09:46:04.225Z,1.50
2023-01-30T09:48:42.709Z,1.73
2023-01-30T09:51:59.757Z,2.67
2023-01-30T09:54:33.408Z,2.90
2023-01-30T09:57:21.179Z,2.23
2023-01-30T10:00:02.802Z,1.90
2023-01-30T10:02:53.554Z,2.30
2023-01-30T10:05:23.231Z,1.87
2023-01-30T10:08:30.637Z,2.00
2023-01-30T10:11:10.016Z,1.30
2023-01-30T10:14:12.062Z,1.40
2023-01-30T10:16:55.583Z,2.20
2023-01-30T10:19:51.424Z,1.77
2023-01-30T10:22:40.924Z,1.97
2023-01-30T10:25:25.749Z,1.77
2023-01-30T10:28:00.765Z,1.27
2023-01-30T10:30:30.854Z,1.80
2023-01-30T10:33:04.055Z,2.03
2023-01-30T10:35:36.971Z,2.07
2023-01-30T10:38:17.180Z,2.03
2023-01-30T10:40:54.780Z,1.67
2023-01-30T10:43:30.196Z,2.00
2023-01-30T10:46:14.970Z,3.10
2023-01-30T10:48:56.717Z,1.87
2023-01-30T10:51:39.851Z,2.43
2023-01-30T10:54:18.635Z,2.77
2023-01-30T10:56:57.284Z,2.17
2023-01-30T10:59:38.623Z,2.33
2023-01-30T11:02:25.191Z,1.80
2023-01-30T11:05:00.267Z,1.67
2023-01-30T11:07:32.672Z,1.83
2023-01-30T11:10:02.107Z,2.13
2023-01-30T11:12:30.559Z,1.70
2023-01-30T11:15:01.434Z,2.80
2023-01-30T11:17:38.714Z,2.27
2023-01-30T11:20:16.090Z,2.23
2023-01-30T11:22:52.308Z,2.57
2023-01-30T11:25:25.395Z,2.20
2023-01-30T11:27:56.463Z,1.93
2023-01-30T11:30:30.296Z,2.23
2023-01-30T11:33:14.571Z,1.93
2023-01-30T11:35:54.414Z,1.90
2023-01-30T11:38:26.919Z,1.53
2023-01-30T11:41:07.289Z,2.10
2023-01-30T11:43:37.268Z,1.60
2023-01-30T11:46:08.485Z,2.13
2023-01-30T11:49:04.202Z,2.30
2023-01-30T11:51:45.929Z,2.00
2023-01-30T11:54:19.491Z,1.73
2023-01-30T11:56:54.340Z,2.30
2023-01-30T11:59:28.800Z,1.60
2023-01-30T12:02:13.064Z,1.97
2023-01-30T12:04:46.419Z,2.50
2023-01-30T12:07:23.710Z,3.77
2023-01-30T12:09:54.359Z,2.00
2023-01-30T12:12:46.124Z,1.90
2023-01-30T12:15:24.955Z,1.90
2023-01-30T12:18:02.381Z,4.50
2023-01-30T12:20:49.846Z,2.10
2023-01-30T12:23:28.476Z,2.00
2023-01-30T12:26:02.579Z,2.80
2023-01-30T12:28:42.343Z,1.87
2023-01-30T12:31:17.547Z,2.10
2023-01-30T12:33:47.948Z,2.00
2023-01-30T12:36:33.443Z,2.60
2023-01-30T12:39:15.570Z,2.03
2023-01-30T12:42:01.164Z,2.37
2023-01-30T12:44:49.021Z,2.60
2023-01-30T12:47:42.170Z,2.50
2023-01-30T12:50:27.975Z,2.07
2023-01-30T12:53:37.365Z,2.00
2023-01-30T12:56:52.902Z,1.70
2023-01-30T12:59:28.762Z,1.97
2023-01-30T13:02:18.306Z,3.80
2023-01-30T13:05:04.075Z,1.80
2023-01-30T13:07:41.632Z,2.10
2023-01-30T13:10:22.631Z,1.83
2023-01-30T13:13:07.601Z,1.90
2023-01-30T13:15:45.862Z,1.97
2023-01-30T13:18:19.915Z,2.93
2023-01-30T13:21:02.112Z,1.93
2023-01-30T13:23:49.938Z,2.23
2023-01-30T13:26:24.170Z,2.40
2023-01-30T13:28:58.882Z,1.73
2023-01-30T13:31:31.780Z,2.60
2023-01-30T13:34:08.167Z,1.40
2023-01-30T13:36:46.969Z,2.20
2023-01-30T13:39:26.530Z,2.10
2023-01-30T13:41:59.435Z,1.93
2023-01-30T13:44:32.706Z,1.97
2023-01-30T13:47:15.171Z,2.10
2023-01-30T13:49:52.427Z,2.67
2023-01-30T13:52:31.913Z,3.23
2023-01-30T13:55:10.030Z,2.17
2023-01-30T13:57:48.816Z,2.43
2023-01-30T14:00:34.041Z,1.80
2023-01-30T14:03:31.746Z,1.70
2023-01-30T14:06:37.787Z,2.60
2023-01-30T14:09:30.159Z,2.00
2023-01-30T14:12:01.643Z,2.43
2023-01-30T14:14:36.540Z,2.40
2023-01-30T14:17:15.606Z,2.47
2023-01-30T14:20:10.161Z,3.87
2023-01-30T14:22:52.479Z,2.20
2023-01-30T14:25:47.439Z,1.83
2023-01-30T14:28:51.565Z,1.83
2023-01-30T14:31:55.005Z,1.53
2023-01-30T14:34:49.849Z,3.00
2023-01-30T14:37:30.871Z,2.07
2023-01-30T14:40:00.614Z,2.90
2023-01-30T14:42:32.294Z,1.87
2023-01-30T14:45:04.897Z,2.10
2023-01-30T14:47:46.877Z,2.10
2023-01-30T14:50:23.859Z,2.63
2023-01-30T14:52:57.568Z,1.80
2023-01-30T14:55:29.483Z,2.03
2023-01-30T14:58:01.376Z,1.87
2023-01-30T15:00:36.632Z,1.97
2023-01-30T15:03:20.572Z,1.87
2023-01-30T15:05:49.944Z,2.47
2023-01-30T15:08:23.693Z,2.33
2023-01-30T15:11:06.617Z,2.57
2023-01-30T15:14:04.104Z,2.30
2023-01-30T15:16:51.893Z,2.23
2023-01-30T15:20:00.709Z,1.90
2023-01-30T15:22:41.700Z,1.80
2023-01-30T15:25:32.195Z,1.70
2023-01-30T15:28:26.433Z,3.93
2023-01-30T15:31:09.956Z,2.03
2023-01-30T15:33:46.373Z,1.90
2023-01-30T15:36:28.283Z,2.13
2023-01-30T15:39:06.541Z,1.70
2023-01-30T15:41:42.850Z,2.27
2023-01-30T15:44:37.987Z,2.00
2023-01-30T15:47:28.959Z,2.37
2023-01-30T15:50:01.100Z,2.40
2023-01-30T15:52:44.421Z,1.90
2023-01-30T15:55:21.109Z,2.10
2023-01-30T15:57:54.047Z,3.67
2023-01-30T16:00:30.659Z,2.23
2023-01-30T16:03:00.919Z,1.77
2023-01-30T16:05:30.889Z,2.47
2023-01-30T16:08:19.257Z,1.90
2023-01-30T16:10:49.839Z,2.30
2023-01-30T16:13:21.020Z,2.00
2023-01-30T16:15:56.619Z,3.30
2023-01-30T16:18:33.824Z,2.20
2023-01-30T16:21:05.798Z,2.40
2023-01-30T16:23:41.645Z,2.97
2023-01-30T16:26:18.102Z,2.47
2023-01-30T16:28:46.913Z,2.80
2023-01-30T16:31:15.877Z,3.20
2023-01-30T16:33:50.851Z,2.40
2023-01-30T16:36:34.290Z,2.60
2023-01-30T16:39:04.197Z,3.33
2023-01-30T16:41:35.150Z,3.73
2023-01-30T16:44:17.977Z,2.50
2023-01-30T16:46:51.347Z,3.10
2023-01-30T16:49:24.137Z,3.13
2023-01-30T16:52:03.396Z,3.03
2023-01-30T16:54:34.934Z,2.33
2023-01-30T16:57:04.277Z,2.27
2023-01-30T16:59:35.535Z,3.00
2023-01-30T17:02:10.175Z,3.70
2023-01-30T17:04:41.359Z,3.03
2023-01-30T17:07:35.487Z,3.40
2023-01-30T17:10:06.394Z,3.33
2023-01-30T17:12:44.751Z,3.60
2023-01-30T17:15:32.620Z,4.53
2023-01-30T17:18:01.259Z,2.97
2023-01-30T17:20:42.905Z,3.67
2023-01-30T17:23:16.946Z,2.23
2023-01-30T17:25:49.120Z,2.90
2023-01-30T17:28:24.291Z,2.50
2023-01-30T17:30:52.943Z,1.87
2023-01-30T17:33:21.591Z,2.30
2023-01-30T17:35:50.068Z,2.90
2023-01-30T17:38:19.995Z,2.53
2023-01-30T17:40:50.602Z,2.57
2023-01-30T17:43:19.189Z,2.40
2023-01-30T17:45:48.240Z,3.10
2023-01-30T17:48:16.716Z,3.17
2023-01-30T17:50:45.124Z,3.70
2023-01-30T17:53:13.567Z,4.50
2023-01-30T17:55:42.201Z,3.57
2023-01-30T17:58:17.515Z,2.87
2023-01-30T18:00:46.167Z,3.00
2023-01-30T18:03:15.663Z,1.80
2023-01-30T18:05:44.274Z,2.50
2023-01-30T18:08:14.149Z,5.50
2023-01-30T18:10:42.592Z,3.07
2023-01-30T18:13:11.005Z,3.40
2023-01-30T18:15:40.981Z,2.27
2023-01-30T18:18:12.960Z,2.07
2023-01-30T18:20:41.440Z,2.77
2023-01-30T18:23:10.044Z,3.50
2023-01-30T18:25:38.543Z,2.63
2023-01-30T18:28:11.008Z,3.83
2023-01-30T18:30:41.150Z,3.20
2023-01-30T18:33:09.634Z,3.13
2023-01-30T18:35:40.933Z,3.00
2023-01-30T18:38:09.957Z,3.10
2023-01-30T18:40:40.462Z,2.97
2023-01-30T18:43:08.841Z,3.80
2023-01-30T18:45:37.482Z,2.70
2023-01-30T18:48:08.047Z,2.33
2023-01-30T18:50:36.512Z,3.03
2023-01-30T18:53:04.927Z,2.60
2023-01-30T18:55:33.269Z,2.50
2023-01-30T18:58:02.086Z,2.80
2023-01-30T19:00:30.594Z,2.03
2023-01-30T19:02:59.127Z,2.73
2023-01-30T19:05:28.960Z,3.00
2023-01-30T19:07:57.480Z,3.10
2023-01-30T19:10:26.048Z,3.10
2023-01-30T19:13:12.039Z,3.37
2023-01-30T19:15:40.509Z,3.43
2023-01-30T19:18:09.077Z,2.87
2023-01-30T19:20:38.900Z,2.70
2023-01-30T19:23:07.448Z,3.47
2023-01-30T19:25:36.837Z,3.10
2023-01-30T19:28:06.588Z,4.10
2023-01-30T19:30:35.074Z,2.93
2023-01-30T19:33:04.717Z,3.30
2023-01-30T19:35:34.665Z,2.50
2023-01-30T19:38:04.931Z,3.90
2023-01-30T19:40:33.395Z,3.33
2023-01-30T19:43:10.426Z,3.10
2023-01-30T19:45:41.048Z,3.90
2023-01-30T19:48:11.716Z,3.20
2023-01-30T19:50:40.584Z,3.80
2023-01-30T19:53:10.340Z,3.27
2023-01-30T19:55:38.896Z,2.87
2023-01-30T19:58:07.711Z,4.13
2023-01-30T20:00:36.499Z,4.07
2023-01-30T20:03:05.324Z,2.30
2023-01-30T20:05:33.891Z,3.33
2023-01-30T20:08:03.497Z,3.03
2023-01-30T20:10:33.649Z,2.20
2023-01-30T20:13:02.394Z,3.20
2023-01-30T20:15:31.190Z,2.63
2023-01-30T20:17:59.687Z,2.57
2023-01-30T20:20:30.449Z,2.00
2023-01-30T20:23:01.401Z,1.97
2023-01-30T20:25:30.838Z,1.80
2023-01-30T20:28:00.764Z,1.77
2023-01-30T20:30:29.285Z,2.27
2023-01-30T20:32:58.322Z,2.47
2023-01-30T20:35:26.769Z,3.40
2023-01-30T20:37:55.402Z,2.47
2023-01-30T20:40:24.007Z,2.80
2023-01-30T20:42:52.825Z,5.40
2023-01-30T20:45:22.844Z,8.53
2023-01-30T20:47:51.389Z,4.20
2023-01-30T20:50:20.218Z,3.03
2023-01-30T20:52:51.535Z,4.10
2023-01-30T20:55:20.614Z,3.57
2023-01-30T20:57:49.216Z,4.00
2023-01-30T21:00:19.689Z,3.53
2023-01-30T21:02:53.443Z,4.73
2023-01-30T21:05:21.887Z,3.53
2023-01-30T21:07:50.564Z,4.40
2023-01-30T21:10:19.238Z,5.00
2023-01-30T21:12:48.024Z,2.90
2023-01-30T21:15:17.167Z,4.53
2023-01-30T21:17:47.500Z,3.80
2023-01-30T21:20:18.096Z,4.57
2023-01-30T21:22:46.570Z,3.70
2023-01-30T21:25:15.273Z,4.17
2023-01-30T21:27:44.493Z,3.87
2023-01-30T21:30:14.181Z,3.60
2023-01-30T21:32:42.732Z,3.80
2023-01-30T21:35:11.589Z,3.13
2023-01-30T21:37:59.128Z,4.13
2023-01-30T21:40:45.236Z,3.03
2023-01-30T21:43:16.516Z,3.40
2023-01-30T21:45:45.716Z,3.73
2023-01-30T21:48:14.119Z,4.10
2023-01-30T21:50:42.533Z,3.10
2023-01-30T21:53:12.375Z,3.23
2023-01-30T21:55:40.774Z,3.60
2023-01-30T21:58:09.480Z,3.80
2023-01-30T22:00:38.004Z,3.07
2023-01-30T22:03:06.482Z,4.47
2023-01-30T22:05:36.729Z,3.10
2023-01-30T22:08:06.258Z,3.90
2023-01-30T22:10:36.379Z,4.03
2023-01-30T22:13:04.944Z,2.70
2023-01-30T22:15:34.306Z,3.77
2023-01-30T22:18:04.314Z,3.83
2023-01-30T22:20:33.058Z,3.30
2023-01-30T22:23:01.554Z,2.97
2023-01-30T22:25:30.038Z,3.50
2023-01-30T22:28:00.128Z,3.00
2023-01-30T22:30:28.704Z,3.23
2023-01-30T22:32:57.125Z,3.13
2023-01-30T22:35:25.683Z,2.50
2023-01-30T22:37:54.281Z,3.20
2023-01-30T22:40:22.949Z,3.00
2023-01-30T22:42:51.417Z,2.17
2023-01-30T22:45:21.615Z,2.60
2023-01-30T22:47:50.855Z,2.60
2023-01-30T22:50:19.727Z,2.37
2023-01-30T22:52:48.183Z,2.17
2023-01-30T22:55:17.160Z,2.17
2023-01-30T22:57:46.793Z,2.37
2023-01-30T23:00:16.499Z,1.90
2023-01-30T23:02:46.541Z,2.90
2023-01-30T23:05:15.195Z,2.30
2023-01-30T23:07:43.847Z,2.60
2023-01-30T23:10:15.078Z,3.20
2023-01-30T23:13:01.029Z,2.73
2023-01-30T23:15:29.722Z,2.07
2023-01-30T23:18:16.772Z,2.17
2023-01-30T23:20:45.523Z,2.00
2023-01-30T23:23:13.985Z,2.27
2023-01-30T23:25:43.551Z,2.17
2023-01-30T23:28:11.959Z,2.30
2023-01-30T23:30:40.791Z,1.90
2023-01-30T23:33:10.770Z,1.90
2023-01-30T23:35:39.316Z,1.83
2023-01-30T23:38:16.817Z,2.03
2023-01-30T23:40:45.712Z,1.90
2023-01-30T23:43:14.325Z,2.23
2023-01-30T23:45:43.270Z,2.30
2023-01-30T23:48:13.026Z,2.20
2023-01-30T23:50:42.245Z,3.17
2023-01-30T23:53:11.863Z,2.93
2023-01-30T23:55:40.345Z,2.80
2023-01-30T23:58:08.746Z,1.77
