createdAt,value
2016-10-09T03:32:52.295Z,1002.88
2016-10-09T03:34:02.261Z,1002.89
2016-10-09T03:35:12.246Z,1002.91
2016-10-09T03:36:22.532Z,1002.91
2016-10-09T03:37:32.822Z,1002.87
2016-10-09T03:38:43.123Z,1002.9
2016-10-09T03:39:52.778Z,1002.9
2016-10-09T03:41:02.761Z,1002.91
2016-10-09T03:42:12.753Z,1002.87
2016-10-09T03:43:23.026Z,1002.9
2016-10-09T03:44:33.323Z,1002.88
2016-10-09T03:45:42.983Z,1002.86
2016-10-09T03:46:52.973Z,1002.88
2016-10-09T03:48:03.278Z,1002.88
2016-10-09T03:49:13.573Z,1002.88
2016-10-09T03:50:23.857Z,1002.87
2016-10-09T03:51:33.822Z,1002.83
2016-10-09T03:52:44.098Z,1002.88
2016-10-09T03:53:54.071Z,1002.87
2016-10-09T03:55:04.373Z,1002.9
2016-10-09T03:56:14.054Z,1002.92
2016-10-09T03:57:24.032Z,1002.91
2016-10-09T03:58:34.327Z,1002.92
2016-10-09T03:59:44.609Z,1002.89
2016-10-09T04:00:54.277Z,1002.86
2016-10-09T04:02:03.937Z,1002.85
2016-10-09T04:03:14.228Z,1002.84
2016-10-09T04:04:24.526Z,1002.87
2016-10-09T04:05:34.805Z,1002.83
2016-10-09T04:06:44.794Z,1002.86
2016-10-09T04:07:54.767Z,1002.88
2016-10-09T04:09:05.038Z,1002.86
2016-10-09T04:10:15.316Z,1002.86
2016-10-09T04:11:25.596Z,1002.9
2016-10-09T04:12:35.590Z,1002.86
2016-10-09T04:13:45.889Z,1002.87
2016-10-09T04:14:55.861Z,1002.87
2016-10-09T04:16:06.136Z,1002.9
2016-10-09T04:17:16.124Z,1002.89
2016-10-09T04:18:26.093Z,1002.88
2016-10-09T04:19:36.064Z,1002.91
2016-10-09T04:20:46.051Z,1002.9
2016-10-09T04:21:56.327Z,1002.86
2016-10-09T04:23:06.308Z,1002.91
2016-10-09T04:24:16.591Z,1002.86
2016-10-09T04:25:26.273Z,1002.83
2016-10-09T04:26:36.569Z,1002.84
2016-10-09T04:27:46.860Z,1002.89
2016-10-09T04:28:57.138Z,1002.9
2016-10-09T04:30:07.448Z,1002.87
2016-10-09T04:31:17.436Z,1002.91
2016-10-09T04:32:27.708Z,1002.91
2016-10-09T04:33:37.688Z,1002.88
2016-10-09T04:34:47.976Z,1002.91
2016-10-09T04:35:58.264Z,1002.94
2016-10-09T04:37:08.564Z,1002.98
2016-10-09T04:38:18.856Z,1002.95
2016-10-09T04:39:28.837Z,1002.97
2016-10-09T04:40:39.133Z,1002.95
2016-10-09T04:41:49.426Z,1002.95
2016-10-09T04:42:59.413Z,1002.99
2016-10-09T04:44:09.704Z,1002.99
2016-10-09T04:45:20.011Z,1002.98
2016-10-09T04:46:30.285Z,1002.95
2016-10-09T04:47:40.270Z,1002.97
2016-10-09T04:48:50.562Z,1003.01
2016-10-09T04:50:00.837Z,1002.98
2016-10-09T04:51:10.805Z,1002.96
2016-10-09T04:52:21.106Z,1002.98
2016-10-09T04:53:31.399Z,1003.01
2016-10-09T04:54:41.672Z,1002.98
2016-10-09T04:55:51.968Z,1003
2016-10-09T04:57:02.259Z,1003.02
2016-10-09T04:58:12.556Z,1003.04
2016-10-09T04:59:22.854Z,1003
2016-10-09T05:00:33.128Z,1003.02
2016-10-09T05:01:43.101Z,1003.05
2016-10-09T05:02:53.392Z,1003.02
2016-10-09T05:04:03.720Z,1003.01
2016-10-09T05:05:14.001Z,1003.02
2016-10-09T05:06:24.007Z,1003.04
2016-10-09T05:07:34.315Z,1003.01
2016-10-09T05:08:44.606Z,1003.04
2016-10-09T05:09:54.898Z,1003.06
2016-10-09T05:11:04.886Z,1003.04
2016-10-09T05:12:15.170Z,1003.07
2016-10-09T05:13:25.463Z,1003.09
2016-10-09T05:14:35.434Z,1003.1
2016-10-09T05:15:45.728Z,1003.09
2016-10-09T05:16:56.023Z,1003.12
2016-10-09T05:18:06.551Z,1003.08
2016-10-09T05:19:16.522Z,1003.11
2016-10-09T05:20:26.207Z,1003.08
2016-10-09T05:21:36.195Z,1003.11
2016-10-09T05:22:46.507Z,1003.1
2016-10-09T05:23:56.793Z,1003.1
2016-10-09T05:25:07.080Z,1003.11
2016-10-09T05:26:17.395Z,1003.08
2016-10-09T05:27:27.683Z,1003.11
2016-10-09T05:28:37.354Z,1003.09
2016-10-09T05:29:47.381Z,1003.12
2016-10-09T05:30:57.363Z,1003.12
2016-10-09T05:32:07.346Z,1003.14
2016-10-09T05:33:17.622Z,1003.12
2016-10-09T05:34:27.602Z,1003.12
2016-10-09T05:35:37.580Z,1003.1
2016-10-09T05:36:47.873Z,1003.12
2016-10-09T05:37:57.853Z,1003.14
2016-10-09T05:39:08.138Z,1003.14
2016-10-09T05:40:18.467Z,1003.14
2016-10-09T05:41:28.755Z,1003.15
2016-10-09T05:42:38.727Z,1003.15
2016-10-09T05:43:49.018Z,1003.13
2016-10-09T05:44:58.998Z,1003.19
2016-10-09T05:46:09.297Z,1003.22
2016-10-09T05:47:19.282Z,1003.21
2016-10-09T05:48:29.564Z,1003.24
2016-10-09T05:49:39.541Z,1003.25
2016-10-09T05:50:49.536Z,1003.21
2016-10-09T05:51:59.809Z,1003.21
2016-10-09T05:53:10.108Z,1003.29
2016-10-09T05:54:20.405Z,1003.29
2016-10-09T05:55:30.693Z,1003.32
2016-10-09T05:56:41.005Z,1003.32
2016-10-09T05:57:51.293Z,1003.33
2016-10-09T05:59:01.279Z,1003.35
2016-10-09T06:00:11.272Z,1003.35
2016-10-09T06:01:21.559Z,1003.34
2016-10-09T06:02:31.535Z,1003.36
2016-10-09T06:03:41.503Z,1003.37
2016-10-09T06:04:51.790Z,1003.38
2016-10-09T06:06:02.147Z,1003.37
2016-10-09T06:07:12.130Z,1003.42
2016-10-09T06:08:22.423Z,1003.41
2016-10-09T06:09:32.399Z,1003.42
2016-10-09T06:10:42.376Z,1003.4
2016-10-09T06:11:52.672Z,1003.41
2016-10-09T06:13:02.331Z,1003.38
2016-10-09T06:14:12.626Z,1003.39
2016-10-09T06:15:22.913Z,1003.4
2016-10-09T06:16:32.885Z,1003.39
2016-10-09T06:17:42.873Z,1003.43
2016-10-09T06:18:53.179Z,1003.44
2016-10-09T06:20:03.453Z,1003.42
2016-10-09T06:21:13.738Z,1003.43
2016-10-09T06:22:24.262Z,1003.5
2016-10-09T06:23:34.239Z,1003.48
2016-10-09T06:24:44.546Z,1003.48
2016-10-09T06:25:54.539Z,1003.46
2016-10-09T06:27:04.824Z,1003.54
2016-10-09T06:28:14.805Z,1003.51
2016-10-09T06:29:25.082Z,1003.55
2016-10-09T06:30:35.376Z,1003.51
2016-10-09T06:31:45.351Z,1003.53
2016-10-09T06:32:55.020Z,1003.54
2016-10-09T06:34:05.309Z,1003.54
2016-10-09T06:35:15.582Z,1003.58
2016-10-09T06:36:25.244Z,1003.6
2016-10-09T06:37:34.899Z,1003.61
2016-10-09T06:38:45.202Z,1003.61
2016-10-09T06:39:55.478Z,1003.58
2016-10-09T06:41:05.769Z,1003.63
2016-10-09T06:42:15.441Z,1003.64
2016-10-09T06:43:25.732Z,1003.68
2016-10-09T06:44:35.421Z,1003.66
2016-10-09T06:45:45.396Z,1003.62
2016-10-09T06:46:55.704Z,1003.62
2016-10-09T06:48:05.995Z,1003.63
2016-10-09T06:49:15.978Z,1003.74
2016-10-09T06:50:25.978Z,1003.77
2016-10-09T06:51:35.955Z,1003.77
2016-10-09T06:52:45.946Z,1003.77
2016-10-09T06:53:56.245Z,1003.75
2016-10-09T06:55:06.535Z,1003.77
2016-10-09T06:56:16.823Z,1003.77
2016-10-09T06:57:26.820Z,1003.74
2016-10-09T06:58:37.114Z,1003.76
2016-10-09T06:59:47.086Z,1003.73
2016-10-09T07:00:57.398Z,1003.82
2016-10-09T07:02:07.694Z,1003.76
2016-10-09T07:03:17.983Z,1003.77
2016-10-09T07:04:28.280Z,1003.81
2016-10-09T07:05:38.585Z,1003.84
2016-10-09T07:06:48.253Z,1003.84
2016-10-09T07:07:57.925Z,1003.86
2016-10-09T07:09:07.605Z,1003.86
2016-10-09T07:10:16.966Z,1003.86
2016-10-09T07:11:26.638Z,1003.84
2016-10-09T07:12:36.939Z,1003.87
2016-10-09T07:13:47.231Z,1003.88
2016-10-09T07:14:57.534Z,1003.88
2016-10-09T07:16:07.534Z,1003.85
2016-10-09T07:17:17.222Z,1003.93
2016-10-09T07:18:27.204Z,1003.92
2016-10-09T07:19:37.476Z,1003.91
2016-10-09T07:20:47.781Z,1003.96
2016-10-09T07:21:58.068Z,1003.96
2016-10-09T07:23:08.358Z,1003.96
2016-10-09T07:24:18.336Z,1003.98
2016-10-09T07:25:28.318Z,1003.95
2016-10-09T07:26:38.615Z,1003.96
2016-10-09T07:27:48.597Z,1003.97
2016-10-09T07:28:58.268Z,1003.98
2016-10-09T07:30:08.550Z,1004.02
2016-10-09T07:31:18.549Z,1004
2016-10-09T07:32:28.840Z,1004.03
2016-10-09T07:33:39.130Z,1004
2016-10-09T07:34:49.156Z,1004.01
2016-10-09T07:35:59.449Z,1004.04
2016-10-09T07:37:09.449Z,1004.06
2016-10-09T07:38:19.772Z,1004.03
2016-10-09T07:39:29.753Z,1004.05
2016-10-09T07:40:39.737Z,1004.03
2016-10-09T07:41:50.037Z,1004.04
2016-10-09T07:43:00.323Z,1004.01
2016-10-09T07:44:10.619Z,1003.97
2016-10-09T07:45:20.903Z,1004.06
2016-10-09T07:46:30.893Z,1004.04
2016-10-09T07:47:40.905Z,1004.02
2016-10-09T07:48:50.877Z,1004.04
2016-10-09T07:50:01.189Z,1004.07
2016-10-09T07:51:11.481Z,1004.01
2016-10-09T07:52:21.461Z,1004.01
2016-10-09T07:53:31.749Z,1004.07
2016-10-09T07:54:42.065Z,1004.12
2016-10-09T07:55:52.372Z,1004.05
2016-10-09T07:57:02.373Z,1004.07
2016-10-09T07:58:12.647Z,1004.03
2016-10-09T07:59:22.977Z,1004.07
2016-10-09T08:00:33.270Z,1004.09
2016-10-09T08:01:43.314Z,1004.07
2016-10-09T08:02:53.612Z,1004.1
2016-10-09T08:04:03.294Z,1004.08
2016-10-09T08:05:12.976Z,1004.13
2016-10-09T08:06:22.967Z,1004.16
2016-10-09T08:07:33.235Z,1004.13
2016-10-09T08:08:43.224Z,1004.14
2016-10-09T08:09:53.217Z,1004.13
2016-10-09T08:11:03.528Z,1004.17
2016-10-09T08:12:13.516Z,1004.14
2016-10-09T08:13:23.513Z,1004.16
2016-10-09T08:14:33.818Z,1004.17
2016-10-09T08:15:43.819Z,1004.14
2016-10-09T08:16:54.134Z,1004.16
2016-10-09T08:18:04.445Z,1004.13
2016-10-09T08:19:14.432Z,1004.18
2016-10-09T08:20:24.406Z,1004.16
2016-10-09T08:21:34.692Z,1004.11
2016-10-09T08:22:44.690Z,1004.11
2016-10-09T08:23:54.988Z,1004.07
2016-10-09T08:25:04.971Z,1004.1
2016-10-09T08:26:15.267Z,1004.11
2016-10-09T08:27:25.246Z,1004.11
2016-10-09T08:28:35.238Z,1004.17
2016-10-09T08:29:45.542Z,1004.13
2016-10-09T08:30:55.541Z,1004.1
2016-10-09T08:32:04.920Z,1004.11
2016-10-09T08:33:15.212Z,1004.14
2016-10-09T08:34:25.524Z,1004.17
2016-10-09T08:35:35.527Z,1004.21
2016-10-09T08:36:45.513Z,1004.16
2016-10-09T08:37:54.893Z,1004.19
2016-10-09T08:39:05.179Z,1004.27
2016-10-09T08:40:15.166Z,1004.23
2016-10-09T08:41:25.464Z,1004.2
2016-10-09T08:42:35.764Z,1004.21
2016-10-09T08:43:45.446Z,1004.22
2016-10-09T08:44:55.765Z,1004.19
2016-10-09T08:46:06.096Z,1004.24
2016-10-09T08:47:16.378Z,1004.21
2016-10-09T08:48:26.362Z,1004.3
2016-10-09T08:49:36.359Z,1004.31
2016-10-09T08:50:46.681Z,1004.2
2016-10-09T08:51:56.673Z,1004.21
2016-10-09T08:53:06.685Z,1004.27
2016-10-09T08:54:16.692Z,1004.23
2016-10-09T08:55:26.993Z,1004.2
2016-10-09T08:56:37.304Z,1004.2
2016-10-09T08:57:47.521Z,1004.2
2016-10-09T08:58:57.828Z,1004.2
2016-10-09T09:00:08.163Z,1004.21
2016-10-09T09:01:18.163Z,1004.21
2016-10-09T09:02:28.478Z,1004.21
2016-10-09T09:03:38.771Z,1004.23
2016-10-09T09:04:49.075Z,1004.21
2016-10-09T09:05:59.358Z,1004.21
2016-10-09T09:07:09.664Z,1004.24
2016-10-09T09:08:19.966Z,1004.22
2016-10-09T09:09:29.958Z,1004.26
2016-10-09T09:10:39.949Z,1004.24
2016-10-09T09:11:50.257Z,1004.28
2016-10-09T09:13:00.553Z,1004.21
2016-10-09T09:14:10.866Z,1004.27
2016-10-09T09:15:21.166Z,1004.26
2016-10-09T09:16:30.848Z,1004.31
2016-10-09T09:17:40.844Z,1004.29
2016-10-09T09:18:50.854Z,1004.32
2016-10-09T09:20:00.848Z,1004.35
2016-10-09T09:21:10.843Z,1004.33
2016-10-09T09:22:21.142Z,1004.3
2016-10-09T09:23:30.840Z,1004.32
2016-10-09T09:24:41.125Z,1004.35
2016-10-09T09:25:50.805Z,1004.34
2016-10-09T09:27:00.789Z,1004.32
2016-10-09T09:28:11.103Z,1004.33
2016-10-09T09:29:21.109Z,1004.37
2016-10-09T09:30:31.441Z,1004.37
2016-10-09T09:31:41.730Z,1004.38
2016-10-09T09:32:52.017Z,1004.42
2016-10-09T09:34:02.005Z,1004.41
2016-10-09T09:35:12.317Z,1004.44
2016-10-09T09:36:22.627Z,1004.44
2016-10-09T09:37:32.631Z,1004.43
2016-10-09T09:38:42.918Z,1004.46
2016-10-09T09:39:53.223Z,1004.42
2016-10-09T09:41:03.219Z,1004.41
2016-10-09T09:42:13.212Z,1004.41
2016-10-09T09:43:23.502Z,1004.38
2016-10-09T09:44:33.519Z,1004.4
2016-10-09T09:45:43.511Z,1004.45
2016-10-09T09:46:53.500Z,1004.4
2016-10-09T09:48:03.497Z,1004.45
2016-10-09T09:49:13.188Z,1004.4
2016-10-09T09:50:23.473Z,1004.38
2016-10-09T09:51:33.779Z,1004.4
2016-10-09T09:52:43.480Z,1004.38
2016-10-09T09:53:53.158Z,1004.36
2016-10-09T09:55:03.462Z,1004.35
2016-10-09T09:56:13.780Z,1004.34
2016-10-09T09:57:23.487Z,1004.33
2016-10-09T09:58:33.153Z,1004.34
2016-10-09T09:59:43.460Z,1004.36
2016-10-09T10:00:53.453Z,1004.38
2016-10-09T10:02:03.454Z,1004.39
2016-10-09T10:03:13.435Z,1004.4
2016-10-09T10:04:23.132Z,1004.37
2016-10-09T10:05:33.111Z,1004.4
2016-10-09T10:06:43.397Z,1004.39
2016-10-09T10:07:53.392Z,1004.39
2016-10-09T10:09:03.675Z,1004.39
2016-10-09T10:10:13.980Z,1004.44
2016-10-09T10:11:24.289Z,1004.47
2016-10-09T10:12:34.586Z,1004.44
2016-10-09T10:13:44.879Z,1004.48
2016-10-09T10:14:54.859Z,1004.44
2016-10-09T10:16:04.538Z,1004.48
2016-10-09T10:17:14.555Z,1004.47
2016-10-09T10:18:24.874Z,1004.47
2016-10-09T10:19:35.174Z,1004.45
2016-10-09T10:20:45.473Z,1004.5
2016-10-09T10:21:54.877Z,1004.45
2016-10-09T10:23:05.169Z,1004.49
2016-10-09T10:24:14.835Z,1004.43
2016-10-09T10:25:25.123Z,1004.44
2016-10-09T10:26:35.109Z,1004.47
2016-10-09T10:27:45.104Z,1004.48
2016-10-09T10:28:55.413Z,1004.47
2016-10-09T10:30:05.404Z,1004.5
2016-10-09T10:31:15.706Z,1004.52
2016-10-09T10:32:25.732Z,1004.52
2016-10-09T10:33:36.032Z,1004.52
2016-10-09T10:34:45.722Z,1004.5
2016-10-09T10:35:56.034Z,1004.48
2016-10-09T10:37:05.706Z,1004.53
2016-10-09T10:38:15.999Z,1004.45
2016-10-09T10:39:25.678Z,1004.47
2016-10-09T10:40:35.975Z,1004.49
2016-10-09T10:41:46.252Z,1004.48
2016-10-09T10:42:56.229Z,1004.51
2016-10-09T10:44:06.519Z,1004.55
2016-10-09T10:45:16.831Z,1004.5
2016-10-09T10:46:26.832Z,1004.53
2016-10-09T10:47:37.129Z,1004.52
2016-10-09T10:48:46.823Z,1004.53
2016-10-09T10:49:56.824Z,1004.5
2016-10-09T10:51:06.821Z,1004.49
2016-10-09T10:52:16.814Z,1004.49
2016-10-09T10:53:26.833Z,1004.5
2016-10-09T10:54:36.820Z,1004.46
2016-10-09T10:55:47.104Z,1004.5
2016-10-09T10:56:57.102Z,1004.51
2016-10-09T10:58:07.096Z,1004.51
2016-10-09T10:59:17.383Z,1004.47
2016-10-09T11:00:27.692Z,1004.46
2016-10-09T11:01:37.376Z,1004.48
2016-10-09T11:02:47.376Z,1004.48
2016-10-09T11:03:57.413Z,1004.43
2016-10-09T11:05:07.401Z,1004.51
2016-10-09T11:06:17.694Z,1004.5
2016-10-09T11:07:28.016Z,1004.55
2016-10-09T11:08:38.300Z,1004.48
2016-10-09T11:09:48.262Z,1004.52
2016-10-09T11:10:58.560Z,1004.48
2016-10-09T11:12:08.556Z,1004.43
2016-10-09T11:13:18.558Z,1004.44
2016-10-09T11:14:28.844Z,1004.38
2016-10-09T11:15:38.836Z,1004.42
2016-10-09T11:16:48.818Z,1004.41
2016-10-09T11:17:59.125Z,1004.4
2016-10-09T11:19:09.423Z,1004.41
2016-10-09T11:20:19.406Z,1004.4
2016-10-09T11:21:29.406Z,1004.39
2016-10-09T11:22:39.106Z,1004.42
2016-10-09T11:23:49.113Z,1004.41
2016-10-09T11:24:59.080Z,1004.4
2016-10-09T11:26:08.461Z,1004.41
2016-10-09T11:27:18.765Z,1004.44
2016-10-09T11:28:28.750Z,1004.42
2016-10-09T11:29:38.421Z,1004.37
2016-10-09T11:30:48.723Z,1004.37
2016-10-09T11:31:59.035Z,1004.35
2016-10-09T11:33:09.347Z,1004.31
2016-10-09T11:34:19.644Z,1004.3
2016-10-09T11:35:29.640Z,1004.33
2016-10-09T11:36:39.621Z,1004.3
2016-10-09T11:37:49.614Z,1004.29
2016-10-09T11:38:59.923Z,1004.28
2016-10-09T11:40:09.916Z,1004.27
2016-10-09T11:41:19.623Z,1004.28
2016-10-09T11:42:29.316Z,1004.27
2016-10-09T11:43:38.681Z,1004.26
2016-10-09T11:44:48.700Z,1004.22
2016-10-09T11:45:58.081Z,1004.25
2016-10-09T11:47:08.076Z,1004.24
2016-10-09T11:48:18.378Z,1004.26
2016-10-09T11:49:28.064Z,1004.23
2016-10-09T11:50:38.049Z,1004.2
2016-10-09T11:51:48.342Z,1004.23
2016-10-09T11:52:58.332Z,1004.2
2016-10-09T11:54:08.333Z,1004.18
2016-10-09T11:55:18.316Z,1004.2
2016-10-09T11:56:28.318Z,1004.18
2016-10-09T11:57:38.613Z,1004.18
2016-10-09T11:58:48.600Z,1004.14
2016-10-09T11:59:58.262Z,1004.19
2016-10-09T12:01:08.257Z,1004.16
2016-10-09T12:02:18.547Z,1004.22
2016-10-09T12:03:28.849Z,1004.19
2016-10-09T12:04:38.859Z,1004.18
2016-10-09T12:05:49.189Z,1004.2
2016-10-09T12:06:59.174Z,1004.17
2016-10-09T12:08:09.473Z,1004.17
2016-10-09T12:09:19.768Z,1004.16
2016-10-09T12:10:29.766Z,1004.19
2016-10-09T12:11:40.067Z,1004.18
2016-10-09T12:12:50.379Z,1004.17
2016-10-09T12:14:00.701Z,1004.14
2016-10-09T12:15:10.984Z,1004.13
2016-10-09T12:16:21.289Z,1004.14
2016-10-09T12:17:31.580Z,1004.15
2016-10-09T12:18:41.893Z,1004.12
2016-10-09T12:19:52.195Z,1004.11
2016-10-09T12:21:02.472Z,1004.15
2016-10-09T12:22:12.772Z,1004.15
2016-10-09T12:23:22.774Z,1004.12
2016-10-09T12:24:33.068Z,1004.12
2016-10-09T12:25:43.359Z,1004.14
2016-10-09T12:26:53.660Z,1004.07
2016-10-09T12:28:03.352Z,1004.1
2016-10-09T12:29:13.644Z,1004.1
2016-10-09T12:30:23.950Z,1004.1
2016-10-09T12:31:33.922Z,1004.13
2016-10-09T12:32:43.609Z,1004.11
2016-10-09T12:33:53.586Z,1004.11
2016-10-09T12:35:03.931Z,1004.11
2016-10-09T12:36:13.603Z,1004.1
2016-10-09T12:37:23.592Z,1004.1
2016-10-09T12:38:33.877Z,1004.16
2016-10-09T12:39:43.856Z,1004.12
2016-10-09T12:40:53.841Z,1004.07
2016-10-09T12:42:03.532Z,1004.08
2016-10-09T12:43:13.810Z,1004.11
2016-10-09T12:44:24.102Z,1004.07
2016-10-09T12:45:34.404Z,1004.08
2016-10-09T12:46:44.700Z,1004.06
2016-10-09T12:47:55.231Z,1004.07
2016-10-09T12:49:05.209Z,1004.08
2016-10-09T12:50:14.906Z,1004.03
2016-10-09T12:51:25.191Z,1004.07
2016-10-09T12:52:35.185Z,1004.06
2016-10-09T12:53:45.175Z,1004.06
2016-10-09T12:54:55.463Z,1004.1
2016-10-09T12:56:05.753Z,1004.12
2016-10-09T12:57:15.750Z,1004.12
2016-10-09T12:58:26.064Z,1004.09
2016-10-09T12:59:35.748Z,1004.12
2016-10-09T13:00:46.036Z,1004.1
2016-10-09T13:01:56.337Z,1004.07
2016-10-09T13:03:06.319Z,1004.1
2016-10-09T13:04:16.623Z,1004.13
2016-10-09T13:05:26.618Z,1004.09
2016-10-09T13:06:36.900Z,1004.04
2016-10-09T13:07:47.192Z,1004.08
2016-10-09T13:08:57.495Z,1004.1
2016-10-09T13:10:07.182Z,1004.12
2016-10-09T13:11:17.467Z,1004.09
2016-10-09T13:12:27.489Z,1004.11
2016-10-09T13:13:37.781Z,1004.13
2016-10-09T13:14:48.067Z,1004.09
2016-10-09T13:15:58.426Z,1004.06
2016-10-09T13:17:08.757Z,1004.08
2016-10-09T13:18:19.064Z,1004.03
2016-10-09T13:19:29.074Z,1004.01
2016-10-09T13:20:39.398Z,1004.01
2016-10-09T13:21:49.720Z,1004.04
2016-10-09T13:23:00.022Z,1004.02
2016-10-09T13:24:10.034Z,1004.02
2016-10-09T13:25:20.324Z,1003.97
2016-10-09T13:26:30.329Z,1003.99
2016-10-09T13:27:40.007Z,1004
2016-10-09T13:28:50.013Z,1003.96
2016-10-09T13:30:00.322Z,1003.94
2016-10-09T13:31:10.330Z,1003.91
2016-10-09T13:32:20.633Z,1003.93
2016-10-09T13:33:30.312Z,1003.95
2016-10-09T13:34:40.639Z,1003.92
2016-10-09T13:35:50.624Z,1003.93
2016-10-09T13:37:00.651Z,1003.93
2016-10-09T13:38:10.667Z,1003.92
2016-10-09T13:39:20.354Z,1003.92
2016-10-09T13:40:30.350Z,1003.89
2016-10-09T13:41:40.038Z,1003.9
2016-10-09T13:42:50.325Z,1003.91
2016-10-09T13:44:00.325Z,1003.91
2016-10-09T13:45:10.325Z,1003.93
2016-10-09T13:46:20.643Z,1003.93
2016-10-09T13:47:30.626Z,1003.9
2016-10-09T13:48:40.910Z,1003.9
2016-10-09T13:49:51.222Z,1003.9
2016-10-09T13:51:00.891Z,1003.95
2016-10-09T13:52:11.444Z,1003.92
2016-10-09T13:53:21.465Z,1003.93
2016-10-09T13:54:31.168Z,1003.92
2016-10-09T13:55:41.159Z,1003.92
2016-10-09T13:56:51.454Z,1003.88
2016-10-09T13:58:01.136Z,1003.91
2016-10-09T13:59:11.134Z,1003.87
2016-10-09T14:00:21.603Z,1003.81
2016-10-09T14:01:31.268Z,1003.83
2016-10-09T14:02:41.270Z,1003.86
2016-10-09T14:03:51.289Z,1003.87
2016-10-09T14:05:01.619Z,1003.87
2016-10-09T14:06:10.706Z,1003.86
2016-10-09T14:07:21.030Z,1003.86
2016-10-09T14:08:31.037Z,1003.84
2016-10-09T14:09:41.343Z,1003.91
2016-10-09T14:10:51.649Z,1003.88
2016-10-09T14:12:01.625Z,1003.9
2016-10-09T14:13:11.920Z,1003.85
2016-10-09T14:14:22.225Z,1003.89
2016-10-09T14:15:32.208Z,1003.88
2016-10-09T14:16:41.895Z,1003.91
2016-10-09T14:17:51.893Z,1003.9
2016-10-09T14:19:01.875Z,1003.89
2016-10-09T14:20:12.174Z,1003.95
2016-10-09T14:21:22.171Z,1003.9
2016-10-09T14:22:32.221Z,1003.91
2016-10-09T14:23:42.525Z,1003.94
2016-10-09T14:24:52.834Z,1003.97
2016-10-09T14:26:03.152Z,1003.96
2016-10-09T14:27:13.444Z,1003.95
2016-10-09T14:28:23.736Z,1003.97
2016-10-09T14:29:33.755Z,1003.94
2016-10-09T14:30:44.040Z,1003.96
2016-10-09T14:31:54.332Z,1003.98
2016-10-09T14:33:04.314Z,1004.01
2016-10-09T14:34:14.302Z,1003.99
2016-10-09T14:35:24.297Z,1003.99
2016-10-09T14:36:34.581Z,1004.03
2016-10-09T14:37:44.584Z,1003.97
2016-10-09T14:38:54.912Z,1004.05
2016-10-09T14:40:05.199Z,1004.03
2016-10-09T14:41:15.180Z,1004.05
2016-10-09T14:42:25.192Z,1004.08
2016-10-09T14:43:35.504Z,1004.07
2016-10-09T14:44:45.826Z,1004.1
2016-10-09T14:45:56.149Z,1004.13
2016-10-09T14:47:06.143Z,1004.15
2016-10-09T14:48:16.442Z,1004.18
2016-10-09T14:49:26.775Z,1004.13
2016-10-09T14:50:37.089Z,1004.21
2016-10-09T14:51:47.410Z,1004.15
2016-10-09T14:52:57.405Z,1004.14
2016-10-09T14:54:07.711Z,1004.12
2016-10-09T14:55:17.706Z,1004.14
2016-10-09T14:56:27.383Z,1004.14
2016-10-09T14:57:37.701Z,1004.16
2016-10-09T14:58:47.724Z,1004.17
2016-10-09T14:59:57.754Z,1004.18
2016-10-09T15:01:08.060Z,1004.17
2016-10-09T15:02:18.056Z,1004.13
2016-10-09T15:03:28.368Z,1004.19
2016-10-09T15:04:38.360Z,1004.14
2016-10-09T15:05:48.068Z,1004.1
2016-10-09T15:06:58.071Z,1004.09
2016-10-09T15:08:08.359Z,1004.13
2016-10-09T15:09:18.353Z,1004.12
2016-10-09T15:10:28.665Z,1004.1
2016-10-09T15:11:38.678Z,1004.05
2016-10-09T15:12:48.654Z,1004.08
2016-10-09T15:13:58.656Z,1004.08
2016-10-09T15:15:08.979Z,1004.1
2016-10-09T15:16:19.280Z,1004.03
2016-10-09T15:17:29.579Z,1004.05
2016-10-09T15:18:39.566Z,1004.03
2016-10-09T15:19:49.855Z,1004
2016-10-09T15:20:59.859Z,1003.99
2016-10-09T15:22:10.171Z,1003.97
2016-10-09T15:23:20.180Z,1003.97
2016-10-09T15:24:30.487Z,1003.94
2016-10-09T15:25:40.781Z,1003.99
2016-10-09T15:26:50.774Z,1003.93
2016-10-09T15:28:00.774Z,1003.99
2016-10-09T15:29:11.066Z,1004.01
2016-10-09T15:30:21.469Z,1004
2016-10-09T15:31:31.764Z,1003.98
2016-10-09T15:32:41.441Z,1004.01
2016-10-09T15:33:51.434Z,1003.98
2016-10-09T15:35:01.122Z,1003.98
2016-10-09T15:36:11.425Z,1003.99
2016-10-09T15:37:21.701Z,1003.99
2016-10-09T15:38:32.001Z,1003.98
2016-10-09T15:39:42.315Z,1003.99
2016-10-09T15:40:52.295Z,1004.01
2016-10-09T15:42:02.298Z,1004
2016-10-09T15:43:11.977Z,1003.97
2016-10-09T15:44:22.297Z,1004.03
2016-10-09T15:45:32.004Z,1004.01
2016-10-09T15:46:42.313Z,1004.05
2016-10-09T15:47:52.619Z,1004
2016-10-09T15:49:02.283Z,1004.03
2016-10-09T15:50:12.600Z,1004.02
2016-10-09T15:51:22.935Z,1004.02
2016-10-09T15:52:33.233Z,1004.03
2016-10-09T15:53:43.579Z,1004.07
2016-10-09T15:54:52.936Z,1004.03
2016-10-09T15:56:02.931Z,1004.04
2016-10-09T15:57:13.241Z,1004.1
2016-10-09T15:58:23.260Z,1004.08
2016-10-09T15:59:33.573Z,1004.07
2016-10-09T16:00:43.875Z,1004.09
2016-10-09T16:01:54.200Z,1004.06
2016-10-09T16:03:04.192Z,1004.03
2016-10-09T16:04:14.194Z,1004.03
2016-10-09T16:05:23.872Z,1004.08
2016-10-09T16:06:34.181Z,1004.12
2016-10-09T16:07:43.904Z,1004.12
2016-10-09T16:08:53.902Z,1004.14
2016-10-09T16:10:04.200Z,1004.14
2016-10-09T16:11:14.200Z,1004.15
2016-10-09T16:12:24.507Z,1004.16
2016-10-09T16:13:34.819Z,1004.2
2016-10-09T16:14:45.105Z,1004.2
2016-10-09T16:15:55.406Z,1004.17
2016-10-09T16:17:05.721Z,1004.21
2016-10-09T16:18:16.070Z,1004.25
2016-10-09T16:19:26.096Z,1004.22
2016-10-09T16:20:36.074Z,1004.22
2016-10-09T16:21:46.415Z,1004.24
2016-10-09T16:22:56.421Z,1004.27
2016-10-09T16:24:06.732Z,1004.26
2016-10-09T16:25:16.750Z,1004.24
2016-10-09T16:26:26.742Z,1004.23
2016-10-09T16:27:36.735Z,1004.22
2016-10-09T16:28:47.035Z,1004.23
2016-10-09T16:29:57.030Z,1004.25
2016-10-09T16:31:07.045Z,1004.24
2016-10-09T16:32:17.349Z,1004.24
2016-10-09T16:33:27.712Z,1004.27
2016-10-09T16:34:37.695Z,1004.25
2016-10-09T16:35:47.680Z,1004.28
2016-10-09T16:36:57.679Z,1004.26
2016-10-09T16:38:07.996Z,1004.26
2016-10-09T16:39:18.328Z,1004.29
2016-10-09T16:40:28.320Z,1004.27
2016-10-09T16:41:38.644Z,1004.29
2016-10-09T16:42:48.667Z,1004.33
2016-10-09T16:43:58.994Z,1004.32
2016-10-09T16:45:09.314Z,1004.31
2016-10-09T16:46:19.607Z,1004.3
2016-10-09T16:47:29.927Z,1004.31
2016-10-09T16:48:39.930Z,1004.33
2016-10-09T16:49:50.248Z,1004.3
2016-10-09T16:51:00.266Z,1004.3
2016-10-09T16:52:10.600Z,1004.3
2016-10-09T16:53:20.601Z,1004.32
2016-10-09T16:54:30.902Z,1004.35
2016-10-09T16:55:41.198Z,1004.37
2016-10-09T16:56:51.176Z,1004.39
2016-10-09T16:58:01.480Z,1004.37
2016-10-09T16:59:11.485Z,1004.39
2016-10-09T17:00:21.812Z,1004.39
2016-10-09T17:01:31.840Z,1004.41
2016-10-09T17:02:41.528Z,1004.42
2016-10-09T17:03:51.230Z,1004.46
2016-10-09T17:05:01.272Z,1004.44
2016-10-09T17:06:11.612Z,1004.45
2016-10-09T17:07:21.335Z,1004.42
2016-10-09T17:08:31.661Z,1004.43
2016-10-09T17:09:41.657Z,1004.43
2016-10-09T17:10:51.646Z,1004.41
2016-10-09T17:12:01.644Z,1004.37
2016-10-09T17:13:11.979Z,1004.44
2016-10-09T17:14:21.978Z,1004.43
2016-10-09T17:15:32.303Z,1004.41
2016-10-09T17:16:42.324Z,1004.41
2016-10-09T17:17:52.633Z,1004.46
2016-10-09T17:19:02.934Z,1004.48
2016-10-09T17:20:12.909Z,1004.47
2016-10-09T17:21:23.212Z,1004.49
2016-10-09T17:22:33.505Z,1004.53
2016-10-09T17:23:43.482Z,1004.48
2016-10-09T17:24:53.459Z,1004.51
2016-10-09T17:26:03.772Z,1004.49
2016-10-09T17:27:14.070Z,1004.51
2016-10-09T17:28:24.377Z,1004.52
2016-10-09T17:29:34.369Z,1004.51
2016-10-09T17:30:44.672Z,1004.52
2016-10-09T17:31:54.974Z,1004.5
2016-10-09T17:33:04.964Z,1004.51
2016-10-09T17:34:15.322Z,1004.52
2016-10-09T17:35:25.312Z,1004.5
2016-10-09T17:36:35.615Z,1004.51
2016-10-09T17:37:45.603Z,1004.57
2016-10-09T17:38:55.895Z,1004.53
2016-10-09T17:40:06.195Z,1004.54
2016-10-09T17:41:16.505Z,1004.57
2016-10-09T17:42:26.800Z,1004.58
2016-10-09T17:43:37.105Z,1004.57
2016-10-09T17:44:47.401Z,1004.61