createdAt,value
2023-01-06T00:00:03.731Z,2.00
2023-01-06T00:00:13.724Z,3.50
2023-01-06T00:00:23.853Z,3.80
2023-01-06T00:00:33.759Z,3.90
2023-01-06T00:00:43.784Z,2.20
2023-01-06T00:00:53.765Z,2.30
2023-01-06T00:01:03.730Z,2.40
2023-01-06T00:01:13.720Z,3.80
2023-01-06T00:01:23.733Z,3.60
2023-01-06T00:01:33.726Z,5.60
2023-01-06T00:01:43.715Z,4.10
2023-01-06T00:01:53.732Z,4.30
2023-01-06T00:02:03.765Z,2.50
2023-01-06T00:02:13.709Z,2.20
2023-01-06T00:02:23.810Z,2.30
2023-01-06T00:02:33.776Z,6.60
2023-01-06T00:02:43.777Z,6.50
2023-01-06T00:02:53.714Z,6.60
2023-01-06T00:03:03.707Z,7.10
2023-01-06T00:03:13.761Z,10.30
2023-01-06T00:03:23.715Z,12.70
2023-01-06T00:03:33.785Z,7.40
2023-01-06T00:03:43.702Z,4.00
2023-01-06T00:03:53.711Z,4.70
2023-01-06T00:04:03.798Z,7.40
2023-01-06T00:04:13.765Z,7.80
2023-01-06T00:04:23.750Z,4.40
2023-01-06T00:04:34.552Z,1.70
2023-01-06T00:04:43.751Z,2.10
2023-01-06T00:04:53.748Z,3.50
2023-01-06T00:05:04.488Z,3.70
2023-01-06T00:05:13.711Z,3.50
2023-01-06T00:05:23.714Z,2.00
2023-01-06T00:05:33.700Z,4.90
2023-01-06T00:05:43.696Z,7.50
2023-01-06T00:05:53.740Z,9.70
2023-01-06T00:06:03.745Z,11.00
2023-01-06T00:06:13.691Z,8.50
2023-01-06T00:06:23.692Z,8.80
2023-01-06T00:06:33.703Z,6.70
2023-01-06T00:06:43.693Z,9.20
2023-01-06T00:06:53.692Z,11.10
2023-01-06T00:07:03.693Z,8.80
2023-01-06T00:07:13.725Z,6.30
2023-01-06T00:07:23.806Z,2.00
2023-01-06T00:07:33.705Z,1.90
2023-01-06T00:07:43.821Z,1.80
2023-01-06T00:07:53.827Z,2.00
2023-01-06T00:08:03.692Z,4.30
2023-01-06T00:08:13.705Z,7.00
2023-01-06T00:08:23.688Z,6.80
2023-01-06T00:08:33.701Z,8.00
2023-01-06T00:08:43.734Z,5.40
2023-01-06T00:08:53.678Z,8.10
2023-01-06T00:09:03.696Z,4.50
2023-01-06T00:09:13.681Z,4.20
2023-01-06T00:09:23.687Z,1.30
2023-01-06T00:09:33.689Z,3.10
2023-01-06T00:09:43.707Z,3.10
2023-01-06T00:09:53.683Z,7.10
2023-01-06T00:10:03.689Z,4.80
2023-01-06T00:10:13.729Z,5.10
2023-01-06T00:10:23.782Z,1.90
2023-01-06T00:10:34.479Z,2.10
2023-01-06T00:10:43.717Z,4.20
2023-01-06T00:10:53.683Z,4.30
2023-01-06T00:11:03.702Z,4.10
2023-01-06T00:11:13.675Z,4.60
2023-01-06T00:11:24.500Z,4.20
2023-01-06T00:11:33.698Z,7.40
2023-01-06T00:11:43.673Z,4.70
2023-01-06T00:11:54.492Z,4.70
2023-01-06T00:12:03.675Z,2.10
2023-01-06T00:12:13.675Z,2.30
2023-01-06T00:12:23.678Z,8.10
2023-01-06T00:12:33.707Z,7.90
2023-01-06T00:12:43.705Z,12.50
2023-01-06T00:12:53.673Z,14.70
2023-01-06T00:13:03.672Z,14.50
2023-01-06T00:13:13.667Z,9.70
2023-01-06T00:13:23.693Z,2.40
2023-01-06T00:13:33.679Z,2.80
2023-01-06T00:13:43.670Z,2.60
2023-01-06T00:13:53.728Z,2.40
2023-01-06T00:14:03.659Z,1.60
2023-01-06T00:14:13.724Z,1.70
2023-01-06T00:14:24.512Z,1.90
2023-01-06T00:14:33.658Z,4.70
2023-01-06T00:14:43.681Z,7.00
2023-01-06T00:14:53.682Z,7.00
2023-01-06T00:15:03.813Z,4.20
2023-01-06T00:15:13.727Z,2.10
2023-01-06T00:15:23.688Z,4.00
2023-01-06T00:15:33.673Z,4.00
2023-01-06T00:15:43.708Z,4.00
2023-01-06T00:15:53.697Z,2.40
2023-01-06T00:16:03.699Z,2.30
2023-01-06T00:16:13.754Z,2.30
2023-01-06T00:16:23.693Z,2.00
2023-01-06T00:16:33.658Z,2.00
2023-01-06T00:16:43.689Z,1.80
2023-01-06T00:16:53.643Z,1.80
2023-01-06T00:17:03.673Z,6.00
2023-01-06T00:17:13.715Z,6.30
2023-01-06T00:17:23.658Z,6.60
2023-01-06T00:17:33.655Z,1.90
2023-01-06T00:17:43.644Z,4.50
2023-01-06T00:17:53.690Z,4.60
2023-01-06T00:18:03.655Z,7.00
2023-01-06T00:18:13.657Z,4.00
2023-01-06T00:18:23.655Z,3.90
2023-01-06T00:18:33.698Z,2.00
2023-01-06T00:18:43.639Z,2.30
2023-01-06T00:18:53.637Z,2.20
2023-01-06T00:19:03.741Z,5.60
2023-01-06T00:19:13.649Z,5.40
2023-01-06T00:19:23.647Z,7.80
2023-01-06T00:19:33.636Z,3.90
2023-01-06T00:19:43.650Z,7.50
2023-01-06T00:19:53.639Z,7.50
2023-01-06T00:20:03.645Z,11.90
2023-01-06T00:20:13.631Z,8.40
2023-01-06T00:20:23.704Z,6.10
2023-01-06T00:20:33.630Z,2.20
2023-01-06T00:20:43.643Z,2.20
2023-01-06T00:20:53.629Z,2.60
2023-01-06T00:21:03.625Z,4.30
2023-01-06T00:21:13.641Z,4.80
2023-01-06T00:21:24.476Z,4.70
2023-01-06T00:21:33.624Z,2.60
2023-01-06T00:21:43.630Z,2.20
2023-01-06T00:21:53.661Z,2.30
2023-01-06T00:22:04.479Z,8.20
2023-01-06T00:22:13.621Z,7.90
2023-01-06T00:22:23.622Z,9.80
2023-01-06T00:22:33.640Z,5.90
2023-01-06T00:22:43.646Z,8.60
2023-01-06T00:22:53.741Z,6.20
2023-01-06T00:23:03.624Z,10.70
2023-01-06T00:23:14.488Z,8.00
2023-01-06T00:23:23.616Z,8.60
2023-01-06T00:23:33.619Z,1.60
2023-01-06T00:23:43.646Z,1.60
2023-01-06T00:23:54.492Z,1.50
2023-01-06T00:24:03.731Z,1.50
2023-01-06T00:24:14.478Z,1.70
2023-01-06T00:24:23.648Z,2.00
2023-01-06T00:24:33.615Z,2.40
2023-01-06T00:24:43.615Z,2.20
2023-01-06T00:24:53.619Z,4.20
2023-01-06T00:25:03.613Z,4.30
2023-01-06T00:25:13.611Z,4.40
2023-01-06T00:25:23.611Z,2.60
2023-01-06T00:25:34.490Z,4.60
2023-01-06T00:25:43.618Z,4.60
2023-01-06T00:25:53.645Z,4.80
2023-01-06T00:26:03.634Z,2.70
2023-01-06T00:26:13.666Z,2.40
2023-01-06T00:26:23.608Z,6.20
2023-01-06T00:26:33.624Z,6.10
2023-01-06T00:26:43.603Z,6.20
2023-01-06T00:26:53.617Z,2.10
2023-01-06T00:27:03.602Z,2.30
2023-01-06T00:27:13.605Z,2.20
2023-01-06T00:27:23.611Z,2.80
2023-01-06T00:27:33.626Z,2.50
2023-01-06T00:27:43.603Z,2.60
2023-01-06T00:27:53.611Z,4.60
2023-01-06T00:28:03.601Z,4.70
2023-01-06T00:28:13.619Z,4.80
2023-01-06T00:28:23.713Z,3.00
2023-01-06T00:28:34.712Z,2.70
2023-01-06T00:28:43.641Z,3.10
2023-01-06T00:28:53.614Z,7.30
2023-01-06T00:29:04.514Z,7.70
2023-01-06T00:29:14.489Z,7.30
2023-01-06T00:29:23.654Z,5.30
2023-01-06T00:29:33.617Z,5.20
2023-01-06T00:29:43.632Z,5.10
2023-01-06T00:29:53.599Z,2.60
2023-01-06T00:30:03.590Z,2.70
2023-01-06T00:30:13.701Z,2.70
2023-01-06T00:30:23.595Z,2.20
2023-01-06T00:30:33.603Z,1.50
2023-01-06T00:30:43.616Z,1.50
2023-01-06T00:30:53.633Z,1.80
2023-01-06T00:31:03.626Z,1.70
2023-01-06T00:31:13.773Z,1.60
2023-01-06T00:31:23.607Z,1.50
2023-01-06T00:31:33.693Z,1.70
2023-01-06T00:31:43.580Z,1.90
2023-01-06T00:31:53.583Z,2.20
2023-01-06T00:32:03.589Z,8.40
2023-01-06T00:32:13.597Z,8.40
2023-01-06T00:32:23.597Z,8.20
2023-01-06T00:32:33.681Z,2.20
2023-01-06T00:32:43.580Z,2.40
2023-01-06T00:32:53.581Z,2.30
2023-01-06T00:33:03.590Z,2.40
2023-01-06T00:33:13.583Z,2.20
2023-01-06T00:33:23.580Z,4.10
2023-01-06T00:33:33.595Z,6.50
2023-01-06T00:33:43.598Z,6.70
2023-01-06T00:33:54.491Z,4.60
2023-01-06T00:34:03.575Z,2.30
2023-01-06T00:34:13.584Z,4.80
2023-01-06T00:34:23.577Z,4.40
2023-01-06T00:34:33.612Z,7.60
2023-01-06T00:34:43.575Z,5.00
2023-01-06T00:34:53.583Z,7.20
2023-01-06T00:35:03.569Z,4.30
2023-01-06T00:35:13.584Z,4.50
2023-01-06T00:35:23.568Z,2.40
2023-01-06T00:35:33.588Z,6.70
2023-01-06T00:35:43.589Z,6.50
2023-01-06T00:35:53.566Z,6.50
2023-01-06T00:36:03.585Z,2.60
2023-01-06T00:36:13.678Z,6.80
2023-01-06T00:36:23.565Z,6.90
2023-01-06T00:36:33.582Z,6.90
2023-01-06T00:36:44.496Z,2.30
2023-01-06T00:36:53.571Z,1.90
2023-01-06T00:37:03.560Z,1.70
2023-01-06T00:37:13.600Z,1.90
2023-01-06T00:37:23.592Z,2.10
2023-01-06T00:37:33.565Z,4.50
2023-01-06T00:37:43.575Z,4.00
2023-01-06T00:37:53.578Z,6.90
2023-01-06T00:38:03.693Z,4.20
2023-01-06T00:38:13.558Z,8.90
2023-01-06T00:38:23.590Z,5.70
2023-01-06T00:38:33.559Z,5.90
2023-01-06T00:38:43.586Z,2.00
2023-01-06T00:38:54.578Z,2.20
2023-01-06T00:39:03.557Z,2.40
2023-01-06T00:39:13.551Z,2.40
2023-01-06T00:39:23.550Z,2.50
2023-01-06T00:39:33.627Z,2.70
2023-01-06T00:39:43.623Z,2.70
2023-01-06T00:39:53.547Z,3.90
2023-01-06T00:40:03.548Z,3.70
2023-01-06T00:40:13.555Z,3.70
2023-01-06T00:40:23.544Z,2.50
2023-01-06T00:40:33.567Z,2.80
2023-01-06T00:40:43.543Z,3.10
2023-01-06T00:40:54.540Z,3.10
2023-01-06T00:41:03.548Z,3.10
2023-01-06T00:41:13.543Z,3.00
2023-01-06T00:41:23.554Z,2.90
2023-01-06T00:41:33.553Z,2.90
2023-01-06T00:41:43.544Z,3.00
2023-01-06T00:41:53.540Z,3.30
2023-01-06T00:42:03.551Z,3.30
2023-01-06T00:42:13.569Z,3.40
2023-01-06T00:42:23.539Z,3.10
2023-01-06T00:42:33.533Z,3.10
2023-01-06T00:42:43.536Z,3.00
2023-01-06T00:42:53.537Z,3.60
2023-01-06T00:43:03.539Z,3.40
2023-01-06T00:43:13.534Z,4.40
2023-01-06T00:43:23.538Z,4.30
2023-01-06T00:43:33.543Z,4.00
2023-01-06T00:43:43.603Z,2.70
2023-01-06T00:43:53.526Z,2.50
2023-01-06T00:44:03.552Z,2.50
2023-01-06T00:44:13.550Z,2.80
2023-01-06T00:44:23.528Z,3.10
2023-01-06T00:44:33.533Z,3.00
2023-01-06T00:44:43.523Z,4.50
2023-01-06T00:44:53.623Z,4.70
2023-01-06T00:45:06.482Z,4.60
2023-01-06T00:45:13.523Z,3.40
2023-01-06T00:45:23.618Z,3.90
2023-01-06T00:45:33.528Z,3.90
2023-01-06T00:45:43.525Z,4.10
2023-01-06T00:45:53.575Z,3.40
2023-01-06T00:46:03.707Z,3.30
2023-01-06T00:46:13.590Z,3.80
2023-01-06T00:46:23.582Z,3.90
2023-01-06T00:46:33.603Z,3.90
2023-01-06T00:46:43.524Z,4.60
2023-01-06T00:46:53.520Z,4.10
2023-01-06T00:47:03.521Z,4.00
2023-01-06T00:47:13.521Z,3.10
2023-01-06T00:47:23.535Z,3.30
2023-01-06T00:47:33.631Z,7.10
2023-01-06T00:47:43.531Z,7.20
2023-01-06T00:47:54.525Z,7.20
2023-01-06T00:48:03.521Z,2.90
2023-01-06T00:48:13.513Z,2.90
2023-01-06T00:48:23.520Z,3.20
2023-01-06T00:48:33.538Z,4.80
2023-01-06T00:48:56.613Z,4.80
2023-01-06T00:49:04.756Z,7.70
2023-01-06T00:49:06.309Z,6.90
2023-01-06T00:49:13.523Z,6.70
2023-01-06T00:49:23.626Z,6.80
2023-01-06T00:49:33.519Z,12.00
2023-01-06T00:49:43.521Z,14.20
2023-01-06T00:49:53.507Z,13.10
2023-01-06T00:50:03.552Z,8.20
2023-01-06T00:50:13.524Z,5.90
2023-01-06T00:50:23.503Z,3.90
2023-01-06T00:50:33.506Z,4.20
2023-01-06T00:50:44.487Z,4.30
2023-01-06T00:50:53.497Z,4.40
2023-01-06T00:51:03.599Z,2.70
2023-01-06T00:51:13.502Z,3.00
2023-01-06T00:51:23.495Z,4.00
2023-01-06T00:51:33.523Z,3.90
2023-01-06T00:51:43.502Z,3.70
2023-01-06T00:51:53.583Z,3.10
2023-01-06T00:52:03.506Z,2.80
2023-01-06T00:52:13.500Z,3.20
2023-01-06T00:52:23.496Z,3.70
2023-01-06T00:52:33.523Z,3.60
2023-01-06T00:52:43.493Z,3.60
2023-01-06T00:52:53.493Z,3.30
2023-01-06T00:53:03.500Z,4.10
2023-01-06T00:53:13.638Z,8.00
2023-01-06T00:53:23.586Z,8.10
2023-01-06T00:53:33.526Z,6.30
2023-01-06T00:53:43.502Z,3.70
2023-01-06T00:53:53.488Z,3.70
2023-01-06T00:54:03.508Z,3.50
2023-01-06T00:54:13.502Z,3.70
2023-01-06T00:54:24.010Z,3.70
2023-01-06T00:54:33.485Z,4.30
2023-01-06T00:54:43.503Z,4.30
2023-01-06T00:54:54.040Z,6.40
2023-01-06T00:55:03.482Z,4.20
2023-01-06T00:55:13.540Z,4.50
2023-01-06T00:55:23.490Z,5.70
2023-01-06T00:55:33.480Z,7.80
2023-01-06T00:55:43.475Z,7.80
2023-01-06T00:55:53.488Z,4.10
2023-01-06T00:56:03.497Z,3.50
2023-01-06T00:56:13.483Z,3.30
2023-01-06T00:56:23.483Z,3.00
2023-01-06T00:56:33.481Z,3.20
2023-01-06T00:56:43.476Z,3.10
2023-01-06T00:56:53.501Z,3.00
2023-01-06T00:57:03.476Z,4.00
2023-01-06T00:57:13.482Z,7.20
2023-01-06T00:57:23.483Z,13.90
2023-01-06T00:57:33.476Z,11.50
2023-01-06T00:57:43.574Z,8.20
2023-01-06T00:57:53.492Z,10.90
2023-01-06T00:58:03.502Z,13.00
2023-01-06T00:58:13.581Z,13.10
2023-01-06T00:58:23.464Z,8.00
2023-01-06T00:58:33.493Z,5.90
2023-01-06T00:58:43.473Z,6.20
2023-01-06T00:58:54.014Z,2.90
2023-01-06T00:59:03.510Z,4.20
2023-01-06T00:59:13.475Z,7.80
2023-01-06T00:59:23.483Z,7.60
2023-01-06T00:59:33.482Z,6.00
2023-01-06T00:59:43.470Z,4.40
2023-01-06T00:59:53.469Z,4.40
2023-01-06T01:00:03.463Z,4.10
2023-01-06T01:00:13.462Z,3.90
2023-01-06T01:00:23.595Z,3.80
2023-01-06T01:00:33.473Z,3.90
2023-01-06T01:00:43.456Z,4.00
2023-01-06T01:00:53.455Z,4.80
2023-01-06T01:01:04.255Z,4.50
2023-01-06T01:01:13.538Z,4.50
2023-01-06T01:01:23.624Z,3.70
2023-01-06T01:01:33.611Z,4.20
2023-01-06T01:01:43.538Z,4.50
2023-01-06T01:01:53.655Z,4.80
2023-01-06T01:02:03.705Z,4.70
2023-01-06T01:02:13.598Z,6.40
2023-01-06T01:02:23.731Z,6.40
2023-01-06T01:02:33.558Z,6.50
2023-01-06T01:02:43.589Z,4.40
2023-01-06T01:02:53.515Z,4.00
2023-01-06T01:03:03.481Z,3.50
2023-01-06T01:03:13.544Z,3.40
2023-01-06T01:03:23.445Z,3.30
2023-01-06T01:03:33.549Z,3.50
2023-01-06T01:03:43.455Z,3.60
2023-01-06T01:03:53.456Z,3.70
2023-01-06T01:04:03.526Z,4.20
2023-01-06T01:04:13.493Z,4.80
2023-01-06T01:04:23.469Z,4.90
2023-01-06T01:04:33.439Z,4.90
2023-01-06T01:04:43.524Z,5.60
2023-01-06T01:04:53.472Z,5.80
2023-01-06T01:05:04.048Z,8.00
2023-01-06T01:05:13.463Z,5.20
2023-01-06T01:05:23.462Z,5.50
2023-01-06T01:05:33.496Z,6.10
2023-01-06T01:05:43.456Z,6.30
2023-01-06T01:05:53.455Z,11.00
2023-01-06T01:06:03.487Z,7.50
2023-01-06T01:06:13.589Z,11.70
2023-01-06T01:06:23.431Z,6.80
2023-01-06T01:06:33.436Z,6.60
2023-01-06T01:06:43.434Z,5.70
2023-01-06T01:06:53.430Z,6.10
2023-01-06T01:07:03.453Z,6.00
2023-01-06T01:07:13.445Z,5.50
2023-01-06T01:07:23.439Z,5.40
2023-01-06T01:07:33.448Z,5.40
2023-01-06T01:07:43.432Z,6.00
2023-01-06T01:07:53.438Z,6.30
2023-01-06T01:08:03.432Z,6.60
2023-01-06T01:08:13.442Z,6.50
2023-01-06T01:08:23.540Z,6.70
2023-01-06T01:08:33.424Z,6.80
2023-01-06T01:08:43.444Z,8.40
2023-01-06T01:08:53.485Z,6.10
2023-01-06T01:09:03.424Z,5.90
2023-01-06T01:09:13.428Z,8.60
2023-01-06T01:09:23.430Z,8.30
2023-01-06T01:09:33.462Z,6.30
2023-01-06T01:09:43.421Z,7.40
2023-01-06T01:09:53.420Z,7.70
2023-01-06T01:10:03.437Z,8.10
2023-01-06T01:10:13.463Z,6.10
2023-01-06T01:10:23.417Z,6.60
2023-01-06T01:10:33.439Z,5.90
2023-01-06T01:10:43.461Z,5.60
2023-01-06T01:10:53.428Z,6.30
2023-01-06T01:11:04.162Z,6.90
2023-01-06T01:11:13.488Z,6.70
2023-01-06T01:11:23.409Z,6.30
2023-01-06T01:11:33.428Z,5.70
2023-01-06T01:11:43.517Z,5.50
2023-01-06T01:11:53.407Z,7.00
2023-01-06T01:12:03.409Z,10.50
2023-01-06T01:12:13.416Z,10.50
2023-01-06T01:12:23.417Z,5.60
2023-01-06T01:12:33.447Z,5.30
2023-01-06T01:12:43.423Z,5.80
2023-01-06T01:12:53.419Z,9.10
2023-01-06T01:13:04.015Z,7.10
2023-01-06T01:13:13.418Z,6.80
2023-01-06T01:13:23.405Z,6.10
2023-01-06T01:13:33.412Z,7.20
2023-01-06T01:13:43.422Z,7.40
2023-01-06T01:13:53.414Z,5.90
2023-01-06T01:14:03.414Z,5.60
2023-01-06T01:14:13.402Z,5.40
2023-01-06T01:14:23.432Z,5.60
2023-01-06T01:14:33.408Z,8.90
2023-01-06T01:14:43.405Z,8.70
2023-01-06T01:14:53.404Z,8.90
2023-01-06T01:15:03.410Z,4.20
2023-01-06T01:15:13.411Z,7.10
2023-01-06T01:15:23.395Z,8.60
2023-01-06T01:15:33.415Z,8.50
2023-01-06T01:15:43.444Z,7.60
2023-01-06T01:15:53.503Z,4.50
2023-01-06T01:16:04.116Z,5.30
2023-01-06T01:16:13.447Z,6.10
2023-01-06T01:16:23.408Z,5.80
2023-01-06T01:16:33.397Z,5.60
2023-01-06T01:16:43.394Z,5.00
2023-01-06T01:16:53.396Z,5.10
2023-01-06T01:17:03.413Z,5.10
2023-01-06T01:17:13.412Z,5.10
2023-01-06T01:17:23.413Z,5.10
2023-01-06T01:17:33.384Z,5.40
2023-01-06T01:17:43.401Z,5.60
2023-01-06T01:17:53.405Z,7.30
2023-01-06T01:18:03.414Z,5.40
2023-01-06T01:18:13.391Z,6.10
2023-01-06T01:18:23.410Z,5.20
2023-01-06T01:18:33.407Z,4.70
2023-01-06T01:18:43.420Z,4.70
2023-01-06T01:18:53.380Z,5.10
2023-01-06T01:19:03.383Z,5.70
2023-01-06T01:19:13.494Z,7.00
2023-01-06T01:19:23.385Z,6.70
2023-01-06T01:19:33.388Z,6.30
2023-01-06T01:19:43.399Z,5.10
2023-01-06T01:19:53.371Z,4.80
2023-01-06T01:20:04.111Z,4.80
2023-01-06T01:20:14.011Z,4.80
2023-01-06T01:20:23.383Z,4.50
2023-01-06T01:20:33.379Z,4.30
2023-01-06T01:20:43.370Z,4.20
2023-01-06T01:20:53.374Z,4.50
2023-01-06T01:21:03.428Z,4.40
2023-01-06T01:21:13.383Z,4.40
2023-01-06T01:21:23.402Z,8.60
2023-01-06T01:21:33.376Z,8.60
2023-01-06T01:21:43.384Z,6.60
2023-01-06T01:21:53.370Z,4.30
2023-01-06T01:22:03.372Z,4.40
2023-01-06T01:22:13.374Z,4.40
2023-01-06T01:22:23.367Z,4.70
2023-01-06T01:22:33.385Z,6.20
2023-01-06T01:22:43.369Z,6.20
2023-01-06T01:22:53.409Z,5.10
2023-01-06T01:23:03.379Z,4.70
2023-01-06T01:23:13.359Z,4.30
2023-01-06T01:23:23.486Z,4.50
2023-01-06T01:23:33.513Z,4.30
2023-01-06T01:23:43.367Z,4.70
2023-01-06T01:23:53.369Z,4.40
2023-01-06T01:24:03.363Z,4.20
2023-01-06T01:24:13.403Z,4.30
2023-01-06T01:24:23.356Z,4.30
2023-01-06T01:24:33.358Z,5.10
2023-01-06T01:24:43.381Z,4.60
2023-01-06T01:24:53.377Z,9.50
2023-01-06T01:25:03.357Z,6.80
2023-01-06T01:25:13.360Z,10.60
2023-01-06T01:25:23.357Z,5.70
2023-01-06T01:25:33.348Z,5.80
2023-01-06T01:25:43.460Z,4.70
2023-01-06T01:25:53.356Z,4.80
2023-01-06T01:26:03.353Z,6.10
2023-01-06T01:26:13.433Z,4.40
2023-01-06T01:26:23.351Z,4.20
2023-01-06T01:26:33.347Z,6.40
2023-01-06T01:26:43.366Z,9.10
2023-01-06T01:26:53.352Z,13.80
2023-01-06T01:27:04.018Z,13.90
2023-01-06T01:27:13.360Z,11.20
2023-01-06T01:27:24.112Z,10.20
2023-01-06T01:27:33.338Z,5.20
2023-01-06T01:27:43.339Z,5.00
2023-01-06T01:27:53.343Z,3.30
2023-01-06T01:28:03.376Z,4.70
2023-01-06T01:28:13.341Z,4.90
2023-01-06T01:28:23.354Z,4.90
2023-01-06T01:28:33.343Z,4.30
2023-01-06T01:28:43.384Z,5.70
2023-01-06T01:28:53.424Z,5.60
2023-01-06T01:29:03.373Z,5.40
2023-01-06T01:29:13.341Z,4.90
2023-01-06T01:29:23.350Z,5.00
2023-01-06T01:29:33.340Z,5.30
2023-01-06T01:29:43.357Z,4.30
2023-01-06T01:29:53.412Z,8.00
2023-01-06T01:30:03.339Z,8.00
2023-01-06T01:30:13.340Z,7.90
2023-01-06T01:30:23.332Z,3.80
2023-01-06T01:30:33.337Z,4.30
2023-01-06T01:30:43.336Z,4.30
2023-01-06T01:30:53.375Z,4.20
2023-01-06T01:31:03.365Z,3.80
2023-01-06T01:31:13.481Z,6.00
2023-01-06T01:31:24.048Z,5.90
2023-01-06T01:31:34.011Z,5.20
2023-01-06T01:31:43.328Z,4.40
2023-01-06T01:31:53.336Z,5.80
2023-01-06T01:32:03.340Z,5.30
2023-01-06T01:32:13.333Z,5.60
2023-01-06T01:32:23.358Z,4.40
2023-01-06T01:32:33.323Z,4.60
2023-01-06T01:32:43.403Z,4.10
2023-01-06T01:32:53.341Z,3.80
2023-01-06T01:33:03.329Z,5.90
2023-01-06T01:33:13.316Z,4.30
2023-01-06T01:33:23.328Z,7.30
2023-01-06T01:33:33.315Z,5.40
2023-01-06T01:33:43.334Z,7.80
2023-01-06T01:33:53.322Z,5.60
2023-01-06T01:34:03.364Z,7.80
2023-01-06T01:34:13.323Z,7.30
2023-01-06T01:34:23.354Z,9.80
2023-01-06T01:34:33.336Z,9.20
2023-01-06T01:34:43.316Z,7.20
2023-01-06T01:34:53.326Z,4.80
2023-01-06T01:35:03.408Z,4.00
2023-01-06T01:35:13.337Z,6.10
2023-01-06T01:35:23.356Z,6.30
2023-01-06T01:35:33.308Z,6.70
2023-01-06T01:35:43.312Z,4.50
2023-01-06T01:35:53.303Z,5.30
2023-01-06T01:36:04.141Z,5.40
2023-01-06T01:36:13.313Z,5.80
2023-01-06T01:36:23.309Z,5.00
2023-01-06T01:36:33.353Z,4.90
2023-01-06T01:36:43.309Z,4.20
2023-01-06T01:36:53.368Z,4.40
2023-01-06T01:37:03.329Z,4.40
2023-01-06T01:37:13.339Z,6.30
2023-01-06T01:37:24.009Z,6.10
2023-01-06T01:37:33.312Z,4.60
2023-01-06T01:37:43.305Z,4.50
2023-01-06T01:37:53.300Z,4.10
2023-01-06T01:38:03.317Z,4.20
2023-01-06T01:38:13.322Z,7.20
2023-01-06T01:38:23.297Z,7.00
2023-01-06T01:38:33.300Z,6.90
2023-01-06T01:38:43.428Z,4.00
2023-01-06T01:38:54.004Z,4.30
2023-01-06T01:39:03.295Z,4.60
2023-01-06T01:39:13.293Z,4.60
2023-01-06T01:39:23.288Z,4.30
2023-01-06T01:39:33.300Z,3.80
2023-01-06T01:39:43.288Z,4.30
2023-01-06T01:39:53.333Z,6.30
2023-01-06T01:40:03.304Z,6.40
2023-01-06T01:40:13.326Z,4.30
2023-01-06T01:40:23.295Z,4.00
2023-01-06T01:40:33.299Z,3.80
2023-01-06T01:40:43.292Z,4.00
2023-01-06T01:40:53.296Z,4.70
2023-01-06T01:41:06.028Z,4.80
2023-01-06T01:41:13.291Z,4.60
2023-01-06T01:41:23.285Z,4.20
2023-01-06T01:41:33.280Z,8.50
2023-01-06T01:41:43.456Z,8.50
2023-01-06T01:41:53.289Z,8.40
2023-01-06T01:42:03.290Z,4.50
2023-01-06T01:42:13.303Z,4.40
2023-01-06T01:42:24.010Z,4.30
2023-01-06T01:42:33.291Z,4.70
2023-01-06T01:42:43.281Z,4.80
2023-01-06T01:42:53.273Z,7.10
2023-01-06T01:43:03.278Z,5.10
2023-01-06T01:43:13.287Z,5.20
2023-01-06T01:43:23.288Z,4.70
2023-01-06T01:43:33.282Z,4.30
2023-01-06T01:43:43.280Z,4.40
2023-01-06T01:43:53.363Z,3.80
2023-01-06T01:44:04.023Z,3.50
2023-01-06T01:44:13.276Z,3.40
2023-01-06T01:44:23.272Z,4.70
2023-01-06T01:44:33.274Z,4.80
2023-01-06T01:44:43.272Z,4.80
2023-01-06T01:44:53.296Z,4.90
2023-01-06T01:45:03.266Z,4.90
2023-01-06T01:45:14.021Z,5.20
2023-01-06T01:45:23.441Z,4.00
2023-01-06T01:45:33.282Z,4.50
2023-01-06T01:45:43.278Z,4.40
2023-01-06T01:45:53.283Z,4.30
2023-01-06T01:46:03.329Z,4.10
2023-01-06T01:46:13.274Z,4.50
2023-01-06T01:46:23.335Z,4.20
2023-01-06T01:46:33.308Z,4.50
2023-01-06T01:46:43.350Z,4.30
2023-01-06T01:46:53.313Z,4.60
2023-01-06T01:47:03.264Z,4.70
2023-01-06T01:47:13.261Z,9.60
2023-01-06T01:47:23.260Z,9.30
2023-01-06T01:47:33.280Z,9.30
2023-01-06T01:47:43.268Z,4.30
2023-01-06T01:47:53.253Z,5.00
2023-01-06T01:48:03.303Z,5.00
2023-01-06T01:48:14.017Z,5.10
2023-01-06T01:48:24.013Z,4.90
2023-01-06T01:48:33.256Z,8.30
2023-01-06T01:48:43.293Z,8.10
2023-01-06T01:48:53.257Z,9.90
2023-01-06T01:49:03.255Z,8.00
2023-01-06T01:49:13.250Z,8.00
2023-01-06T01:49:24.013Z,6.00
2023-01-06T01:49:33.260Z,4.00
2023-01-06T01:49:43.304Z,3.80
2023-01-06T01:49:53.250Z,9.30
2023-01-06T01:50:03.243Z,9.10
2023-01-06T01:50:13.250Z,11.90
2023-01-06T01:50:23.256Z,6.50
2023-01-06T01:50:33.240Z,10.20
2023-01-06T01:50:43.248Z,8.00
2023-01-06T01:50:53.337Z,5.90
2023-01-06T01:51:03.248Z,4.10
2023-01-06T01:51:13.245Z,4.30
2023-01-06T01:51:23.239Z,4.40
2023-01-06T01:51:34.013Z,5.50
2023-01-06T01:51:43.242Z,7.90
2023-01-06T01:51:53.248Z,7.80
2023-01-06T01:52:03.288Z,5.30
2023-01-06T01:52:14.020Z,5.60
2023-01-06T01:52:23.235Z,7.80
2023-01-06T01:52:34.007Z,11.10
2023-01-06T01:52:43.235Z,13.70
2023-01-06T01:52:53.256Z,10.50
2023-01-06T01:53:03.261Z,7.10
2023-01-06T01:53:13.252Z,6.40
2023-01-06T01:53:23.234Z,6.50
2023-01-06T01:53:33.238Z,6.50
2023-01-06T01:53:43.231Z,4.50
2023-01-06T01:53:53.363Z,4.60
2023-01-06T01:54:03.229Z,4.60
2023-01-06T01:54:13.225Z,4.70
2023-01-06T01:54:23.230Z,4.70
2023-01-06T01:54:33.254Z,4.90
2023-01-06T01:54:43.227Z,4.90
2023-01-06T01:54:53.222Z,5.30
2023-01-06T01:55:03.306Z,4.80
2023-01-06T01:55:13.227Z,4.50
2023-01-06T01:55:23.222Z,3.50
2023-01-06T01:55:33.229Z,3.10
2023-01-06T01:55:43.226Z,4.20
2023-01-06T01:55:53.225Z,12.00
2023-01-06T01:56:03.313Z,15.90
2023-01-06T01:56:13.222Z,15.60
2023-01-06T01:56:23.248Z,8.10
2023-01-06T01:56:33.218Z,6.10
2023-01-06T01:56:43.222Z,6.00
2023-01-06T01:56:54.028Z,6.10
2023-01-06T01:57:03.223Z,5.60
2023-01-06T01:57:13.280Z,5.50
2023-01-06T01:57:23.226Z,5.00
2023-01-06T01:57:33.216Z,5.00
2023-01-06T01:57:43.244Z,4.40
2023-01-06T01:57:53.228Z,4.60
2023-01-06T01:58:03.239Z,4.40
2023-01-06T01:58:13.223Z,4.50
2023-01-06T01:58:23.249Z,4.40
2023-01-06T01:58:33.213Z,4.50
2023-01-06T01:58:43.209Z,4.60
2023-01-06T01:58:53.218Z,4.70
2023-01-06T01:59:03.220Z,4.90
2023-01-06T01:59:14.011Z,4.70
2023-01-06T01:59:23.205Z,4.80
2023-01-06T01:59:33.204Z,4.60
2023-01-06T01:59:43.231Z,4.20
2023-01-06T01:59:53.205Z,4.30
2023-01-06T02:00:04.047Z,10.80
2023-01-06T02:00:13.220Z,16.90
2023-01-06T02:00:23.204Z,19.60
2023-01-06T02:00:33.216Z,10.70
2023-01-06T02:00:43.208Z,8.90
2023-01-06T02:00:53.205Z,6.40
2023-01-06T02:01:03.198Z,9.10
2023-01-06T02:01:13.413Z,5.20
2023-01-06T02:01:23.326Z,5.00
2023-01-06T02:01:33.306Z,6.80
2023-01-06T02:01:43.380Z,6.30
2023-01-06T02:01:53.342Z,11.00
2023-01-06T02:02:03.335Z,6.80
2023-01-06T02:02:14.135Z,7.00
2023-01-06T02:02:23.437Z,5.70
2023-01-06T02:02:33.322Z,6.80
2023-01-06T02:02:43.319Z,6.80
2023-01-06T02:02:53.269Z,4.40
2023-01-06T02:03:03.323Z,4.40
2023-01-06T02:03:13.276Z,4.80
2023-01-06T02:03:24.016Z,5.20
2023-01-06T02:03:33.196Z,5.20
2023-01-06T02:03:43.192Z,7.30
2023-01-06T02:03:53.207Z,7.20
2023-01-06T02:04:03.196Z,5.00
2023-01-06T02:04:13.186Z,4.70
2023-01-06T02:04:23.191Z,4.70
2023-01-06T02:04:33.201Z,4.90
2023-01-06T02:04:43.197Z,4.60
2023-01-06T02:04:53.197Z,4.50
2023-01-06T02:05:03.206Z,6.10
2023-01-06T02:05:13.207Z,6.30
2023-01-06T02:05:24.012Z,6.40
2023-01-06T02:05:33.194Z,9.40
2023-01-06T02:05:43.184Z,12.20
2023-01-06T02:05:53.189Z,18.30
2023-01-06T02:06:03.179Z,11.10
2023-01-06T02:06:13.255Z,13.50
2023-01-06T02:06:23.358Z,16.10
2023-01-06T02:06:33.174Z,16.00
2023-01-06T02:06:43.288Z,11.00
2023-01-06T02:06:53.191Z,4.80
2023-01-06T02:07:03.178Z,4.90
2023-01-06T02:07:13.229Z,4.90
2023-01-06T02:07:23.249Z,5.10
2023-01-06T02:07:33.567Z,5.10
2023-01-06T02:07:43.181Z,4.80
2023-01-06T02:07:53.175Z,12.40
2023-01-06T02:08:03.233Z,12.30
2023-01-06T02:08:13.173Z,12.40
2023-01-06T02:08:23.172Z,6.90
2023-01-06T02:08:33.173Z,6.80
2023-01-06T02:08:43.175Z,6.90
2023-01-06T02:08:53.175Z,5.10
2023-01-06T02:09:03.359Z,4.90
2023-01-06T02:09:13.173Z,4.60
2023-01-06T02:09:23.162Z,6.00
2023-01-06T02:09:33.187Z,5.90
2023-01-06T02:09:43.269Z,5.80
2023-01-06T02:09:53.167Z,5.00
2023-01-06T02:10:03.178Z,8.90
2023-01-06T02:10:13.165Z,11.20
2023-01-06T02:10:23.183Z,11.40
2023-01-06T02:10:33.160Z,6.80
2023-01-06T02:10:43.161Z,5.20
2023-01-06T02:10:53.157Z,5.00
2023-01-06T02:11:03.214Z,4.70
2023-01-06T02:11:13.180Z,6.70
2023-01-06T02:11:23.156Z,9.00
2023-01-06T02:11:33.158Z,12.10
2023-01-06T02:11:43.171Z,9.70
2023-01-06T02:11:53.154Z,9.80
2023-01-06T02:12:03.161Z,9.50
2023-01-06T02:12:13.160Z,7.20
2023-01-06T02:12:24.048Z,5.20
2023-01-06T02:12:33.161Z,4.50
2023-01-06T02:12:43.191Z,4.90