createdAt,value
2017-08-24T00:00:42.869Z,1009.78
2017-08-24T00:01:52.478Z,1009.8
2017-08-24T00:03:02.419Z,1009.8
2017-08-24T00:04:12.031Z,1009.76
2017-08-24T00:05:21.971Z,1009.78
2017-08-24T00:06:31.915Z,1009.84
2017-08-24T00:07:41.872Z,1009.8
2017-08-24T00:08:51.238Z,1009.8
2017-08-24T00:10:01.155Z,1009.81
2017-08-24T00:11:11.181Z,1009.77
2017-08-24T00:12:21.106Z,1009.82
2017-08-24T00:13:30.779Z,1009.8
2017-08-24T00:14:40.404Z,1009.82
2017-08-24T00:15:49.716Z,1009.87
2017-08-24T00:17:00.242Z,1009.82
2017-08-24T00:18:10.468Z,1009.87
2017-08-24T00:19:20.703Z,1009.86
2017-08-24T00:20:30.625Z,1009.86
2017-08-24T00:21:40.549Z,1009.86
2017-08-24T00:22:50.523Z,1009.85
2017-08-24T00:24:00.446Z,1009.83
2017-08-24T00:25:10.375Z,1009.86
2017-08-24T00:26:20.290Z,1009.91
2017-08-24T00:27:30.520Z,1009.86
2017-08-24T00:28:40.484Z,1009.9
2017-08-24T00:29:50.416Z,1009.86
2017-08-24T00:31:00.351Z,1009.88
2017-08-24T00:32:10.275Z,1009.88
2017-08-24T00:33:19.888Z,1009.9
2017-08-24T00:34:30.417Z,1009.88
2017-08-24T00:35:40.031Z,1009.94
2017-08-24T00:36:49.648Z,1009.94
2017-08-24T00:37:59.562Z,1009.95
2017-08-24T00:39:08.867Z,1009.94
2017-08-24T00:40:18.794Z,1009.95
2017-08-24T00:41:29.090Z,1009.96
2017-08-24T00:42:39.021Z,1009.98
2017-08-24T00:43:49.243Z,1009.97
2017-08-24T00:44:59.166Z,1009.98
2017-08-24T00:46:09.238Z,1009.95
2017-08-24T00:47:18.600Z,1009.96
2017-08-24T00:48:28.530Z,1009.96
2017-08-24T00:49:38.199Z,1009.98
2017-08-24T00:50:48.157Z,1009.92
2017-08-24T00:51:58.162Z,1009.92
2017-08-24T00:53:08.084Z,1009.95
2017-08-24T00:54:18.021Z,1009.94
2017-08-24T00:55:27.939Z,1009.97
2017-08-24T00:56:38.166Z,1009.94
2017-08-24T00:57:48.416Z,1009.94
2017-08-24T00:58:58.639Z,1009.93
2017-08-24T01:00:07.642Z,1009.94
2017-08-24T01:01:17.885Z,1009.97
2017-08-24T01:02:28.112Z,1009.99
2017-08-24T01:03:38.130Z,1009.94
2017-08-24T01:04:47.742Z,1010
2017-08-24T01:05:57.358Z,1009.98
2017-08-24T01:07:07.304Z,1009.95
2017-08-24T01:08:16.614Z,1009.98
2017-08-24T01:09:26.542Z,1009.95
2017-08-24T01:10:36.785Z,1010.01
2017-08-24T01:11:46.706Z,1010.04
2017-08-24T01:12:56.618Z,1010.06
2017-08-24T01:14:06.635Z,1010.04
2017-08-24T01:15:16.289Z,1010.07
2017-08-24T01:16:25.914Z,1010.05
2017-08-24T01:17:35.558Z,1010.1
2017-08-24T01:18:45.482Z,1010.1
2017-08-24T01:19:55.137Z,1010.12
2017-08-24T01:21:04.150Z,1010.15
2017-08-24T01:22:14.404Z,1010.17
2017-08-24T01:23:24.022Z,1010.15
2017-08-24T01:24:33.930Z,1010.11
2017-08-24T01:25:44.163Z,1010.15
2017-08-24T01:26:53.950Z,1010.11
2017-08-24T01:28:03.886Z,1010.13
2017-08-24T01:29:14.101Z,1010.14
2017-08-24T01:30:24.022Z,1010.16
2017-08-24T01:31:34.248Z,1010.19
2017-08-24T01:32:43.858Z,1010.22
2017-08-24T01:33:53.464Z,1010.15
2017-08-24T01:35:03.386Z,1010.16
2017-08-24T01:36:13.328Z,1010.17
2017-08-24T01:37:23.555Z,1010.18
2017-08-24T01:38:33.767Z,1010.18
2017-08-24T01:39:43.688Z,1010.16
2017-08-24T01:40:53.909Z,1010.19
2017-08-24T01:42:04.145Z,1010.16
2017-08-24T01:43:14.381Z,1010.16
2017-08-24T01:44:24.349Z,1010.18
2017-08-24T01:45:34.309Z,1010.18
2017-08-24T01:46:43.913Z,1010.2
2017-08-24T01:47:53.837Z,1010.16
2017-08-24T01:49:03.790Z,1010.16
2017-08-24T01:50:13.715Z,1010.21
2017-08-24T01:51:23.636Z,1010.24
2017-08-24T01:52:33.552Z,1010.27
2017-08-24T01:53:43.487Z,1010.28
2017-08-24T01:54:53.873Z,1010.26
2017-08-24T01:56:03.626Z,1010.28
2017-08-24T01:57:13.864Z,1010.26
2017-08-24T01:58:24.090Z,1010.23
2017-08-24T01:59:34.315Z,1010.25
2017-08-24T02:00:44.244Z,1010.28
2017-08-24T02:01:54.483Z,1010.31
2017-08-24T02:03:04.098Z,1010.29
2017-08-24T02:04:14.466Z,1010.35
2017-08-24T02:05:23.772Z,1010.38
2017-08-24T02:06:33.438Z,1010.31
2017-08-24T02:07:43.711Z,1010.36
2017-08-24T02:08:53.324Z,1010.34
2017-08-24T02:10:02.637Z,1010.38
2017-08-24T02:11:12.256Z,1010.37
2017-08-24T02:12:22.509Z,1010.38
2017-08-24T02:13:32.443Z,1010.4
2017-08-24T02:14:41.450Z,1010.36
2017-08-24T02:15:51.095Z,1010.42
2017-08-24T02:17:01.046Z,1010.42
2017-08-24T02:18:11.303Z,1010.42
2017-08-24T02:19:20.772Z,1010.42
2017-08-24T02:20:30.717Z,1010.42
2017-08-24T02:21:40.633Z,1010.42
2017-08-24T02:22:50.559Z,1010.39
2017-08-24T02:24:00.797Z,1010.44
2017-08-24T02:25:10.099Z,1010.43
2017-08-24T02:26:20.334Z,1010.44
2017-08-24T02:27:29.325Z,1010.43
2017-08-24T02:28:39.247Z,1010.41
2017-08-24T02:29:48.876Z,1010.42
2017-08-24T02:30:59.150Z,1010.43
2017-08-24T02:32:09.390Z,1010.44
2017-08-24T02:33:19.315Z,1010.48
2017-08-24T02:34:29.532Z,1010.47
2017-08-24T02:35:39.449Z,1010.43
2017-08-24T02:36:49.387Z,1010.49
2017-08-24T02:37:59.301Z,1010.49
2017-08-24T02:39:09.522Z,1010.5
2017-08-24T02:40:19.448Z,1010.49
2017-08-24T02:41:29.367Z,1010.45
2017-08-24T02:42:39.283Z,1010.51
2017-08-24T02:43:49.535Z,1010.51
2017-08-24T02:44:59.152Z,1010.54
2017-08-24T02:46:09.080Z,1010.58
2017-08-24T02:47:18.998Z,1010.57
2017-08-24T02:48:29.274Z,1010.56
2017-08-24T02:49:39.195Z,1010.51
2017-08-24T02:50:49.422Z,1010.55
2017-08-24T02:51:59.643Z,1010.52
2017-08-24T02:53:09.873Z,1010.54
2017-08-24T02:54:19.554Z,1010.58
2017-08-24T02:55:29.491Z,1010.65
2017-08-24T02:56:39.721Z,1010.69
2017-08-24T02:57:49.346Z,1010.7
2017-08-24T02:58:58.651Z,1010.69
2017-08-24T03:00:08.898Z,1010.75
2017-08-24T03:01:19.149Z,1010.76
2017-08-24T03:02:28.773Z,1010.74
2017-08-24T03:03:38.995Z,1010.78
2017-08-24T03:04:48.626Z,1010.77
2017-08-24T03:05:58.971Z,1010.8
2017-08-24T03:07:08.899Z,1010.82
2017-08-24T03:08:18.544Z,1010.79
2017-08-24T03:09:28.535Z,1010.78
2017-08-24T03:10:38.454Z,1010.8
2017-08-24T03:11:48.390Z,1010.82
2017-08-24T03:12:58.689Z,1010.84
2017-08-24T03:14:08.939Z,1010.86
2017-08-24T03:15:18.896Z,1010.88
2017-08-24T03:16:28.512Z,1010.88
2017-08-24T03:17:38.730Z,1010.86
2017-08-24T03:18:48.658Z,1010.9
2017-08-24T03:19:58.607Z,1010.88
2017-08-24T03:21:07.906Z,1010.98
2017-08-24T03:22:17.845Z,1010.99
2017-08-24T03:23:27.925Z,1010.97
2017-08-24T03:24:37.851Z,1010.99
2017-08-24T03:25:47.464Z,1011.01
2017-08-24T03:26:57.399Z,1011
2017-08-24T03:28:07.639Z,1011
2017-08-24T03:29:17.872Z,1011.03
2017-08-24T03:30:28.139Z,1011.03
2017-08-24T03:31:38.365Z,1011.06
2017-08-24T03:32:47.663Z,1011.03
2017-08-24T03:33:57.277Z,1011.06
2017-08-24T03:35:07.552Z,1011.03
2017-08-24T03:36:17.152Z,1011.02
2017-08-24T03:37:27.065Z,1011.06
2017-08-24T03:38:36.983Z,1011.03
2017-08-24T03:39:46.896Z,1010.97
2017-08-24T03:40:56.865Z,1010.98
2017-08-24T03:42:07.092Z,1011.01
2017-08-24T03:43:17.017Z,1011.05
2017-08-24T03:44:26.935Z,1011.04
2017-08-24T03:45:36.849Z,1011.06
2017-08-24T03:46:45.923Z,1011.08
2017-08-24T03:47:55.850Z,1011.06
2017-08-24T03:49:05.447Z,1011.05
2017-08-24T03:50:15.361Z,1011.03
2017-08-24T03:51:25.287Z,1011.06
2017-08-24T03:52:35.400Z,1011.1
2017-08-24T03:53:45.636Z,1011.06
2017-08-24T03:54:55.894Z,1011.04
2017-08-24T03:56:05.812Z,1011.06
2017-08-24T03:57:15.721Z,1011.07
2017-08-24T03:58:25.997Z,1011.04
2017-08-24T03:59:35.305Z,1011.03
2017-08-24T04:00:45.230Z,1011.07
2017-08-24T04:01:55.161Z,1011.03
2017-08-24T04:03:05.083Z,1011.07
2017-08-24T04:04:15.364Z,1011.07
2017-08-24T04:07:57.642Z,1011.08
2017-08-24T04:09:07.563Z,1011.1
2017-08-24T04:10:16.880Z,1011.12
2017-08-24T04:13:59.149Z,1011.16
2017-08-24T04:15:08.782Z,1011.17
2017-08-24T04:16:18.725Z,1011.19
2017-08-24T04:17:28.975Z,1011.22
2017-08-24T04:18:38.891Z,1011.26
2017-08-24T04:19:48.815Z,1011.25
2017-08-24T04:20:58.880Z,1011.26
2017-08-24T04:22:08.804Z,1011.2
2017-08-24T04:23:18.412Z,1011.23
2017-08-24T04:24:28.661Z,1011.25
2017-08-24T04:25:38.909Z,1011.2
2017-08-24T04:26:48.413Z,1011.2
2017-08-24T04:27:58.335Z,1011.22
2017-08-24T04:29:08.566Z,1011.24
2017-08-24T04:30:18.814Z,1011.25
2017-08-24T04:31:28.748Z,1011.22
2017-08-24T04:32:38.839Z,1011.27
2017-08-24T04:33:48.479Z,1011.29
2017-08-24T04:34:58.107Z,1011.26
2017-08-24T04:36:08.027Z,1011.28
2017-08-24T04:37:17.962Z,1011.3
2017-08-24T04:38:28.189Z,1011.33
2017-08-24T04:39:38.413Z,1011.31
2017-08-24T04:40:47.723Z,1011.31
2017-08-24T04:41:57.631Z,1011.32
2017-08-24T04:43:07.239Z,1011.33
2017-08-24T04:44:17.156Z,1011.32
2017-08-24T04:45:27.066Z,1011.36
2017-08-24T04:46:37.309Z,1011.33
2017-08-24T04:47:47.228Z,1011.41
2017-08-24T04:48:57.472Z,1011.38
2017-08-24T04:50:07.428Z,1011.38
2017-08-24T04:51:16.733Z,1011.46
2017-08-24T04:52:27.034Z,1011.47
2017-08-24T04:53:36.970Z,1011.46
2017-08-24T04:54:46.886Z,1011.45
2017-08-24T04:55:56.509Z,1011.48
2017-08-24T04:57:06.760Z,1011.46
2017-08-24T04:58:16.363Z,1011.45
2017-08-24T04:59:26.601Z,1011.44
2017-08-24T05:00:36.818Z,1011.47
2017-08-24T05:01:46.734Z,1011.41
2017-08-24T05:02:56.651Z,1011.49
2017-08-24T05:04:06.259Z,1011.54
2017-08-24T05:05:16.479Z,1011.55
2017-08-24T05:06:26.082Z,1011.55
2017-08-24T05:07:35.839Z,1011.61
2017-08-24T05:08:46.072Z,1011.57
2017-08-24T05:09:56.306Z,1011.56
2017-08-24T05:11:25.120Z,1011.55
2017-08-24T05:12:35.342Z,1011.48
2017-08-24T05:13:45.596Z,1011.48
2017-08-24T05:14:55.528Z,1011.52
2017-08-24T05:16:05.781Z,1011.5
2017-08-24T05:17:15.401Z,1011.54
2017-08-24T05:18:25.425Z,1011.54
2017-08-24T05:19:35.357Z,1011.53
2017-08-24T05:20:45.292Z,1011.52
2017-08-24T05:21:55.746Z,1011.55
2017-08-24T05:23:05.965Z,1011.5
2017-08-24T05:24:15.629Z,1011.5
2017-08-24T05:25:25.580Z,1011.51
2017-08-24T05:26:35.496Z,1011.49
2017-08-24T05:27:45.721Z,1011.57
2017-08-24T05:28:55.649Z,1011.57
2017-08-24T05:30:05.405Z,1011.6
2017-08-24T05:31:15.315Z,1011.58
2017-08-24T05:32:25.223Z,1011.62
2017-08-24T05:33:35.141Z,1011.59
2017-08-24T05:34:45.058Z,1011.6
2017-08-24T05:35:55.327Z,1011.6
2017-08-24T05:37:04.935Z,1011.62
2017-08-24T05:38:14.853Z,1011.66
2017-08-24T05:39:24.470Z,1011.59
2017-08-24T05:40:34.701Z,1011.66
2017-08-24T05:41:44.453Z,1011.68
2017-08-24T05:42:54.360Z,1011.67
2017-08-24T05:44:04.592Z,1011.69
2017-08-24T05:45:14.501Z,1011.69
2017-08-24T05:46:24.717Z,1011.73
2017-08-24T05:47:35.089Z,1011.67
2017-08-24T05:48:45.010Z,1011.73
2017-08-24T05:49:54.010Z,1011.73
2017-08-24T05:51:03.636Z,1011.76
2017-08-24T05:52:13.878Z,1011.76
2017-08-24T05:53:23.927Z,1011.78
2017-08-24T05:54:33.538Z,1011.77
2017-08-24T05:55:43.770Z,1011.76
2017-08-24T05:56:53.080Z,1011.79
2017-08-24T05:58:02.394Z,1011.83
2017-08-24T05:59:12.305Z,1011.82
2017-08-24T06:00:22.252Z,1011.87
2017-08-24T06:01:32.478Z,1011.86
2017-08-24T06:02:42.400Z,1011.9
2017-08-24T06:03:52.693Z,1011.9
2017-08-24T06:05:02.658Z,1011.86
2017-08-24T06:06:12.894Z,1011.89
2017-08-24T06:07:22.823Z,1011.84
2017-08-24T06:08:32.434Z,1011.93
2017-08-24T06:09:42.046Z,1011.92
2017-08-24T06:10:51.354Z,1011.96
2017-08-24T06:12:01.267Z,1011.97
2017-08-24T06:13:11.187Z,1011.91
2017-08-24T06:14:21.121Z,1011.93
2017-08-24T06:15:31.358Z,1011.96
2017-08-24T06:16:41.288Z,1011.94
2017-08-24T06:17:51.535Z,1011.99
2017-08-24T06:19:01.762Z,1012.01
2017-08-24T06:20:11.988Z,1011.98
2017-08-24T06:21:21.926Z,1012.02
2017-08-24T06:22:31.772Z,1012.02
2017-08-24T06:23:41.387Z,1012.05
2017-08-24T06:24:51.622Z,1012.05
2017-08-24T06:26:01.873Z,1012.05
2017-08-24T06:27:12.099Z,1012.1
2017-08-24T06:28:21.830Z,1012.12
2017-08-24T06:29:31.764Z,1012.1
2017-08-24T06:30:41.097Z,1012.07
2017-08-24T06:31:50.404Z,1012.05
2017-08-24T06:33:00.328Z,1012.04
2017-08-24T06:34:10.263Z,1012.05
2017-08-24T06:35:20.205Z,1012.06
2017-08-24T06:36:29.520Z,1012.08
2017-08-24T06:37:39.438Z,1012.06
2017-08-24T06:38:49.677Z,1012.02
2017-08-24T06:39:59.977Z,1012.01
2017-08-24T06:41:10.323Z,1012.03
2017-08-24T06:42:20.549Z,1012
2017-08-24T06:43:30.479Z,1012.05
2017-08-24T06:44:40.109Z,1011.99
2017-08-24T06:45:50.177Z,1012
2017-08-24T06:46:59.794Z,1012.01
2017-08-24T06:48:09.738Z,1012.02
2017-08-24T06:49:19.686Z,1012.01
2017-08-24T06:50:29.914Z,1012.01
2017-08-24T06:51:39.684Z,1012.02
2017-08-24T06:52:49.604Z,1012.03
2017-08-24T06:53:58.927Z,1012.02
2017-08-24T06:55:08.543Z,1012
2017-08-24T06:56:18.177Z,1011.99
2017-08-24T06:57:28.113Z,1011.95
2017-08-24T06:58:38.371Z,1011.9
2017-08-24T06:59:48.308Z,1011.93
2017-08-24T07:00:58.235Z,1011.94
2017-08-24T07:02:07.865Z,1011.93
2017-08-24T07:03:17.936Z,1011.92
2017-08-24T07:04:27.881Z,1011.95
2017-08-24T07:05:37.804Z,1011.94
2017-08-24T07:06:47.748Z,1011.97
2017-08-24T07:07:57.668Z,1011.95
2017-08-24T07:09:08.048Z,1011.97
2017-08-24T07:10:17.981Z,1011.95
2017-08-24T07:11:27.607Z,1011.97
2017-08-24T07:12:37.842Z,1011.99
2017-08-24T07:13:47.455Z,1012.01
2017-08-24T07:14:57.790Z,1012.02
2017-08-24T07:16:07.411Z,1012.07
2017-08-24T07:17:17.654Z,1012.02
2017-08-24T07:18:27.268Z,1012.03
2017-08-24T07:19:37.187Z,1012.01
2017-08-24T07:20:47.581Z,1012.01
2017-08-24T07:21:57.514Z,1012.02
2017-08-24T07:23:07.124Z,1012.05
2017-08-24T07:24:16.766Z,1012
2017-08-24T07:25:26.910Z,1012.04
2017-08-24T07:26:36.540Z,1012.04
2017-08-24T07:27:45.844Z,1012.04
2017-08-24T07:28:55.860Z,1012.04
2017-08-24T07:30:05.478Z,1012.08
2017-08-24T07:31:15.720Z,1012.06
2017-08-24T07:32:25.174Z,1012.05
2017-08-24T07:33:35.399Z,1012.05
2017-08-24T07:34:44.720Z,1012.14
2017-08-24T07:35:54.677Z,1012.21
2017-08-24T07:37:04.646Z,1012.21
2017-08-24T07:38:14.376Z,1012.19
2017-08-24T07:39:24.004Z,1012.19
2017-08-24T07:40:34.262Z,1012.16
2017-08-24T07:41:44.529Z,1012.21
2017-08-24T07:42:54.459Z,1012.17
2017-08-24T07:44:04.469Z,1012.24
2017-08-24T07:45:14.393Z,1012.31
2017-08-24T07:46:24.651Z,1012.33
2017-08-24T07:47:34.285Z,1012.36
2017-08-24T07:48:44.220Z,1012.31
2017-08-24T07:49:54.615Z,1012.23
2017-08-24T07:51:04.539Z,1012.26
2017-08-24T07:52:14.775Z,1012.27
2017-08-24T07:53:25.022Z,1012.25
2017-08-24T07:54:34.943Z,1012.23
2017-08-24T07:55:44.931Z,1012.23
2017-08-24T07:56:54.294Z,1012.25
2017-08-24T07:58:04.279Z,1012.28
2017-08-24T07:59:13.599Z,1012.32
2017-08-24T08:00:23.860Z,1012.29
2017-08-24T08:01:33.586Z,1012.35
2017-08-24T08:02:43.826Z,1012.36
2017-08-24T08:03:53.772Z,1012.39
2017-08-24T08:05:03.398Z,1012.41
2017-08-24T08:06:13.074Z,1012.4
2017-08-24T08:07:22.241Z,1012.39
2017-08-24T08:08:32.482Z,1012.37
2017-08-24T08:09:42.725Z,1012.41
2017-08-24T08:10:52.339Z,1012.4
2017-08-24T08:12:02.280Z,1012.44
2017-08-24T08:13:11.903Z,1012.52
2017-08-24T08:14:22.150Z,1012.44
2017-08-24T08:15:32.382Z,1012.53
2017-08-24T08:16:42.000Z,1012.56
2017-08-24T08:17:51.930Z,1012.59
2017-08-24T08:19:01.902Z,1012.56
2017-08-24T08:20:10.928Z,1012.58
2017-08-24T08:21:20.552Z,1012.57
2017-08-24T08:22:30.491Z,1012.56
2017-08-24T08:23:40.410Z,1012.52
2017-08-24T08:24:50.173Z,1012.55
2017-08-24T08:25:59.182Z,1012.58
2017-08-24T08:27:09.103Z,1012.6
2017-08-24T08:28:19.046Z,1012.63
2017-08-24T08:29:29.286Z,1012.62
2017-08-24T08:30:38.916Z,1012.57
2017-08-24T08:31:48.845Z,1012.61
2017-08-24T08:32:59.084Z,1012.6
2017-08-24T08:34:08.715Z,1012.65
2017-08-24T08:35:18.944Z,1012.62
2017-08-24T08:36:28.866Z,1012.68
2017-08-24T08:37:38.844Z,1012.7
2017-08-24T08:38:48.795Z,1012.71
2017-08-24T08:39:58.725Z,1012.69
2017-08-24T08:41:08.669Z,1012.67
2017-08-24T08:42:19.228Z,1012.62
2017-08-24T08:43:29.167Z,1012.68
2017-08-24T08:44:38.186Z,1012.62
2017-08-24T08:45:47.572Z,1012.64
2017-08-24T08:46:56.254Z,1012.62
2017-08-24T08:48:06.009Z,1012.68
2017-08-24T08:49:15.616Z,1012.63
2017-08-24T08:50:24.271Z,1012.66
2017-08-24T08:51:32.934Z,1012.66
2017-08-24T08:52:41.913Z,1012.67
2017-08-24T08:53:51.202Z,1012.68
2017-08-24T08:55:00.815Z,1012.67
2017-08-24T08:56:09.808Z,1012.71
2017-08-24T08:57:19.108Z,1012.74
2017-08-24T08:58:27.758Z,1012.75
2017-08-24T08:59:36.774Z,1012.73
2017-08-24T09:00:45.749Z,1012.74
2017-08-24T09:01:55.033Z,1012.75
2017-08-24T09:03:04.021Z,1012.72
2017-08-24T09:04:12.988Z,1012.74
2017-08-24T09:05:21.796Z,1012.71
2017-08-24T09:06:30.775Z,1012.72
2017-08-24T09:07:39.747Z,1012.74
2017-08-24T09:08:50.043Z,1012.68
2017-08-24T09:09:59.028Z,1012.71
2017-08-24T09:11:08.655Z,1012.73
2017-08-24T09:12:18.259Z,1012.72
2017-08-24T09:15:59.905Z,1012.67
2017-08-24T09:17:09.220Z,1012.68
2017-08-24T09:18:18.530Z,1012.67
2017-08-24T09:19:27.516Z,1012.69
2017-08-24T09:20:36.799Z,1012.73
2017-08-24T09:21:45.816Z,1012.79
2017-08-24T09:22:55.109Z,1012.79
2017-08-24T09:24:05.399Z,1012.77
2017-08-24T09:25:15.001Z,1012.76
2017-08-24T09:26:24.349Z,1012.8
2017-08-24T09:27:33.698Z,1012.84
2017-08-24T09:28:42.995Z,1012.84
2017-08-24T09:29:51.656Z,1012.83
2017-08-24T09:31:00.310Z,1012.83
2017-08-24T09:32:09.596Z,1012.83
2017-08-24T09:33:18.884Z,1012.78
2017-08-24T09:34:28.170Z,1012.8
2017-08-24T09:35:37.768Z,1012.81
2017-08-24T09:36:46.751Z,1012.76
2017-08-24T09:37:55.418Z,1012.76
2017-08-24T09:39:04.445Z,1012.74
2017-08-24T09:40:13.747Z,1012.75
2017-08-24T09:41:23.373Z,1012.73
2017-08-24T09:42:32.672Z,1012.75
2017-08-24T09:43:41.643Z,1012.77
2017-08-24T09:44:51.227Z,1012.75
2017-08-24T09:46:00.208Z,1012.75
2017-08-24T09:47:08.896Z,1012.75
2017-08-24T09:48:18.529Z,1012.76
2017-08-24T09:49:28.126Z,1012.72
2017-08-24T09:50:37.766Z,1012.7
2017-08-24T09:51:47.087Z,1012.73
2017-08-24T09:52:56.066Z,1012.69
2017-08-24T09:54:04.726Z,1012.69
2017-08-24T09:55:13.760Z,1012.8
2017-08-24T09:56:23.244Z,1012.86
2017-08-24T09:57:32.234Z,1012.88
2017-08-24T09:58:40.893Z,1012.9
2017-08-24T09:59:49.550Z,1012.88
2017-08-24T10:00:58.533Z,1012.9
2017-08-24T10:02:08.228Z,1012.91
2017-08-24T10:03:17.504Z,1012.96
2017-08-24T10:04:26.169Z,1012.92
2017-08-24T10:05:35.446Z,1012.87
2017-08-24T10:06:44.731Z,1012.89
2017-08-24T10:07:54.178Z,1012.89
2017-08-24T10:09:03.821Z,1012.92
2017-08-24T10:10:13.422Z,1012.88
2017-08-24T10:11:22.703Z,1012.85
2017-08-24T10:12:31.378Z,1012.88
2017-08-24T10:13:40.731Z,1012.91
2017-08-24T10:14:50.022Z,1012.89
2017-08-24T10:15:59.650Z,1012.88
2017-08-24T10:17:08.968Z,1012.85
2017-08-24T10:18:18.566Z,1012.87
2017-08-24T10:19:28.018Z,1012.86
2017-08-24T10:20:36.995Z,1012.92
2017-08-24T10:21:45.660Z,1012.92
2017-08-24T10:22:54.629Z,1012.91
2017-08-24T10:24:03.307Z,1012.95
2017-08-24T10:25:12.333Z,1012.9
2017-08-24T10:26:21.658Z,1012.86
2017-08-24T10:27:31.006Z,1012.93
2017-08-24T10:28:39.691Z,1012.93
2017-08-24T10:29:49.718Z,1012.94
2017-08-24T10:30:59.176Z,1012.9
2017-08-24T10:32:08.146Z,1012.9
2017-08-24T10:33:16.803Z,1012.88
2017-08-24T10:34:26.116Z,1012.91
2017-08-24T10:35:35.717Z,1012.94
2017-08-24T10:36:44.992Z,1012.93
2017-08-24T10:37:54.320Z,1012.92
2017-08-24T10:39:03.642Z,1012.9
2017-08-24T10:40:12.992Z,1012.92
2017-08-24T10:41:22.580Z,1012.92
2017-08-24T10:42:31.687Z,1012.85
2017-08-24T10:43:40.665Z,1012.86
2017-08-24T10:44:49.322Z,1012.88
2017-08-24T10:45:58.639Z,1012.83
2017-08-24T10:47:07.625Z,1012.86
2017-08-24T10:48:17.022Z,1012.85
2017-08-24T10:49:25.697Z,1012.87
2017-08-24T10:50:34.985Z,1012.87
2017-08-24T10:51:43.644Z,1012.94
2017-08-24T10:52:52.637Z,1012.9
2017-08-24T10:54:01.296Z,1012.94
2017-08-24T10:55:10.274Z,1012.97
2017-08-24T10:56:19.567Z,1012.95
2017-08-24T10:57:29.195Z,1012.94
2017-08-24T10:58:38.488Z,1012.98
2017-08-24T10:59:47.576Z,1012.95
2017-08-24T11:00:56.857Z,1012.97
2017-08-24T11:02:06.163Z,1012.92
2017-08-24T11:03:15.162Z,1012.92
2017-08-24T11:04:24.772Z,1012.94
2017-08-24T11:05:33.482Z,1012.95
2017-08-24T11:06:42.997Z,1012.92
2017-08-24T11:07:51.644Z,1012.95
2017-08-24T11:09:00.646Z,1012.99
2017-08-24T11:10:09.619Z,1012.99
2017-08-24T11:11:18.274Z,1012.95
2017-08-24T11:12:27.245Z,1012.98
2017-08-24T11:13:36.845Z,1012.96
2017-08-24T11:14:46.216Z,1012.94
2017-08-24T11:15:55.520Z,1012.96
2017-08-24T11:17:04.816Z,1012.97
2017-08-24T11:18:14.425Z,1012.94
2017-08-24T11:19:24.685Z,1012.98
2017-08-24T11:20:33.383Z,1012.97
2017-08-24T11:21:42.668Z,1012.95
2017-08-24T11:22:51.493Z,1012.93
2017-08-24T11:24:00.777Z,1012.94
2017-08-24T11:25:09.763Z,1012.94
2017-08-24T11:26:18.798Z,1012.92
2017-08-24T11:27:27.476Z,1012.9
2017-08-24T11:28:36.623Z,1012.93
2017-08-24T11:29:45.608Z,1012.87
2017-08-24T11:30:54.896Z,1012.92
2017-08-24T11:32:03.916Z,1012.9
2017-08-24T11:33:13.565Z,1012.92
2017-08-24T11:34:23.318Z,1012.91
2017-08-24T11:35:32.308Z,1012.86
2017-08-24T11:36:41.914Z,1012.88
2017-08-24T11:37:51.850Z,1012.83
2017-08-24T11:39:00.513Z,1012.87
2017-08-24T11:40:09.474Z,1012.89
2017-08-24T11:41:18.136Z,1012.92
2017-08-24T11:42:26.792Z,1012.89
2017-08-24T11:43:35.776Z,1012.88
2017-08-24T11:44:44.803Z,1012.89
2017-08-24T11:45:54.644Z,1012.91
2017-08-24T11:47:03.318Z,1012.92
2017-08-24T11:48:11.970Z,1012.87
2017-08-24T11:49:20.649Z,1012.86
2017-08-24T11:50:29.960Z,1012.9
2017-08-24T11:51:39.432Z,1012.87
2017-08-24T11:52:48.511Z,1012.87
2017-08-24T11:53:58.145Z,1012.85
2017-08-24T11:55:07.131Z,1012.85
2017-08-24T11:56:16.144Z,1012.84
2017-08-24T11:57:25.957Z,1012.83
2017-08-24T11:58:34.985Z,1012.79
2017-08-24T11:59:44.285Z,1012.74
2017-08-24T12:00:53.337Z,1012.76
2017-08-24T12:02:02.033Z,1012.8
2017-08-24T12:03:11.472Z,1012.81
2017-08-24T12:04:20.750Z,1012.72
2017-08-24T12:05:30.063Z,1012.82
2017-08-24T12:06:38.737Z,1012.76
2017-08-24T12:07:47.718Z,1012.85
2017-08-24T12:08:56.828Z,1012.86
2017-08-24T12:10:06.134Z,1012.84
2017-08-24T12:11:15.110Z,1012.83
2017-08-24T12:12:24.090Z,1012.86
2017-08-24T12:13:32.761Z,1012.86
2017-08-24T12:14:41.891Z,1012.9
2017-08-24T12:15:50.556Z,1012.9
2017-08-24T12:17:00.162Z,1012.87
2017-08-24T12:18:09.465Z,1012.84
2017-08-24T12:19:18.441Z,1012.82
2017-08-24T12:20:27.465Z,1012.81
2017-08-24T12:21:37.074Z,1012.79
2017-08-24T12:22:46.374Z,1012.79
2017-08-24T12:23:55.665Z,1012.8
2017-08-24T12:25:04.336Z,1012.81
2017-08-24T12:26:13.100Z,1012.79
2017-08-24T12:27:22.066Z,1012.82
2017-08-24T12:28:31.391Z,1012.76
2017-08-24T12:29:40.058Z,1012.79
2017-08-24T12:30:49.674Z,1012.78
2017-08-24T12:31:59.007Z,1012.77
2017-08-24T12:33:07.680Z,1012.76
2017-08-24T12:34:16.658Z,1012.72
2017-08-24T12:35:25.325Z,1012.76
2017-08-24T12:36:34.959Z,1012.76
2017-08-24T12:37:43.956Z,1012.75
2017-08-24T12:38:53.246Z,1012.79
2017-08-24T12:40:01.913Z,1012.76
2017-08-24T12:41:10.873Z,1012.79
2017-08-24T12:42:20.160Z,1012.84
2017-08-24T12:43:29.288Z,1012.75
2017-08-24T12:44:38.304Z,1012.83
2017-08-24T12:45:47.024Z,1012.81
2017-08-24T12:46:56.396Z,1012.83
2017-08-24T12:48:05.483Z,1012.79
2017-08-24T12:49:14.303Z,1012.78
2017-08-24T12:50:22.961Z,1012.8
2017-08-24T12:51:31.932Z,1012.82
2017-08-24T12:52:41.525Z,1012.84
2017-08-24T12:53:51.261Z,1012.8
2017-08-24T12:54:59.964Z,1012.8
2017-08-24T12:56:08.982Z,1012.81
2017-08-24T12:57:17.633Z,1012.8
2017-08-24T12:58:26.950Z,1012.81
2017-08-24T12:59:35.613Z,1012.82
2017-08-24T13:00:44.572Z,1012.8
2017-08-24T13:01:53.901Z,1012.8
2017-08-24T13:03:02.557Z,1012.81
2017-08-24T13:04:11.214Z,1012.85
2017-08-24T13:05:20.185Z,1012.83
2017-08-24T13:06:28.886Z,1012.86
2017-08-24T13:07:38.482Z,1012.86
2017-08-24T13:08:47.477Z,1012.88
2017-08-24T13:09:56.458Z,1012.84
2017-08-24T13:11:05.446Z,1012.86
2017-08-24T13:12:14.328Z,1012.89
2017-08-24T13:13:23.630Z,1012.85
2017-08-24T13:14:32.284Z,1012.85
2017-08-24T13:15:41.564Z,1012.83
2017-08-24T13:16:51.182Z,1012.83
2017-08-24T13:18:00.310Z,1012.83
2017-08-24T13:19:09.012Z,1012.84
2017-08-24T13:20:17.974Z,1012.82
2017-08-24T13:21:27.603Z,1012.79
2017-08-24T13:22:36.908Z,1012.82
2017-08-24T13:23:46.233Z,1012.78
2017-08-24T13:24:55.210Z,1012.8
2017-08-24T13:26:04.879Z,1012.78
2017-08-24T13:27:14.801Z,1012.77
2017-08-24T13:28:24.397Z,1012.81
2017-08-24T13:29:33.429Z,1012.82
2017-08-24T13:30:42.724Z,1012.75
2017-08-24T13:31:51.742Z,1012.76
2017-08-24T13:33:00.430Z,1012.76
2017-08-24T13:34:09.725Z,1012.69
2017-08-24T13:35:19.018Z,1012.72
2017-08-24T13:36:28.317Z,1012.73
2017-08-24T13:37:36.994Z,1012.77
2017-08-24T13:38:45.956Z,1012.76
2017-08-24T13:39:54.622Z,1012.77
2017-08-24T13:41:04.259Z,1012.74
2017-08-24T13:42:13.880Z,1012.73
2017-08-24T13:43:23.168Z,1012.72
2017-08-24T13:44:32.466Z,1012.73
2017-08-24T13:45:41.448Z,1012.74
2017-08-24T13:46:51.211Z,1012.73
2017-08-24T13:48:00.181Z,1012.74
2017-08-24T13:49:09.491Z,1012.76
2017-08-24T13:50:18.779Z,1012.79
2017-08-24T13:51:28.392Z,1012.75
2017-08-24T13:52:37.475Z,1012.69
2017-08-24T13:53:46.458Z,1012.72
2017-08-24T13:54:56.377Z,1012.72
2017-08-24T13:56:05.692Z,1012.75
2017-08-24T13:57:15.292Z,1012.78
2017-08-24T13:58:24.263Z,1012.8
2017-08-24T13:59:33.929Z,1012.79
2017-08-24T14:00:42.922Z,1012.81
2017-08-24T14:01:51.904Z,1012.8
2017-08-24T14:03:00.575Z,1012.84
2017-08-24T14:04:09.295Z,1012.88
2017-08-24T14:05:17.987Z,1012.89
2017-08-24T14:06:27.249Z,1012.91
2017-08-24T14:07:36.237Z,1012.92
2017-08-24T14:08:44.912Z,1012.88
2017-08-24T14:09:54.050Z,1012.86
2017-08-24T14:11:03.974Z,1012.89
2017-08-24T14:12:13.268Z,1012.92
2017-08-24T14:13:22.857Z,1012.85