createdAt,value
2019-04-22T00:01:04.873Z,12.23
2019-04-22T00:03:49.994Z,10.90
2019-04-22T00:06:42.915Z,11.20
2019-04-22T00:09:19.226Z,11.37
2019-04-22T00:12:02.177Z,11.00
2019-04-22T00:18:02.976Z,11.50
2019-04-22T00:21:12.647Z,10.30
2019-04-22T00:23:53.084Z,11.10
2019-04-22T00:26:31.194Z,12.10
2019-04-22T00:29:10.138Z,11.60
2019-04-22T00:32:00.839Z,12.37
2019-04-22T00:34:53.667Z,11.33
2019-04-22T00:37:37.920Z,12.03
2019-04-22T00:40:14.312Z,13.13
2019-04-22T00:42:47.709Z,11.93
2019-04-22T00:45:26.754Z,11.37
2019-04-22T00:48:00.970Z,12.20
2019-04-22T00:53:41.759Z,11.63
2019-04-22T00:56:29.011Z,12.37
2019-04-22T00:59:04.426Z,11.90
2019-04-22T01:01:37.002Z,11.60
2019-04-22T01:04:27.987Z,12.27
2019-04-22T01:10:09.273Z,11.93
2019-04-22T01:12:51.221Z,12.60
2019-04-22T01:18:37.991Z,12.10
2019-04-22T01:22:12.567Z,12.97
2019-04-22T01:27:54.763Z,12.47
2019-04-22T01:31:04.704Z,12.33
2019-04-22T01:33:42.948Z,12.40
2019-04-22T01:36:35.242Z,11.83
2019-04-22T01:39:18.277Z,11.27
2019-04-22T01:44:33.314Z,11.70
2019-04-22T01:50:23.954Z,12.57
2019-04-22T01:53:24.097Z,11.70
2019-04-22T01:55:55.428Z,11.10
2019-04-22T01:58:36.182Z,11.03
2019-04-22T02:01:28.167Z,11.30
2019-04-22T02:03:54.632Z,11.30
2019-04-22T02:06:40.761Z,12.07
2019-04-22T02:11:46.739Z,11.30
2019-04-22T02:14:19.967Z,10.90
2019-04-22T02:17:06.479Z,12.37
2019-04-22T02:19:53.409Z,11.40
2019-04-22T02:22:19.090Z,10.70
2019-04-22T02:25:08.553Z,11.80
2019-04-22T02:27:45.602Z,10.80
2019-04-22T02:30:42.161Z,11.73
2019-04-22T02:44:12.255Z,11.20
2019-04-22T02:47:01.207Z,12.00
2019-04-22T02:49:24.461Z,10.67
2019-04-22T02:51:52.428Z,11.00
2019-04-22T02:55:00.373Z,10.87
2019-04-22T02:57:35.185Z,11.67
2019-04-22T03:00:29.353Z,11.00
2019-04-22T03:03:03.784Z,10.70
2019-04-22T03:08:06.699Z,11.60
2019-04-22T03:13:47.166Z,10.87
2019-04-22T03:16:32.040Z,11.10
2019-04-22T03:21:51.897Z,10.40
2019-04-22T03:24:25.822Z,10.70
2019-04-22T03:27:07.817Z,11.63
2019-04-22T03:33:16.319Z,11.97
2019-04-22T03:42:02.502Z,12.47
2019-04-22T03:44:24.902Z,11.77
2019-04-22T03:47:01.825Z,10.73
2019-04-22T03:49:41.141Z,10.40
2019-04-22T03:54:45.851Z,10.50
2019-04-22T04:02:39.408Z,11.33
2019-04-22T04:05:16.592Z,10.27
2019-04-22T04:13:16.909Z,11.03
2019-04-22T04:15:46.612Z,10.00
2019-04-22T04:18:30.932Z,10.47
2019-04-22T04:21:22.898Z,9.20
2019-04-22T04:26:30.796Z,10.37
2019-04-22T04:29:17.389Z,9.73
2019-04-22T04:31:40.799Z,10.27
2019-04-22T04:34:28.381Z,10.47
2019-04-22T04:39:34.867Z,9.43
2019-04-22T04:42:25.691Z,10.60
2019-04-22T04:45:11.392Z,10.10
2019-04-22T04:50:31.267Z,9.97
2019-04-22T04:55:35.208Z,10.20
2019-04-22T04:58:19.967Z,10.47
2019-04-22T05:05:59.323Z,10.60
2019-04-22T05:08:52.886Z,11.00
2019-04-22T05:14:17.714Z,10.70
2019-04-22T05:19:37.003Z,11.10
2019-04-22T05:22:20.745Z,11.00
2019-04-22T05:24:58.383Z,10.33
2019-04-22T05:27:37.797Z,11.13
2019-04-22T05:32:43.303Z,10.90
2019-04-22T05:35:20.630Z,10.43
2019-04-22T05:38:04.549Z,10.90
2019-04-22T05:43:34.530Z,10.53
2019-04-22T05:46:22.362Z,11.43
2019-04-22T05:49:08.199Z,10.63
2019-04-22T05:51:41.691Z,10.30
2019-04-22T05:54:16.056Z,10.73
2019-04-22T05:56:47.681Z,10.80
2019-04-22T05:59:56.959Z,10.60
2019-04-22T06:02:41.717Z,11.13
2019-04-22T06:05:05.109Z,12.63
2019-04-22T06:08:22.060Z,11.83
2019-04-22T06:11:22.743Z,11.10
2019-04-22T06:17:18.337Z,10.67
2019-04-22T06:20:03.050Z,12.33
2019-04-22T06:23:12.848Z,11.43
2019-04-22T06:25:57.406Z,11.33
2019-04-22T06:28:44.560Z,11.67
2019-04-22T06:31:21.033Z,12.33
2019-04-22T06:33:56.464Z,11.67
2019-04-22T06:36:29.301Z,11.27
2019-04-22T06:39:10.312Z,11.00
2019-04-22T06:41:43.563Z,10.93
2019-04-22T06:44:36.892Z,11.10
2019-04-22T06:47:15.072Z,10.87
2019-04-22T06:50:14.782Z,10.83
2019-04-22T06:52:48.296Z,10.13
2019-04-22T06:55:22.928Z,10.73
2019-04-22T06:57:59.865Z,11.20
2019-04-22T07:03:48.986Z,11.63
2019-04-22T07:09:21.983Z,11.17
2019-04-22T07:11:36.714Z,11.93
2019-04-22T07:14:28.616Z,10.60
2019-04-22T07:17:00.897Z,11.40
2019-04-22T07:19:36.050Z,11.00
2019-04-22T07:22:11.276Z,10.60
2019-04-22T07:24:55.825Z,10.20
2019-04-22T07:28:13.780Z,11.37
2019-04-22T07:30:44.697Z,10.37
2019-04-22T07:33:27.792Z,10.60
2019-04-22T07:36:28.454Z,11.23
2019-04-22T07:38:32.818Z,9.80
2019-04-22T07:41:12.394Z,10.43
2019-04-22T07:44:13.127Z,9.80
2019-04-22T07:46:28.682Z,10.17
2019-04-22T07:49:01.972Z,10.17
2019-04-22T07:51:36.792Z,9.60
2019-04-22T07:54:19.751Z,10.50
2019-04-22T07:57:06.303Z,10.10
2019-04-22T07:59:35.120Z,10.30
2019-04-22T08:02:16.317Z,10.20
2019-04-22T08:05:00.123Z,9.13
2019-04-22T08:10:12.013Z,9.87
2019-04-22T08:12:38.975Z,9.93
2019-04-22T08:15:14.025Z,10.30
2019-04-22T08:20:42.757Z,8.83
2019-04-22T08:23:09.656Z,9.60
2019-04-22T08:26:07.764Z,9.83
2019-04-22T08:28:37.868Z,9.00
2019-04-22T08:31:14.943Z,10.13
2019-04-22T08:34:08.184Z,9.10
2019-04-22T08:39:07.961Z,9.30
2019-04-22T08:47:08.965Z,9.37
2019-04-22T08:50:26.666Z,9.80
2019-04-22T08:56:14.495Z,10.27
2019-04-22T08:58:58.770Z,9.40
2019-04-22T09:01:32.676Z,9.40
2019-04-22T09:04:10.407Z,8.70
2019-04-22T09:09:27.079Z,9.20
2019-04-22T09:12:07.671Z,9.17
2019-04-22T09:14:42.199Z,8.50
2019-04-22T09:17:22.877Z,9.17
2019-04-22T09:19:54.566Z,10.20
2019-04-22T09:22:26.306Z,9.47
2019-04-22T09:25:08.110Z,9.03
2019-04-22T09:28:05.746Z,10.60
2019-04-22T09:33:43.087Z,8.43
2019-04-22T09:36:29.049Z,9.30
2019-04-22T09:39:15.704Z,8.47
2019-04-22T09:41:48.332Z,9.10
2019-04-22T09:44:36.191Z,9.23
2019-04-22T09:47:13.149Z,8.80
2019-04-22T09:49:55.424Z,8.93
2019-04-22T09:52:29.431Z,9.37
2019-04-22T09:55:12.991Z,9.10
2019-04-22T09:57:52.461Z,9.63
2019-04-22T10:09:26.963Z,8.70
2019-04-22T10:11:58.680Z,8.03
2019-04-22T10:14:18.752Z,9.27
2019-04-22T10:16:53.842Z,8.53
2019-04-22T10:19:30.678Z,8.90
2019-04-22T10:22:10.498Z,8.50
2019-04-22T10:24:44.994Z,8.47
2019-04-22T10:27:23.953Z,7.70
2019-04-22T10:30:00.290Z,8.30
2019-04-22T10:32:29.206Z,8.40
2019-04-22T10:37:30.159Z,7.53
2019-04-22T10:40:04.224Z,8.60
2019-04-22T10:42:54.912Z,7.63
2019-04-22T10:45:25.969Z,7.97
2019-04-22T10:48:44.386Z,7.60
2019-04-22T10:54:29.314Z,8.17
2019-04-22T10:57:08.774Z,8.90
2019-04-22T10:59:45.258Z,9.40
2019-04-22T11:02:14.595Z,8.70
2019-04-22T11:04:44.051Z,8.00
2019-04-22T11:07:14.901Z,8.30
2019-04-22T11:12:45.018Z,8.60
2019-04-22T11:16:13.915Z,8.50
2019-04-22T11:18:43.485Z,8.50
2019-04-22T11:21:33.810Z,8.17
2019-04-22T11:24:10.583Z,7.83
2019-04-22T11:26:47.057Z,8.40
2019-04-22T11:29:27.849Z,8.37
2019-04-22T11:32:04.216Z,8.60
2019-04-22T11:34:39.923Z,8.77
2019-04-22T11:37:10.231Z,8.13
2019-04-22T11:39:48.153Z,8.30
2019-04-22T11:42:23.869Z,8.13
2019-04-22T11:48:45.607Z,8.23
2019-04-22T11:51:22.119Z,8.47
2019-04-22T11:53:58.814Z,8.80
2019-04-22T11:56:34.995Z,8.70
2019-04-22T11:59:04.851Z,7.77
2019-04-22T12:01:42.510Z,8.20
2019-04-22T12:04:18.014Z,7.93
2019-04-22T12:06:54.063Z,7.63
2019-04-22T12:09:30.022Z,8.63
2019-04-22T12:11:59.968Z,8.50
2019-04-22T12:14:50.072Z,7.83
2019-04-22T12:20:47.484Z,7.87
2019-04-22T12:23:37.087Z,8.00
2019-04-22T12:26:27.327Z,7.63
2019-04-22T12:29:07.166Z,7.60
2019-04-22T12:31:37.621Z,8.73
2019-04-22T12:34:26.593Z,8.27
2019-04-22T12:36:56.308Z,7.60
2019-04-22T12:39:47.453Z,7.60
2019-04-22T12:42:27.131Z,8.10
2019-04-22T12:45:02.526Z,7.80
2019-04-22T12:47:40.149Z,8.00
2019-04-22T12:50:38.467Z,7.30
2019-04-22T12:53:15.914Z,7.63
2019-04-22T12:55:48.099Z,8.03
2019-04-22T12:58:25.467Z,8.23
2019-04-22T13:01:01.219Z,6.80
2019-04-22T13:03:38.199Z,8.73
2019-04-22T13:06:17.524Z,8.20
2019-04-22T13:08:57.028Z,7.77
2019-04-22T13:11:30.860Z,7.23
2019-04-22T13:14:16.803Z,7.40
2019-04-22T13:16:53.607Z,7.60
2019-04-22T13:19:30.263Z,7.53
2019-04-22T13:22:07.066Z,7.20
2019-04-22T13:24:43.843Z,7.27
2019-04-22T13:27:24.772Z,7.30
2019-04-22T13:33:12.677Z,7.33
2019-04-22T13:36:03.742Z,7.60
2019-04-22T13:38:42.955Z,7.67
2019-04-22T13:41:28.874Z,7.60
2019-04-22T13:43:56.087Z,7.50
2019-04-22T13:46:34.096Z,8.00
2019-04-22T13:49:40.705Z,7.53
2019-04-22T13:57:19.760Z,7.40
2019-04-22T13:59:42.824Z,8.40
2019-04-22T14:02:34.747Z,7.97
2019-04-22T14:05:22.488Z,7.90
2019-04-22T14:07:54.858Z,7.67
2019-04-22T14:10:42.805Z,7.10
2019-04-22T14:13:19.630Z,7.93
2019-04-22T14:15:55.068Z,7.93
2019-04-22T14:18:25.217Z,8.03
2019-04-22T14:21:14.907Z,7.70
2019-04-22T14:23:54.512Z,7.87
2019-04-22T14:26:25.062Z,7.67
2019-04-22T14:29:15.251Z,7.50
2019-04-22T14:32:04.278Z,7.03
2019-04-22T14:34:28.358Z,7.70
2019-04-22T14:37:03.621Z,7.83
2019-04-22T14:39:44.101Z,7.43
2019-04-22T14:42:39.347Z,8.23
2019-04-22T14:45:54.416Z,8.27
2019-04-22T14:48:01.425Z,8.43
2019-04-22T14:53:56.130Z,8.00
2019-04-22T14:56:28.738Z,8.47
2019-04-22T14:58:58.836Z,7.70
2019-04-22T15:01:49.653Z,8.17
2019-04-22T15:04:24.869Z,8.20
2019-04-22T15:06:54.845Z,7.53
2019-04-22T15:09:44.320Z,7.90
2019-04-22T15:12:20.609Z,7.60
2019-04-22T15:15:21.753Z,7.50
2019-04-22T15:18:10.285Z,8.20
2019-04-22T15:23:20.266Z,8.10
2019-04-22T15:25:59.116Z,7.80
2019-04-22T15:28:39.632Z,7.90
2019-04-22T15:31:17.373Z,7.40
2019-04-22T15:33:56.440Z,7.30
2019-04-22T15:36:32.713Z,7.53
2019-04-22T15:39:02.969Z,7.00
2019-04-22T15:41:38.758Z,7.40
2019-04-22T15:44:15.448Z,7.93
2019-04-22T15:46:51.330Z,6.40
2019-04-22T15:49:22.235Z,7.60
2019-04-22T15:52:12.384Z,7.50
2019-04-22T15:54:53.789Z,7.40
2019-04-22T15:57:28.969Z,7.53
2019-04-22T16:03:29.011Z,6.90
2019-04-22T16:06:08.305Z,7.10
2019-04-22T16:08:45.682Z,6.93
2019-04-22T16:11:22.095Z,7.63
2019-04-22T16:13:57.557Z,7.10
2019-04-22T16:16:28.096Z,7.00
2019-04-22T16:22:11.182Z,6.23
2019-04-22T16:25:02.415Z,7.20
2019-04-22T16:27:38.544Z,6.73
2019-04-22T16:33:39.321Z,6.93
2019-04-22T16:36:12.994Z,6.13
2019-04-22T16:38:49.070Z,6.37
2019-04-22T16:41:37.147Z,6.60
2019-04-22T16:44:47.557Z,6.13
2019-04-22T16:47:55.767Z,6.40
2019-04-22T16:50:25.223Z,5.93
2019-04-22T16:52:54.494Z,6.30
2019-04-22T16:55:23.888Z,6.43
2019-04-22T17:00:34.411Z,6.40
2019-04-22T17:03:30.749Z,6.30
2019-04-22T17:06:25.702Z,6.60
2019-04-22T17:08:55.225Z,6.17
2019-04-22T17:11:25.571Z,7.03
2019-04-22T17:14:20.470Z,6.10
2019-04-22T17:16:52.724Z,6.03
2019-04-22T17:19:29.088Z,6.27
2019-04-22T17:22:03.807Z,6.23
2019-04-22T17:24:33.138Z,6.53
2019-04-22T17:27:02.463Z,6.77
2019-04-22T17:29:32.442Z,5.93
2019-04-22T17:32:23.487Z,6.37
2019-04-22T17:35:13.444Z,6.83
2019-04-22T17:37:42.957Z,6.93
2019-04-22T17:40:52.292Z,6.60
2019-04-22T17:43:44.142Z,6.63
2019-04-22T17:46:24.747Z,7.80
2019-04-22T17:52:30.496Z,7.77
2019-04-22T17:55:05.015Z,6.93
2019-04-22T17:57:34.380Z,7.10
2019-04-22T18:00:06.831Z,6.40
2019-04-22T18:02:43.003Z,6.90
2019-04-22T18:05:07.403Z,7.17
2019-04-22T18:08:07.740Z,7.80
2019-04-22T18:10:37.583Z,8.20
2019-04-22T18:13:23.499Z,7.40
2019-04-22T18:15:48.728Z,7.67
2019-04-22T18:18:28.208Z,8.00
2019-04-22T18:20:55.095Z,7.70
2019-04-22T18:23:25.138Z,7.50
2019-04-22T18:26:12.599Z,8.20
2019-04-22T18:28:54.264Z,8.30
2019-04-22T18:31:21.803Z,7.00
2019-04-22T18:34:02.068Z,7.40
2019-04-22T18:36:40.410Z,7.23
2019-04-22T18:39:22.331Z,7.57
2019-04-22T18:42:00.574Z,7.43
2019-04-22T18:44:39.811Z,6.83
2019-04-22T18:47:14.526Z,7.87
2019-04-22T18:49:49.385Z,6.83
2019-04-22T18:52:49.154Z,7.20
2019-04-22T18:56:07.901Z,7.10
2019-04-22T18:58:36.686Z,7.33
2019-04-22T19:00:57.956Z,7.20
2019-04-22T19:03:46.811Z,6.80
2019-04-22T19:06:51.890Z,7.40
2019-04-22T19:09:13.565Z,7.37
2019-04-22T19:12:06.279Z,6.60
2019-04-22T19:14:35.627Z,6.43
2019-04-22T19:17:19.739Z,6.70
2019-04-22T19:19:49.846Z,7.13
2019-04-22T19:22:29.831Z,7.47
2019-04-22T19:24:56.074Z,6.93
2019-04-22T19:27:35.943Z,6.73
2019-04-22T19:30:20.165Z,7.17
2019-04-22T19:33:02.877Z,7.87
2019-04-22T19:36:14.529Z,6.90
2019-04-22T19:38:38.830Z,6.30
2019-04-22T19:41:24.467Z,6.73
2019-04-22T19:44:05.841Z,5.93
2019-04-22T19:46:35.397Z,6.57
2019-04-22T19:49:18.394Z,6.03
2019-04-22T19:51:57.300Z,7.20
2019-04-22T19:57:15.650Z,6.63
2019-04-22T20:06:08.118Z,6.90
2019-04-22T20:08:59.289Z,7.17
2019-04-22T20:11:45.981Z,7.63
2019-04-22T20:14:24.853Z,8.07
2019-04-22T20:16:54.824Z,7.30
2019-04-22T20:19:45.363Z,6.87
2019-04-22T20:22:32.759Z,6.47
2019-04-22T20:25:01.865Z,7.00
2019-04-22T20:27:51.034Z,7.17
2019-04-22T20:31:03.824Z,7.87
2019-04-22T20:33:44.403Z,7.20
2019-04-22T20:36:42.486Z,7.43
2019-04-22T20:38:56.567Z,7.53
2019-04-22T20:41:31.499Z,7.47
2019-04-22T20:44:16.476Z,7.50
2019-04-22T20:46:44.820Z,6.90
2019-04-22T20:49:30.569Z,7.23
2019-04-22T20:52:06.380Z,7.47
2019-04-22T20:54:40.232Z,7.40
2019-04-22T20:57:38.163Z,8.00
2019-04-22T20:59:55.586Z,7.97
2019-04-22T21:02:45.503Z,6.70
2019-04-22T21:06:00.828Z,7.47
2019-04-22T21:08:48.753Z,7.73
2019-04-22T21:11:21.050Z,8.03
2019-04-22T21:13:55.960Z,7.80
2019-04-22T21:16:34.611Z,8.07
2019-04-22T21:22:36.592Z,8.73
2019-04-22T21:25:01.990Z,9.20
2019-04-22T21:27:45.508Z,7.37
2019-04-22T21:30:15.525Z,7.87
2019-04-22T21:32:53.563Z,7.83
2019-04-22T21:36:20.593Z,7.90
2019-04-22T21:38:48.301Z,7.77
2019-04-22T21:41:28.176Z,8.67
2019-04-22T21:44:04.150Z,7.70
2019-04-22T21:46:53.684Z,8.33
2019-04-22T21:49:27.997Z,8.03
2019-04-22T21:51:58.423Z,7.80
2019-04-22T21:54:42.965Z,9.00
2019-04-22T21:57:57.686Z,7.70
2019-04-22T22:00:31.310Z,8.30
2019-04-22T22:02:52.227Z,7.30
2019-04-22T22:08:35.293Z,7.30
2019-04-22T22:11:13.656Z,7.07
2019-04-22T22:13:51.943Z,6.80
2019-04-22T22:16:29.151Z,8.10
2019-04-22T22:19:11.232Z,7.40
2019-04-22T22:21:51.124Z,7.67
2019-04-22T22:24:27.354Z,7.13
2019-04-22T22:27:04.553Z,8.10
2019-04-22T22:29:57.018Z,8.07
2019-04-22T22:32:24.527Z,8.60
2019-04-22T22:34:56.858Z,7.60
2019-04-22T22:37:21.847Z,7.90
2019-04-22T22:39:58.041Z,7.73
2019-04-22T22:42:36.383Z,7.80
2019-04-22T22:45:33.835Z,7.60
2019-04-22T22:48:41.288Z,8.50
2019-04-22T22:50:52.154Z,7.80
2019-04-22T22:53:40.501Z,8.30
2019-04-22T22:56:16.140Z,8.10
2019-04-22T22:58:57.317Z,7.73
2019-04-22T23:01:32.174Z,9.00
2019-04-22T23:04:12.482Z,7.60
2019-04-22T23:06:44.434Z,7.87
2019-04-22T23:09:19.840Z,8.03
2019-04-22T23:12:06.147Z,8.00
2019-04-22T23:14:32.726Z,8.10
2019-04-22T23:19:33.695Z,7.90
2019-04-22T23:22:20.707Z,7.97
2019-04-22T23:25:27.387Z,8.20
2019-04-22T23:28:12.500Z,7.60
2019-04-22T23:31:07.590Z,8.73
2019-04-22T23:34:02.892Z,8.20
2019-04-22T23:36:56.021Z,8.00
2019-04-22T23:39:52.299Z,7.50
2019-04-22T23:44:56.264Z,7.97
2019-04-22T23:56:24.097Z,8.20
2019-04-22T23:59:04.736Z,8.20
