createdAt,value
2022-10-03T16:52:49.694Z,-147.88
2022-10-03T16:55:23.009Z,-147.88
2022-10-03T16:57:56.973Z,-147.88
2022-10-03T17:00:30.372Z,-147.88
2022-10-03T17:02:57.749Z,-147.88
2022-10-03T17:05:26.115Z,-147.88
2022-10-03T17:08:23.584Z,-147.88
2022-10-03T17:10:55.982Z,-147.88
2022-10-03T17:13:30.295Z,-147.88
2022-10-03T17:16:02.703Z,-147.88
2022-10-03T17:18:38.236Z,-147.88
2022-10-03T17:21:19.531Z,-147.88
2022-10-03T17:24:00.100Z,-147.88
2022-10-03T17:26:33.377Z,-147.88
2022-10-03T17:29:10.037Z,-147.88
2022-10-03T17:31:44.427Z,-147.88
2022-10-03T17:34:15.810Z,-147.88
2022-10-03T17:37:04.366Z,-147.88
2022-10-03T17:39:42.658Z,-147.88
2022-10-03T17:42:24.202Z,-147.88
2022-10-03T17:45:04.502Z,-147.88
2022-10-03T17:47:42.178Z,-147.88
2022-10-03T17:50:16.553Z,-147.88
2022-10-03T17:52:47.105Z,-147.88
2022-10-03T17:55:21.517Z,-147.88
2022-10-03T17:57:53.638Z,-147.88
2022-10-03T18:00:25.352Z,-147.88
2022-10-03T18:03:00.185Z,-147.88
2022-10-03T18:05:33.862Z,-147.88
2022-10-03T18:08:08.751Z,-147.88
2022-10-03T18:10:44.207Z,-147.88
2022-10-03T18:13:19.981Z,-147.88
2022-10-03T18:16:13.203Z,-147.88
2022-10-03T18:19:08.278Z,-147.88
2022-10-03T18:21:52.009Z,-147.88
2022-10-03T18:24:38.555Z,-147.88
2022-10-03T18:27:35.031Z,-147.88
2022-10-03T18:30:06.916Z,-147.88
2022-10-03T18:32:39.139Z,-147.88
2022-10-03T18:35:16.444Z,-147.88
2022-10-03T18:38:11.508Z,-147.88
2022-10-03T18:40:48.389Z,-147.88
2022-10-03T18:43:33.928Z,-147.88
2022-10-03T18:46:12.665Z,-147.88
2022-10-03T18:49:03.015Z,-147.88
2022-10-03T18:51:39.709Z,-147.88
2022-10-03T18:54:23.739Z,-147.88
2022-10-03T18:57:07.043Z,-147.88
2022-10-03T18:59:48.783Z,-147.88
2022-10-03T19:02:25.794Z,-147.88
2022-10-03T19:04:59.877Z,-147.88
2022-10-03T19:07:31.962Z,-147.88
2022-10-03T19:10:35.307Z,-147.88
2022-10-03T19:13:15.066Z,-147.88
2022-10-03T19:16:00.177Z,-147.88
2022-10-03T19:18:37.732Z,-147.88
2022-10-03T19:21:19.627Z,-147.88
2022-10-03T19:23:53.269Z,-147.88
2022-10-03T19:26:25.418Z,-147.88
2022-10-03T19:28:57.681Z,-147.88
2022-10-03T19:31:32.367Z,-147.88
2022-10-03T19:34:04.962Z,-147.88
2022-10-03T19:36:38.010Z,-147.88
2022-10-03T19:39:06.534Z,-147.88
2022-10-03T19:41:39.715Z,-147.88
2022-10-03T19:44:11.309Z,-147.88
2022-10-03T19:46:59.622Z,-147.88
2022-10-03T19:49:32.525Z,-147.88
2022-10-03T19:52:17.905Z,-147.88
2022-10-03T19:55:00.621Z,-147.88
2022-10-03T19:57:34.103Z,-147.88
2022-10-03T20:00:05.274Z,-147.88
2022-10-03T20:02:35.389Z,-147.88
2022-10-03T20:05:02.902Z,-147.88
2022-10-03T20:07:46.171Z,-147.88
2022-10-03T20:10:36.365Z,-147.88
2022-10-03T20:13:04.251Z,-147.88
2022-10-03T20:15:42.489Z,-147.88
2022-10-03T20:18:20.762Z,-147.88
2022-10-03T20:20:52.106Z,-147.88
2022-10-03T20:23:23.458Z,-147.88
2022-10-03T20:25:55.717Z,-147.88
2022-10-03T20:28:37.467Z,-147.88
2022-10-03T20:31:05.396Z,-147.88
2022-10-03T20:33:37.746Z,-147.88
2022-10-03T20:36:14.303Z,-147.88
2022-10-03T20:38:55.718Z,-147.88
2022-10-03T20:41:34.383Z,-147.88
2022-10-03T20:44:11.437Z,-147.88
2022-10-03T20:46:42.926Z,-147.88
2022-10-03T20:49:29.132Z,-147.88
2022-10-03T20:52:02.638Z,-147.88
2022-10-03T20:54:36.673Z,-147.88
2022-10-03T20:57:09.706Z,-147.88
2022-10-03T20:59:44.051Z,-147.88
2022-10-03T21:02:21.765Z,-147.88
2022-10-03T21:04:56.540Z,-147.88
2022-10-03T21:07:38.213Z,-147.88
2022-10-03T21:10:17.622Z,-147.88
2022-10-03T21:12:49.606Z,-147.88
2022-10-03T21:15:29.844Z,-147.88
2022-10-03T21:17:59.018Z,-147.88
2022-10-03T21:23:24.846Z,7.15
2022-10-03T21:25:55.522Z,6.85
2022-10-03T21:28:26.176Z,6.62
2022-10-03T21:31:23.941Z,6.47
2022-10-03T21:34:00.066Z,6.35
2022-10-03T21:36:34.187Z,6.25
2022-10-03T21:39:14.874Z,6.26
2022-10-03T21:42:01.506Z,6.25
2022-10-03T21:44:48.633Z,6.13
2022-10-03T21:47:29.038Z,-147.88
2022-10-03T21:49:59.745Z,-147.88
2022-10-03T21:52:42.497Z,-147.88
2022-10-03T21:55:45.421Z,5.93
2022-10-03T21:58:29.428Z,5.83
2022-10-03T22:01:05.649Z,5.77
2022-10-03T22:03:40.909Z,5.73
2022-10-03T22:06:16.217Z,5.77
2022-10-03T22:08:47.353Z,5.76
2022-10-03T22:11:25.138Z,5.71
2022-10-03T22:14:03.340Z,5.65
2022-10-03T22:16:38.735Z,5.56
2022-10-03T22:19:22.498Z,5.52
2022-10-03T22:22:01.754Z,5.51
2022-10-03T22:24:47.440Z,5.49
2022-10-03T22:27:21.116Z,5.47
2022-10-03T22:29:59.886Z,5.48
2022-10-03T22:32:34.098Z,5.50
2022-10-03T22:35:16.068Z,5.48
2022-10-03T22:37:43.391Z,5.50
2022-10-03T22:40:13.280Z,5.52
2022-10-03T22:42:44.682Z,5.53
2022-10-03T22:45:16.163Z,5.52
2022-10-03T22:47:45.568Z,5.48
2022-10-03T22:50:16.497Z,5.47
2022-10-03T22:52:48.301Z,5.41
2022-10-03T22:55:18.738Z,5.39
2022-10-03T22:57:46.481Z,5.37
2022-10-03T23:00:17.084Z,5.34
2022-10-03T23:02:49.870Z,5.32
2022-10-03T23:05:28.025Z,5.31
2022-10-03T23:08:11.341Z,5.25
2022-10-03T23:10:50.558Z,5.17
2022-10-03T23:13:23.730Z,5.14
2022-10-03T23:15:55.625Z,5.17
2022-10-03T23:19:10.093Z,5.18
2022-10-03T23:21:45.320Z,5.13
2022-10-03T23:24:21.086Z,5.11
2022-10-03T23:27:14.592Z,5.02
2022-10-03T23:29:42.132Z,5.00
2022-10-03T23:32:10.682Z,4.98
2022-10-03T23:34:49.531Z,5.00
2022-10-03T23:37:45.982Z,4.96
2022-10-03T23:43:33.608Z,4.98
2022-10-03T23:46:03.781Z,5.00
2022-10-03T23:48:39.581Z,4.92
2022-10-03T23:51:08.100Z,4.94
2022-10-03T23:53:39.527Z,4.94
2022-10-03T23:56:26.631Z,4.89
2022-10-03T23:59:09.415Z,4.88
