createdAt,value
2017-11-16T00:02:02.068Z,32.30
2017-11-16T00:04:30.209Z,45.30
2017-11-16T00:06:58.496Z,36.70
2017-11-16T00:09:27.213Z,27.20
2017-11-16T00:11:55.928Z,36.73
2017-11-16T00:14:25.353Z,41.23
2017-11-16T00:16:54.732Z,35.47
2017-11-16T00:19:23.662Z,37.93
2017-11-16T00:21:51.860Z,39.27
2017-11-16T00:24:19.968Z,36.30
2017-11-16T00:26:49.313Z,33.27
2017-11-16T00:29:18.090Z,38.47
2017-11-16T00:31:46.893Z,35.33
2017-11-16T00:34:15.890Z,37.00
2017-11-16T00:36:44.083Z,43.00
2017-11-16T00:39:12.157Z,38.67
2017-11-16T00:41:41.012Z,41.93
2017-11-16T00:44:09.921Z,49.93
2017-11-16T00:46:37.995Z,41.27
2017-11-16T00:49:06.625Z,38.67
2017-11-16T00:51:34.821Z,45.17
2017-11-16T00:54:03.729Z,43.20
2017-11-16T00:56:31.796Z,45.53
2017-11-16T00:59:00.734Z,45.83
2017-11-16T01:01:29.398Z,40.10
2017-11-16T01:03:57.975Z,42.23
2017-11-16T01:06:26.821Z,40.53
2017-11-16T01:08:55.011Z,44.53
2017-11-16T01:11:23.975Z,48.83
2017-11-16T01:13:52.718Z,43.83
2017-11-16T01:16:21.425Z,36.43
2017-11-16T01:18:50.244Z,44.43
2017-11-16T01:21:18.435Z,44.13
2017-11-16T01:23:46.489Z,48.87
2017-11-16T01:26:15.189Z,35.60
2017-11-16T01:28:44.083Z,39.27
2017-11-16T01:31:12.599Z,51.30
2017-11-16T01:33:42.349Z,45.43
2017-11-16T01:36:11.392Z,38.23
2017-11-16T01:38:40.824Z,36.30
2017-11-16T01:41:11.320Z,42.07
2017-11-16T01:43:40.265Z,49.47
2017-11-16T01:46:09.002Z,43.57
2017-11-16T01:48:38.316Z,42.23
2017-11-16T01:51:07.217Z,56.73
2017-11-16T01:53:36.112Z,48.30
2017-11-16T01:56:04.293Z,44.20
2017-11-16T01:58:32.501Z,35.50
2017-11-16T02:01:01.379Z,47.33
2017-11-16T02:03:29.519Z,45.20
2017-11-16T02:05:58.845Z,46.17
2017-11-16T02:08:27.013Z,49.97
2017-11-16T02:10:55.179Z,45.60
2017-11-16T02:13:24.000Z,50.40
2017-11-16T02:15:52.348Z,42.07
2017-11-16T02:18:20.542Z,50.17
2017-11-16T02:20:49.354Z,45.57
2017-11-16T02:23:17.652Z,45.87
2017-11-16T02:25:45.826Z,50.20
2017-11-16T02:28:14.145Z,40.10
2017-11-16T02:30:43.810Z,47.57
2017-11-16T02:33:12.496Z,49.17
2017-11-16T02:35:42.082Z,54.73
2017-11-16T02:38:10.783Z,39.20
2017-11-16T02:40:39.097Z,55.33
2017-11-16T02:43:08.546Z,43.80
2017-11-16T02:45:37.955Z,38.40
2017-11-16T02:48:06.446Z,38.80
2017-11-16T02:50:35.453Z,46.60
2017-11-16T02:53:03.676Z,46.77
2017-11-16T02:55:32.693Z,54.67
2017-11-16T02:58:01.394Z,49.10
2017-11-16T03:00:30.025Z,39.17
2017-11-16T03:02:58.123Z,46.20
2017-11-16T03:05:26.567Z,43.70
2017-11-16T03:10:28.987Z,33.83
2017-11-16T03:12:57.822Z,41.50
2017-11-16T03:15:25.997Z,48.57
2017-11-16T03:18:19.588Z,53.20
2017-11-16T03:23:25.701Z,57.40
2017-11-16T03:25:54.784Z,52.73
2017-11-16T03:28:23.198Z,53.57
2017-11-16T03:30:52.127Z,52.10
2017-11-16T03:33:20.294Z,55.80
2017-11-16T03:35:49.062Z,49.47
2017-11-16T03:38:17.381Z,60.97
2017-11-16T03:40:45.555Z,55.97
2017-11-16T03:43:13.720Z,52.23
2017-11-16T03:45:42.017Z,51.27
2017-11-16T03:48:10.718Z,42.70
2017-11-16T03:50:39.567Z,40.30
2017-11-16T03:53:08.377Z,46.17
2017-11-16T03:55:36.538Z,37.47
2017-11-16T03:58:04.638Z,48.43
2017-11-16T04:00:32.858Z,52.07
2017-11-16T04:03:01.722Z,57.57
2017-11-16T04:05:31.105Z,55.60
2017-11-16T04:07:59.893Z,50.90
2017-11-16T04:10:29.013Z,47.63
2017-11-16T04:12:57.851Z,51.53
2017-11-16T04:15:26.126Z,49.23
2017-11-16T04:17:54.758Z,42.57
2017-11-16T04:20:23.689Z,52.80
2017-11-16T04:22:52.693Z,46.70
2017-11-16T04:25:20.776Z,45.70
2017-11-16T04:27:48.990Z,50.53
2017-11-16T04:30:17.313Z,41.27
2017-11-16T04:32:45.949Z,40.47
2017-11-16T04:35:14.749Z,37.27
2017-11-16T04:37:43.745Z,52.53
2017-11-16T04:40:12.357Z,41.77
2017-11-16T04:42:40.529Z,45.33
2017-11-16T04:45:09.538Z,56.93
2017-11-16T04:47:38.346Z,53.03
2017-11-16T04:50:07.265Z,42.13
2017-11-16T04:52:35.931Z,49.10
2017-11-16T04:55:04.691Z,38.27
2017-11-16T04:57:32.913Z,39.40
2017-11-16T05:00:01.197Z,46.20
2017-11-16T05:02:29.842Z,38.17
2017-11-16T05:04:58.772Z,43.43
2017-11-16T05:07:27.642Z,46.00
2017-11-16T05:09:56.457Z,54.20
2017-11-16T05:12:24.554Z,54.33
2017-11-16T05:14:52.843Z,66.07
2017-11-16T05:17:22.291Z,53.67
2017-11-16T05:19:51.206Z,40.33
2017-11-16T05:22:19.451Z,47.13
2017-11-16T05:24:47.598Z,45.77
2017-11-16T05:27:16.502Z,43.17
2017-11-16T05:29:44.825Z,64.10
2017-11-16T05:32:13.014Z,52.93
2017-11-16T05:34:41.169Z,36.00
2017-11-16T05:37:09.393Z,33.63
2017-11-16T05:39:38.479Z,37.97
2017-11-16T05:42:06.570Z,39.17
2017-11-16T05:44:35.602Z,38.33
2017-11-16T05:47:03.681Z,41.47
2017-11-16T05:49:32.254Z,35.90
2017-11-16T05:52:01.029Z,34.00
2017-11-16T05:54:29.788Z,37.77
2017-11-16T05:56:58.634Z,33.00
2017-11-16T05:59:26.886Z,45.90
2017-11-16T06:01:55.010Z,34.07
2017-11-16T06:04:23.223Z,26.47
2017-11-16T06:06:52.808Z,29.13
2017-11-16T06:09:21.480Z,38.40
2017-11-16T06:11:50.217Z,30.10
2017-11-16T06:14:18.473Z,32.03
2017-11-16T06:16:47.430Z,18.73
2017-11-16T06:19:15.607Z,19.40
2017-11-16T06:21:44.365Z,22.93
2017-11-16T06:24:13.056Z,22.83
2017-11-16T06:26:41.125Z,20.07
2017-11-16T06:29:09.423Z,23.20
2017-11-16T06:31:37.538Z,19.90
2017-11-16T06:34:06.925Z,18.87
2017-11-16T06:36:35.861Z,19.90
2017-11-16T06:39:05.018Z,22.83
2017-11-16T06:41:33.993Z,16.87
2017-11-16T06:44:02.198Z,24.27
2017-11-16T06:46:31.033Z,26.67
2017-11-16T06:48:59.761Z,20.87
2017-11-16T06:51:28.718Z,19.37
2017-11-16T06:53:57.414Z,22.97
2017-11-16T06:56:26.067Z,19.87
2017-11-16T06:58:54.871Z,24.00
2017-11-16T07:01:23.023Z,32.83
2017-11-16T07:03:52.565Z,27.87
2017-11-16T07:06:21.562Z,26.40
2017-11-16T07:08:50.377Z,19.43
2017-11-16T07:11:18.925Z,24.10
2017-11-16T07:13:47.769Z,19.50
2017-11-16T07:16:15.856Z,26.53
2017-11-16T07:18:44.674Z,28.73
2017-11-16T07:21:12.875Z,33.13
2017-11-16T07:23:41.033Z,23.20
2017-11-16T07:26:09.181Z,26.00
2017-11-16T07:28:38.197Z,29.07
2017-11-16T07:31:06.349Z,23.20
2017-11-16T07:33:35.190Z,19.20
2017-11-16T07:36:03.482Z,23.43
2017-11-16T07:38:32.242Z,19.17
2017-11-16T07:41:01.067Z,20.30
2017-11-16T07:43:30.122Z,18.23
2017-11-16T07:45:58.209Z,21.20
2017-11-16T07:48:26.517Z,20.20
2017-11-16T07:50:55.520Z,14.47
2017-11-16T07:53:24.364Z,17.37
2017-11-16T07:55:52.951Z,16.53
2017-11-16T07:58:21.734Z,16.27
2017-11-16T08:00:50.266Z,17.50
2017-11-16T08:03:18.418Z,18.30
2017-11-16T08:05:47.068Z,15.17
2017-11-16T08:08:16.647Z,19.20
2017-11-16T08:10:45.994Z,16.70
2017-11-16T08:13:14.261Z,17.37
2017-11-16T08:15:42.373Z,18.87
2017-11-16T08:18:10.454Z,15.43
2017-11-16T08:20:38.646Z,14.43
2017-11-16T08:23:07.181Z,19.73
2017-11-16T08:25:35.260Z,19.47
2017-11-16T08:28:04.275Z,25.17
2017-11-16T08:30:32.443Z,16.83
2017-11-16T08:33:00.522Z,16.80
2017-11-16T08:35:28.857Z,18.00
2017-11-16T08:37:56.956Z,24.13
2017-11-16T08:40:25.118Z,13.60
2017-11-16T08:55:58.617Z,20.00
2017-11-16T08:58:27.189Z,17.80
2017-11-16T09:00:56.234Z,24.03
2017-11-16T09:03:24.624Z,23.90
2017-11-16T09:05:52.957Z,16.23
2017-11-16T09:08:21.744Z,16.23
2017-11-16T09:10:50.521Z,19.80
2017-11-16T09:13:18.703Z,21.00
2017-11-16T09:15:47.340Z,16.20
2017-11-16T09:18:16.281Z,18.70
2017-11-16T09:20:44.470Z,18.70
2017-11-16T09:23:13.150Z,22.17
2017-11-16T09:25:41.924Z,21.67
2017-11-16T09:28:10.922Z,19.40
2017-11-16T09:30:39.057Z,20.90
2017-11-16T09:33:07.441Z,16.93
2017-11-16T09:35:36.385Z,20.10
2017-11-16T09:38:04.474Z,19.90
2017-11-16T09:40:33.274Z,16.40
2017-11-16T09:43:01.357Z,18.73
2017-11-16T09:45:29.464Z,14.77
2017-11-16T09:47:57.802Z,17.53
2017-11-16T09:50:25.927Z,27.80
2017-11-16T09:52:54.118Z,25.37
2017-11-16T09:55:22.457Z,15.57
2017-11-16T09:57:52.050Z,18.10
2017-11-16T10:00:20.740Z,15.23
2017-11-16T10:02:48.935Z,21.13
2017-11-16T10:05:17.814Z,21.07
2017-11-16T10:07:45.893Z,14.53
2017-11-16T10:10:14.910Z,22.27
2017-11-16T10:12:43.570Z,21.67
2017-11-16T10:15:12.908Z,16.30
2017-11-16T10:17:41.097Z,18.50
2017-11-16T10:20:09.181Z,20.57
2017-11-16T10:22:37.258Z,24.10
2017-11-16T10:25:05.530Z,20.63
2017-11-16T10:27:33.607Z,20.63
2017-11-16T10:30:02.382Z,19.37
2017-11-16T10:32:30.666Z,18.23
2017-11-16T10:34:58.767Z,21.67
2017-11-16T10:37:26.931Z,18.23
2017-11-16T10:39:55.163Z,17.40
2017-11-16T10:42:23.766Z,19.97
2017-11-16T10:44:52.386Z,22.30
2017-11-16T10:47:21.231Z,17.50
2017-11-16T10:49:49.362Z,19.30
2017-11-16T10:52:17.562Z,18.53
2017-11-16T10:54:46.527Z,23.13
2017-11-16T10:57:15.334Z,18.67
2017-11-16T10:59:44.874Z,22.70
2017-11-16T11:02:13.557Z,17.17
2017-11-16T11:04:41.627Z,23.20
2017-11-16T11:07:09.777Z,15.00
2017-11-16T11:09:38.844Z,31.37
2017-11-16T11:12:07.635Z,18.23
2017-11-16T11:14:36.268Z,141.07
2017-11-16T11:17:06.035Z,153.40
2017-11-16T11:19:34.212Z,20.03
2017-11-16T11:22:02.499Z,23.67
2017-11-16T11:24:30.882Z,19.97
2017-11-16T11:26:59.131Z,20.20
2017-11-16T11:29:27.305Z,35.97
2017-11-16T11:31:57.346Z,24.53
2017-11-16T11:34:25.550Z,36.13
2017-11-16T11:36:54.442Z,31.87
2017-11-16T11:39:23.374Z,21.83
2017-11-16T11:41:52.002Z,22.40
2017-11-16T11:44:20.119Z,15.90
2017-11-16T11:46:48.396Z,19.30
2017-11-16T11:49:17.207Z,22.33
2017-11-16T11:51:45.362Z,21.20
2017-11-16T11:54:13.646Z,25.60
2017-11-16T11:56:41.799Z,19.70
2017-11-16T11:59:10.606Z,25.50
2017-11-16T12:01:39.554Z,28.70
2017-11-16T12:04:07.847Z,24.87
2017-11-16T12:06:36.797Z,20.20
2017-11-16T12:09:05.318Z,19.23
2017-11-16T12:11:34.142Z,21.60
2017-11-16T12:14:02.297Z,22.20
2017-11-16T12:16:31.232Z,27.83
2017-11-16T12:18:59.312Z,22.57
2017-11-16T12:21:27.399Z,26.07
2017-11-16T12:23:55.687Z,20.80
2017-11-16T12:26:23.775Z,23.60
2017-11-16T12:28:52.722Z,31.23
2017-11-16T12:31:21.247Z,28.43
2017-11-16T12:33:49.374Z,19.53
2017-11-16T12:36:17.662Z,32.03
2017-11-16T12:38:46.190Z,27.27
2017-11-16T12:41:15.026Z,19.80
2017-11-16T12:43:43.166Z,24.67
2017-11-16T12:46:12.379Z,25.63
2017-11-16T12:48:40.506Z,22.73
2017-11-16T12:51:08.645Z,26.03
2017-11-16T12:53:37.086Z,26.37
2017-11-16T12:56:05.906Z,30.83
2017-11-16T12:58:34.089Z,22.70
2017-11-16T13:01:02.378Z,28.70
2017-11-16T13:03:30.579Z,27.03
2017-11-16T13:05:58.736Z,24.63
2017-11-16T13:08:26.925Z,23.60
2017-11-16T13:10:55.062Z,25.30
2017-11-16T13:13:23.210Z,28.50
2017-11-16T13:15:52.238Z,22.43
2017-11-16T13:18:20.505Z,22.40
2017-11-16T13:20:48.565Z,21.03
2017-11-16T13:23:17.573Z,23.20
2017-11-16T13:25:45.649Z,29.20
2017-11-16T13:28:13.789Z,21.60
2017-11-16T13:30:42.062Z,20.20
2017-11-16T13:33:11.551Z,30.20
2017-11-16T13:35:41.186Z,25.90
2017-11-16T13:38:10.144Z,25.67
2017-11-16T13:40:38.798Z,21.50
2017-11-16T13:43:07.442Z,26.17
2017-11-16T13:45:36.493Z,31.00
2017-11-16T13:48:05.073Z,27.17
2017-11-16T13:50:33.249Z,22.03
2017-11-16T13:53:01.530Z,21.80
2017-11-16T13:55:29.689Z,29.53
2017-11-16T13:57:57.766Z,22.20
2017-11-16T14:00:26.150Z,22.03
2017-11-16T14:02:54.326Z,23.67
2017-11-16T14:05:22.612Z,24.20
2017-11-16T14:07:50.893Z,25.13
2017-11-16T14:10:18.990Z,24.37
2017-11-16T14:12:47.205Z,28.77
2017-11-16T14:15:16.134Z,30.33
2017-11-16T14:17:44.391Z,27.37
2017-11-16T14:20:12.549Z,21.00
2017-11-16T14:22:41.488Z,24.07
2017-11-16T14:25:09.680Z,22.73
2017-11-16T14:27:37.841Z,29.60
2017-11-16T14:30:06.146Z,27.30
2017-11-16T14:32:34.222Z,21.80
2017-11-16T14:35:02.374Z,21.73
2017-11-16T14:37:30.650Z,28.50
2017-11-16T14:39:58.743Z,23.77
2017-11-16T14:42:26.933Z,24.43
2017-11-16T14:44:55.957Z,30.43
2017-11-16T14:47:24.138Z,21.50
2017-11-16T14:49:52.345Z,27.67
2017-11-16T14:52:20.547Z,24.37
2017-11-16T14:54:48.730Z,29.10
2017-11-16T14:57:16.814Z,20.90
2017-11-16T14:59:45.764Z,24.67
2017-11-16T15:02:13.922Z,26.43
2017-11-16T15:04:42.086Z,26.33
2017-11-16T15:07:10.508Z,31.07
2017-11-16T15:09:38.660Z,22.17
2017-11-16T15:12:06.822Z,20.70
2017-11-16T15:14:35.112Z,26.90
2017-11-16T15:17:03.260Z,31.37
2017-11-16T15:19:31.414Z,28.60
2017-11-16T15:22:00.458Z,27.00
2017-11-16T15:24:28.655Z,25.77
2017-11-16T15:26:56.809Z,24.83
2017-11-16T15:29:25.082Z,23.27
2017-11-16T15:31:53.381Z,22.37
2017-11-16T15:34:21.532Z,21.60
2017-11-16T15:36:49.790Z,23.20
2017-11-16T15:39:18.026Z,20.40
2017-11-16T15:41:46.179Z,30.03
2017-11-16T15:44:14.375Z,22.37
2017-11-16T15:46:42.526Z,23.07
2017-11-16T15:49:10.672Z,28.50
2017-11-16T15:51:38.951Z,38.13
2017-11-16T15:54:07.025Z,23.00
2017-11-16T15:56:35.097Z,28.20
2017-11-16T15:59:03.299Z,26.10
2017-11-16T16:01:31.446Z,31.43
2017-11-16T16:04:00.251Z,28.00
2017-11-16T16:06:28.917Z,22.30
2017-11-16T16:08:57.716Z,20.17
2017-11-16T16:11:26.550Z,19.47
2017-11-16T16:13:54.839Z,20.13
2017-11-16T16:16:23.001Z,24.83
2017-11-16T16:18:51.682Z,19.17
2017-11-16T16:21:20.548Z,21.07
2017-11-16T16:23:49.339Z,28.03
2017-11-16T16:26:18.253Z,21.43
2017-11-16T16:28:46.454Z,20.90
2017-11-16T16:31:14.605Z,26.87
2017-11-16T16:33:43.196Z,27.30
2017-11-16T16:36:11.750Z,23.00
2017-11-16T16:38:40.625Z,21.60
2017-11-16T16:41:08.694Z,26.63
2017-11-16T16:43:36.962Z,21.73
2017-11-16T16:46:05.782Z,24.43
2017-11-16T16:48:34.354Z,23.23
2017-11-16T16:51:03.039Z,29.53
2017-11-16T16:53:31.691Z,22.33
2017-11-16T16:55:59.843Z,24.30
2017-11-16T16:58:28.113Z,24.60
2017-11-16T17:00:56.195Z,30.00
2017-11-16T17:03:24.790Z,21.97
2017-11-16T17:05:53.682Z,27.43
2017-11-16T17:08:22.566Z,29.77
2017-11-16T17:10:51.453Z,21.03
2017-11-16T17:13:19.700Z,27.83
2017-11-16T17:15:47.853Z,26.63
2017-11-16T17:18:17.539Z,37.93
2017-11-16T17:20:47.022Z,27.00
2017-11-16T17:23:15.111Z,30.83
2017-11-16T17:25:43.683Z,31.97
2017-11-16T17:28:12.530Z,28.40
2017-11-16T17:30:40.761Z,30.53
2017-11-16T17:33:08.842Z,29.23
2017-11-16T17:35:37.839Z,27.63
2017-11-16T17:38:07.295Z,25.30
2017-11-16T17:40:37.018Z,23.43
2017-11-16T17:43:05.218Z,27.37
2017-11-16T17:45:33.438Z,32.23
2017-11-16T17:48:01.507Z,28.10
2017-11-16T17:50:29.689Z,24.00
2017-11-16T17:52:58.341Z,23.33
2017-11-16T17:55:26.413Z,24.30
2017-11-16T17:57:55.852Z,25.10
2017-11-16T18:00:24.038Z,33.10
2017-11-16T18:02:52.189Z,25.00
2017-11-16T18:05:21.123Z,27.63
2017-11-16T18:07:49.261Z,27.50
2017-11-16T18:10:18.080Z,26.57
2017-11-16T18:12:47.175Z,27.03
2017-11-16T18:15:15.329Z,30.90
2017-11-16T18:17:43.481Z,29.77
2017-11-16T18:20:12.411Z,26.73
2017-11-16T18:22:41.070Z,41.53
2017-11-16T18:25:10.408Z,27.07
2017-11-16T18:27:38.820Z,29.23
2017-11-16T18:30:06.983Z,28.63
2017-11-16T18:32:35.053Z,32.03
2017-11-16T18:35:03.865Z,31.30
2017-11-16T18:37:32.638Z,31.27
2017-11-16T18:40:01.205Z,30.40
2017-11-16T18:42:29.989Z,27.90
2017-11-16T18:44:58.614Z,31.43
2017-11-16T18:47:26.899Z,28.10
2017-11-16T18:49:55.867Z,25.30
2017-11-16T18:52:24.573Z,29.23
2017-11-16T18:54:53.219Z,40.10
2017-11-16T18:57:21.931Z,37.07
2017-11-16T18:59:50.564Z,29.50
2017-11-16T19:02:19.451Z,30.63
2017-11-16T19:04:48.393Z,23.50
2017-11-16T19:07:17.105Z,26.63
2017-11-16T19:09:45.837Z,25.80
2017-11-16T19:12:15.018Z,28.83
2017-11-16T19:14:43.890Z,26.87
2017-11-16T19:17:12.052Z,28.70
2017-11-16T19:19:40.345Z,23.47
2017-11-16T19:22:08.990Z,29.43
2017-11-16T19:24:37.646Z,27.63
2017-11-16T19:27:06.406Z,32.33
2017-11-16T19:29:35.193Z,23.20
2017-11-16T19:32:03.944Z,27.23
2017-11-16T19:34:32.149Z,29.43
2017-11-16T19:37:00.221Z,20.37
2017-11-16T19:39:28.758Z,27.40
2017-11-16T19:41:57.501Z,23.73
2017-11-16T19:44:26.863Z,34.40
2017-11-16T19:46:55.431Z,21.77
2017-11-16T19:49:23.622Z,24.07
2017-11-16T19:51:51.694Z,25.00
2017-11-16T19:54:20.513Z,31.40
2017-11-16T19:56:49.505Z,23.17
2017-11-16T19:59:17.951Z,29.47
2017-11-16T20:01:46.105Z,24.83
2017-11-16T20:04:15.110Z,28.10
2017-11-16T20:06:43.178Z,27.10
2017-11-16T20:09:12.578Z,23.60
2017-11-16T20:11:41.390Z,27.67
2017-11-16T20:14:09.970Z,20.90
2017-11-16T20:16:38.814Z,25.90
2017-11-16T20:19:07.002Z,21.17
2017-11-16T20:21:35.810Z,25.70
2017-11-16T20:24:05.270Z,25.20
2017-11-16T20:26:34.033Z,25.40
2017-11-16T20:29:02.713Z,23.10
2017-11-16T20:31:31.412Z,23.70
2017-11-16T20:33:59.671Z,21.60
2017-11-16T20:36:27.962Z,19.37
2017-11-16T20:39:13.299Z,31.37
2017-11-16T20:41:47.790Z,21.87
2017-11-16T20:44:31.224Z,24.53
2017-11-16T20:47:18.774Z,25.63
2017-11-16T20:50:04.490Z,15.10
2017-11-16T20:52:36.676Z,25.47
2017-11-16T20:55:05.460Z,26.33
2017-11-16T20:57:34.317Z,21.63
2017-11-16T21:00:03.651Z,29.20
2017-11-16T21:02:32.463Z,26.63
2017-11-16T21:05:00.546Z,21.50
2017-11-16T21:07:28.623Z,21.30
2017-11-16T21:09:57.304Z,17.10
2017-11-16T21:12:25.372Z,27.97
2017-11-16T21:14:54.085Z,24.07
2017-11-16T21:17:22.406Z,19.07
2017-11-16T21:19:51.237Z,25.20
2017-11-16T21:22:19.365Z,27.93
2017-11-16T21:24:48.377Z,22.90
2017-11-16T21:27:16.897Z,28.63
2017-11-16T21:29:45.463Z,26.30
2017-11-16T21:32:14.350Z,17.83
2017-11-16T21:34:42.502Z,28.67
2017-11-16T21:37:10.653Z,23.70
2017-11-16T21:39:39.610Z,25.90
2017-11-16T21:42:08.210Z,19.80
2017-11-16T21:44:36.850Z,22.83
2017-11-16T21:47:05.797Z,19.80
2017-11-16T21:49:33.874Z,21.07
2017-11-16T21:52:01.958Z,25.23
2017-11-16T21:54:30.973Z,24.53
2017-11-16T21:57:00.286Z,26.00
2017-11-16T21:59:28.942Z,22.20
2017-11-16T22:01:58.273Z,24.17
2017-11-16T22:04:26.978Z,26.50
2017-11-16T22:06:55.132Z,17.80
2017-11-16T22:09:23.333Z,19.03
2017-11-16T22:11:51.910Z,16.70
2017-11-16T22:14:20.640Z,23.57
2017-11-16T22:16:48.921Z,25.30
2017-11-16T22:19:17.658Z,33.77
2017-11-16T22:21:45.814Z,20.17
2017-11-16T22:24:14.738Z,25.77
2017-11-16T22:26:43.643Z,32.13
2017-11-16T22:29:12.223Z,23.90
2017-11-16T22:31:41.110Z,20.17
2017-11-16T22:34:09.839Z,21.60
2017-11-16T22:36:38.009Z,19.90
2017-11-16T22:39:06.220Z,26.57
2017-11-16T22:41:34.883Z,30.03
2017-11-16T22:44:03.705Z,23.33
2017-11-16T22:46:32.230Z,19.73
2017-11-16T22:49:00.934Z,21.50
2017-11-16T22:51:29.118Z,32.20
2017-11-16T22:53:58.053Z,19.77
2017-11-16T22:56:26.199Z,22.73
2017-11-16T22:58:54.926Z,22.53
2017-11-16T23:01:23.416Z,31.07
2017-11-16T23:03:52.177Z,22.97
2017-11-16T23:06:20.321Z,21.00
2017-11-16T23:08:48.605Z,27.37
2017-11-16T23:11:17.405Z,36.37
2017-11-16T23:13:46.765Z,23.20
2017-11-16T23:16:15.021Z,22.80
2017-11-16T23:18:43.185Z,29.90
2017-11-16T23:21:11.383Z,34.47
2017-11-16T23:23:39.569Z,28.20
2017-11-16T23:26:07.633Z,25.03
2017-11-16T23:28:36.212Z,18.80
2017-11-16T23:31:04.985Z,24.20
2017-11-16T23:33:33.621Z,23.03
2017-11-16T23:36:01.695Z,27.77
2017-11-16T23:38:29.969Z,24.87
2017-11-16T23:40:58.118Z,29.97
2017-11-16T23:43:27.042Z,23.87
2017-11-16T23:45:55.778Z,25.90
