createdAt,value
2018-06-13T00:00:38.012Z,-40.00
2018-06-13T00:02:32.362Z,-40.00
2018-06-13T00:03:32.348Z,-40.00
2018-06-13T00:05:26.423Z,-40.00
2018-06-13T00:06:26.430Z,-40.00
2018-06-13T00:08:20.567Z,-40.00
2018-06-13T00:09:20.532Z,-40.00
2018-06-13T00:11:14.652Z,-40.00
2018-06-13T00:12:14.634Z,-40.00
2018-06-13T00:14:08.720Z,-40.00
2018-06-13T00:15:08.720Z,-40.00
2018-06-13T00:17:02.917Z,-40.00
2018-06-13T00:18:02.905Z,-40.00
2018-06-13T00:19:56.981Z,-40.00
2018-06-13T00:20:56.986Z,-40.00
2018-06-13T00:22:51.099Z,-40.00
2018-06-13T00:23:51.081Z,-40.00
2018-06-13T00:25:45.158Z,-40.00
2018-06-13T00:26:45.159Z,-40.00
2018-06-13T00:28:39.281Z,-40.00
2018-06-13T00:29:39.267Z,-40.00
2018-06-13T00:31:33.401Z,-40.00
2018-06-13T00:32:33.378Z,-40.00
2018-06-13T00:34:27.464Z,-40.00
2018-06-13T00:35:27.471Z,-40.00
2018-06-13T00:37:21.595Z,-40.00
2018-06-13T00:38:21.580Z,-40.00
2018-06-13T00:40:15.669Z,-40.00
2018-06-13T00:41:15.674Z,-40.00
2018-06-13T00:43:09.811Z,-40.00
2018-06-13T00:44:09.799Z,-40.00
2018-06-13T00:46:03.873Z,-40.00
2018-06-13T00:47:03.941Z,-40.00
2018-06-13T00:48:57.984Z,-40.00
2018-06-13T00:49:57.965Z,-40.00
2018-06-13T00:51:52.049Z,-40.00
2018-06-13T00:52:52.048Z,-40.00
2018-06-13T00:54:46.656Z,-40.00
2018-06-13T00:55:46.633Z,-40.00
2018-06-13T00:57:40.734Z,-40.00
2018-06-13T00:58:40.717Z,-40.00
2018-06-13T01:00:34.923Z,-40.00
2018-06-13T01:01:34.930Z,-40.00
2018-06-13T01:03:29.028Z,-40.00
2018-06-13T01:04:29.027Z,-40.00
2018-06-13T01:06:23.128Z,-40.00
2018-06-13T01:07:23.135Z,-40.00
2018-06-13T01:09:17.236Z,-40.00
2018-06-13T01:10:17.220Z,-40.00
2018-06-13T01:12:11.304Z,-40.00
2018-06-13T01:13:11.309Z,-40.00
2018-06-13T01:15:05.410Z,-40.00
2018-06-13T01:16:05.390Z,-40.00
2018-06-13T01:18:00.488Z,-40.00
2018-06-13T01:19:00.466Z,-40.00
2018-06-13T01:20:54.560Z,-40.00
2018-06-13T01:21:54.563Z,-40.00
2018-06-13T01:23:48.674Z,-40.00
2018-06-13T01:24:48.656Z,-40.00
2018-06-13T01:26:42.757Z,-40.00
2018-06-13T01:27:42.751Z,-40.00
2018-06-13T01:29:36.850Z,-40.00
2018-06-13T01:30:36.828Z,-40.00
2018-06-13T01:32:30.914Z,-40.00
2018-06-13T01:33:30.920Z,-40.00
2018-06-13T01:35:25.029Z,-40.00
2018-06-13T01:36:25.003Z,-40.00
2018-06-13T01:38:19.088Z,-40.00
2018-06-13T01:39:19.099Z,-40.00
2018-06-13T01:41:13.195Z,-40.00
2018-06-13T01:42:13.181Z,-40.00
2018-06-13T01:44:07.312Z,-40.00
2018-06-13T01:45:07.278Z,-40.00
2018-06-13T01:47:01.360Z,-40.00
2018-06-13T01:48:01.364Z,-40.00
2018-06-13T01:49:55.473Z,-40.00
2018-06-13T01:50:55.451Z,-40.00
2018-06-13T01:52:49.573Z,-40.00
2018-06-13T01:53:49.550Z,-40.00
2018-06-13T01:55:43.650Z,-40.00
2018-06-13T01:56:43.630Z,-40.00
2018-06-13T01:58:38.233Z,-40.00
2018-06-13T01:59:38.234Z,-40.00
2018-06-13T02:01:32.408Z,-40.00
2018-06-13T02:02:32.324Z,-40.00
2018-06-13T02:04:26.443Z,-40.00
2018-06-13T02:05:26.420Z,-40.00
2018-06-13T02:07:20.514Z,-40.00
2018-06-13T02:08:20.513Z,-40.00
2018-06-13T02:10:14.608Z,-40.00
2018-06-13T02:11:14.587Z,-40.00
2018-06-13T02:13:08.676Z,-40.00
2018-06-13T02:14:08.673Z,-40.00
2018-06-13T02:16:02.786Z,-40.00
2018-06-13T02:17:02.765Z,-40.00
2018-06-13T02:18:56.856Z,-40.00
2018-06-13T02:19:56.852Z,-40.00
2018-06-13T02:21:50.976Z,-40.00
2018-06-13T02:22:50.960Z,-40.00
2018-06-13T02:24:45.080Z,-40.00
2018-06-13T02:25:45.067Z,-40.00
2018-06-13T02:27:39.141Z,-40.00
2018-06-13T02:28:39.144Z,-40.00
2018-06-13T02:30:33.244Z,-40.00
2018-06-13T02:31:33.228Z,-40.00
2018-06-13T02:33:27.303Z,-40.00
2018-06-13T02:34:27.307Z,-40.00
2018-06-13T02:36:21.405Z,-40.00
2018-06-13T02:37:21.390Z,-40.00
2018-06-13T02:39:15.477Z,-40.00
2018-06-13T02:40:15.486Z,-40.00
2018-06-13T02:42:09.610Z,-40.00
2018-06-13T02:43:09.590Z,-40.00
2018-06-13T02:45:03.689Z,-40.00
2018-06-13T02:46:03.682Z,-40.00
2018-06-13T02:47:57.790Z,-40.00
2018-06-13T02:48:57.772Z,-40.00
2018-06-13T02:50:51.884Z,-40.00
2018-06-13T02:51:51.860Z,-40.00
2018-06-13T02:53:45.948Z,-40.00
2018-06-13T02:54:45.963Z,-40.00
2018-06-13T02:56:40.065Z,-40.00
2018-06-13T02:57:40.039Z,-40.00
2018-06-13T02:59:34.139Z,-40.00
2018-06-13T03:00:34.132Z,-40.00
2018-06-13T03:02:28.232Z,-40.00
2018-06-13T03:03:28.214Z,-40.00
2018-06-13T03:05:22.316Z,-40.00
2018-06-13T03:06:22.321Z,-40.00
2018-06-13T03:08:16.652Z,-40.00
2018-06-13T03:09:16.643Z,-40.00
2018-06-13T03:11:10.724Z,-40.00
2018-06-13T03:12:10.723Z,-40.00
2018-06-13T03:14:04.795Z,-40.00
2018-06-13T03:15:04.791Z,-40.00
2018-06-13T03:16:58.906Z,-40.00
2018-06-13T03:17:58.892Z,-40.00
2018-06-13T03:19:52.964Z,-40.00
2018-06-13T03:20:53.051Z,-40.00
2018-06-13T03:22:47.273Z,-40.00
2018-06-13T03:23:47.222Z,-40.00
2018-06-13T03:25:41.394Z,-40.00
2018-06-13T03:26:41.398Z,-40.00
2018-06-13T03:28:35.516Z,-40.00
2018-06-13T03:29:35.500Z,-40.00
2018-06-13T03:31:29.607Z,-40.00
2018-06-13T03:32:29.594Z,-40.00
2018-06-13T03:34:23.675Z,-40.00
2018-06-13T03:35:23.681Z,-40.00
2018-06-13T03:37:17.788Z,-40.00
2018-06-13T03:38:17.770Z,-40.00
2018-06-13T03:40:11.931Z,-40.00
2018-06-13T03:41:11.984Z,-40.00
2018-06-13T03:43:06.040Z,-40.00
2018-06-13T03:44:06.018Z,-40.00
2018-06-13T03:46:00.113Z,-40.00
2018-06-13T03:47:00.126Z,-40.00
2018-06-13T03:48:54.226Z,-40.00
2018-06-13T03:49:54.218Z,-40.00
2018-06-13T03:51:48.379Z,-40.00
2018-06-13T03:52:48.359Z,-40.00
2018-06-13T03:54:42.399Z,-40.00
2018-06-13T03:55:42.394Z,-40.00
2018-06-13T03:57:36.519Z,-40.00
2018-06-13T03:58:36.520Z,-40.00
2018-06-13T04:00:30.603Z,-40.00
2018-06-13T04:01:30.606Z,-40.00
2018-06-13T04:03:24.722Z,-40.00
2018-06-13T04:04:24.699Z,-40.00
2018-06-13T04:06:18.846Z,-40.00
2018-06-13T04:07:18.865Z,-40.00
2018-06-13T04:09:13.595Z,-40.00
2018-06-13T04:10:13.592Z,-40.00
2018-06-13T04:12:07.677Z,-40.00
2018-06-13T04:13:07.656Z,-40.00
2018-06-13T04:15:01.742Z,-40.00
2018-06-13T04:16:01.794Z,-40.00
2018-06-13T04:17:55.892Z,-40.00
2018-06-13T04:18:55.833Z,-40.00
2018-06-13T04:20:49.905Z,-40.00
2018-06-13T04:21:49.919Z,-40.00
2018-06-13T04:23:44.024Z,-40.00
2018-06-13T04:24:44.005Z,-40.00
2018-06-13T04:26:38.149Z,-40.00
2018-06-13T04:27:38.144Z,-40.00
2018-06-13T04:29:32.212Z,-40.00
2018-06-13T04:30:32.199Z,-40.00
2018-06-13T04:32:26.316Z,-40.00
2018-06-13T04:33:26.292Z,-40.00
2018-06-13T04:35:20.879Z,-40.00
2018-06-13T04:36:20.889Z,-40.00
2018-06-13T04:38:14.987Z,-40.00
2018-06-13T04:39:14.978Z,-40.00
2018-06-13T04:41:09.056Z,-40.00
2018-06-13T04:42:09.074Z,-40.00
2018-06-13T04:44:03.285Z,-40.00
2018-06-13T04:45:03.203Z,-40.00
2018-06-13T04:46:57.268Z,-40.00
2018-06-13T04:47:57.272Z,-40.00
2018-06-13T04:49:51.381Z,-40.00
2018-06-13T04:50:51.364Z,-40.00
2018-06-13T04:52:45.469Z,-40.00
2018-06-13T04:53:45.480Z,-40.00
2018-06-13T04:55:39.578Z,-40.00
2018-06-13T04:56:39.566Z,-40.00
2018-06-13T04:58:33.664Z,-40.00
2018-06-13T04:59:33.645Z,-40.00
2018-06-13T05:01:27.729Z,-40.00
2018-06-13T05:02:27.731Z,-40.00
2018-06-13T05:04:21.877Z,-40.00
2018-06-13T05:05:21.844Z,-40.00
2018-06-13T05:07:17.436Z,-40.00
2018-06-13T05:08:17.433Z,-40.00
2018-06-13T05:10:11.550Z,-40.00
2018-06-13T05:11:11.629Z,-40.00
2018-06-13T05:13:05.620Z,-40.00
2018-06-13T05:14:05.619Z,-40.00
2018-06-13T05:15:59.730Z,-40.00
2018-06-13T05:16:59.714Z,-40.00
2018-06-13T05:18:53.819Z,-40.00
2018-06-13T05:19:53.825Z,-40.00
2018-06-13T05:21:47.895Z,-40.00
2018-06-13T05:22:47.895Z,-40.00
2018-06-13T05:24:42.080Z,-40.00
2018-06-13T05:25:42.064Z,-40.00
2018-06-13T05:27:36.148Z,-40.00
2018-06-13T05:28:36.185Z,-40.00
2018-06-13T05:30:30.272Z,-40.00
2018-06-13T05:31:30.251Z,-40.00
2018-06-13T05:33:24.353Z,-40.00
2018-06-13T05:34:24.389Z,-40.00
2018-06-13T05:36:18.469Z,-40.00
2018-06-13T05:37:18.457Z,-40.00
2018-06-13T05:39:12.571Z,-40.00
2018-06-13T05:40:12.534Z,-40.00
2018-06-13T05:42:06.630Z,-40.00
2018-06-13T05:43:06.630Z,-40.00
2018-06-13T05:45:00.745Z,-40.00
2018-06-13T05:46:00.733Z,-40.00
2018-06-13T05:47:55.332Z,-40.00
2018-06-13T05:48:55.350Z,-40.00
2018-06-13T05:50:49.966Z,-40.00
2018-06-13T05:51:49.446Z,-40.00
2018-06-13T05:53:43.590Z,-40.00
2018-06-13T05:54:43.513Z,-40.00
2018-06-13T05:56:37.636Z,-40.00
2018-06-13T05:57:37.621Z,-40.00
2018-06-13T05:59:31.733Z,-40.00
2018-06-13T06:00:31.727Z,-40.00
2018-06-13T06:02:25.840Z,-40.00
2018-06-13T06:03:25.808Z,-40.00
2018-06-13T06:05:19.940Z,-40.00
2018-06-13T06:06:19.897Z,-40.00
2018-06-13T06:08:14.357Z,-40.00
2018-06-13T06:09:14.132Z,-40.00
2018-06-13T06:11:08.369Z,-40.00
2018-06-13T06:12:08.395Z,-40.00
2018-06-13T06:14:02.445Z,-40.00
2018-06-13T06:15:02.457Z,-40.00
2018-06-13T06:37:23.707Z,15.92
2018-06-13T06:38:23.658Z,16.03
2018-06-13T06:39:23.706Z,16.00
2018-06-13T06:40:23.715Z,16.14
2018-06-13T06:41:23.762Z,16.20
2018-06-13T06:42:23.665Z,16.27
2018-06-13T06:43:23.735Z,16.26
2018-06-13T06:44:23.700Z,16.18
2018-06-13T06:45:23.703Z,16.37
2018-06-13T06:46:23.729Z,16.42
2018-06-13T06:47:24.793Z,16.48
2018-06-13T06:48:23.721Z,16.45
2018-06-13T06:49:23.795Z,16.50
2018-06-13T06:50:23.764Z,16.60
2018-06-13T06:51:23.815Z,16.55
2018-06-13T06:52:23.800Z,16.65
2018-06-13T06:53:23.841Z,16.55
2018-06-13T06:54:23.777Z,16.45
2018-06-13T06:55:23.820Z,16.41
2018-06-13T06:56:23.877Z,16.44
2018-06-13T06:57:23.957Z,16.55
2018-06-13T06:58:23.871Z,16.71
2018-06-13T06:59:23.962Z,16.70
2018-06-13T07:00:23.850Z,16.89
2018-06-13T07:01:23.973Z,16.98
2018-06-13T07:02:23.909Z,17.03
2018-06-13T07:03:25.013Z,17.13
2018-06-13T07:04:23.925Z,17.23
2018-06-13T07:05:23.988Z,17.41
2018-06-13T07:06:23.934Z,17.38
2018-06-13T07:07:25.059Z,17.53
2018-06-13T07:08:23.969Z,17.67
2018-06-13T07:09:23.951Z,17.43
2018-06-13T07:10:24.033Z,17.35
2018-06-13T07:11:23.990Z,17.46
2018-06-13T07:12:24.029Z,17.44
2018-06-13T07:13:23.991Z,17.48
2018-06-13T07:14:36.028Z,17.40
2018-06-13T07:15:24.001Z,17.47
2018-06-13T07:16:29.061Z,17.57
2018-06-13T07:17:24.041Z,17.71
2018-06-13T07:18:24.068Z,17.71
2018-06-13T07:19:24.091Z,17.81
2018-06-13T07:20:24.061Z,17.82
2018-06-13T07:21:24.080Z,17.84
2018-06-13T07:22:24.096Z,17.76
2018-06-13T07:23:24.099Z,17.76
2018-06-13T07:24:24.134Z,17.78
2018-06-13T07:25:24.094Z,17.62
2018-06-13T07:26:24.234Z,17.63
2018-06-13T07:27:24.125Z,17.59
2018-06-13T07:28:24.247Z,17.71
2018-06-13T07:29:24.141Z,17.69
2018-06-13T07:30:24.300Z,17.38
2018-06-13T07:31:24.159Z,17.32
2018-06-13T07:32:25.210Z,17.29
2018-06-13T07:33:24.181Z,17.29
2018-06-13T07:34:24.286Z,17.35
2018-06-13T07:35:24.222Z,17.41
2018-06-13T07:36:24.293Z,17.30
2018-06-13T07:37:24.235Z,17.35
2018-06-13T07:38:24.304Z,17.35
2018-06-13T07:39:24.246Z,17.50
2018-06-13T07:40:24.341Z,17.55
2018-06-13T07:41:24.322Z,17.62
2018-06-13T07:42:24.334Z,17.69
2018-06-13T07:43:24.296Z,17.84
2018-06-13T07:44:24.357Z,17.88
2018-06-13T07:45:24.288Z,17.87
2018-06-13T07:46:24.349Z,17.88
2018-06-13T07:47:24.316Z,17.81
2018-06-13T07:48:24.371Z,17.76
2018-06-13T07:49:24.328Z,17.71
2018-06-13T07:50:24.399Z,17.71
2018-06-13T07:51:24.366Z,17.63
2018-06-13T07:52:24.417Z,17.54
2018-06-13T07:53:24.383Z,17.54
2018-06-13T07:54:24.417Z,17.54
2018-06-13T07:55:24.410Z,17.53
2018-06-13T07:56:24.419Z,17.51
2018-06-13T07:57:24.404Z,17.44
2018-06-13T07:58:24.545Z,17.40
2018-06-13T07:59:24.445Z,17.48
2018-06-13T08:00:24.558Z,17.43
2018-06-13T08:01:24.457Z,17.43
2018-06-13T08:02:24.581Z,17.51
2018-06-13T08:03:24.495Z,17.54
2018-06-13T08:04:24.584Z,17.43
2018-06-13T08:05:24.512Z,17.51
2018-06-13T08:06:24.585Z,17.54
2018-06-13T08:07:24.534Z,17.62
2018-06-13T08:08:24.692Z,17.50
2018-06-13T08:09:24.526Z,17.54
2018-06-13T08:10:24.627Z,17.50
2018-06-13T08:11:24.581Z,17.66
2018-06-13T08:12:29.454Z,17.73
2018-06-13T08:13:24.585Z,17.79
2018-06-13T08:14:24.670Z,17.85
2018-06-13T08:15:24.788Z,17.91
2018-06-13T08:16:24.699Z,17.95
2018-06-13T08:17:24.626Z,17.95
2018-06-13T08:18:25.707Z,17.92
2018-06-13T08:19:24.665Z,18.03
2018-06-13T08:20:24.674Z,17.99
2018-06-13T08:21:24.665Z,18.02
2018-06-13T08:22:25.775Z,18.02
2018-06-13T08:23:24.735Z,17.88
2018-06-13T08:24:24.855Z,17.85
2018-06-13T08:25:24.711Z,17.79
2018-06-13T08:26:26.924Z,17.63
2018-06-13T08:27:24.743Z,17.55
2018-06-13T08:28:25.852Z,17.33
2018-06-13T08:29:24.790Z,17.13
2018-06-13T08:30:24.948Z,17.07
2018-06-13T08:31:24.778Z,17.11
2018-06-13T08:32:29.648Z,17.04
2018-06-13T08:33:24.793Z,16.96
2018-06-13T08:34:24.980Z,16.99
2018-06-13T08:35:24.831Z,16.89
2018-06-13T08:36:25.031Z,16.81
2018-06-13T08:37:24.855Z,16.92
2018-06-13T08:38:26.062Z,16.99
2018-06-13T08:39:24.901Z,16.95
2018-06-13T08:40:27.005Z,16.88
2018-06-13T08:41:24.873Z,16.98
2018-06-13T08:42:24.916Z,16.93
2018-06-13T08:43:26.117Z,17.00
2018-06-13T08:44:24.888Z,16.96
2018-06-13T08:45:26.106Z,17.04
2018-06-13T08:46:24.944Z,17.17
2018-06-13T08:47:27.205Z,17.32
2018-06-13T08:48:24.954Z,17.40
2018-06-13T08:49:27.131Z,17.41
2018-06-13T08:50:24.979Z,17.53
2018-06-13T08:51:26.141Z,17.67
2018-06-13T08:52:24.995Z,17.69
2018-06-13T08:53:25.120Z,17.63
2018-06-13T08:54:25.003Z,17.69
2018-06-13T08:55:25.060Z,17.78
2018-06-13T08:56:25.011Z,17.79
2018-06-13T08:57:25.020Z,17.76
2018-06-13T08:58:25.021Z,17.66
2018-06-13T08:59:25.030Z,17.69
2018-06-13T09:00:25.044Z,17.79
2018-06-13T09:01:25.204Z,17.78
2018-06-13T09:02:25.069Z,17.82
2018-06-13T09:03:25.090Z,17.85
2018-06-13T09:04:25.105Z,17.76
2018-06-13T09:05:25.097Z,17.79
2018-06-13T09:06:25.102Z,17.76
2018-06-13T09:07:25.270Z,17.63
2018-06-13T09:08:25.127Z,17.53
2018-06-13T09:09:25.132Z,17.50
2018-06-13T09:10:25.152Z,17.47
2018-06-13T09:11:25.139Z,17.43
2018-06-13T09:12:25.179Z,17.32
2018-06-13T09:13:25.179Z,17.18
2018-06-13T09:14:25.186Z,17.03
2018-06-13T09:15:25.196Z,16.98
2018-06-13T09:16:25.230Z,17.04
2018-06-13T09:17:25.204Z,17.10
2018-06-13T09:18:25.225Z,17.04
2018-06-13T09:19:25.236Z,16.83
2018-06-13T09:20:25.334Z,16.89
2018-06-13T09:21:25.250Z,16.95
2018-06-13T09:22:25.351Z,17.06
2018-06-13T09:23:25.283Z,17.11
2018-06-13T09:24:25.329Z,17.17
2018-06-13T09:25:25.309Z,17.14
2018-06-13T09:26:27.461Z,17.25
2018-06-13T09:27:25.311Z,17.23
2018-06-13T09:28:27.431Z,17.30
2018-06-13T09:29:25.343Z,17.46
2018-06-13T09:30:25.504Z,17.70
2018-06-13T09:31:25.401Z,17.78
2018-06-13T09:32:25.513Z,17.92
2018-06-13T09:33:25.385Z,17.92
2018-06-13T09:34:26.553Z,18.07
2018-06-13T09:35:25.461Z,17.99
2018-06-13T09:36:25.577Z,18.22
2018-06-13T09:37:25.534Z,18.18
2018-06-13T09:38:25.553Z,18.36
2018-06-13T09:39:25.466Z,18.28
2018-06-13T09:40:32.116Z,18.28
2018-06-13T09:41:25.453Z,18.22
2018-06-13T09:42:25.574Z,18.22
2018-06-13T09:43:25.472Z,18.25
2018-06-13T09:44:25.580Z,18.36
2018-06-13T09:45:25.502Z,18.44
2018-06-13T09:46:27.683Z,18.54
2018-06-13T09:47:25.525Z,18.54
2018-06-13T09:48:27.667Z,18.59
2018-06-13T09:49:25.564Z,18.46
2018-06-13T09:50:31.567Z,18.50
2018-06-13T09:51:25.559Z,18.62
2018-06-13T09:52:25.674Z,18.67
2018-06-13T09:53:25.580Z,18.76
2018-06-13T09:54:27.714Z,18.82
2018-06-13T09:55:25.601Z,18.82
2018-06-13T09:56:25.769Z,18.87
2018-06-13T09:57:25.626Z,18.97
2018-06-13T09:58:25.788Z,18.86
2018-06-13T09:59:25.625Z,18.83
2018-06-13T10:00:30.590Z,18.95
2018-06-13T10:01:25.688Z,18.99
2018-06-13T10:02:25.879Z,18.83
2018-06-13T10:03:25.697Z,18.92
2018-06-13T10:04:30.590Z,18.92
2018-06-13T10:05:25.714Z,18.77
2018-06-13T10:06:26.857Z,18.84
2018-06-13T10:07:25.711Z,18.94
2018-06-13T10:08:25.835Z,18.94
2018-06-13T10:09:25.737Z,19.13
2018-06-13T10:10:25.862Z,19.15
2018-06-13T10:11:25.751Z,19.24
2018-06-13T10:12:25.850Z,19.28
2018-06-13T10:13:25.792Z,19.31
2018-06-13T10:14:26.917Z,19.38
2018-06-13T10:15:25.793Z,19.39
2018-06-13T10:16:25.863Z,19.43
2018-06-13T10:17:25.807Z,19.47
2018-06-13T10:18:25.921Z,19.55
2018-06-13T10:19:25.864Z,19.47
2018-06-13T10:20:26.990Z,19.35
2018-06-13T10:21:25.868Z,19.43
2018-06-13T10:22:26.029Z,19.51
2018-06-13T10:23:25.894Z,19.46
2018-06-13T10:24:27.068Z,19.38
2018-06-13T10:25:25.984Z,19.38
2018-06-13T10:26:26.991Z,19.38
2018-06-13T10:27:25.949Z,19.32
2018-06-13T10:28:26.076Z,19.21
2018-06-13T10:29:25.942Z,19.08
2018-06-13T10:30:26.099Z,18.87
2018-06-13T10:31:25.989Z,18.76
2018-06-13T10:32:27.148Z,18.64
2018-06-13T10:33:25.985Z,18.65
2018-06-13T10:34:26.113Z,18.65
2018-06-13T10:35:26.031Z,18.73
2018-06-13T10:36:26.144Z,18.65
2018-06-13T10:37:26.034Z,18.73
2018-06-13T10:38:31.068Z,18.79
2018-06-13T10:39:26.085Z,18.80
2018-06-13T10:40:27.196Z,18.95
2018-06-13T10:41:26.099Z,19.17
2018-06-13T10:42:28.247Z,19.31
2018-06-13T10:43:26.095Z,19.32
2018-06-13T10:44:26.295Z,19.43
2018-06-13T10:45:26.126Z,19.48
2018-06-13T10:46:26.190Z,19.38
2018-06-13T10:47:26.122Z,19.28
2018-06-13T10:48:26.188Z,19.28
2018-06-13T10:49:26.147Z,19.31
2018-06-13T10:50:27.245Z,19.29
2018-06-13T10:51:26.167Z,19.17
2018-06-13T10:52:26.329Z,19.23
2018-06-13T10:53:26.179Z,19.20
2018-06-13T10:54:26.412Z,19.17
2018-06-13T10:55:26.223Z,19.11
2018-06-13T10:56:27.391Z,19.05
2018-06-13T10:57:26.247Z,19.10
2018-06-13T10:58:26.390Z,19.08
2018-06-13T10:59:26.276Z,18.98
2018-06-13T11:00:26.399Z,18.87
2018-06-13T11:01:26.291Z,18.82
2018-06-13T11:02:26.442Z,18.79
2018-06-13T11:03:26.290Z,18.72
2018-06-13T11:04:28.506Z,18.65
2018-06-13T11:05:26.313Z,18.67
2018-06-13T11:06:26.496Z,18.70
2018-06-13T11:07:26.361Z,18.67
2018-06-13T11:08:27.548Z,18.67
2018-06-13T11:09:26.381Z,18.65
2018-06-13T11:10:26.524Z,18.65
2018-06-13T11:11:26.405Z,18.57
2018-06-13T11:12:26.538Z,18.64
2018-06-13T11:13:26.428Z,18.73
2018-06-13T11:14:26.516Z,18.72
2018-06-13T11:15:26.415Z,18.77
2018-06-13T11:16:32.251Z,18.80
2018-06-13T11:17:26.434Z,19.02
2018-06-13T11:18:26.666Z,18.92
2018-06-13T11:19:26.453Z,19.10
2018-06-13T11:20:26.699Z,19.21
2018-06-13T11:21:26.527Z,19.32
2018-06-13T11:22:26.571Z,19.47
2018-06-13T11:23:26.483Z,19.43
2018-06-13T11:24:26.593Z,19.48
2018-06-13T11:25:26.538Z,19.69
2018-06-13T11:26:26.606Z,19.66
2018-06-13T11:27:26.567Z,19.72
2018-06-13T11:28:28.828Z,19.83
2018-06-13T11:29:26.568Z,19.90
2018-06-13T11:30:26.670Z,19.97
2018-06-13T11:31:26.607Z,19.98
2018-06-13T11:32:26.647Z,20.10
2018-06-13T11:33:26.604Z,20.05
2018-06-13T11:34:28.733Z,20.13
2018-06-13T11:35:26.634Z,20.25
2018-06-13T11:36:26.719Z,20.34
2018-06-13T11:37:26.689Z,20.43
2018-06-13T11:38:28.798Z,20.59
2018-06-13T11:39:26.977Z,20.72
2018-06-13T11:40:26.843Z,20.69
2018-06-13T11:41:26.826Z,20.65
2018-06-13T11:42:28.860Z,20.66
2018-06-13T11:43:26.725Z,20.64
2018-06-13T11:44:27.787Z,20.61
2018-06-13T11:45:26.743Z,20.49
2018-06-13T11:46:26.857Z,20.61
2018-06-13T11:47:26.758Z,20.61
2018-06-13T11:48:26.857Z,20.43
2018-06-13T11:49:26.784Z,20.38
2018-06-13T11:50:27.811Z,20.51
2018-06-13T11:51:26.802Z,20.62
2018-06-13T11:52:28.844Z,20.74
2018-06-13T11:53:26.819Z,20.93
2018-06-13T11:54:26.926Z,20.96
2018-06-13T11:55:26.847Z,20.91
2018-06-13T11:56:32.575Z,21.06
2018-06-13T11:57:26.877Z,20.93
2018-06-13T11:58:26.962Z,20.80
2018-06-13T11:59:26.896Z,20.56
2018-06-13T12:00:29.045Z,20.20
2018-06-13T12:01:26.902Z,20.20
2018-06-13T12:02:31.579Z,20.12
2018-06-13T12:03:26.924Z,20.16
2018-06-13T12:04:27.046Z,20.25
2018-06-13T12:05:26.960Z,20.21
2018-06-13T12:06:27.053Z,20.33
2018-06-13T12:07:26.960Z,20.47
2018-06-13T12:08:27.072Z,20.43
2018-06-13T12:09:27.003Z,20.38
2018-06-13T12:10:27.097Z,20.31
2018-06-13T12:11:27.019Z,20.38
2018-06-13T12:12:27.123Z,20.47
2018-06-13T12:13:27.058Z,20.47
2018-06-13T12:14:27.047Z,20.43
2018-06-13T12:15:27.060Z,20.66
2018-06-13T12:16:27.103Z,20.76
2018-06-13T12:17:27.078Z,20.79
2018-06-13T12:18:27.200Z,20.54
2018-06-13T12:19:27.088Z,20.69
2018-06-13T12:20:27.214Z,20.72
2018-06-13T12:21:27.141Z,20.89
2018-06-13T12:22:27.273Z,21.06
2018-06-13T12:23:27.140Z,21.14
2018-06-13T12:24:27.239Z,21.24
2018-06-13T12:25:27.452Z,21.26
2018-06-13T12:29:17.934Z,20.71
2018-06-13T12:30:17.996Z,20.39
2018-06-13T12:31:18.011Z,20.35
2018-06-13T12:32:17.989Z,20.30
2018-06-13T12:33:17.962Z,20.13
2018-06-13T12:34:18.910Z,20.12
2018-06-13T12:35:18.017Z,20.03
2018-06-13T12:36:18.031Z,20.21
2018-06-13T12:37:18.017Z,20.24
2018-06-13T12:38:18.063Z,20.49
2018-06-13T12:39:18.060Z,20.49
2018-06-13T12:40:22.879Z,20.51
2018-06-13T12:41:18.073Z,20.42
2018-06-13T12:42:22.895Z,20.50
2018-06-13T12:43:18.852Z,20.79
2018-06-13T12:44:18.163Z,20.91
2018-06-13T12:45:18.246Z,21.02
2018-06-13T12:46:18.137Z,20.99
2018-06-13T12:47:55.128Z,21.01
2018-06-13T12:48:18.166Z,21.08
2018-06-13T12:49:18.230Z,21.11
2018-06-13T12:58:01.217Z,21.16
2018-06-13T12:58:59.370Z,21.08
2018-06-13T12:59:59.269Z,20.83
2018-06-13T13:00:59.291Z,20.58
2018-06-13T13:01:59.297Z,20.46
2018-06-13T13:02:59.301Z,20.35
2018-06-13T13:03:59.378Z,20.15
2018-06-13T13:04:59.338Z,20.18
2018-06-13T13:05:59.354Z,20.20
2018-06-13T13:06:59.355Z,20.21
2018-06-13T13:07:59.372Z,20.38
2018-06-13T13:08:59.381Z,20.54
2018-06-13T13:09:59.383Z,20.68
2018-06-13T13:10:59.439Z,20.64
2018-06-13T13:11:59.429Z,20.65
2018-06-13T13:12:59.444Z,20.66
2018-06-13T13:14:00.520Z,20.65
2018-06-13T13:14:59.441Z,20.86
2018-06-13T13:16:00.486Z,20.90
2018-06-13T13:16:59.468Z,21.08
2018-06-13T13:17:59.531Z,21.08
2018-06-13T13:18:59.586Z,20.96
2018-06-13T13:19:59.495Z,20.96
2018-06-13T13:20:59.530Z,21.05
2018-06-13T13:21:59.568Z,21.06
2018-06-13T13:22:59.541Z,21.19
2018-06-13T13:23:59.541Z,21.24
2018-06-13T13:24:59.589Z,21.17
2018-06-13T13:25:59.645Z,21.05
2018-06-13T13:26:59.625Z,21.08
2018-06-13T13:27:59.761Z,21.11
2018-06-13T13:28:59.619Z,21.21
2018-06-13T13:29:59.683Z,21.16
2018-06-13T13:31:06.264Z,21.09
2018-06-13T13:31:59.718Z,21.13
2018-06-13T13:33:00.831Z,21.09
2018-06-13T13:33:59.864Z,21.16
2018-06-13T13:35:00.031Z,21.24
2018-06-13T13:35:59.700Z,21.14
2018-06-13T13:37:00.856Z,21.09
2018-06-13T13:37:59.743Z,20.93
2018-06-13T13:38:59.765Z,20.81
2018-06-13T13:39:59.776Z,20.80
2018-06-13T13:41:02.133Z,20.79
2018-06-13T13:41:59.791Z,20.68
2018-06-13T13:42:59.753Z,20.58
2018-06-13T13:43:59.883Z,20.39
2018-06-13T13:44:59.799Z,20.24
2018-06-13T13:46:05.735Z,20.09
2018-06-13T13:46:59.816Z,20.08
2018-06-13T13:47:59.954Z,19.97
2018-06-13T13:48:59.847Z,19.95
2018-06-13T13:50:00.976Z,20.00
2018-06-13T13:50:59.860Z,19.98
2018-06-13T13:52:04.750Z,20.03
2018-06-13T13:52:59.914Z,20.15
2018-06-13T13:54:00.038Z,20.15
2018-06-13T13:54:59.919Z,20.24
2018-06-13T13:55:59.929Z,20.06
2018-06-13T13:56:59.924Z,20.18
2018-06-13T13:58:00.013Z,19.97
2018-06-13T13:58:59.962Z,20.05
2018-06-13T14:00:02.107Z,20.02
2018-06-13T14:01:00.029Z,19.93
2018-06-13T14:02:02.079Z,19.94
2018-06-13T14:03:00.064Z,19.88
2018-06-13T14:04:00.027Z,19.98
2018-06-13T14:05:00.131Z,20.00
2018-06-13T14:06:05.806Z,19.90
2018-06-13T14:07:00.330Z,19.97
2018-06-13T14:08:00.261Z,20.25
2018-06-13T14:09:00.041Z,20.28
2018-06-13T14:10:00.171Z,20.43
2018-06-13T14:11:00.108Z,20.59
2018-06-13T14:12:00.201Z,20.50
2018-06-13T14:13:00.109Z,20.47
2018-06-13T14:14:04.809Z,20.41
2018-06-13T14:15:00.148Z,20.38
2018-06-13T14:16:00.152Z,20.34
2018-06-13T14:17:02.351Z,20.30
2018-06-13T14:18:00.227Z,20.16
2018-06-13T14:19:00.262Z,20.12
2018-06-13T14:20:00.182Z,20.03
2018-06-13T14:21:00.262Z,19.93
2018-06-13T14:22:00.263Z,19.88
2018-06-13T14:23:00.260Z,19.78
2018-06-13T14:24:00.230Z,19.84
2018-06-13T14:25:22.314Z,19.76
2018-06-13T14:26:00.347Z,19.95
2018-06-13T14:27:05.352Z,20.03
2018-06-13T14:28:00.291Z,20.08
2018-06-13T14:29:30.306Z,20.20
2018-06-13T14:30:00.331Z,20.12
2018-06-13T14:31:00.323Z,20.21
2018-06-13T14:32:05.353Z,20.35
2018-06-13T14:33:00.320Z,20.38
2018-06-13T14:34:01.500Z,20.30
2018-06-13T14:35:00.357Z,20.24
2018-06-13T14:36:01.463Z,20.24
2018-06-13T14:37:00.363Z,20.20
2018-06-13T14:38:02.498Z,20.16
2018-06-13T14:39:00.401Z,20.13
2018-06-13T14:40:00.494Z,20.25
2018-06-13T14:41:00.424Z,20.20
2018-06-13T14:42:00.485Z,20.10
2018-06-13T14:43:00.475Z,20.09
2018-06-13T14:44:00.501Z,20.09
2018-06-13T14:45:00.450Z,20.03
2018-06-13T14:46:07.309Z,20.02
2018-06-13T14:47:00.549Z,19.90
2018-06-13T14:48:00.585Z,19.98
2018-06-13T14:49:00.627Z,20.06
2018-06-13T14:50:11.385Z,20.23
2018-06-13T14:51:00.532Z,20.33
2018-06-13T14:52:07.356Z,20.34
2018-06-13T14:53:00.608Z,20.39
2018-06-13T14:54:07.369Z,20.27
2018-06-13T14:55:00.597Z,20.16
2018-06-13T14:56:00.714Z,20.21
2018-06-13T14:57:00.808Z,20.18
2018-06-13T14:58:06.323Z,20.23
2018-06-13T14:59:00.618Z,20.21
2018-06-13T15:00:01.726Z,20.18
2018-06-13T15:01:00.637Z,20.25
2018-06-13T15:02:00.715Z,20.18
2018-06-13T15:03:00.653Z,20.23
2018-06-13T15:04:02.789Z,20.21
2018-06-13T15:05:00.682Z,20.10
2018-06-13T15:06:01.773Z,20.10
2018-06-13T15:07:00.706Z,20.15
2018-06-13T15:08:05.396Z,20.34
2018-06-13T15:09:00.736Z,20.27
2018-06-13T15:10:00.763Z,20.25
2018-06-13T15:11:01.804Z,20.30
2018-06-13T15:12:00.799Z,20.46
2018-06-13T15:13:00.942Z,20.35