createdAt,value
2023-04-27T00:01:34.614Z,13.43
2023-04-27T00:04:01.699Z,9.57
2023-04-27T00:06:28.436Z,12.57
2023-04-27T00:08:54.726Z,8.93
2023-04-27T00:11:21.226Z,8.93
2023-04-27T00:13:48.167Z,8.23
2023-04-27T00:16:14.500Z,9.57
2023-04-27T00:18:40.873Z,11.85
2023-04-27T00:21:08.361Z,8.77
2023-04-27T00:23:34.802Z,8.05
2023-04-27T00:26:01.094Z,10.68
2023-04-27T00:28:27.426Z,8.40
2023-04-27T00:30:54.675Z,11.52
2023-04-27T00:33:21.304Z,9.20
2023-04-27T00:35:47.639Z,7.97
2023-04-27T00:38:14.116Z,8.27
2023-04-27T00:40:40.475Z,9.57
2023-04-27T00:43:06.928Z,10.88
2023-04-27T00:45:36.695Z,7.72
2023-04-27T00:48:03.049Z,8.75
2023-04-27T00:50:29.936Z,10.43
2023-04-27T00:52:56.729Z,10.15
2023-04-27T00:55:23.722Z,9.10
2023-04-27T00:57:51.699Z,9.30
2023-04-27T01:00:18.095Z,11.45
2023-04-27T01:02:44.464Z,7.95
2023-04-27T01:05:11.445Z,8.00
2023-04-27T01:07:38.678Z,10.60
2023-04-27T01:10:05.636Z,12.27
2023-04-27T01:12:32.293Z,12.95
2023-04-27T01:14:58.739Z,7.75
2023-04-27T01:17:25.346Z,10.55
2023-04-27T01:19:52.220Z,9.07
2023-04-27T01:22:18.628Z,7.50
2023-04-27T01:24:44.919Z,8.20
2023-04-27T01:27:11.537Z,9.23
2023-04-27T01:29:37.960Z,9.65
2023-04-27T01:32:04.884Z,8.57
2023-04-27T01:34:31.268Z,12.52
2023-04-27T01:36:57.872Z,8.40
2023-04-27T01:39:24.242Z,7.75
2023-04-27T01:41:50.824Z,9.70
2023-04-27T01:44:17.265Z,8.05
2023-04-27T01:46:43.726Z,8.63
2023-04-27T01:49:10.057Z,8.65
2023-04-27T01:51:36.478Z,7.97
2023-04-27T01:54:03.186Z,7.10
2023-04-27T01:56:29.553Z,8.32
2023-04-27T01:58:55.899Z,7.00
2023-04-27T02:01:22.767Z,8.13
2023-04-27T02:03:49.292Z,8.45
2023-04-27T02:06:15.845Z,8.80
2023-04-27T02:08:42.171Z,8.52
2023-04-27T02:11:08.905Z,8.35
2023-04-27T02:13:35.313Z,10.25
2023-04-27T02:16:04.309Z,8.90
2023-04-27T02:18:32.414Z,9.75
2023-04-27T02:20:58.892Z,12.57
2023-04-27T02:23:25.304Z,9.68
2023-04-27T02:25:51.676Z,14.48
2023-04-27T02:28:18.084Z,12.35
2023-04-27T02:30:45.129Z,9.35
2023-04-27T02:33:11.457Z,7.82
2023-04-27T02:35:37.790Z,7.95
2023-04-27T02:38:04.118Z,9.55
2023-04-27T02:40:30.453Z,8.50
2023-04-27T02:42:57.358Z,13.20
2023-04-27T02:45:23.694Z,10.23
2023-04-27T02:47:51.042Z,9.82
2023-04-27T02:50:17.453Z,10.57
2023-04-27T02:52:43.760Z,11.63
2023-04-27T02:55:10.041Z,8.77
2023-04-27T02:57:36.556Z,9.40
2023-04-27T03:00:05.354Z,10.52
2023-04-27T03:02:32.167Z,10.07
2023-04-27T03:04:59.230Z,10.02
2023-04-27T03:07:25.659Z,10.02
2023-04-27T03:09:52.039Z,12.43
2023-04-27T03:12:18.590Z,10.43
2023-04-27T03:14:44.978Z,9.50
2023-04-27T03:17:11.613Z,8.85
2023-04-27T03:19:37.992Z,15.35
2023-04-27T03:22:04.335Z,10.65
2023-04-27T03:24:31.022Z,11.48
2023-04-27T03:26:57.449Z,10.80
2023-04-27T03:29:23.873Z,10.48
2023-04-27T03:31:50.368Z,10.52
2023-04-27T03:34:16.854Z,10.32
2023-04-27T03:36:43.477Z,12.23
2023-04-27T03:39:09.786Z,9.43
2023-04-27T03:41:36.104Z,12.45
2023-04-27T03:44:02.507Z,8.73
2023-04-27T03:46:29.090Z,10.38
2023-04-27T03:48:55.634Z,11.57
2023-04-27T03:51:21.966Z,9.70
2023-04-27T03:53:48.409Z,8.63
2023-04-27T03:56:14.896Z,9.43
2023-04-27T03:58:41.199Z,11.35
2023-04-27T04:01:10.129Z,10.18
2023-04-27T04:03:36.975Z,8.70
2023-04-27T04:06:06.559Z,12.35
2023-04-27T04:08:34.255Z,10.30
2023-04-27T04:11:00.875Z,13.73
2023-04-27T04:13:27.308Z,11.45
2023-04-27T04:16:06.991Z,13.93
2023-04-27T04:18:33.842Z,11.98
2023-04-27T04:21:00.165Z,10.02
2023-04-27T04:23:27.795Z,11.32
2023-04-27T04:25:56.395Z,12.43
2023-04-27T04:28:23.511Z,10.35
2023-04-27T04:30:49.846Z,9.43
2023-04-27T04:33:17.379Z,11.82
2023-04-27T04:35:44.000Z,10.15
2023-04-27T04:38:10.743Z,10.48
2023-04-27T04:40:40.932Z,11.23
2023-04-27T04:43:07.311Z,12.15
2023-04-27T04:45:33.653Z,10.20
2023-04-27T04:48:01.321Z,16.08
2023-04-27T04:50:27.782Z,9.02
2023-04-27T04:52:54.097Z,12.15
2023-04-27T04:55:20.631Z,10.95
2023-04-27T04:57:46.921Z,13.75
2023-04-27T05:00:16.257Z,12.63
2023-04-27T05:02:42.964Z,15.43
2023-04-27T05:05:09.571Z,13.55
2023-04-27T05:07:36.191Z,12.98
2023-04-27T05:10:02.564Z,13.50
2023-04-27T05:12:28.910Z,14.70
2023-04-27T05:14:55.307Z,11.57
2023-04-27T05:17:21.638Z,10.65
2023-04-27T05:19:48.024Z,9.93
2023-04-27T05:22:14.293Z,10.88
2023-04-27T05:24:40.958Z,16.00
2023-04-27T05:27:07.459Z,10.95
2023-04-27T05:29:33.801Z,15.27
2023-04-27T05:32:00.546Z,11.90
2023-04-27T05:34:27.086Z,12.48
2023-04-27T05:36:53.356Z,12.27
2023-04-27T05:39:19.665Z,11.52
2023-04-27T05:41:45.991Z,12.95
2023-04-27T05:44:12.385Z,13.75
2023-04-27T05:46:39.001Z,11.65
2023-04-27T05:49:05.580Z,11.48
2023-04-27T05:51:37.616Z,13.10
2023-04-27T05:54:03.913Z,12.27
2023-04-27T05:56:30.478Z,11.13
2023-04-27T05:58:56.781Z,11.52
2023-04-27T06:01:23.691Z,12.48
2023-04-27T06:03:50.063Z,14.65
2023-04-27T06:06:16.396Z,11.68
2023-04-27T06:08:42.690Z,19.15
2023-04-27T06:11:08.976Z,15.88
2023-04-27T06:13:35.375Z,11.10
2023-04-27T06:16:01.733Z,12.50
2023-04-27T06:18:28.087Z,13.10
2023-04-27T06:20:58.410Z,10.40
2023-04-27T06:23:24.705Z,14.05
2023-04-27T06:25:51.461Z,12.35
2023-04-27T06:28:17.826Z,10.98
2023-04-27T06:30:44.220Z,11.63
2023-04-27T06:33:10.562Z,14.88
2023-04-27T06:35:36.899Z,13.23
2023-04-27T06:38:03.923Z,13.20
2023-04-27T06:40:31.625Z,11.07
2023-04-27T06:42:57.942Z,10.95
2023-04-27T06:45:24.544Z,11.43
2023-04-27T06:47:51.059Z,10.07
2023-04-27T06:50:17.591Z,10.65
2023-04-27T06:52:44.037Z,9.90
2023-04-27T06:55:10.541Z,12.18
2023-04-27T06:57:36.895Z,9.05
2023-04-27T07:00:05.036Z,9.35
2023-04-27T07:02:31.404Z,9.15
2023-04-27T07:04:57.842Z,10.80
2023-04-27T07:07:24.243Z,12.20
2023-04-27T07:09:51.078Z,10.48
2023-04-27T07:12:17.385Z,12.35
2023-04-27T07:14:43.648Z,9.38
2023-04-27T07:17:09.930Z,9.13
2023-04-27T07:19:36.878Z,9.32
2023-04-27T07:22:03.994Z,7.93
2023-04-27T07:24:30.569Z,6.50
2023-04-27T07:26:59.338Z,7.45
2023-04-27T07:29:28.305Z,6.47
2023-04-27T07:31:55.698Z,5.43
2023-04-27T07:34:22.449Z,6.65
2023-04-27T07:36:48.709Z,5.57
2023-04-27T07:39:15.280Z,5.68
2023-04-27T07:41:42.004Z,6.47
2023-04-27T07:44:08.265Z,17.30
2023-04-27T07:46:34.752Z,9.43
2023-04-27T07:49:01.125Z,8.10
2023-04-27T07:51:28.724Z,7.05
2023-04-27T07:53:55.707Z,10.18
2023-04-27T07:56:22.107Z,5.50
2023-04-27T07:58:48.465Z,9.52
2023-04-27T08:01:14.896Z,7.78
2023-04-27T08:03:41.517Z,7.18
2023-04-27T08:06:08.463Z,7.15
2023-04-27T08:08:35.113Z,6.80
2023-04-27T08:11:01.409Z,8.63
2023-04-27T08:13:27.779Z,12.02
2023-04-27T08:15:59.226Z,5.57
2023-04-27T08:18:27.245Z,8.07
2023-04-27T08:20:54.004Z,5.78
2023-04-27T08:23:20.532Z,7.95
2023-04-27T08:25:47.511Z,7.07
2023-04-27T08:28:14.991Z,6.88
2023-04-27T08:30:44.727Z,6.20
2023-04-27T08:33:11.029Z,7.13
2023-04-27T08:35:37.361Z,4.53
2023-04-27T08:38:03.695Z,5.15
2023-04-27T08:40:30.078Z,4.20
2023-04-27T08:42:57.181Z,8.25
2023-04-27T08:45:24.493Z,5.38
2023-04-27T08:47:51.271Z,3.92
2023-04-27T08:50:18.055Z,5.03
2023-04-27T08:52:45.119Z,4.53
2023-04-27T08:55:13.327Z,6.20
2023-04-27T08:57:41.615Z,3.80
2023-04-27T09:00:16.877Z,4.05
2023-04-27T09:02:47.056Z,4.97
2023-04-27T09:05:20.474Z,4.38
2023-04-27T09:07:56.629Z,5.90
2023-04-27T09:10:23.282Z,5.82
2023-04-27T09:12:56.931Z,4.07
2023-04-27T09:15:23.754Z,3.38
2023-04-27T09:17:54.448Z,5.60
2023-04-27T09:22:48.406Z,6.03
2023-04-27T09:25:24.427Z,5.18
2023-04-27T09:27:50.846Z,4.65
2023-04-27T09:30:17.374Z,4.55
2023-04-27T09:32:51.618Z,6.90
2023-04-27T09:35:29.162Z,4.68
2023-04-27T09:37:56.066Z,4.32
2023-04-27T09:40:26.467Z,6.65
2023-04-27T09:42:52.830Z,7.20
2023-04-27T09:45:22.117Z,5.80
2023-04-27T09:47:48.481Z,7.13
2023-04-27T09:50:14.980Z,7.97
2023-04-27T09:52:41.582Z,5.43
2023-04-27T09:55:10.139Z,5.88
2023-04-27T09:57:55.103Z,6.88
2023-04-27T10:00:33.703Z,5.32
2023-04-27T10:03:07.471Z,8.30
2023-04-27T10:05:52.647Z,4.28
2023-04-27T10:08:19.895Z,7.57
2023-04-27T10:10:49.787Z,8.55
2023-04-27T10:13:23.298Z,7.50
2023-04-27T10:15:49.826Z,9.98
2023-04-27T10:18:25.516Z,8.35
2023-04-27T10:20:52.769Z,5.90
2023-04-27T10:23:22.815Z,5.75
2023-04-27T10:25:49.077Z,6.38
2023-04-27T10:28:16.197Z,6.68
2023-04-27T10:30:45.881Z,6.90
2023-04-27T10:33:15.871Z,9.03
2023-04-27T10:35:43.441Z,7.00
2023-04-27T10:38:09.809Z,5.57
2023-04-27T10:40:36.859Z,5.82
2023-04-27T10:43:13.524Z,4.88
2023-04-27T10:45:40.469Z,8.13
2023-04-27T10:48:07.437Z,5.28
2023-04-27T10:50:33.783Z,6.80
2023-04-27T10:53:04.628Z,5.88
2023-04-27T10:55:34.294Z,7.43
2023-04-27T10:58:01.913Z,7.43
2023-04-27T11:00:29.741Z,5.97
2023-04-27T11:02:57.458Z,5.43
2023-04-27T11:05:27.286Z,7.50
2023-04-27T11:08:04.179Z,6.15
2023-04-27T11:10:30.525Z,6.32
2023-04-27T11:12:56.919Z,5.70
2023-04-27T11:15:23.255Z,6.43
2023-04-27T11:17:49.704Z,8.13
2023-04-27T11:20:24.208Z,4.80
2023-04-27T11:22:50.577Z,6.03
2023-04-27T11:25:16.961Z,7.95
2023-04-27T11:27:43.395Z,15.80
2023-04-27T11:30:19.822Z,6.82
2023-04-27T11:32:46.336Z,7.35
2023-04-27T11:35:13.571Z,6.47
2023-04-27T11:37:39.848Z,6.60
2023-04-27T11:40:06.604Z,5.18
2023-04-27T11:42:32.914Z,6.70
2023-04-27T11:45:00.492Z,6.18
2023-04-27T11:47:27.827Z,7.22
2023-04-27T11:49:55.451Z,7.72
2023-04-27T11:52:22.220Z,9.07
2023-04-27T11:54:49.649Z,7.40
2023-04-27T11:57:16.475Z,6.18
2023-04-27T11:59:42.905Z,7.32
2023-04-27T12:02:09.757Z,6.72
2023-04-27T12:04:36.508Z,7.18
2023-04-27T12:07:03.924Z,6.13
2023-04-27T12:09:30.336Z,7.22
2023-04-27T12:11:56.862Z,6.07
2023-04-27T12:14:24.709Z,6.45
2023-04-27T12:16:51.274Z,7.40
2023-04-27T12:19:17.648Z,6.40
2023-04-27T12:21:44.316Z,8.50
2023-04-27T12:24:10.882Z,8.90
2023-04-27T12:26:37.433Z,6.53
2023-04-27T12:29:04.349Z,7.38
2023-04-27T12:31:31.214Z,8.07
2023-04-27T12:33:57.575Z,10.55
2023-04-27T12:36:24.030Z,6.20
2023-04-27T12:38:50.357Z,7.40
2023-04-27T12:41:16.632Z,6.13
2023-04-27T12:43:43.599Z,10.20
2023-04-27T12:46:10.024Z,6.50
2023-04-27T12:48:36.528Z,6.00
2023-04-27T12:51:03.609Z,10.35
2023-04-27T12:53:33.434Z,9.23
2023-04-27T12:56:01.882Z,7.93
2023-04-27T12:58:28.478Z,7.00
2023-04-27T13:00:57.815Z,8.05
2023-04-27T13:03:24.814Z,8.73
2023-04-27T13:05:51.641Z,7.10
2023-04-27T13:08:18.025Z,8.10
2023-04-27T13:10:44.571Z,6.03
2023-04-27T13:13:11.003Z,7.63
2023-04-27T13:15:37.444Z,7.05
2023-04-27T13:18:06.255Z,7.32
2023-04-27T13:20:32.884Z,6.95
2023-04-27T13:22:59.265Z,9.18
2023-04-27T13:25:26.016Z,5.75
2023-04-27T13:27:52.456Z,11.30
2023-04-27T13:30:18.773Z,7.45
2023-04-27T13:32:45.231Z,7.90
2023-04-27T13:35:18.552Z,7.93
2023-04-27T13:37:44.838Z,6.68
2023-04-27T13:40:11.311Z,8.60
2023-04-27T13:42:38.214Z,8.18
2023-04-27T13:45:04.896Z,6.78
2023-04-27T13:47:36.946Z,6.82
2023-04-27T13:50:07.539Z,9.73
2023-04-27T13:55:00.208Z,8.32
2023-04-27T13:57:27.093Z,8.23
2023-04-27T13:59:53.508Z,10.25
2023-04-27T14:02:19.880Z,9.05
2023-04-27T14:04:46.257Z,8.73
2023-04-27T14:07:12.578Z,6.78
2023-04-27T14:09:38.855Z,8.07
2023-04-27T14:12:05.621Z,9.20
2023-04-27T14:14:32.140Z,8.60
2023-04-27T14:16:58.622Z,10.27
2023-04-27T14:19:25.381Z,7.72
2023-04-27T14:21:51.933Z,7.55
2023-04-27T14:24:18.350Z,6.60
2023-04-27T14:26:46.570Z,6.03
2023-04-27T14:29:13.428Z,10.38
2023-04-27T14:31:40.382Z,6.25
2023-04-27T14:34:07.348Z,5.97
2023-04-27T14:36:33.695Z,8.27
2023-04-27T14:39:00.772Z,7.13
2023-04-27T14:41:27.566Z,6.55
2023-04-27T14:43:54.447Z,7.82
2023-04-27T14:46:23.533Z,8.27
2023-04-27T14:48:49.917Z,8.02
2023-04-27T14:51:16.329Z,7.35
2023-04-27T14:53:42.919Z,7.25
2023-04-27T14:56:09.184Z,8.52
2023-04-27T14:58:35.525Z,6.75
2023-04-27T15:01:01.914Z,7.13
2023-04-27T15:03:28.573Z,6.82
2023-04-27T15:05:55.126Z,10.00
2023-04-27T15:08:21.717Z,6.38
2023-04-27T15:10:48.056Z,7.43
2023-04-27T15:13:14.377Z,5.35
2023-04-27T15:15:41.128Z,7.13
2023-04-27T15:18:07.551Z,5.28
2023-04-27T15:20:33.904Z,5.07
2023-04-27T15:23:00.442Z,6.55
2023-04-27T15:25:26.813Z,4.45
2023-04-27T15:27:53.177Z,7.13
2023-04-27T15:30:22.528Z,8.77
2023-04-27T15:32:49.568Z,5.80
2023-04-27T15:35:16.095Z,7.68
2023-04-27T15:37:42.414Z,4.93
2023-04-27T15:40:09.033Z,5.40
2023-04-27T15:42:35.414Z,6.03
2023-04-27T15:45:01.949Z,8.00
2023-04-27T15:47:28.308Z,6.55
2023-04-27T15:49:57.993Z,6.60
2023-04-27T15:52:26.332Z,6.45
2023-04-27T15:54:52.688Z,7.38
2023-04-27T15:57:19.217Z,5.63
2023-04-27T15:59:45.885Z,5.68
2023-04-27T16:02:12.781Z,8.68
2023-04-27T16:04:39.135Z,6.88
2023-04-27T16:07:08.614Z,4.75
2023-04-27T16:09:35.052Z,5.05
2023-04-27T16:12:01.929Z,5.50
2023-04-27T16:14:28.333Z,4.93
2023-04-27T16:16:56.190Z,7.55
2023-04-27T16:19:22.747Z,7.07
2023-04-27T16:21:49.607Z,6.78
2023-04-27T16:24:15.885Z,7.95
2023-04-27T16:26:42.571Z,5.93
2023-04-27T16:29:09.394Z,4.97
2023-04-27T16:31:35.813Z,5.93
2023-04-27T16:34:03.109Z,5.90
2023-04-27T16:36:29.785Z,6.32
2023-04-27T16:38:56.126Z,6.60
2023-04-27T16:41:22.605Z,6.57
2023-04-27T16:43:50.640Z,7.30
2023-04-27T16:46:19.412Z,7.55
2023-04-27T16:48:45.924Z,5.53
2023-04-27T16:51:12.197Z,6.30
2023-04-27T16:53:38.571Z,4.95
2023-04-27T16:56:05.216Z,5.60
2023-04-27T16:58:33.377Z,6.78
2023-04-27T17:00:59.717Z,6.32
2023-04-27T17:03:26.324Z,7.93
2023-04-27T17:05:52.705Z,6.10
2023-04-27T17:08:19.073Z,5.55
2023-04-27T17:10:45.538Z,6.43
2023-04-27T17:13:14.606Z,6.65
2023-04-27T17:15:41.052Z,6.05
2023-04-27T17:18:08.244Z,6.22
2023-04-27T17:20:34.599Z,5.82
2023-04-27T17:23:01.016Z,7.35
2023-04-27T17:25:27.411Z,8.10
2023-04-27T17:27:53.751Z,9.63
2023-04-27T17:30:20.244Z,9.23
2023-04-27T17:32:46.600Z,6.75
2023-04-27T17:35:13.008Z,6.28
2023-04-27T17:37:39.466Z,6.53
2023-04-27T17:40:07.904Z,6.93
2023-04-27T17:42:34.242Z,7.80
2023-04-27T17:45:00.565Z,8.43
2023-04-27T17:47:26.924Z,9.27
2023-04-27T17:49:53.244Z,9.02
2023-04-27T17:52:19.784Z,7.63
2023-04-27T17:54:46.179Z,6.50
2023-04-27T17:57:12.472Z,5.78
2023-04-27T17:59:38.822Z,9.25
2023-04-27T18:02:05.385Z,8.65
2023-04-27T18:04:31.781Z,7.93
2023-04-27T18:06:58.446Z,8.15
2023-04-27T18:09:26.272Z,8.98
2023-04-27T18:11:52.784Z,6.65
2023-04-27T18:14:19.141Z,6.68
2023-04-27T18:16:45.570Z,6.88
2023-04-27T18:19:12.122Z,6.80
2023-04-27T18:21:38.637Z,8.00
2023-04-27T18:24:06.059Z,7.70
2023-04-27T18:26:34.179Z,8.88
2023-04-27T18:29:00.468Z,8.20
2023-04-27T18:31:26.913Z,8.60
2023-04-27T18:33:53.242Z,7.43
2023-04-27T18:36:19.831Z,7.65
2023-04-27T18:38:48.104Z,7.13
2023-04-27T18:41:14.660Z,9.40
2023-04-27T18:43:41.110Z,8.73
2023-04-27T18:46:07.735Z,8.90
2023-04-27T18:48:34.036Z,9.20
2023-04-27T18:51:00.355Z,10.57
2023-04-27T18:53:27.772Z,8.10
2023-04-27T18:55:54.131Z,8.45
2023-04-27T18:58:20.447Z,7.53
2023-04-27T19:00:46.841Z,8.82
2023-04-27T19:03:13.354Z,10.68
2023-04-27T19:05:40.936Z,12.77
2023-04-27T19:08:07.297Z,21.30
2023-04-27T19:10:33.618Z,9.18
2023-04-27T19:12:59.970Z,9.75
2023-04-27T19:15:26.326Z,7.65
2023-04-27T19:18:03.066Z,8.45
2023-04-27T19:20:36.871Z,10.25
2023-04-27T19:23:03.426Z,8.50
2023-04-27T19:25:29.845Z,8.75
2023-04-27T19:27:56.428Z,8.90
2023-04-27T19:30:22.805Z,8.43
2023-04-27T19:32:49.326Z,10.43
2023-04-27T19:35:15.928Z,7.85
2023-04-27T19:37:42.276Z,10.23
2023-04-27T19:40:09.305Z,8.88
2023-04-27T19:42:35.816Z,9.20
2023-04-27T19:45:03.919Z,6.47
2023-04-27T19:47:30.938Z,8.50
2023-04-27T19:49:59.029Z,7.03
2023-04-27T19:52:28.364Z,8.52
2023-04-27T19:54:55.759Z,7.60
2023-04-27T19:57:22.198Z,7.70
2023-04-27T19:59:48.742Z,9.43
2023-04-27T20:02:15.449Z,10.45
2023-04-27T20:04:42.127Z,8.07
2023-04-27T20:07:08.595Z,10.98
2023-04-27T20:09:35.036Z,9.25
2023-04-27T20:12:01.429Z,8.63
2023-04-27T20:14:30.104Z,10.65
2023-04-27T20:16:56.801Z,9.60
2023-04-27T20:19:25.229Z,9.38
2023-04-27T20:21:51.613Z,9.85
2023-04-27T20:24:18.133Z,10.90
2023-04-27T20:26:44.500Z,9.50
2023-04-27T20:29:10.822Z,10.05
2023-04-27T20:31:37.271Z,10.27
2023-04-27T20:34:03.634Z,10.73
2023-04-27T20:36:30.089Z,10.20
2023-04-27T20:38:57.536Z,8.02
2023-04-27T20:41:24.166Z,7.35
2023-04-27T20:43:52.501Z,8.45
2023-04-27T20:46:18.953Z,10.20
2023-04-27T20:48:46.162Z,10.02
2023-04-27T20:51:12.586Z,9.55
2023-04-27T20:53:40.136Z,10.15
2023-04-27T20:56:06.681Z,7.07
2023-04-27T20:58:33.006Z,8.68
2023-04-27T21:00:59.417Z,8.90
2023-04-27T21:03:26.122Z,8.95
2023-04-27T21:05:52.638Z,10.23
2023-04-27T21:08:19.096Z,10.88
2023-04-27T21:10:45.423Z,10.05
2023-04-27T21:13:11.769Z,9.45
2023-04-27T21:15:38.418Z,8.70
2023-04-27T21:20:33.277Z,10.23
2023-04-27T21:22:59.630Z,11.32
2023-04-27T21:25:25.929Z,7.85
2023-04-27T21:27:52.194Z,8.82
2023-04-27T21:30:18.535Z,8.88
2023-04-27T21:32:44.915Z,8.43
2023-04-27T21:35:11.315Z,9.40
2023-04-27T21:37:37.784Z,12.75
2023-04-27T21:40:04.848Z,8.35
2023-04-27T21:42:31.174Z,8.10
2023-04-27T21:44:57.532Z,10.55
2023-04-27T21:47:23.912Z,7.15
2023-04-27T21:49:52.284Z,8.57
2023-04-27T21:52:19.810Z,8.60
2023-04-27T21:54:46.121Z,9.15
2023-04-27T21:57:12.473Z,8.45
2023-04-27T21:59:38.807Z,8.95
2023-04-27T22:02:06.549Z,8.70
2023-04-27T22:04:38.209Z,10.20
2023-04-27T22:07:10.522Z,7.75
2023-04-27T22:09:36.950Z,9.85
2023-04-27T22:12:03.715Z,9.70
2023-04-27T22:14:31.372Z,9.70
2023-04-27T22:16:58.378Z,8.20
2023-04-27T22:19:27.819Z,9.48
2023-04-27T22:21:54.290Z,8.73
2023-04-27T22:24:20.710Z,9.45
2023-04-27T22:26:48.271Z,9.00
2023-04-27T22:29:15.035Z,7.78
2023-04-27T22:31:41.597Z,9.13
2023-04-27T22:34:07.931Z,9.57
2023-04-27T22:36:34.204Z,9.35
2023-04-27T22:39:00.659Z,8.90
2023-04-27T22:41:27.038Z,11.00
2023-04-27T22:43:53.296Z,11.55
2023-04-27T22:46:19.604Z,10.13
2023-04-27T22:48:46.003Z,8.30
2023-04-27T22:51:12.301Z,15.65
2023-04-27T22:53:38.635Z,8.15
2023-04-27T22:56:05.958Z,9.07
2023-04-27T22:58:32.292Z,9.23
2023-04-27T23:00:59.011Z,9.18
2023-04-27T23:03:25.598Z,10.27
2023-04-27T23:05:53.587Z,8.85
2023-04-27T23:08:20.846Z,8.15
2023-04-27T23:10:47.174Z,10.93
2023-04-27T23:13:14.206Z,8.68
2023-04-27T23:15:40.843Z,8.45
2023-04-27T23:18:07.187Z,7.28
2023-04-27T23:20:33.600Z,8.80
2023-04-27T23:22:59.935Z,8.80
2023-04-27T23:25:26.297Z,9.60
2023-04-27T23:27:53.049Z,7.70
2023-04-27T23:30:19.973Z,8.52
2023-04-27T23:32:46.342Z,11.00
2023-04-27T23:35:12.704Z,10.50
2023-04-27T23:37:39.208Z,9.23
2023-04-27T23:40:06.313Z,12.00
2023-04-27T23:42:33.192Z,10.15
2023-04-27T23:44:59.526Z,8.07
2023-04-27T23:47:25.896Z,10.55
2023-04-27T23:49:52.274Z,13.23
2023-04-27T23:52:18.624Z,8.98
2023-04-27T23:54:44.917Z,9.38
2023-04-27T23:57:11.262Z,8.93
2023-04-27T23:59:37.572Z,8.57
