createdAt,value
2022-12-26T00:01:35.800Z,19.67
2022-12-26T00:04:48.870Z,19.67
2022-12-26T00:07:55.401Z,19.68
2022-12-26T00:10:58.694Z,19.68
2022-12-26T00:14:03.724Z,19.67
2022-12-26T00:17:07.953Z,19.66
2022-12-26T00:20:11.673Z,19.66
2022-12-26T00:23:14.540Z,19.65
2022-12-26T00:26:19.865Z,19.66
2022-12-26T00:29:23.528Z,19.66
2022-12-26T00:32:27.732Z,19.65
2022-12-26T00:35:30.520Z,19.66
2022-12-26T00:38:33.388Z,19.66
2022-12-26T00:41:36.286Z,19.65
2022-12-26T00:44:39.363Z,19.66
2022-12-26T00:47:43.566Z,19.66
2022-12-26T00:50:46.602Z,19.65
2022-12-26T00:53:49.557Z,19.65
2022-12-26T00:56:52.396Z,19.66
2022-12-26T00:59:55.243Z,19.65
2022-12-26T01:02:59.668Z,19.65
2022-12-26T01:06:04.056Z,19.65
2022-12-26T01:09:06.928Z,19.65
2022-12-26T01:12:09.753Z,19.65
2022-12-26T01:15:12.736Z,19.65
2022-12-26T01:18:17.005Z,19.65
2022-12-26T01:21:19.790Z,19.66
2022-12-26T01:24:23.053Z,19.66
2022-12-26T01:27:27.231Z,19.66
2022-12-26T01:30:30.262Z,19.66
2022-12-26T01:33:34.483Z,19.65
2022-12-26T01:36:37.276Z,19.65
2022-12-26T01:39:40.098Z,19.65
2022-12-26T01:42:43.118Z,19.63
2022-12-26T01:45:51.641Z,19.63
2022-12-26T01:48:57.235Z,19.64
2022-12-26T01:52:03.790Z,19.64
2022-12-26T01:55:11.860Z,19.64
2022-12-26T01:58:21.642Z,19.65
2022-12-26T02:01:28.650Z,19.65
2022-12-26T02:04:54.641Z,19.65
2022-12-26T02:07:57.863Z,19.65
2022-12-26T02:11:08.799Z,19.64
2022-12-26T02:14:13.098Z,19.65
2022-12-26T02:17:16.044Z,19.63
2022-12-26T02:20:23.813Z,19.64
2022-12-26T02:24:01.743Z,19.63
2022-12-26T02:27:18.162Z,19.65
2022-12-26T02:30:37.631Z,19.65
2022-12-26T02:33:56.429Z,19.65
2022-12-26T02:37:18.449Z,19.65
2022-12-26T02:40:38.606Z,19.66
2022-12-26T02:43:48.920Z,19.65
2022-12-26T02:47:05.153Z,19.65
2022-12-26T02:50:39.195Z,19.65
2022-12-26T02:54:06.495Z,19.65
2022-12-26T02:57:33.289Z,19.65
2022-12-26T03:01:02.879Z,19.65
2022-12-26T03:04:30.733Z,19.63
2022-12-26T03:07:55.792Z,19.64
2022-12-26T03:11:17.500Z,19.65
2022-12-26T03:14:24.955Z,19.64
2022-12-26T03:17:31.195Z,19.65
2022-12-26T03:20:37.855Z,19.65
2022-12-26T03:23:44.921Z,19.65
2022-12-26T03:26:50.505Z,19.65
2022-12-26T03:30:10.603Z,19.66
2022-12-26T03:33:27.362Z,19.66
2022-12-26T03:36:40.389Z,19.68
2022-12-26T03:40:12.172Z,19.68
2022-12-26T03:43:47.213Z,19.69
2022-12-26T03:47:20.197Z,19.70
2022-12-26T03:50:51.202Z,19.73
2022-12-26T03:54:19.135Z,19.72
2022-12-26T03:57:44.226Z,19.74
2022-12-26T04:01:09.031Z,19.74
2022-12-26T04:04:33.027Z,19.73
2022-12-26T04:07:59.825Z,19.73
2022-12-26T04:11:23.411Z,19.73
2022-12-26T04:14:57.107Z,19.73
2022-12-26T04:18:22.804Z,19.71
2022-12-26T04:21:49.443Z,19.72
2022-12-26T04:25:15.575Z,19.72
2022-12-26T04:28:38.431Z,19.71
2022-12-26T04:32:05.026Z,19.72
2022-12-26T04:35:33.300Z,19.71
2022-12-26T04:38:58.564Z,19.70
2022-12-26T04:42:19.204Z,19.70
2022-12-26T04:45:24.685Z,19.69
2022-12-26T04:48:44.865Z,19.69
2022-12-26T04:51:47.680Z,19.69
2022-12-26T04:54:51.773Z,19.68
2022-12-26T04:57:55.009Z,19.68
2022-12-26T05:01:20.069Z,19.68
2022-12-26T05:04:40.497Z,19.68
2022-12-26T05:08:01.212Z,19.69
2022-12-26T05:11:04.092Z,19.69
2022-12-26T05:14:06.886Z,19.68
2022-12-26T05:17:31.083Z,19.67
2022-12-26T05:20:51.215Z,19.68
2022-12-26T05:24:11.381Z,19.66
2022-12-26T05:27:34.707Z,19.67
2022-12-26T05:30:38.303Z,19.66
2022-12-26T05:34:00.561Z,19.66
2022-12-26T05:37:03.636Z,19.66
2022-12-26T05:40:07.674Z,19.68
2022-12-26T05:43:10.535Z,19.67
2022-12-26T05:46:13.469Z,19.68
2022-12-26T05:49:17.660Z,19.67
2022-12-26T05:52:20.508Z,19.68
2022-12-26T05:55:24.412Z,19.67
2022-12-26T05:58:27.308Z,19.68
2022-12-26T06:01:31.299Z,19.67
2022-12-26T06:04:36.547Z,19.67
2022-12-26T06:07:39.443Z,19.67
2022-12-26T06:10:42.331Z,19.66
2022-12-26T06:13:45.477Z,19.68
2022-12-26T06:16:48.401Z,19.69
2022-12-26T06:19:52.613Z,19.69
2022-12-26T06:22:55.447Z,19.69
2022-12-26T06:25:58.968Z,19.69
2022-12-26T06:29:01.930Z,19.69
2022-12-26T06:32:05.268Z,19.69
2022-12-26T06:35:10.022Z,19.68
2022-12-26T06:38:13.354Z,19.68
2022-12-26T06:41:19.080Z,19.68
2022-12-26T06:44:22.089Z,19.69
2022-12-26T06:47:25.013Z,19.67
2022-12-26T06:50:29.719Z,19.67
2022-12-26T06:53:32.619Z,19.69
2022-12-26T06:56:36.157Z,19.69
2022-12-26T06:59:38.975Z,19.70
2022-12-26T07:02:41.857Z,19.69
2022-12-26T07:05:46.202Z,19.69
2022-12-26T07:08:49.415Z,19.68
2022-12-26T07:11:52.219Z,19.68
2022-12-26T07:14:59.639Z,19.68
2022-12-26T07:18:04.324Z,19.68
2022-12-26T07:21:09.933Z,19.67
2022-12-26T07:24:16.667Z,19.67
2022-12-26T07:27:19.486Z,19.67
2022-12-26T07:30:22.603Z,19.68
2022-12-26T07:33:25.495Z,19.68
2022-12-26T07:36:29.894Z,19.68
2022-12-26T07:39:32.708Z,19.68
2022-12-26T07:42:35.589Z,19.67
2022-12-26T07:45:45.047Z,19.68
2022-12-26T07:48:48.649Z,19.68
2022-12-26T07:51:53.318Z,19.68
2022-12-26T07:54:56.143Z,19.68
2022-12-26T07:57:58.971Z,19.67
2022-12-26T08:01:02.499Z,19.67
2022-12-26T08:04:05.653Z,19.68
2022-12-26T08:07:10.844Z,19.67
2022-12-26T08:10:14.417Z,19.70
2022-12-26T08:13:17.271Z,19.70
2022-12-26T08:16:21.147Z,19.70
2022-12-26T08:19:24.371Z,19.70
2022-12-26T08:22:28.557Z,19.69
2022-12-26T08:25:31.375Z,19.70
2022-12-26T08:28:34.402Z,19.70
2022-12-26T08:31:38.427Z,19.69
2022-12-26T08:34:41.285Z,19.70
2022-12-26T08:37:45.510Z,19.69
2022-12-26T08:40:56.099Z,19.69
2022-12-26T08:47:26.313Z,19.70
2022-12-26T08:50:29.367Z,19.70
2022-12-26T08:53:35.826Z,19.71
2022-12-26T08:56:38.865Z,19.70
2022-12-26T08:59:41.779Z,19.70
2022-12-26T09:02:44.782Z,19.70
2022-12-26T09:05:48.093Z,19.70
2022-12-26T09:08:52.840Z,19.69
2022-12-26T09:11:55.734Z,19.69
2022-12-26T09:14:58.519Z,19.69
2022-12-26T09:18:01.378Z,19.69
2022-12-26T09:21:06.006Z,19.69
2022-12-26T09:24:13.512Z,19.69
2022-12-26T09:27:16.480Z,19.70
2022-12-26T09:30:19.583Z,19.70
2022-12-26T09:33:22.384Z,19.70
2022-12-26T09:36:27.540Z,19.70
2022-12-26T09:39:31.769Z,19.70
2022-12-26T09:42:40.638Z,19.70
2022-12-26T09:45:54.272Z,19.69
2022-12-26T09:49:02.221Z,19.68
2022-12-26T09:52:12.841Z,19.69
2022-12-26T09:55:39.715Z,19.69
2022-12-26T09:58:47.272Z,19.69
2022-12-26T10:01:50.280Z,19.70
2022-12-26T10:04:54.523Z,19.70
2022-12-26T10:08:02.292Z,19.70
2022-12-26T10:11:11.324Z,19.71
2022-12-26T10:14:22.601Z,19.71
2022-12-26T10:17:33.589Z,19.71
2022-12-26T10:20:52.368Z,19.71
2022-12-26T10:23:58.661Z,19.71
2022-12-26T10:27:09.962Z,19.70
2022-12-26T10:30:18.761Z,19.70
2022-12-26T10:33:31.484Z,19.70
2022-12-26T10:36:40.795Z,19.70
2022-12-26T10:39:48.342Z,19.71
2022-12-26T10:42:54.909Z,19.71
2022-12-26T10:46:17.661Z,19.72
2022-12-26T10:49:24.653Z,19.72
2022-12-26T10:52:32.370Z,19.71
2022-12-26T10:55:36.590Z,19.72
2022-12-26T10:58:42.166Z,19.71
2022-12-26T11:01:48.356Z,19.71
2022-12-26T11:05:48.384Z,19.72
2022-12-26T11:08:40.678Z,19.71
2022-12-26T11:11:52.995Z,19.72
2022-12-26T11:15:02.605Z,19.71
2022-12-26T11:18:17.161Z,19.73
2022-12-26T11:21:23.908Z,19.72
2022-12-26T11:24:26.764Z,19.72
2022-12-26T11:27:29.593Z,19.72
2022-12-26T11:30:38.115Z,19.72
2022-12-26T11:33:44.401Z,19.73
2022-12-26T11:36:49.778Z,19.71
2022-12-26T11:39:53.424Z,19.72
2022-12-26T11:42:58.459Z,19.70
2022-12-26T11:46:02.943Z,19.71
2022-12-26T11:49:08.463Z,19.70
2022-12-26T11:52:34.564Z,19.70
2022-12-26T11:55:39.343Z,19.71
2022-12-26T11:58:42.150Z,19.71
2022-12-26T12:01:47.262Z,19.72
2022-12-26T12:04:52.025Z,19.72
2022-12-26T12:08:19.889Z,19.73
2022-12-26T12:11:30.471Z,19.71
2022-12-26T12:14:49.482Z,19.72
2022-12-26T12:18:06.617Z,19.71
2022-12-26T12:21:19.076Z,19.72
2022-12-26T12:24:39.515Z,19.70
2022-12-26T12:27:48.984Z,19.70
2022-12-26T12:31:03.148Z,19.71
2022-12-26T12:34:18.581Z,19.71
2022-12-26T12:37:33.968Z,19.73
2022-12-26T12:40:45.973Z,19.73
2022-12-26T12:43:54.738Z,19.72
2022-12-26T12:47:10.103Z,19.73
2022-12-26T12:50:24.265Z,19.72
2022-12-26T12:53:44.128Z,19.72
2022-12-26T12:56:55.268Z,19.72
2022-12-26T13:00:11.909Z,19.71
2022-12-26T13:03:26.311Z,19.71
2022-12-26T13:06:36.376Z,19.71
2022-12-26T13:09:45.628Z,19.71
2022-12-26T13:12:50.039Z,19.72
2022-12-26T13:15:57.793Z,19.72
2022-12-26T13:19:04.113Z,19.74
2022-12-26T13:22:14.948Z,19.73
2022-12-26T13:25:19.253Z,19.73
2022-12-26T13:28:26.394Z,19.73
2022-12-26T13:31:34.950Z,19.73
2022-12-26T13:34:38.465Z,19.73
2022-12-26T13:37:57.680Z,19.73
2022-12-26T13:41:24.319Z,19.73
2022-12-26T13:44:27.393Z,19.73
2022-12-26T13:47:35.900Z,19.72
2022-12-26T13:50:55.311Z,19.73
2022-12-26T13:54:10.136Z,19.74
2022-12-26T13:57:35.954Z,19.74
2022-12-26T14:00:46.245Z,19.74
2022-12-26T14:04:09.625Z,19.74
2022-12-26T14:07:25.849Z,19.74
2022-12-26T14:10:40.947Z,19.73
2022-12-26T14:14:06.528Z,19.73
2022-12-26T14:17:20.408Z,19.72
2022-12-26T14:20:39.520Z,19.72
2022-12-26T14:23:48.318Z,19.71
2022-12-26T14:27:01.831Z,19.72
2022-12-26T14:30:21.397Z,19.73
2022-12-26T14:33:31.375Z,19.72
2022-12-26T14:36:41.956Z,19.73
2022-12-26T14:39:58.714Z,19.73
2022-12-26T14:43:30.063Z,19.73
2022-12-26T14:46:57.608Z,19.73
2022-12-26T14:50:40.310Z,19.73
2022-12-26T14:53:44.125Z,19.73
2022-12-26T14:56:47.484Z,19.71
2022-12-26T15:00:32.552Z,19.72
2022-12-26T15:03:52.600Z,19.73
2022-12-26T15:07:22.251Z,19.74
2022-12-26T15:11:00.622Z,19.74
2022-12-26T15:14:35.564Z,19.74
2022-12-26T15:17:48.192Z,19.74
2022-12-26T15:21:18.577Z,19.74
2022-12-26T15:25:18.005Z,19.73
2022-12-26T15:28:44.587Z,19.72
2022-12-26T15:31:59.883Z,19.73
2022-12-26T15:35:19.895Z,19.72
2022-12-26T15:38:33.858Z,19.72
2022-12-26T15:41:44.740Z,19.72
2022-12-26T15:44:56.308Z,19.73
2022-12-26T15:48:05.995Z,19.72
2022-12-26T15:51:14.384Z,19.74
2022-12-26T15:54:41.012Z,19.73
2022-12-26T15:57:51.704Z,19.74
2022-12-26T16:00:55.867Z,19.73
2022-12-26T16:04:01.555Z,19.73
2022-12-26T16:07:10.082Z,19.72
2022-12-26T16:10:30.637Z,19.73
2022-12-26T16:13:34.501Z,19.73
2022-12-26T16:16:39.167Z,19.74
2022-12-26T16:19:43.794Z,19.74
2022-12-26T16:22:47.271Z,19.74
2022-12-26T16:25:53.704Z,19.75
2022-12-26T16:28:58.878Z,19.74
2022-12-26T16:32:06.281Z,19.75
2022-12-26T16:35:18.604Z,19.75
2022-12-26T16:38:27.515Z,19.74
2022-12-26T16:41:33.337Z,19.74
2022-12-26T16:44:38.473Z,19.74
2022-12-26T16:47:41.687Z,19.73
2022-12-26T16:50:48.703Z,19.73
2022-12-26T16:53:51.516Z,19.73
2022-12-26T16:57:03.234Z,19.74
2022-12-26T17:00:06.919Z,19.75
2022-12-26T17:03:18.675Z,19.75
2022-12-26T17:06:27.293Z,19.75
2022-12-26T17:09:33.142Z,19.75
2022-12-26T17:12:39.977Z,19.74
2022-12-26T17:15:52.991Z,19.74
2022-12-26T17:18:56.807Z,19.74
2022-12-26T17:22:23.276Z,19.74
2022-12-26T17:25:28.229Z,19.73
2022-12-26T17:28:32.706Z,19.73
2022-12-26T17:31:40.102Z,19.73
2022-12-26T17:34:43.460Z,19.74
2022-12-26T17:37:49.370Z,19.74
2022-12-26T17:40:55.219Z,19.74
2022-12-26T17:44:00.132Z,19.75
2022-12-26T17:47:10.987Z,19.75
2022-12-26T17:50:14.756Z,19.75
2022-12-26T17:53:27.636Z,19.74
2022-12-26T17:56:30.561Z,19.74
2022-12-26T17:59:35.544Z,19.74
2022-12-26T18:02:38.516Z,19.73
2022-12-26T18:05:41.720Z,19.73
2022-12-26T18:08:44.587Z,19.73
2022-12-26T18:11:47.448Z,19.73
2022-12-26T18:14:54.665Z,19.74
2022-12-26T18:18:02.283Z,19.75
2022-12-26T18:21:08.551Z,19.75
2022-12-26T18:24:11.882Z,19.75
2022-12-26T18:27:19.225Z,19.74
2022-12-26T18:30:26.341Z,19.75
2022-12-26T18:33:29.180Z,19.74
2022-12-26T18:36:35.425Z,19.75
2022-12-26T18:39:38.367Z,19.74
2022-12-26T18:42:41.199Z,19.74
2022-12-26T18:45:45.700Z,19.74
2022-12-26T18:48:51.001Z,19.75
2022-12-26T18:51:53.813Z,19.75
2022-12-26T18:54:56.651Z,19.76
2022-12-26T18:57:59.598Z,19.75
2022-12-26T19:01:06.024Z,19.76
2022-12-26T19:04:15.509Z,19.76
2022-12-26T19:07:22.306Z,19.76
2022-12-26T19:10:28.473Z,19.75
2022-12-26T19:13:31.246Z,19.75
2022-12-26T19:16:35.663Z,19.75
2022-12-26T19:19:38.588Z,19.75
2022-12-26T19:22:41.383Z,19.75
2022-12-26T19:25:44.367Z,19.74
2022-12-26T19:28:51.973Z,19.74
2022-12-26T19:31:56.577Z,19.75
2022-12-26T19:34:59.524Z,19.75
2022-12-26T19:38:02.362Z,19.77
2022-12-26T19:41:06.485Z,19.75
2022-12-26T19:44:10.837Z,19.75
2022-12-26T19:47:15.078Z,19.74
2022-12-26T19:50:18.003Z,19.74
2022-12-26T19:53:20.856Z,19.74
2022-12-26T19:56:25.898Z,19.74
2022-12-26T19:59:28.802Z,19.74
2022-12-26T20:02:33.078Z,19.74
2022-12-26T20:05:37.962Z,19.74
2022-12-26T20:08:41.633Z,19.75
2022-12-26T20:11:47.484Z,19.76
2022-12-26T20:14:50.755Z,19.76
2022-12-26T20:17:54.999Z,19.76
2022-12-26T20:20:58.127Z,19.76
2022-12-26T20:24:02.254Z,19.75
2022-12-26T20:27:05.478Z,19.75
2022-12-26T20:30:10.466Z,19.75
2022-12-26T20:33:14.652Z,19.74
2022-12-26T20:36:19.892Z,19.74
2022-12-26T20:39:23.386Z,19.73
2022-12-26T20:42:26.250Z,19.74
2022-12-26T20:45:29.088Z,19.74
2022-12-26T20:48:33.236Z,19.73
2022-12-26T20:51:38.520Z,19.75
2022-12-26T20:54:41.423Z,19.74
2022-12-26T20:57:44.277Z,19.74
2022-12-26T21:00:47.423Z,19.75
2022-12-26T21:03:54.797Z,19.75
2022-12-26T21:06:57.626Z,19.75
2022-12-26T21:10:00.727Z,19.74
2022-12-26T21:13:03.648Z,19.74
2022-12-26T21:16:10.003Z,19.73
2022-12-26T21:19:15.883Z,19.74
2022-12-26T21:22:18.953Z,19.73
2022-12-26T21:25:22.309Z,19.75
2022-12-26T21:28:25.116Z,19.75
2022-12-26T21:31:29.151Z,19.75
2022-12-26T21:34:34.836Z,19.75
2022-12-26T21:37:51.503Z,19.76
2022-12-26T21:40:54.349Z,19.76
2022-12-26T21:43:57.168Z,19.75
2022-12-26T21:47:00.424Z,19.75
2022-12-26T21:50:05.215Z,19.74
2022-12-26T21:53:08.329Z,19.75
2022-12-26T21:56:12.390Z,19.74
2022-12-26T21:59:32.924Z,19.74
2022-12-26T22:02:55.837Z,19.75
2022-12-26T22:06:00.132Z,19.75
2022-12-26T22:09:02.965Z,19.75
2022-12-26T22:12:23.460Z,19.75
2022-12-26T22:15:44.651Z,19.76
2022-12-26T22:18:48.499Z,19.75
2022-12-26T22:21:52.965Z,19.74
2022-12-26T22:24:55.772Z,19.75
2022-12-26T22:28:00.255Z,19.74
2022-12-26T22:31:03.274Z,19.74
2022-12-26T22:34:07.975Z,19.73
2022-12-26T22:37:12.217Z,19.74
2022-12-26T22:40:15.131Z,19.75
2022-12-26T22:43:18.174Z,19.74
2022-12-26T22:46:21.049Z,19.74
2022-12-26T22:49:23.878Z,19.75
2022-12-26T22:52:28.021Z,19.75
2022-12-26T22:55:30.898Z,19.74
2022-12-26T22:58:34.824Z,19.74
2022-12-26T23:01:37.762Z,19.74
2022-12-26T23:04:41.107Z,19.73
2022-12-26T23:07:46.066Z,19.73
2022-12-26T23:10:50.375Z,19.73
2022-12-26T23:13:54.048Z,19.73
2022-12-26T23:16:59.499Z,19.74
2022-12-26T23:20:20.392Z,19.73
2022-12-26T23:23:25.661Z,19.74
2022-12-26T23:26:28.590Z,19.73
2022-12-26T23:29:48.840Z,19.74
2022-12-26T23:32:53.849Z,19.74
2022-12-26T23:35:56.800Z,19.74
2022-12-26T23:39:01.109Z,19.73
2022-12-26T23:42:03.946Z,19.74
2022-12-26T23:45:08.253Z,19.73
2022-12-26T23:48:11.235Z,19.72
2022-12-26T23:51:14.090Z,19.73
2022-12-26T23:54:18.328Z,19.74
2022-12-26T23:57:21.155Z,19.74
