createdAt,value
2023-02-19T00:02:07.952Z,101764.56
2023-02-19T00:04:34.575Z,101765.41
2023-02-19T00:07:00.963Z,101765.41
2023-02-19T00:09:27.633Z,101763.72
2023-02-19T00:11:54.157Z,101769.03
2023-02-19T00:14:21.544Z,101766.41
2023-02-19T00:16:48.915Z,101764.69
2023-02-19T00:19:18.797Z,101768.22
2023-02-19T00:21:45.354Z,101773.44
2023-02-19T00:24:13.501Z,101770.88
2023-02-19T00:26:40.863Z,101767.38
2023-02-19T00:29:09.285Z,101777.81
2023-02-19T00:31:36.435Z,101779.59
2023-02-19T00:34:05.292Z,101784.81
2023-02-19T00:36:35.837Z,101787.44
2023-02-19T00:39:02.388Z,101781.34
2023-02-19T00:41:30.498Z,101779.66
2023-02-19T00:44:03.437Z,101782.25
2023-02-19T00:46:31.306Z,101780.56
2023-02-19T00:48:58.601Z,101777.97
2023-02-19T00:51:28.496Z,101783.19
2023-02-19T00:53:55.216Z,101788.41
2023-02-19T00:56:22.176Z,101778.81
2023-02-19T00:58:48.983Z,101784.88
2023-02-19T01:01:16.323Z,101792.66
2023-02-19T01:03:42.932Z,101785.78
2023-02-19T01:06:11.281Z,101789.31
2023-02-19T01:08:38.209Z,101791.94
2023-02-19T01:11:06.079Z,101791.06
2023-02-19T01:13:33.525Z,101789.25
2023-02-19T01:16:27.553Z,101799.69
2023-02-19T01:18:54.834Z,101808.38
2023-02-19T01:21:23.946Z,101812.75
2023-02-19T01:23:51.924Z,101811.00
2023-02-19T01:26:21.297Z,101807.44
2023-02-19T01:28:48.437Z,101811.91
2023-02-19T01:31:20.757Z,101819.03
2023-02-19T01:33:49.717Z,101818.19
2023-02-19T01:36:16.243Z,101822.59
2023-02-19T01:38:43.057Z,101820.91
2023-02-19T01:41:13.512Z,101823.53
2023-02-19T01:44:00.742Z,101828.88
2023-02-19T01:46:38.214Z,101822.81
2023-02-19T01:49:14.111Z,101822.84
2023-02-19T01:51:49.224Z,101822.94
2023-02-19T01:54:20.973Z,101823.06
2023-02-19T01:56:49.147Z,101822.22
2023-02-19T01:59:16.737Z,101817.94
2023-02-19T02:01:43.215Z,101824.97
2023-02-19T02:04:12.112Z,101823.28
2023-02-19T02:06:45.403Z,101825.06
2023-02-19T02:09:30.836Z,101821.66
2023-02-19T02:11:57.280Z,101829.47
2023-02-19T02:14:27.719Z,101829.44
2023-02-19T02:17:17.733Z,101825.97
2023-02-19T02:20:15.018Z,101826.09
2023-02-19T02:22:50.673Z,101827.06
2023-02-19T02:25:51.890Z,101830.53
2023-02-19T02:28:21.035Z,101829.69
2023-02-19T02:30:55.529Z,101825.38
2023-02-19T02:33:47.690Z,101832.34
2023-02-19T02:36:18.542Z,101828.88
2023-02-19T02:38:47.120Z,101830.72
2023-02-19T02:41:15.389Z,101839.41
2023-02-19T02:43:42.327Z,101836.84
2023-02-19T02:46:16.691Z,101838.59
2023-02-19T02:48:53.833Z,101841.28
2023-02-19T02:51:30.812Z,101840.44
2023-02-19T02:54:22.512Z,101850.88
2023-02-19T02:56:50.168Z,101843.91
2023-02-19T02:59:21.388Z,101836.91
2023-02-19T03:02:12.573Z,101842.13
2023-02-19T03:05:27.777Z,101850.88
2023-02-19T03:08:06.257Z,101848.25
2023-02-19T03:10:44.629Z,101850.00
2023-02-19T03:13:40.857Z,101854.38
2023-02-19T03:16:41.694Z,101869.91
2023-02-19T03:19:19.618Z,101864.81
2023-02-19T03:21:49.800Z,101861.31
2023-02-19T03:24:38.452Z,101871.75
2023-02-19T03:27:05.295Z,101867.44
2023-02-19T03:29:35.596Z,101866.66
2023-02-19T03:32:08.291Z,101864.88
2023-02-19T03:34:41.579Z,101873.56
2023-02-19T03:37:18.837Z,101874.38
2023-02-19T03:39:45.609Z,101872.66
2023-02-19T03:42:12.018Z,101879.72
2023-02-19T03:44:50.808Z,101877.09
2023-02-19T03:47:20.067Z,101877.09
2023-02-19T03:49:51.601Z,101885.69
2023-02-19T03:52:37.454Z,101878.91
2023-02-19T03:55:26.260Z,101890.16
2023-02-19T03:58:04.047Z,101891.16
2023-02-19T04:00:38.286Z,101898.25
2023-02-19T04:03:23.289Z,101907.84
2023-02-19T04:05:55.981Z,101896.63
2023-02-19T04:08:24.243Z,101910.56
2023-02-19T04:10:53.359Z,101909.78
2023-02-19T04:13:30.405Z,101916.81
2023-02-19T04:16:02.422Z,101919.41
2023-02-19T04:18:33.847Z,101925.59
2023-02-19T04:21:03.307Z,101929.06
2023-02-19T04:23:33.467Z,101931.66
2023-02-19T04:26:12.430Z,101936.88
2023-02-19T04:28:42.147Z,101929.97
2023-02-19T04:31:09.543Z,101930.81
2023-02-19T04:33:37.074Z,101934.28
2023-02-19T04:36:04.682Z,101936.88
2023-02-19T04:38:31.283Z,101944.72
2023-02-19T04:40:57.827Z,101950.84
2023-02-19T04:43:24.330Z,101952.53
2023-02-19T04:45:50.842Z,101955.09
2023-02-19T04:48:17.389Z,101964.75
2023-02-19T04:50:43.886Z,101968.28
2023-02-19T04:53:10.492Z,101969.13
2023-02-19T04:55:38.594Z,101972.63
2023-02-19T04:58:05.557Z,101987.38
2023-02-19T05:00:33.866Z,101987.34
2023-02-19T05:03:00.967Z,101985.56
2023-02-19T05:05:27.919Z,101989.06
2023-02-19T05:07:54.535Z,101992.59
2023-02-19T05:10:21.030Z,101984.84
2023-02-19T05:12:47.610Z,101990.06
2023-02-19T05:15:14.080Z,101993.50
2023-02-19T05:17:40.639Z,102001.34
2023-02-19T05:20:07.766Z,102003.94
2023-02-19T05:22:34.348Z,102007.41
2023-02-19T05:25:00.819Z,102006.56
2023-02-19T05:27:27.358Z,102009.16
2023-02-19T05:29:53.794Z,102012.69
2023-02-19T05:32:20.300Z,102022.31
2023-02-19T05:34:46.725Z,102017.09
2023-02-19T05:37:13.262Z,102018.91
2023-02-19T05:39:39.729Z,102024.13
2023-02-19T05:42:06.358Z,102015.53
2023-02-19T05:44:32.777Z,102018.16
2023-02-19T05:46:59.230Z,102022.50
2023-02-19T05:49:26.841Z,102019.88
2023-02-19T05:51:53.386Z,102023.38
2023-02-19T05:54:19.874Z,102022.53
2023-02-19T05:56:46.407Z,102018.16
2023-02-19T05:59:21.597Z,102024.22
2023-02-19T06:01:49.653Z,102032.97
2023-02-19T06:04:17.188Z,102035.47
2023-02-19T06:06:43.759Z,102036.41
2023-02-19T06:09:10.553Z,102036.41
2023-02-19T06:11:38.243Z,102031.28
2023-02-19T06:14:05.479Z,102033.94
2023-02-19T06:16:33.694Z,102050.53
2023-02-19T06:19:03.956Z,102051.38
2023-02-19T06:21:30.696Z,102060.97
2023-02-19T06:23:57.127Z,102066.28
2023-02-19T06:26:24.822Z,102075.81
2023-02-19T06:28:53.055Z,102076.63
2023-02-19T06:31:21.292Z,102074.13
2023-02-19T06:33:48.218Z,102091.56
2023-02-19T06:36:17.046Z,102081.28
2023-02-19T06:38:44.088Z,102082.19
2023-02-19T06:41:12.524Z,102086.59
2023-02-19T06:43:39.275Z,102091.75
2023-02-19T06:46:06.941Z,102091.84
2023-02-19T06:48:34.069Z,102105.81
2023-02-19T06:51:00.806Z,102099.78
2023-02-19T06:53:27.634Z,102102.47
2023-02-19T06:56:01.340Z,102105.09
2023-02-19T06:58:27.917Z,102107.84
2023-02-19T07:00:55.118Z,102110.44
2023-02-19T07:03:21.857Z,102113.94
2023-02-19T07:05:49.317Z,102117.34
2023-02-19T07:08:17.273Z,102126.09
2023-02-19T07:10:44.802Z,102140.84
2023-02-19T07:13:11.523Z,102135.63
2023-02-19T07:15:38.052Z,102134.75
2023-02-19T07:18:07.056Z,102143.44
2023-02-19T07:20:33.472Z,102149.50
2023-02-19T07:23:00.053Z,102153.88
2023-02-19T07:25:27.038Z,102160.84
2023-02-19T07:27:53.490Z,102165.16
2023-02-19T07:30:20.078Z,102173.81
2023-02-19T07:32:46.571Z,102166.84
2023-02-19T07:35:13.073Z,102165.06
2023-02-19T07:37:41.195Z,102172.81
2023-02-19T07:40:09.855Z,102185.81
2023-02-19T07:42:36.357Z,102186.59
2023-02-19T07:45:03.899Z,102177.94
2023-02-19T07:47:30.628Z,102177.00
2023-02-19T07:49:57.232Z,102178.75
2023-02-19T07:52:23.813Z,102189.13
2023-02-19T07:54:50.406Z,102190.84
2023-02-19T07:57:16.917Z,102199.63
2023-02-19T07:59:43.649Z,102204.81
2023-02-19T08:02:39.296Z,102211.66
2023-02-19T08:05:06.923Z,102205.53
2023-02-19T08:07:37.130Z,102209.94
2023-02-19T08:10:22.959Z,102213.41
2023-02-19T08:13:16.519Z,102222.19
2023-02-19T08:15:43.383Z,102221.28
2023-02-19T08:18:10.817Z,102217.78
2023-02-19T08:20:37.365Z,102233.34
2023-02-19T08:23:03.979Z,102234.94
2023-02-19T08:25:31.206Z,102234.03
2023-02-19T08:27:57.866Z,102238.47
2023-02-19T08:30:24.534Z,102251.53
2023-02-19T08:32:50.960Z,102253.38
2023-02-19T08:35:17.651Z,102254.38
2023-02-19T08:37:44.193Z,102257.91
2023-02-19T08:40:11.716Z,102259.50
2023-02-19T08:42:38.242Z,102262.81
2023-02-19T08:45:05.633Z,102260.91
2023-02-19T08:47:35.473Z,102266.78
2023-02-19T08:50:02.405Z,102275.13
2023-02-19T08:52:28.876Z,102277.66
2023-02-19T08:54:55.302Z,102274.16
2023-02-19T08:57:22.181Z,102268.25
2023-02-19T08:59:48.677Z,102257.06
2023-02-19T09:02:15.121Z,102277.94
2023-02-19T09:04:41.549Z,102272.44
2023-02-19T09:07:09.567Z,102270.72
2023-02-19T09:09:39.749Z,102263.50
2023-02-19T09:12:10.862Z,102260.25
2023-02-19T09:14:38.210Z,102277.50
2023-02-19T09:17:06.534Z,102284.47
2023-02-19T09:19:33.710Z,102300.84
2023-02-19T09:22:00.179Z,102296.63
2023-02-19T09:24:26.906Z,102285.31
2023-02-19T09:26:54.530Z,102297.34
2023-02-19T09:29:26.034Z,102298.97
2023-02-19T09:31:59.522Z,102306.50
2023-02-19T09:34:27.832Z,102316.31
2023-02-19T09:36:54.856Z,102332.06
2023-02-19T09:39:21.951Z,102338.56
2023-02-19T09:42:15.349Z,102342.81
2023-02-19T09:44:45.372Z,102347.09
2023-02-19T09:47:27.768Z,102353.38
2023-02-19T09:50:04.436Z,102367.56
2023-02-19T09:52:30.808Z,102363.38
2023-02-19T09:55:13.081Z,102369.50
2023-02-19T09:57:44.871Z,102378.16
2023-02-19T10:00:11.510Z,102379.09
2023-02-19T10:02:38.735Z,102374.63
2023-02-19T10:05:16.295Z,102377.25
2023-02-19T10:07:49.345Z,102387.50
2023-02-19T10:10:15.752Z,102391.25
2023-02-19T10:12:52.361Z,102406.25
2023-02-19T10:15:48.707Z,102416.00
2023-02-19T10:18:20.777Z,102419.84
2023-02-19T10:20:48.386Z,102428.69
2023-02-19T10:23:16.081Z,102433.13
2023-02-19T10:26:00.127Z,102438.28
2023-02-19T10:28:33.533Z,102445.13
2023-02-19T10:31:03.291Z,102445.81
2023-02-19T10:33:30.148Z,102449.31
2023-02-19T10:35:56.515Z,102452.91
2023-02-19T10:38:46.715Z,102466.13
2023-02-19T10:41:22.178Z,102455.56
2023-02-19T10:44:06.901Z,102455.31
2023-02-19T10:46:36.968Z,102459.19
2023-02-19T10:49:37.735Z,102457.41
2023-02-19T10:52:30.603Z,102464.44
2023-02-19T10:55:14.442Z,102472.50
2023-02-19T10:57:41.030Z,102466.63
2023-02-19T11:00:16.428Z,102451.75
2023-02-19T11:02:44.118Z,102452.59
2023-02-19T11:05:15.001Z,102443.88
2023-02-19T11:07:46.268Z,102436.78
2023-02-19T11:10:31.513Z,102452.97
2023-02-19T11:13:01.505Z,102453.75
2023-02-19T11:15:30.337Z,102456.50
2023-02-19T11:18:12.077Z,102463.41
2023-02-19T11:20:57.599Z,102462.63
2023-02-19T11:23:32.818Z,102472.16
2023-02-19T11:26:03.541Z,102475.63
2023-02-19T11:28:36.074Z,102479.16
2023-02-19T11:31:18.939Z,102472.09
2023-02-19T11:34:14.508Z,102462.81
2023-02-19T11:36:41.984Z,102468.78
2023-02-19T11:39:17.170Z,102473.84
2023-02-19T11:41:53.644Z,102477.38
2023-02-19T11:44:50.254Z,102482.59
2023-02-19T11:47:35.229Z,102485.81
2023-02-19T11:50:23.611Z,102481.59
2023-02-19T11:53:27.902Z,102478.06
2023-02-19T11:56:13.262Z,102477.31
2023-02-19T11:58:55.333Z,102476.53
2023-02-19T12:01:38.497Z,102465.50
2023-02-19T12:04:37.629Z,102470.66
2023-02-19T12:07:04.216Z,102484.59
2023-02-19T12:09:41.090Z,102482.47
2023-02-19T12:12:16.667Z,102490.84
2023-02-19T12:15:15.309Z,102485.28
2023-02-19T12:17:47.581Z,102493.28
2023-02-19T12:20:26.039Z,102491.47
2023-02-19T12:23:17.355Z,102493.19
2023-02-19T12:25:52.443Z,102497.72
2023-02-19T12:28:37.012Z,102492.69
2023-02-19T12:31:36.552Z,102486.69
2023-02-19T12:34:42.608Z,102490.97
2023-02-19T12:37:26.013Z,102499.00
2023-02-19T12:40:13.044Z,102514.78
2023-02-19T12:42:56.885Z,102507.88
2023-02-19T12:46:00.303Z,102504.44
2023-02-19T12:48:43.003Z,102514.00
2023-02-19T12:51:28.623Z,102515.84
2023-02-19T12:54:17.880Z,102532.13
2023-02-19T12:56:52.370Z,102528.88
2023-02-19T12:59:29.930Z,102533.31
2023-02-19T13:02:23.727Z,102545.56
2023-02-19T13:04:58.395Z,102553.28
2023-02-19T13:07:44.163Z,102537.59
2023-02-19T13:10:10.553Z,102542.75
2023-02-19T13:12:41.513Z,102544.34
2023-02-19T13:15:18.429Z,102549.56
2023-02-19T13:17:52.587Z,102559.94
2023-02-19T13:20:21.655Z,102574.94
2023-02-19T13:23:42.196Z,102574.13
2023-02-19T13:26:23.518Z,102572.66
2023-02-19T13:29:04.626Z,102591.81
2023-02-19T13:31:33.887Z,102589.38
2023-02-19T13:34:00.546Z,102579.94
2023-02-19T13:36:29.048Z,102579.81
2023-02-19T13:38:59.525Z,102583.34
2023-02-19T13:41:41.267Z,102584.16
2023-02-19T13:44:20.512Z,102582.34
2023-02-19T13:46:48.558Z,102596.19
2023-02-19T13:49:36.401Z,102596.19
2023-02-19T13:52:33.148Z,102602.09
2023-02-19T13:55:40.752Z,102606.28
2023-02-19T13:58:32.944Z,102602.75
2023-02-19T14:01:05.450Z,102603.47
2023-02-19T14:03:37.800Z,102597.97
2023-02-19T14:06:09.631Z,102604.75
2023-02-19T14:08:57.123Z,102606.53
2023-02-19T14:12:03.562Z,102609.25
2023-02-19T14:14:37.278Z,102610.13
2023-02-19T14:17:23.754Z,102609.91
2023-02-19T14:19:58.554Z,102600.34
2023-02-19T14:22:52.008Z,102602.81
2023-02-19T14:25:27.757Z,102600.25
2023-02-19T14:27:59.711Z,102599.25
2023-02-19T14:30:27.322Z,102593.00
2023-02-19T14:33:02.778Z,102589.56
2023-02-19T14:35:40.410Z,102577.38
2023-02-19T14:38:16.658Z,102581.72
2023-02-19T14:40:45.891Z,102574.75
2023-02-19T14:43:16.605Z,102574.81
2023-02-19T14:45:47.334Z,102566.91
2023-02-19T14:48:38.395Z,102553.91
2023-02-19T14:51:13.683Z,102566.09
2023-02-19T14:53:44.539Z,102556.44
2023-02-19T14:56:24.978Z,102563.53
2023-02-19T14:59:13.187Z,102559.09
2023-02-19T15:01:39.791Z,102550.28
2023-02-19T15:04:06.857Z,102543.94
2023-02-19T15:06:35.851Z,102540.47
2023-02-19T15:09:07.218Z,102539.63
2023-02-19T15:11:35.118Z,102537.88
2023-02-19T15:14:08.193Z,102547.25
2023-02-19T15:16:36.344Z,102559.50
2023-02-19T15:19:07.904Z,102570.09
2023-02-19T15:21:38.825Z,102578.13
2023-02-19T15:24:06.968Z,102584.47
2023-02-19T15:26:43.402Z,102588.19
2023-02-19T15:29:12.502Z,102597.13
2023-02-19T15:31:54.732Z,102600.53
2023-02-19T15:34:25.422Z,102613.63
2023-02-19T15:36:56.810Z,102611.88
2023-02-19T15:39:26.138Z,102613.56
2023-02-19T15:42:00.211Z,102622.31
2023-02-19T15:44:45.252Z,102618.06
2023-02-19T15:47:29.689Z,102609.53
2023-02-19T15:50:04.338Z,102618.41
2023-02-19T15:52:39.117Z,102608.16
2023-02-19T15:55:24.033Z,102592.72
2023-02-19T15:58:04.573Z,102600.59
2023-02-19T16:00:42.064Z,102606.00
2023-02-19T16:03:17.470Z,102612.06
2023-02-19T16:05:44.028Z,102616.34
2023-02-19T16:08:20.289Z,102619.88
2023-02-19T16:10:58.396Z,102633.00
2023-02-19T16:13:30.548Z,102644.38
2023-02-19T16:16:03.051Z,102644.44
2023-02-19T16:18:30.284Z,102656.63
2023-02-19T16:20:57.233Z,102651.47
2023-02-19T16:23:24.327Z,102656.72
2023-02-19T16:26:01.992Z,102653.28
2023-02-19T16:28:35.453Z,102661.03
2023-02-19T16:31:22.304Z,102650.69
2023-02-19T16:33:50.261Z,102655.94
2023-02-19T16:36:23.896Z,102655.09
2023-02-19T16:39:08.484Z,102658.63
2023-02-19T16:41:40.874Z,102656.97
2023-02-19T16:44:25.754Z,102667.53
2023-02-19T16:46:54.356Z,102665.84
2023-02-19T16:49:22.774Z,102669.34
2023-02-19T16:51:50.866Z,102664.13
2023-02-19T16:54:17.347Z,102682.38
2023-02-19T16:56:43.770Z,102680.66
2023-02-19T16:59:10.254Z,102678.00
2023-02-19T17:01:37.523Z,102668.50
2023-02-19T17:04:06.591Z,102669.41
2023-02-19T17:06:34.665Z,102661.53
2023-02-19T17:09:01.199Z,102650.28
2023-02-19T17:11:27.676Z,102656.44
2023-02-19T17:13:54.097Z,102660.75
2023-02-19T17:16:27.526Z,102666.00
2023-02-19T17:18:55.196Z,102660.81
2023-02-19T17:21:23.414Z,102663.47
2023-02-19T17:23:50.741Z,102666.06
2023-02-19T17:26:23.908Z,102677.38
2023-02-19T17:28:50.792Z,102682.53
2023-02-19T17:31:18.035Z,102689.47
2023-02-19T17:33:44.858Z,102683.47
2023-02-19T17:36:40.377Z,102682.69
2023-02-19T17:39:14.948Z,102690.59
2023-02-19T17:41:41.657Z,102695.84
2023-02-19T17:44:08.050Z,102699.28
2023-02-19T17:46:34.629Z,102700.13
2023-02-19T17:49:01.190Z,102707.94
2023-02-19T17:51:28.335Z,102721.88
2023-02-19T17:53:54.812Z,102713.25
2023-02-19T17:56:25.556Z,102715.00
2023-02-19T17:58:52.710Z,102721.97
2023-02-19T18:01:19.144Z,102717.66
2023-02-19T18:03:45.629Z,102708.97
2023-02-19T18:06:12.136Z,102719.41
2023-02-19T18:08:39.232Z,102710.75
2023-02-19T18:11:07.407Z,102708.16
2023-02-19T18:13:33.823Z,102691.75
2023-02-19T18:16:00.447Z,102696.06
2023-02-19T18:18:26.982Z,102692.53
2023-02-19T18:20:53.444Z,102689.06
2023-02-19T18:23:20.649Z,102689.97
2023-02-19T18:25:47.328Z,102692.63
2023-02-19T18:28:14.891Z,102683.06
2023-02-19T18:30:41.474Z,102682.22
2023-02-19T18:33:10.734Z,102691.03
2023-02-19T18:35:37.979Z,102689.38
2023-02-19T18:38:04.751Z,102689.41
2023-02-19T18:40:31.319Z,102689.47
2023-02-19T18:42:58.629Z,102698.19
2023-02-19T18:45:25.321Z,102689.63
2023-02-19T18:47:51.879Z,102697.56
2023-02-19T18:50:19.223Z,102697.66
2023-02-19T18:52:45.792Z,102692.53
2023-02-19T18:55:12.232Z,102691.72
2023-02-19T18:57:38.779Z,102699.63
2023-02-19T19:00:06.927Z,102693.66
2023-02-19T19:02:47.050Z,102698.88
2023-02-19T19:05:18.389Z,102691.13
2023-02-19T19:07:44.911Z,102692.06
2023-02-19T19:10:11.385Z,102689.53
2023-02-19T19:12:37.864Z,102699.97
2023-02-19T19:15:04.987Z,102711.31
2023-02-19T19:17:31.454Z,102702.72
2023-02-19T19:19:57.933Z,102707.06
2023-02-19T19:22:25.097Z,102707.09
2023-02-19T19:24:51.562Z,102716.63
2023-02-19T19:27:20.255Z,102711.56
2023-02-19T19:29:47.866Z,102718.59
2023-02-19T19:32:14.535Z,102721.19
2023-02-19T19:34:42.758Z,102716.03
2023-02-19T19:37:09.575Z,102715.19
2023-02-19T19:39:36.813Z,102719.56
2023-02-19T19:42:03.528Z,102714.44
2023-02-19T19:44:30.058Z,102711.03
2023-02-19T19:46:56.619Z,102718.84
2023-02-19T19:49:23.486Z,102720.59
2023-02-19T19:51:49.929Z,102723.22
2023-02-19T19:54:16.407Z,102718.97
2023-02-19T19:56:45.703Z,102718.97
2023-02-19T19:59:14.501Z,102704.31
2023-02-19T20:02:03.088Z,102706.09
2023-02-19T20:04:29.797Z,102704.41
2023-02-19T20:06:58.481Z,102707.88
2023-02-19T20:09:25.564Z,102703.59
2023-02-19T20:11:53.305Z,102706.22
2023-02-19T20:14:22.046Z,102711.47
2023-02-19T20:16:49.678Z,102713.22
2023-02-19T20:19:17.330Z,102707.19
2023-02-19T20:21:51.461Z,102708.09
2023-02-19T20:24:24.095Z,102697.72
2023-02-19T20:26:54.796Z,102695.16
2023-02-19T20:29:21.219Z,102704.66
2023-02-19T20:31:49.821Z,102697.78
2023-02-19T20:34:16.882Z,102700.38
2023-02-19T20:36:44.567Z,102702.13
2023-02-19T20:39:11.670Z,102701.25
2023-02-19T20:41:38.209Z,102711.63
2023-02-19T20:44:04.722Z,102709.09
2023-02-19T20:46:31.257Z,102702.16
2023-02-19T20:48:57.815Z,102708.25
2023-02-19T20:51:24.363Z,102703.94
2023-02-19T20:53:50.770Z,102700.47
2023-02-19T20:56:17.221Z,102697.06
2023-02-19T20:58:43.647Z,102703.97
2023-02-19T21:01:11.688Z,102697.09
2023-02-19T21:03:38.185Z,102691.03
2023-02-19T21:06:04.789Z,102684.97
2023-02-19T21:08:31.223Z,102677.19
2023-02-19T21:10:57.673Z,102669.41
2023-02-19T21:13:24.141Z,102657.34
2023-02-19T21:15:50.652Z,102644.41
2023-02-19T21:18:17.419Z,102663.41
2023-02-19T21:20:43.942Z,102659.97
2023-02-19T21:23:10.516Z,102651.38
2023-02-19T21:25:36.951Z,102659.16
2023-02-19T21:28:03.712Z,102654.00
2023-02-19T21:30:30.223Z,102660.91
2023-02-19T21:32:57.193Z,102651.41
2023-02-19T21:35:23.612Z,102658.34
2023-02-19T21:37:50.698Z,102662.66
2023-02-19T21:40:17.150Z,102669.56
2023-02-19T21:42:43.634Z,102669.56
2023-02-19T21:45:10.127Z,102673.88
2023-02-19T21:47:36.556Z,102669.56
2023-02-19T21:50:03.152Z,102670.44
2023-02-19T21:52:31.000Z,102667.84
2023-02-19T21:54:57.982Z,102669.56
2023-02-19T21:57:24.451Z,102670.44
2023-02-19T21:59:50.979Z,102679.06
2023-02-19T22:02:20.488Z,102676.47
2023-02-19T22:04:53.426Z,102663.53
2023-02-19T22:07:21.200Z,102657.47
2023-02-19T22:09:48.765Z,102663.50
2023-02-19T22:12:15.751Z,102661.78
2023-02-19T22:14:42.410Z,102674.75
2023-02-19T22:17:09.361Z,102671.28
2023-02-19T22:19:36.026Z,102667.81
2023-02-19T22:22:02.818Z,102667.81
2023-02-19T22:24:29.311Z,102668.69
2023-02-19T22:26:57.165Z,102654.84
2023-02-19T22:29:24.369Z,102659.16
2023-02-19T22:31:51.019Z,102653.09
2023-02-19T22:34:17.790Z,102647.03
2023-02-19T22:36:44.790Z,102643.59
2023-02-19T22:39:26.294Z,102636.69
2023-02-19T22:41:53.384Z,102638.41
2023-02-19T22:44:20.037Z,102635.81
2023-02-19T22:46:49.730Z,102638.44
2023-02-19T22:49:17.002Z,102632.41
2023-02-19T22:51:50.990Z,102637.56
2023-02-19T22:54:17.852Z,102629.75
2023-02-19T22:56:44.575Z,102628.03
2023-02-19T22:59:11.204Z,102627.16
2023-02-19T23:01:37.732Z,102620.19
2023-02-19T23:04:10.501Z,102617.59
2023-02-19T23:06:42.709Z,102612.41
2023-02-19T23:09:14.973Z,102610.69
2023-02-19T23:11:42.461Z,102608.06
2023-02-19T23:14:09.002Z,102604.59
2023-02-19T23:16:35.861Z,102601.16
2023-02-19T23:19:04.864Z,102598.56
2023-02-19T23:21:32.591Z,102600.28
2023-02-19T23:23:59.536Z,102600.25
2023-02-19T23:26:26.203Z,102605.41
2023-02-19T23:28:52.675Z,102600.19
2023-02-19T23:31:19.462Z,102607.97
2023-02-19T23:33:46.100Z,102608.78
2023-02-19T23:36:13.957Z,102612.25
2023-02-19T23:38:43.756Z,102618.28
2023-02-19T23:41:12.239Z,102626.03
2023-02-19T23:43:39.342Z,102624.31
2023-02-19T23:46:06.233Z,102610.41
2023-02-19T23:48:32.984Z,102614.72
2023-02-19T23:50:59.635Z,102606.94
2023-02-19T23:53:26.083Z,102597.44
2023-02-19T23:55:52.613Z,102586.13
2023-02-19T23:58:19.059Z,102579.25
