createdAt,value
2022-07-28T00:00:05.812Z,99.9
2022-07-28T00:02:07.301Z,99.9
2022-07-28T00:04:08.329Z,99.9
2022-07-28T00:06:09.564Z,99.9
2022-07-28T00:08:10.852Z,99.9
2022-07-28T00:10:12.096Z,99.9
2022-07-28T00:12:13.341Z,99.9
2022-07-28T00:16:19.297Z,99.9
2022-07-28T00:18:20.410Z,99.9
2022-07-28T00:19:22.661Z,99.9
2022-07-28T00:21:23.939Z,99.9
2022-07-28T00:23:38.668Z,99.9
2022-07-28T00:25:26.444Z,99.9
2022-07-28T00:27:30.949Z,99.9
2022-07-28T00:29:49.690Z,99.9
2022-07-28T00:31:33.512Z,99.9
2022-07-28T00:33:34.708Z,99.9
2022-07-28T00:35:35.945Z,99.9
2022-07-28T00:37:39.684Z,99.9
2022-07-28T00:39:38.466Z,99.9
2022-07-28T00:41:43.007Z,99.9
2022-07-28T00:43:44.287Z,99.9
2022-07-28T00:45:45.506Z,99.9
2022-07-28T00:47:46.786Z,99.9
2022-07-28T00:49:48.045Z,99.9
2022-07-28T00:51:49.278Z,99.9
2022-07-28T00:53:50.548Z,99.9
2022-07-28T00:57:56.327Z,99.9
2022-07-28T00:59:57.572Z,99.9
2022-07-28T01:01:58.935Z,99.9
2022-07-28T01:04:00.090Z,99.9
2022-07-28T01:06:01.323Z,99.9
2022-07-28T01:08:02.588Z,99.9
2022-07-28T01:10:07.102Z,99.9
2022-07-28T01:14:09.642Z,99.9
2022-07-28T01:15:11.909Z,99.9
2022-07-28T01:17:13.152Z,99.9
2022-07-28T01:19:14.418Z,99.9
2022-07-28T01:21:15.656Z,99.9
2022-07-28T01:23:20.185Z,99.9
2022-07-28T01:25:21.422Z,99.9
2022-07-28T01:27:22.671Z,99.9
2022-07-28T01:29:23.936Z,99.9
2022-07-28T01:31:25.236Z,99.9
2022-07-28T01:33:26.455Z,99.9
2022-07-28T01:37:32.213Z,99.9
2022-07-28T01:39:33.483Z,99.9
2022-07-28T01:43:35.971Z,99.9
2022-07-28T01:49:39.734Z,99.9
2022-07-28T01:57:47.997Z,99.9
2022-07-28T01:59:49.260Z,99.9
2022-07-28T02:01:50.637Z,99.9
2022-07-28T02:03:51.781Z,99.9
2022-07-28T02:05:56.340Z,99.9
2022-07-28T02:07:57.790Z,99.9
2022-07-28T02:09:58.843Z,99.9
2022-07-28T02:11:01.110Z,99.9
2022-07-28T02:13:02.390Z,99.9
2022-07-28T02:15:03.679Z,99.9
2022-07-28T02:17:04.896Z,99.9
2022-07-28T02:19:09.397Z,99.9
2022-07-28T02:21:10.676Z,99.9
2022-07-28T02:23:11.943Z,99.9
2022-07-28T02:25:13.209Z,99.9
2022-07-28T02:29:40.529Z,99.9
2022-07-28T02:31:17.115Z,99.9
2022-07-28T02:33:22.350Z,99.9
2022-07-28T02:39:25.228Z,99.9
2022-07-28T02:41:26.552Z,99.9
2022-07-28T02:43:49.936Z,99.9
2022-07-28T02:45:29.029Z,99.9
2022-07-28T02:47:33.560Z,99.9
2022-07-28T02:49:34.815Z,99.9
2022-07-28T02:51:36.070Z,99.9
2022-07-28T02:55:38.581Z,99.9
2022-07-28T02:57:39.825Z,99.9
2022-07-28T02:59:41.106Z,99.9
2022-07-28T03:01:45.681Z,99.9
2022-07-28T03:03:46.891Z,99.9
2022-07-28T03:05:48.135Z,99.9
2022-07-28T03:08:04.650Z,99.9
2022-07-28T03:10:05.924Z,99.9
2022-07-28T03:12:07.190Z,99.9
2022-07-28T03:14:12.022Z,99.9
2022-07-28T03:16:12.976Z,99.9
2022-07-28T03:18:14.204Z,99.9
2022-07-28T03:20:15.456Z,99.9
2022-07-28T03:22:16.728Z,99.9
2022-07-28T03:24:17.982Z,99.9
2022-07-28T03:26:19.234Z,99.9
2022-07-28T03:28:23.782Z,99.9
2022-07-28T03:30:25.128Z,99.9
2022-07-28T03:32:26.259Z,99.9
2022-07-28T03:34:27.528Z,99.9
2022-07-28T03:36:28.796Z,99.9
2022-07-28T03:38:30.045Z,99.9
2022-07-28T03:40:31.289Z,99.9
2022-07-28T03:42:35.806Z,99.9
2022-07-28T03:44:37.053Z,99.9
2022-07-28T03:46:38.370Z,99.9
2022-07-28T03:48:39.621Z,99.9
2022-07-28T03:50:40.875Z,99.9
2022-07-28T03:52:42.120Z,99.9
2022-07-28T03:54:43.374Z,99.9
2022-07-28T03:56:47.872Z,99.9
2022-07-28T03:58:49.145Z,99.9
2022-07-28T04:00:50.430Z,99.9
2022-07-28T04:01:52.650Z,99.9
2022-07-28T04:03:53.917Z,99.9
2022-07-28T04:05:55.382Z,99.9
2022-07-28T04:10:00.970Z,99.9
2022-07-28T04:18:05.963Z,99.9
2022-07-28T04:20:07.247Z,99.9
2022-07-28T04:22:08.507Z,99.9
2022-07-28T04:24:13.209Z,99.9
2022-07-28T04:26:14.258Z,99.9
2022-07-28T04:28:15.521Z,99.9
2022-07-28T04:30:16.789Z,99.9
2022-07-28T04:32:18.020Z,99.9
2022-07-28T04:34:19.262Z,99.9
2022-07-28T04:36:20.522Z,99.9
2022-07-28T04:38:25.031Z,99.9
2022-07-28T04:40:26.288Z,99.9
2022-07-28T04:42:27.570Z,99.9
2022-07-28T04:44:28.787Z,99.9
2022-07-28T04:46:30.135Z,99.9
2022-07-28T04:48:31.302Z,99.9
2022-07-28T04:50:32.551Z,99.9
2022-07-28T04:52:37.087Z,99.9
2022-07-28T04:56:39.612Z,99.9
2022-07-28T04:57:41.862Z,99.9
2022-07-28T04:59:43.105Z,99.9
2022-07-28T05:01:44.409Z,99.9
2022-07-28T05:03:45.590Z,99.9
2022-07-28T05:05:53.855Z,99.9
2022-07-28T05:07:51.370Z,99.9
2022-07-28T05:09:52.597Z,99.9
2022-07-28T05:11:53.852Z,99.9
2022-07-28T05:13:55.107Z,99.9
2022-07-28T05:15:56.330Z,99.9
2022-07-28T05:17:57.591Z,99.9
2022-07-28T05:20:02.540Z,99.9
2022-07-28T05:22:03.350Z,99.9
2022-07-28T05:24:04.618Z,99.9
2022-07-28T05:26:07.511Z,99.9
2022-07-28T05:28:08.643Z,99.9
2022-07-28T05:30:09.883Z,99.9
2022-07-28T05:32:17.378Z,99.9
2022-07-28T05:34:16.075Z,99.9
2022-07-28T05:36:17.167Z,99.9
2022-07-28T05:38:18.215Z,99.9
2022-07-28T05:40:19.465Z,99.9
2022-07-28T05:42:20.693Z,99.9
2022-07-28T05:44:21.962Z,99.9
2022-07-28T05:46:23.435Z,99.9
2022-07-28T05:50:28.968Z,99.9
2022-07-28T05:52:30.224Z,99.9
2022-07-28T05:53:32.499Z,99.9
2022-07-28T05:55:33.743Z,99.9
2022-07-28T05:57:34.979Z,99.9
2022-07-28T05:59:36.247Z,99.9
2022-07-28T06:01:40.863Z,99.9
2022-07-28T06:03:42.678Z,99.9
2022-07-28T06:05:59.230Z,99.9
2022-07-28T06:07:44.572Z,99.9
2022-07-28T06:09:45.751Z,99.9
2022-07-28T06:17:54.015Z,99.9
2022-07-28T06:21:56.561Z,99.9
2022-07-28T06:23:57.743Z,99.9
2022-07-28T06:25:59.026Z,99.9
2022-07-28T06:28:00.278Z,99.9
2022-07-28T06:30:04.798Z,99.9
2022-07-28T06:32:06.108Z,99.9
2022-07-28T06:34:07.306Z,99.9
2022-07-28T06:36:08.517Z,99.9
2022-07-28T06:38:09.796Z,99.9
2022-07-28T06:40:11.029Z,99.9
2022-07-28T06:42:12.278Z,99.9
2022-07-28T06:44:17.119Z,99.9
2022-07-28T06:46:18.157Z,99.9
2022-07-28T06:48:19.302Z,99.9
2022-07-28T06:52:48.717Z,99.9
2022-07-28T06:58:55.286Z,99.9
2022-07-28T07:04:58.658Z,99.9
2022-07-28T07:06:59.788Z,99.9
2022-07-28T07:09:00.922Z,99.9
2022-07-28T07:11:05.237Z,99.9
2022-07-28T07:13:06.323Z,99.9
2022-07-28T07:15:07.479Z,99.9
2022-07-28T07:17:08.586Z,99.9
2022-07-28T07:19:13.944Z,99.9
2022-07-28T07:21:10.912Z,99.9
2022-07-28T07:23:12.062Z,99.9
2022-07-28T07:25:16.350Z,99.9
2022-07-28T07:27:17.459Z,99.9
2022-07-28T07:29:18.575Z,99.9
2022-07-28T07:31:19.702Z,99.9
2022-07-28T07:33:20.771Z,99.9
2022-07-28T07:35:21.925Z,99.9
2022-07-28T07:37:23.015Z,99.9
2022-07-28T07:39:27.271Z,99.9
2022-07-28T07:41:28.387Z,99.9
2022-07-28T07:44:31.625Z,99.9
2022-07-28T07:46:32.773Z,99.9
2022-07-28T07:48:33.897Z,99.9
2022-07-28T07:50:34.981Z,99.9
2022-07-28T07:52:39.180Z,99.9
2022-07-28T07:54:40.274Z,99.9
2022-07-28T07:56:41.365Z,99.8
2022-07-28T07:58:42.430Z,99.6
2022-07-28T08:00:43.527Z,99.6
2022-07-28T08:02:44.614Z,99.6
2022-07-28T08:08:51.066Z,99.9
2022-07-28T08:10:52.126Z,99.9
2022-07-28T08:12:53.226Z,99.9
2022-07-28T08:23:01.831Z,99.6
2022-07-28T08:25:02.854Z,99.6
2022-07-28T08:27:03.910Z,99.5
2022-07-28T08:29:04.981Z,99.6
2022-07-28T08:31:06.088Z,99.6
2022-07-28T08:33:07.100Z,99.6
2022-07-28T08:35:32.306Z,99.7
2022-07-28T08:37:12.466Z,99.6
2022-07-28T08:39:13.503Z,99.6
2022-07-28T08:40:15.799Z,99.4
2022-07-28T08:42:16.679Z,99.2
2022-07-28T08:44:18.174Z,99
2022-07-28T08:46:18.812Z,97.7
2022-07-28T08:48:23.022Z,96.6
2022-07-28T08:50:24.046Z,96.1
2022-07-28T08:52:25.094Z,95.6
2022-07-28T08:54:26.109Z,95.5
2022-07-28T08:56:27.136Z,95.2
2022-07-28T08:58:28.143Z,94.9
2022-07-28T09:00:29.150Z,94.7
2022-07-28T09:02:33.493Z,94.4
2022-07-28T09:04:34.382Z,94.2
2022-07-28T09:06:35.396Z,93.7
2022-07-28T09:08:36.369Z,92.1
2022-07-28T09:10:37.416Z,91.6
2022-07-28T09:12:38.379Z,90.5
2022-07-28T09:14:39.331Z,90.4
2022-07-28T09:16:43.517Z,90.7
2022-07-28T09:18:44.500Z,91
2022-07-28T09:20:45.594Z,90.9
2022-07-28T09:22:46.435Z,87.8
2022-07-28T09:24:47.388Z,80.8
2022-07-28T09:28:49.318Z,80.4
2022-07-28T09:30:54.220Z,79.7
2022-07-28T09:32:54.413Z,79.6
2022-07-28T09:35:57.432Z,80.1
2022-07-28T09:37:58.380Z,81.9
2022-07-28T09:39:59.514Z,82.2
2022-07-28T09:42:00.293Z,82.6
2022-07-28T09:44:04.487Z,84
2022-07-28T09:46:05.619Z,83.8
2022-07-28T09:48:06.672Z,78.4
2022-07-28T09:50:07.479Z,78.8
2022-07-28T09:52:08.404Z,79
2022-07-28T09:54:09.440Z,79.8
2022-07-28T09:58:14.627Z,79.5
2022-07-28T10:00:15.626Z,78.8
2022-07-28T10:02:16.756Z,79.1
2022-07-28T10:04:17.982Z,82.1
2022-07-28T10:06:18.647Z,82.6
2022-07-28T10:08:19.680Z,77.9
2022-07-28T10:10:20.692Z,78.3
2022-07-28T10:12:24.934Z,78
2022-07-28T10:14:26.044Z,77.7
2022-07-28T10:16:26.992Z,76.2
2022-07-28T10:18:27.939Z,75.9
2022-07-28T10:20:28.947Z,74.1
2022-07-28T10:22:29.964Z,71.9
2022-07-28T10:24:30.964Z,71.8
2022-07-28T10:26:35.133Z,71
2022-07-28T10:33:04.937Z,71.7
2022-07-28T10:35:05.932Z,71
2022-07-28T10:37:06.931Z,70.3
2022-07-28T10:39:11.144Z,69.1
2022-07-28T10:41:12.157Z,68.6
2022-07-28T10:43:13.143Z,68.6
2022-07-28T10:45:14.149Z,68.9
2022-07-28T10:47:18.268Z,68.8
2022-07-28T10:49:16.184Z,69.1
2022-07-28T10:51:17.097Z,69.4
2022-07-28T10:57:23.296Z,70.9
2022-07-28T10:59:25.384Z,71.5
2022-07-28T11:01:47.184Z,71.8
2022-07-28T11:05:27.298Z,71
2022-07-28T11:07:31.499Z,69.8
2022-07-28T11:11:33.499Z,69
2022-07-28T11:13:34.507Z,68.3
2022-07-28T11:15:37.042Z,68.1
2022-07-28T11:17:38.033Z,67.2
2022-07-28T11:19:51.586Z,66
2022-07-28T11:21:43.683Z,65.3
2022-07-28T11:23:46.688Z,64.8
2022-07-28T11:25:45.463Z,64.5
2022-07-28T11:26:47.336Z,68.8
2022-07-28T11:34:54.535Z,69
2022-07-28T11:42:58.551Z,60.9
2022-07-28T11:47:00.520Z,59.6
2022-07-28T11:51:05.733Z,58.6
2022-07-28T11:53:06.727Z,58.6
2022-07-28T11:55:07.712Z,59.1
2022-07-28T11:57:08.684Z,59.4
2022-07-28T12:03:14.849Z,58.5
2022-07-28T12:05:15.920Z,58.4
2022-07-28T12:07:16.800Z,58.3
2022-07-28T12:09:21.885Z,58.3
2022-07-28T12:11:18.764Z,58.1
2022-07-28T12:19:32.682Z,56.5
2022-07-28T12:22:28.976Z,56.9
2022-07-28T12:24:29.946Z,57.8
2022-07-28T12:26:31.449Z,58
2022-07-28T12:28:31.917Z,57.8
2022-07-28T12:30:36.090Z,57.8
2022-07-28T12:32:37.091Z,57.5
2022-07-28T12:34:38.168Z,57.2
2022-07-28T12:36:39.050Z,57
2022-07-28T12:38:40.027Z,57.3
2022-07-28T12:40:41.044Z,57.2
2022-07-28T12:42:42.047Z,57.7
2022-07-28T12:44:46.256Z,59.2
2022-07-28T12:46:47.251Z,59.1
2022-07-28T12:48:48.413Z,56.7
2022-07-28T12:52:50.306Z,55.7
2022-07-28T12:56:52.284Z,54.9
2022-07-28T13:02:58.534Z,54.6
2022-07-28T13:07:00.548Z,52.7
2022-07-28T13:09:01.534Z,52.3
2022-07-28T13:11:02.563Z,52.2
2022-07-28T13:13:06.785Z,52.1
2022-07-28T13:15:07.758Z,52.2
2022-07-28T13:17:08.912Z,52.5
2022-07-28T13:18:10.904Z,52.5
2022-07-28T13:24:14.245Z,52.5
2022-07-28T13:26:18.156Z,52.1
2022-07-28T13:28:19.169Z,52
2022-07-28T13:30:20.177Z,52
2022-07-28T13:32:21.289Z,52
2022-07-28T13:34:22.173Z,52.1
2022-07-28T13:36:23.190Z,52.1
2022-07-28T13:38:24.212Z,52.3
2022-07-28T13:40:28.407Z,53.4
2022-07-28T13:42:29.410Z,53.8
2022-07-28T13:44:30.454Z,54.8
2022-07-28T13:48:32.442Z,55.7
2022-07-28T13:50:33.449Z,56.1
2022-07-28T13:54:38.667Z,56
2022-07-28T13:56:39.688Z,55.1
2022-07-28T13:58:40.674Z,54.9
2022-07-28T14:00:41.772Z,54.8
2022-07-28T14:02:44.293Z,55.2
2022-07-28T14:04:48.985Z,55.4
2022-07-28T14:06:44.706Z,55.6
2022-07-28T14:08:48.899Z,54.1
2022-07-28T14:10:49.897Z,53.9
2022-07-28T14:12:50.895Z,53.7
2022-07-28T14:15:13.073Z,53.1
2022-07-28T14:17:42.396Z,52.9
2022-07-28T14:19:15.645Z,53.3
2022-07-28T14:25:21.854Z,55.6
2022-07-28T14:27:27.139Z,55.9
2022-07-28T14:35:29.489Z,55.9
2022-07-28T14:37:41.133Z,55.7
2022-07-28T14:41:32.478Z,54.9
2022-07-28T14:43:33.493Z,54.7
2022-07-28T14:45:34.493Z,54.7
2022-07-28T14:47:44.910Z,54.2
2022-07-28T14:49:57.940Z,53.5
2022-07-28T14:51:44.409Z,53.2
2022-07-28T14:53:43.481Z,53.3
2022-07-28T14:55:42.733Z,53
2022-07-28T14:57:52.166Z,53.1
2022-07-28T14:59:44.739Z,53.5
2022-07-28T15:03:49.982Z,55.6
2022-07-28T15:08:54.085Z,56
2022-07-28T15:12:56.089Z,55.6
2022-07-28T15:14:57.086Z,55
2022-07-28T15:17:01.345Z,54.1
2022-07-28T15:19:02.339Z,53.8
2022-07-28T15:27:06.347Z,52.8
2022-07-28T15:31:11.666Z,53.5
2022-07-28T15:33:12.579Z,53.8
2022-07-28T15:43:17.659Z,54
2022-07-28T15:45:21.874Z,54.4
2022-07-28T15:47:22.889Z,54.6
2022-07-28T15:49:23.954Z,55
2022-07-28T15:51:26.179Z,55.2
2022-07-28T15:53:25.920Z,55
2022-07-28T15:55:26.931Z,54.7
2022-07-28T15:57:37.489Z,54.5
2022-07-28T15:59:49.605Z,53.2
2022-07-28T16:01:33.224Z,53
2022-07-28T16:03:34.173Z,52.8
2022-07-28T16:04:36.284Z,52.6
2022-07-28T16:06:37.282Z,52.7
2022-07-28T16:08:38.263Z,53.2
2022-07-28T16:10:39.289Z,53.5
2022-07-28T16:12:43.478Z,53.9
2022-07-28T16:14:44.498Z,54.2
2022-07-28T16:16:45.480Z,54.1
2022-07-28T16:18:46.504Z,53.9
2022-07-28T16:22:48.513Z,54
2022-07-28T16:24:49.525Z,53.9
2022-07-28T16:26:53.782Z,53.9
2022-07-28T16:30:55.805Z,53.9
2022-07-28T16:32:56.741Z,54.1
2022-07-28T16:34:57.760Z,54.2
2022-07-28T16:36:58.797Z,54.4
2022-07-28T16:38:59.784Z,54.5
2022-07-28T16:41:03.992Z,54.7
2022-07-28T16:43:05.022Z,54.8
2022-07-28T16:45:06.030Z,55.2
2022-07-28T16:47:07.064Z,55.4
2022-07-28T16:49:08.201Z,55.4
2022-07-28T16:51:09.093Z,55.3
2022-07-28T16:53:10.100Z,55.4
2022-07-28T16:55:17.867Z,55
2022-07-28T16:57:15.359Z,54.9
2022-07-28T16:59:16.377Z,55.1
2022-07-28T17:00:18.497Z,55.5
2022-07-28T17:02:19.526Z,55.7
2022-07-28T17:04:22.094Z,56
2022-07-28T17:06:23.066Z,56.4
2022-07-28T17:10:28.349Z,56.9
2022-07-28T17:12:29.360Z,57.1
2022-07-28T17:14:30.388Z,57.3
2022-07-28T17:16:31.520Z,57.4
2022-07-28T17:18:32.440Z,57.4
2022-07-28T17:20:33.469Z,57.6
2022-07-28T17:22:37.719Z,57.6
2022-07-28T17:24:38.758Z,57.7
2022-07-28T17:28:40.825Z,58
2022-07-28T17:30:41.929Z,58.1
2022-07-28T17:32:42.895Z,58.4
2022-07-28T17:34:43.962Z,58.5
2022-07-28T17:36:48.246Z,58.9
2022-07-28T17:38:49.253Z,59
2022-07-28T17:42:51.334Z,59.2
2022-07-28T17:46:53.493Z,59.3
2022-07-28T17:48:54.615Z,59.4
2022-07-28T17:50:58.782Z,59.7
2022-07-28T17:52:59.816Z,59.9
2022-07-28T17:55:00.877Z,60
2022-07-28T17:57:30.998Z,60.2
2022-07-28T17:59:40.473Z,60.4
2022-07-28T18:01:31.074Z,60.6
2022-07-28T18:09:38.296Z,61.5
2022-07-28T18:11:57.905Z,61.6
2022-07-28T18:13:45.208Z,61.6
2022-07-28T18:15:41.514Z,61.8
2022-07-28T18:17:54.461Z,62.4
2022-07-28T18:21:48.652Z,62.8
2022-07-28T18:23:49.689Z,63.3
2022-07-28T18:25:50.907Z,64.1
2022-07-28T18:27:51.832Z,65.5
2022-07-28T18:29:52.882Z,66.2
2022-07-28T18:31:57.163Z,68
2022-07-28T18:33:58.211Z,68.6
2022-07-28T18:35:59.285Z,69
2022-07-28T18:38:00.365Z,69.9
2022-07-28T18:48:08.917Z,73.3
2022-07-28T18:50:27.850Z,73.8
2022-07-28T18:51:12.090Z,74.2
2022-07-28T18:53:13.160Z,74.7
2022-07-28T18:55:14.219Z,75.1
2022-07-28T18:57:15.301Z,75.4
2022-07-28T18:59:19.577Z,76.1
2022-07-28T19:01:20.687Z,76.5
2022-07-28T19:03:21.870Z,76.9
2022-07-28T19:05:22.851Z,77.3
2022-07-28T19:07:23.883Z,77.8
2022-07-28T19:15:31.462Z,81.8
2022-07-28T19:17:32.540Z,83.4
2022-07-28T19:19:33.580Z,84.7
2022-07-28T19:21:34.657Z,86.2
2022-07-28T19:25:36.829Z,88.1
2022-07-28T19:27:41.121Z,89
2022-07-28T19:29:42.186Z,89.5
2022-07-28T19:31:43.301Z,89.8
2022-07-28T19:35:45.504Z,90.6
2022-07-28T19:37:46.571Z,91
2022-07-28T19:43:53.083Z,92.3
2022-07-28T19:45:54.178Z,92.5
2022-07-28T19:46:56.251Z,92.8
2022-07-28T19:48:57.422Z,93
2022-07-28T19:50:58.618Z,93.2
2022-07-28T19:52:59.554Z,93.4
2022-07-28T19:55:04.242Z,94
2022-07-28T20:03:13.482Z,95
2022-07-28T20:05:09.334Z,95.3
2022-07-28T20:07:10.419Z,95.6
2022-07-28T20:09:14.706Z,96.1
2022-07-28T20:11:15.833Z,96.4
2022-07-28T20:13:16.957Z,96.7
2022-07-28T20:15:18.013Z,97
2022-07-28T20:17:35.994Z,97.3
2022-07-28T20:19:20.227Z,97.6
2022-07-28T20:21:21.353Z,98
2022-07-28T20:23:25.599Z,98.8
2022-07-28T20:27:27.776Z,99.4
2022-07-28T20:29:28.889Z,99.6
2022-07-28T20:31:30.079Z,99.7
2022-07-28T20:33:31.080Z,99.8
2022-07-28T20:35:32.187Z,99.8
2022-07-28T20:37:37.698Z,99.9
2022-07-28T20:39:44.892Z,99.9
2022-07-28T20:41:38.683Z,99.9
2022-07-28T20:42:40.823Z,99.9
2022-07-28T20:44:41.947Z,99.9
2022-07-28T20:46:43.021Z,99.9
2022-07-28T20:48:44.153Z,99.9
2022-07-28T20:50:48.416Z,99.9
2022-07-28T20:52:49.527Z,99.9
2022-07-28T20:54:53.992Z,99.9
2022-07-28T20:56:51.721Z,99.9
2022-07-28T21:04:59.339Z,99.9
2022-07-28T21:07:02.055Z,99.9
2022-07-28T21:09:01.549Z,99.9
2022-07-28T21:11:02.686Z,99.9
2022-07-28T21:13:03.795Z,99.9
2022-07-28T21:15:04.890Z,99.9
2022-07-28T21:17:06.084Z,99.9
2022-07-28T21:19:10.289Z,99.9
2022-07-28T21:21:11.386Z,99.9
2022-07-28T21:23:12.493Z,99.9
2022-07-28T21:25:13.606Z,99.9
2022-07-28T21:27:14.721Z,99.9
2022-07-28T21:31:16.930Z,99.9
2022-07-28T21:33:22.817Z,99.9
2022-07-28T21:35:22.324Z,99.9
2022-07-28T21:37:23.453Z,99.9
2022-07-28T21:39:51.464Z,99.9
2022-07-28T21:41:52.580Z,99.9
2022-07-28T21:43:53.697Z,99.9
2022-07-28T21:47:59.110Z,99.9
2022-07-28T21:54:02.464Z,99.9
2022-07-28T21:56:03.584Z,99.9
2022-07-28T21:58:04.676Z,99.9
2022-07-28T22:00:09.011Z,99.9
2022-07-28T22:04:11.282Z,99.9
2022-07-28T22:06:12.525Z,99.9
2022-07-28T22:08:13.455Z,99.9
2022-07-28T22:10:14.584Z,99.9
2022-07-28T22:12:15.697Z,99.9
2022-07-28T22:14:20.089Z,99.9
2022-07-28T22:18:22.232Z,99.9
2022-07-28T22:20:23.423Z,99.9
2022-07-28T22:24:25.656Z,99.9
2022-07-28T22:26:26.825Z,99.9
2022-07-28T22:30:32.246Z,99.9
2022-07-28T22:32:33.372Z,99.9
2022-07-28T22:37:37.775Z,99.9
2022-07-28T22:39:38.911Z,99.9
2022-07-28T22:41:43.233Z,99.9
2022-07-28T22:43:44.344Z,99.9
2022-07-28T22:45:50.579Z,99.9
2022-07-28T22:47:46.585Z,99.9
2022-07-28T22:51:48.841Z,99.9
2022-07-28T22:53:51.537Z,99.9
2022-07-28T23:01:59.209Z,99.9
2022-07-28T23:04:00.383Z,99.9
2022-07-28T23:06:01.452Z,99.9
2022-07-28T23:08:02.562Z,99.9
2022-07-28T23:10:06.895Z,99.9
2022-07-28T23:12:08.008Z,99.9
2022-07-28T23:16:10.500Z,99.9
2022-07-28T23:18:11.397Z,99.9
2022-07-28T23:22:13.647Z,99.9
2022-07-28T23:24:18.495Z,99.9
2022-07-28T23:26:19.067Z,99.9
2022-07-28T23:28:20.181Z,99.9
2022-07-28T23:29:22.355Z,99.9
2022-07-28T23:31:23.582Z,99.9
2022-07-28T23:35:25.762Z,99.9
2022-07-28T23:37:30.151Z,99.9
2022-07-28T23:39:31.312Z,99.9
2022-07-28T23:41:32.416Z,99.9
2022-07-28T23:43:33.557Z,99.9
2022-07-28T23:45:34.702Z,99.9
2022-07-28T23:47:35.858Z,99.9
2022-07-28T23:51:47.911Z,99.9
2022-07-28T23:55:43.543Z,99.9
2022-07-28T23:57:44.705Z,99.9
