createdAt,value
2017-04-30T00:00:46.162Z,3.62
2017-04-30T00:02:08.348Z,3.66
2017-04-30T00:03:30.278Z,3.7
2017-04-30T00:04:52.101Z,3.69
2017-04-30T00:06:14.503Z,3.69
2017-04-30T00:07:36.351Z,3.69
2017-04-30T00:08:58.310Z,3.62
2017-04-30T00:10:20.469Z,3.62
2017-04-30T00:11:43.191Z,3.68
2017-04-30T00:13:05.056Z,3.6
2017-04-30T00:14:27.299Z,3.62
2017-04-30T00:15:49.177Z,3.54
2017-04-30T00:17:11.577Z,3.52
2017-04-30T00:18:33.409Z,3.54
2017-04-30T00:19:55.230Z,3.57
2017-04-30T00:21:16.759Z,3.51
2017-04-30T00:22:38.829Z,3.5
2017-04-30T00:24:00.317Z,3.51
2017-04-30T00:25:22.554Z,3.51
2017-04-30T00:26:44.502Z,3.51
2017-04-30T00:28:06.573Z,3.5
2017-04-30T00:29:28.100Z,3.42
2017-04-30T00:30:49.943Z,3.43
2017-04-30T00:32:11.772Z,3.36
2017-04-30T00:33:34.197Z,3.29
2017-04-30T00:34:55.707Z,3.36
2017-04-30T00:36:17.240Z,3.2
2017-04-30T00:37:39.152Z,3.24
2017-04-30T00:39:01.968Z,3.2
2017-04-30T00:40:24.130Z,3.2
2017-04-30T00:41:46.254Z,3.17
2017-04-30T00:43:08.719Z,3.2
2017-04-30T00:44:31.150Z,3.23
2017-04-30T00:45:53.019Z,3.2
2017-04-30T00:47:14.837Z,3.06
2017-04-30T00:48:36.394Z,3.03
2017-04-30T00:49:59.127Z,3.06
2017-04-30T00:51:21.299Z,3.02
2017-04-30T00:52:43.443Z,2.89
2017-04-30T00:54:05.624Z,2.92
2017-04-30T00:55:28.019Z,2.81
2017-04-30T00:56:49.902Z,2.72
2017-04-30T00:58:12.347Z,2.71
2017-04-30T00:59:34.478Z,2.69
2017-04-30T01:00:56.553Z,2.75
2017-04-30T01:02:18.080Z,2.77
2017-04-30T01:03:39.289Z,2.71
2017-04-30T01:05:01.455Z,2.82
2017-04-30T01:06:22.894Z,2.74
2017-04-30T01:07:44.830Z,2.69
2017-04-30T01:09:06.352Z,2.72
2017-04-30T01:10:27.880Z,2.79
2017-04-30T01:11:50.386Z,2.71
2017-04-30T01:13:12.217Z,2.77
2017-04-30T01:14:34.057Z,2.67
2017-04-30T01:15:55.559Z,2.71
2017-04-30T01:17:17.611Z,2.77
2017-04-30T01:18:40.058Z,2.79
2017-04-30T01:20:01.974Z,2.77
2017-04-30T01:21:23.879Z,2.78
2017-04-30T01:22:45.949Z,2.69
2017-04-30T01:24:07.833Z,2.66
2017-04-30T01:25:29.070Z,2.66
2017-04-30T01:26:51.219Z,2.66
2017-04-30T01:28:12.666Z,2.59
2017-04-30T01:29:34.507Z,2.57
2017-04-30T01:30:56.020Z,2.54
2017-04-30T01:32:17.531Z,2.46
2017-04-30T01:33:39.684Z,2.42
2017-04-30T01:35:01.517Z,2.38
2017-04-30T01:36:23.336Z,2.38
2017-04-30T01:37:44.583Z,2.36
2017-04-30T01:39:07.417Z,2.34
2017-04-30T01:40:28.947Z,2.46
2017-04-30T01:41:51.086Z,2.39
2017-04-30T01:43:12.280Z,2.39
2017-04-30T01:44:34.686Z,2.36
2017-04-30T01:45:55.559Z,2.28
2017-04-30T01:47:17.369Z,2.42
2017-04-30T01:48:38.631Z,2.39
2017-04-30T01:50:01.128Z,2.27
2017-04-30T01:51:22.826Z,2.31
2017-04-30T01:52:44.355Z,2.42
2017-04-30T01:54:06.200Z,2.42
2017-04-30T01:55:28.687Z,2.41
2017-04-30T01:56:49.926Z,2.3
2017-04-30T01:58:12.382Z,2.41
2017-04-30T01:59:34.840Z,2.43
2017-04-30T02:00:57.276Z,2.3
2017-04-30T02:02:19.462Z,2.39
2017-04-30T02:03:41.300Z,2.35
2017-04-30T02:05:03.255Z,2.36
2017-04-30T02:06:25.019Z,2.25
2017-04-30T02:07:46.901Z,2.3
2017-04-30T02:09:08.120Z,2.35
2017-04-30T02:10:30.261Z,2.31
2017-04-30T02:11:52.678Z,2.31
2017-04-30T02:13:14.219Z,2.31
2017-04-30T02:14:35.730Z,2.23
2017-04-30T02:15:57.549Z,2.35
2017-04-30T02:17:20.035Z,2.27
2017-04-30T02:18:41.879Z,2.28
2017-04-30T02:20:03.494Z,2.25
2017-04-30T02:21:25.329Z,2.18
2017-04-30T02:22:47.828Z,2.2
2017-04-30T02:24:09.699Z,2.2
2017-04-30T02:25:31.553Z,2.18
2017-04-30T02:26:53.398Z,2.18
2017-04-30T02:28:15.328Z,2.2
2017-04-30T02:29:37.174Z,2.1
2017-04-30T02:30:58.993Z,2.07
2017-04-30T02:32:20.501Z,2.05
2017-04-30T02:33:42.586Z,2.14
2017-04-30T02:35:04.712Z,2.02
2017-04-30T02:36:26.208Z,2.02
2017-04-30T02:37:47.730Z,2.1
2017-04-30T02:39:10.281Z,2.03
2017-04-30T02:40:32.429Z,1.98
2017-04-30T02:41:54.557Z,1.91
2017-04-30T02:43:16.071Z,1.99
2017-04-30T02:44:38.786Z,1.99
2017-04-30T02:46:01.342Z,1.95
2017-04-30T02:47:22.756Z,2.02
2017-04-30T02:48:44.279Z,1.99
2017-04-30T02:50:06.716Z,2.02
2017-04-30T02:51:28.854Z,2.02
2017-04-30T02:52:51.009Z,1.84
2017-04-30T02:54:13.166Z,1.93
2017-04-30T02:55:35.233Z,1.84
2017-04-30T02:56:56.887Z,1.88
2017-04-30T02:58:18.733Z,1.91
2017-04-30T02:59:40.558Z,1.95
2017-04-30T03:01:03.042Z,1.86
2017-04-30T03:02:25.010Z,1.88
2017-04-30T03:03:47.149Z,1.8
2017-04-30T03:05:08.667Z,1.84
2017-04-30T03:06:30.838Z,1.91
2017-04-30T03:07:52.665Z,1.9
2017-04-30T03:09:14.491Z,1.9
2017-04-30T03:10:36.609Z,1.9
2017-04-30T03:11:58.662Z,1.91
2017-04-30T03:13:20.588Z,1.76
2017-04-30T03:14:42.725Z,1.81
2017-04-30T03:16:04.525Z,1.69
2017-04-30T03:17:26.448Z,1.9
2017-04-30T03:18:47.957Z,1.72
2017-04-30T03:20:09.468Z,1.93
2017-04-30T03:21:30.989Z,1.73
2017-04-30T03:22:52.802Z,1.8
2017-04-30T03:24:14.929Z,1.77
2017-04-30T03:25:37.118Z,1.86
2017-04-30T03:26:59.262Z,1.88
2017-04-30T03:28:21.744Z,1.83
2017-04-30T03:29:43.642Z,1.69
2017-04-30T03:31:04.501Z,1.72
2017-04-30T03:32:26.649Z,1.8
2017-04-30T03:33:49.188Z,1.73
2017-04-30T03:35:11.422Z,1.84
2017-04-30T03:36:33.258Z,1.79
2017-04-30T03:37:54.789Z,1.8
2017-04-30T03:39:17.195Z,1.81
2017-04-30T03:40:38.723Z,1.8
2017-04-30T03:42:00.596Z,1.83
2017-04-30T03:43:22.229Z,1.88
2017-04-30T03:44:44.030Z,2
2017-04-30T03:46:06.492Z,1.99
2017-04-30T03:47:28.328Z,1.99
2017-04-30T03:48:49.939Z,2
2017-04-30T03:50:12.741Z,2.02
2017-04-30T03:51:35.172Z,2.06
2017-04-30T03:52:56.678Z,2.06
2017-04-30T03:54:18.509Z,2.03
2017-04-30T03:55:40.108Z,2.06
2017-04-30T03:57:01.979Z,2.05
2017-04-30T03:58:23.812Z,2.02
2017-04-30T03:59:45.438Z,2.05
2017-04-30T04:01:07.906Z,2.07
2017-04-30T04:02:30.032Z,2.1
2017-04-30T04:03:51.528Z,2.03
2017-04-30T04:05:13.355Z,2.16
2017-04-30T04:06:36.058Z,2.07
2017-04-30T04:07:58.508Z,2.07
2017-04-30T04:09:20.008Z,2.18
2017-04-30T04:10:41.830Z,2.17
2017-04-30T04:12:04.245Z,2.2
2017-04-30T04:13:25.424Z,2.18
2017-04-30T04:14:47.894Z,2.17
2017-04-30T04:16:10.102Z,2.18
2017-04-30T04:17:32.875Z,2.16
2017-04-30T04:18:54.375Z,2.06
2017-04-30T04:20:16.195Z,2.09
2017-04-30T04:21:37.704Z,2.17
2017-04-30T04:22:59.455Z,2.07
2017-04-30T04:24:20.678Z,2.14
2017-04-30T04:25:42.502Z,2.17
2017-04-30T04:27:04.647Z,2.16
2017-04-30T04:28:26.409Z,2.2
2017-04-30T04:29:47.960Z,2.25
2017-04-30T04:31:09.498Z,2.27
2017-04-30T04:32:31.054Z,2.28
2017-04-30T04:33:53.508Z,2.35
2017-04-30T04:35:15.337Z,2.42
2017-04-30T04:36:36.193Z,2.45
2017-04-30T04:37:58.364Z,2.45
2017-04-30T04:39:20.261Z,2.34
2017-04-30T04:40:42.080Z,2.42
2017-04-30T04:42:04.214Z,2.43
2017-04-30T04:43:26.038Z,2.35
2017-04-30T04:44:47.798Z,2.52
2017-04-30T04:46:10.258Z,2.49
2017-04-30T04:47:32.418Z,2.49
2017-04-30T04:48:54.292Z,2.56
2017-04-30T04:50:16.059Z,2.57
2017-04-30T04:51:38.272Z,2.63
2017-04-30T04:53:00.735Z,2.6
2017-04-30T04:54:22.878Z,2.59
2017-04-30T04:55:44.394Z,2.71
2017-04-30T04:57:06.533Z,2.75
2017-04-30T04:58:28.378Z,2.85
2017-04-30T04:59:49.882Z,2.71
2017-04-30T05:01:12.297Z,2.79
2017-04-30T05:02:34.439Z,2.78
2017-04-30T05:03:56.898Z,2.82
2017-04-30T05:05:19.045Z,2.89
2017-04-30T05:06:40.935Z,2.84
2017-04-30T05:08:03.143Z,2.95
2017-04-30T05:09:24.335Z,2.96
2017-04-30T05:10:46.547Z,3.03
2017-04-30T05:12:08.627Z,3.13
2017-04-30T05:13:30.564Z,3.15
2017-04-30T05:14:52.398Z,3.31
2017-04-30T05:16:14.208Z,3.47
2017-04-30T05:17:36.276Z,4.14
2017-04-30T05:18:58.108Z,5.63
2017-04-30T05:20:20.005Z,7.24
2017-04-30T05:21:42.509Z,8.47
2017-04-30T05:23:04.594Z,9.68
2017-04-30T05:24:26.472Z,10.55
2017-04-30T05:25:48.298Z,11.36
2017-04-30T05:27:10.648Z,11.62
2017-04-30T05:28:32.482Z,12.28
2017-04-30T05:29:53.393Z,12.6
2017-04-30T05:31:15.868Z,12.75
2017-04-30T05:32:38.316Z,12.74
2017-04-30T05:34:00.808Z,12.75
2017-04-30T05:35:23.548Z,13.41
2017-04-30T05:36:45.706Z,13.11
2017-04-30T05:38:07.552Z,13.41
2017-04-30T05:39:30.128Z,13.6
2017-04-30T05:40:51.958Z,13.57
2017-04-30T05:42:14.107Z,14.35
2017-04-30T05:43:35.688Z,14.39
2017-04-30T05:44:58.220Z,14.75
2017-04-30T05:46:19.842Z,14.57
2017-04-30T05:47:41.123Z,14.62
2017-04-30T05:49:03.330Z,14.64
2017-04-30T05:50:25.937Z,14.86
2017-04-30T05:51:47.837Z,15.02
2017-04-30T05:53:09.449Z,14.72
2017-04-30T05:54:31.309Z,14.47
2017-04-30T05:55:53.780Z,15.31
2017-04-30T05:57:15.958Z,15.75
2017-04-30T05:58:38.115Z,15.53
2017-04-30T06:00:00.604Z,15.56
2017-04-30T06:01:23.126Z,15.97
2017-04-30T06:02:44.955Z,16.39
2017-04-30T06:04:07.432Z,15.67
2017-04-30T06:05:29.723Z,16.08
2017-04-30T06:06:51.895Z,16.71
2017-04-30T06:08:14.162Z,17.87
2017-04-30T06:09:36.018Z,18.82
2017-04-30T06:10:57.853Z,19.32
2017-04-30T06:12:19.345Z,18.69
2017-04-30T06:13:41.825Z,18.84
2017-04-30T06:15:04.138Z,19.92
2017-04-30T06:16:26.701Z,20.69
2017-04-30T06:17:49.465Z,19.96
2017-04-30T06:19:11.637Z,19.69
2017-04-30T06:20:33.795Z,18.62
2017-04-30T06:21:56.347Z,18.55
2017-04-30T06:23:18.197Z,18.87
2017-04-30T06:24:39.729Z,20.08
2017-04-30T06:26:01.568Z,19.23
2017-04-30T06:27:23.723Z,19.56
2017-04-30T06:28:45.890Z,19.92
2017-04-30T06:30:08.054Z,19.43
2017-04-30T06:31:30.520Z,20.33
2017-04-30T06:32:52.688Z,20.06
2017-04-30T06:34:14.518Z,20.52
2017-04-30T06:35:36.381Z,19.83
2017-04-30T06:36:58.225Z,19.22
2017-04-30T06:38:20.391Z,18.54
2017-04-30T06:39:42.186Z,19.06
2017-04-30T06:41:04.369Z,20.2
2017-04-30T06:42:26.248Z,20.01
2017-04-30T06:43:48.119Z,19.36
2017-04-30T06:45:09.998Z,18.94
2017-04-30T06:46:32.200Z,18.75
2017-04-30T06:47:53.749Z,18.72
2017-04-30T06:49:15.969Z,19.74
2017-04-30T06:50:38.538Z,19.28
2017-04-30T06:52:00.676Z,19.36
2017-04-30T06:53:22.846Z,19.77
2017-04-30T06:54:44.072Z,20.02
2017-04-30T06:56:06.279Z,20.24
2017-04-30T06:57:28.857Z,20.17
2017-04-30T06:58:51.019Z,20.03
2017-04-30T07:00:13.181Z,20.33
2017-04-30T07:01:35.676Z,21.16
2017-04-30T07:02:57.322Z,20.79
2017-04-30T07:04:19.493Z,19.78
2017-04-30T07:05:41.047Z,20.06
2017-04-30T07:07:03.185Z,19.62
2017-04-30T07:08:25.026Z,19.07
2017-04-30T07:09:47.191Z,19.19
2017-04-30T07:11:09.047Z,18.88
2017-04-30T07:12:30.965Z,18.58
2017-04-30T07:13:53.473Z,18.48
2017-04-30T07:15:15.400Z,18.14
2017-04-30T07:16:37.877Z,19.11
2017-04-30T07:17:59.765Z,20.24
2017-04-30T07:19:22.068Z,20.2
2017-04-30T07:20:44.604Z,20.1
2017-04-30T07:22:06.118Z,20.43
2017-04-30T07:23:28.644Z,21.54
2017-04-30T07:24:50.498Z,21.71
2017-04-30T07:26:12.996Z,21.42
2017-04-30T07:27:35.477Z,21.19
2017-04-30T07:28:57.318Z,20.77
2017-04-30T07:30:19.844Z,20.95
2017-04-30T07:31:42.018Z,21.31
2017-04-30T07:33:04.267Z,20.73
2017-04-30T07:34:26.816Z,19.87
2017-04-30T07:35:49.022Z,18.92
2017-04-30T07:37:10.916Z,19.63
2017-04-30T07:38:33.173Z,20.7
2017-04-30T07:39:55.576Z,19.98
2017-04-30T07:41:17.815Z,20.2
2017-04-30T07:42:40.349Z,20.32
2017-04-30T07:44:02.547Z,20.24
2017-04-30T07:45:24.987Z,19.96
2017-04-30T07:46:47.503Z,18.58
2017-04-30T07:48:09.736Z,17.9
2017-04-30T07:49:31.609Z,17.82
2017-04-30T07:50:53.935Z,18.1
2017-04-30T07:52:16.268Z,17.33
2017-04-30T07:53:38.126Z,16.83
2017-04-30T07:55:00.011Z,15.92
2017-04-30T07:56:22.838Z,15.49
2017-04-30T07:57:44.684Z,14.81
2017-04-30T07:59:06.227Z,14.46
2017-04-30T08:00:28.410Z,13.79
2017-04-30T08:01:50.349Z,13.41
2017-04-30T08:03:12.529Z,13.23
2017-04-30T08:04:34.487Z,13.32
2017-04-30T08:05:56.321Z,12.93
2017-04-30T08:07:18.527Z,12.85
2017-04-30T08:08:40.378Z,12.75
2017-04-30T08:10:02.592Z,12.64
2017-04-30T08:11:24.908Z,12.53
2017-04-30T08:12:47.152Z,12.39
2017-04-30T08:14:08.820Z,12.45
2017-04-30T08:15:30.770Z,12.32
2017-04-30T08:16:52.721Z,12.45
2017-04-30T08:18:15.195Z,12.23
2017-04-30T08:19:37.378Z,12.31
2017-04-30T08:20:59.521Z,12.38
2017-04-30T08:22:22.021Z,12.5
2017-04-30T08:23:44.086Z,12.67
2017-04-30T08:25:05.628Z,12.64
2017-04-30T08:26:28.154Z,12.53
2017-04-30T08:27:50.313Z,12.59
2017-04-30T08:29:12.415Z,12.77
2017-04-30T08:30:34.580Z,12.78
2017-04-30T08:31:57.066Z,12.82
2017-04-30T08:33:19.536Z,12.89
2017-04-30T08:34:41.962Z,12.97
2017-04-30T08:36:04.454Z,12.9
2017-04-30T08:37:26.314Z,13.03
2017-04-30T08:38:48.497Z,13.05
2017-04-30T08:40:10.423Z,13.08
2017-04-30T08:41:31.946Z,13.01
2017-04-30T08:42:54.683Z,12.72
2017-04-30T08:44:16.231Z,12.79
2017-04-30T08:45:39.078Z,13.03
2017-04-30T08:47:00.978Z,13.07
2017-04-30T08:48:22.817Z,13.01
2017-04-30T08:49:44.800Z,13.1
2017-04-30T08:51:06.886Z,13.14
2017-04-30T08:52:29.030Z,13.05
2017-04-30T08:53:51.517Z,13.03
2017-04-30T08:55:14.118Z,13.14
2017-04-30T08:56:36.056Z,13.38
2017-04-30T08:57:58.525Z,13.44
2017-04-30T08:59:20.198Z,13.52
2017-04-30T09:00:42.193Z,13.42
2017-04-30T09:02:05.099Z,13.41
2017-04-30T09:03:27.347Z,13.42
2017-04-30T09:04:48.898Z,13.51
2017-04-30T09:06:10.481Z,13.62
2017-04-30T09:07:33.218Z,13.64
2017-04-30T09:08:55.675Z,13.85
2017-04-30T09:10:17.858Z,13.88
2017-04-30T09:11:40.448Z,13.79
2017-04-30T09:13:02.591Z,13.66
2017-04-30T09:14:25.196Z,13.55
2017-04-30T09:15:47.357Z,13.67
2017-04-30T09:17:09.846Z,13.75
2017-04-30T09:18:32.355Z,13.85
2017-04-30T09:19:54.601Z,14.04
2017-04-30T09:21:17.080Z,14.06
2017-04-30T09:22:38.943Z,14.14
2017-04-30T09:24:01.100Z,14.15
2017-04-30T09:25:23.256Z,14.18
2017-04-30T09:26:45.766Z,14.02
2017-04-30T09:28:08.072Z,13.97
2017-04-30T09:29:30.839Z,14.1
2017-04-30T09:30:53.006Z,14.22
2017-04-30T09:32:14.600Z,14.03
2017-04-30T09:33:37.089Z,14.18
2017-04-30T09:34:58.991Z,13.99
2017-04-30T09:36:20.988Z,13.84
2017-04-30T09:37:43.504Z,14
2017-04-30T09:39:05.727Z,13.92
2017-04-30T09:40:27.830Z,13.95
2017-04-30T09:41:50.028Z,13.97
2017-04-30T09:43:12.513Z,14
2017-04-30T09:44:34.995Z,13.95
2017-04-30T09:45:57.099Z,14.02
2017-04-30T09:47:19.256Z,14.14
2017-04-30T09:48:41.405Z,14.22
2017-04-30T09:50:03.584Z,14.4
2017-04-30T09:51:25.981Z,14.32
2017-04-30T09:52:47.827Z,14.46
2017-04-30T09:54:09.372Z,14.54
2017-04-30T09:55:31.261Z,14.46
2017-04-30T09:56:54.078Z,14.52
2017-04-30T09:58:15.281Z,14.4
2017-04-30T09:59:37.131Z,14.39
2017-04-30T10:00:59.020Z,14.36
2017-04-30T10:02:21.147Z,14.25
2017-04-30T10:03:43.483Z,14.18
2017-04-30T10:05:05.641Z,13.92
2017-04-30T10:06:28.159Z,14.03
2017-04-30T10:07:50.278Z,14.17
2017-04-30T10:09:12.161Z,14.28
2017-04-30T10:10:34.629Z,14.36
2017-04-30T10:11:56.541Z,14.5
2017-04-30T10:13:19.397Z,14.54
2017-04-30T10:14:41.985Z,14.52
2017-04-30T10:16:03.839Z,14.62
2017-04-30T10:17:25.391Z,14.58
2017-04-30T10:18:47.798Z,14.54
2017-04-30T10:20:09.314Z,14.35
2017-04-30T10:21:31.136Z,14.45
2017-04-30T10:22:53.604Z,14.37
2017-04-30T10:24:16.040Z,14.36
2017-04-30T10:25:38.201Z,14.4
2017-04-30T10:27:00.750Z,14.55
2017-04-30T10:28:23.261Z,14.69
2017-04-30T10:29:45.428Z,14.8
2017-04-30T10:31:07.261Z,14.86
2017-04-30T10:32:29.407Z,14.68
2017-04-30T10:33:51.260Z,14.6
2017-04-30T10:35:13.788Z,14.75
2017-04-30T10:36:35.731Z,14.91
2017-04-30T10:37:57.998Z,14.55
2017-04-30T10:39:20.205Z,14.33
2017-04-30T10:40:41.975Z,14.36
2017-04-30T10:42:04.486Z,14.27
2017-04-30T10:43:26.667Z,14.43
2017-04-30T10:44:48.818Z,14.51
2017-04-30T10:46:11.546Z,14.58
2017-04-30T10:47:32.731Z,14.57
2017-04-30T10:48:54.888Z,14.7
2017-04-30T10:50:17.078Z,14.84
2017-04-30T10:51:39.830Z,14.94
2017-04-30T10:53:02.109Z,14.91
2017-04-30T10:54:24.048Z,14.98
2017-04-30T10:55:46.369Z,14.99
2017-04-30T10:57:08.940Z,14.98
2017-04-30T10:58:31.102Z,14.92
2017-04-30T10:59:52.660Z,14.78
2017-04-30T11:01:14.824Z,14.57
2017-04-30T11:02:37.610Z,14.68
2017-04-30T11:04:00.129Z,14.95
2017-04-30T11:05:22.293Z,15.11
2017-04-30T11:06:43.838Z,15.2
2017-04-30T11:08:05.930Z,15.14
2017-04-30T11:09:28.096Z,15.03
2017-04-30T11:10:50.740Z,15.06
2017-04-30T11:12:12.898Z,15.27
2017-04-30T11:13:35.307Z,15.38
2017-04-30T11:14:57.487Z,15.5
2017-04-30T11:16:19.375Z,15.59
2017-04-30T11:17:41.570Z,15.07
2017-04-30T11:19:04.159Z,15.16
2017-04-30T11:20:26.370Z,15.38
2017-04-30T11:21:48.228Z,15.53
2017-04-30T11:23:10.403Z,15.68
2017-04-30T11:24:32.651Z,15.69
2017-04-30T11:25:54.226Z,15.69
2017-04-30T11:27:16.499Z,15.71
2017-04-30T11:28:39.021Z,15.56
2017-04-30T11:30:00.788Z,15.17
2017-04-30T11:31:22.629Z,15.1
2017-04-30T11:32:44.582Z,15.2
2017-04-30T11:34:06.790Z,15.41
2017-04-30T11:35:29.360Z,15.8
2017-04-30T11:36:51.855Z,15.82
2017-04-30T11:38:14.094Z,15.65
2017-04-30T11:39:35.957Z,15.57
2017-04-30T11:40:58.422Z,15.23
2017-04-30T11:42:20.266Z,15.38
2017-04-30T11:43:42.464Z,15.6
2017-04-30T11:45:04.654Z,15.71
2017-04-30T11:46:27.497Z,15.62
2017-04-30T11:47:49.346Z,15.38
2017-04-30T11:49:11.189Z,15.43
2017-04-30T11:50:33.362Z,15.49
2017-04-30T11:51:55.796Z,15.68
2017-04-30T11:53:17.963Z,15.72
2017-04-30T11:54:40.139Z,15.83
2017-04-30T11:56:02.379Z,15.69
2017-04-30T11:57:24.870Z,15.65
2017-04-30T11:58:46.729Z,15.62
2017-04-30T12:00:08.887Z,15.51
2017-04-30T12:01:30.746Z,15.53
2017-04-30T12:02:52.953Z,15.57
2017-04-30T12:04:15.109Z,15.53
2017-04-30T12:05:36.508Z,15.54
2017-04-30T12:06:58.688Z,15.65
2017-04-30T12:08:21.140Z,15.71
2017-04-30T12:09:42.980Z,15.65
2017-04-30T12:11:04.841Z,15.75
2017-04-30T12:12:27.027Z,15.62
2017-04-30T12:13:49.639Z,15.69
2017-04-30T12:15:11.575Z,15.84
2017-04-30T12:16:33.751Z,15.82
2017-04-30T12:17:55.603Z,15.76
2017-04-30T12:19:18.152Z,15.75
2017-04-30T12:20:40.346Z,15.68
2017-04-30T12:22:02.208Z,15.87
2017-04-30T12:23:24.070Z,15.8
2017-04-30T12:24:46.164Z,15.93
2017-04-30T12:26:08.115Z,16.12
2017-04-30T12:27:30.657Z,16.27
2017-04-30T12:28:52.823Z,16.41
2017-04-30T12:30:15.280Z,16.46
2017-04-30T12:31:36.837Z,16.27
2017-04-30T12:32:59.341Z,15.87
2017-04-30T12:34:21.493Z,15.67
2017-04-30T12:35:43.695Z,15.8
2017-04-30T12:37:05.323Z,16.01
2017-04-30T12:38:27.219Z,16.11
2017-04-30T12:39:49.055Z,16.17
2017-04-30T12:41:10.941Z,16.31
2017-04-30T12:42:32.489Z,16.45
2017-04-30T12:43:54.662Z,16.58
2017-04-30T12:45:16.812Z,16.52
2017-04-30T12:46:38.630Z,16.39
2017-04-30T12:48:00.818Z,16.27
2017-04-30T12:49:23.001Z,16.17
2017-04-30T12:50:44.720Z,16.07
2017-04-30T12:52:07.242Z,15.65
2017-04-30T12:53:29.405Z,15.59
2017-04-30T12:54:51.349Z,15.8
2017-04-30T12:56:13.518Z,15.83
2017-04-30T12:57:35.728Z,16.02
2017-04-30T12:58:57.560Z,16.38
2017-04-30T13:00:20.068Z,16.38
2017-04-30T13:01:42.398Z,16.76
2017-04-30T13:03:05.261Z,16.58
2017-04-30T13:04:27.748Z,16.42
2017-04-30T13:05:49.919Z,16.5
2017-04-30T13:07:12.410Z,16.61
2017-04-30T13:08:34.616Z,16.57
2017-04-30T13:09:56.191Z,16.63
2017-04-30T13:11:18.038Z,16.86
2017-04-30T13:12:40.600Z,16.78
2017-04-30T13:14:02.771Z,16.81
2017-04-30T13:15:24.298Z,16.83
2017-04-30T13:16:45.826Z,17.04
2017-04-30T13:18:08.336Z,17.06
2017-04-30T13:19:30.590Z,17.06
2017-04-30T13:20:53.094Z,16.93
2017-04-30T13:22:15.231Z,16.94
2017-04-30T13:23:37.420Z,16.88
2017-04-30T13:25:00.010Z,16.56
2017-04-30T13:26:21.864Z,16.48
2017-04-30T13:27:43.717Z,16.57
2017-04-30T13:29:05.557Z,16.66
2017-04-30T13:30:28.054Z,16.53
2017-04-30T13:31:50.207Z,16.63
2017-04-30T13:33:12.061Z,16.67
2017-04-30T13:34:34.298Z,16.73
2017-04-30T13:35:56.146Z,16.56
2017-04-30T13:37:17.996Z,16.64
2017-04-30T13:38:40.168Z,16.75
2017-04-30T13:40:02.691Z,16.68
2017-04-30T13:41:24.785Z,16.79
2017-04-30T13:42:46.649Z,16.75
2017-04-30T13:44:08.494Z,16.85
2017-04-30T13:45:30.406Z,16.83
2017-04-30T13:46:52.736Z,16.86
2017-04-30T13:48:14.907Z,16.57
2017-04-30T13:49:36.237Z,16.6
2017-04-30T13:50:58.075Z,16.68
2017-04-30T13:52:20.289Z,16.63
2017-04-30T13:53:42.778Z,16.82
2017-04-30T13:55:05.273Z,16.73
2017-04-30T13:56:27.450Z,16.66
2017-04-30T13:57:49.325Z,16.66
2017-04-30T13:59:11.805Z,16.63
2017-04-30T14:00:33.425Z,16.79
2017-04-30T14:01:55.017Z,16.57
2017-04-30T14:03:17.460Z,16.3
2017-04-30T14:04:39.425Z,16.34
2017-04-30T14:06:01.680Z,16.21
2017-04-30T14:07:23.837Z,16.31
2017-04-30T14:08:46.761Z,16.28
2017-04-30T14:10:09.336Z,16.39
2017-04-30T14:11:31.519Z,16.38
2017-04-30T14:12:54.004Z,16.46
2017-04-30T14:14:16.398Z,16.34
2017-04-30T14:15:38.917Z,16.39
2017-04-30T14:17:00.893Z,16.39
2017-04-30T14:18:23.448Z,16.43
2017-04-30T14:19:45.874Z,16.45
2017-04-30T14:21:08.079Z,16.41
2017-04-30T14:22:29.957Z,16.48
2017-04-30T14:23:52.486Z,16.5
2017-04-30T14:25:14.639Z,16.63
2017-04-30T14:26:36.166Z,16.48
2017-04-30T14:27:58.352Z,16.45
2017-04-30T14:29:20.210Z,16.56
2017-04-30T14:30:42.424Z,16.75
2017-04-30T14:32:04.623Z,16.56
2017-04-30T14:33:26.946Z,16.67
2017-04-30T14:34:49.117Z,16.73
2017-04-30T14:36:11.306Z,16.71
2017-04-30T14:37:32.553Z,16.78
2017-04-30T14:38:55.078Z,16.53
2017-04-30T14:40:17.254Z,16.67
2017-04-30T14:41:39.708Z,16.78
2017-04-30T14:43:01.875Z,16.82
2017-04-30T14:44:24.447Z,16.82
2017-04-30T14:45:46.625Z,16.81
2017-04-30T14:47:08.815Z,16.86
2017-04-30T14:48:31.076Z,16.76
2017-04-30T14:49:53.064Z,16.64
2017-04-30T14:51:14.922Z,16.5
2017-04-30T14:52:37.496Z,16.43
2017-04-30T14:53:59.979Z,16.5
2017-04-30T14:55:21.809Z,16.57
2017-04-30T14:56:43.966Z,16.56
2017-04-30T14:58:06.798Z,16.81
2017-04-30T14:59:29.309Z,16.94
2017-04-30T15:00:51.533Z,16.81
2017-04-30T15:02:13.682Z,16.73
2017-04-30T15:03:36.260Z,16.85
2017-04-30T15:04:58.758Z,16.83
2017-04-30T15:06:20.947Z,16.85
2017-04-30T15:07:43.427Z,16.94
2017-04-30T15:09:06.166Z,16.89
2017-04-30T15:10:28.444Z,16.7
2017-04-30T15:11:50.316Z,16.7
2017-04-30T15:13:12.549Z,16.66
2017-04-30T15:14:34.748Z,16.73
2017-04-30T15:15:57.226Z,16.71
2017-04-30T15:17:19.730Z,16.63
2017-04-30T15:18:41.886Z,16.67
2017-04-30T15:20:03.683Z,16.81
2017-04-30T15:21:25.888Z,16.94
2017-04-30T15:22:48.229Z,17.14
2017-04-30T15:24:09.781Z,17.26
2017-04-30T15:25:31.927Z,17.36
2017-04-30T15:26:53.777Z,17.33
2017-04-30T15:28:15.669Z,17.23
2017-04-30T15:29:36.950Z,17.11
2017-04-30T15:30:59.051Z,17.08
2017-04-30T15:32:20.905Z,17.11
2017-04-30T15:33:42.786Z,16.86
2017-04-30T15:35:04.648Z,16.97
2017-04-30T15:36:27.085Z,16.88
2017-04-30T15:37:48.938Z,16.79
2017-04-30T15:39:10.788Z,16.73
2017-04-30T15:40:32.976Z,16.67
2017-04-30T15:41:55.720Z,16.57
2017-04-30T15:43:17.884Z,16.49
2017-04-30T15:44:39.443Z,16.57
2017-04-30T15:46:01.948Z,16.67
2017-04-30T15:47:24.457Z,16.68
2017-04-30T15:48:46.948Z,16.56
2017-04-30T15:50:09.424Z,16.42
2017-04-30T15:51:30.744Z,16.46
2017-04-30T15:52:52.627Z,16.42
2017-04-30T15:54:15.025Z,16.35
2017-04-30T15:55:36.866Z,16.43
2017-04-30T15:56:59.026Z,16.42
2017-04-30T15:58:21.456Z,16.52
2017-04-30T15:59:43.636Z,16.43
2017-04-30T16:01:05.777Z,16.42
2017-04-30T16:02:27.966Z,16.41
2017-04-30T16:03:50.275Z,16.2
2017-04-30T16:05:12.159Z,16.07
2017-04-30T16:06:34.636Z,15.87
2017-04-30T16:07:56.836Z,15.89
2017-04-30T16:09:19.367Z,15.8
2017-04-30T16:10:41.552Z,15.72
2017-04-30T16:12:03.927Z,15.71
2017-04-30T16:13:25.333Z,15.67
2017-04-30T16:14:46.962Z,15.64
2017-04-30T16:16:08.504Z,15.64
2017-04-30T16:17:31.011Z,15.65
2017-04-30T16:18:53.190Z,15.72
2017-04-30T16:20:15.304Z,15.72
2017-04-30T16:21:37.587Z,15.82
2017-04-30T16:22:59.786Z,16.02
2017-04-30T16:24:22.287Z,16.05
2017-04-30T16:25:44.492Z,16.23
2017-04-30T16:27:06.972Z,16.24
2017-04-30T16:28:29.626Z,16.24
2017-04-30T16:29:52.250Z,16.09
2017-04-30T16:31:14.426Z,16.11
2017-04-30T16:32:35.768Z,16.04
2017-04-30T16:33:58.247Z,16.04
2017-04-30T16:35:20.404Z,16.05
2017-04-30T16:36:43.317Z,15.92
2017-04-30T16:38:05.198Z,16
2017-04-30T16:39:27.693Z,16.05
2017-04-30T16:40:50.286Z,16.08
2017-04-30T16:42:12.705Z,16.09
2017-04-30T16:43:34.880Z,16.08
2017-04-30T16:44:57.506Z,16.04
2017-04-30T16:46:19.988Z,16.02
2017-04-30T16:47:42.886Z,15.97
2017-04-30T16:49:04.849Z,15.93
2017-04-30T16:50:27.397Z,15.93
2017-04-30T16:51:49.878Z,15.86
2017-04-30T16:53:12.283Z,15.87
2017-04-30T16:54:33.810Z,15.86
2017-04-30T16:55:56.046Z,15.83
2017-04-30T16:57:18.206Z,15.9
2017-04-30T16:58:40.664Z,15.89
2017-04-30T17:00:03.269Z,15.83
2017-04-30T17:01:25.450Z,15.84
2017-04-30T17:02:47.332Z,15.74
2017-04-30T17:04:09.480Z,15.84
2017-04-30T17:05:31.660Z,15.72
2017-04-30T17:06:53.211Z,15.75
2017-04-30T17:08:15.718Z,15.62
2017-04-30T17:09:38.171Z,15.69
2017-04-30T17:11:00.098Z,15.72
2017-04-30T17:12:22.265Z,15.69
2017-04-30T17:13:44.114Z,15.68
2017-04-30T17:15:06.618Z,15.65
2017-04-30T17:16:29.161Z,15.64
2017-04-30T17:17:50.678Z,15.65
2017-04-30T17:19:12.525Z,15.54
2017-04-30T17:20:34.948Z,15.59
2017-04-30T17:21:57.446Z,15.49
2017-04-30T17:23:19.295Z,15.54
2017-04-30T17:24:41.167Z,15.51
2017-04-30T17:26:03.587Z,15.56
2017-04-30T17:27:25.821Z,15.49
2017-04-30T17:28:47.988Z,15.46
2017-04-30T17:30:10.597Z,15.46
2017-04-30T17:31:33.347Z,15.41
2017-04-30T17:32:55.519Z,15.36
2017-04-30T17:34:18.016Z,15.21
2017-04-30T17:35:40.508Z,15.2
2017-04-30T17:37:03.343Z,15.19
2017-04-30T17:38:25.943Z,15.14
2017-04-30T17:39:48.458Z,15.09
2017-04-30T17:41:10.647Z,15.06
2017-04-30T17:42:32.867Z,15.14
2017-04-30T17:43:55.058Z,15.02
2017-04-30T17:45:17.581Z,15.02
2017-04-30T17:46:40.056Z,15.02
2017-04-30T17:48:02.589Z,14.99
2017-04-30T17:49:25.137Z,14.98
2017-04-30T17:50:47.014Z,14.92
2017-04-30T17:52:09.306Z,14.89