createdAt,value
2022-09-05T00:00:23.891Z,96934.47
2022-09-05T00:02:57.465Z,96929.66
2022-09-05T00:05:32.648Z,96925.22
2022-09-05T00:08:04.819Z,96926.91
2022-09-05T00:10:37.567Z,96922.22
2022-09-05T00:13:30.552Z,96918.19
2022-09-05T00:16:00.845Z,96912.72
2022-09-05T00:22:02.279Z,96919.22
2022-09-05T00:24:20.906Z,96921.94
2022-09-05T00:24:42.428Z,96919.75
2022-09-05T00:27:16.825Z,96919.28
2022-09-05T00:31:08.929Z,96907.31
2022-09-05T00:32:50.088Z,96912.41
2022-09-05T00:35:29.012Z,96912.63
2022-09-05T00:37:57.289Z,96899.81
2022-09-05T00:40:27.274Z,96897.63
2022-09-05T00:43:01.222Z,96901.41
2022-09-05T00:45:31.585Z,96906.88
2022-09-05T00:48:00.852Z,96903.97
2022-09-05T00:50:29.726Z,96909.25
2022-09-05T00:53:07.299Z,96911.59
2022-09-05T00:55:38.201Z,96922.06
2022-09-05T00:58:24.294Z,96910.66
2022-09-05T01:00:56.896Z,96918.81
2022-09-05T01:03:29.835Z,96913.47
2022-09-05T01:06:06.681Z,96904.72
2022-09-05T01:08:55.143Z,96911.44
2022-09-05T01:11:34.098Z,96900.09
2022-09-05T01:14:03.580Z,96894.81
2022-09-05T01:16:45.135Z,96900.50
2022-09-05T01:19:15.779Z,96903.06
2022-09-05T01:21:49.582Z,96898.81
2022-09-05T01:24:32.377Z,96888.41
2022-09-05T01:27:19.031Z,96887.56
2022-09-05T01:29:49.317Z,96887.31
2022-09-05T01:32:19.867Z,96895.16
2022-09-05T01:34:54.695Z,96885.47
2022-09-05T01:37:33.732Z,96880.53
2022-09-05T01:40:14.614Z,96880.31
2022-09-05T01:42:46.457Z,96890.84
2022-09-05T01:45:19.863Z,96893.00
2022-09-05T01:47:50.356Z,96883.09
2022-09-05T01:50:25.998Z,96883.78
2022-09-05T01:53:02.564Z,96882.81
2022-09-05T01:55:37.935Z,96882.81
2022-09-05T01:58:25.645Z,96884.59
2022-09-05T02:00:57.269Z,96889.63
2022-09-05T02:03:45.649Z,96881.06
2022-09-05T02:06:30.545Z,96887.97
2022-09-05T02:09:15.094Z,96878.16
2022-09-05T02:11:45.484Z,96881.63
2022-09-05T02:14:28.783Z,96881.72
2022-09-05T02:17:23.608Z,96881.91
2022-09-05T02:20:01.025Z,96878.03
2022-09-05T02:22:29.593Z,96877.28
2022-09-05T02:25:30.649Z,96876.56
2022-09-05T02:28:05.628Z,96882.81
2022-09-05T02:30:35.876Z,96884.41
2022-09-05T02:33:09.018Z,96878.06
2022-09-05T02:35:39.991Z,96883.53
2022-09-05T02:41:48.568Z,96886.78
2022-09-05T02:45:21.086Z,96896.94
2022-09-05T02:45:21.361Z,96888.25
2022-09-05T02:46:38.026Z,96885.97
2022-09-05T02:49:38.157Z,96889.75
2022-09-05T02:57:28.116Z,96881.09
2022-09-05T02:57:36.180Z,96884.69
2022-09-05T02:58:06.976Z,96884.47
2022-09-05T03:00:27.277Z,96880.13
2022-09-05T03:03:01.949Z,96878.66
2022-09-05T03:05:32.133Z,96874.88
2022-09-05T03:08:09.174Z,96874.34
2022-09-05T03:10:54.482Z,96866.91
2022-09-05T03:13:53.996Z,96878.97
2022-09-05T03:16:47.193Z,96869.59
2022-09-05T03:19:33.394Z,96876.44
2022-09-05T03:22:22.560Z,96871.94
2022-09-05T03:25:08.541Z,96879.91
2022-09-05T03:27:54.219Z,96871.63
2022-09-05T03:30:23.363Z,96873.63
2022-09-05T03:33:09.746Z,96867.84
2022-09-05T03:35:42.006Z,96872.28
2022-09-05T03:38:28.195Z,96873.16
2022-09-05T03:41:02.596Z,96872.88
2022-09-05T03:43:48.966Z,96868.25
2022-09-05T03:46:22.743Z,96877.94
2022-09-05T03:49:27.243Z,96877.69
2022-09-05T03:57:08.731Z,96877.06
2022-09-05T03:57:17.819Z,96878.00
2022-09-05T03:57:56.905Z,96870.13
2022-09-05T04:00:30.239Z,96875.25
2022-09-05T04:08:14.636Z,96867.22
2022-09-05T04:08:18.449Z,96870.72
2022-09-05T04:08:45.985Z,96862.38
2022-09-05T04:11:15.458Z,96865.63
2022-09-05T04:13:46.945Z,96864.13
2022-09-05T04:16:18.763Z,96862.63
2022-09-05T04:18:50.068Z,96862.63
2022-09-05T04:21:20.179Z,96862.22
2022-09-05T04:23:50.870Z,96868.63
2022-09-05T04:26:23.687Z,96863.19
2022-09-05T04:28:56.857Z,96862.53
2022-09-05T04:31:27.801Z,96862.13
2022-09-05T04:34:01.279Z,96864.66
2022-09-05T04:36:33.081Z,96865.25
2022-09-05T04:39:08.300Z,96867.03
2022-09-05T04:41:39.486Z,96879.31
2022-09-05T04:44:08.325Z,96874.63
2022-09-05T04:46:47.375Z,96880.78
2022-09-05T04:49:18.394Z,96880.53
2022-09-05T04:52:00.742Z,96882.16
2022-09-05T04:54:38.826Z,96888.94
2022-09-05T04:57:17.971Z,96886.56
2022-09-05T05:02:10.192Z,96890.09
2022-09-05T05:06:12.587Z,96893.50
2022-09-05T05:06:14.656Z,96679.69
2022-09-05T05:08:31.737Z,96897.78
2022-09-05T05:17:43.001Z,96890.84
2022-09-05T05:17:55.651Z,96891.47
2022-09-05T05:18:12.787Z,96899.16
2022-09-05T05:19:40.465Z,96896.41
2022-09-05T05:22:17.236Z,96908.03
2022-09-05T05:24:45.796Z,96901.78
2022-09-05T05:27:18.061Z,96902.47
2022-09-05T05:29:50.173Z,96906.09
2022-09-05T05:32:31.720Z,96907.41
2022-09-05T05:35:09.042Z,96910.41
2022-09-05T05:37:41.006Z,96911.41
2022-09-05T05:40:09.888Z,96922.44
2022-09-05T05:42:40.791Z,96917.91
2022-09-05T05:45:08.918Z,96915.69
2022-09-05T05:47:37.229Z,96921.34
2022-09-05T05:50:11.549Z,96925.53
2022-09-05T05:52:59.776Z,96924.25
2022-09-05T05:55:51.314Z,96930.41
2022-09-05T05:58:37.218Z,96924.31
2022-09-05T06:01:21.986Z,96929.38
2022-09-05T06:04:16.705Z,96933.47
2022-09-05T06:06:49.499Z,96934.56
2022-09-05T06:14:54.717Z,96942.25
2022-09-05T06:15:06.830Z,96942.31
2022-09-05T06:16:07.609Z,96940.59
2022-09-05T06:18:55.757Z,96930.88
2022-09-05T06:22:09.628Z,96936.19
2022-09-05T06:25:04.794Z,96932.78
2022-09-05T06:28:08.759Z,96934.56
2022-09-05T06:30:42.386Z,96932.88
2022-09-05T06:33:20.089Z,96687.50
2022-09-05T06:36:07.762Z,96940.63
2022-09-05T06:38:49.179Z,96937.84
2022-09-05T06:41:20.893Z,96935.16
2022-09-05T06:44:09.118Z,96936.50
2022-09-05T06:46:55.066Z,96937.63
2022-09-05T06:49:30.323Z,96939.81
2022-09-05T06:52:29.785Z,96941.75
2022-09-05T06:55:06.377Z,96940.94
2022-09-05T06:57:44.038Z,96928.44
2022-09-05T07:00:22.687Z,96932.03
2022-09-05T07:03:20.994Z,96937.91
2022-09-05T07:05:56.583Z,96935.16
2022-09-05T07:08:36.140Z,96932.66
2022-09-05T07:11:15.600Z,96926.63
2022-09-05T07:13:49.982Z,96703.75
2022-09-05T07:16:37.034Z,96930.13
2022-09-05T07:19:10.408Z,96935.81
2022-09-05T07:21:41.812Z,96936.81
2022-09-05T07:24:14.176Z,96939.72
2022-09-05T07:26:53.852Z,96934.50
2022-09-05T07:29:27.687Z,96945.84
2022-09-05T07:31:56.821Z,96929.59
2022-09-05T07:34:28.146Z,96935.78
2022-09-05T07:37:13.991Z,96934.84
2022-09-05T07:39:45.464Z,96929.44
2022-09-05T07:42:14.617Z,96942.38
2022-09-05T07:44:44.327Z,96939.22
2022-09-05T07:47:13.797Z,96938.13
2022-09-05T07:49:57.967Z,96935.25
2022-09-05T07:56:50.336Z,96932.56
2022-09-05T07:56:59.518Z,96936.22
2022-09-05T07:58:13.197Z,96936.53
2022-09-05T08:00:42.280Z,96934.94
2022-09-05T08:03:11.195Z,96939.97
2022-09-05T08:05:41.222Z,96940.44
2022-09-05T08:08:11.590Z,96929.53
2022-09-05T08:11:23.314Z,96937.91
2022-09-05T08:13:48.113Z,96940.28
2022-09-05T08:16:19.498Z,96934.56
2022-09-05T08:18:50.533Z,96942.06
2022-09-05T08:21:27.000Z,96934.59
2022-09-05T08:23:58.458Z,96900.50
2022-09-05T08:26:34.112Z,96932.44
2022-09-05T08:29:04.595Z,96932.47
2022-09-05T08:31:35.248Z,96927.66
2022-09-05T08:34:10.381Z,96918.88
2022-09-05T08:36:43.046Z,96929.41
2022-09-05T08:39:12.101Z,96925.06
2022-09-05T08:41:51.194Z,96921.00
2022-09-05T08:46:42.014Z,96923.88
2022-09-05T08:47:20.442Z,96921.00
2022-09-05T08:49:53.348Z,96919.28
2022-09-05T08:52:26.379Z,96923.25
2022-09-05T08:55:05.814Z,96927.31
2022-09-05T08:57:51.164Z,96921.13
2022-09-05T09:00:24.909Z,96925.25
2022-09-05T09:03:03.997Z,96924.50
2022-09-05T09:06:12.843Z,96924.09
2022-09-05T09:08:33.475Z,96923.47
2022-09-05T09:11:03.697Z,96925.19
2022-09-05T09:13:37.673Z,96891.25
2022-09-05T09:16:09.103Z,96911.78
2022-09-05T09:18:42.815Z,96915.16
2022-09-05T09:21:24.454Z,96918.47
2022-09-05T09:23:58.457Z,96909.06
2022-09-05T09:26:32.451Z,96903.94
2022-09-05T09:29:02.615Z,96908.75
2022-09-05T09:31:34.705Z,96905.66
2022-09-05T09:34:26.495Z,96709.03
2022-09-05T09:37:01.496Z,96900.09
2022-09-05T09:39:39.258Z,96908.31
2022-09-05T09:42:13.544Z,96901.00
2022-09-05T09:45:28.015Z,96892.66
2022-09-05T09:48:17.639Z,96895.38
2022-09-05T09:50:58.538Z,96896.41
2022-09-05T09:53:43.199Z,96888.78
2022-09-05T09:56:31.971Z,96896.94
2022-09-05T09:59:20.309Z,96893.00
2022-09-05T10:01:57.567Z,96889.25
2022-09-05T10:10:34.990Z,96887.75
2022-09-05T10:10:50.597Z,96887.84
2022-09-05T10:11:22.649Z,96895.84
2022-09-05T10:13:37.436Z,96890.38
2022-09-05T10:16:20.601Z,96890.31
2022-09-05T10:18:54.619Z,96887.22
2022-09-05T10:21:31.499Z,96881.19
2022-09-05T10:24:18.218Z,96878.13
2022-09-05T10:27:04.612Z,96878.44
2022-09-05T10:29:44.210Z,96867.44
2022-09-05T10:35:10.444Z,96876.63
2022-09-05T10:35:22.589Z,96861.13
2022-09-05T10:37:54.281Z,96850.81
2022-09-05T10:40:22.312Z,96846.31
2022-09-05T10:43:00.916Z,96847.47
2022-09-05T10:45:38.109Z,96841.00
2022-09-05T10:48:15.778Z,96842.53
2022-09-05T10:50:44.369Z,96633.28
2022-09-05T10:53:34.829Z,96842.63
2022-09-05T10:56:09.983Z,96839.19
2022-09-05T11:02:16.228Z,96845.03
2022-09-05T11:02:22.026Z,96837.34
2022-09-05T11:04:49.890Z,96834.22
2022-09-05T11:07:29.202Z,96834.56
2022-09-05T11:10:05.472Z,96837.19
2022-09-05T11:12:50.344Z,96829.22
2022-09-05T11:15:27.723Z,96829.00
2022-09-05T11:17:55.629Z,96830.81
2022-09-05T11:20:38.197Z,96828.25
2022-09-05T11:23:10.962Z,96829.75
2022-09-05T11:25:41.076Z,96829.66
2022-09-05T11:28:15.932Z,96830.31
2022-09-05T11:30:49.419Z,96829.31
2022-09-05T11:39:52.577Z,96832.59
2022-09-05T11:40:06.360Z,96833.19
2022-09-05T11:40:10.857Z,96832.22
2022-09-05T11:42:06.545Z,96832.31
2022-09-05T11:44:35.974Z,96827.28
2022-09-05T11:47:27.075Z,96822.28
2022-09-05T11:50:02.343Z,96825.00
2022-09-05T11:52:51.550Z,96826.41
2022-09-05T11:55:39.969Z,96823.09
2022-09-05T11:58:43.269Z,96821.00
2022-09-05T12:01:38.211Z,96820.69
2022-09-05T12:04:01.125Z,96812.09
2022-09-05T12:06:57.396Z,96823.03
2022-09-05T12:09:33.325Z,96807.25
2022-09-05T12:12:18.719Z,96806.81
2022-09-05T12:15:04.307Z,96807.75
2022-09-05T12:17:47.414Z,96805.50
2022-09-05T12:20:22.075Z,96798.97
2022-09-05T12:22:55.840Z,96798.84
2022-09-05T12:27:36.017Z,96796.47
2022-09-05T12:29:28.142Z,96797.69
2022-09-05T12:32:48.360Z,96789.66
2022-09-05T12:36:11.387Z,96792.03
2022-09-05T12:40:44.895Z,96780.81
2022-09-05T12:41:36.533Z,96777.84
2022-09-05T12:42:48.362Z,96780.34
2022-09-05T12:45:37.103Z,96775.78
2022-09-05T12:48:09.252Z,96786.75
2022-09-05T12:50:43.765Z,96789.09
2022-09-05T12:53:12.367Z,96782.81
2022-09-05T12:55:40.865Z,96780.13
2022-09-05T13:03:03.881Z,96780.56
2022-09-05T13:03:12.928Z,96769.38
2022-09-05T13:04:20.748Z,96764.41
2022-09-05T13:06:55.186Z,96767.16
2022-09-05T13:09:23.774Z,96770.97
2022-09-05T13:14:56.432Z,96761.88
2022-09-05T13:15:12.363Z,96760.94
2022-09-05T13:17:49.813Z,96758.75
2022-09-05T13:20:20.467Z,96755.94
2022-09-05T13:22:50.899Z,96751.50
2022-09-05T13:25:22.903Z,96749.28
2022-09-05T13:27:56.833Z,96757.53
2022-09-05T13:32:11.836Z,96758.38
2022-09-05T13:38:00.927Z,96750.88
2022-09-05T13:38:02.195Z,96752.78
2022-09-05T13:39:05.362Z,96749.47
2022-09-05T13:41:36.002Z,96752.06
2022-09-05T13:44:25.659Z,96741.63
2022-09-05T13:46:59.348Z,96734.34
2022-09-05T13:49:35.358Z,96738.50
2022-09-05T13:52:11.806Z,96735.47
2022-09-05T13:54:46.415Z,96739.09
2022-09-05T13:57:31.847Z,96728.47
2022-09-05T14:00:27.911Z,96729.22
2022-09-05T14:06:00.033Z,96720.09
2022-09-05T14:09:35.221Z,96715.50
2022-09-05T14:11:57.694Z,96718.47
2022-09-05T14:20:35.339Z,96713.78
2022-09-05T14:23:07.809Z,96703.25
2022-09-05T14:25:43.121Z,96703.25
2022-09-05T14:28:14.448Z,96705.78
2022-09-05T14:33:45.343Z,96705.94
2022-09-05T14:37:50.391Z,96694.94
2022-09-05T14:38:01.062Z,96704.44
2022-09-05T14:39:32.003Z,96690.22
2022-09-05T14:42:21.505Z,96685.84
2022-09-05T14:45:07.720Z,96685.41
2022-09-05T14:47:47.457Z,96694.88
2022-09-05T14:50:34.987Z,96697.97
2022-09-05T14:56:12.222Z,96696.47
2022-09-05T15:02:42.187Z,96697.84
2022-09-05T15:02:44.772Z,96708.78
2022-09-05T15:04:40.871Z,96697.25
2022-09-05T15:07:14.983Z,96699.25
2022-09-05T15:12:20.852Z,96692.38
2022-09-05T15:12:44.163Z,96692.31
2022-09-05T15:15:22.188Z,96684.31
2022-09-05T15:17:52.584Z,96682.94
2022-09-05T15:20:33.904Z,96684.59
2022-09-05T15:23:16.326Z,96674.75
2022-09-05T15:25:47.138Z,96670.00
2022-09-05T15:28:23.607Z,96671.06
2022-09-05T15:31:01.201Z,96663.38
2022-09-05T15:33:31.986Z,96660.91
2022-09-05T15:36:01.792Z,96663.22
2022-09-05T15:38:31.855Z,96667.44
2022-09-05T15:41:20.319Z,96668.41
2022-09-05T15:43:53.457Z,96664.31
2022-09-05T15:46:23.991Z,96661.97
2022-09-05T15:48:58.046Z,96669.69
2022-09-05T15:51:34.582Z,96666.44
2022-09-05T15:54:08.382Z,96664.41
2022-09-05T15:56:46.793Z,96664.59
2022-09-05T15:59:17.448Z,96664.59
2022-09-05T16:02:00.327Z,96693.19
2022-09-05T16:10:13.624Z,96665.00
2022-09-05T16:10:38.138Z,96664.19
2022-09-05T16:10:59.097Z,96659.31
2022-09-05T16:12:58.208Z,96658.59
2022-09-05T16:16:33.703Z,96661.69
2022-09-05T16:23:14.502Z,96656.84
2022-09-05T16:23:32.028Z,96662.13
2022-09-05T16:24:04.910Z,96656.88
2022-09-05T16:26:34.886Z,96654.16
2022-09-05T16:29:03.388Z,96654.66
2022-09-05T16:31:33.903Z,96672.69
2022-09-05T16:34:12.159Z,96648.59
2022-09-05T16:36:48.646Z,96649.22
2022-09-05T16:39:28.539Z,96646.75
2022-09-05T16:41:56.687Z,96640.00
2022-09-05T16:44:27.450Z,96642.94
2022-09-05T16:47:03.050Z,96638.72
2022-09-05T16:49:43.014Z,96641.47
2022-09-05T16:52:17.202Z,96628.66
2022-09-05T16:54:46.718Z,96628.41
2022-09-05T16:57:16.767Z,96630.47
2022-09-05T16:59:45.295Z,96627.31
2022-09-05T17:02:13.525Z,96632.88
2022-09-05T17:05:03.376Z,96635.53
2022-09-05T17:07:42.041Z,96635.03
2022-09-05T17:10:13.818Z,96623.50
2022-09-05T17:12:41.943Z,96617.16
2022-09-05T17:15:11.464Z,96622.69
2022-09-05T17:18:20.043Z,96624.50
2022-09-05T17:20:38.349Z,96625.72
2022-09-05T17:29:15.903Z,96620.97
2022-09-05T17:29:25.750Z,96619.91
2022-09-05T17:29:26.615Z,96627.72
2022-09-05T17:31:56.187Z,96623.56
2022-09-05T17:34:44.086Z,96624.84
2022-09-05T17:37:19.809Z,96623.03
2022-09-05T17:39:50.494Z,96631.94
2022-09-05T17:42:26.237Z,96629.59
2022-09-05T17:45:00.528Z,96625.41
2022-09-05T17:47:35.414Z,96624.50
2022-09-05T17:50:11.904Z,96630.25
2022-09-05T17:52:59.296Z,96627.38
2022-09-05T17:55:42.008Z,96630.78
2022-09-05T17:58:21.990Z,96621.78
2022-09-05T18:01:05.509Z,96630.09
2022-09-05T18:04:15.837Z,96625.66
2022-09-05T18:07:00.250Z,96633.44
2022-09-05T18:10:01.476Z,96639.69
2022-09-05T18:13:13.383Z,96639.47
2022-09-05T18:15:52.176Z,96643.53
2022-09-05T18:19:27.911Z,96641.53
2022-09-05T18:21:23.159Z,96647.34
2022-09-05T18:23:55.844Z,96648.22
2022-09-05T18:26:24.319Z,96647.69
2022-09-05T18:28:59.978Z,96654.84
2022-09-05T18:31:51.146Z,96660.22
2022-09-05T18:34:38.190Z,96659.34
2022-09-05T18:37:23.202Z,96663.72
2022-09-05T18:40:06.595Z,96668.69
2022-09-05T18:42:37.604Z,96671.00
2022-09-05T18:45:14.675Z,96673.00
2022-09-05T18:47:51.144Z,96678.59
2022-09-05T18:50:27.034Z,96681.13
2022-09-05T18:53:08.721Z,96675.25
2022-09-05T18:56:11.257Z,96681.47
2022-09-05T18:58:28.524Z,96673.97
2022-09-05T19:00:56.565Z,96672.66
2022-09-05T19:03:25.623Z,96681.75
2022-09-05T19:05:55.717Z,96677.75
2022-09-05T19:08:38.590Z,96677.53
2022-09-05T19:11:28.323Z,96677.69
2022-09-05T19:14:14.249Z,96679.91
2022-09-05T19:16:48.220Z,96681.69
2022-09-05T19:19:24.764Z,96681.88
2022-09-05T19:22:07.100Z,96679.63
2022-09-05T19:24:45.557Z,96685.06
2022-09-05T19:28:58.430Z,96680.91
2022-09-05T19:35:45.504Z,96674.19
2022-09-05T19:36:50.678Z,96677.09
2022-09-05T19:37:08.889Z,96677.78
2022-09-05T19:39:32.601Z,96665.63
2022-09-05T19:47:34.150Z,96673.91
2022-09-05T19:47:38.545Z,96674.28
2022-09-05T19:47:38.732Z,96666.09
2022-09-05T19:50:09.646Z,96662.69
2022-09-05T19:52:39.751Z,96694.47
2022-09-05T19:55:22.427Z,96650.31
2022-09-05T19:57:59.675Z,96644.22
2022-09-05T20:01:00.272Z,96641.56
2022-09-05T20:03:37.123Z,96640.78
2022-09-05T20:06:29.320Z,96634.88
2022-09-05T20:09:08.722Z,96632.03
2022-09-05T20:11:45.661Z,96632.84
2022-09-05T20:14:21.607Z,96628.72
2022-09-05T20:16:54.646Z,96630.47
2022-09-05T20:19:28.730Z,96628.25
2022-09-05T20:21:58.283Z,96637.91
2022-09-05T20:24:26.073Z,96625.47
2022-09-05T20:26:53.777Z,96628.88
2022-09-05T20:29:54.020Z,96636.66
2022-09-05T20:32:18.086Z,96633.19
2022-09-05T20:39:56.201Z,96627.09
2022-09-05T20:43:14.515Z,96627.97
2022-09-05T20:43:15.474Z,96631.47
2022-09-05T20:43:54.764Z,96638.88
2022-09-05T20:50:45.663Z,96627.59
2022-09-05T20:54:09.601Z,96640.56
2022-09-05T20:54:26.432Z,96638.09
2022-09-05T20:54:57.861Z,96643.47
2022-09-05T20:57:31.233Z,96649.69
2022-09-05T21:00:04.858Z,96655.75
2022-09-05T21:02:33.354Z,96650.91
2022-09-05T21:05:06.750Z,96648.13
2022-09-05T21:08:02.435Z,96641.97
2022-09-05T21:10:55.400Z,96644.06
2022-09-05T21:13:24.171Z,96647.75
2022-09-05T21:15:54.031Z,96644.41
2022-09-05T21:18:33.122Z,96641.00
2022-09-05T21:21:14.611Z,96639.38
2022-09-05T21:24:08.994Z,96700.97
2022-09-05T21:26:50.845Z,96636.28
2022-09-05T21:29:27.635Z,96639.34
2022-09-05T21:32:01.029Z,96649.34
2022-09-05T21:34:31.111Z,96652.97
2022-09-05T21:37:07.166Z,96650.00
2022-09-05T21:39:36.726Z,96637.47
2022-09-05T21:42:22.938Z,96641.50
2022-09-05T21:47:41.108Z,96642.66
2022-09-05T21:47:53.624Z,96646.16
2022-09-05T21:50:31.030Z,96637.28
2022-09-05T21:54:35.162Z,96636.38
2022-09-05T21:59:19.391Z,96640.19
2022-09-05T21:59:25.436Z,96633.53
2022-09-05T22:01:51.698Z,96633.72
2022-09-05T22:04:17.116Z,96628.66
2022-09-05T22:06:48.779Z,96624.13
2022-09-05T22:09:30.172Z,96629.41
2022-09-05T22:11:57.815Z,96626.75
2022-09-05T22:14:26.105Z,96632.47
2022-09-05T22:16:55.003Z,96624.84
2022-09-05T22:19:37.255Z,96623.19
2022-09-05T22:22:07.575Z,96628.91
2022-09-05T22:24:36.662Z,96623.59
2022-09-05T22:27:11.632Z,96611.00
2022-09-05T22:29:40.907Z,96607.25
2022-09-05T22:32:08.792Z,96628.84
2022-09-05T22:34:37.853Z,96627.44
2022-09-05T22:37:05.881Z,96622.38
2022-09-05T22:39:37.913Z,96618.41
2022-09-05T22:42:11.094Z,96617.94
2022-09-05T22:44:39.513Z,96623.03
2022-09-05T22:47:07.548Z,96617.13
2022-09-05T22:49:36.493Z,96624.91
2022-09-05T22:52:05.186Z,96633.31
2022-09-05T22:54:32.848Z,96634.88
2022-09-05T22:57:00.469Z,96631.56
2022-09-05T22:59:30.269Z,96630.88
2022-09-05T23:01:58.049Z,96623.81
2022-09-05T23:04:25.966Z,96620.94
2022-09-05T23:06:53.821Z,96625.06
2022-09-05T23:09:28.154Z,96628.88
2022-09-05T23:11:55.725Z,96619.50
2022-09-05T23:14:25.418Z,96617.91
2022-09-05T23:16:55.573Z,96613.28
2022-09-05T23:19:23.180Z,96611.47
2022-09-05T23:21:50.814Z,96609.06
2022-09-05T23:24:18.419Z,96603.56
2022-09-05T23:26:46.014Z,96603.72
2022-09-05T23:29:13.947Z,96605.63
2022-09-05T23:31:42.033Z,96605.31
2022-09-05T23:34:12.432Z,96605.00
2022-09-05T23:36:49.196Z,96599.63
2022-09-05T23:39:17.142Z,96602.47
2022-09-05T23:41:45.187Z,96607.06
2022-09-05T23:44:15.616Z,96601.94
2022-09-05T23:46:43.464Z,96605.53
2022-09-05T23:49:13.145Z,96599.22
2022-09-05T23:51:40.758Z,96595.53
2022-09-05T23:54:08.563Z,96593.22
2022-09-05T23:56:39.042Z,96587.34
2022-09-05T23:59:06.702Z,96583.72
