createdAt,value
2019-04-26T00:00:54.303Z,51.17
2019-04-26T00:03:26.405Z,40.50
2019-04-26T00:05:57.196Z,39.87
2019-04-26T00:08:27.659Z,36.97
2019-04-26T00:11:11.883Z,51.60
2019-04-26T00:13:44.697Z,57.40
2019-04-26T00:16:19.564Z,44.47
2019-04-26T00:18:49.985Z,44.27
2019-04-26T00:21:20.434Z,44.20
2019-04-26T00:23:51.549Z,46.13
2019-04-26T00:26:22.241Z,44.93
2019-04-26T00:28:52.693Z,43.10
2019-04-26T00:31:23.452Z,43.90
2019-04-26T00:33:53.846Z,49.03
2019-04-26T00:36:24.354Z,40.10
2019-04-26T00:38:54.820Z,41.00
2019-04-26T00:41:25.959Z,46.40
2019-04-26T00:43:56.815Z,42.93
2019-04-26T00:46:29.727Z,49.43
2019-04-26T00:49:04.350Z,58.17
2019-04-26T00:51:36.434Z,47.57
2019-04-26T00:54:07.409Z,42.90
2019-04-26T00:56:39.757Z,57.53
2019-04-26T00:59:11.326Z,57.27
2019-04-26T01:01:44.087Z,55.37
2019-04-26T01:04:15.606Z,51.63
2019-04-26T01:06:48.354Z,56.17
2019-04-26T01:09:19.476Z,56.97
2019-04-26T01:11:49.931Z,54.17
2019-04-26T01:14:20.371Z,49.70
2019-04-26T01:16:50.752Z,46.70
2019-04-26T01:19:24.577Z,49.23
2019-04-26T01:22:02.316Z,51.30
2019-04-26T01:24:35.947Z,47.80
2019-04-26T01:27:07.673Z,60.60
2019-04-26T01:29:38.947Z,47.17
2019-04-26T01:32:12.661Z,51.77
2019-04-26T01:34:45.226Z,48.50
2019-04-26T01:37:16.247Z,47.70
2019-04-26T01:39:51.767Z,47.03
2019-04-26T01:42:26.589Z,46.13
2019-04-26T01:45:02.019Z,52.37
2019-04-26T01:47:32.768Z,50.93
2019-04-26T01:50:05.589Z,53.23
2019-04-26T01:52:35.973Z,53.17
2019-04-26T01:55:11.199Z,55.80
2019-04-26T01:57:42.723Z,64.27
2019-04-26T02:00:16.902Z,50.83
2019-04-26T02:02:54.768Z,54.07
2019-04-26T02:05:28.045Z,45.63
2019-04-26T02:07:59.104Z,53.73
2019-04-26T02:10:30.724Z,54.07
2019-04-26T02:13:01.394Z,65.70
2019-04-26T02:15:33.626Z,59.13
2019-04-26T02:18:04.630Z,58.10
2019-04-26T02:21:02.252Z,60.43
2019-04-26T02:23:39.989Z,49.77
2019-04-26T02:26:28.373Z,53.57
2019-04-26T02:28:58.815Z,52.70
2019-04-26T02:31:30.869Z,57.93
2019-04-26T02:34:04.313Z,54.37
2019-04-26T02:36:54.401Z,61.03
2019-04-26T02:39:21.090Z,60.03
2019-04-26T02:41:55.398Z,56.93
2019-04-26T02:44:31.314Z,48.37
2019-04-26T02:47:35.094Z,59.00
2019-04-26T02:50:18.326Z,62.07
2019-04-26T02:53:29.543Z,58.97
2019-04-26T02:56:34.123Z,56.97
2019-04-26T02:59:32.381Z,61.77
2019-04-26T03:02:05.362Z,52.00
2019-04-26T03:04:39.547Z,49.17
2019-04-26T03:07:14.819Z,47.90
2019-04-26T03:09:48.328Z,64.43
2019-04-26T03:12:23.233Z,58.83
2019-04-26T03:15:13.400Z,49.17
2019-04-26T03:17:43.130Z,52.80
2019-04-26T03:20:19.762Z,63.63
2019-04-26T03:23:45.924Z,52.93
2019-04-26T03:26:13.519Z,61.07
2019-04-26T03:29:12.741Z,66.27
2019-04-26T03:32:16.684Z,74.40
2019-04-26T03:35:20.867Z,76.17
2019-04-26T03:38:21.586Z,76.93
2019-04-26T03:41:15.322Z,67.40
2019-04-26T03:44:07.996Z,63.13
2019-04-26T03:46:45.978Z,61.40
2019-04-26T03:49:43.373Z,59.27
2019-04-26T03:52:21.449Z,70.33
2019-04-26T03:54:56.584Z,73.40
2019-04-26T03:57:47.707Z,73.87
2019-04-26T04:00:26.139Z,75.60
2019-04-26T04:03:05.527Z,67.70
2019-04-26T04:05:46.061Z,78.23
2019-04-26T04:08:22.298Z,77.13
2019-04-26T04:10:57.948Z,58.20
2019-04-26T04:13:44.498Z,54.00
2019-04-26T04:16:43.562Z,56.23
2019-04-26T04:19:23.047Z,64.97
2019-04-26T04:22:00.635Z,61.27
2019-04-26T04:24:49.127Z,54.53
2019-04-26T04:27:36.220Z,56.60
2019-04-26T04:30:13.817Z,55.03
2019-04-26T04:32:54.749Z,68.27
2019-04-26T04:35:27.823Z,61.27
2019-04-26T04:38:32.805Z,68.73
2019-04-26T04:41:27.253Z,63.50
2019-04-26T04:44:23.455Z,59.40
2019-04-26T04:47:03.173Z,70.40
2019-04-26T04:49:42.411Z,74.30
2019-04-26T04:52:52.153Z,89.07
2019-04-26T04:55:45.196Z,84.80
2019-04-26T04:58:23.143Z,71.57
2019-04-26T05:01:34.849Z,61.57
2019-04-26T05:04:20.383Z,72.27
2019-04-26T05:07:29.811Z,66.40
2019-04-26T05:10:10.213Z,64.77
2019-04-26T05:12:52.087Z,67.70
2019-04-26T05:15:31.641Z,72.40
2019-04-26T05:18:24.914Z,74.70
2019-04-26T05:21:08.730Z,80.83
2019-04-26T05:24:12.705Z,71.40
2019-04-26T05:27:09.545Z,75.43
2019-04-26T05:30:10.984Z,61.70
2019-04-26T05:32:54.897Z,66.53
2019-04-26T05:35:51.096Z,58.50
2019-04-26T05:39:06.890Z,70.73
2019-04-26T05:42:16.094Z,67.77
2019-04-26T05:45:35.585Z,62.37
2019-04-26T05:48:42.337Z,58.23
2019-04-26T05:51:34.102Z,65.93
2019-04-26T05:54:29.772Z,60.37
2019-04-26T05:57:26.971Z,66.13
2019-04-26T06:00:44.004Z,67.43
2019-04-26T06:04:14.300Z,64.80
2019-04-26T06:07:03.467Z,72.73
2019-04-26T06:09:55.165Z,61.07
2019-04-26T06:12:56.573Z,58.57
2019-04-26T06:16:06.576Z,61.47
2019-04-26T06:19:02.501Z,55.10
2019-04-26T06:21:43.368Z,56.87
2019-04-26T06:24:42.499Z,56.07
2019-04-26T06:27:38.642Z,56.93
2019-04-26T06:30:13.451Z,58.83
2019-04-26T06:33:03.997Z,53.87
2019-04-26T06:35:35.935Z,48.60
2019-04-26T06:38:44.154Z,52.60
2019-04-26T06:42:06.643Z,45.03
2019-04-26T06:45:17.617Z,48.07
2019-04-26T06:48:06.069Z,48.90
2019-04-26T06:51:24.637Z,45.08
2019-04-26T06:54:17.322Z,42.85
2019-04-26T06:57:56.507Z,41.15
2019-04-26T07:00:48.347Z,35.48
2019-04-26T07:03:48.292Z,26.50
2019-04-26T07:06:34.922Z,26.85
2019-04-26T07:09:13.536Z,33.38
2019-04-26T07:12:07.813Z,28.15
2019-04-26T07:15:10.070Z,27.32
2019-04-26T07:18:06.411Z,24.82
2019-04-26T07:20:45.770Z,30.02
2019-04-26T07:23:37.220Z,27.48
2019-04-26T07:26:46.769Z,27.37
2019-04-26T07:29:44.379Z,28.92
2019-04-26T07:32:28.360Z,31.82
2019-04-26T07:35:19.780Z,36.73
2019-04-26T07:38:21.965Z,31.85
2019-04-26T07:41:39.152Z,37.08
2019-04-26T07:44:33.673Z,33.98
2019-04-26T07:47:31.333Z,49.50
2019-04-26T07:50:40.729Z,38.30
2019-04-26T07:53:32.094Z,24.30
2019-04-26T07:56:13.559Z,29.72
2019-04-26T07:59:38.611Z,37.55
2019-04-26T08:02:36.883Z,32.20
2019-04-26T08:05:25.063Z,27.70
2019-04-26T08:08:03.002Z,22.70
2019-04-26T08:10:38.105Z,25.60
2019-04-26T08:13:20.620Z,31.60
2019-04-26T08:16:10.397Z,21.48
2019-04-26T08:18:48.303Z,30.68
2019-04-26T08:21:23.369Z,19.12
2019-04-26T08:23:58.523Z,30.32
2019-04-26T08:26:32.136Z,17.92
2019-04-26T08:29:06.686Z,23.92
2019-04-26T08:31:40.360Z,21.07
2019-04-26T08:34:16.688Z,22.48
2019-04-26T08:36:49.969Z,25.23
2019-04-26T08:39:23.404Z,24.75
2019-04-26T08:41:56.868Z,21.68
2019-04-26T08:44:34.716Z,25.05
2019-04-26T08:47:13.918Z,26.62
2019-04-26T08:49:47.711Z,18.98
2019-04-26T08:52:22.981Z,26.37
2019-04-26T08:54:56.536Z,23.02
2019-04-26T08:57:31.052Z,28.40
2019-04-26T09:00:05.330Z,22.62
2019-04-26T09:02:44.944Z,30.27
2019-04-26T09:05:40.237Z,22.27
2019-04-26T09:08:13.710Z,27.27
2019-04-26T09:10:47.996Z,27.62
2019-04-26T09:13:20.874Z,111.85
2019-04-26T09:16:07.257Z,29.40
2019-04-26T09:18:43.487Z,25.05
2019-04-26T09:21:13.346Z,27.45
2019-04-26T09:23:44.345Z,23.22
2019-04-26T09:26:20.565Z,29.82
2019-04-26T09:29:08.532Z,23.87
2019-04-26T09:31:40.608Z,32.53
2019-04-26T09:34:21.307Z,21.95
2019-04-26T09:36:51.792Z,29.02
2019-04-26T09:39:22.967Z,28.27
2019-04-26T09:41:55.333Z,21.52
2019-04-26T09:44:34.044Z,27.32
2019-04-26T09:47:06.258Z,26.27
2019-04-26T09:49:54.493Z,19.92
2019-04-26T09:52:26.724Z,23.73
2019-04-26T09:54:57.132Z,27.70
2019-04-26T09:57:27.566Z,27.02
2019-04-26T09:59:58.049Z,24.80
2019-04-26T10:02:33.726Z,27.90
2019-04-26T10:05:02.281Z,18.77
2019-04-26T10:07:33.398Z,23.52
2019-04-26T10:10:06.017Z,23.57
2019-04-26T10:12:39.274Z,29.48
2019-04-26T10:15:11.544Z,21.40
2019-04-26T10:17:42.052Z,20.40
2019-04-26T10:20:12.693Z,23.52
2019-04-26T10:22:43.136Z,35.78
2019-04-26T10:25:16.933Z,23.73
2019-04-26T10:27:47.131Z,22.67
2019-04-26T10:30:18.162Z,18.48
2019-04-26T10:32:48.594Z,21.65
2019-04-26T10:35:21.796Z,23.80
2019-04-26T10:37:52.625Z,21.62
2019-04-26T10:40:35.090Z,26.23
2019-04-26T10:42:55.408Z,22.02
2019-04-26T10:45:27.188Z,24.35
2019-04-26T10:47:57.720Z,27.07
2019-04-26T10:50:32.964Z,24.55
2019-04-26T10:53:06.557Z,21.62
2019-04-26T10:55:46.383Z,18.15
2019-04-26T10:58:28.088Z,21.33
2019-04-26T11:01:01.983Z,18.37
2019-04-26T11:03:34.928Z,20.77
2019-04-26T11:06:04.779Z,18.12
2019-04-26T11:08:35.382Z,27.40
2019-04-26T11:11:09.623Z,16.87
2019-04-26T11:13:41.040Z,19.87
2019-04-26T11:16:11.718Z,38.15
2019-04-26T11:18:42.181Z,20.75
2019-04-26T11:21:16.406Z,18.20
2019-04-26T11:23:45.633Z,20.85
2019-04-26T11:26:16.863Z,19.70
2019-04-26T11:28:47.265Z,21.55
2019-04-26T11:31:17.718Z,21.45
2019-04-26T11:33:49.568Z,17.67
2019-04-26T11:36:20.311Z,20.88
2019-04-26T11:38:50.719Z,16.90
2019-04-26T11:41:21.174Z,22.85
2019-04-26T11:43:52.990Z,15.28
2019-04-26T11:46:29.073Z,18.95
2019-04-26T11:48:59.329Z,18.57
2019-04-26T11:51:28.994Z,17.82
2019-04-26T11:53:59.394Z,15.38
2019-04-26T11:56:29.842Z,18.85
2019-04-26T11:59:00.969Z,15.98
2019-04-26T12:01:32.832Z,53.08
2019-04-26T12:04:10.719Z,21.15
2019-04-26T12:06:48.798Z,17.95
2019-04-26T12:09:23.685Z,25.17
2019-04-26T12:12:04.489Z,15.10
2019-04-26T12:14:29.512Z,19.92
2019-04-26T12:16:59.691Z,17.12
2019-04-26T12:19:30.616Z,17.55
2019-04-26T12:22:04.289Z,21.70
2019-04-26T12:24:34.482Z,23.80
2019-04-26T12:27:06.213Z,18.82
2019-04-26T12:29:36.642Z,24.98
2019-04-26T12:32:07.082Z,18.12
2019-04-26T12:34:37.552Z,17.45
2019-04-26T12:37:08.056Z,22.17
2019-04-26T12:39:38.526Z,22.07
2019-04-26T12:42:12.358Z,18.65
2019-04-26T12:44:45.661Z,22.15
2019-04-26T12:47:17.742Z,20.72
2019-04-26T12:49:48.144Z,26.45
2019-04-26T12:52:21.577Z,25.43
2019-04-26T12:54:51.776Z,17.92
2019-04-26T12:57:22.214Z,17.98
2019-04-26T12:59:52.648Z,23.18
2019-04-26T13:02:23.100Z,20.08
2019-04-26T13:04:53.607Z,16.45
2019-04-26T13:07:25.517Z,14.87
2019-04-26T13:10:03.743Z,20.68
2019-04-26T13:12:51.353Z,22.15
2019-04-26T13:15:56.469Z,17.25
2019-04-26T13:18:27.404Z,21.27
2019-04-26T13:20:58.610Z,21.50
2019-04-26T13:23:31.262Z,21.27
2019-04-26T13:26:01.861Z,20.72
2019-04-26T13:28:32.606Z,40.95
2019-04-26T13:31:03.043Z,17.52
2019-04-26T13:33:33.463Z,16.85
2019-04-26T13:36:04.071Z,45.00
2019-04-26T13:38:34.512Z,19.40
2019-04-26T13:41:06.348Z,17.45
2019-04-26T13:43:36.918Z,22.45
2019-04-26T13:46:11.588Z,26.48
2019-04-26T13:48:46.646Z,19.85
2019-04-26T13:51:21.389Z,17.55
2019-04-26T13:53:54.276Z,16.62
2019-04-26T13:56:23.991Z,20.80
2019-04-26T13:58:58.163Z,15.10
2019-04-26T14:01:26.807Z,20.45
2019-04-26T14:03:57.328Z,17.35
2019-04-26T14:06:27.859Z,14.98
2019-04-26T14:09:02.765Z,16.80
2019-04-26T14:11:30.570Z,21.10
2019-04-26T14:14:01.836Z,16.50
2019-04-26T14:16:32.379Z,17.98
2019-04-26T14:19:03.744Z,19.48
2019-04-26T14:21:34.863Z,14.13
2019-04-26T14:24:23.831Z,22.80
2019-04-26T14:26:56.799Z,20.80
2019-04-26T14:29:28.441Z,18.87
2019-04-26T14:31:59.695Z,20.85
2019-04-26T14:34:30.123Z,23.87
2019-04-26T14:37:06.704Z,13.30
2019-04-26T14:39:49.274Z,18.57
2019-04-26T14:42:05.085Z,23.07
2019-04-26T14:44:35.618Z,20.70
2019-04-26T14:47:13.908Z,20.90
2019-04-26T14:49:40.393Z,19.00
2019-04-26T14:52:10.337Z,19.95
2019-04-26T14:54:41.401Z,20.17
2019-04-26T14:57:21.378Z,16.73
2019-04-26T14:59:47.092Z,19.95
2019-04-26T15:02:32.833Z,19.42
2019-04-26T15:05:12.210Z,12.55
2019-04-26T15:07:50.889Z,13.45
2019-04-26T15:10:17.576Z,14.05
2019-04-26T15:12:58.351Z,16.40
2019-04-26T15:15:21.073Z,26.02
2019-04-26T15:17:55.065Z,18.48
2019-04-26T15:20:24.319Z,17.73
2019-04-26T15:22:55.885Z,28.65
2019-04-26T15:25:26.342Z,50.10
2019-04-26T15:27:57.122Z,20.30
2019-04-26T15:30:27.889Z,19.55
2019-04-26T15:32:58.319Z,15.65
2019-04-26T15:35:32.626Z,23.38
2019-04-26T15:38:01.444Z,15.32
2019-04-26T15:40:43.387Z,19.07
2019-04-26T15:43:24.505Z,19.77
2019-04-26T15:46:02.392Z,19.10
2019-04-26T15:48:36.914Z,17.32
2019-04-26T15:51:07.515Z,17.02
2019-04-26T15:53:37.953Z,16.32
2019-04-26T15:56:10.138Z,13.08
2019-04-26T15:58:47.217Z,20.95
2019-04-26T16:01:13.878Z,21.50
2019-04-26T16:03:44.750Z,19.75
2019-04-26T16:06:15.272Z,15.10
2019-04-26T16:08:45.668Z,16.60
2019-04-26T16:11:16.107Z,18.75
2019-04-26T16:13:54.212Z,21.35
2019-04-26T16:16:20.509Z,18.42
2019-04-26T16:18:55.559Z,16.42
2019-04-26T16:21:22.905Z,16.42
2019-04-26T16:23:55.276Z,15.90
2019-04-26T16:26:25.503Z,19.15
2019-04-26T16:29:06.342Z,21.45
2019-04-26T16:31:42.119Z,15.10
2019-04-26T16:34:27.243Z,17.35
2019-04-26T16:36:58.748Z,18.45
2019-04-26T16:39:38.286Z,20.70
2019-04-26T16:42:05.151Z,17.65
2019-04-26T16:44:33.582Z,17.45
2019-04-26T16:47:05.948Z,14.13
2019-04-26T16:49:41.906Z,21.73
2019-04-26T16:52:08.446Z,18.27
2019-04-26T16:54:38.953Z,17.23
2019-04-26T16:57:11.391Z,21.50
2019-04-26T16:59:48.641Z,21.82
2019-04-26T17:02:16.110Z,21.30
2019-04-26T17:04:45.772Z,22.90
2019-04-26T17:07:21.916Z,22.25
2019-04-26T17:09:57.683Z,24.23
2019-04-26T17:12:20.435Z,20.15
2019-04-26T17:14:52.537Z,24.67
2019-04-26T17:17:23.113Z,20.62
2019-04-26T17:19:53.505Z,15.75
2019-04-26T17:22:44.199Z,15.70
2019-04-26T17:25:17.083Z,18.45
2019-04-26T17:27:47.247Z,23.10
2019-04-26T17:30:19.498Z,21.85
2019-04-26T17:32:51.604Z,39.23
2019-04-26T17:35:22.157Z,45.28
2019-04-26T17:37:52.669Z,52.60
2019-04-26T17:40:25.194Z,40.92
2019-04-26T17:42:55.256Z,51.07
2019-04-26T17:45:26.013Z,75.70
2019-04-26T17:48:01.452Z,89.07
2019-04-26T17:50:35.369Z,83.95
2019-04-26T17:53:06.634Z,88.75
2019-04-26T17:55:36.456Z,67.33
2019-04-26T17:58:12.392Z,57.73
2019-04-26T18:00:46.081Z,48.47
2019-04-26T18:03:14.856Z,49.57
2019-04-26T18:05:56.795Z,53.63
2019-04-26T18:08:33.792Z,64.63
2019-04-26T18:10:48.567Z,58.30
2019-04-26T18:13:19.006Z,100.97
2019-04-26T18:15:49.438Z,59.33
2019-04-26T18:18:39.705Z,56.33
2019-04-26T18:21:28.016Z,157.53
2019-04-26T18:23:58.462Z,313.37
2019-04-26T18:26:28.865Z,413.80
2019-04-26T18:28:59.846Z,460.37
2019-04-26T18:31:30.286Z,464.20
2019-04-26T18:34:01.845Z,352.67
2019-04-26T18:36:33.271Z,263.10
2019-04-26T18:39:05.576Z,283.00
2019-04-26T18:41:37.584Z,356.07
2019-04-26T18:44:08.000Z,261.10
2019-04-26T18:46:51.616Z,153.67
2019-04-26T18:49:24.576Z,136.27
2019-04-26T18:51:54.693Z,59.57
2019-04-26T18:54:26.877Z,56.63
2019-04-26T18:56:58.916Z,66.67
2019-04-26T18:59:29.880Z,42.60
2019-04-26T19:02:00.635Z,38.37
2019-04-26T19:04:31.082Z,37.70
2019-04-26T19:07:01.536Z,29.10
2019-04-26T19:09:45.266Z,24.37
2019-04-26T19:12:06.143Z,27.77
2019-04-26T19:14:49.611Z,23.67
2019-04-26T19:17:36.399Z,39.13
2019-04-26T19:20:25.642Z,40.37
2019-04-26T19:22:57.717Z,37.93
2019-04-26T19:25:29.977Z,34.63
2019-04-26T19:28:04.324Z,56.47
2019-04-26T19:30:32.860Z,48.97
2019-04-26T19:33:03.371Z,33.77
2019-04-26T19:35:35.043Z,41.27
2019-04-26T19:38:07.493Z,34.50
2019-04-26T19:40:39.301Z,28.77
2019-04-26T19:43:10.019Z,29.03
2019-04-26T19:45:52.033Z,29.73
2019-04-26T19:48:41.801Z,25.23
2019-04-26T19:51:29.731Z,24.50
2019-04-26T19:54:02.095Z,22.80
2019-04-26T19:56:51.306Z,18.47
2019-04-26T19:59:23.384Z,24.20
2019-04-26T20:01:56.774Z,23.00
2019-04-26T20:04:30.816Z,24.83
2019-04-26T20:06:58.279Z,25.73
2019-04-26T20:09:28.967Z,25.63
2019-04-26T20:12:02.337Z,32.77
2019-04-26T20:14:44.769Z,33.63
2019-04-26T20:17:04.125Z,27.53
2019-04-26T20:19:37.437Z,31.40
2019-04-26T20:22:06.785Z,25.03
2019-04-26T20:24:37.178Z,27.00
2019-04-26T20:27:07.614Z,31.47
2019-04-26T20:29:40.758Z,28.67
2019-04-26T20:32:12.500Z,29.07
2019-04-26T20:34:45.258Z,31.90
2019-04-26T20:37:22.860Z,32.20
2019-04-26T20:40:15.432Z,25.00
2019-04-26T20:42:25.251Z,19.90
2019-04-26T20:44:56.265Z,26.27
2019-04-26T20:47:28.331Z,35.20
2019-04-26T20:50:02.985Z,28.27
2019-04-26T20:52:34.728Z,52.03
2019-04-26T20:55:06.977Z,37.93
2019-04-26T20:57:37.434Z,33.63
2019-04-26T21:00:13.972Z,32.00
2019-04-26T21:02:44.482Z,29.97
2019-04-26T21:05:16.298Z,29.37
2019-04-26T21:07:49.977Z,31.40
2019-04-26T21:10:21.766Z,30.03
2019-04-26T21:12:52.136Z,33.67
2019-04-26T21:15:24.121Z,30.37
2019-04-26T21:17:56.595Z,34.67
2019-04-26T21:20:27.787Z,38.90
2019-04-26T21:23:04.516Z,27.17
2019-04-26T21:25:45.587Z,35.53
2019-04-26T21:28:23.698Z,40.97
2019-04-26T21:31:07.542Z,36.53
2019-04-26T21:33:54.101Z,33.83
2019-04-26T21:36:45.949Z,36.13
2019-04-26T21:39:20.396Z,41.67
2019-04-26T21:42:08.712Z,42.23
2019-04-26T21:44:39.281Z,38.03
2019-04-26T21:47:09.678Z,35.33
2019-04-26T21:49:43.303Z,27.70
2019-04-26T21:52:13.805Z,40.77
2019-04-26T21:54:48.428Z,35.37
2019-04-26T21:57:18.374Z,47.07
2019-04-26T21:59:49.518Z,64.43
2019-04-26T22:02:20.190Z,54.50
2019-04-26T22:04:50.623Z,47.17
2019-04-26T22:07:21.197Z,53.20
2019-04-26T22:09:59.258Z,64.73
2019-04-26T22:12:31.256Z,47.50
2019-04-26T22:15:18.803Z,44.53
2019-04-26T22:17:51.000Z,53.33
2019-04-26T22:20:38.071Z,48.30
2019-04-26T22:23:26.340Z,53.03
2019-04-26T22:26:00.181Z,47.07
2019-04-26T22:28:31.174Z,71.93
2019-04-26T22:31:06.894Z,51.07
2019-04-26T22:33:34.787Z,59.87
2019-04-26T22:36:05.839Z,57.63
2019-04-26T22:38:36.306Z,44.40
2019-04-26T22:41:06.839Z,46.13
2019-04-26T22:43:39.022Z,52.07
2019-04-26T22:46:28.257Z,50.10
2019-04-26T22:49:01.087Z,47.50
2019-04-26T22:51:28.601Z,54.87
2019-04-26T22:54:02.043Z,50.07
2019-04-26T22:56:32.608Z,47.60
2019-04-26T22:59:04.758Z,46.40
2019-04-26T23:01:35.045Z,43.67
2019-04-26T23:04:07.755Z,46.57
2019-04-26T23:06:38.197Z,43.60
2019-04-26T23:09:11.627Z,37.17
2019-04-26T23:11:46.636Z,35.87
2019-04-26T23:14:19.159Z,50.30
2019-04-26T23:17:05.829Z,31.20
2019-04-26T23:19:33.928Z,44.97
2019-04-26T23:22:04.736Z,38.00
2019-04-26T23:24:35.169Z,44.00
2019-04-26T23:27:05.788Z,36.33
2019-04-26T23:29:36.213Z,38.07
2019-04-26T23:32:06.682Z,43.33
2019-04-26T23:34:37.127Z,42.03
2019-04-26T23:37:07.660Z,38.77
2019-04-26T23:39:38.100Z,41.00
2019-04-26T23:42:08.497Z,46.40
2019-04-26T23:44:40.221Z,43.93
2019-04-26T23:47:20.843Z,36.20
2019-04-26T23:49:43.408Z,48.20
2019-04-26T23:52:14.426Z,41.43
2019-04-26T23:54:46.036Z,45.43
2019-04-26T23:57:16.433Z,58.30
2019-04-26T23:59:51.191Z,45.50
