createdAt,value
2019-04-29T00:05:17.185Z,63.24
2019-04-29T00:12:36.653Z,63.18
2019-04-29T00:15:11.797Z,63.34
2019-04-29T00:21:34.822Z,63.67
2019-04-29T00:24:30.452Z,63.63
2019-04-29T00:27:44.486Z,63.73
2019-04-29T00:30:32.620Z,63.74
2019-04-29T00:33:09.610Z,63.56
2019-04-29T00:47:28.765Z,63.61
2019-04-29T00:56:44.056Z,63.80
2019-04-29T00:59:25.514Z,63.88
2019-04-29T01:02:06.133Z,63.86
2019-04-29T01:05:22.191Z,63.97
2019-04-29T01:08:22.663Z,64.04
2019-04-29T01:25:58.482Z,64.37
2019-04-29T01:32:41.206Z,64.83
2019-04-29T01:37:52.816Z,64.91
2019-04-29T01:40:36.826Z,65.22
2019-04-29T01:43:11.140Z,65.05
2019-04-29T01:45:43.517Z,65.37
2019-04-29T01:48:24.327Z,65.26
2019-04-29T02:00:29.838Z,66.13
2019-04-29T02:02:39.878Z,66.37
2019-04-29T02:04:56.642Z,66.40
2019-04-29T02:07:42.733Z,66.37
2019-04-29T02:13:14.305Z,66.32
2019-04-29T02:16:09.495Z,66.18
2019-04-29T02:18:42.241Z,66.07
2019-04-29T02:21:29.801Z,66.05
2019-04-29T02:40:27.744Z,66.26
2019-04-29T02:47:04.678Z,66.43
2019-04-29T02:53:01.051Z,66.66
2019-04-29T02:58:49.013Z,66.59
2019-04-29T03:08:06.077Z,66.59
2019-04-29T03:17:02.859Z,66.56
2019-04-29T03:26:34.906Z,66.71
2019-04-29T03:35:46.005Z,66.73
2019-04-29T04:13:55.745Z,67.14
2019-04-29T04:16:02.048Z,67.10
2019-04-29T04:16:35.529Z,67.16
2019-04-29T04:18:48.412Z,67.06
2019-04-29T04:20:57.812Z,67.10
2019-04-29T04:23:25.355Z,67.13
2019-04-29T04:25:32.576Z,67.14
2019-04-29T04:27:44.866Z,67.15
2019-04-29T04:30:32.725Z,67.15
2019-04-29T04:33:29.641Z,67.15
2019-04-29T04:36:06.278Z,67.15
2019-04-29T04:38:50.153Z,67.20
2019-04-29T04:45:19.068Z,67.30
2019-04-29T04:47:33.668Z,67.34
2019-04-29T04:50:00.829Z,67.35
2019-04-29T04:52:30.397Z,67.41
2019-04-29T04:54:44.650Z,67.43
2019-04-29T04:57:45.015Z,67.50
2019-04-29T05:00:05.285Z,67.54
2019-04-29T05:02:17.652Z,67.51
2019-04-29T05:04:44.368Z,67.53
2019-04-29T05:07:46.765Z,67.56
2019-04-29T05:10:17.645Z,67.56
2019-04-29T05:12:28.240Z,67.58
2019-04-29T05:17:52.992Z,67.76
2019-04-29T05:19:56.383Z,67.92
2019-04-29T05:22:07.812Z,67.99
2019-04-29T05:24:26.582Z,68.06
2019-04-29T05:26:46.415Z,68.10
2019-04-29T05:28:51.070Z,68.18
2019-04-29T05:30:56.983Z,68.14
2019-04-29T05:33:04.610Z,68.18
2019-04-29T05:35:15.112Z,68.26
2019-04-29T05:40:47.517Z,68.36
2019-04-29T05:43:06.893Z,68.29
2019-04-29T05:45:29.186Z,68.20
2019-04-29T05:47:47.416Z,68.07
2019-04-29T05:50:22.283Z,68.01
2019-04-29T05:52:55.779Z,68.00
2019-04-29T05:55:28.451Z,67.89
2019-04-29T05:58:05.207Z,67.83
2019-04-29T06:00:13.099Z,67.79
2019-04-29T06:02:19.549Z,67.76
2019-04-29T06:04:33.154Z,67.72
2019-04-29T06:06:39.033Z,67.74
2019-04-29T06:08:52.773Z,67.71
2019-04-29T06:11:10.769Z,67.63
2019-04-29T06:16:16.153Z,67.45
2019-04-29T06:18:36.604Z,67.41
2019-04-29T06:20:43.874Z,67.34
2019-04-29T06:22:53.188Z,67.33
2019-04-29T06:25:02.424Z,67.34
2019-04-29T06:27:16.598Z,67.28
2019-04-29T06:32:43.951Z,67.30
2019-04-29T06:35:57.009Z,67.31
2019-04-29T06:38:13.881Z,67.42
2019-04-29T06:40:36.903Z,67.20
2019-04-29T06:42:57.901Z,67.25
2019-04-29T06:48:20.536Z,67.08
2019-04-29T06:50:26.758Z,67.06
2019-04-29T06:52:39.172Z,67.04
2019-04-29T06:55:17.464Z,66.94
2019-04-29T06:57:27.003Z,66.87
2019-04-29T06:59:58.778Z,66.85
2019-04-29T07:02:18.511Z,66.85
2019-04-29T07:05:17.565Z,66.90
2019-04-29T07:07:35.993Z,67.09
2019-04-29T07:09:49.759Z,67.18
2019-04-29T07:12:08.082Z,67.22
2019-04-29T07:14:19.184Z,67.08
2019-04-29T07:17:30.586Z,66.96
2019-04-29T07:20:32.302Z,66.90
2019-04-29T07:25:50.943Z,66.78
2019-04-29T07:31:41.847Z,66.83
2019-04-29T07:37:23.969Z,66.57
2019-04-29T07:41:06.008Z,66.48
2019-04-29T07:46:56.736Z,66.08
2019-04-29T07:49:21.894Z,65.73
2019-04-29T07:51:44.659Z,65.61
2019-04-29T07:54:20.690Z,65.43
2019-04-29T07:59:44.280Z,65.23
2019-04-29T08:05:00.003Z,65.28
2019-04-29T08:07:21.745Z,65.36
2019-04-29T08:10:28.442Z,65.42
2019-04-29T08:12:13.286Z,65.42
2019-04-29T08:14:58.538Z,65.40
2019-04-29T08:17:43.065Z,65.40
2019-04-29T08:23:11.171Z,65.53
2019-04-29T08:26:13.801Z,65.66
2019-04-29T08:29:12.427Z,65.71
2019-04-29T08:34:41.859Z,65.46
2019-04-29T08:37:13.028Z,65.15
2019-04-29T08:40:14.746Z,64.56
2019-04-29T08:42:37.300Z,64.03
2019-04-29T08:45:26.936Z,63.38
2019-04-29T08:51:40.800Z,62.95
2019-04-29T08:54:41.782Z,62.25
2019-04-29T08:57:22.778Z,62.08
2019-04-29T09:17:37.587Z,58.27
2019-04-29T09:26:20.352Z,57.33
2019-04-29T09:29:36.622Z,56.81
2019-04-29T09:32:16.169Z,56.75
2019-04-29T09:35:00.531Z,56.40
2019-04-29T09:36:43.910Z,57.86
2019-04-29T09:37:22.802Z,56.27
2019-04-29T09:40:22.591Z,56.01
2019-04-29T09:43:15.735Z,56.03
2019-04-29T09:45:58.325Z,55.95
2019-04-29T09:48:27.665Z,56.05
2019-04-29T09:51:17.616Z,56.06
2019-04-29T09:53:57.056Z,56.25
2019-04-29T09:56:34.661Z,56.38
2019-04-29T09:59:34.532Z,56.30
2019-04-29T10:02:07.107Z,56.18
2019-04-29T10:04:56.671Z,56.29
2019-04-29T10:10:44.850Z,56.17
2019-04-29T10:13:02.531Z,56.08
2019-04-29T10:15:24.978Z,55.85
2019-04-29T10:18:31.448Z,56.15
2019-04-29T10:27:07.336Z,56.01
2019-04-29T10:29:35.071Z,55.94
2019-04-29T10:36:36.595Z,55.95
2019-04-29T10:39:11.932Z,55.78
2019-04-29T10:45:13.929Z,55.42
2019-04-29T10:48:17.853Z,55.33
2019-04-29T10:50:56.349Z,55.23
2019-04-29T10:53:54.979Z,54.95
2019-04-29T10:59:40.799Z,54.79
2019-04-29T11:03:02.211Z,54.80
2019-04-29T11:06:16.283Z,54.70
2019-04-29T11:09:14.522Z,54.58
2019-04-29T11:11:48.082Z,54.38
2019-04-29T11:14:45.974Z,54.76
2019-04-29T11:18:11.342Z,54.96
2019-04-29T11:29:29.198Z,54.30
2019-04-29T11:31:55.867Z,54.64
2019-04-29T11:34:48.447Z,54.89
2019-04-29T11:39:35.211Z,56.14
2019-04-29T11:41:59.498Z,56.48
2019-04-29T11:44:17.472Z,56.50
2019-04-29T11:46:48.971Z,56.52
2019-04-29T11:49:13.382Z,56.89
2019-04-29T11:52:07.906Z,57.29
2019-04-29T11:54:59.643Z,57.66
2019-04-29T11:57:41.079Z,58.46
2019-04-29T12:06:51.061Z,59.84
2019-04-29T12:09:06.878Z,60.06
2019-04-29T12:12:01.218Z,60.82
2019-04-29T12:20:21.218Z,61.62
2019-04-29T12:21:29.082Z,61.78
2019-04-29T12:27:50.935Z,61.69
2019-04-29T12:36:56.895Z,62.20
2019-04-29T12:43:03.094Z,62.38
2019-04-29T12:46:12.105Z,62.46
2019-04-29T12:49:03.541Z,62.54
2019-04-29T12:55:20.229Z,62.58
2019-04-29T13:00:59.791Z,62.25
2019-04-29T13:03:40.110Z,62.35
2019-04-29T13:07:06.503Z,62.28
2019-04-29T13:09:34.793Z,62.21
2019-04-29T13:12:17.779Z,62.22
2019-04-29T13:17:46.354Z,62.56
2019-04-29T13:20:11.712Z,62.90
2019-04-29T13:22:43.409Z,63.29
2019-04-29T13:26:28.067Z,63.07
2019-04-29T13:28:29.479Z,63.07
2019-04-29T13:31:03.062Z,63.28
2019-04-29T13:33:31.907Z,63.50
2019-04-29T13:35:50.601Z,63.68
2019-04-29T13:38:25.976Z,63.67
2019-04-29T13:40:47.500Z,63.90
2019-04-29T13:43:14.638Z,64.10
2019-04-29T13:46:20.684Z,64.47
2019-04-29T13:49:06.468Z,64.61
2019-04-29T13:51:41.461Z,64.78
2019-04-29T13:54:19.309Z,64.72
2019-04-29T13:56:56.015Z,65.03
2019-04-29T13:59:09.629Z,65.33
2019-04-29T14:02:01.221Z,65.44
2019-04-29T14:04:55.931Z,65.60
2019-04-29T14:07:41.640Z,66.03
2019-04-29T14:10:16.681Z,66.11
2019-04-29T14:13:13.437Z,66.40
2019-04-29T14:15:39.946Z,66.72
2019-04-29T14:17:50.071Z,66.76
2019-04-29T14:20:29.410Z,66.78
2019-04-29T14:22:37.845Z,66.89
2019-04-29T14:24:56.868Z,67.06
2019-04-29T14:27:03.303Z,67.14
2019-04-29T14:29:13.282Z,67.78
2019-04-29T14:31:22.509Z,67.63
2019-04-29T14:33:33.004Z,67.79
2019-04-29T14:35:59.527Z,67.94
2019-04-29T14:38:24.359Z,68.01
2019-04-29T14:46:16.269Z,68.54
2019-04-29T14:49:23.753Z,68.84
2019-04-29T14:51:36.313Z,68.65
2019-04-29T14:53:39.702Z,68.92
2019-04-29T14:55:45.691Z,69.39
2019-04-29T14:58:03.153Z,69.45
2019-04-29T15:00:23.926Z,69.60
2019-04-29T15:02:30.654Z,69.70
2019-04-29T15:04:44.786Z,69.55
2019-04-29T15:07:00.945Z,69.79
2019-04-29T15:09:18.171Z,69.53
2019-04-29T15:11:31.813Z,69.52
2019-04-29T15:13:33.372Z,69.71
2019-04-29T15:16:04.477Z,69.80
2019-04-29T15:18:47.521Z,69.97
2019-04-29T15:20:56.478Z,70.09
2019-04-29T15:23:09.725Z,69.96
2019-04-29T15:25:16.970Z,70.07
2019-04-29T15:27:23.959Z,70.30
2019-04-29T15:29:33.400Z,70.51
2019-04-29T15:31:47.089Z,70.69
2019-04-29T15:33:50.993Z,71.04
2019-04-29T15:36:06.679Z,71.11
2019-04-29T15:38:12.485Z,71.37
2019-04-29T15:40:26.156Z,71.64
2019-04-29T15:42:37.920Z,71.74
2019-04-29T15:44:51.586Z,71.85
2019-04-29T15:47:00.619Z,72.20
2019-04-29T15:49:43.248Z,71.85
2019-04-29T15:52:58.818Z,71.96
2019-04-29T15:58:49.394Z,72.20
2019-04-29T16:01:42.892Z,72.51
2019-04-29T16:03:57.633Z,72.53
2019-04-29T16:06:56.178Z,72.77
2019-04-29T16:09:51.741Z,73.05
2019-04-29T16:12:14.522Z,72.89
2019-04-29T16:14:24.684Z,72.87
2019-04-29T16:16:46.808Z,73.30
2019-04-29T16:18:52.664Z,73.46
2019-04-29T16:21:13.547Z,73.79
2019-04-29T16:23:42.461Z,74.08
2019-04-29T16:26:19.174Z,73.90
2019-04-29T16:28:59.239Z,74.18
2019-04-29T16:31:12.303Z,74.34
2019-04-29T16:33:47.385Z,74.12
2019-04-29T16:36:25.290Z,73.96
2019-04-29T16:42:48.841Z,73.73
2019-04-29T16:48:21.982Z,73.37
2019-04-29T16:50:30.762Z,73.25
2019-04-29T16:53:25.686Z,73.91
2019-04-29T16:55:42.990Z,73.70
2019-04-29T16:58:07.798Z,74.09
2019-04-29T17:00:29.357Z,74.15
2019-04-29T17:02:31.964Z,73.99
2019-04-29T17:04:56.780Z,74.10
2019-04-29T17:07:13.262Z,74.00
2019-04-29T17:09:34.896Z,74.00
2019-04-29T17:12:01.297Z,74.22
2019-04-29T17:15:01.161Z,74.38
2019-04-29T17:16:33.228Z,74.21
2019-04-29T17:18:39.005Z,74.25
2019-04-29T17:20:43.416Z,74.40
2019-04-29T17:22:49.504Z,74.25
2019-04-29T17:24:59.427Z,74.39
2019-04-29T17:27:34.936Z,74.43
2019-04-29T17:30:19.894Z,74.68
2019-04-29T17:32:58.070Z,74.99
2019-04-29T17:35:21.261Z,75.01
2019-04-29T17:37:32.231Z,74.82
2019-04-29T17:39:38.818Z,75.06
2019-04-29T17:41:48.557Z,75.16
2019-04-29T17:44:14.645Z,75.29
2019-04-29T17:46:43.417Z,75.42
2019-04-29T17:49:30.664Z,75.39
2019-04-29T17:51:49.177Z,75.42
2019-04-29T17:54:06.370Z,75.30
2019-04-29T17:56:42.471Z,75.45
2019-04-29T17:59:09.518Z,75.33
2019-04-29T18:01:32.027Z,75.35
2019-04-29T18:03:59.967Z,75.30
2019-04-29T18:06:35.715Z,75.30
2019-04-29T18:09:06.201Z,75.29
2019-04-29T18:13:07.234Z,75.21
2019-04-29T18:15:17.690Z,75.30
2019-04-29T18:17:31.079Z,75.28
2019-04-29T18:20:32.950Z,75.21
2019-04-29T18:23:02.160Z,75.20
2019-04-29T18:26:02.295Z,75.18
2019-04-29T18:28:13.635Z,75.15
2019-04-29T18:30:35.943Z,75.19
2019-04-29T18:32:42.096Z,75.21
2019-04-29T18:34:51.048Z,75.19
2019-04-29T18:37:00.254Z,75.26
2019-04-29T18:39:06.095Z,75.24
2019-04-29T18:41:24.293Z,75.29
2019-04-29T18:43:26.611Z,75.48
2019-04-29T18:45:55.197Z,75.43
2019-04-29T18:47:56.313Z,75.47
2019-04-29T18:50:10.273Z,75.53
2019-04-29T18:52:30.888Z,75.66
2019-04-29T18:54:38.128Z,75.71
2019-04-29T18:57:30.879Z,75.73
2019-04-29T18:59:38.544Z,75.75
2019-04-29T19:01:45.604Z,75.74
2019-04-29T19:04:19.271Z,75.80
2019-04-29T19:06:28.849Z,75.90
2019-04-29T19:08:35.695Z,75.74
2019-04-29T19:10:49.922Z,75.79
2019-04-29T19:13:07.122Z,75.85
2019-04-29T19:15:19.124Z,75.79
2019-04-29T19:17:36.699Z,75.67
2019-04-29T19:19:42.493Z,75.62
2019-04-29T19:22:00.711Z,75.59
2019-04-29T19:24:07.796Z,75.55
2019-04-29T19:26:18.167Z,75.54
2019-04-29T19:28:29.473Z,75.45
2019-04-29T19:30:30.888Z,75.51
2019-04-29T19:32:44.988Z,75.58
2019-04-29T19:34:58.513Z,75.65
2019-04-29T19:37:18.177Z,75.72
2019-04-29T19:39:59.667Z,75.83
2019-04-29T19:42:35.999Z,75.93
2019-04-29T19:44:37.451Z,76.03
2019-04-29T19:46:47.911Z,76.10
2019-04-29T19:48:58.212Z,76.22
2019-04-29T19:51:23.464Z,76.28
2019-04-29T19:53:49.462Z,76.37
2019-04-29T19:56:49.250Z,76.38
2019-04-29T20:02:09.574Z,76.38
2019-04-29T20:04:40.855Z,76.41
2019-04-29T20:06:51.523Z,76.41
2019-04-29T20:09:07.969Z,76.33
2019-04-29T20:12:52.860Z,76.32
2019-04-29T20:14:59.436Z,76.28
2019-04-29T20:17:58.801Z,76.37
2019-04-29T20:20:48.371Z,76.40
2019-04-29T20:23:55.096Z,76.47
2019-04-29T20:25:51.733Z,76.54
2019-04-29T20:28:19.751Z,76.68
2019-04-29T20:31:14.946Z,76.77
2019-04-29T20:33:35.703Z,76.89
2019-04-29T20:35:40.427Z,76.83
2019-04-29T20:37:55.416Z,76.83
2019-04-29T20:40:07.439Z,76.96
2019-04-29T20:42:31.048Z,76.96
2019-04-29T20:44:47.627Z,77.08
2019-04-29T20:47:19.142Z,77.05
2019-04-29T20:49:17.898Z,77.00
2019-04-29T20:51:32.210Z,77.12
2019-04-29T20:54:00.495Z,77.06
2019-04-29T20:57:06.064Z,77.02
2019-04-29T20:59:18.465Z,77.09
2019-04-29T21:02:05.112Z,77.12
2019-04-29T21:04:00.972Z,77.00
2019-04-29T21:06:32.722Z,77.05
2019-04-29T21:09:07.585Z,77.11
2019-04-29T21:11:38.915Z,77.08
2019-04-29T21:16:50.940Z,77.02
2019-04-29T21:19:10.670Z,77.04
2019-04-29T21:21:25.550Z,77.09
2019-04-29T21:23:35.558Z,77.15
2019-04-29T21:25:48.609Z,77.11
2019-04-29T21:28:10.134Z,77.16
2019-04-29T21:30:45.216Z,77.16
2019-04-29T21:32:57.983Z,77.14
2019-04-29T21:35:27.650Z,77.16
2019-04-29T21:38:53.018Z,77.12
2019-04-29T21:41:15.511Z,77.12
2019-04-29T21:43:38.667Z,77.07
2019-04-29T21:45:50.077Z,77.05
2019-04-29T21:48:34.178Z,77.07
2019-04-29T21:51:11.138Z,77.06
2019-04-29T21:53:31.632Z,77.00
2019-04-29T21:55:59.716Z,76.97
2019-04-29T21:58:24.422Z,76.96
2019-04-29T22:01:08.271Z,76.91
2019-04-29T22:03:34.083Z,76.92
2019-04-29T22:06:19.755Z,76.94
2019-04-29T22:08:54.228Z,76.93
2019-04-29T22:14:18.615Z,76.89
2019-04-29T22:16:54.131Z,76.93
2019-04-29T22:19:04.229Z,76.89
2019-04-29T22:21:16.919Z,76.92
2019-04-29T22:23:25.233Z,76.95
2019-04-29T22:25:36.509Z,76.98
2019-04-29T22:27:55.378Z,76.97
2019-04-29T22:30:05.782Z,77.01
2019-04-29T22:32:19.165Z,77.01
2019-04-29T22:34:25.558Z,76.96
2019-04-29T22:36:31.028Z,77.01
2019-04-29T22:38:48.634Z,77.00
2019-04-29T22:40:57.886Z,76.98
2019-04-29T22:43:11.214Z,77.00
2019-04-29T22:46:04.676Z,77.09
2019-04-29T22:48:14.381Z,77.11
2019-04-29T22:50:13.259Z,77.04
2019-04-29T22:52:17.589Z,77.09
2019-04-29T22:54:28.798Z,77.12
2019-04-29T22:56:36.112Z,77.10
2019-04-29T22:58:43.792Z,77.08
2019-04-29T23:00:48.098Z,77.04
2019-04-29T23:02:57.722Z,77.10
2019-04-29T23:05:01.127Z,77.09
2019-04-29T23:07:11.121Z,77.08
2019-04-29T23:09:17.812Z,77.07
2019-04-29T23:11:24.588Z,77.00
2019-04-29T23:13:38.015Z,76.99
2019-04-29T23:15:53.840Z,77.05
2019-04-29T23:17:58.481Z,77.07
2019-04-29T23:20:32.107Z,77.02
2019-04-29T23:22:47.050Z,77.01
2019-04-29T23:25:00.588Z,76.99
2019-04-29T23:27:11.638Z,77.01
2019-04-29T23:29:25.701Z,76.98
2019-04-29T23:31:51.303Z,76.99
2019-04-29T23:34:05.779Z,77.05
2019-04-29T23:36:53.538Z,77.10
2019-04-29T23:39:10.733Z,77.15
2019-04-29T23:41:27.693Z,77.12
2019-04-29T23:43:31.000Z,77.13
2019-04-29T23:45:51.781Z,77.20
2019-04-29T23:47:59.160Z,77.30
2019-04-29T23:50:18.169Z,77.33
2019-04-29T23:52:32.334Z,77.32
2019-04-29T23:54:45.578Z,77.36
2019-04-29T23:57:45.983Z,77.32
