createdAt,value
2023-02-22T00:00:48.378Z,101596.09
2023-02-22T00:03:18.380Z,101546.09
2023-02-22T00:05:47.440Z,101579.16
2023-02-22T00:08:17.898Z,101582.53
2023-02-22T00:10:44.980Z,101577.69
2023-02-22T00:13:14.391Z,101586.16
2023-02-22T00:15:41.694Z,101572.41
2023-02-22T00:18:10.454Z,101578.31
2023-02-22T00:21:00.489Z,101578.31
2023-02-22T00:23:50.132Z,101578.31
2023-02-22T00:26:35.715Z,101566.38
2023-02-22T00:29:25.265Z,101544.50
2023-02-22T00:32:10.632Z,101492.72
2023-02-22T00:34:58.241Z,101562.47
2023-02-22T00:37:43.595Z,101565.75
2023-02-22T00:40:33.730Z,101555.28
2023-02-22T00:43:19.359Z,101552.72
2023-02-22T00:46:05.633Z,101556.53
2023-02-22T00:48:51.339Z,101540.78
2023-02-22T00:51:36.863Z,101556.53
2023-02-22T00:54:03.960Z,101534.66
2023-02-22T00:56:30.571Z,101553.88
2023-02-22T00:58:57.330Z,101532.63
2023-02-22T01:01:24.403Z,101534.09
2023-02-22T01:03:51.211Z,101544.03
2023-02-22T01:06:18.200Z,101529.75
2023-02-22T01:08:46.651Z,101536.31
2023-02-22T01:11:15.690Z,101535.34
2023-02-22T01:13:45.270Z,101505.75
2023-02-22T01:16:12.423Z,101516.53
2023-02-22T01:18:39.085Z,101503.09
2023-02-22T01:21:06.770Z,101521.81
2023-02-22T01:23:33.600Z,101498.91
2023-02-22T01:26:00.280Z,101505.75
2023-02-22T01:28:27.159Z,101509.75
2023-02-22T01:30:56.552Z,101484.41
2023-02-22T01:33:24.047Z,101518.44
2023-02-22T01:35:51.319Z,101499.72
2023-02-22T01:38:18.628Z,101473.81
2023-02-22T01:40:49.865Z,101496.75
2023-02-22T01:43:31.108Z,101503.84
2023-02-22T01:46:23.191Z,101505.66
2023-02-22T01:49:10.913Z,101492.41
2023-02-22T01:51:41.792Z,101499.41
2023-02-22T01:54:16.421Z,101508.19
2023-02-22T01:56:54.058Z,101513.38
2023-02-22T01:59:22.691Z,101510.00
2023-02-22T02:01:49.655Z,101485.88
2023-02-22T02:04:21.028Z,101501.09
2023-02-22T02:06:48.600Z,101489.13
2023-02-22T02:09:35.479Z,101508.59
2023-02-22T02:12:05.294Z,101508.69
2023-02-22T02:14:33.074Z,101496.31
2023-02-22T02:17:07.203Z,101497.50
2023-02-22T02:19:33.898Z,101494.50
2023-02-22T02:22:16.454Z,101470.00
2023-02-22T02:24:55.319Z,101490.91
2023-02-22T02:27:39.228Z,101487.88
2023-02-22T02:30:47.449Z,101494.84
2023-02-22T02:33:34.152Z,101486.91
2023-02-22T02:36:56.875Z,101484.97
2023-02-22T02:39:54.085Z,101486.06
2023-02-22T02:42:47.841Z,101479.94
2023-02-22T02:45:21.818Z,101446.25
2023-02-22T02:47:58.701Z,101476.75
2023-02-22T02:50:31.355Z,101460.81
2023-02-22T02:53:02.561Z,101419.22
2023-02-22T02:55:36.825Z,101466.41
2023-02-22T02:58:06.458Z,101442.75
2023-02-22T03:00:39.529Z,101460.47
2023-02-22T03:03:18.413Z,101457.72
2023-02-22T03:06:09.696Z,101453.28
2023-02-22T03:09:02.552Z,101428.34
2023-02-22T03:11:35.151Z,101414.38
2023-02-22T03:14:27.118Z,101433.19
2023-02-22T03:17:12.206Z,101434.28
2023-02-22T03:19:47.841Z,101422.31
2023-02-22T03:22:44.399Z,101428.34
2023-02-22T03:25:17.460Z,101396.88
2023-02-22T03:27:50.560Z,101419.56
2023-02-22T03:30:25.885Z,101421.16
2023-02-22T03:33:09.234Z,101406.34
2023-02-22T03:35:42.612Z,101415.97
2023-02-22T03:38:15.322Z,101377.22
2023-02-22T03:40:45.687Z,101397.25
2023-02-22T03:43:25.152Z,101371.50
2023-02-22T03:45:53.173Z,101391.25
2023-02-22T03:48:27.540Z,101390.53
2023-02-22T03:50:54.398Z,101346.59
2023-02-22T03:53:23.209Z,101411.22
2023-02-22T03:55:53.483Z,101394.13
2023-02-22T03:58:23.026Z,101403.63
2023-02-22T04:00:53.178Z,101407.53
2023-02-22T04:03:22.312Z,101397.06
2023-02-22T04:05:49.805Z,101375.94
2023-02-22T04:08:17.078Z,101390.06
2023-02-22T04:10:44.106Z,101385.22
2023-02-22T04:13:10.810Z,101366.63
2023-02-22T04:15:37.778Z,101401.59
2023-02-22T04:18:05.783Z,101385.00
2023-02-22T04:20:34.838Z,101391.75
2023-02-22T04:23:01.818Z,101378.34
2023-02-22T04:25:28.659Z,101384.78
2023-02-22T04:27:55.322Z,101376.09
2023-02-22T04:30:22.354Z,101377.06
2023-02-22T04:32:49.354Z,101362.09
2023-02-22T04:35:16.034Z,101273.34
2023-02-22T04:37:42.839Z,101342.34
2023-02-22T04:40:11.672Z,101368.72
2023-02-22T04:42:39.142Z,101375.50
2023-02-22T04:45:08.151Z,101371.91
2023-02-22T04:47:35.890Z,101318.91
2023-02-22T04:50:03.424Z,101360.09
2023-02-22T04:52:30.125Z,101370.22
2023-02-22T04:54:57.041Z,101352.25
2023-02-22T04:57:23.926Z,101328.38
2023-02-22T04:59:51.345Z,101364.91
2023-02-22T05:02:18.956Z,101336.31
2023-02-22T05:04:45.760Z,101342.34
2023-02-22T05:07:12.612Z,101372.00
2023-02-22T05:09:39.441Z,101356.81
2023-02-22T05:12:06.486Z,101370.31
2023-02-22T05:14:33.460Z,101374.66
2023-02-22T05:17:01.203Z,101376.09
2023-02-22T05:19:28.098Z,101344.03
2023-02-22T05:21:56.507Z,101349.13
2023-02-22T05:24:23.394Z,101362.59
2023-02-22T05:26:51.374Z,101367.47
2023-02-22T05:29:18.110Z,101371.91
2023-02-22T05:31:45.021Z,101359.09
2023-02-22T05:34:12.189Z,101347.19
2023-02-22T05:36:38.940Z,101353.94
2023-02-22T05:39:05.679Z,101349.38
2023-02-22T05:41:32.564Z,101362.38
2023-02-22T05:43:59.232Z,101331.56
2023-02-22T05:46:26.085Z,101332.16
2023-02-22T05:48:52.789Z,101338.09
2023-02-22T05:51:19.768Z,101309.38
2023-02-22T05:53:46.670Z,101331.56
2023-02-22T05:56:13.343Z,101323.94
2023-02-22T05:58:39.996Z,101300.94
2023-02-22T06:01:06.844Z,101306.63
2023-02-22T06:03:33.652Z,101302.41
2023-02-22T06:06:00.335Z,101323.09
2023-02-22T06:08:27.360Z,101329.88
2023-02-22T06:10:54.522Z,101319.00
2023-02-22T06:13:21.227Z,101329.88
2023-02-22T06:15:48.081Z,101335.16
2023-02-22T06:18:14.896Z,101306.66
2023-02-22T06:20:41.601Z,101326.94
2023-02-22T06:23:08.494Z,101316.56
2023-02-22T06:25:36.177Z,101317.66
2023-02-22T06:28:03.208Z,101307.19
2023-02-22T06:30:30.967Z,101315.31
2023-02-22T06:32:58.070Z,101295.81
2023-02-22T06:35:24.854Z,101315.31
2023-02-22T06:37:51.595Z,101296.78
2023-02-22T06:40:18.369Z,101305.75
2023-02-22T06:42:48.355Z,101315.03
2023-02-22T06:45:17.197Z,101287.31
2023-02-22T06:47:43.924Z,101321.50
2023-02-22T06:50:26.731Z,101273.50
2023-02-22T06:52:53.629Z,101285.53
2023-02-22T06:55:29.508Z,101308.22
2023-02-22T06:57:56.694Z,101302.22
2023-02-22T07:00:25.250Z,101311.81
2023-02-22T07:02:53.000Z,101301.47
2023-02-22T07:05:21.499Z,101300.53
2023-02-22T07:07:50.110Z,101242.38
2023-02-22T07:10:27.156Z,101302.94
2023-02-22T07:12:54.323Z,101298.59
2023-02-22T07:15:24.320Z,101299.69
2023-02-22T07:17:52.244Z,101229.38
2023-02-22T07:20:20.846Z,101297.63
2023-02-22T07:22:49.051Z,101292.81
2023-02-22T07:25:16.151Z,101290.91
2023-02-22T07:27:43.487Z,101268.72
2023-02-22T07:30:16.284Z,101311.69
2023-02-22T07:32:44.418Z,101307.09
2023-02-22T07:35:24.902Z,101289.00
2023-02-22T07:37:54.024Z,101313.25
2023-02-22T07:40:22.844Z,101304.56
2023-02-22T07:43:14.575Z,101309.03
2023-02-22T07:45:41.745Z,101286.56
2023-02-22T07:48:08.795Z,101310.00
2023-02-22T07:50:36.131Z,101303.75
2023-02-22T07:53:06.055Z,101226.28
2023-02-22T07:55:34.145Z,101306.94
2023-02-22T07:58:04.332Z,101294.03
2023-02-22T08:00:36.986Z,101303.03
2023-02-22T08:03:07.561Z,101277.59
2023-02-22T08:05:35.239Z,101292.81
2023-02-22T08:08:02.994Z,101255.44
2023-02-22T08:10:31.048Z,101247.72
2023-02-22T08:12:58.324Z,101284.53
2023-02-22T08:15:31.270Z,101266.47
2023-02-22T08:18:00.201Z,101276.50
2023-02-22T08:20:28.057Z,101278.00
2023-02-22T08:22:55.377Z,101251.38
2023-02-22T08:25:25.457Z,101280.06
2023-02-22T08:27:52.797Z,101280.69
2023-02-22T08:30:23.683Z,101283.31
2023-02-22T08:32:51.632Z,101238.28
2023-02-22T08:35:22.286Z,101287.19
2023-02-22T08:37:50.539Z,101288.91
2023-02-22T08:40:19.736Z,101281.81
2023-02-22T08:42:46.416Z,101235.63
2023-02-22T08:45:14.223Z,101265.78
2023-02-22T08:47:41.462Z,101253.75
2023-02-22T08:50:15.536Z,101274.13
2023-02-22T08:52:42.403Z,101265.78
2023-02-22T08:55:09.178Z,101265.78
2023-02-22T08:57:35.930Z,101216.69
2023-02-22T09:00:04.879Z,101275.84
2023-02-22T09:02:31.752Z,101249.88
2023-02-22T09:04:58.578Z,101252.66
2023-02-22T09:07:25.343Z,101233.66
2023-02-22T09:09:52.098Z,101211.06
2023-02-22T09:12:19.123Z,101192.97
2023-02-22T09:14:45.966Z,101247.22
2023-02-22T09:17:13.082Z,101238.78
2023-02-22T09:19:39.984Z,101197.59
2023-02-22T09:22:06.793Z,101253.69
2023-02-22T09:24:33.764Z,101268.63
2023-02-22T09:27:01.238Z,101243.09
2023-02-22T09:29:29.087Z,101240.25
2023-02-22T09:31:56.834Z,101266.03
2023-02-22T09:34:29.810Z,101239.19
2023-02-22T09:36:57.922Z,101208.63
2023-02-22T09:39:25.230Z,101242.97
2023-02-22T09:42:17.340Z,101231.53
2023-02-22T09:44:49.893Z,101250.44
2023-02-22T09:47:40.371Z,101248.53
2023-02-22T09:50:18.096Z,101249.16
2023-02-22T09:52:57.888Z,101235.66
2023-02-22T09:55:39.762Z,101255.03
2023-02-22T09:58:22.385Z,101246.38
2023-02-22T10:00:55.929Z,101244.44
2023-02-22T10:03:30.007Z,101250.72
2023-02-22T10:06:05.289Z,101253.13
2023-02-22T10:08:34.623Z,101257.47
2023-02-22T10:11:37.617Z,101228.09
2023-02-22T10:14:36.577Z,101238.47
2023-02-22T10:17:19.084Z,101248.34
2023-02-22T10:20:20.183Z,101243.53
2023-02-22T10:22:52.988Z,101240.66
2023-02-22T10:25:23.968Z,101214.03
2023-02-22T10:27:58.925Z,101236.78
2023-02-22T10:30:34.591Z,101228.84
2023-02-22T10:33:20.231Z,101226.19
2023-02-22T10:35:47.857Z,101234.03
2023-02-22T10:38:23.532Z,101226.81
2023-02-22T10:40:58.064Z,101211.41
2023-02-22T10:43:25.867Z,101212.13
2023-02-22T10:46:01.394Z,101220.28
2023-02-22T10:48:31.517Z,101201.63
2023-02-22T10:51:04.181Z,101211.50
2023-02-22T10:53:31.802Z,101202.59
2023-02-22T10:56:26.871Z,101207.78
2023-02-22T10:59:05.868Z,101163.00
2023-02-22T11:01:32.710Z,101205.50
2023-02-22T11:04:05.092Z,101209.34
2023-02-22T11:06:34.575Z,101212.84
2023-02-22T11:09:12.753Z,101144.63
2023-02-22T11:11:42.792Z,101177.56
2023-02-22T11:14:10.882Z,101179.69
2023-02-22T11:16:43.608Z,101206.75
2023-02-22T11:19:20.691Z,101209.50
2023-02-22T11:21:51.599Z,101192.75
2023-02-22T11:24:19.991Z,101194.78
2023-02-22T11:26:56.522Z,101178.28
2023-02-22T11:29:34.381Z,101203.16
2023-02-22T11:32:15.282Z,101181.44
2023-02-22T11:34:42.798Z,101153.28
2023-02-22T11:37:26.068Z,101179.69
2023-02-22T11:40:23.272Z,101186.94
2023-02-22T11:43:08.460Z,101117.13
2023-02-22T11:45:35.352Z,101134.06
2023-02-22T11:48:04.963Z,101145.63
2023-02-22T11:51:06.016Z,101174.94
2023-02-22T11:53:53.874Z,101160.41
2023-02-22T11:56:38.000Z,101149.91
2023-02-22T11:59:34.663Z,101155.66
2023-02-22T12:02:28.685Z,101144.84
2023-02-22T12:05:13.646Z,101144.41
2023-02-22T12:07:52.615Z,101140.34
2023-02-22T12:10:31.237Z,101147.31
2023-02-22T12:13:01.879Z,101145.63
2023-02-22T12:15:59.655Z,101098.78
2023-02-22T12:18:42.037Z,101145.63
2023-02-22T12:21:16.781Z,101140.19
2023-02-22T12:23:58.709Z,101144.38
2023-02-22T12:26:31.056Z,101125.09
2023-02-22T12:29:51.163Z,101069.91
2023-02-22T12:32:30.001Z,101090.19
2023-02-22T12:35:05.748Z,101125.88
2023-02-22T12:37:41.534Z,101135.34
2023-02-22T12:40:32.300Z,101150.44
2023-02-22T12:43:08.515Z,101112.75
2023-02-22T12:45:48.458Z,101147.78
2023-02-22T12:48:23.953Z,101144.63
2023-02-22T12:50:58.519Z,101080.94
2023-02-22T12:53:53.276Z,101125.59
2023-02-22T12:56:28.440Z,101116.59
2023-02-22T12:59:08.120Z,101156.84
2023-02-22T13:01:40.871Z,101144.41
2023-02-22T13:04:20.140Z,101147.19
2023-02-22T13:07:25.970Z,101144.78
2023-02-22T13:10:07.844Z,101142.13
2023-02-22T13:12:37.500Z,101131.53
2023-02-22T13:15:23.607Z,101124.81
2023-02-22T13:18:21.457Z,101124.81
2023-02-22T13:20:51.093Z,101125.13
2023-02-22T13:23:20.622Z,101120.66
2023-02-22T13:25:59.473Z,101102.69
2023-02-22T13:28:36.521Z,101091.69
2023-02-22T13:31:03.284Z,101122.66
2023-02-22T13:33:45.006Z,101122.53
2023-02-22T13:36:26.176Z,101112.16
2023-02-22T13:39:14.736Z,101102.94
2023-02-22T13:42:02.272Z,101041.00
2023-02-22T13:44:50.427Z,101101.66
2023-02-22T13:47:55.704Z,101095.50
2023-02-22T13:50:58.539Z,101092.00
2023-02-22T13:53:29.311Z,101099.69
2023-02-22T13:55:59.757Z,101101.13
2023-02-22T13:58:27.014Z,101093.16
2023-02-22T14:00:59.787Z,101095.28
2023-02-22T14:03:40.605Z,101108.13
2023-02-22T14:14:10.144Z,101121.81
2023-02-22T14:16:37.719Z,101122.34
2023-02-22T14:19:13.471Z,101126.50
2023-02-22T14:22:06.869Z,101118.91
2023-02-22T14:24:44.806Z,101114.84
2023-02-22T14:27:12.271Z,101121.97
2023-02-22T14:29:53.820Z,101115.94
2023-02-22T14:32:21.397Z,101042.56
2023-02-22T14:34:54.688Z,101101.81
2023-02-22T14:37:26.204Z,101107.56
2023-02-22T14:40:15.712Z,101036.47
2023-02-22T14:42:45.053Z,101108.78
2023-02-22T14:45:43.543Z,101071.53
2023-02-22T14:48:26.597Z,101094.50
2023-02-22T14:50:59.435Z,101098.44
2023-02-22T14:53:33.499Z,101102.91
2023-02-22T14:56:08.240Z,101107.13
2023-02-22T14:58:41.876Z,101104.47
2023-02-22T15:01:44.457Z,101093.38
2023-02-22T15:04:33.366Z,101080.78
2023-02-22T15:07:08.765Z,101073.47
2023-02-22T15:09:37.562Z,101092.50
2023-02-22T15:12:04.656Z,101097.09
2023-02-22T15:14:38.197Z,101064.44
2023-02-22T15:17:18.144Z,101094.69
2023-02-22T15:19:48.761Z,101076.06
2023-02-22T15:22:20.888Z,101094.44
2023-02-22T15:25:02.877Z,101077.88
2023-02-22T15:27:30.001Z,101094.19
2023-02-22T15:30:05.097Z,101085.94
2023-02-22T15:32:31.990Z,101084.97
2023-02-22T15:35:18.452Z,101041.00
2023-02-22T15:37:47.275Z,101086.91
2023-02-22T15:40:21.127Z,101065.78
2023-02-22T15:42:53.030Z,101099.81
2023-02-22T15:45:26.238Z,101097.16
2023-02-22T15:47:55.018Z,101082.84
2023-02-22T15:50:28.135Z,101075.34
2023-02-22T15:53:06.729Z,101092.03
2023-02-22T15:55:47.458Z,101100.38
2023-02-22T15:58:23.960Z,101109.81
2023-02-22T16:01:02.915Z,101103.78
2023-02-22T16:03:43.307Z,101079.69
2023-02-22T16:06:12.938Z,101112.16
2023-02-22T16:08:54.430Z,101110.47
2023-02-22T16:11:46.247Z,101075.88
2023-02-22T16:14:31.534Z,101106.50
2023-02-22T16:17:41.184Z,101086.47
2023-02-22T16:20:13.294Z,101106.88
2023-02-22T16:22:41.193Z,101104.75
2023-02-22T16:25:21.937Z,101102.38
2023-02-22T16:27:58.299Z,101095.69
2023-02-22T16:30:34.736Z,101050.22
2023-02-22T16:34:23.556Z,101112.88
2023-02-22T16:36:51.698Z,101109.88
2023-02-22T16:39:27.358Z,101108.19
2023-02-22T16:42:02.055Z,101100.56
2023-02-22T16:44:29.157Z,101078.00
2023-02-22T16:46:58.502Z,101112.38
2023-02-22T16:49:25.682Z,101113.22
2023-02-22T16:52:02.583Z,101110.72
2023-02-22T16:54:36.578Z,101090.16
2023-02-22T16:57:04.806Z,101113.81
2023-02-22T16:59:39.761Z,101119.03
2023-02-22T17:02:12.680Z,101118.06
2023-02-22T17:04:40.270Z,101107.50
2023-02-22T17:07:09.285Z,101108.91
2023-02-22T17:09:36.156Z,101086.56
2023-02-22T17:12:03.323Z,101090.91
2023-02-22T17:14:34.124Z,101122.16
2023-02-22T17:17:01.000Z,101106.88
2023-02-22T17:19:28.017Z,101111.34
2023-02-22T17:21:54.858Z,101109.66
2023-02-22T17:24:24.951Z,101107.28
2023-02-22T17:26:53.215Z,101101.88
2023-02-22T17:29:20.639Z,101093.31
2023-02-22T17:31:49.070Z,101085.88
2023-02-22T17:34:16.430Z,101100.28
2023-02-22T17:36:43.692Z,101098.88
2023-02-22T17:39:11.232Z,101113.53
2023-02-22T17:41:40.688Z,101121.47
2023-02-22T17:44:08.101Z,101131.56
2023-02-22T17:46:36.310Z,101097.81
2023-02-22T17:49:03.451Z,101147.56
2023-02-22T17:51:30.191Z,101140.25
2023-02-22T17:53:57.120Z,101101.78
2023-02-22T17:56:24.669Z,101127.38
2023-02-22T17:58:54.818Z,101161.78
2023-02-22T18:01:30.944Z,101146.78
2023-02-22T18:04:02.332Z,101145.09
2023-02-22T18:06:30.621Z,101153.59
2023-02-22T18:08:59.353Z,101156.25
2023-02-22T18:11:27.947Z,101157.81
2023-02-22T18:13:56.602Z,101148.69
2023-02-22T18:16:26.082Z,101163.84
2023-02-22T18:18:54.355Z,101151.69
2023-02-22T18:21:21.510Z,101124.16
2023-02-22T18:23:48.309Z,101155.78
2023-02-22T18:26:17.800Z,101174.44
2023-02-22T18:28:44.689Z,101166.16
2023-02-22T18:31:14.926Z,101149.66
2023-02-22T18:33:43.317Z,101154.38
2023-02-22T18:36:13.607Z,101146.03
2023-02-22T18:38:45.021Z,101155.06
2023-02-22T18:41:17.037Z,101173.72
2023-02-22T18:43:46.477Z,101168.41
2023-02-22T18:46:19.894Z,101156.63
2023-02-22T18:48:48.369Z,101162.28
2023-02-22T18:51:17.461Z,101166.16
2023-02-22T18:53:47.550Z,101159.75
2023-02-22T18:56:21.995Z,101115.97
2023-02-22T18:58:53.532Z,101159.06
2023-02-22T19:01:20.671Z,101151.00
2023-02-22T19:03:47.689Z,101156.63
2023-02-22T19:06:15.846Z,101164.56
2023-02-22T19:08:45.873Z,101172.53
2023-02-22T19:11:19.364Z,101168.06
2023-02-22T19:13:58.718Z,101141.34
2023-02-22T19:16:27.129Z,101163.84
2023-02-22T19:18:57.569Z,101167.22
2023-02-22T19:21:25.348Z,101168.28
2023-02-22T19:23:52.200Z,101134.63
2023-02-22T19:26:24.805Z,101157.97
2023-02-22T19:28:54.294Z,101151.81
2023-02-22T19:31:29.731Z,101118.63
2023-02-22T19:34:04.154Z,101167.84
2023-02-22T19:36:31.013Z,101163.16
2023-02-22T19:39:02.074Z,101141.63
2023-02-22T19:41:29.702Z,101135.22
2023-02-22T19:43:56.521Z,101158.56
2023-02-22T19:46:25.049Z,101125.88
2023-02-22T19:48:53.806Z,101166.53
2023-02-22T19:51:25.321Z,101152.19
2023-02-22T19:53:53.039Z,101161.47
2023-02-22T19:56:27.293Z,101165.06
2023-02-22T19:58:56.336Z,101133.06
2023-02-22T20:01:33.444Z,101158.22
2023-02-22T20:04:06.452Z,101129.34
2023-02-22T20:06:42.892Z,101146.31
2023-02-22T20:09:13.405Z,101170.25
2023-02-22T20:11:40.202Z,101164.34
2023-02-22T20:14:07.178Z,101178.44
2023-02-22T20:16:35.165Z,101151.59
2023-02-22T20:19:02.016Z,101162.78
2023-02-22T20:21:31.586Z,101181.44
2023-02-22T20:24:04.553Z,101178.19
2023-02-22T20:26:33.179Z,101150.63
2023-02-22T20:29:00.419Z,101175.75
2023-02-22T20:31:50.251Z,101184.53
2023-02-22T20:34:17.014Z,101148.69
2023-02-22T20:36:43.700Z,101080.59
2023-02-22T20:39:15.873Z,101174.22
2023-02-22T20:41:44.834Z,101180.47
2023-02-22T20:44:13.903Z,101173.00
2023-02-22T20:46:40.929Z,101151.34
2023-02-22T20:49:09.010Z,101165.03
2023-02-22T20:51:36.870Z,101147.38
2023-02-22T20:54:03.993Z,101188.88
2023-02-22T20:56:32.410Z,101185.50
2023-02-22T20:59:01.853Z,101176.47
2023-02-22T21:01:29.106Z,101165.75
2023-02-22T21:04:02.755Z,101180.69
2023-02-22T21:06:31.022Z,101181.66
2023-02-22T21:08:59.941Z,101145.53
2023-02-22T21:11:30.601Z,101153.00
2023-02-22T21:13:58.938Z,101172.81
2023-02-22T21:16:31.522Z,101160.09
2023-02-22T21:19:00.925Z,101182.34
2023-02-22T21:21:28.784Z,101156.47
2023-02-22T21:24:01.912Z,101187.75
2023-02-22T21:26:33.878Z,101194.13
2023-02-22T21:29:04.951Z,101188.22
2023-02-22T21:31:33.357Z,101180.66
2023-02-22T21:34:00.710Z,101158.22
2023-02-22T21:36:28.941Z,101190.38
2023-02-22T21:39:00.498Z,101182.28
2023-02-22T21:41:29.895Z,101196.97
2023-02-22T21:43:58.858Z,101192.75
2023-02-22T21:46:27.264Z,101204.91
2023-02-22T21:48:54.098Z,101200.81
2023-02-22T21:51:25.490Z,101199.56
2023-02-22T21:53:54.703Z,101195.97
2023-02-22T21:56:27.449Z,101201.06
2023-02-22T21:59:05.397Z,101205.25
2023-02-22T22:01:35.667Z,101199.22
2023-02-22T22:04:04.219Z,101194.41
2023-02-22T22:06:34.394Z,101208.25
2023-02-22T22:09:01.563Z,101208.34
2023-02-22T22:11:30.634Z,101167.28
2023-02-22T22:13:58.934Z,101209.41
2023-02-22T22:16:29.722Z,101207.97
2023-02-22T22:18:57.546Z,101196.16
2023-02-22T22:21:24.724Z,101208.56
2023-02-22T22:23:56.180Z,101205.31
2023-02-22T22:26:25.070Z,101212.06
2023-02-22T22:28:55.930Z,101217.13
2023-02-22T22:31:24.963Z,101217.13
2023-02-22T22:33:52.267Z,101184.38
2023-02-22T22:36:21.818Z,101198.56
2023-02-22T22:38:49.640Z,101210.50
2023-02-22T22:41:19.707Z,101207.13
2023-02-22T22:43:47.277Z,101201.47
2023-02-22T22:46:16.658Z,101219.16
2023-02-22T22:48:47.000Z,101224.44
2023-02-22T22:51:20.179Z,101217.59
2023-02-22T22:53:48.980Z,101211.06
2023-02-22T22:56:26.498Z,101211.19
2023-02-22T22:58:58.006Z,101220.81
2023-02-22T23:01:27.534Z,101205.22
2023-02-22T23:04:00.528Z,101204.72
2023-02-22T23:06:34.783Z,101193.16
2023-02-22T23:09:14.151Z,101217.91
2023-02-22T23:11:45.132Z,101222.16
2023-02-22T23:14:24.289Z,101225.75
2023-02-22T23:16:53.318Z,101217.53
2023-02-22T23:19:20.021Z,101242.53
2023-02-22T23:21:49.315Z,101245.81
2023-02-22T23:24:19.310Z,101217.88
2023-02-22T23:26:49.601Z,101239.59
2023-02-22T23:29:18.653Z,101243.06
2023-02-22T23:31:48.474Z,101213.53
2023-02-22T23:34:21.206Z,101236.00
2023-02-22T23:36:48.826Z,101238.63
2023-02-22T23:39:20.615Z,101195.72
2023-02-22T23:41:55.405Z,101235.72
2023-02-22T23:44:22.707Z,101241.50
2023-02-22T23:46:54.640Z,101239.06
2023-02-22T23:49:23.592Z,101249.22
2023-02-22T23:51:50.562Z,101242.53
2023-02-22T23:54:19.825Z,101224.09
2023-02-22T23:56:56.639Z,101247.50
2023-02-22T23:59:27.125Z,101245.63
