createdAt,value
2018-11-29T00:00:28.892Z,0.00
2018-11-29T00:01:28.855Z,0.00
2018-11-29T00:02:28.835Z,0.00
2018-11-29T00:03:28.801Z,0.00
2018-11-29T00:04:28.781Z,0.00
2018-11-29T00:05:28.746Z,0.00
2018-11-29T00:06:28.720Z,0.00
2018-11-29T00:07:28.685Z,0.00
2018-11-29T00:08:28.704Z,0.00
2018-11-29T00:09:28.640Z,0.00
2018-11-29T00:10:28.603Z,0.00
2018-11-29T00:11:28.575Z,0.00
2018-11-29T00:12:28.547Z,0.00
2018-11-29T00:13:28.517Z,0.00
2018-11-29T00:14:28.493Z,0.00
2018-11-29T00:15:28.462Z,0.00
2018-11-29T00:16:28.447Z,0.00
2018-11-29T00:17:28.422Z,0.00
2018-11-29T00:18:28.383Z,0.00
2018-11-29T00:19:28.354Z,0.00
2018-11-29T00:20:28.333Z,0.00
2018-11-29T00:21:28.304Z,0.00
2018-11-29T00:22:28.279Z,0.00
2018-11-29T00:23:28.277Z,0.00
2018-11-29T00:24:28.217Z,0.00
2018-11-29T00:25:28.185Z,0.00
2018-11-29T00:26:28.160Z,0.00
2018-11-29T00:27:28.159Z,0.00
2018-11-29T00:28:28.105Z,0.00
2018-11-29T00:29:28.080Z,0.00
2018-11-29T00:30:28.043Z,0.00
2018-11-29T00:31:28.026Z,0.00
2018-11-29T00:32:27.986Z,0.00
2018-11-29T00:33:27.958Z,0.00
2018-11-29T00:34:27.940Z,0.00
2018-11-29T00:35:27.904Z,0.00
2018-11-29T00:36:27.876Z,0.00
2018-11-29T00:37:27.850Z,0.00
2018-11-29T00:38:27.829Z,0.00
2018-11-29T00:39:27.797Z,0.00
2018-11-29T00:40:27.764Z,0.00
2018-11-29T00:41:27.745Z,0.00
2018-11-29T00:42:27.705Z,0.00
2018-11-29T00:43:27.682Z,0.00
2018-11-29T00:44:27.659Z,0.00
2018-11-29T00:45:27.632Z,0.00
2018-11-29T00:46:27.595Z,0.00
2018-11-29T00:47:27.579Z,0.00
2018-11-29T00:48:27.545Z,0.00
2018-11-29T00:49:27.513Z,0.00
2018-11-29T00:50:27.492Z,0.00
2018-11-29T00:51:27.465Z,0.00
2018-11-29T00:52:27.431Z,0.00
2018-11-29T00:53:27.402Z,0.00
2018-11-29T00:54:27.375Z,0.00
2018-11-29T00:55:27.348Z,0.00
2018-11-29T00:56:27.319Z,0.00
2018-11-29T00:57:27.286Z,0.00
2018-11-29T00:58:27.305Z,0.00
2018-11-29T00:59:27.234Z,0.00
2018-11-29T01:00:27.213Z,0.00
2018-11-29T01:01:27.178Z,0.00
2018-11-29T01:02:27.159Z,0.00
2018-11-29T01:03:27.121Z,0.00
2018-11-29T01:04:27.141Z,0.00
2018-11-29T01:05:27.065Z,0.00
2018-11-29T01:06:27.041Z,0.00
2018-11-29T01:07:27.013Z,0.00
2018-11-29T01:08:26.983Z,0.00
2018-11-29T01:09:26.986Z,0.00
2018-11-29T01:10:26.965Z,0.00
2018-11-29T01:11:26.952Z,0.00
2018-11-29T01:12:26.934Z,0.00
2018-11-29T01:13:26.882Z,0.00
2018-11-29T01:14:26.841Z,0.00
2018-11-29T01:15:26.828Z,0.00
2018-11-29T01:16:26.768Z,0.00
2018-11-29T01:17:26.736Z,0.00
2018-11-29T01:18:26.705Z,0.00
2018-11-29T01:19:26.680Z,0.00
2018-11-29T01:20:26.656Z,0.00
2018-11-29T01:21:26.622Z,0.00
2018-11-29T01:22:26.600Z,0.00
2018-11-29T01:23:26.587Z,0.00
2018-11-29T01:24:26.542Z,0.00
2018-11-29T01:25:26.525Z,0.00
2018-11-29T01:26:26.484Z,0.00
2018-11-29T01:27:26.460Z,0.00
2018-11-29T01:28:26.432Z,0.00
2018-11-29T01:29:26.800Z,0.00
2018-11-29T01:30:26.372Z,0.00
2018-11-29T01:31:26.345Z,0.00
2018-11-29T01:32:26.317Z,0.00
2018-11-29T01:33:26.285Z,0.00
2018-11-29T01:34:26.265Z,0.00
2018-11-29T01:35:26.232Z,0.00
2018-11-29T01:36:26.272Z,0.00
2018-11-29T01:37:26.199Z,0.00
2018-11-29T01:38:26.149Z,0.00
2018-11-29T01:39:26.129Z,0.00
2018-11-29T01:40:26.102Z,0.00
2018-11-29T01:41:26.065Z,0.00
2018-11-29T01:42:26.037Z,0.00
2018-11-29T01:43:26.016Z,0.00
2018-11-29T01:44:25.978Z,0.00
2018-11-29T01:45:25.971Z,0.00
2018-11-29T01:46:25.927Z,0.00
2018-11-29T01:47:25.910Z,0.00
2018-11-29T01:48:25.874Z,0.00
2018-11-29T01:49:25.848Z,0.00
2018-11-29T01:50:25.820Z,0.00
2018-11-29T01:51:25.789Z,0.00
2018-11-29T01:52:25.773Z,0.00
2018-11-29T01:53:25.750Z,0.00
2018-11-29T01:54:25.709Z,0.00
2018-11-29T01:55:25.675Z,0.00
2018-11-29T01:56:25.649Z,0.00
2018-11-29T01:57:25.630Z,0.00
2018-11-29T01:58:25.588Z,0.00
2018-11-29T01:59:25.573Z,0.00
2018-11-29T02:00:25.552Z,0.00
2018-11-29T02:01:25.516Z,0.00
2018-11-29T02:02:25.486Z,0.00
2018-11-29T02:03:25.452Z,0.00
2018-11-29T02:04:25.430Z,0.00
2018-11-29T02:05:25.430Z,0.00
2018-11-29T02:06:25.377Z,0.00
2018-11-29T02:07:25.345Z,0.00
2018-11-29T02:08:25.319Z,0.00
2018-11-29T02:09:25.291Z,0.00
2018-11-29T02:10:25.268Z,0.00
2018-11-29T02:11:25.239Z,0.00
2018-11-29T02:12:25.238Z,0.00
2018-11-29T02:13:25.272Z,0.00
2018-11-29T02:14:25.155Z,0.00
2018-11-29T02:15:25.134Z,0.00
2018-11-29T02:16:25.118Z,0.00
2018-11-29T02:17:25.086Z,0.00
2018-11-29T02:18:25.102Z,0.00
2018-11-29T02:19:25.021Z,0.00
2018-11-29T02:20:24.978Z,0.00
2018-11-29T02:21:24.958Z,0.00
2018-11-29T02:22:24.936Z,0.00
2018-11-29T02:23:24.901Z,0.00
2018-11-29T02:24:24.871Z,0.00
2018-11-29T02:25:24.842Z,0.00
2018-11-29T02:26:24.823Z,0.00
2018-11-29T02:27:24.788Z,0.00
2018-11-29T02:28:24.765Z,0.00
2018-11-29T02:29:24.736Z,0.00
2018-11-29T02:30:24.709Z,0.00
2018-11-29T02:31:24.687Z,0.00
2018-11-29T02:32:24.656Z,0.00
2018-11-29T02:33:24.982Z,0.00
2018-11-29T02:34:24.596Z,0.00
2018-11-29T02:35:24.571Z,0.00
2018-11-29T02:36:24.549Z,0.00
2018-11-29T02:37:24.512Z,0.00
2018-11-29T02:38:24.504Z,0.00
2018-11-29T02:39:24.456Z,0.00
2018-11-29T02:40:24.436Z,0.00
2018-11-29T02:41:24.409Z,0.00
2018-11-29T02:42:24.375Z,0.00
2018-11-29T02:43:24.344Z,0.00
2018-11-29T02:44:24.318Z,0.00
2018-11-29T02:45:39.264Z,0.00
2018-11-29T02:46:24.265Z,0.00
2018-11-29T02:47:24.236Z,0.00
2018-11-29T02:48:24.206Z,0.00
2018-11-29T02:49:24.190Z,0.00
2018-11-29T02:50:24.152Z,0.00
2018-11-29T02:51:24.131Z,0.00
2018-11-29T02:52:24.103Z,0.00
2018-11-29T02:53:24.071Z,0.00
2018-11-29T02:54:24.038Z,0.00
2018-11-29T02:55:24.008Z,0.00
2018-11-29T02:56:23.985Z,0.00
2018-11-29T02:57:23.965Z,0.00
2018-11-29T02:58:23.931Z,0.00
2018-11-29T02:59:23.910Z,0.00
2018-11-29T03:00:23.870Z,0.00
2018-11-29T03:01:23.856Z,0.00
2018-11-29T03:02:23.819Z,0.00
2018-11-29T03:03:23.792Z,0.00
2018-11-29T03:04:23.773Z,0.00
2018-11-29T03:05:23.735Z,0.00
2018-11-29T03:06:23.712Z,0.00
2018-11-29T03:07:23.689Z,0.00
2018-11-29T03:08:23.665Z,0.00
2018-11-29T03:09:23.620Z,0.00
2018-11-29T03:10:23.605Z,0.00
2018-11-29T03:11:23.574Z,0.00
2018-11-29T03:12:23.538Z,0.00
2018-11-29T03:13:23.519Z,0.00
2018-11-29T03:14:23.484Z,0.00
2018-11-29T03:15:23.456Z,0.00
2018-11-29T03:16:23.449Z,0.00
2018-11-29T03:17:23.435Z,0.00
2018-11-29T03:18:23.377Z,0.00
2018-11-29T03:19:23.357Z,0.00
2018-11-29T03:20:23.324Z,0.00
2018-11-29T03:21:23.306Z,0.00
2018-11-29T03:22:23.272Z,0.00
2018-11-29T03:23:23.241Z,0.00
2018-11-29T03:24:23.212Z,0.00
2018-11-29T03:25:23.187Z,0.00
2018-11-29T03:26:23.165Z,0.00
2018-11-29T03:27:23.128Z,0.00
2018-11-29T03:28:23.106Z,0.00
2018-11-29T03:29:23.070Z,0.00
2018-11-29T03:30:23.044Z,0.00
2018-11-29T03:31:23.033Z,0.00
2018-11-29T03:32:22.995Z,0.00
2018-11-29T03:33:22.965Z,0.00
2018-11-29T03:34:22.938Z,0.00
2018-11-29T03:35:22.906Z,0.00
2018-11-29T03:36:22.878Z,0.00
2018-11-29T03:37:22.896Z,0.00
2018-11-29T03:38:22.825Z,0.00
2018-11-29T03:39:22.810Z,0.00
2018-11-29T03:40:22.766Z,0.00
2018-11-29T03:41:22.744Z,0.00
2018-11-29T03:42:22.706Z,0.00
2018-11-29T03:43:22.678Z,0.00
2018-11-29T03:44:22.660Z,0.00
2018-11-29T03:45:22.626Z,0.00
2018-11-29T03:46:22.616Z,0.00
2018-11-29T03:47:22.575Z,0.00
2018-11-29T03:48:22.546Z,0.00
2018-11-29T03:49:22.519Z,0.00
2018-11-29T03:50:22.497Z,0.00
2018-11-29T03:51:22.476Z,0.00
2018-11-29T03:52:22.434Z,0.00
2018-11-29T03:53:22.409Z,0.00
2018-11-29T03:54:22.382Z,0.00
2018-11-29T03:55:22.347Z,0.00
2018-11-29T03:56:22.328Z,0.00
2018-11-29T03:57:22.292Z,0.00
2018-11-29T03:58:22.277Z,0.00
2018-11-29T03:59:22.249Z,0.00
2018-11-29T04:00:22.208Z,0.00
2018-11-29T04:01:22.194Z,0.00
2018-11-29T04:02:22.158Z,0.00
2018-11-29T04:03:22.130Z,0.00
2018-11-29T04:04:22.105Z,0.00
2018-11-29T04:05:22.080Z,0.00
2018-11-29T04:06:22.045Z,0.00
2018-11-29T04:07:22.018Z,0.00
2018-11-29T04:08:21.988Z,0.00
2018-11-29T04:09:21.967Z,0.00
2018-11-29T04:10:21.937Z,0.00
2018-11-29T04:11:21.914Z,0.00
2018-11-29T04:12:21.873Z,0.00
2018-11-29T04:13:21.849Z,0.00
2018-11-29T04:14:21.830Z,0.00
2018-11-29T04:15:21.799Z,0.00
2018-11-29T04:16:21.860Z,0.00
2018-11-29T04:17:21.744Z,0.00
2018-11-29T04:18:21.713Z,0.00
2018-11-29T04:19:21.686Z,0.00
2018-11-29T04:20:21.659Z,0.00
2018-11-29T04:21:21.639Z,0.00
2018-11-29T04:22:21.611Z,0.00
2018-11-29T04:23:21.577Z,0.00
2018-11-29T04:24:21.555Z,0.00
2018-11-29T04:25:21.519Z,0.00
2018-11-29T04:26:21.952Z,0.00
2018-11-29T04:27:21.460Z,0.00
2018-11-29T04:28:21.488Z,0.00
2018-11-29T04:29:21.410Z,0.00
2018-11-29T04:30:21.378Z,0.00
2018-11-29T04:31:21.359Z,0.00
2018-11-29T04:32:21.325Z,0.00
2018-11-29T04:33:21.296Z,0.00
2018-11-29T04:34:21.273Z,0.00
2018-11-29T04:35:21.257Z,0.00
2018-11-29T04:36:21.238Z,0.00
2018-11-29T04:37:21.186Z,0.00
2018-11-29T04:38:21.163Z,0.00
2018-11-29T04:39:21.137Z,0.00
2018-11-29T04:40:21.108Z,0.00
2018-11-29T04:41:21.081Z,0.00
2018-11-29T04:42:21.049Z,0.00
2018-11-29T04:43:21.028Z,0.00
2018-11-29T04:44:21.004Z,0.00
2018-11-29T04:45:20.990Z,0.00
2018-11-29T04:46:20.938Z,0.00
2018-11-29T04:47:20.913Z,0.00
2018-11-29T04:48:20.883Z,0.00
2018-11-29T04:49:20.850Z,0.00
2018-11-29T04:50:20.830Z,0.00
2018-11-29T04:51:20.807Z,0.00
2018-11-29T04:52:20.770Z,0.00
2018-11-29T04:53:20.749Z,0.00
2018-11-29T04:54:20.721Z,0.00
2018-11-29T04:55:20.684Z,0.00
2018-11-29T04:56:20.664Z,0.00
2018-11-29T04:57:20.632Z,0.00
2018-11-29T04:58:20.614Z,0.00
2018-11-29T04:59:20.578Z,0.00
2018-11-29T05:00:20.556Z,0.00
2018-11-29T05:01:20.521Z,0.00
2018-11-29T05:02:20.500Z,0.00
2018-11-29T05:03:20.473Z,0.00
2018-11-29T05:04:20.445Z,0.00
2018-11-29T05:05:20.420Z,0.00
2018-11-29T05:06:20.383Z,0.00
2018-11-29T05:07:20.349Z,0.00
2018-11-29T05:08:20.324Z,0.00
2018-11-29T05:09:20.344Z,0.00
2018-11-29T05:10:20.275Z,0.00
2018-11-29T05:11:20.246Z,0.00
2018-11-29T05:12:20.220Z,0.00
2018-11-29T05:13:20.197Z,0.00
2018-11-29T05:14:20.167Z,0.00
2018-11-29T05:15:20.146Z,0.00
2018-11-29T05:16:20.110Z,0.00
2018-11-29T05:17:20.080Z,0.00
2018-11-29T05:18:20.051Z,0.00
2018-11-29T05:19:20.026Z,0.00
2018-11-29T05:20:20.005Z,0.00
2018-11-29T05:21:19.974Z,0.00
2018-11-29T05:22:19.940Z,0.00
2018-11-29T05:23:19.922Z,0.00
2018-11-29T05:24:19.876Z,0.00
2018-11-29T05:25:19.873Z,0.00
2018-11-29T05:26:19.823Z,0.00
2018-11-29T05:27:19.811Z,0.00
2018-11-29T05:28:19.772Z,0.00
2018-11-29T05:29:19.753Z,0.00
2018-11-29T05:30:19.762Z,0.00
2018-11-29T05:31:19.708Z,0.00
2018-11-29T05:32:19.666Z,0.00
2018-11-29T05:33:19.643Z,0.00
2018-11-29T05:34:19.606Z,0.00
2018-11-29T05:35:19.581Z,0.00
2018-11-29T05:36:19.569Z,0.00
2018-11-29T05:37:19.523Z,0.00
2018-11-29T05:38:19.500Z,0.00
2018-11-29T05:39:19.470Z,0.00
2018-11-29T05:40:19.439Z,0.00
2018-11-29T05:41:19.418Z,0.00
2018-11-29T05:42:19.388Z,0.00
2018-11-29T05:43:19.353Z,0.00
2018-11-29T05:44:19.346Z,0.00
2018-11-29T05:45:19.304Z,0.00
2018-11-29T05:46:19.370Z,0.00
2018-11-29T05:47:19.251Z,0.00
2018-11-29T05:48:19.223Z,0.00
2018-11-29T05:49:19.214Z,0.00
2018-11-29T05:50:19.168Z,0.00
2018-11-29T05:51:19.128Z,0.00
2018-11-29T05:52:19.115Z,0.00
2018-11-29T05:53:19.076Z,0.00
2018-11-29T05:54:19.058Z,0.00
2018-11-29T05:55:19.025Z,0.00
2018-11-29T05:56:19.004Z,0.00
2018-11-29T05:57:18.971Z,0.00
2018-11-29T05:58:18.942Z,0.00
2018-11-29T05:59:18.914Z,0.00
2018-11-29T06:00:18.889Z,0.00
2018-11-29T06:01:18.853Z,0.00
2018-11-29T06:02:18.836Z,0.00
2018-11-29T06:03:18.796Z,0.00
2018-11-29T06:04:18.778Z,0.00
2018-11-29T06:05:18.752Z,0.00
2018-11-29T06:06:18.717Z,0.00
2018-11-29T06:07:18.696Z,0.00
2018-11-29T06:08:18.661Z,0.00
2018-11-29T06:09:18.632Z,0.00
2018-11-29T06:10:18.611Z,0.00
2018-11-29T06:11:18.578Z,0.00
2018-11-29T06:12:18.554Z,0.00
2018-11-29T06:13:18.517Z,0.00
2018-11-29T06:14:18.498Z,0.00
2018-11-29T06:15:18.474Z,0.00
2018-11-29T06:16:18.440Z,0.00
2018-11-29T06:17:18.409Z,0.00
2018-11-29T06:18:18.377Z,0.00
2018-11-29T06:19:18.360Z,0.00
2018-11-29T06:20:18.329Z,0.00
2018-11-29T06:21:18.303Z,0.00
2018-11-29T06:22:18.267Z,0.00
2018-11-29T06:23:18.274Z,0.00
2018-11-29T06:24:18.233Z,0.00
2018-11-29T06:25:18.188Z,0.00
2018-11-29T06:26:18.164Z,0.00
2018-11-29T06:27:18.136Z,0.00
2018-11-29T06:28:18.108Z,0.00
2018-11-29T06:29:18.089Z,0.00
2018-11-29T06:30:18.116Z,0.00
2018-11-29T06:31:18.022Z,0.00
2018-11-29T06:32:18.008Z,0.00
2018-11-29T06:33:17.969Z,0.00
2018-11-29T06:34:17.937Z,0.00
2018-11-29T06:35:17.912Z,0.00
2018-11-29T06:36:17.882Z,0.00
2018-11-29T06:37:17.851Z,0.00
2018-11-29T06:38:17.832Z,0.00
2018-11-29T06:39:17.797Z,0.00
2018-11-29T06:40:17.773Z,0.00
2018-11-29T06:41:17.749Z,0.00
2018-11-29T06:42:17.711Z,0.00
2018-11-29T06:43:17.686Z,0.00
2018-11-29T06:44:17.663Z,0.00
2018-11-29T06:45:17.638Z,0.00
2018-11-29T06:46:17.610Z,4.00
2018-11-29T06:47:17.581Z,4.00
2018-11-29T06:48:17.563Z,4.00
2018-11-29T06:49:17.522Z,4.00
2018-11-29T06:50:17.494Z,4.00
2018-11-29T06:51:17.468Z,4.00
2018-11-29T06:52:17.438Z,4.00
2018-11-29T06:53:17.414Z,4.00
2018-11-29T06:54:17.378Z,8.00
2018-11-29T06:55:17.354Z,8.00
2018-11-29T06:56:17.324Z,12.00
2018-11-29T06:57:17.296Z,8.00
2018-11-29T06:58:17.274Z,12.00
2018-11-29T06:59:17.246Z,12.00
2018-11-29T07:00:17.212Z,12.00
2018-11-29T07:01:17.186Z,16.00
2018-11-29T07:02:17.156Z,16.00
2018-11-29T07:03:17.165Z,16.00
2018-11-29T07:04:17.102Z,24.00
2018-11-29T07:05:17.077Z,24.00
2018-11-29T07:06:17.047Z,24.00
2018-11-29T07:07:17.029Z,28.00
2018-11-29T07:08:17.003Z,28.00
2018-11-29T07:09:16.970Z,36.00
2018-11-29T07:10:16.934Z,36.00
2018-11-29T07:11:16.907Z,40.00
2018-11-29T07:12:16.881Z,44.00
2018-11-29T07:13:16.851Z,44.00
2018-11-29T07:14:16.825Z,48.00
2018-11-29T07:15:16.791Z,52.00
2018-11-29T07:16:16.769Z,56.00
2018-11-29T07:17:16.745Z,64.00
2018-11-29T07:18:16.710Z,72.00
2018-11-29T07:19:16.692Z,76.00
2018-11-29T07:20:16.667Z,80.00
2018-11-29T07:21:16.637Z,92.00
2018-11-29T07:22:16.607Z,96.00
2018-11-29T07:23:16.572Z,108.00
2018-11-29T07:24:16.552Z,116.00
2018-11-29T07:25:16.527Z,124.00
2018-11-29T07:26:16.520Z,136.00
2018-11-29T07:27:16.465Z,140.00
2018-11-29T07:28:16.434Z,144.00
2018-11-29T07:29:17.119Z,160.00
2018-11-29T07:30:16.383Z,172.00
2018-11-29T07:31:16.371Z,180.00
2018-11-29T07:32:16.326Z,188.00
2018-11-29T07:33:16.295Z,200.00
2018-11-29T07:34:16.295Z,212.00
2018-11-29T07:35:16.244Z,220.00
2018-11-29T07:36:16.216Z,232.00
2018-11-29T07:37:17.473Z,244.00
2018-11-29T07:38:16.203Z,260.00
2018-11-29T07:39:16.130Z,276.00
2018-11-29T07:40:16.100Z,292.00
2018-11-29T07:41:16.071Z,308.00
2018-11-29T07:42:16.085Z,296.00
2018-11-29T07:43:16.014Z,344.00
2018-11-29T07:44:15.991Z,356.00
2018-11-29T07:45:15.966Z,376.00
2018-11-29T07:46:15.930Z,392.00
2018-11-29T07:47:15.907Z,408.00
2018-11-29T07:48:15.879Z,432.00
2018-11-29T07:49:15.849Z,448.00
2018-11-29T07:50:15.833Z,468.00
2018-11-29T07:51:15.797Z,492.00
2018-11-29T07:52:15.771Z,512.00
2018-11-29T07:53:16.316Z,528.00
2018-11-29T07:54:15.709Z,540.00
2018-11-29T07:55:15.684Z,552.00
2018-11-29T07:56:15.654Z,556.00
2018-11-29T07:57:15.624Z,552.00
2018-11-29T07:58:15.630Z,552.00
2018-11-29T07:59:15.571Z,540.00
2018-11-29T08:00:15.548Z,524.00
2018-11-29T08:01:15.520Z,524.00
2018-11-29T08:02:15.483Z,540.00
2018-11-29T08:03:15.471Z,568.00
2018-11-29T08:04:15.470Z,576.00
2018-11-29T08:05:15.407Z,584.00
2018-11-29T08:06:15.376Z,592.00
2018-11-29T08:07:15.346Z,592.00
2018-11-29T08:08:15.318Z,580.00
2018-11-29T08:09:15.298Z,580.00
2018-11-29T08:10:15.262Z,600.00
2018-11-29T08:11:15.237Z,624.00
2018-11-29T08:12:15.213Z,652.00
2018-11-29T08:13:15.197Z,676.00
2018-11-29T08:14:15.149Z,692.00
2018-11-29T08:15:15.129Z,696.00
2018-11-29T08:16:15.099Z,740.00
2018-11-29T08:17:15.071Z,792.00
2018-11-29T08:18:15.047Z,800.00
2018-11-29T08:19:15.029Z,808.00
2018-11-29T08:20:15.033Z,852.00
2018-11-29T08:21:15.023Z,916.00
2018-11-29T08:22:14.938Z,1008.00
2018-11-29T08:23:14.908Z,1068.00
2018-11-29T08:24:14.890Z,1112.00
2018-11-29T08:25:14.862Z,1152.00
2018-11-29T08:26:14.825Z,1188.00
2018-11-29T08:27:14.804Z,1220.00
2018-11-29T08:28:14.771Z,1228.00
2018-11-29T08:29:14.743Z,1228.00
2018-11-29T08:30:14.719Z,1164.00
2018-11-29T08:31:14.692Z,1196.00
2018-11-29T08:32:14.662Z,1176.00
2018-11-29T08:33:14.633Z,1156.00
2018-11-29T08:34:14.604Z,1140.00
2018-11-29T08:35:14.578Z,1112.00
2018-11-29T08:36:14.559Z,1060.00
2018-11-29T08:37:14.522Z,1040.00
2018-11-29T08:38:14.496Z,1028.00
2018-11-29T08:39:14.462Z,1036.00
2018-11-29T08:40:14.452Z,1048.00
2018-11-29T08:41:14.415Z,1072.00
2018-11-29T08:42:14.391Z,1092.00
2018-11-29T08:43:14.355Z,1088.00
2018-11-29T08:44:14.334Z,1084.00
2018-11-29T08:45:14.304Z,1096.00
2018-11-29T08:46:14.278Z,1096.00
2018-11-29T08:47:14.251Z,1088.00
2018-11-29T08:48:14.224Z,1076.00
2018-11-29T08:49:14.202Z,1048.00
2018-11-29T08:50:14.168Z,1040.00
2018-11-29T08:51:14.139Z,1000.00
2018-11-29T08:52:14.108Z,940.00
2018-11-29T08:53:14.081Z,860.00
2018-11-29T08:54:14.051Z,828.00
2018-11-29T08:55:14.029Z,792.00
2018-11-29T08:56:13.993Z,760.00
2018-11-29T08:57:13.977Z,720.00
2018-11-29T08:58:13.939Z,688.00
2018-11-29T08:59:13.920Z,668.00
2018-11-29T09:00:13.904Z,676.00
2018-11-29T09:01:13.860Z,708.00
2018-11-29T09:02:13.838Z,752.00
2018-11-29T09:03:13.806Z,804.00
2018-11-29T09:04:13.781Z,852.00
2018-11-29T09:05:13.751Z,896.00
2018-11-29T09:06:13.724Z,916.00
2018-11-29T09:07:13.697Z,924.00
2018-11-29T09:08:13.679Z,928.00
2018-11-29T09:09:13.644Z,912.00
2018-11-29T09:10:13.625Z,948.00
2018-11-29T09:11:13.593Z,980.00
2018-11-29T09:12:13.561Z,1000.00
2018-11-29T09:13:13.528Z,1004.00
2018-11-29T09:14:13.547Z,960.00
2018-11-29T09:15:13.492Z,888.00
2018-11-29T09:16:13.448Z,808.00
2018-11-29T09:17:13.424Z,788.00
2018-11-29T09:18:13.389Z,792.00
2018-11-29T09:19:13.370Z,820.00
2018-11-29T09:20:13.363Z,808.00
2018-11-29T09:21:13.309Z,780.00
2018-11-29T09:22:13.288Z,780.00
2018-11-29T09:23:13.263Z,792.00
2018-11-29T09:24:13.224Z,812.00
2018-11-29T09:25:13.207Z,840.00
2018-11-29T09:26:13.165Z,880.00
2018-11-29T09:27:13.179Z,920.00
2018-11-29T09:28:13.120Z,956.00
2018-11-29T09:29:13.805Z,972.00
2018-11-29T09:30:13.065Z,968.00
2018-11-29T09:31:13.040Z,988.00
2018-11-29T09:32:13.005Z,992.00
2018-11-29T09:33:12.979Z,1000.00
2018-11-29T09:34:12.953Z,976.00
2018-11-29T09:35:12.920Z,952.00
2018-11-29T09:36:12.898Z,956.00
2018-11-29T09:37:12.868Z,996.00
2018-11-29T09:38:12.847Z,1080.00
2018-11-29T09:39:12.806Z,1184.00
2018-11-29T09:40:12.791Z,1292.00
2018-11-29T09:41:12.754Z,1388.00
2018-11-29T09:42:12.747Z,1464.00
2018-11-29T09:43:12.707Z,1540.00
2018-11-29T09:44:12.671Z,1584.00
2018-11-29T09:45:12.651Z,1584.00
2018-11-29T09:46:12.616Z,1568.00
2018-11-29T09:47:12.590Z,1516.00
2018-11-29T09:48:12.566Z,1476.00
2018-11-29T09:49:12.534Z,1480.00
2018-11-29T09:50:12.510Z,1504.00
2018-11-29T09:51:12.483Z,1480.00
2018-11-29T09:52:12.453Z,1452.00
2018-11-29T09:53:12.428Z,1404.00
2018-11-29T09:54:12.435Z,1412.00
2018-11-29T09:55:12.373Z,1456.00
2018-11-29T09:56:12.346Z,1532.00
2018-11-29T09:57:12.315Z,1560.00
2018-11-29T09:58:12.286Z,1528.00
2018-11-29T09:59:12.266Z,1468.00
2018-11-29T10:00:12.239Z,1384.00
2018-11-29T10:01:12.210Z,1296.00
2018-11-29T10:02:12.177Z,1252.00
2018-11-29T10:03:12.151Z,1232.00
2018-11-29T10:04:12.160Z,1184.00
2018-11-29T10:05:12.101Z,1144.00
2018-11-29T10:06:12.099Z,1100.00
2018-11-29T10:07:12.050Z,1052.00
2018-11-29T10:08:12.387Z,1008.00
2018-11-29T10:09:11.987Z,988.00
2018-11-29T10:10:11.962Z,972.00
2018-11-29T10:11:11.933Z,976.00
2018-11-29T10:12:11.912Z,1004.00
2018-11-29T10:13:11.882Z,1052.00
2018-11-29T10:14:11.888Z,1120.00
2018-11-29T10:15:11.828Z,1184.00
2018-11-29T10:16:11.799Z,1268.00
2018-11-29T10:17:11.768Z,1324.00
2018-11-29T10:18:11.743Z,1348.00
2018-11-29T10:19:11.721Z,1360.00
2018-11-29T10:20:11.685Z,1368.00
2018-11-29T10:21:11.658Z,1376.00
2018-11-29T10:22:11.635Z,1416.00
2018-11-29T10:23:11.601Z,1508.00
2018-11-29T10:24:11.659Z,1572.00
2018-11-29T10:25:11.552Z,1612.00
2018-11-29T10:26:11.524Z,1632.00
2018-11-29T10:27:11.494Z,1656.00
2018-11-29T10:28:11.466Z,1672.00
2018-11-29T10:29:11.445Z,1684.00
2018-11-29T10:30:11.415Z,1704.00
2018-11-29T10:31:11.383Z,1724.00
2018-11-29T10:32:11.372Z,1748.00
2018-11-29T10:33:11.331Z,1776.00
2018-11-29T10:34:11.303Z,1768.00
2018-11-29T10:35:11.279Z,1832.00
2018-11-29T10:36:11.249Z,1880.00
2018-11-29T10:37:11.226Z,1932.00
2018-11-29T10:38:11.211Z,1972.00
2018-11-29T10:39:11.172Z,2040.00
2018-11-29T10:40:11.141Z,2068.00
2018-11-29T10:41:11.123Z,2060.00
2018-11-29T10:42:11.087Z,2056.00
2018-11-29T10:43:11.092Z,2044.00
2018-11-29T10:44:11.030Z,2032.00
2018-11-29T10:45:11.007Z,2044.00
2018-11-29T10:46:10.975Z,2032.00
2018-11-29T10:47:10.948Z,2020.00
2018-11-29T10:48:10.919Z,1968.00
2018-11-29T10:49:10.911Z,1916.00
2018-11-29T10:50:10.868Z,1848.00
2018-11-29T10:51:10.838Z,1812.00
2018-11-29T10:52:10.814Z,1808.00
2018-11-29T10:53:10.792Z,1760.00
2018-11-29T10:54:10.751Z,1772.00
2018-11-29T10:55:10.729Z,1868.00
2018-11-29T10:56:10.709Z,1984.00
2018-11-29T10:57:10.680Z,2120.00
2018-11-29T10:58:10.658Z,2116.00
2018-11-29T10:59:10.627Z,2052.00
2018-11-29T11:00:10.599Z,2052.00
2018-11-29T11:01:10.590Z,1992.00
2018-11-29T11:02:10.550Z,2060.00
2018-11-29T11:03:10.519Z,2116.00
2018-11-29T11:04:10.491Z,2144.00
2018-11-29T11:05:10.454Z,2192.00
2018-11-29T11:06:10.433Z,2256.00
2018-11-29T11:07:10.401Z,2288.00
2018-11-29T11:08:10.384Z,2180.00
2018-11-29T11:09:10.352Z,2356.00
2018-11-29T11:10:10.354Z,2352.00
2018-11-29T11:11:10.300Z,2280.00
2018-11-29T11:12:10.268Z,2224.00
2018-11-29T11:13:10.243Z,2168.00
2018-11-29T11:14:10.225Z,2088.00
2018-11-29T11:15:10.187Z,2084.00
2018-11-29T11:16:10.218Z,2036.00
2018-11-29T11:17:10.128Z,1968.00
2018-11-29T11:18:10.103Z,1884.00
2018-11-29T11:19:10.075Z,1748.00
2018-11-29T11:20:10.048Z,1680.00
2018-11-29T11:21:10.030Z,1720.00
2018-11-29T11:22:09.992Z,1684.00
2018-11-29T11:23:09.972Z,1708.00
2018-11-29T11:24:09.936Z,1708.00
2018-11-29T11:25:09.912Z,1716.00
2018-11-29T11:26:09.939Z,1720.00
2018-11-29T11:27:09.855Z,1732.00
2018-11-29T11:28:09.853Z,1744.00
2018-11-29T11:29:09.806Z,1764.00
2018-11-29T11:30:09.776Z,1796.00
2018-11-29T11:31:09.754Z,1796.00
2018-11-29T11:32:09.718Z,1780.00
2018-11-29T11:33:09.696Z,1768.00
2018-11-29T11:34:09.669Z,1728.00
2018-11-29T11:35:09.639Z,1712.00
2018-11-29T11:36:09.615Z,1672.00
2018-11-29T11:37:09.585Z,1596.00
2018-11-29T11:38:09.558Z,1420.00
2018-11-29T11:39:09.562Z,1232.00
2018-11-29T11:40:09.504Z,1156.00
2018-11-29T11:41:09.527Z,1068.00
2018-11-29T11:42:09.448Z,1052.00
2018-11-29T11:43:09.425Z,940.00
2018-11-29T11:44:09.399Z,988.00
2018-11-29T11:45:09.371Z,1044.00
2018-11-29T11:46:09.342Z,1016.00
2018-11-29T11:47:09.313Z,1052.00
2018-11-29T11:48:09.293Z,1068.00
2018-11-29T11:49:09.273Z,1096.00
2018-11-29T11:50:10.872Z,1016.00
2018-11-29T11:51:09.210Z,960.00
2018-11-29T11:52:09.371Z,960.00
2018-11-29T11:53:09.151Z,992.00
2018-11-29T11:54:09.122Z,992.00
2018-11-29T11:55:09.096Z,1004.00
2018-11-29T11:56:09.071Z,1012.00
2018-11-29T11:57:09.049Z,988.00
2018-11-29T11:58:09.015Z,1004.00
2018-11-29T11:59:09.005Z,1016.00
2018-11-29T12:00:08.959Z,996.00
2018-11-29T12:01:08.931Z,964.00
2018-11-29T12:02:08.998Z,896.00
2018-11-29T12:03:08.880Z,828.00
2018-11-29T12:04:08.850Z,764.00
2018-11-29T12:05:08.825Z,676.00
2018-11-29T12:06:08.794Z,576.00
2018-11-29T12:07:08.768Z,508.00
2018-11-29T12:08:08.757Z,480.00
2018-11-29T12:09:08.712Z,408.00
2018-11-29T12:10:08.690Z,428.00
2018-11-29T12:11:08.665Z,416.00
2018-11-29T12:12:08.649Z,408.00
2018-11-29T12:13:08.658Z,396.00
2018-11-29T12:14:08.573Z,396.00
2018-11-29T12:15:08.546Z,400.00
2018-11-29T12:16:08.527Z,408.00
2018-11-29T12:17:08.494Z,416.00
2018-11-29T12:18:08.471Z,424.00
2018-11-29T12:19:08.472Z,444.00
2018-11-29T12:20:08.415Z,452.00
2018-11-29T12:21:08.387Z,460.00
2018-11-29T12:22:08.359Z,480.00
2018-11-29T12:23:08.330Z,504.00
2018-11-29T12:24:08.309Z,544.00
2018-11-29T12:25:08.277Z,576.00
2018-11-29T12:26:08.247Z,596.00
2018-11-29T12:27:08.222Z,608.00
2018-11-29T12:28:08.197Z,628.00
2018-11-29T12:29:08.166Z,612.00
2018-11-29T12:30:08.141Z,600.00
2018-11-29T12:31:08.110Z,572.00
2018-11-29T12:32:08.084Z,568.00
2018-11-29T12:33:08.061Z,588.00
2018-11-29T12:34:08.023Z,608.00
2018-11-29T12:35:08.040Z,564.00
2018-11-29T12:36:08.267Z,548.00
2018-11-29T12:37:08.438Z,536.00
2018-11-29T12:38:08.283Z,484.00
2018-11-29T12:39:07.889Z,468.00
2018-11-29T12:40:07.859Z,452.00
2018-11-29T12:41:07.843Z,436.00
2018-11-29T12:42:07.809Z,428.00
2018-11-29T12:43:07.780Z,436.00
2018-11-29T12:44:07.754Z,452.00
2018-11-29T12:45:07.730Z,464.00
2018-11-29T12:46:07.696Z,472.00
2018-11-29T12:47:07.671Z,480.00
2018-11-29T12:48:07.641Z,512.00
2018-11-29T12:49:07.614Z,520.00
2018-11-29T12:50:07.591Z,532.00