createdAt,value
2023-04-16T00:00:03.807Z,952.97
2023-04-16T00:00:14.856Z,952.98
2023-04-16T00:00:25.831Z,952.96
2023-04-16T00:00:36.595Z,952.96
2023-04-16T00:00:47.650Z,952.94
2023-04-16T00:00:58.619Z,952.95
2023-04-16T00:01:09.373Z,952.97
2023-04-16T00:01:20.442Z,952.98
2023-04-16T00:01:31.395Z,952.98
2023-04-16T00:01:42.176Z,952.96
2023-04-16T00:01:53.308Z,952.97
2023-04-16T00:02:04.319Z,952.97
2023-04-16T00:02:15.128Z,952.95
2023-04-16T00:02:25.741Z,952.94
2023-04-16T00:02:36.382Z,952.95
2023-04-16T00:02:47.315Z,952.95
2023-04-16T00:02:57.975Z,952.94
2023-04-16T00:03:08.692Z,952.94
2023-04-16T00:03:19.781Z,952.95
2023-04-16T00:03:30.560Z,952.97
2023-04-16T00:03:41.286Z,952.97
2023-04-16T00:03:52.602Z,952.96
2023-04-16T00:04:03.868Z,952.95
2023-04-16T00:04:14.069Z,952.95
2023-04-16T00:04:25.032Z,952.94
2023-04-16T00:04:35.728Z,952.94
2023-04-16T00:04:46.779Z,952.93
2023-04-16T00:04:57.555Z,952.93
2023-04-16T00:05:08.105Z,952.94
2023-04-16T00:05:19.023Z,952.94
2023-04-16T00:05:29.785Z,952.94
2023-04-16T00:05:40.833Z,952.95
2023-04-16T00:05:51.805Z,952.96
2023-04-16T00:06:02.567Z,952.95
2023-04-16T00:06:13.619Z,952.96
2023-04-16T00:06:24.574Z,952.97
2023-04-16T00:06:35.347Z,952.97
2023-04-16T00:06:46.381Z,952.99
2023-04-16T00:06:57.364Z,952.98
2023-04-16T00:07:08.114Z,952.99
2023-04-16T00:07:19.164Z,952.96
2023-04-16T00:07:30.144Z,952.97
2023-04-16T00:07:40.889Z,952.98
2023-04-16T00:07:51.947Z,952.99
2023-04-16T00:08:02.918Z,952.99
2023-04-16T00:08:13.669Z,952.98
2023-04-16T00:08:24.726Z,953.00
2023-04-16T00:08:35.704Z,953.00
2023-04-16T00:08:46.449Z,953.01
2023-04-16T00:08:57.483Z,953.01
2023-04-16T00:09:08.728Z,953.01
2023-04-16T00:09:19.069Z,952.99
2023-04-16T00:09:30.114Z,953.01
2023-04-16T00:09:41.098Z,953.01
2023-04-16T00:09:51.851Z,953.00
2023-04-16T00:10:02.912Z,953.00
2023-04-16T00:10:13.874Z,953.00
2023-04-16T00:10:24.640Z,952.99
2023-04-16T00:10:35.684Z,953.01
2023-04-16T00:10:46.657Z,953.00
2023-04-16T00:10:57.419Z,953.00
2023-04-16T00:11:08.466Z,953.00
2023-04-16T00:11:19.437Z,953.00
2023-04-16T00:11:30.198Z,952.99
2023-04-16T00:11:41.247Z,953.00
2023-04-16T00:11:52.218Z,953.01
2023-04-16T00:12:02.986Z,953.01
2023-04-16T00:12:14.027Z,953.03
2023-04-16T00:12:24.992Z,953.03
2023-04-16T00:12:35.778Z,953.03
2023-04-16T00:12:46.808Z,953.01
2023-04-16T00:12:57.767Z,953.02
2023-04-16T00:13:08.537Z,953.02
2023-04-16T00:13:19.573Z,953.04
2023-04-16T00:13:30.542Z,953.03
2023-04-16T00:13:41.324Z,953.03
2023-04-16T00:13:52.357Z,953.04
2023-04-16T00:14:03.313Z,953.04
2023-04-16T00:14:14.089Z,953.04
2023-04-16T00:14:25.120Z,953.02
2023-04-16T00:14:36.087Z,953.03
2023-04-16T00:14:46.857Z,953.04
2023-04-16T00:14:57.903Z,953.04
2023-04-16T00:15:08.881Z,953.05
2023-04-16T00:15:19.630Z,953.07
2023-04-16T00:15:30.685Z,953.06
2023-04-16T00:15:41.668Z,953.04
2023-04-16T00:15:52.422Z,953.04
2023-04-16T00:16:03.473Z,953.05
2023-04-16T00:16:14.442Z,953.05
2023-04-16T00:16:25.238Z,953.06
2023-04-16T00:16:36.273Z,953.07
2023-04-16T00:16:47.298Z,953.08
2023-04-16T00:16:58.109Z,953.06
2023-04-16T00:17:09.220Z,953.06
2023-04-16T00:17:19.738Z,953.06
2023-04-16T00:17:30.543Z,953.06
2023-04-16T00:17:41.545Z,953.05
2023-04-16T00:17:52.575Z,953.05
2023-04-16T00:18:03.472Z,953.05
2023-04-16T00:18:13.966Z,953.06
2023-04-16T00:18:25.061Z,953.06
2023-04-16T00:18:35.882Z,953.07
2023-04-16T00:18:46.927Z,953.06
2023-04-16T00:18:57.922Z,953.07
2023-04-16T00:19:08.962Z,953.07
2023-04-16T00:19:19.432Z,953.06
2023-04-16T00:19:30.392Z,953.05
2023-04-16T00:19:41.155Z,953.05
2023-04-16T00:19:52.195Z,953.05
2023-04-16T00:20:03.160Z,953.06
2023-04-16T00:20:13.940Z,953.05
2023-04-16T00:20:24.971Z,953.06
2023-04-16T00:20:35.943Z,953.06
2023-04-16T00:20:46.706Z,953.05
2023-04-16T00:20:57.754Z,953.04
2023-04-16T00:21:08.729Z,953.05
2023-04-16T00:21:19.504Z,953.04
2023-04-16T00:21:30.534Z,953.03
2023-04-16T00:21:41.503Z,953.04
2023-04-16T00:21:52.262Z,953.05
2023-04-16T00:22:03.310Z,953.05
2023-04-16T00:22:14.279Z,953.03
2023-04-16T00:22:25.038Z,953.03
2023-04-16T00:22:36.090Z,953.03
2023-04-16T00:22:47.047Z,953.04
2023-04-16T00:22:57.812Z,953.04
2023-04-16T00:23:08.886Z,953.03
2023-04-16T00:23:19.825Z,953.03
2023-04-16T00:23:30.594Z,953.02
2023-04-16T00:23:41.635Z,953.03
2023-04-16T00:23:52.604Z,953.02
2023-04-16T00:24:03.364Z,953.01
2023-04-16T00:24:14.421Z,953.01
2023-04-16T00:24:25.372Z,953.02
2023-04-16T00:24:36.137Z,953.02
2023-04-16T00:24:47.179Z,953.03
2023-04-16T00:24:58.149Z,953.03
2023-04-16T00:25:08.913Z,953.02
2023-04-16T00:25:19.958Z,953.02
2023-04-16T00:25:30.921Z,953.02
2023-04-16T00:25:41.697Z,953.02
2023-04-16T00:25:52.743Z,953.02
2023-04-16T00:26:03.712Z,953.02
2023-04-16T00:26:14.477Z,953.02
2023-04-16T00:26:25.522Z,953.02
2023-04-16T00:26:36.479Z,953.02
2023-04-16T00:26:47.247Z,953.02
2023-04-16T00:26:58.287Z,953.01
2023-04-16T00:27:09.251Z,953.02
2023-04-16T00:27:20.017Z,953.02
2023-04-16T00:27:31.085Z,953.02
2023-04-16T00:27:42.071Z,953.02
2023-04-16T00:27:52.807Z,953.02
2023-04-16T00:28:03.857Z,953.03
2023-04-16T00:28:14.814Z,953.02
2023-04-16T00:28:25.579Z,953.03
2023-04-16T00:28:36.629Z,953.02
2023-04-16T00:28:47.600Z,953.03
2023-04-16T00:28:58.375Z,953.03
2023-04-16T00:29:09.681Z,953.03
2023-04-16T00:29:20.193Z,953.04
2023-04-16T00:29:30.955Z,953.02
2023-04-16T00:29:42.001Z,953.03
2023-04-16T00:29:52.968Z,953.04
2023-04-16T00:30:03.728Z,953.03
2023-04-16T00:30:14.777Z,953.04
2023-04-16T00:30:25.741Z,953.04
2023-04-16T00:30:36.530Z,953.03
2023-04-16T00:30:47.586Z,953.03
2023-04-16T00:30:58.584Z,953.01
2023-04-16T00:31:09.410Z,953.03
2023-04-16T00:31:19.980Z,953.02
2023-04-16T00:31:31.047Z,953.03
2023-04-16T00:31:41.798Z,953.00
2023-04-16T00:31:52.845Z,953.00
2023-04-16T00:32:03.806Z,953.00
2023-04-16T00:32:14.575Z,953.00
2023-04-16T00:32:25.662Z,953.00
2023-04-16T00:32:36.677Z,953.01
2023-04-16T00:32:47.435Z,953.01
2023-04-16T00:32:58.489Z,953.01
2023-04-16T00:33:09.439Z,953.00
2023-04-16T00:33:20.195Z,953.01
2023-04-16T00:33:31.234Z,952.99
2023-04-16T00:33:42.205Z,952.98
2023-04-16T00:33:52.973Z,952.98
2023-04-16T00:34:04.012Z,952.98
2023-04-16T00:34:14.980Z,952.99
2023-04-16T00:34:25.741Z,952.99
2023-04-16T00:34:36.789Z,952.98
2023-04-16T00:34:47.765Z,952.99
2023-04-16T00:34:58.512Z,952.99
2023-04-16T00:35:09.560Z,952.99
2023-04-16T00:35:20.525Z,952.98
2023-04-16T00:35:31.291Z,952.98
2023-04-16T00:35:42.347Z,952.99
2023-04-16T00:35:53.311Z,952.99
2023-04-16T00:36:04.077Z,952.99
2023-04-16T00:36:15.132Z,953.00
2023-04-16T00:36:26.097Z,952.99
2023-04-16T00:36:36.869Z,953.00
2023-04-16T00:36:47.904Z,953.01
2023-04-16T00:36:58.869Z,953.00
2023-04-16T00:37:09.652Z,952.98
2023-04-16T00:37:20.697Z,952.98
2023-04-16T00:37:31.677Z,952.98
2023-04-16T00:37:42.423Z,952.98
2023-04-16T00:37:53.475Z,952.97
2023-04-16T00:38:04.442Z,952.97
2023-04-16T00:38:15.199Z,952.97
2023-04-16T00:38:26.243Z,952.97
2023-04-16T00:38:37.209Z,952.96
2023-04-16T00:38:47.984Z,952.97
2023-04-16T00:38:59.022Z,952.97
2023-04-16T00:39:10.128Z,952.96
2023-04-16T00:39:20.980Z,952.97
2023-04-16T00:39:32.030Z,952.97
2023-04-16T00:39:42.995Z,952.97
2023-04-16T00:39:53.757Z,952.97
2023-04-16T00:40:04.801Z,952.98
2023-04-16T00:40:15.768Z,952.98
2023-04-16T00:40:26.534Z,952.97
2023-04-16T00:40:37.586Z,952.96
2023-04-16T00:40:48.576Z,952.95
2023-04-16T00:40:59.346Z,952.95
2023-04-16T00:41:10.393Z,952.96
2023-04-16T00:41:21.379Z,952.96
2023-04-16T00:41:32.150Z,952.95
2023-04-16T00:41:43.188Z,952.96
2023-04-16T00:41:54.153Z,952.96
2023-04-16T00:42:04.920Z,952.96
2023-04-16T00:42:15.968Z,952.95
2023-04-16T00:42:26.928Z,952.94
2023-04-16T00:42:37.690Z,952.96
2023-04-16T00:42:48.814Z,952.96
2023-04-16T00:42:59.759Z,952.96
2023-04-16T00:43:10.540Z,952.96
2023-04-16T00:43:21.574Z,952.97
2023-04-16T00:43:32.534Z,952.97
2023-04-16T00:43:43.302Z,952.98
2023-04-16T00:43:54.346Z,952.98
2023-04-16T00:44:05.336Z,952.97
2023-04-16T00:44:16.075Z,952.96
2023-04-16T00:44:27.117Z,952.97
2023-04-16T00:44:38.086Z,952.97
2023-04-16T00:44:48.849Z,952.98
2023-04-16T00:44:59.895Z,952.98
2023-04-16T00:45:10.858Z,952.98
2023-04-16T00:45:21.623Z,952.98
2023-04-16T00:45:32.667Z,952.98
2023-04-16T00:45:43.633Z,952.99
2023-04-16T00:45:54.421Z,952.99
2023-04-16T00:46:05.522Z,952.99
2023-04-16T00:46:16.583Z,953.00
2023-04-16T00:46:27.371Z,953.00
2023-04-16T00:46:37.971Z,953.00
2023-04-16T00:46:48.475Z,953.00
2023-04-16T00:46:59.219Z,952.99
2023-04-16T00:47:10.257Z,953.00
2023-04-16T00:47:21.295Z,953.00
2023-04-16T00:47:32.036Z,952.99
2023-04-16T00:47:43.062Z,952.98
2023-04-16T00:47:54.114Z,953.00
2023-04-16T00:48:04.859Z,953.00
2023-04-16T00:48:15.882Z,953.00
2023-04-16T00:48:26.847Z,952.99
2023-04-16T00:48:37.615Z,952.98
2023-04-16T00:48:48.656Z,952.98
2023-04-16T00:48:59.626Z,952.98
2023-04-16T00:49:10.578Z,952.98
2023-04-16T00:49:21.196Z,952.97
2023-04-16T00:49:32.160Z,952.98
2023-04-16T00:49:42.921Z,952.97
2023-04-16T00:49:53.969Z,952.98
2023-04-16T00:50:04.927Z,952.97
2023-04-16T00:50:15.705Z,952.98
2023-04-16T00:50:26.740Z,952.96
2023-04-16T00:50:37.706Z,952.96
2023-04-16T00:50:48.470Z,952.96
2023-04-16T00:50:59.527Z,952.96
2023-04-16T00:51:10.490Z,952.96
2023-04-16T00:51:21.256Z,952.95
2023-04-16T00:51:32.321Z,952.96
2023-04-16T00:51:43.276Z,952.96
2023-04-16T00:51:54.041Z,952.96
2023-04-16T00:52:05.090Z,952.94
2023-04-16T00:52:16.055Z,952.94
2023-04-16T00:52:26.818Z,952.95
2023-04-16T00:52:37.863Z,952.95
2023-04-16T00:52:48.863Z,952.96
2023-04-16T00:52:59.591Z,952.95
2023-04-16T00:53:10.636Z,952.96
2023-04-16T00:53:21.603Z,952.95
2023-04-16T00:53:32.373Z,952.95
2023-04-16T00:53:43.409Z,952.95
2023-04-16T00:53:54.374Z,952.95
2023-04-16T00:54:05.139Z,952.96
2023-04-16T00:54:16.186Z,952.96
2023-04-16T00:54:27.148Z,952.96
2023-04-16T00:54:37.911Z,952.96
2023-04-16T00:54:48.971Z,952.95
2023-04-16T00:54:59.922Z,952.94
2023-04-16T00:55:10.687Z,952.94
2023-04-16T00:55:21.734Z,952.94
2023-04-16T00:55:32.700Z,952.94
2023-04-16T00:55:43.490Z,952.94
2023-04-16T00:55:54.516Z,952.94
2023-04-16T00:56:05.494Z,952.94
2023-04-16T00:56:17.492Z,952.94
2023-04-16T00:56:27.192Z,952.93
2023-04-16T00:56:38.171Z,952.94
2023-04-16T00:56:48.938Z,952.95
2023-04-16T00:56:59.988Z,952.94
2023-04-16T00:57:10.949Z,952.95
2023-04-16T00:57:21.720Z,952.94
2023-04-16T00:57:32.766Z,952.94
2023-04-16T00:57:43.742Z,952.93
2023-04-16T00:57:54.603Z,952.93
2023-04-16T00:58:05.062Z,952.92
2023-04-16T00:58:16.040Z,952.92
2023-04-16T00:58:26.792Z,952.93
2023-04-16T00:58:37.842Z,952.93
2023-04-16T00:58:48.798Z,952.93
2023-04-16T00:58:59.574Z,952.93
2023-04-16T00:59:10.934Z,952.92
2023-04-16T00:59:21.474Z,952.92
2023-04-16T00:59:32.240Z,952.93
2023-04-16T00:59:43.289Z,952.91
2023-04-16T00:59:54.272Z,952.93
2023-04-16T01:00:05.061Z,952.94
2023-04-16T01:00:16.065Z,952.94
2023-04-16T01:00:27.041Z,952.93
2023-04-16T01:00:37.811Z,952.92
2023-04-16T01:00:48.832Z,952.93
2023-04-16T01:00:59.828Z,952.92
2023-04-16T01:01:10.620Z,952.92
2023-04-16T01:01:21.693Z,952.92
2023-04-16T01:01:32.682Z,952.93
2023-04-16T01:01:43.535Z,952.92
2023-04-16T01:01:54.162Z,952.93
2023-04-16T01:02:04.686Z,952.93
2023-04-16T01:02:15.592Z,952.93
2023-04-16T01:02:26.258Z,952.94
2023-04-16T01:02:36.903Z,952.93
2023-04-16T01:02:47.856Z,952.93
2023-04-16T01:02:58.530Z,952.93
2023-04-16T01:03:09.647Z,952.94
2023-04-16T01:03:20.541Z,952.95
2023-04-16T01:03:31.295Z,952.94
2023-04-16T01:03:41.987Z,952.94
2023-04-16T01:03:52.972Z,952.93
2023-04-16T01:04:03.614Z,952.93
2023-04-16T01:04:14.704Z,952.92
2023-04-16T01:04:25.563Z,952.92
2023-04-16T01:04:36.343Z,952.92
2023-04-16T01:04:46.887Z,952.92
2023-04-16T01:04:57.656Z,952.93
2023-04-16T01:05:08.715Z,952.94
2023-04-16T01:05:19.666Z,952.93
2023-04-16T01:05:30.427Z,952.93
2023-04-16T01:05:41.472Z,952.93
2023-04-16T01:05:52.437Z,952.92
2023-04-16T01:06:03.207Z,952.91
2023-04-16T01:06:14.278Z,952.92
2023-04-16T01:06:25.255Z,952.90
2023-04-16T01:06:36.005Z,952.90
2023-04-16T01:06:47.055Z,952.91
2023-04-16T01:06:58.017Z,952.92
2023-04-16T01:07:08.784Z,952.93
2023-04-16T01:07:19.834Z,952.94
2023-04-16T01:07:30.787Z,952.92
2023-04-16T01:07:41.553Z,952.91
2023-04-16T01:07:52.598Z,952.92
2023-04-16T01:08:03.563Z,952.93
2023-04-16T01:08:14.325Z,952.94
2023-04-16T01:08:25.370Z,952.93
2023-04-16T01:08:36.339Z,952.93
2023-04-16T01:08:47.094Z,952.92
2023-04-16T01:08:58.146Z,952.92
2023-04-16T01:09:09.339Z,952.93
2023-04-16T01:09:20.222Z,952.94
2023-04-16T01:09:31.251Z,952.94
2023-04-16T01:09:42.240Z,952.94
2023-04-16T01:09:52.980Z,952.93
2023-04-16T01:10:04.047Z,952.93
2023-04-16T01:10:14.988Z,952.92
2023-04-16T01:10:25.753Z,952.92
2023-04-16T01:10:36.797Z,952.92
2023-04-16T01:10:47.784Z,952.94
2023-04-16T01:10:58.524Z,952.93
2023-04-16T01:11:09.571Z,952.93
2023-04-16T01:11:20.548Z,952.93
2023-04-16T01:11:31.314Z,952.94
2023-04-16T01:11:42.360Z,952.95
2023-04-16T01:11:53.344Z,952.95
2023-04-16T01:12:04.098Z,952.95
2023-04-16T01:12:15.140Z,952.94
2023-04-16T01:12:26.121Z,952.94
2023-04-16T01:12:36.882Z,952.94
2023-04-16T01:12:47.927Z,952.95
2023-04-16T01:12:58.911Z,952.94
2023-04-16T01:13:09.655Z,952.94
2023-04-16T01:13:20.701Z,952.94
2023-04-16T01:13:31.675Z,952.94
2023-04-16T01:13:42.443Z,952.93
2023-04-16T01:13:53.486Z,952.94
2023-04-16T01:14:04.442Z,952.95
2023-04-16T01:14:15.211Z,952.94
2023-04-16T01:14:26.252Z,952.95
2023-04-16T01:14:37.221Z,952.96
2023-04-16T01:14:47.985Z,952.96
2023-04-16T01:14:59.036Z,952.95
2023-04-16T01:15:09.995Z,952.96
2023-04-16T01:15:20.767Z,952.96
2023-04-16T01:15:31.810Z,952.96
2023-04-16T01:15:42.781Z,952.96
2023-04-16T01:15:53.551Z,952.97
2023-04-16T01:16:04.588Z,952.97
2023-04-16T01:16:15.573Z,952.97
2023-04-16T01:16:26.414Z,952.98
2023-04-16T01:16:36.932Z,952.97
2023-04-16T01:16:47.898Z,952.97
2023-04-16T01:16:58.657Z,952.97
2023-04-16T01:17:09.708Z,952.96
2023-04-16T01:17:20.681Z,952.96
2023-04-16T01:17:31.457Z,952.96
2023-04-16T01:17:42.002Z,952.96
2023-04-16T01:17:53.020Z,952.96
2023-04-16T01:18:03.850Z,952.96
2023-04-16T01:18:14.326Z,952.95
2023-04-16T01:18:25.288Z,952.96
2023-04-16T01:18:36.061Z,952.96
2023-04-16T01:18:47.100Z,952.96
2023-04-16T01:18:58.065Z,952.95
2023-04-16T01:19:09.176Z,952.95
2023-04-16T01:19:19.757Z,952.97
2023-04-16T01:19:30.716Z,952.98
2023-04-16T01:19:41.480Z,952.98
2023-04-16T01:19:52.524Z,952.98
2023-04-16T01:20:03.491Z,952.99
2023-04-16T01:20:14.269Z,952.98
2023-04-16T01:20:25.299Z,953.00
2023-04-16T01:20:36.264Z,953.01
2023-04-16T01:20:47.024Z,953.02
2023-04-16T01:20:58.075Z,953.03
2023-04-16T01:21:09.038Z,953.01
2023-04-16T01:21:19.798Z,953.00
2023-04-16T01:21:30.867Z,953.01
2023-04-16T01:21:41.832Z,953.02
2023-04-16T01:21:52.607Z,953.01
2023-04-16T01:22:03.657Z,953.00
2023-04-16T01:22:14.616Z,953.00
2023-04-16T01:22:25.389Z,953.01
2023-04-16T01:22:36.426Z,953.02
2023-04-16T01:22:47.392Z,953.02
2023-04-16T01:22:58.156Z,953.03
2023-04-16T01:23:09.200Z,953.04
2023-04-16T01:23:20.194Z,953.03
2023-04-16T01:23:30.928Z,953.03
2023-04-16T01:23:41.992Z,953.04
2023-04-16T01:23:52.960Z,953.03
2023-04-16T01:24:03.727Z,953.02
2023-04-16T01:24:14.773Z,953.02
2023-04-16T01:24:25.739Z,953.03
2023-04-16T01:24:36.587Z,953.03
2023-04-16T01:24:47.092Z,953.04
2023-04-16T01:24:58.058Z,953.04
2023-04-16T01:25:08.828Z,953.04
2023-04-16T01:25:19.859Z,953.04
2023-04-16T01:25:30.834Z,953.04
2023-04-16T01:25:41.592Z,953.04
2023-04-16T01:25:52.646Z,953.03
2023-04-16T01:26:03.602Z,953.04
2023-04-16T01:26:14.366Z,953.05
2023-04-16T01:26:25.414Z,953.06
2023-04-16T01:26:36.392Z,953.05
2023-04-16T01:26:47.153Z,953.05
2023-04-16T01:26:58.200Z,953.06
2023-04-16T01:27:09.166Z,953.05
2023-04-16T01:27:19.930Z,953.05
2023-04-16T01:27:30.980Z,953.06
2023-04-16T01:27:41.941Z,953.06
2023-04-16T01:27:52.701Z,953.08
2023-04-16T01:28:03.770Z,953.08
2023-04-16T01:28:14.716Z,953.08
2023-04-16T01:28:25.482Z,953.08
2023-04-16T01:28:36.547Z,953.06
2023-04-16T01:28:47.492Z,953.07
2023-04-16T01:28:58.253Z,953.07
2023-04-16T01:29:09.586Z,953.07
2023-04-16T01:29:20.078Z,953.07
2023-04-16T01:29:30.842Z,953.09
2023-04-16T01:29:41.887Z,953.07
2023-04-16T01:29:52.870Z,953.08
2023-04-16T01:30:03.617Z,953.07
2023-04-16T01:30:14.670Z,953.06
2023-04-16T01:30:25.626Z,953.06
2023-04-16T01:30:36.401Z,953.07
2023-04-16T01:30:47.439Z,953.06
2023-04-16T01:30:58.461Z,953.06
2023-04-16T01:31:09.257Z,953.07
2023-04-16T01:31:19.826Z,953.07
2023-04-16T01:31:30.770Z,953.07
2023-04-16T01:31:41.562Z,953.08
2023-04-16T01:31:52.597Z,953.07
2023-04-16T01:32:03.539Z,953.08
2023-04-16T01:32:14.304Z,953.08
2023-04-16T01:32:25.378Z,953.09
2023-04-16T01:32:36.331Z,953.07
2023-04-16T01:32:47.146Z,953.08
2023-04-16T01:32:58.225Z,953.10
2023-04-16T01:33:09.198Z,953.09
2023-04-16T01:33:19.952Z,953.09
2023-04-16T01:33:30.997Z,953.10
2023-04-16T01:33:41.973Z,953.09
2023-04-16T01:33:52.742Z,953.08
2023-04-16T01:34:03.776Z,953.08
2023-04-16T01:34:14.734Z,953.08
2023-04-16T01:34:25.500Z,953.08
2023-04-16T01:34:36.549Z,953.11
2023-04-16T01:34:47.507Z,953.11
2023-04-16T01:34:58.286Z,953.11
2023-04-16T01:35:09.323Z,953.11
2023-04-16T01:35:20.292Z,953.11
2023-04-16T01:35:31.055Z,953.11
2023-04-16T01:35:42.099Z,953.11
2023-04-16T01:35:53.078Z,953.13
2023-04-16T01:36:03.832Z,953.13
2023-04-16T01:36:14.874Z,953.13
2023-04-16T01:36:25.836Z,953.12
2023-04-16T01:36:36.619Z,953.13
2023-04-16T01:36:47.670Z,953.12
2023-04-16T01:36:58.633Z,953.12
2023-04-16T01:37:09.399Z,953.14
2023-04-16T01:37:20.443Z,953.16
2023-04-16T01:37:31.420Z,953.15
2023-04-16T01:37:42.171Z,953.14
2023-04-16T01:37:53.216Z,953.15
2023-04-16T01:38:04.185Z,953.15
2023-04-16T01:38:14.949Z,953.15
2023-04-16T01:38:25.994Z,953.16
2023-04-16T01:38:36.956Z,953.15
2023-04-16T01:38:47.723Z,953.15
2023-04-16T01:38:58.770Z,953.15
2023-04-16T01:39:09.979Z,953.14
2023-04-16T01:39:20.905Z,953.15
2023-04-16T01:39:31.941Z,953.15
2023-04-16T01:39:42.907Z,953.16
2023-04-16T01:39:53.694Z,953.15
2023-04-16T01:40:04.713Z,953.15
2023-04-16T01:40:15.701Z,953.15
2023-04-16T01:40:26.444Z,953.13
2023-04-16T01:40:37.494Z,953.12
2023-04-16T01:40:48.454Z,953.12
2023-04-16T01:40:59.219Z,953.13
2023-04-16T01:41:10.267Z,953.15
2023-04-16T01:41:21.236Z,953.13
2023-04-16T01:41:32.000Z,953.13
2023-04-16T01:41:43.047Z,953.14
2023-04-16T01:41:54.025Z,953.14
2023-04-16T01:42:04.779Z,953.15
2023-04-16T01:42:15.830Z,953.16
2023-04-16T01:42:26.789Z,953.15
2023-04-16T01:42:37.566Z,953.15
2023-04-16T01:42:48.596Z,953.15
2023-04-16T01:42:59.560Z,953.16
2023-04-16T01:43:10.445Z,953.14
2023-04-16T01:43:20.888Z,953.12
2023-04-16T01:43:31.856Z,953.12
2023-04-16T01:43:42.615Z,953.13
2023-04-16T01:43:53.666Z,953.14
2023-04-16T01:44:04.644Z,953.14
2023-04-16T01:44:15.390Z,953.15
2023-04-16T01:44:26.449Z,953.15
2023-04-16T01:44:37.454Z,953.15
2023-04-16T01:44:48.171Z,953.16
2023-04-16T01:44:59.220Z,953.16
2023-04-16T01:45:10.179Z,953.16
2023-04-16T01:45:20.939Z,953.17
2023-04-16T01:45:31.984Z,953.18
2023-04-16T01:45:42.960Z,953.17
2023-04-16T01:45:53.717Z,953.18
2023-04-16T01:46:04.772Z,953.19
2023-04-16T01:46:15.808Z,953.18
2023-04-16T01:46:26.544Z,953.18
2023-04-16T01:46:37.690Z,953.19
2023-04-16T01:46:48.172Z,953.21
2023-04-16T01:46:58.991Z,953.20
2023-04-16T01:47:09.467Z,953.20
2023-04-16T01:47:20.502Z,953.19
2023-04-16T01:47:31.233Z,953.16
2023-04-16T01:47:42.294Z,953.16
2023-04-16T01:47:53.257Z,953.18
2023-04-16T01:48:04.033Z,953.19
2023-04-16T01:48:15.065Z,953.19
2023-04-16T01:48:26.123Z,953.18
2023-04-16T01:48:36.895Z,953.18
2023-04-16T01:48:47.940Z,953.20
2023-04-16T01:48:58.908Z,953.20
2023-04-16T01:49:09.875Z,953.19
2023-04-16T01:49:20.443Z,953.19
2023-04-16T01:49:31.410Z,953.19
2023-04-16T01:49:42.175Z,953.20
2023-04-16T01:49:53.219Z,953.20
2023-04-16T01:50:04.183Z,953.21
2023-04-16T01:50:14.958Z,953.22
2023-04-16T01:50:26.002Z,953.23
2023-04-16T01:50:36.968Z,953.24
2023-04-16T01:50:47.731Z,953.23
2023-04-16T01:50:58.786Z,953.19
2023-04-16T01:51:09.740Z,953.21
2023-04-16T01:51:20.514Z,953.22
2023-04-16T01:51:31.550Z,953.24
2023-04-16T01:51:42.517Z,953.23
2023-04-16T01:51:53.301Z,953.22
2023-04-16T01:52:04.340Z,953.23
2023-04-16T01:52:15.305Z,953.22
2023-04-16T01:52:26.080Z,953.22
2023-04-16T01:52:37.140Z,953.21
2023-04-16T01:52:48.085Z,953.20
2023-04-16T01:52:58.865Z,953.22
2023-04-16T01:53:09.916Z,953.21
2023-04-16T01:53:20.871Z,953.22
2023-04-16T01:53:31.642Z,953.23
2023-04-16T01:53:42.680Z,953.23
2023-04-16T01:53:53.649Z,953.22
2023-04-16T01:54:04.422Z,953.24
2023-04-16T01:54:15.471Z,953.24
2023-04-16T01:54:26.434Z,953.24
2023-04-16T01:54:37.202Z,953.24
2023-04-16T01:54:48.249Z,953.24
2023-04-16T01:54:59.214Z,953.22
2023-04-16T01:55:09.980Z,953.22
2023-04-16T01:55:21.027Z,953.21
2023-04-16T01:55:31.992Z,953.22
2023-04-16T01:55:42.780Z,953.23
2023-04-16T01:55:53.796Z,953.22
2023-04-16T01:56:04.810Z,953.22
2023-04-16T01:56:15.532Z,953.23
2023-04-16T01:56:26.572Z,953.23
2023-04-16T01:56:37.539Z,953.23
2023-04-16T01:56:48.304Z,953.23
2023-04-16T01:56:59.372Z,953.22
2023-04-16T01:57:10.331Z,953.23
2023-04-16T01:57:21.090Z,953.21
2023-04-16T01:57:32.136Z,953.22
2023-04-16T01:57:43.105Z,953.21
2023-04-16T01:57:53.870Z,953.21
2023-04-16T01:58:04.910Z,953.19
2023-04-16T01:58:15.910Z,953.19
2023-04-16T01:58:26.644Z,953.17
2023-04-16T01:58:37.688Z,953.19
2023-04-16T01:58:48.661Z,953.20
2023-04-16T01:58:59.420Z,953.19
2023-04-16T01:59:10.893Z,953.17
2023-04-16T01:59:21.434Z,953.15
2023-04-16T01:59:32.204Z,953.15
2023-04-16T01:59:43.245Z,953.17
2023-04-16T01:59:54.221Z,953.17
2023-04-16T02:00:04.978Z,953.17
2023-04-16T02:00:16.021Z,953.17
2023-04-16T02:00:26.988Z,953.15
2023-04-16T02:00:37.817Z,953.14
2023-04-16T02:00:48.336Z,953.15
2023-04-16T02:00:59.311Z,953.15
2023-04-16T02:01:10.090Z,953.13
2023-04-16T02:01:20.704Z,953.13
2023-04-16T02:01:31.820Z,953.13
2023-04-16T02:01:42.636Z,953.14
2023-04-16T02:01:53.745Z,953.14
2023-04-16T02:02:04.813Z,953.14
2023-04-16T02:02:15.569Z,953.14
2023-04-16T02:02:26.730Z,953.15
2023-04-16T02:02:37.321Z,953.14
2023-04-16T02:02:48.291Z,953.15
2023-04-16T02:02:58.972Z,953.12
2023-04-16T02:03:09.488Z,953.13
2023-04-16T02:03:20.488Z,953.12
2023-04-16T02:03:31.229Z,953.12
2023-04-16T02:03:41.968Z,953.12
2023-04-16T02:03:52.960Z,953.13
2023-04-16T02:04:03.587Z,953.15
2023-04-16T02:04:14.630Z,953.12
2023-04-16T02:04:25.341Z,953.13
2023-04-16T02:04:36.393Z,953.12
2023-04-16T02:04:47.359Z,953.12
2023-04-16T02:04:58.119Z,953.12
2023-04-16T02:05:09.171Z,953.12
2023-04-16T02:05:20.151Z,953.13
2023-04-16T02:05:30.908Z,953.14
2023-04-16T02:05:41.954Z,953.15
2023-04-16T02:05:52.925Z,953.17
2023-04-16T02:06:03.686Z,953.16
2023-04-16T02:06:14.765Z,953.16
2023-04-16T02:06:25.698Z,953.15
2023-04-16T02:06:36.463Z,953.16
2023-04-16T02:06:47.525Z,953.17
2023-04-16T02:06:58.489Z,953.18
2023-04-16T02:07:09.270Z,953.18
2023-04-16T02:07:20.313Z,953.20
2023-04-16T02:07:31.280Z,953.20
2023-04-16T02:07:42.046Z,953.20
2023-04-16T02:07:53.093Z,953.20
2023-04-16T02:08:04.061Z,953.18
2023-04-16T02:08:14.820Z,953.20
2023-04-16T02:08:25.865Z,953.19
2023-04-16T02:08:36.849Z,953.20
2023-04-16T02:08:47.610Z,953.21
2023-04-16T02:08:58.664Z,953.20
2023-04-16T02:09:09.895Z,953.22
2023-04-16T02:09:20.206Z,953.22
2023-04-16T02:09:31.252Z,953.22
2023-04-16T02:09:42.223Z,953.23
2023-04-16T02:09:52.980Z,953.24
2023-04-16T02:10:04.024Z,953.24
2023-04-16T02:10:14.993Z,953.25
2023-04-16T02:10:25.774Z,953.25
2023-04-16T02:10:36.797Z,953.23
2023-04-16T02:10:47.772Z,953.23
2023-04-16T02:10:58.524Z,953.24
2023-04-16T02:11:09.571Z,953.24
2023-04-16T02:11:20.547Z,953.24
2023-04-16T02:11:31.300Z,953.22
2023-04-16T02:11:42.341Z,953.22
2023-04-16T02:11:53.312Z,953.22
2023-04-16T02:12:04.085Z,953.22
2023-04-16T02:12:15.132Z,953.23
2023-04-16T02:12:26.099Z,953.23
2023-04-16T02:12:36.861Z,953.21
2023-04-16T02:12:47.922Z,953.21
2023-04-16T02:12:58.881Z,953.21
2023-04-16T02:13:09.643Z,953.21
2023-04-16T02:13:20.708Z,953.22
2023-04-16T02:13:31.654Z,953.22
2023-04-16T02:13:42.417Z,953.21
2023-04-16T02:13:53.464Z,953.21
2023-04-16T02:14:04.439Z,953.20
2023-04-16T02:14:15.193Z,953.19
2023-04-16T02:14:26.240Z,953.20
2023-04-16T02:14:37.206Z,953.22
2023-04-16T02:14:47.971Z,953.22
2023-04-16T02:14:59.043Z,953.20
2023-04-16T02:15:09.987Z,953.21
2023-04-16T02:15:20.740Z,953.23
2023-04-16T02:15:31.787Z,953.23
2023-04-16T02:15:42.768Z,953.23
2023-04-16T02:15:53.518Z,953.23
2023-04-16T02:16:04.637Z,953.24