createdAt,value
2018-05-12T00:00:51.906Z,11.20
2018-05-12T00:01:51.899Z,10.80
2018-05-12T00:02:51.878Z,10.90
2018-05-12T00:03:51.873Z,11.40
2018-05-12T00:04:51.845Z,11.50
2018-05-12T00:05:51.900Z,10.80
2018-05-12T00:06:51.824Z,11.00
2018-05-12T00:07:51.801Z,10.50
2018-05-12T00:08:51.796Z,10.80
2018-05-12T00:09:51.778Z,11.10
2018-05-12T00:10:51.757Z,11.00
2018-05-12T00:11:51.741Z,11.10
2018-05-12T00:12:51.728Z,10.60
2018-05-12T00:13:51.720Z,10.80
2018-05-12T00:14:51.783Z,10.90
2018-05-12T00:15:51.679Z,11.50
2018-05-12T00:16:51.663Z,11.80
2018-05-12T00:17:51.649Z,11.10
2018-05-12T00:18:51.635Z,14.10
2018-05-12T00:19:51.618Z,12.40
2018-05-12T00:20:51.604Z,11.80
2018-05-12T00:21:51.590Z,11.20
2018-05-12T00:22:51.574Z,11.00
2018-05-12T00:23:51.558Z,11.60
2018-05-12T00:24:51.543Z,11.50
2018-05-12T00:25:51.527Z,12.20
2018-05-12T00:26:51.513Z,11.40
2018-05-12T00:27:51.503Z,11.10
2018-05-12T00:28:51.482Z,11.90
2018-05-12T00:29:51.465Z,11.30
2018-05-12T00:30:51.453Z,10.50
2018-05-12T00:31:51.446Z,10.90
2018-05-12T00:32:51.421Z,11.40
2018-05-12T00:33:51.412Z,10.70
2018-05-12T00:34:51.394Z,11.00
2018-05-12T00:35:51.375Z,11.30
2018-05-12T00:36:51.361Z,11.40
2018-05-12T00:37:51.347Z,11.20
2018-05-12T00:38:51.329Z,11.80
2018-05-12T00:39:51.318Z,12.20
2018-05-12T00:40:51.300Z,11.90
2018-05-12T00:41:51.284Z,11.30
2018-05-12T00:42:51.353Z,11.20
2018-05-12T00:43:51.255Z,12.00
2018-05-12T00:44:51.239Z,11.00
2018-05-12T00:45:51.226Z,11.40
2018-05-12T00:46:51.216Z,11.20
2018-05-12T00:47:51.191Z,10.60
2018-05-12T00:48:51.176Z,11.80
2018-05-12T00:49:51.165Z,11.50
2018-05-12T00:50:51.155Z,11.50
2018-05-12T00:51:51.132Z,11.50
2018-05-12T00:52:51.116Z,11.20
2018-05-12T00:53:51.102Z,11.50
2018-05-12T00:54:51.089Z,11.40
2018-05-12T00:55:51.082Z,11.60
2018-05-12T00:56:51.254Z,11.40
2018-05-12T00:57:51.042Z,11.70
2018-05-12T00:58:51.025Z,12.10
2018-05-12T00:59:51.013Z,11.80
2018-05-12T01:00:50.993Z,11.60
2018-05-12T01:01:50.983Z,11.70
2018-05-12T01:02:50.963Z,11.30
2018-05-12T01:03:50.951Z,11.70
2018-05-12T01:04:50.934Z,11.50
2018-05-12T01:05:50.921Z,11.90
2018-05-12T01:06:50.903Z,12.20
2018-05-12T01:07:50.888Z,11.80
2018-05-12T01:08:50.873Z,12.50
2018-05-12T01:09:50.859Z,11.90
2018-05-12T01:10:50.842Z,11.50
2018-05-12T01:11:50.827Z,12.70
2018-05-12T01:12:50.813Z,12.10
2018-05-12T01:13:50.797Z,11.80
2018-05-12T01:14:50.790Z,12.20
2018-05-12T01:15:50.771Z,12.30
2018-05-12T01:16:50.767Z,11.90
2018-05-12T01:17:50.739Z,11.90
2018-05-12T01:18:50.729Z,12.30
2018-05-12T01:19:50.707Z,12.20
2018-05-12T01:20:50.693Z,11.20
2018-05-12T01:21:50.683Z,11.80
2018-05-12T01:22:50.662Z,12.50
2018-05-12T01:23:50.646Z,12.40
2018-05-12T01:24:50.629Z,12.00
2018-05-12T01:25:50.615Z,12.50
2018-05-12T01:26:50.603Z,12.90
2018-05-12T01:27:50.583Z,11.80
2018-05-12T01:28:50.568Z,12.10
2018-05-12T01:29:50.561Z,11.40
2018-05-12T01:30:50.538Z,12.90
2018-05-12T01:31:50.524Z,12.00
2018-05-12T01:32:50.508Z,12.50
2018-05-12T01:33:50.500Z,12.20
2018-05-12T01:34:50.477Z,12.40
2018-05-12T01:35:50.467Z,13.00
2018-05-12T01:36:50.455Z,12.30
2018-05-12T01:37:50.442Z,12.60
2018-05-12T01:38:50.417Z,12.40
2018-05-12T01:39:50.404Z,12.90
2018-05-12T01:40:50.389Z,12.50
2018-05-12T01:41:50.373Z,12.50
2018-05-12T01:42:50.357Z,12.60
2018-05-12T01:43:50.349Z,12.30
2018-05-12T01:44:50.324Z,13.20
2018-05-12T01:45:50.312Z,12.10
2018-05-12T01:46:50.297Z,12.90
2018-05-12T01:47:50.282Z,12.40
2018-05-12T01:48:50.265Z,13.20
2018-05-12T01:49:50.251Z,13.50
2018-05-12T01:50:50.235Z,12.30
2018-05-12T01:51:50.222Z,12.90
2018-05-12T01:52:50.204Z,13.50
2018-05-12T01:53:50.200Z,12.50
2018-05-12T01:54:50.175Z,12.50
2018-05-12T01:55:50.164Z,12.90
2018-05-12T01:56:50.146Z,12.30
2018-05-12T01:57:50.137Z,12.30
2018-05-12T01:58:50.117Z,13.10
2018-05-12T01:59:50.111Z,12.90
2018-05-12T02:00:50.087Z,12.60
2018-05-12T02:01:50.070Z,12.20
2018-05-12T02:02:50.056Z,12.80
2018-05-12T02:03:50.046Z,13.10
2018-05-12T02:04:50.039Z,12.70
2018-05-12T02:05:50.013Z,12.50
2018-05-12T02:06:49.997Z,12.70
2018-05-12T02:07:49.985Z,13.30
2018-05-12T02:08:49.975Z,12.40
2018-05-12T02:09:49.951Z,12.50
2018-05-12T02:10:49.939Z,12.70
2018-05-12T02:11:49.924Z,12.10
2018-05-12T02:12:49.906Z,12.00
2018-05-12T02:13:49.895Z,12.40
2018-05-12T02:14:49.879Z,12.20
2018-05-12T02:15:49.871Z,12.20
2018-05-12T02:16:49.847Z,12.30
2018-05-12T02:17:49.831Z,12.60
2018-05-12T02:18:49.816Z,13.10
2018-05-12T02:19:49.805Z,12.90
2018-05-12T02:20:49.798Z,12.00
2018-05-12T02:21:49.777Z,11.90
2018-05-12T02:22:49.761Z,11.70
2018-05-12T02:23:49.746Z,12.70
2018-05-12T02:24:49.727Z,12.80
2018-05-12T02:25:49.721Z,13.60
2018-05-12T02:26:49.698Z,13.60
2018-05-12T02:27:49.693Z,13.40
2018-05-12T02:28:49.668Z,13.50
2018-05-12T02:29:49.654Z,13.60
2018-05-12T02:30:49.640Z,13.40
2018-05-12T02:31:49.627Z,13.00
2018-05-12T02:32:49.610Z,13.00
2018-05-12T02:33:49.598Z,12.90
2018-05-12T02:34:49.581Z,12.80
2018-05-12T02:35:49.608Z,13.20
2018-05-12T02:36:49.549Z,13.10
2018-05-12T02:37:49.535Z,14.60
2018-05-12T02:38:49.520Z,13.70
2018-05-12T02:39:49.511Z,13.00
2018-05-12T02:40:49.493Z,13.70
2018-05-12T02:41:49.481Z,14.30
2018-05-12T02:42:49.461Z,13.90
2018-05-12T02:43:49.448Z,14.30
2018-05-12T02:44:49.433Z,14.30
2018-05-12T02:45:49.417Z,14.40
2018-05-12T02:46:49.402Z,14.30
2018-05-12T02:47:49.395Z,13.90
2018-05-12T02:48:49.371Z,14.80
2018-05-12T02:49:49.364Z,13.90
2018-05-12T02:50:49.344Z,13.50
2018-05-12T02:51:49.329Z,14.20
2018-05-12T02:52:49.313Z,14.40
2018-05-12T02:53:49.299Z,14.10
2018-05-12T02:54:49.284Z,14.80
2018-05-12T02:55:49.267Z,14.10
2018-05-12T02:56:49.253Z,14.80
2018-05-12T02:57:49.238Z,13.70
2018-05-12T02:58:49.229Z,13.50
2018-05-12T02:59:49.209Z,14.80
2018-05-12T03:00:49.192Z,14.00
2018-05-12T03:01:49.177Z,14.40
2018-05-12T03:02:49.169Z,15.30
2018-05-12T03:03:49.153Z,15.40
2018-05-12T03:04:49.133Z,14.80
2018-05-12T03:05:49.212Z,14.80
2018-05-12T03:06:49.110Z,15.60
2018-05-12T03:07:49.089Z,15.70
2018-05-12T03:08:49.073Z,15.10
2018-05-12T03:09:49.060Z,15.30
2018-05-12T03:10:49.045Z,15.20
2018-05-12T03:11:49.028Z,15.50
2018-05-12T03:12:49.015Z,15.20
2018-05-12T03:13:49.003Z,15.60
2018-05-12T03:14:48.995Z,15.00
2018-05-12T03:15:48.969Z,16.30
2018-05-12T03:16:48.954Z,16.10
2018-05-12T03:17:48.941Z,15.50
2018-05-12T03:18:48.923Z,15.60
2018-05-12T03:19:48.907Z,16.90
2018-05-12T03:20:48.893Z,16.00
2018-05-12T03:21:48.878Z,15.90
2018-05-12T03:22:48.862Z,16.20
2018-05-12T03:23:48.849Z,16.20
2018-05-12T03:24:48.830Z,16.00
2018-05-12T03:25:48.817Z,15.70
2018-05-12T03:26:48.800Z,15.50
2018-05-12T03:27:48.785Z,16.20
2018-05-12T03:28:48.769Z,15.50
2018-05-12T03:29:48.765Z,16.50
2018-05-12T03:30:48.744Z,16.30
2018-05-12T03:31:48.725Z,17.10
2018-05-12T03:32:48.711Z,16.30
2018-05-12T03:33:48.702Z,16.20
2018-05-12T03:34:48.679Z,15.50
2018-05-12T03:35:48.664Z,16.40
2018-05-12T03:36:48.648Z,15.90
2018-05-12T03:37:48.633Z,16.60
2018-05-12T03:38:48.621Z,16.00
2018-05-12T03:39:48.609Z,15.90
2018-05-12T03:40:48.601Z,15.90
2018-05-12T03:41:48.571Z,15.80
2018-05-12T03:42:48.554Z,16.80
2018-05-12T03:43:48.541Z,16.10
2018-05-12T03:44:48.524Z,16.50
2018-05-12T03:45:48.509Z,16.40
2018-05-12T03:46:48.500Z,16.60
2018-05-12T03:47:48.480Z,16.00
2018-05-12T03:48:48.463Z,16.10
2018-05-12T03:49:48.453Z,16.30
2018-05-12T03:50:48.433Z,16.60
2018-05-12T03:51:48.416Z,16.00
2018-05-12T03:52:48.401Z,16.00
2018-05-12T03:53:48.390Z,17.20
2018-05-12T03:54:48.370Z,16.80
2018-05-12T03:55:48.356Z,16.60
2018-05-12T03:56:48.337Z,16.80
2018-05-12T03:57:48.327Z,16.90
2018-05-12T03:58:48.308Z,17.40
2018-05-12T03:59:48.293Z,16.40
2018-05-12T04:00:48.277Z,17.20
2018-05-12T04:01:48.261Z,16.30
2018-05-12T04:02:48.246Z,18.00
2018-05-12T04:03:48.232Z,18.10
2018-05-12T04:04:48.214Z,17.40
2018-05-12T04:05:48.202Z,18.30
2018-05-12T04:06:48.184Z,18.50
2018-05-12T04:07:48.171Z,17.50
2018-05-12T04:08:48.152Z,18.20
2018-05-12T04:09:48.138Z,18.10
2018-05-12T04:10:48.124Z,17.60
2018-05-12T04:11:48.110Z,17.70
2018-05-12T04:12:48.090Z,16.90
2018-05-12T04:13:48.076Z,17.50
2018-05-12T04:14:48.060Z,18.50
2018-05-12T04:15:48.047Z,18.20
2018-05-12T04:16:48.028Z,17.40
2018-05-12T04:17:48.012Z,19.00
2018-05-12T04:18:47.997Z,17.90
2018-05-12T04:19:47.991Z,19.00
2018-05-12T04:20:47.965Z,18.00
2018-05-12T04:21:47.950Z,17.60
2018-05-12T04:22:47.936Z,17.60
2018-05-12T04:23:47.921Z,17.30
2018-05-12T04:24:47.904Z,17.80
2018-05-12T04:25:47.888Z,17.40
2018-05-12T04:26:47.874Z,17.90
2018-05-12T04:27:47.862Z,17.80
2018-05-12T04:28:47.842Z,17.80
2018-05-12T04:29:47.827Z,17.70
2018-05-12T04:30:47.812Z,17.40
2018-05-12T04:31:47.799Z,18.40
2018-05-12T04:32:47.780Z,16.90
2018-05-12T04:33:47.768Z,17.30
2018-05-12T04:34:47.758Z,17.90
2018-05-12T04:35:47.736Z,18.40
2018-05-12T04:36:47.720Z,18.70
2018-05-12T04:37:47.703Z,18.70
2018-05-12T04:38:47.690Z,17.80
2018-05-12T04:39:47.679Z,18.30
2018-05-12T04:40:47.664Z,18.80
2018-05-12T04:41:47.651Z,18.40
2018-05-12T04:42:47.626Z,18.00
2018-05-12T04:43:47.613Z,18.90
2018-05-12T04:44:47.605Z,18.10
2018-05-12T04:45:47.581Z,18.40
2018-05-12T04:46:47.568Z,18.50
2018-05-12T04:47:47.551Z,18.60
2018-05-12T04:48:47.536Z,17.70
2018-05-12T04:49:47.524Z,18.80
2018-05-12T04:50:47.504Z,19.00
2018-05-12T04:51:47.496Z,18.40
2018-05-12T04:52:47.477Z,18.70
2018-05-12T04:53:47.459Z,18.60
2018-05-12T04:54:47.451Z,18.90
2018-05-12T04:55:47.441Z,18.10
2018-05-12T04:56:47.419Z,19.10
2018-05-12T04:57:47.402Z,18.90
2018-05-12T04:58:47.387Z,18.60
2018-05-12T04:59:47.366Z,19.10
2018-05-12T05:00:47.355Z,19.10
2018-05-12T05:01:47.337Z,18.50
2018-05-12T05:02:47.326Z,19.40
2018-05-12T05:03:47.305Z,18.90
2018-05-12T05:04:47.290Z,18.50
2018-05-12T05:05:47.280Z,19.00
2018-05-12T05:06:47.269Z,18.50
2018-05-12T05:07:47.247Z,18.90
2018-05-12T05:08:47.230Z,19.20
2018-05-12T05:09:47.231Z,18.20
2018-05-12T05:10:47.208Z,19.20
2018-05-12T05:11:47.184Z,19.60
2018-05-12T05:12:47.169Z,19.10
2018-05-12T05:13:47.207Z,19.10
2018-05-12T05:14:47.138Z,18.70
2018-05-12T05:15:47.125Z,19.10
2018-05-12T05:16:47.109Z,18.10
2018-05-12T05:17:47.096Z,19.00
2018-05-12T05:18:47.080Z,19.00
2018-05-12T05:19:47.064Z,18.90
2018-05-12T05:20:47.056Z,18.70
2018-05-12T05:21:47.043Z,19.20
2018-05-12T05:22:47.019Z,17.00
2018-05-12T05:23:47.004Z,18.40
2018-05-12T05:24:46.988Z,17.90
2018-05-12T05:25:46.976Z,18.70
2018-05-12T05:26:46.958Z,17.80
2018-05-12T05:27:46.944Z,18.10
2018-05-12T05:28:46.930Z,18.50
2018-05-12T05:29:46.922Z,16.80
2018-05-12T05:30:46.901Z,15.80
2018-05-12T05:31:46.885Z,17.30
2018-05-12T05:32:46.871Z,16.70
2018-05-12T05:33:46.863Z,16.40
2018-05-12T05:34:46.842Z,15.70
2018-05-12T05:35:46.828Z,16.70
2018-05-12T05:36:46.818Z,15.90
2018-05-12T05:37:46.800Z,16.40
2018-05-12T05:38:46.788Z,14.90
2018-05-12T05:39:46.775Z,15.90
2018-05-12T05:40:46.762Z,15.10
2018-05-12T05:41:46.777Z,15.00
2018-05-12T05:42:46.740Z,15.40
2018-05-12T05:43:46.728Z,16.20
2018-05-12T05:44:46.715Z,15.40
2018-05-12T05:45:46.704Z,15.00
2018-05-12T05:46:46.694Z,15.80
2018-05-12T05:47:46.683Z,15.00
2018-05-12T05:48:46.721Z,15.90
2018-05-12T05:49:46.670Z,15.70
2018-05-12T05:50:46.651Z,14.60
2018-05-12T05:51:46.643Z,15.30
2018-05-12T05:52:46.635Z,15.60
2018-05-12T05:53:46.623Z,15.20
2018-05-12T05:54:46.613Z,14.80
2018-05-12T05:55:46.613Z,15.20
2018-05-12T05:56:46.608Z,15.30
2018-05-12T05:57:46.590Z,14.30
2018-05-12T05:58:46.580Z,14.50
2018-05-12T05:59:46.573Z,15.00
2018-05-12T06:00:46.571Z,14.00
2018-05-12T06:01:46.567Z,13.60
2018-05-12T06:02:46.548Z,13.80
2018-05-12T06:03:46.548Z,15.20
2018-05-12T06:04:46.534Z,14.30
2018-05-12T06:05:46.524Z,14.70
2018-05-12T06:06:46.541Z,14.20
2018-05-12T06:07:46.511Z,14.90
2018-05-12T06:08:46.506Z,15.00
2018-05-12T06:09:46.659Z,14.40
2018-05-12T06:10:46.489Z,15.20
2018-05-12T06:11:46.485Z,14.30
2018-05-12T06:12:46.476Z,14.60
2018-05-12T06:13:46.469Z,14.20
2018-05-12T06:14:46.481Z,14.80
2018-05-12T06:15:46.460Z,15.30
2018-05-12T06:16:46.450Z,14.40
2018-05-12T06:17:46.444Z,13.40
2018-05-12T06:18:46.445Z,13.90
2018-05-12T06:19:46.429Z,15.00
2018-05-12T06:20:46.424Z,14.80
2018-05-12T06:21:46.425Z,14.90
2018-05-12T06:22:46.410Z,14.40
2018-05-12T06:23:46.430Z,15.10
2018-05-12T06:24:46.400Z,15.00
2018-05-12T06:25:46.492Z,14.40
2018-05-12T06:26:46.387Z,14.40
2018-05-12T06:27:46.467Z,15.00
2018-05-12T06:28:46.374Z,14.80
2018-05-12T06:29:46.374Z,15.10
2018-05-12T06:30:46.369Z,14.70
2018-05-12T06:31:46.363Z,15.20
2018-05-12T06:32:46.356Z,15.10
2018-05-12T06:33:46.352Z,15.20
2018-05-12T06:34:46.347Z,14.40
2018-05-12T06:35:46.355Z,15.00
2018-05-12T06:36:46.343Z,14.90
2018-05-12T06:37:46.329Z,15.90
2018-05-12T06:38:46.324Z,15.40
2018-05-12T06:39:46.321Z,15.40
2018-05-12T06:40:46.312Z,15.20
2018-05-12T06:41:46.312Z,14.60
2018-05-12T06:42:46.305Z,14.80
2018-05-12T06:43:46.305Z,15.80
2018-05-12T06:44:46.292Z,15.80
2018-05-12T06:45:46.287Z,15.10
2018-05-12T06:46:46.286Z,16.00
2018-05-12T06:47:46.283Z,16.20
2018-05-12T06:48:46.276Z,15.90
2018-05-12T06:49:46.265Z,16.40
2018-05-12T06:50:46.270Z,16.40
2018-05-12T06:51:46.252Z,15.80
2018-05-12T06:52:46.317Z,16.10
2018-05-12T06:53:46.241Z,15.70
2018-05-12T06:54:46.233Z,15.70
2018-05-12T06:55:46.235Z,15.50
2018-05-12T06:56:46.220Z,15.20
2018-05-12T06:57:46.214Z,15.50
2018-05-12T06:58:46.208Z,15.50
2018-05-12T06:59:46.201Z,17.40
2018-05-12T07:00:46.193Z,15.00
2018-05-12T07:01:46.189Z,15.40
2018-05-12T07:02:46.187Z,15.10
2018-05-12T07:03:46.172Z,15.00
2018-05-12T07:04:46.168Z,14.80
2018-05-12T07:05:46.161Z,14.80
2018-05-12T07:06:46.153Z,14.60
2018-05-12T07:07:46.145Z,14.30
2018-05-12T07:08:46.138Z,13.70
2018-05-12T07:09:46.139Z,12.70
2018-05-12T07:10:46.122Z,13.10
2018-05-12T07:11:46.115Z,13.80
2018-05-12T07:12:46.109Z,14.80
2018-05-12T07:13:46.102Z,14.30
2018-05-12T07:14:46.097Z,14.20
2018-05-12T07:15:46.090Z,13.70
2018-05-12T07:16:46.083Z,14.50
2018-05-12T07:17:46.071Z,15.10
2018-05-12T07:18:46.064Z,14.60
2018-05-12T07:19:46.056Z,14.60
2018-05-12T07:20:46.048Z,14.60
2018-05-12T07:21:46.038Z,14.40
2018-05-12T07:22:46.031Z,14.40
2018-05-12T07:23:46.022Z,14.40
2018-05-12T07:24:46.023Z,14.50
2018-05-12T07:25:46.008Z,13.90
2018-05-12T07:26:46.000Z,14.60
2018-05-12T07:27:45.995Z,14.40
2018-05-12T07:28:45.994Z,14.20
2018-05-12T07:29:46.054Z,14.40
2018-05-12T07:30:45.975Z,14.30
2018-05-12T07:31:45.960Z,14.90
2018-05-12T07:32:45.954Z,14.30
2018-05-12T07:33:45.938Z,14.70
2018-05-12T07:34:45.941Z,13.70
2018-05-12T07:35:45.922Z,14.60
2018-05-12T07:36:45.912Z,14.20
2018-05-12T07:37:45.906Z,14.40
2018-05-12T07:38:45.898Z,13.80
2018-05-12T07:39:45.888Z,13.90
2018-05-12T07:40:45.876Z,13.80
2018-05-12T07:41:45.869Z,13.90
2018-05-12T07:42:45.861Z,13.50
2018-05-12T07:43:45.860Z,14.20
2018-05-12T07:44:45.849Z,13.50
2018-05-12T07:45:45.838Z,12.50
2018-05-12T07:46:45.825Z,12.70
2018-05-12T07:47:45.821Z,13.50
2018-05-12T07:48:45.814Z,13.10
2018-05-12T07:49:45.801Z,16.80
2018-05-12T07:50:45.790Z,13.50
2018-05-12T07:51:45.782Z,14.00
2018-05-12T07:52:45.773Z,13.20
2018-05-12T07:53:45.776Z,14.10
2018-05-12T07:54:45.761Z,14.10
2018-05-12T07:55:45.858Z,13.40
2018-05-12T07:56:45.748Z,13.70
2018-05-12T07:57:45.733Z,12.80
2018-05-12T07:58:45.722Z,12.80
2018-05-12T07:59:45.714Z,12.40
2018-05-12T08:00:45.707Z,13.20
2018-05-12T08:01:45.697Z,12.90
2018-05-12T08:02:45.692Z,13.00
2018-05-12T08:03:45.690Z,13.50
2018-05-12T08:04:45.673Z,13.30
2018-05-12T08:05:45.675Z,13.20
2018-05-12T08:06:45.661Z,13.40
2018-05-12T08:07:45.654Z,13.50
2018-05-12T08:08:45.638Z,13.40
2018-05-12T08:09:45.640Z,12.90
2018-05-12T08:10:45.622Z,13.00
2018-05-12T08:11:45.618Z,12.70
2018-05-12T08:12:45.680Z,12.60
2018-05-12T08:13:45.599Z,12.50
2018-05-12T08:14:45.587Z,13.00
2018-05-12T08:15:45.578Z,13.10
2018-05-12T08:16:45.579Z,12.30
2018-05-12T08:17:45.569Z,14.20
2018-05-12T08:18:45.553Z,13.60
2018-05-12T08:19:45.544Z,13.70
2018-05-12T08:20:45.534Z,13.40
2018-05-12T08:21:45.523Z,13.60
2018-05-12T08:22:45.516Z,14.30
2018-05-12T08:23:45.507Z,13.50
2018-05-12T08:24:45.497Z,13.10
2018-05-12T08:25:45.487Z,12.50
2018-05-12T08:26:45.560Z,12.10
2018-05-12T08:27:45.470Z,12.00
2018-05-12T08:28:45.461Z,12.10
2018-05-12T08:29:45.451Z,14.20
2018-05-12T08:30:45.443Z,14.80
2018-05-12T08:31:45.434Z,15.30
2018-05-12T08:32:45.430Z,15.40
2018-05-12T08:33:45.416Z,14.10
2018-05-12T08:34:45.406Z,13.60
2018-05-12T08:35:45.399Z,14.80
2018-05-12T08:36:45.396Z,15.40
2018-05-12T08:37:45.386Z,15.00
2018-05-12T08:38:45.369Z,14.50
2018-05-12T08:39:45.360Z,15.00
2018-05-12T08:40:45.359Z,14.10
2018-05-12T08:41:45.342Z,13.00
2018-05-12T08:42:45.333Z,13.90
2018-05-12T08:43:45.334Z,13.80
2018-05-12T08:44:45.312Z,14.40
2018-05-12T08:45:45.311Z,13.70
2018-05-12T08:46:45.299Z,14.20
2018-05-12T08:47:45.294Z,12.80
2018-05-12T08:48:45.276Z,13.10
2018-05-12T08:49:45.268Z,13.20
2018-05-12T08:50:45.258Z,13.70
2018-05-12T08:51:45.265Z,12.70
2018-05-12T08:52:45.240Z,10.50
2018-05-12T08:53:45.231Z,9.70
2018-05-12T08:54:45.223Z,11.00
2018-05-12T08:55:45.215Z,11.20
2018-05-12T08:56:45.213Z,10.70
2018-05-12T08:57:45.205Z,11.50
2018-05-12T08:58:45.187Z,12.10
2018-05-12T08:59:45.177Z,12.90
2018-05-12T09:00:45.170Z,12.80
2018-05-12T09:01:45.171Z,12.10
2018-05-12T09:02:45.154Z,11.80
2018-05-12T09:03:45.139Z,12.10
2018-05-12T09:04:45.131Z,12.20
2018-05-12T09:05:45.121Z,12.30
2018-05-12T09:06:45.113Z,11.10
2018-05-12T09:07:45.106Z,10.50
2018-05-12T09:08:45.098Z,11.10
2018-05-12T09:09:45.085Z,11.50
2018-05-12T09:10:45.081Z,11.40
2018-05-12T09:11:45.070Z,10.70
2018-05-12T09:12:45.058Z,13.70
2018-05-12T09:13:45.064Z,10.80
2018-05-12T09:14:45.053Z,10.10
2018-05-12T09:15:45.042Z,10.60
2018-05-12T09:16:45.030Z,10.90
2018-05-12T09:17:45.022Z,11.00
2018-05-12T09:18:45.015Z,8.80
2018-05-12T09:19:45.007Z,7.60
2018-05-12T09:20:44.997Z,7.60
2018-05-12T09:21:44.990Z,7.90
2018-05-12T09:22:44.995Z,9.00
2018-05-12T09:23:44.977Z,9.50
2018-05-12T09:24:44.967Z,9.70
2018-05-12T09:25:44.960Z,9.00
2018-05-12T09:26:44.960Z,7.80
2018-05-12T09:27:44.945Z,9.00
2018-05-12T09:28:44.944Z,8.80
2018-05-12T09:29:44.939Z,9.00
2018-05-12T09:30:44.922Z,9.60
2018-05-12T09:31:44.933Z,7.30
2018-05-12T09:32:44.906Z,7.60
2018-05-12T09:33:44.913Z,8.10
2018-05-12T09:34:44.892Z,7.50
2018-05-12T09:35:44.887Z,7.70
2018-05-12T09:36:44.878Z,7.60
2018-05-12T09:37:44.879Z,8.20
2018-05-12T09:38:44.869Z,8.50
2018-05-12T09:39:44.858Z,8.00
2018-05-12T09:40:44.858Z,8.00
2018-05-12T09:41:44.851Z,8.00
2018-05-12T09:42:44.840Z,7.60
2018-05-12T09:43:44.848Z,7.50
2018-05-12T09:44:44.845Z,7.50
2018-05-12T09:45:44.838Z,7.90
2018-05-12T09:46:44.819Z,7.70
2018-05-12T09:47:44.815Z,8.00
2018-05-12T09:48:44.819Z,8.10
2018-05-12T09:49:44.808Z,7.90
2018-05-12T09:50:44.808Z,7.60
2018-05-12T09:51:44.806Z,7.60
2018-05-12T09:52:44.800Z,6.90
2018-05-12T09:53:44.807Z,7.10
2018-05-12T09:54:44.795Z,7.20
2018-05-12T09:55:44.803Z,7.30
2018-05-12T09:56:44.797Z,6.50
2018-05-12T09:57:44.798Z,6.50
2018-05-12T09:58:44.802Z,7.30
2018-05-12T09:59:44.791Z,6.60
2018-05-12T10:00:44.808Z,6.70
2018-05-12T10:01:44.792Z,6.90
2018-05-12T10:02:44.794Z,6.60
2018-05-12T10:03:44.794Z,6.60
2018-05-12T10:04:44.796Z,7.70
2018-05-12T10:05:44.796Z,8.10
2018-05-12T10:06:44.801Z,8.50
2018-05-12T10:07:44.797Z,7.60
2018-05-12T10:08:44.796Z,7.30
2018-05-12T10:09:44.828Z,7.30
2018-05-12T10:10:44.800Z,7.60
2018-05-12T10:11:44.798Z,7.60
2018-05-12T10:12:44.900Z,7.20
2018-05-12T10:13:44.802Z,7.70
2018-05-12T10:14:44.802Z,7.70
2018-05-12T10:15:44.811Z,7.10
2018-05-12T10:16:44.807Z,7.00
2018-05-12T10:17:44.805Z,7.50
2018-05-12T10:18:44.960Z,7.00
2018-05-12T10:19:44.810Z,7.30
2018-05-12T10:20:44.814Z,8.00
2018-05-12T10:21:44.817Z,7.00
2018-05-12T10:22:44.820Z,7.10
2018-05-12T10:23:44.824Z,7.60
2018-05-12T10:24:44.836Z,7.10
2018-05-12T10:25:44.830Z,5.50
2018-05-12T10:26:44.834Z,5.00
2018-05-12T10:27:44.838Z,4.20
2018-05-12T10:28:44.840Z,4.20
2018-05-12T10:29:44.843Z,4.30
2018-05-12T10:30:44.847Z,4.70
2018-05-12T10:31:44.909Z,5.20
2018-05-12T10:32:44.852Z,5.40
2018-05-12T10:33:44.855Z,5.30
2018-05-12T10:34:44.861Z,6.80
2018-05-12T10:35:44.862Z,6.10
2018-05-12T10:36:44.969Z,5.70
2018-05-12T10:37:44.878Z,5.20
2018-05-12T10:38:44.864Z,5.70
2018-05-12T10:39:44.869Z,5.60
2018-05-12T10:40:44.876Z,6.20
2018-05-12T10:41:44.872Z,6.00
2018-05-12T10:42:44.873Z,5.90
2018-05-12T10:43:44.873Z,6.40
2018-05-12T10:44:44.881Z,6.50
2018-05-12T10:45:47.496Z,6.50
2018-05-12T10:46:44.875Z,7.10
2018-05-12T10:47:44.875Z,7.80
2018-05-12T10:48:44.874Z,7.40
2018-05-12T10:49:44.974Z,6.80
2018-05-12T10:50:44.878Z,6.60
2018-05-12T10:51:44.874Z,6.90
2018-05-12T10:52:44.870Z,7.10
2018-05-12T10:53:44.867Z,6.80
2018-05-12T10:54:44.864Z,6.60
2018-05-12T10:55:44.862Z,7.10
2018-05-12T10:56:44.860Z,7.40
2018-05-12T10:57:44.861Z,6.30
2018-05-12T10:58:44.856Z,7.50
2018-05-12T10:59:44.855Z,7.60
2018-05-12T11:00:44.853Z,7.30
2018-05-12T11:01:44.861Z,6.20
2018-05-12T11:02:44.900Z,6.20
2018-05-12T11:03:44.849Z,6.00
2018-05-12T11:04:44.846Z,6.50
2018-05-12T11:05:44.855Z,6.10
2018-05-12T11:06:44.849Z,6.10
2018-05-12T11:07:44.849Z,6.90
2018-05-12T11:08:44.847Z,7.20
2018-05-12T11:09:44.869Z,6.60
2018-05-12T11:10:44.853Z,5.90
2018-05-12T11:11:44.851Z,6.20
2018-05-12T11:12:44.845Z,6.50
2018-05-12T11:13:44.846Z,6.70
2018-05-12T11:14:44.846Z,6.70
2018-05-12T11:15:44.912Z,7.10
2018-05-12T11:16:44.847Z,7.40
2018-05-12T11:17:44.862Z,7.40
2018-05-12T11:18:44.849Z,6.50
2018-05-12T11:19:44.858Z,6.80
2018-05-12T11:20:44.861Z,7.80
2018-05-12T11:21:44.906Z,7.20
2018-05-12T11:22:44.851Z,6.60
2018-05-12T11:23:44.853Z,6.60
2018-05-12T11:24:44.855Z,6.20
2018-05-12T11:25:44.855Z,5.60
2018-05-12T11:26:44.895Z,6.30
2018-05-12T11:27:44.865Z,6.10
2018-05-12T11:28:44.867Z,6.20
2018-05-12T11:29:44.875Z,6.50
2018-05-12T11:30:44.859Z,6.20
2018-05-12T11:31:44.862Z,6.30
2018-05-12T11:32:44.857Z,5.90
2018-05-12T11:33:44.859Z,6.60
2018-05-12T11:34:44.861Z,6.30
2018-05-12T11:35:44.867Z,6.60
2018-05-12T11:36:44.860Z,7.30
2018-05-12T11:37:44.857Z,6.30
2018-05-12T11:38:44.949Z,6.50
2018-05-12T11:39:44.866Z,6.80
2018-05-12T11:40:44.856Z,6.90
2018-05-12T11:41:44.863Z,6.60
2018-05-12T11:42:44.854Z,6.60
2018-05-12T11:43:44.866Z,6.90
2018-05-12T11:44:44.946Z,5.40
2018-05-12T11:45:44.855Z,7.10
2018-05-12T11:46:44.849Z,6.90
2018-05-12T11:47:44.856Z,7.10
2018-05-12T11:48:44.855Z,8.20
2018-05-12T11:49:44.844Z,7.60
2018-05-12T11:50:44.840Z,7.40
2018-05-12T11:51:44.838Z,6.80
2018-05-12T11:52:44.835Z,7.10
2018-05-12T11:53:44.844Z,7.90
2018-05-12T11:54:44.837Z,7.90
2018-05-12T11:55:44.827Z,8.00
2018-05-12T11:56:44.823Z,8.50
2018-05-12T11:57:44.822Z,8.30
2018-05-12T11:58:44.817Z,9.30
2018-05-12T11:59:44.820Z,8.80
2018-05-12T12:00:44.813Z,8.50
2018-05-12T12:01:44.808Z,9.60
2018-05-12T12:02:44.797Z,9.90
2018-05-12T12:03:44.846Z,9.00
2018-05-12T12:04:44.786Z,9.10
2018-05-12T12:05:44.779Z,9.90
2018-05-12T12:06:44.775Z,10.50
2018-05-12T12:07:44.771Z,9.20
2018-05-12T12:08:44.763Z,9.80
2018-05-12T12:09:44.757Z,9.20
2018-05-12T12:10:44.758Z,9.10
2018-05-12T12:11:44.763Z,8.00
2018-05-12T12:12:44.741Z,8.00
2018-05-12T12:13:44.743Z,7.70
2018-05-12T12:14:44.733Z,7.90
2018-05-12T12:15:44.721Z,8.50
2018-05-12T12:16:44.884Z,8.40
2018-05-12T12:17:44.708Z,7.80
2018-05-12T12:18:44.703Z,7.70
2018-05-12T12:19:44.705Z,8.30
2018-05-12T12:20:44.799Z,8.40
2018-05-12T12:21:44.683Z,7.30
2018-05-12T12:22:44.676Z,7.00
2018-05-12T12:23:44.670Z,7.10
2018-05-12T12:24:44.669Z,7.60
2018-05-12T12:25:44.655Z,8.20
2018-05-12T12:26:44.652Z,7.70
2018-05-12T12:27:44.680Z,7.90
2018-05-12T12:28:44.634Z,8.40
2018-05-12T12:29:44.629Z,8.30
2018-05-12T12:30:44.621Z,7.60
2018-05-12T12:31:44.614Z,7.90
2018-05-12T12:32:44.608Z,7.70
2018-05-12T12:33:44.598Z,7.40
2018-05-12T12:34:44.592Z,7.10
2018-05-12T12:35:44.586Z,7.00
2018-05-12T12:36:44.586Z,7.50
2018-05-12T12:37:44.571Z,8.60
2018-05-12T12:38:44.562Z,8.50
2018-05-12T12:39:44.563Z,8.10
2018-05-12T12:40:44.546Z,8.30
2018-05-12T12:41:44.540Z,8.90
2018-05-12T12:42:44.533Z,9.10
2018-05-12T12:43:44.526Z,9.70
2018-05-12T12:44:44.525Z,9.40
2018-05-12T12:45:44.513Z,8.90
2018-05-12T12:46:44.514Z,8.80
2018-05-12T12:47:44.502Z,7.90
2018-05-12T12:48:44.492Z,8.00
2018-05-12T12:49:44.478Z,7.90
2018-05-12T12:50:44.469Z,8.30
2018-05-12T12:51:44.509Z,7.60
2018-05-12T12:52:44.455Z,7.50
2018-05-12T12:53:44.455Z,7.40
2018-05-12T12:54:44.440Z,7.50
2018-05-12T12:55:44.431Z,7.00
2018-05-12T12:56:44.431Z,7.40
2018-05-12T12:57:44.417Z,7.60
2018-05-12T12:58:44.409Z,8.30
2018-05-12T12:59:44.412Z,7.20