createdAt,value
2017-11-07T00:00:47.324Z,0.00
2017-11-07T00:01:47.310Z,0.00
2017-11-07T00:02:47.296Z,0.00
2017-11-07T00:03:47.283Z,0.00
2017-11-07T00:04:47.269Z,0.00
2017-11-07T00:05:47.255Z,0.00
2017-11-07T00:06:47.242Z,0.00
2017-11-07T00:07:47.229Z,0.00
2017-11-07T00:08:47.216Z,0.00
2017-11-07T00:09:47.201Z,0.00
2017-11-07T00:10:47.187Z,0.00
2017-11-07T00:11:47.174Z,0.00
2017-11-07T00:12:47.161Z,0.00
2017-11-07T00:13:47.146Z,0.00
2017-11-07T00:14:47.133Z,0.00
2017-11-07T00:15:47.121Z,0.00
2017-11-07T00:16:47.111Z,0.00
2017-11-07T00:17:47.091Z,0.00
2017-11-07T00:18:47.078Z,0.00
2017-11-07T00:19:47.065Z,0.00
2017-11-07T00:20:47.051Z,0.00
2017-11-07T00:21:47.036Z,0.00
2017-11-07T00:22:47.022Z,0.00
2017-11-07T00:23:47.010Z,0.00
2017-11-07T00:24:46.997Z,0.00
2017-11-07T00:25:46.981Z,0.00
2017-11-07T00:26:46.968Z,0.00
2017-11-07T00:27:46.954Z,0.00
2017-11-07T00:28:46.941Z,0.00
2017-11-07T00:29:46.926Z,0.00
2017-11-07T00:30:46.912Z,0.00
2017-11-07T00:31:46.899Z,0.00
2017-11-07T00:32:46.886Z,0.00
2017-11-07T00:33:46.872Z,0.00
2017-11-07T00:34:46.859Z,0.00
2017-11-07T00:35:46.844Z,0.00
2017-11-07T00:36:46.831Z,0.00
2017-11-07T00:37:46.818Z,0.00
2017-11-07T00:38:46.802Z,0.00
2017-11-07T00:39:46.789Z,0.00
2017-11-07T00:40:46.776Z,0.00
2017-11-07T00:41:46.761Z,0.00
2017-11-07T00:42:46.748Z,0.00
2017-11-07T00:43:46.734Z,0.00
2017-11-07T00:44:46.719Z,0.00
2017-11-07T00:45:46.707Z,0.00
2017-11-07T00:46:46.692Z,0.00
2017-11-07T00:47:46.679Z,0.00
2017-11-07T00:48:46.665Z,0.00
2017-11-07T00:49:46.650Z,0.00
2017-11-07T00:50:46.637Z,0.00
2017-11-07T00:51:46.623Z,0.00
2017-11-07T00:52:46.615Z,0.00
2017-11-07T00:53:46.595Z,0.00
2017-11-07T00:54:46.580Z,0.00
2017-11-07T00:55:46.567Z,0.00
2017-11-07T00:56:46.554Z,0.00
2017-11-07T00:57:46.539Z,0.00
2017-11-07T00:58:46.525Z,0.00
2017-11-07T00:59:46.511Z,0.00
2017-11-07T01:00:46.500Z,0.00
2017-11-07T01:01:46.484Z,0.00
2017-11-07T01:02:46.470Z,0.00
2017-11-07T01:03:46.456Z,0.00
2017-11-07T01:04:46.443Z,0.00
2017-11-07T01:05:46.432Z,0.00
2017-11-07T01:06:46.414Z,0.00
2017-11-07T01:07:46.401Z,0.00
2017-11-07T01:08:46.390Z,0.00
2017-11-07T01:09:46.372Z,0.00
2017-11-07T01:10:46.359Z,0.00
2017-11-07T01:11:46.344Z,0.00
2017-11-07T01:12:46.331Z,0.00
2017-11-07T01:13:46.316Z,0.00
2017-11-07T01:14:46.304Z,0.00
2017-11-07T01:15:46.289Z,0.00
2017-11-07T01:16:46.275Z,0.00
2017-11-07T01:17:46.260Z,0.00
2017-11-07T01:18:46.247Z,0.00
2017-11-07T01:19:46.233Z,0.00
2017-11-07T01:20:46.220Z,0.00
2017-11-07T01:21:46.204Z,0.00
2017-11-07T01:22:46.191Z,0.00
2017-11-07T01:23:46.177Z,0.00
2017-11-07T01:24:46.163Z,0.00
2017-11-07T01:25:46.149Z,0.00
2017-11-07T01:26:46.135Z,0.00
2017-11-07T01:27:46.121Z,0.00
2017-11-07T01:28:46.108Z,0.00
2017-11-07T01:29:46.092Z,0.00
2017-11-07T01:30:46.079Z,0.00
2017-11-07T01:31:46.065Z,0.00
2017-11-07T01:32:46.052Z,0.00
2017-11-07T01:33:46.036Z,0.00
2017-11-07T01:34:46.023Z,0.00
2017-11-07T01:35:46.013Z,0.00
2017-11-07T01:36:45.995Z,0.00
2017-11-07T01:37:45.979Z,0.00
2017-11-07T01:38:45.967Z,0.00
2017-11-07T01:39:45.953Z,0.00
2017-11-07T01:40:45.939Z,0.00
2017-11-07T01:41:45.924Z,0.00
2017-11-07T01:42:45.911Z,0.00
2017-11-07T01:43:45.903Z,0.00
2017-11-07T01:44:45.884Z,0.00
2017-11-07T01:45:45.867Z,0.00
2017-11-07T01:46:45.855Z,0.00
2017-11-07T01:47:45.841Z,0.00
2017-11-07T01:48:45.826Z,0.00
2017-11-07T01:49:45.811Z,0.00
2017-11-07T01:50:45.798Z,0.00
2017-11-07T01:51:45.783Z,0.00
2017-11-07T01:52:45.770Z,0.00
2017-11-07T01:53:45.755Z,0.00
2017-11-07T01:54:45.742Z,0.00
2017-11-07T01:55:45.727Z,0.00
2017-11-07T01:56:45.714Z,0.00
2017-11-07T01:57:45.698Z,0.00
2017-11-07T01:58:45.684Z,0.00
2017-11-07T01:59:45.676Z,0.00
2017-11-07T02:00:45.657Z,0.00
2017-11-07T02:01:45.643Z,0.00
2017-11-07T02:02:45.628Z,0.00
2017-11-07T02:03:45.618Z,0.00
2017-11-07T02:04:45.601Z,0.00
2017-11-07T02:05:45.585Z,0.00
2017-11-07T02:06:45.576Z,0.00
2017-11-07T02:07:45.558Z,0.00
2017-11-07T02:08:45.544Z,0.00
2017-11-07T02:09:45.529Z,0.00
2017-11-07T02:10:45.514Z,0.00
2017-11-07T02:11:45.500Z,0.00
2017-11-07T02:12:45.487Z,0.00
2017-11-07T02:13:45.472Z,0.00
2017-11-07T02:14:45.458Z,0.00
2017-11-07T02:15:45.444Z,0.00
2017-11-07T02:16:45.430Z,0.00
2017-11-07T02:17:45.414Z,0.00
2017-11-07T02:18:45.401Z,0.00
2017-11-07T02:19:45.395Z,0.00
2017-11-07T02:20:45.373Z,0.00
2017-11-07T02:21:45.360Z,0.00
2017-11-07T02:22:45.343Z,0.00
2017-11-07T02:23:45.335Z,0.00
2017-11-07T02:24:45.316Z,0.00
2017-11-07T02:25:45.300Z,0.00
2017-11-07T02:26:45.287Z,0.00
2017-11-07T02:27:45.272Z,0.00
2017-11-07T02:28:45.259Z,0.00
2017-11-07T02:29:45.243Z,0.00
2017-11-07T02:30:45.231Z,0.00
2017-11-07T02:31:45.216Z,0.00
2017-11-07T02:32:45.202Z,0.00
2017-11-07T02:33:45.187Z,0.00
2017-11-07T02:34:45.172Z,0.00
2017-11-07T02:35:45.161Z,0.00
2017-11-07T02:36:45.195Z,0.00
2017-11-07T02:37:45.129Z,0.00
2017-11-07T02:38:45.115Z,0.00
2017-11-07T02:39:45.101Z,0.00
2017-11-07T02:40:45.087Z,0.00
2017-11-07T02:41:45.072Z,0.00
2017-11-07T02:42:45.058Z,0.00
2017-11-07T02:43:45.044Z,0.00
2017-11-07T02:44:45.029Z,0.00
2017-11-07T02:45:45.015Z,0.00
2017-11-07T02:46:45.001Z,0.00
2017-11-07T02:47:44.987Z,0.00
2017-11-07T02:48:44.973Z,0.00
2017-11-07T02:49:44.957Z,0.00
2017-11-07T02:50:44.942Z,0.00
2017-11-07T02:51:44.929Z,0.00
2017-11-07T02:52:44.914Z,0.00
2017-11-07T02:53:44.899Z,0.00
2017-11-07T02:54:44.887Z,0.00
2017-11-07T02:55:44.870Z,0.00
2017-11-07T02:56:44.857Z,0.00
2017-11-07T02:57:44.842Z,0.00
2017-11-07T02:58:44.829Z,0.00
2017-11-07T02:59:44.813Z,0.00
2017-11-07T03:00:44.800Z,0.00
2017-11-07T03:01:44.790Z,0.00
2017-11-07T03:02:44.772Z,0.00
2017-11-07T03:03:44.756Z,0.00
2017-11-07T03:04:44.742Z,0.00
2017-11-07T03:05:44.727Z,0.00
2017-11-07T03:06:44.712Z,0.00
2017-11-07T03:07:44.698Z,0.00
2017-11-07T03:08:44.683Z,0.00
2017-11-07T03:09:44.669Z,0.00
2017-11-07T03:10:44.654Z,0.00
2017-11-07T03:11:44.642Z,0.00
2017-11-07T03:12:44.626Z,0.00
2017-11-07T03:13:44.611Z,0.00
2017-11-07T03:14:44.596Z,0.00
2017-11-07T03:15:44.582Z,0.00
2017-11-07T03:16:44.568Z,0.00
2017-11-07T03:17:44.553Z,0.00
2017-11-07T03:18:44.539Z,0.00
2017-11-07T03:19:44.524Z,0.00
2017-11-07T03:20:44.510Z,0.00
2017-11-07T03:21:44.495Z,0.00
2017-11-07T03:22:44.481Z,0.00
2017-11-07T03:23:44.466Z,0.00
2017-11-07T03:24:44.456Z,0.00
2017-11-07T03:25:44.441Z,0.00
2017-11-07T03:26:44.424Z,0.00
2017-11-07T03:27:44.408Z,0.00
2017-11-07T03:28:44.394Z,0.00
2017-11-07T03:29:44.379Z,0.00
2017-11-07T03:30:44.366Z,0.00
2017-11-07T03:31:44.354Z,0.00
2017-11-07T03:32:44.336Z,0.00
2017-11-07T03:33:44.321Z,0.00
2017-11-07T03:34:44.306Z,0.00
2017-11-07T03:35:44.292Z,0.00
2017-11-07T03:36:44.277Z,0.00
2017-11-07T03:37:44.273Z,0.00
2017-11-07T03:38:44.249Z,0.00
2017-11-07T03:39:44.234Z,0.00
2017-11-07T03:40:44.220Z,0.00
2017-11-07T03:41:44.204Z,0.00
2017-11-07T03:42:44.200Z,0.00
2017-11-07T03:43:44.177Z,0.00
2017-11-07T03:44:44.161Z,0.00
2017-11-07T03:45:44.146Z,0.00
2017-11-07T03:46:44.132Z,0.00
2017-11-07T03:47:44.125Z,0.00
2017-11-07T03:48:44.103Z,0.00
2017-11-07T03:49:44.088Z,0.00
2017-11-07T03:50:44.074Z,0.00
2017-11-07T03:51:44.059Z,0.00
2017-11-07T03:52:44.045Z,0.00
2017-11-07T03:53:44.028Z,0.00
2017-11-07T03:54:44.014Z,0.00
2017-11-07T03:55:44.005Z,0.00
2017-11-07T03:56:43.987Z,0.00
2017-11-07T03:57:43.971Z,0.00
2017-11-07T03:58:43.957Z,0.00
2017-11-07T03:59:43.942Z,0.00
2017-11-07T04:00:43.927Z,0.00
2017-11-07T04:01:43.912Z,0.00
2017-11-07T04:02:43.897Z,0.00
2017-11-07T04:03:43.883Z,0.00
2017-11-07T04:04:43.869Z,0.00
2017-11-07T04:05:43.855Z,0.00
2017-11-07T04:06:43.840Z,0.00
2017-11-07T04:07:43.826Z,0.00
2017-11-07T04:08:43.811Z,0.00
2017-11-07T04:09:43.796Z,0.00
2017-11-07T04:10:43.781Z,0.00
2017-11-07T04:11:43.768Z,0.00
2017-11-07T04:12:43.752Z,0.00
2017-11-07T04:13:43.738Z,0.00
2017-11-07T04:14:43.723Z,0.00
2017-11-07T04:15:43.709Z,0.00
2017-11-07T04:16:43.693Z,0.00
2017-11-07T04:17:43.679Z,0.00
2017-11-07T04:18:43.665Z,0.00
2017-11-07T04:19:43.650Z,0.00
2017-11-07T04:20:43.635Z,0.00
2017-11-07T04:21:43.620Z,0.00
2017-11-07T04:22:43.605Z,0.00
2017-11-07T04:23:43.592Z,0.00
2017-11-07T04:24:43.577Z,0.00
2017-11-07T04:25:43.561Z,0.00
2017-11-07T04:26:43.547Z,0.00
2017-11-07T04:27:43.533Z,0.00
2017-11-07T04:28:43.518Z,0.00
2017-11-07T04:29:43.503Z,0.00
2017-11-07T04:30:43.487Z,0.00
2017-11-07T04:31:43.475Z,0.00
2017-11-07T04:32:43.460Z,0.00
2017-11-07T04:33:43.445Z,0.00
2017-11-07T04:34:43.431Z,0.00
2017-11-07T04:35:43.415Z,0.00
2017-11-07T04:36:43.401Z,0.00
2017-11-07T04:37:43.386Z,0.00
2017-11-07T04:38:43.371Z,0.00
2017-11-07T04:39:43.357Z,0.00
2017-11-07T04:40:43.343Z,0.00
2017-11-07T04:41:43.327Z,0.00
2017-11-07T04:42:43.313Z,0.00
2017-11-07T04:43:43.298Z,0.00
2017-11-07T04:44:43.284Z,0.00
2017-11-07T04:45:43.268Z,0.00
2017-11-07T04:46:43.255Z,0.00
2017-11-07T04:47:43.240Z,0.00
2017-11-07T04:48:43.230Z,0.00
2017-11-07T04:49:43.211Z,0.00
2017-11-07T04:50:43.195Z,0.00
2017-11-07T04:51:43.181Z,0.00
2017-11-07T04:52:43.167Z,0.00
2017-11-07T04:53:43.151Z,0.00
2017-11-07T04:54:43.138Z,0.00
2017-11-07T04:55:43.122Z,0.00
2017-11-07T04:56:43.108Z,0.00
2017-11-07T04:57:43.092Z,0.00
2017-11-07T04:58:43.079Z,0.00
2017-11-07T04:59:43.065Z,0.00
2017-11-07T05:00:43.049Z,0.00
2017-11-07T05:01:43.034Z,0.00
2017-11-07T05:02:43.020Z,0.00
2017-11-07T05:03:43.005Z,0.00
2017-11-07T05:04:42.991Z,0.00
2017-11-07T05:05:42.976Z,0.00
2017-11-07T05:06:42.960Z,0.00
2017-11-07T05:07:42.946Z,0.00
2017-11-07T05:08:42.932Z,0.00
2017-11-07T05:09:42.951Z,0.00
2017-11-07T05:10:42.902Z,0.00
2017-11-07T05:11:42.888Z,0.00
2017-11-07T05:12:42.878Z,0.00
2017-11-07T05:13:42.856Z,0.00
2017-11-07T05:14:42.843Z,0.00
2017-11-07T05:15:42.830Z,0.00
2017-11-07T05:16:42.815Z,0.00
2017-11-07T05:17:42.801Z,0.00
2017-11-07T05:18:42.785Z,0.00
2017-11-07T05:19:42.769Z,0.00
2017-11-07T05:20:42.758Z,0.00
2017-11-07T05:21:42.740Z,0.00
2017-11-07T05:22:42.725Z,0.00
2017-11-07T05:23:42.711Z,0.00
2017-11-07T05:24:42.696Z,0.00
2017-11-07T05:25:42.681Z,0.00
2017-11-07T05:26:42.666Z,0.00
2017-11-07T05:27:42.652Z,0.00
2017-11-07T05:28:42.637Z,0.00
2017-11-07T05:29:42.622Z,0.00
2017-11-07T05:30:42.608Z,0.00
2017-11-07T05:31:42.593Z,0.00
2017-11-07T05:32:42.577Z,0.00
2017-11-07T05:33:42.569Z,0.00
2017-11-07T05:34:42.559Z,0.00
2017-11-07T05:35:42.534Z,0.00
2017-11-07T05:36:42.520Z,0.00
2017-11-07T05:37:42.504Z,0.00
2017-11-07T05:38:42.489Z,0.00
2017-11-07T05:39:42.473Z,0.00
2017-11-07T05:40:42.460Z,0.00
2017-11-07T05:41:42.444Z,0.00
2017-11-07T05:42:42.430Z,0.00
2017-11-07T05:43:42.421Z,0.00
2017-11-07T05:44:42.400Z,0.00
2017-11-07T05:45:42.385Z,0.00
2017-11-07T05:46:42.371Z,0.00
2017-11-07T05:47:42.355Z,0.00
2017-11-07T05:48:42.342Z,0.00
2017-11-07T05:49:42.326Z,0.00
2017-11-07T05:50:42.311Z,0.00
2017-11-07T05:51:42.302Z,0.00
2017-11-07T05:52:42.281Z,0.00
2017-11-07T05:53:42.266Z,0.00
2017-11-07T05:54:42.252Z,0.00
2017-11-07T05:55:42.237Z,0.00
2017-11-07T05:56:42.222Z,0.00
2017-11-07T05:57:42.216Z,0.00
2017-11-07T05:58:42.192Z,0.00
2017-11-07T05:59:42.177Z,0.00
2017-11-07T06:00:42.163Z,0.00
2017-11-07T06:01:42.148Z,0.00
2017-11-07T06:02:42.132Z,0.00
2017-11-07T06:03:42.118Z,0.00
2017-11-07T06:04:42.104Z,0.00
2017-11-07T06:05:42.089Z,0.00
2017-11-07T06:06:42.074Z,0.00
2017-11-07T06:07:42.061Z,0.00
2017-11-07T06:08:42.050Z,0.00
2017-11-07T06:09:42.030Z,0.00
2017-11-07T06:10:42.014Z,0.00
2017-11-07T06:11:42.000Z,0.00
2017-11-07T06:12:41.984Z,0.00
2017-11-07T06:13:41.971Z,4.00
2017-11-07T06:14:41.955Z,4.00
2017-11-07T06:15:41.941Z,4.00
2017-11-07T06:16:41.926Z,0.00
2017-11-07T06:17:41.911Z,4.00
2017-11-07T06:18:41.897Z,4.00
2017-11-07T06:19:41.882Z,4.00
2017-11-07T06:20:41.867Z,8.00
2017-11-07T06:21:41.852Z,8.00
2017-11-07T06:22:41.838Z,8.00
2017-11-07T06:23:41.826Z,8.00
2017-11-07T06:24:41.809Z,8.00
2017-11-07T06:25:41.794Z,12.00
2017-11-07T06:26:41.779Z,12.00
2017-11-07T06:27:41.765Z,16.00
2017-11-07T06:28:41.750Z,20.00
2017-11-07T06:29:41.734Z,20.00
2017-11-07T06:30:41.720Z,24.00
2017-11-07T06:31:41.705Z,24.00
2017-11-07T06:32:41.691Z,32.00
2017-11-07T06:33:41.676Z,32.00
2017-11-07T06:34:41.660Z,40.00
2017-11-07T06:35:41.647Z,40.00
2017-11-07T06:36:41.633Z,48.00
2017-11-07T06:37:41.621Z,52.00
2017-11-07T06:38:41.603Z,56.00
2017-11-07T06:39:41.589Z,60.00
2017-11-07T06:40:41.574Z,64.00
2017-11-07T06:41:41.559Z,72.00
2017-11-07T06:42:41.544Z,80.00
2017-11-07T06:43:41.530Z,80.00
2017-11-07T06:44:41.516Z,88.00
2017-11-07T06:45:41.501Z,96.00
2017-11-07T06:46:41.486Z,100.00
2017-11-07T06:47:41.472Z,112.00
2017-11-07T06:48:41.460Z,116.00
2017-11-07T06:49:41.442Z,124.00
2017-11-07T06:50:41.428Z,132.00
2017-11-07T06:51:41.413Z,140.00
2017-11-07T06:52:41.398Z,148.00
2017-11-07T06:53:41.383Z,156.00
2017-11-07T06:54:41.380Z,172.00
2017-11-07T06:55:41.354Z,180.00
2017-11-07T06:56:41.347Z,192.00
2017-11-07T06:57:41.325Z,200.00
2017-11-07T06:58:41.310Z,212.00
2017-11-07T06:59:41.296Z,216.00
2017-11-07T07:00:41.282Z,232.00
2017-11-07T07:01:41.266Z,248.00
2017-11-07T07:02:41.252Z,256.00
2017-11-07T07:03:41.249Z,272.00
2017-11-07T07:04:41.224Z,284.00
2017-11-07T07:05:41.208Z,296.00
2017-11-07T07:06:41.193Z,312.00
2017-11-07T07:07:41.185Z,324.00
2017-11-07T07:08:41.164Z,340.00
2017-11-07T07:09:41.149Z,352.00
2017-11-07T07:10:41.133Z,356.00
2017-11-07T07:11:41.124Z,368.00
2017-11-07T07:12:41.106Z,388.00
2017-11-07T07:13:41.091Z,404.00
2017-11-07T07:14:41.076Z,432.00
2017-11-07T07:15:41.062Z,436.00
2017-11-07T07:16:41.049Z,452.00
2017-11-07T07:17:41.032Z,444.00
2017-11-07T07:18:41.018Z,436.00
2017-11-07T07:19:41.004Z,448.00
2017-11-07T07:20:40.994Z,488.00
2017-11-07T07:21:40.974Z,524.00
2017-11-07T07:22:40.959Z,568.00
2017-11-07T07:23:40.946Z,568.00
2017-11-07T07:24:40.929Z,588.00
2017-11-07T07:25:40.916Z,596.00
2017-11-07T07:26:40.901Z,612.00
2017-11-07T07:27:40.887Z,644.00
2017-11-07T07:28:40.873Z,680.00
2017-11-07T07:29:40.858Z,696.00
2017-11-07T07:30:40.846Z,708.00
2017-11-07T07:31:40.830Z,772.00
2017-11-07T07:32:40.814Z,780.00
2017-11-07T07:33:40.799Z,812.00
2017-11-07T07:34:40.790Z,816.00
2017-11-07T07:35:40.770Z,848.00
2017-11-07T07:36:40.759Z,860.00
2017-11-07T07:37:40.744Z,904.00
2017-11-07T07:38:40.726Z,868.00
2017-11-07T07:39:40.711Z,932.00
2017-11-07T07:40:40.697Z,948.00
2017-11-07T07:41:40.693Z,1040.00
2017-11-07T07:42:40.669Z,1048.00
2017-11-07T07:43:40.654Z,1048.00
2017-11-07T07:44:40.639Z,1040.00
2017-11-07T07:45:40.624Z,1112.00
2017-11-07T07:46:40.609Z,1092.00
2017-11-07T07:47:40.595Z,1068.00
2017-11-07T07:48:40.581Z,1128.00
2017-11-07T07:49:40.566Z,1076.00
2017-11-07T07:50:40.552Z,1052.00
2017-11-07T07:51:40.537Z,1060.00
2017-11-07T07:52:40.527Z,1128.00
2017-11-07T07:53:40.507Z,1196.00
2017-11-07T07:54:40.493Z,1228.00
2017-11-07T07:55:40.489Z,1248.00
2017-11-07T07:56:40.464Z,1360.00
2017-11-07T07:57:40.449Z,1368.00
2017-11-07T07:58:40.435Z,1492.00
2017-11-07T07:59:40.420Z,1524.00
2017-11-07T08:00:40.406Z,1480.00
2017-11-07T08:01:40.391Z,1500.00
2017-11-07T08:02:40.376Z,1600.00
2017-11-07T08:03:40.362Z,1636.00
2017-11-07T08:04:40.347Z,1684.00
2017-11-07T08:05:40.333Z,1592.00
2017-11-07T08:06:40.319Z,1736.00
2017-11-07T08:07:40.304Z,1724.00
2017-11-07T08:08:40.292Z,1784.00
2017-11-07T08:09:40.273Z,1876.00
2017-11-07T08:10:40.260Z,1988.00
2017-11-07T08:11:40.245Z,2020.00
2017-11-07T08:12:40.238Z,2144.00
2017-11-07T08:13:40.215Z,2260.00
2017-11-07T08:14:40.301Z,2460.00
2017-11-07T08:15:40.187Z,2428.00
2017-11-07T08:16:40.190Z,2516.00
2017-11-07T08:17:40.158Z,2548.00
2017-11-07T08:18:40.144Z,2724.00
2017-11-07T08:19:40.129Z,2724.00
2017-11-07T08:20:40.114Z,2800.00
2017-11-07T08:21:40.100Z,2748.00
2017-11-07T08:22:40.085Z,2948.00
2017-11-07T08:23:40.071Z,2700.00
2017-11-07T08:24:40.057Z,3028.00
2017-11-07T08:25:40.041Z,3100.00
2017-11-07T08:26:40.027Z,2964.00
2017-11-07T08:27:40.013Z,3096.00
2017-11-07T08:28:40.001Z,3104.00
2017-11-07T08:29:39.983Z,3132.00
2017-11-07T08:30:39.969Z,3296.00
2017-11-07T08:31:39.955Z,3388.00
2017-11-07T08:32:39.941Z,3468.00
2017-11-07T08:33:39.925Z,3572.00
2017-11-07T08:34:39.910Z,3448.00
2017-11-07T08:35:39.897Z,3420.00
2017-11-07T08:36:39.884Z,3580.00
2017-11-07T08:37:39.868Z,3436.00
2017-11-07T08:38:39.860Z,3228.00
2017-11-07T08:39:39.840Z,3020.00
2017-11-07T08:40:39.826Z,3060.00
2017-11-07T08:41:39.811Z,2984.00
2017-11-07T08:42:39.797Z,3248.00
2017-11-07T08:43:39.783Z,3264.00
2017-11-07T08:44:39.770Z,3296.00
2017-11-07T08:45:39.755Z,3308.00
2017-11-07T08:46:39.740Z,3460.00
2017-11-07T08:47:39.726Z,3668.00
2017-11-07T08:48:39.711Z,3624.00
2017-11-07T08:49:39.696Z,3776.00
2017-11-07T08:50:39.682Z,3768.00
2017-11-07T08:51:39.668Z,3840.00
2017-11-07T08:52:39.654Z,4060.00
2017-11-07T08:53:39.640Z,4280.00
2017-11-07T08:54:39.625Z,4368.00
2017-11-07T08:55:39.612Z,4476.00
2017-11-07T08:56:39.613Z,4420.00
2017-11-07T08:57:39.583Z,4264.00
2017-11-07T08:58:39.570Z,4128.00
2017-11-07T08:59:39.556Z,4064.00
2017-11-07T09:00:39.542Z,3976.00
2017-11-07T09:01:39.534Z,4244.00
2017-11-07T09:02:39.517Z,4608.00
2017-11-07T09:03:39.499Z,4168.00
2017-11-07T09:04:39.486Z,4228.00
2017-11-07T09:05:39.471Z,4720.00
2017-11-07T09:06:39.457Z,4732.00
2017-11-07T09:07:39.445Z,5072.00
2017-11-07T09:08:39.433Z,4480.00
2017-11-07T09:09:39.415Z,4880.00
2017-11-07T09:10:39.402Z,4648.00
2017-11-07T09:11:39.388Z,5312.00
2017-11-07T09:12:39.374Z,4512.00
2017-11-07T09:13:39.359Z,5100.00
2017-11-07T09:14:39.349Z,5172.00
2017-11-07T09:15:39.332Z,4416.00
2017-11-07T09:16:39.319Z,4964.00
2017-11-07T09:17:39.304Z,4484.00
2017-11-07T09:18:39.290Z,4468.00
2017-11-07T09:19:39.277Z,4852.00
2017-11-07T09:20:39.268Z,4752.00
2017-11-07T09:21:39.249Z,4796.00
2017-11-07T09:22:39.235Z,4460.00
2017-11-07T09:23:39.223Z,4564.00
2017-11-07T09:24:39.208Z,4180.00
2017-11-07T09:25:39.193Z,4172.00
2017-11-07T09:26:39.180Z,4444.00
2017-11-07T09:27:39.165Z,4300.00
2017-11-07T09:28:39.153Z,4592.00
2017-11-07T09:29:39.138Z,4160.00
2017-11-07T09:30:39.124Z,4040.00
2017-11-07T09:31:39.111Z,4084.00
2017-11-07T09:32:39.098Z,4104.00
2017-11-07T09:33:39.082Z,4240.00
2017-11-07T09:34:39.069Z,4044.00
2017-11-07T09:35:39.054Z,4252.00
2017-11-07T09:36:39.041Z,4212.00
2017-11-07T09:37:39.027Z,4328.00
2017-11-07T09:38:39.014Z,4788.00
2017-11-07T09:39:39.000Z,4040.00
2017-11-07T09:40:38.986Z,4116.00
2017-11-07T09:41:38.971Z,3840.00
2017-11-07T09:42:38.958Z,3444.00
2017-11-07T09:43:38.944Z,3288.00
2017-11-07T09:44:38.931Z,3240.00
2017-11-07T09:45:38.917Z,2912.00
2017-11-07T09:46:38.903Z,3164.00
2017-11-07T09:47:38.889Z,3512.00
2017-11-07T09:48:38.875Z,3976.00
2017-11-07T09:49:38.860Z,4144.00
2017-11-07T09:50:38.850Z,3752.00
2017-11-07T09:51:38.836Z,3332.00
2017-11-07T09:52:38.830Z,3932.00
2017-11-07T09:53:38.805Z,3760.00
2017-11-07T09:54:38.792Z,3992.00
2017-11-07T09:55:38.778Z,4384.00
2017-11-07T09:56:38.765Z,4620.00
2017-11-07T09:57:38.754Z,4468.00
2017-11-07T09:58:38.737Z,4520.00
2017-11-07T09:59:38.722Z,4268.00
2017-11-07T10:00:38.709Z,4076.00
2017-11-07T10:01:38.695Z,3704.00
2017-11-07T10:02:38.689Z,4512.00
2017-11-07T10:03:38.672Z,4512.00
2017-11-07T10:04:38.653Z,4464.00
2017-11-07T10:05:38.639Z,4772.00
2017-11-07T10:06:38.624Z,3704.00
2017-11-07T10:07:38.612Z,3768.00
2017-11-07T10:08:38.598Z,3444.00
2017-11-07T10:09:38.585Z,3432.00
2017-11-07T10:10:38.570Z,3516.00
2017-11-07T10:11:38.556Z,3188.00
2017-11-07T10:12:38.542Z,3176.00
2017-11-07T10:13:38.528Z,3084.00
2017-11-07T10:14:38.514Z,2648.00
2017-11-07T10:15:38.500Z,2920.00
2017-11-07T10:16:38.486Z,3040.00
2017-11-07T10:17:38.472Z,2840.00
2017-11-07T10:18:38.458Z,3284.00
2017-11-07T10:19:38.444Z,3352.00
2017-11-07T10:20:38.431Z,3868.00
2017-11-07T10:21:38.415Z,3964.00
2017-11-07T10:22:38.402Z,3132.00
2017-11-07T10:23:38.388Z,3576.00
2017-11-07T10:24:38.374Z,3408.00
2017-11-07T10:25:38.360Z,3700.00
2017-11-07T10:26:38.349Z,3536.00
2017-11-07T10:27:38.333Z,3812.00
2017-11-07T10:28:38.319Z,3916.00
2017-11-07T10:29:38.304Z,3952.00
2017-11-07T10:30:38.291Z,3320.00
2017-11-07T10:31:38.277Z,2952.00
2017-11-07T10:32:38.262Z,3204.00
2017-11-07T10:33:38.248Z,3572.00
2017-11-07T10:34:38.235Z,3624.00
2017-11-07T10:35:38.221Z,3412.00
2017-11-07T10:36:38.207Z,3728.00
2017-11-07T10:37:38.193Z,3572.00
2017-11-07T10:38:38.179Z,3544.00
2017-11-07T10:39:38.166Z,3916.00
2017-11-07T10:40:38.151Z,3960.00
2017-11-07T10:41:38.138Z,4500.00
2017-11-07T10:42:38.125Z,5384.00
2017-11-07T10:43:38.110Z,4824.00
2017-11-07T10:44:38.096Z,4696.00
2017-11-07T10:45:38.080Z,5000.00
2017-11-07T10:46:38.066Z,6480.00
2017-11-07T10:47:38.053Z,5616.00
2017-11-07T10:48:38.040Z,4820.00
2017-11-07T10:49:38.025Z,6668.00
2017-11-07T10:50:38.010Z,7504.00
2017-11-07T10:51:38.002Z,7620.00
2017-11-07T10:52:37.984Z,7168.00
2017-11-07T10:53:37.969Z,8192.00
2017-11-07T10:54:37.955Z,8544.00
2017-11-07T10:55:37.942Z,3316.00
2017-11-07T10:56:37.930Z,2784.00
2017-11-07T10:57:37.913Z,2660.00
2017-11-07T10:58:37.900Z,3252.00
2017-11-07T10:59:37.886Z,3368.00
2017-11-07T11:00:37.872Z,5180.00
2017-11-07T11:01:37.859Z,6096.00
2017-11-07T11:02:37.844Z,4768.00
2017-11-07T11:03:37.829Z,5424.00
2017-11-07T11:04:37.817Z,4188.00
2017-11-07T11:05:37.802Z,5492.00
2017-11-07T11:06:37.790Z,6160.00
2017-11-07T11:07:37.774Z,5608.00
2017-11-07T11:08:37.762Z,5020.00
2017-11-07T11:09:37.748Z,4452.00
2017-11-07T11:10:37.732Z,6044.00
2017-11-07T11:11:37.721Z,5236.00
2017-11-07T11:12:37.706Z,5964.00
2017-11-07T11:13:37.697Z,9476.00
2017-11-07T11:14:37.676Z,7220.00
2017-11-07T11:15:37.664Z,6440.00
2017-11-07T11:16:37.651Z,6460.00
2017-11-07T11:17:37.635Z,7916.00
2017-11-07T11:18:37.622Z,8036.00
2017-11-07T11:19:37.608Z,7880.00
2017-11-07T11:20:37.601Z,5820.00
2017-11-07T11:21:37.581Z,4072.00
2017-11-07T11:22:37.567Z,5296.00
2017-11-07T11:23:37.554Z,4800.00
2017-11-07T11:24:37.540Z,3664.00
2017-11-07T11:25:37.527Z,3060.00
2017-11-07T11:26:37.512Z,3216.00
2017-11-07T11:27:37.500Z,3136.00
2017-11-07T11:28:37.486Z,4544.00
2017-11-07T11:29:37.469Z,5868.00
2017-11-07T11:30:37.458Z,5024.00
2017-11-07T11:31:37.444Z,5996.00
2017-11-07T11:32:37.430Z,4660.00
2017-11-07T11:33:37.416Z,4076.00
2017-11-07T11:34:37.402Z,5492.00
2017-11-07T11:35:37.388Z,6224.00
2017-11-07T11:36:37.375Z,6508.00
2017-11-07T11:37:37.361Z,5576.00
2017-11-07T11:38:37.347Z,4292.00
2017-11-07T11:39:37.333Z,4396.00
2017-11-07T11:40:37.320Z,4212.00
2017-11-07T11:41:37.314Z,3964.00
2017-11-07T11:42:37.293Z,3996.00
2017-11-07T11:43:37.278Z,3728.00
2017-11-07T11:44:37.265Z,5488.00
2017-11-07T11:45:37.250Z,5520.00
2017-11-07T11:46:37.236Z,3560.00
2017-11-07T11:47:37.223Z,5440.00
2017-11-07T11:48:37.210Z,5616.00
2017-11-07T11:49:37.194Z,5612.00
2017-11-07T11:50:37.182Z,4676.00
2017-11-07T11:51:37.168Z,4744.00
2017-11-07T11:52:37.154Z,3860.00
2017-11-07T11:53:37.141Z,4904.00
2017-11-07T11:54:37.132Z,6228.00
2017-11-07T11:55:37.113Z,6372.00
2017-11-07T11:56:37.100Z,4484.00
2017-11-07T11:57:37.085Z,4088.00
2017-11-07T11:58:37.071Z,4052.00
2017-11-07T11:59:37.058Z,5272.00
2017-11-07T12:00:37.043Z,6308.00
2017-11-07T12:01:37.030Z,5076.00
2017-11-07T12:02:37.016Z,3788.00
2017-11-07T12:03:37.002Z,3428.00
2017-11-07T12:04:36.990Z,3052.00
2017-11-07T12:05:36.974Z,2516.00
2017-11-07T12:06:36.962Z,2528.00
2017-11-07T12:07:36.947Z,3288.00
2017-11-07T12:08:36.934Z,4548.00
2017-11-07T12:09:36.919Z,4460.00
2017-11-07T12:10:36.907Z,4524.00
2017-11-07T12:11:36.892Z,3964.00
2017-11-07T12:12:36.891Z,3812.00
2017-11-07T12:13:36.864Z,3556.00
2017-11-07T12:14:36.851Z,3228.00
2017-11-07T12:15:36.841Z,3520.00
2017-11-07T12:16:36.824Z,4476.00
2017-11-07T12:17:36.809Z,4524.00
2017-11-07T12:18:36.794Z,3992.00
2017-11-07T12:19:36.782Z,4160.00
2017-11-07T12:20:36.768Z,5048.00
2017-11-07T12:21:36.753Z,5856.00
2017-11-07T12:22:36.740Z,4552.00
2017-11-07T12:23:36.726Z,4568.00
2017-11-07T12:24:36.712Z,5496.00
2017-11-07T12:25:36.698Z,7488.00
2017-11-07T12:26:36.685Z,7520.00
2017-11-07T12:27:36.671Z,5472.00
2017-11-07T12:28:36.658Z,5696.00
2017-11-07T12:29:36.642Z,8780.00
2017-11-07T12:30:36.629Z,10720.00
2017-11-07T12:31:36.616Z,10472.00
2017-11-07T12:32:36.602Z,10604.00
2017-11-07T12:33:36.592Z,11604.00
2017-11-07T12:34:36.574Z,11308.00
2017-11-07T12:35:36.563Z,11696.00
2017-11-07T12:36:36.548Z,12764.00
2017-11-07T12:37:36.533Z,12948.00
2017-11-07T12:38:36.519Z,12924.00
2017-11-07T12:39:36.508Z,13260.00
2017-11-07T12:40:36.495Z,13872.00
2017-11-07T12:41:36.484Z,13880.00
2017-11-07T12:42:36.468Z,12908.00
2017-11-07T12:43:36.455Z,14732.00