createdAt,value
2022-07-30T00:00:24.945Z,6.07
2022-07-30T00:03:27.617Z,5.68
2022-07-30T00:06:29.007Z,6.93
2022-07-30T00:09:34.333Z,6.43
2022-07-30T00:12:36.926Z,7.60
2022-07-30T00:15:38.210Z,8.05
2022-07-30T00:18:39.608Z,6.47
2022-07-30T00:21:42.497Z,6.80
2022-07-30T00:24:44.229Z,7.43
2022-07-30T00:27:45.558Z,7.13
2022-07-30T00:30:46.946Z,6.53
2022-07-30T00:33:54.141Z,7.60
2022-07-30T00:36:55.547Z,8.07
2022-07-30T00:39:56.843Z,6.45
2022-07-30T00:42:58.189Z,6.47
2022-07-30T00:45:59.510Z,6.75
2022-07-30T00:49:00.904Z,6.55
2022-07-30T00:52:02.386Z,7.25
2022-07-30T00:55:03.951Z,6.85
2022-07-30T00:58:05.271Z,7.70
2022-07-30T01:01:06.603Z,6.32
2022-07-30T01:04:11.825Z,7.03
2022-07-30T01:07:13.294Z,7.47
2022-07-30T01:10:15.428Z,9.15
2022-07-30T01:13:16.831Z,6.53
2022-07-30T01:16:18.405Z,7.55
2022-07-30T01:19:48.989Z,7.25
2022-07-30T01:22:50.309Z,7.20
2022-07-30T01:25:54.496Z,7.93
2022-07-30T01:28:58.767Z,8.82
2022-07-30T01:32:01.026Z,8.32
2022-07-30T01:35:02.941Z,8.20
2022-07-30T01:38:05.249Z,7.53
2022-07-30T01:41:07.740Z,8.27
2022-07-30T01:44:10.229Z,8.52
2022-07-30T01:47:11.682Z,9.57
2022-07-30T01:50:14.175Z,7.78
2022-07-30T01:53:16.806Z,7.32
2022-07-30T01:56:19.474Z,7.15
2022-07-30T01:59:28.110Z,8.15
2022-07-30T02:02:29.468Z,6.70
2022-07-30T02:05:32.615Z,8.23
2022-07-30T02:08:40.148Z,7.95
2022-07-30T02:12:02.314Z,10.35
2022-07-30T02:15:10.159Z,10.02
2022-07-30T02:18:23.103Z,8.63
2022-07-30T02:21:26.735Z,11.98
2022-07-30T02:24:38.811Z,9.00
2022-07-30T02:27:41.825Z,11.02
2022-07-30T02:30:46.891Z,11.85
2022-07-30T02:33:49.587Z,12.05
2022-07-30T02:36:51.797Z,12.23
2022-07-30T02:39:53.162Z,11.95
2022-07-30T02:42:54.718Z,12.38
2022-07-30T02:45:56.914Z,11.43
2022-07-30T02:48:58.746Z,12.27
2022-07-30T02:52:00.395Z,12.95
2022-07-30T02:55:02.627Z,10.77
2022-07-30T02:58:07.295Z,11.35
2022-07-30T03:01:09.703Z,11.90
2022-07-30T03:04:13.557Z,11.13
2022-07-30T03:07:15.606Z,10.77
2022-07-30T03:10:17.459Z,10.82
2022-07-30T03:13:20.293Z,10.63
2022-07-30T03:16:22.275Z,11.77
2022-07-30T03:19:25.080Z,10.18
2022-07-30T03:22:32.594Z,8.85
2022-07-30T03:25:34.909Z,10.23
2022-07-30T03:28:37.683Z,12.05
2022-07-30T03:31:39.708Z,10.45
2022-07-30T03:34:42.202Z,9.25
2022-07-30T03:37:45.971Z,10.27
2022-07-30T03:40:47.549Z,9.98
2022-07-30T03:43:49.666Z,13.82
2022-07-30T03:46:52.431Z,13.95
2022-07-30T03:49:53.877Z,14.52
2022-07-30T03:52:55.307Z,14.20
2022-07-30T03:55:56.807Z,11.88
2022-07-30T03:58:58.126Z,14.30
2022-07-30T04:02:07.569Z,12.13
2022-07-30T04:05:09.146Z,15.77
2022-07-30T04:08:10.475Z,12.85
2022-07-30T04:11:11.759Z,10.02
2022-07-30T04:14:13.061Z,12.90
2022-07-30T04:17:18.866Z,10.25
2022-07-30T04:20:22.179Z,12.00
2022-07-30T04:23:23.525Z,15.57
2022-07-30T04:26:25.022Z,16.25
2022-07-30T04:29:26.634Z,12.50
2022-07-30T04:32:28.351Z,15.88
2022-07-30T04:35:50.722Z,13.65
2022-07-30T04:38:52.189Z,16.58
2022-07-30T04:41:53.568Z,13.20
2022-07-30T04:44:55.308Z,12.68
2022-07-30T04:47:56.615Z,14.45
2022-07-30T04:51:00.248Z,16.63
2022-07-30T04:54:02.644Z,14.15
2022-07-30T04:57:04.433Z,13.30
2022-07-30T05:00:06.758Z,13.57
2022-07-30T05:03:08.520Z,16.95
2022-07-30T05:06:11.198Z,13.65
2022-07-30T05:09:14.806Z,13.05
2022-07-30T05:12:16.158Z,12.10
2022-07-30T05:15:17.503Z,13.82
2022-07-30T05:18:18.884Z,14.10
2022-07-30T05:21:20.167Z,15.32
2022-07-30T05:24:22.054Z,12.18
2022-07-30T05:27:23.400Z,12.10
2022-07-30T05:30:27.430Z,16.25
2022-07-30T05:33:41.205Z,11.63
2022-07-30T05:36:45.029Z,12.05
2022-07-30T05:39:58.850Z,13.32
2022-07-30T05:43:05.146Z,12.32
2022-07-30T05:46:06.482Z,14.43
2022-07-30T05:49:08.285Z,11.30
2022-07-30T05:52:09.596Z,12.18
2022-07-30T05:55:11.297Z,11.43
2022-07-30T05:58:12.598Z,12.05
2022-07-30T06:01:13.944Z,11.52
2022-07-30T06:04:15.418Z,10.85
2022-07-30T06:07:16.780Z,11.07
2022-07-30T06:10:18.141Z,11.68
2022-07-30T06:13:19.752Z,10.07
2022-07-30T06:16:21.199Z,8.77
2022-07-30T06:19:22.541Z,8.95
2022-07-30T06:22:26.098Z,9.02
2022-07-30T06:25:27.695Z,10.00
2022-07-30T06:28:37.583Z,7.95
2022-07-30T06:31:40.848Z,8.82
2022-07-30T06:34:42.131Z,8.07
2022-07-30T06:38:05.828Z,8.18
2022-07-30T06:41:04.779Z,7.85
2022-07-30T06:44:06.103Z,6.43
2022-07-30T06:47:08.392Z,7.20
2022-07-30T06:50:09.984Z,7.22
2022-07-30T06:53:13.091Z,6.38
2022-07-30T06:56:14.741Z,8.25
2022-07-30T06:59:16.213Z,7.97
2022-07-30T07:02:19.606Z,6.82
2022-07-30T07:05:22.619Z,6.97
2022-07-30T07:08:25.309Z,6.38
2022-07-30T07:11:26.740Z,6.28
2022-07-30T07:14:28.186Z,7.50
2022-07-30T07:17:29.532Z,7.53
2022-07-30T07:20:30.914Z,6.68
2022-07-30T07:23:41.454Z,7.38
2022-07-30T07:26:43.522Z,7.18
2022-07-30T07:30:01.697Z,7.05
2022-07-30T07:33:07.224Z,6.70
2022-07-30T07:36:08.642Z,8.45
2022-07-30T07:39:13.155Z,6.97
2022-07-30T07:42:16.346Z,6.53
2022-07-30T07:45:17.782Z,6.32
2022-07-30T07:48:19.358Z,6.63
2022-07-30T07:51:47.142Z,5.38
2022-07-30T07:54:42.444Z,6.90
2022-07-30T07:57:45.541Z,5.38
2022-07-30T08:00:47.970Z,5.38
2022-07-30T08:03:49.471Z,5.78
2022-07-30T08:06:50.783Z,5.65
2022-07-30T08:09:52.114Z,5.68
2022-07-30T08:12:53.613Z,6.28
2022-07-30T08:15:54.958Z,4.53
2022-07-30T08:18:56.260Z,5.05
2022-07-30T08:21:59.421Z,5.07
2022-07-30T08:25:00.770Z,5.20
2022-07-30T08:28:05.226Z,6.53
2022-07-30T08:31:06.962Z,5.47
2022-07-30T08:34:08.682Z,4.57
2022-07-30T08:37:10.195Z,4.65
2022-07-30T08:40:11.864Z,5.55
2022-07-30T08:43:13.206Z,5.72
2022-07-30T08:46:15.613Z,4.38
2022-07-30T08:49:17.989Z,6.15
2022-07-30T08:52:19.731Z,4.75
2022-07-30T08:55:24.627Z,5.50
2022-07-30T08:58:30.398Z,4.45
2022-07-30T09:01:31.772Z,4.93
2022-07-30T09:04:33.497Z,5.28
2022-07-30T09:07:35.311Z,5.13
2022-07-30T09:10:36.586Z,4.65
2022-07-30T09:13:39.653Z,7.45
2022-07-30T09:16:41.389Z,7.13
2022-07-30T09:20:01.283Z,6.50
2022-07-30T09:23:04.373Z,7.90
2022-07-30T09:26:05.693Z,5.35
2022-07-30T09:29:17.510Z,4.38
2022-07-30T09:32:18.943Z,5.20
2022-07-30T09:35:20.762Z,4.82
2022-07-30T09:38:23.856Z,5.53
2022-07-30T09:44:41.604Z,5.50
2022-07-30T09:47:44.861Z,4.90
2022-07-30T09:50:50.188Z,4.53
2022-07-30T09:53:56.996Z,4.43
2022-07-30T09:57:25.915Z,4.47
2022-07-30T10:00:29.689Z,4.93
2022-07-30T10:03:42.009Z,4.57
2022-07-30T10:06:43.883Z,5.35
2022-07-30T10:09:47.140Z,6.13
2022-07-30T10:12:51.045Z,4.88
2022-07-30T10:15:52.465Z,3.17
2022-07-30T10:18:57.272Z,3.83
2022-07-30T10:22:00.127Z,4.05
2022-07-30T10:25:02.424Z,3.00
2022-07-30T10:28:06.885Z,3.95
2022-07-30T10:31:47.182Z,3.00
2022-07-30T10:34:34.207Z,2.83
2022-07-30T10:37:37.243Z,2.85
2022-07-30T10:40:42.084Z,2.35
2022-07-30T10:44:05.069Z,2.80
2022-07-30T10:47:09.379Z,4.25
2022-07-30T10:50:16.295Z,2.83
2022-07-30T10:53:36.100Z,2.60
2022-07-30T10:56:37.564Z,2.67
2022-07-30T10:59:58.663Z,2.70
2022-07-30T11:03:14.868Z,2.20
2022-07-30T11:06:16.411Z,3.30
2022-07-30T11:09:34.957Z,3.22
2022-07-30T11:12:44.065Z,3.35
2022-07-30T11:15:59.662Z,2.70
2022-07-30T11:19:53.222Z,2.70
2022-07-30T11:22:41.160Z,4.03
2022-07-30T11:25:51.849Z,2.80
2022-07-30T11:28:56.076Z,3.00
2022-07-30T11:32:18.551Z,2.60
2022-07-30T11:35:25.351Z,2.60
2022-07-30T11:38:26.736Z,2.42
2022-07-30T11:41:28.044Z,3.88
2022-07-30T11:44:29.999Z,2.95
2022-07-30T11:47:31.421Z,3.00
2022-07-30T11:50:33.894Z,2.92
2022-07-30T11:53:35.622Z,2.75
2022-07-30T11:56:37.198Z,2.80
2022-07-30T11:59:56.682Z,2.72
2022-07-30T12:03:02.427Z,2.25
2022-07-30T12:06:06.429Z,2.20
2022-07-30T12:09:07.740Z,2.58
2022-07-30T12:12:24.848Z,3.17
2022-07-30T12:15:33.415Z,3.10
2022-07-30T12:18:35.301Z,3.30
2022-07-30T12:21:36.801Z,3.00
2022-07-30T12:24:38.188Z,3.05
2022-07-30T12:27:39.743Z,2.45
2022-07-30T12:30:41.174Z,3.97
2022-07-30T12:33:42.594Z,2.88
2022-07-30T12:36:43.942Z,2.60
2022-07-30T12:39:45.259Z,2.67
2022-07-30T12:42:50.942Z,4.30
2022-07-30T12:45:57.750Z,2.15
2022-07-30T12:49:06.374Z,3.10
2022-07-30T12:52:29.039Z,2.30
2022-07-30T12:55:35.432Z,2.60
2022-07-30T12:58:37.748Z,2.30
2022-07-30T13:01:39.858Z,2.47
2022-07-30T13:04:54.708Z,2.97
2022-07-30T13:08:12.005Z,2.55
2022-07-30T13:11:13.593Z,2.53
2022-07-30T13:14:16.870Z,2.20
2022-07-30T13:17:18.206Z,2.70
2022-07-30T13:20:19.579Z,2.38
2022-07-30T13:23:20.904Z,2.10
2022-07-30T13:26:22.402Z,2.30
2022-07-30T13:29:23.791Z,2.88
2022-07-30T13:32:25.082Z,2.25
2022-07-30T13:35:26.379Z,2.20
2022-07-30T13:38:27.709Z,1.70
2022-07-30T13:41:29.394Z,1.80
2022-07-30T13:44:30.971Z,2.30
2022-07-30T13:47:32.294Z,2.05
2022-07-30T13:50:33.689Z,2.30
2022-07-30T13:53:35.006Z,2.13
2022-07-30T13:56:40.903Z,2.40
2022-07-30T13:59:42.407Z,2.45
2022-07-30T14:02:43.792Z,1.65
2022-07-30T14:05:45.150Z,1.67
2022-07-30T14:08:46.742Z,1.92
2022-07-30T14:11:48.087Z,2.05
2022-07-30T14:14:49.467Z,1.40
2022-07-30T14:17:56.554Z,1.95
2022-07-30T14:20:58.163Z,2.08
2022-07-30T14:23:59.512Z,2.60
2022-07-30T14:27:01.011Z,1.85
2022-07-30T14:30:04.185Z,1.80
2022-07-30T14:33:06.029Z,1.90
2022-07-30T14:36:07.598Z,2.88
2022-07-30T14:39:09.908Z,2.05
2022-07-30T14:42:11.460Z,2.03
2022-07-30T14:45:12.878Z,2.20
2022-07-30T14:48:14.203Z,1.90
2022-07-30T14:51:21.686Z,2.20
2022-07-30T14:54:27.975Z,1.90
2022-07-30T14:57:29.323Z,2.15
2022-07-30T15:00:34.751Z,2.13
2022-07-30T15:03:49.665Z,2.45
2022-07-30T15:06:50.997Z,2.22
2022-07-30T15:09:52.600Z,2.22
2022-07-30T15:12:53.950Z,2.97
2022-07-30T15:15:55.253Z,3.20
2022-07-30T15:18:56.585Z,2.25
2022-07-30T15:21:59.079Z,3.10
2022-07-30T15:25:00.498Z,2.60
2022-07-30T15:28:01.890Z,2.90
2022-07-30T15:31:03.457Z,2.72
2022-07-30T15:34:04.970Z,2.60
2022-07-30T15:37:06.306Z,2.42
2022-07-30T15:40:07.844Z,3.28
2022-07-30T15:43:10.387Z,2.50
2022-07-30T15:46:11.743Z,3.00
2022-07-30T15:49:13.153Z,5.13
2022-07-30T15:52:14.606Z,2.40
2022-07-30T15:55:16.154Z,3.35
2022-07-30T15:58:17.845Z,2.45
2022-07-30T16:01:19.240Z,2.45
2022-07-30T16:04:20.604Z,2.22
2022-07-30T16:07:33.042Z,2.60
2022-07-30T16:10:34.627Z,2.40
2022-07-30T16:13:35.970Z,8.07
2022-07-30T16:16:39.367Z,2.85
2022-07-30T16:19:41.119Z,2.63
2022-07-30T16:22:46.572Z,2.83
2022-07-30T16:25:47.941Z,3.53
2022-07-30T16:28:49.325Z,2.60
2022-07-30T16:31:50.745Z,3.95
2022-07-30T16:34:52.051Z,2.60
2022-07-30T16:37:54.262Z,2.55
2022-07-30T16:40:55.633Z,2.83
2022-07-30T16:43:56.943Z,2.90
2022-07-30T16:46:58.875Z,3.08
2022-07-30T16:50:00.159Z,17.55
2022-07-30T16:53:01.507Z,3.30
2022-07-30T16:56:02.890Z,2.58
2022-07-30T16:59:04.208Z,2.67
2022-07-30T17:02:05.818Z,2.80
2022-07-30T17:05:11.924Z,3.67
2022-07-30T17:08:15.021Z,4.00
2022-07-30T17:11:47.282Z,2.30
2022-07-30T17:14:41.365Z,3.03
2022-07-30T17:17:42.746Z,2.28
2022-07-30T17:20:44.520Z,2.28
2022-07-30T17:23:45.912Z,2.42
2022-07-30T17:26:47.200Z,4.03
2022-07-30T17:29:50.614Z,2.47
2022-07-30T17:32:52.205Z,2.88
2022-07-30T17:35:53.500Z,2.80
2022-07-30T17:38:54.834Z,2.38
2022-07-30T17:42:00.308Z,2.47
2022-07-30T17:45:05.187Z,2.40
2022-07-30T17:48:06.975Z,2.53
2022-07-30T17:51:08.274Z,1.80
2022-07-30T17:54:10.237Z,1.90
2022-07-30T17:57:12.151Z,2.22
2022-07-30T18:00:13.736Z,2.58
2022-07-30T18:03:15.042Z,1.90
2022-07-30T18:06:16.375Z,1.75
2022-07-30T18:09:17.722Z,1.60
2022-07-30T18:12:20.154Z,3.00
2022-07-30T18:15:21.820Z,2.28
2022-07-30T18:18:23.161Z,2.08
2022-07-30T18:21:24.544Z,1.85
2022-07-30T18:24:25.860Z,2.45
2022-07-30T18:27:27.571Z,2.70
2022-07-30T18:30:29.111Z,2.22
2022-07-30T18:33:35.804Z,2.17
2022-07-30T18:36:37.207Z,2.25
2022-07-30T18:39:47.204Z,2.88
2022-07-30T18:42:49.425Z,2.50
2022-07-30T18:45:51.302Z,1.80
2022-07-30T18:48:52.926Z,1.88
2022-07-30T18:51:54.326Z,2.28
2022-07-30T18:57:59.136Z,1.67
2022-07-30T19:01:00.503Z,2.15
2022-07-30T19:04:01.872Z,2.72
2022-07-30T19:07:03.409Z,3.38
2022-07-30T19:10:05.474Z,2.15
2022-07-30T19:13:06.891Z,2.72
2022-07-30T19:16:08.634Z,2.13
2022-07-30T19:19:12.652Z,2.03
2022-07-30T19:22:14.091Z,2.63
2022-07-30T19:25:17.991Z,2.35
2022-07-30T19:28:19.398Z,2.53
2022-07-30T19:31:20.715Z,2.70
2022-07-30T19:34:22.079Z,3.30
2022-07-30T19:37:23.691Z,2.38
2022-07-30T19:40:26.968Z,3.00
2022-07-30T19:43:28.597Z,2.83
2022-07-30T19:46:29.940Z,2.60
2022-07-30T19:49:31.371Z,3.20
2022-07-30T19:52:36.260Z,2.67
2022-07-30T19:55:37.661Z,2.80
2022-07-30T19:58:40.084Z,2.83
2022-07-30T20:01:42.725Z,3.33
2022-07-30T20:04:44.006Z,3.92
2022-07-30T20:07:45.448Z,4.70
2022-07-30T20:10:47.888Z,3.70
2022-07-30T20:13:49.277Z,2.38
2022-07-30T20:16:50.772Z,2.97
2022-07-30T20:19:54.071Z,2.75
2022-07-30T20:22:59.369Z,2.67
2022-07-30T20:26:04.325Z,3.78
2022-07-30T20:29:19.344Z,2.65
2022-07-30T20:32:23.516Z,2.95
2022-07-30T20:35:26.616Z,3.08
2022-07-30T20:38:29.512Z,2.63
2022-07-30T20:41:31.069Z,3.28
2022-07-30T20:44:32.509Z,2.47
2022-07-30T20:47:38.584Z,3.40
2022-07-30T20:50:41.490Z,3.75
2022-07-30T20:53:45.233Z,2.90
2022-07-30T20:56:46.943Z,4.57
2022-07-30T20:59:48.269Z,2.80
2022-07-30T21:02:50.052Z,3.75
2022-07-30T21:05:52.616Z,3.10
2022-07-30T21:08:56.151Z,4.03
2022-07-30T21:15:23.799Z,3.25
2022-07-30T21:18:25.786Z,3.75
2022-07-30T21:21:30.650Z,3.75
2022-07-30T21:24:43.277Z,3.03
2022-07-30T21:27:44.639Z,3.10
2022-07-30T21:30:46.205Z,3.10
2022-07-30T21:33:47.646Z,4.25
2022-07-30T21:36:48.992Z,3.42
2022-07-30T21:39:50.378Z,3.60
2022-07-30T21:42:51.724Z,3.22
2022-07-30T21:45:54.889Z,3.78
2022-07-30T21:48:58.543Z,4.15
2022-07-30T21:55:04.203Z,3.67
2022-07-30T21:58:06.058Z,4.10
2022-07-30T22:01:16.839Z,4.97
2022-07-30T22:04:19.026Z,3.50
2022-07-30T22:07:21.849Z,3.25
2022-07-30T22:10:23.382Z,3.13
2022-07-30T22:13:25.394Z,4.03
2022-07-30T22:16:31.174Z,4.15
2022-07-30T22:19:32.526Z,3.92
2022-07-30T22:22:36.325Z,3.67
2022-07-30T22:25:41.709Z,3.13
2022-07-30T22:28:46.351Z,4.10
2022-07-30T22:31:53.844Z,4.68
2022-07-30T22:34:55.629Z,3.88
2022-07-30T22:37:58.799Z,3.50
2022-07-30T22:41:00.757Z,3.15
2022-07-30T22:44:02.218Z,3.58
2022-07-30T22:47:04.189Z,3.95
2022-07-30T22:50:21.261Z,4.38
2022-07-30T22:54:03.708Z,5.28
2022-07-30T22:56:50.334Z,4.20
2022-07-30T22:59:58.320Z,4.75
2022-07-30T23:03:01.938Z,3.30
2022-07-30T23:06:03.512Z,3.58
2022-07-30T23:09:04.891Z,3.08
2022-07-30T23:12:07.084Z,4.80
2022-07-30T23:15:10.343Z,4.30
2022-07-30T23:18:12.022Z,3.53
2022-07-30T23:21:13.494Z,4.80
2022-07-30T23:24:15.090Z,3.05
2022-07-30T23:27:19.289Z,3.03
2022-07-30T23:30:20.602Z,3.30
2022-07-30T23:33:21.943Z,4.25
2022-07-30T23:36:23.569Z,3.10
2022-07-30T23:39:24.897Z,3.00
2022-07-30T23:42:26.647Z,3.60
2022-07-30T23:45:27.950Z,3.03
2022-07-30T23:48:29.561Z,3.60
2022-07-30T23:51:33.622Z,3.30
2022-07-30T23:54:35.065Z,4.32
2022-07-30T23:57:36.825Z,3.45
