createdAt,value
2022-08-23T00:01:24.248Z,3.08
2022-08-23T00:03:53.486Z,2.80
2022-08-23T00:06:22.157Z,2.60
2022-08-23T00:08:50.734Z,3.40
2022-08-23T00:11:32.942Z,3.95
2022-08-23T00:14:08.485Z,3.08
2022-08-23T00:16:35.740Z,2.75
2022-08-23T00:19:07.482Z,3.08
2022-08-23T00:21:36.501Z,3.10
2022-08-23T00:24:05.286Z,3.20
2022-08-23T00:26:51.854Z,3.35
2022-08-23T00:29:19.008Z,3.15
2022-08-23T00:31:45.780Z,2.80
2022-08-23T00:34:13.228Z,3.00
2022-08-23T00:36:40.423Z,3.15
2022-08-23T00:39:07.611Z,3.55
2022-08-23T00:41:35.407Z,2.72
2022-08-23T00:44:21.550Z,3.03
2022-08-23T00:47:10.681Z,3.20
2022-08-23T00:49:39.796Z,3.13
2022-08-23T00:52:15.014Z,3.75
2022-08-23T00:54:43.103Z,3.92
2022-08-23T00:57:13.477Z,3.42
2022-08-23T00:59:40.620Z,3.30
2022-08-23T01:02:08.647Z,3.38
2022-08-23T01:04:41.685Z,3.78
2022-08-23T01:07:18.241Z,3.53
2022-08-23T01:09:47.620Z,3.75
2022-08-23T01:12:33.112Z,3.80
2022-08-23T01:15:07.374Z,3.63
2022-08-23T01:18:05.937Z,2.88
2022-08-23T01:20:42.509Z,3.33
2022-08-23T01:23:21.258Z,2.92
2022-08-23T01:25:48.194Z,3.38
2022-08-23T01:28:14.873Z,4.10
2022-08-23T01:30:43.591Z,3.50
2022-08-23T01:33:10.570Z,4.13
2022-08-23T01:35:41.299Z,2.92
2022-08-23T01:38:09.158Z,3.30
2022-08-23T01:40:37.194Z,2.92
2022-08-23T01:43:04.822Z,2.92
2022-08-23T01:45:32.416Z,2.75
2022-08-23T01:48:00.337Z,3.10
2022-08-23T01:50:28.169Z,2.63
2022-08-23T01:52:55.137Z,2.50
2022-08-23T01:55:22.078Z,2.83
2022-08-23T01:57:52.972Z,2.63
2022-08-23T02:00:23.468Z,2.67
2022-08-23T02:02:50.180Z,3.30
2022-08-23T02:05:18.783Z,2.88
2022-08-23T02:07:46.810Z,2.88
2022-08-23T02:10:13.538Z,3.60
2022-08-23T02:12:40.397Z,3.13
2022-08-23T02:15:07.854Z,3.85
2022-08-23T02:17:34.956Z,4.03
2022-08-23T02:20:03.129Z,4.10
2022-08-23T02:22:29.994Z,3.00
2022-08-23T02:24:56.843Z,3.17
2022-08-23T02:27:23.836Z,3.63
2022-08-23T02:29:52.122Z,3.75
2022-08-23T02:32:20.051Z,3.70
2022-08-23T02:34:55.694Z,4.03
2022-08-23T02:37:32.086Z,3.88
2022-08-23T02:39:58.706Z,4.20
2022-08-23T02:42:25.431Z,5.00
2022-08-23T02:44:52.079Z,3.70
2022-08-23T02:47:18.933Z,4.13
2022-08-23T02:49:46.183Z,3.47
2022-08-23T02:52:12.886Z,3.65
2022-08-23T02:54:39.554Z,3.33
2022-08-23T02:57:06.467Z,3.33
2022-08-23T02:59:33.212Z,3.58
2022-08-23T03:01:59.983Z,4.57
2022-08-23T03:04:27.000Z,4.88
2022-08-23T03:06:53.938Z,4.55
2022-08-23T03:09:20.478Z,5.10
2022-08-23T03:11:49.669Z,5.03
2022-08-23T03:14:16.955Z,5.15
2022-08-23T03:16:44.416Z,4.10
2022-08-23T03:19:11.171Z,5.03
2022-08-23T03:21:38.487Z,5.20
2022-08-23T03:24:10.269Z,4.68
2022-08-23T03:26:37.395Z,4.30
2022-08-23T03:29:04.446Z,4.10
2022-08-23T03:31:31.298Z,4.50
2022-08-23T03:33:58.642Z,4.00
2022-08-23T03:36:28.007Z,4.32
2022-08-23T03:38:55.627Z,4.80
2022-08-23T03:41:22.594Z,4.10
2022-08-23T03:43:50.609Z,3.63
2022-08-23T03:46:23.697Z,3.80
2022-08-23T03:48:56.128Z,3.40
2022-08-23T03:51:24.120Z,3.70
2022-08-23T03:53:51.214Z,4.20
2022-08-23T03:56:25.683Z,4.18
2022-08-23T03:58:53.162Z,3.70
2022-08-23T04:01:20.219Z,3.17
2022-08-23T04:03:48.439Z,3.33
2022-08-23T04:06:16.402Z,3.90
2022-08-23T04:08:43.763Z,3.85
2022-08-23T04:11:12.215Z,3.30
2022-08-23T04:13:42.995Z,3.35
2022-08-23T04:16:09.953Z,3.47
2022-08-23T04:18:36.639Z,3.38
2022-08-23T04:21:07.703Z,2.90
2022-08-23T04:23:34.304Z,2.70
2022-08-23T04:26:01.830Z,3.00
2022-08-23T04:28:29.639Z,2.80
2022-08-23T04:30:56.596Z,2.67
2022-08-23T04:33:23.682Z,2.88
2022-08-23T04:35:50.499Z,2.10
2022-08-23T04:38:24.140Z,2.20
2022-08-23T04:41:11.546Z,2.78
2022-08-23T04:43:39.162Z,3.60
2022-08-23T04:46:05.822Z,2.55
2022-08-23T04:48:32.733Z,2.70
2022-08-23T04:50:59.378Z,3.45
2022-08-23T04:53:26.195Z,3.03
2022-08-23T04:55:52.819Z,3.45
2022-08-23T04:58:19.551Z,2.28
2022-08-23T05:00:51.618Z,3.47
2022-08-23T05:03:18.612Z,3.10
2022-08-23T05:05:45.718Z,3.00
2022-08-23T05:08:12.343Z,2.97
2022-08-23T05:10:38.962Z,3.03
2022-08-23T05:13:05.590Z,3.28
2022-08-23T05:15:32.242Z,3.28
2022-08-23T05:17:58.805Z,3.30
2022-08-23T05:20:26.161Z,3.00
2022-08-23T05:22:52.754Z,2.85
2022-08-23T05:25:19.651Z,3.67
2022-08-23T05:27:46.958Z,3.47
2022-08-23T05:30:15.192Z,3.03
2022-08-23T05:32:42.136Z,2.88
2022-08-23T05:35:09.274Z,3.03
2022-08-23T05:37:35.923Z,2.90
2022-08-23T05:40:03.181Z,2.47
2022-08-23T05:42:29.883Z,2.90
2022-08-23T05:44:57.282Z,2.65
2022-08-23T05:47:27.111Z,3.28
2022-08-23T05:49:53.748Z,2.92
2022-08-23T05:52:20.711Z,2.40
2022-08-23T05:54:47.470Z,2.58
2022-08-23T05:57:14.143Z,2.45
2022-08-23T05:59:41.927Z,2.63
2022-08-23T06:02:09.628Z,2.55
2022-08-23T06:04:36.307Z,2.78
2022-08-23T06:07:02.991Z,2.90
2022-08-23T06:09:29.729Z,2.33
2022-08-23T06:11:56.372Z,2.40
2022-08-23T06:14:23.684Z,2.58
2022-08-23T06:16:55.602Z,2.60
2022-08-23T06:19:23.820Z,2.63
2022-08-23T06:21:51.378Z,2.95
2022-08-23T06:24:18.251Z,2.97
2022-08-23T06:26:45.430Z,2.90
2022-08-23T06:29:15.738Z,2.53
2022-08-23T06:31:48.732Z,3.15
2022-08-23T06:34:37.091Z,3.10
2022-08-23T06:37:10.306Z,2.72
2022-08-23T06:39:38.335Z,2.90
2022-08-23T06:42:34.410Z,3.08
2022-08-23T06:44:55.775Z,3.25
2022-08-23T06:47:23.163Z,2.60
2022-08-23T06:49:51.081Z,2.92
2022-08-23T06:52:25.783Z,2.20
2022-08-23T06:54:52.567Z,2.92
2022-08-23T06:57:20.392Z,2.58
2022-08-23T06:59:49.191Z,3.13
2022-08-23T07:02:16.170Z,2.40
2022-08-23T07:04:43.008Z,2.90
2022-08-23T07:07:11.944Z,2.70
2022-08-23T07:09:40.849Z,3.75
2022-08-23T07:12:07.832Z,3.50
2022-08-23T07:14:34.555Z,3.53
2022-08-23T07:17:03.704Z,2.80
2022-08-23T07:19:34.099Z,3.20
2022-08-23T07:22:01.992Z,3.25
2022-08-23T07:24:33.380Z,2.85
2022-08-23T07:27:03.924Z,2.38
2022-08-23T07:29:30.524Z,3.00
2022-08-23T07:31:58.035Z,3.15
2022-08-23T07:34:26.198Z,2.67
2022-08-23T07:36:54.381Z,2.88
2022-08-23T07:39:23.692Z,2.58
2022-08-23T07:41:52.679Z,3.13
2022-08-23T07:44:19.941Z,3.47
2022-08-23T07:46:53.174Z,2.92
2022-08-23T07:49:19.877Z,2.65
2022-08-23T07:51:50.476Z,3.20
2022-08-23T07:54:19.085Z,2.28
2022-08-23T07:56:46.416Z,2.55
2022-08-23T07:59:13.824Z,2.92
2022-08-23T08:01:43.689Z,3.03
2022-08-23T08:04:10.863Z,3.50
2022-08-23T08:06:59.927Z,3.40
2022-08-23T08:09:34.717Z,2.78
2022-08-23T08:12:01.747Z,2.92
2022-08-23T08:14:28.458Z,2.88
2022-08-23T08:16:56.317Z,2.90
2022-08-23T08:19:23.247Z,3.55
2022-08-23T08:21:51.319Z,3.30
2022-08-23T08:24:19.407Z,2.63
2022-08-23T08:26:46.667Z,3.15
2022-08-23T08:29:14.403Z,3.13
2022-08-23T08:31:44.496Z,2.88
2022-08-23T08:34:12.081Z,3.15
2022-08-23T08:36:42.619Z,3.20
2022-08-23T08:39:15.102Z,2.92
2022-08-23T08:42:09.584Z,3.30
2022-08-23T08:44:47.532Z,2.30
2022-08-23T08:47:19.502Z,3.08
2022-08-23T08:50:05.480Z,2.90
2022-08-23T08:52:47.316Z,3.15
2022-08-23T08:55:20.713Z,2.72
2022-08-23T08:57:52.164Z,3.20
2022-08-23T09:00:32.687Z,2.90
2022-08-23T09:03:04.364Z,3.57
2022-08-23T09:05:34.378Z,3.25
2022-08-23T09:08:35.248Z,4.07
2022-08-23T09:11:23.424Z,3.42
2022-08-23T09:13:53.868Z,3.25
2022-08-23T09:16:32.739Z,2.63
2022-08-23T09:19:02.378Z,3.45
2022-08-23T09:21:40.775Z,3.13
2022-08-23T09:24:07.485Z,3.25
2022-08-23T09:26:34.082Z,2.90
2022-08-23T09:29:32.174Z,3.10
2022-08-23T09:32:04.278Z,2.90
2022-08-23T09:34:30.808Z,3.25
2022-08-23T09:37:24.737Z,3.35
2022-08-23T09:40:12.972Z,3.35
2022-08-23T09:42:41.225Z,3.30
2022-08-23T09:45:51.155Z,3.20
2022-08-23T09:48:44.783Z,3.60
2022-08-23T09:51:25.263Z,3.00
2022-08-23T09:54:07.711Z,3.33
2022-08-23T09:56:38.749Z,3.40
2022-08-23T09:59:40.546Z,3.38
2022-08-23T10:02:15.728Z,3.60
2022-08-23T10:04:47.364Z,3.03
2022-08-23T10:07:42.582Z,3.17
2022-08-23T10:10:30.460Z,3.40
2022-08-23T10:12:59.117Z,3.28
2022-08-23T10:15:45.333Z,3.60
2022-08-23T10:18:26.691Z,3.33
2022-08-23T10:21:21.074Z,2.92
2022-08-23T10:24:09.212Z,3.45
2022-08-23T10:26:45.287Z,3.05
2022-08-23T10:29:37.326Z,3.88
2022-08-23T10:32:24.351Z,2.83
2022-08-23T10:35:15.856Z,3.28
2022-08-23T10:38:06.643Z,2.83
2022-08-23T10:40:36.171Z,3.22
2022-08-23T10:43:26.228Z,1.98
2022-08-23T10:46:00.197Z,2.78
2022-08-23T10:48:54.533Z,2.78
2022-08-23T10:51:31.749Z,2.67
2022-08-23T10:54:00.637Z,2.83
2022-08-23T10:56:28.803Z,2.75
2022-08-23T10:59:00.547Z,2.50
2022-08-23T11:01:55.258Z,2.85
2022-08-23T11:04:47.253Z,2.97
2022-08-23T11:07:34.370Z,2.45
2022-08-23T11:10:25.116Z,2.17
2022-08-23T11:13:01.678Z,2.30
2022-08-23T11:15:39.446Z,2.70
2022-08-23T11:18:34.543Z,2.00
2022-08-23T11:21:19.484Z,2.35
2022-08-23T11:23:49.343Z,2.42
2022-08-23T11:26:22.438Z,2.42
2022-08-23T11:28:52.069Z,2.38
2022-08-23T11:31:34.818Z,2.55
2022-08-23T11:34:05.741Z,2.08
2022-08-23T11:39:06.939Z,2.40
2022-08-23T11:41:56.134Z,1.95
2022-08-23T11:44:27.722Z,1.80
2022-08-23T11:46:55.366Z,2.05
2022-08-23T11:49:57.460Z,2.45
2022-08-23T11:52:30.155Z,2.22
2022-08-23T11:55:15.102Z,2.00
2022-08-23T11:57:57.056Z,1.90
2022-08-23T12:00:34.262Z,2.03
2022-08-23T12:03:05.456Z,2.05
2022-08-23T12:05:35.179Z,2.10
2022-08-23T12:08:02.627Z,2.00
2022-08-23T12:10:41.661Z,1.73
2022-08-23T12:13:20.605Z,2.42
2022-08-23T12:16:16.520Z,1.50
2022-08-23T12:18:53.433Z,2.22
2022-08-23T12:21:52.070Z,1.83
2022-08-23T12:24:32.735Z,2.13
2022-08-23T12:29:50.927Z,2.63
2022-08-23T12:32:31.392Z,2.42
2022-08-23T12:35:16.308Z,1.98
2022-08-23T12:38:06.127Z,1.98
2022-08-23T12:40:43.206Z,2.60
2022-08-23T12:43:28.651Z,1.80
2022-08-23T12:45:58.384Z,2.08
2022-08-23T12:48:29.210Z,2.50
2022-08-23T12:51:17.258Z,1.95
2022-08-23T12:53:45.811Z,2.50
2022-08-23T12:56:22.879Z,2.17
2022-08-23T12:59:05.022Z,2.00
2022-08-23T13:01:36.652Z,2.00
2022-08-23T13:04:11.487Z,2.00
2022-08-23T13:06:52.997Z,1.90
2022-08-23T13:09:27.200Z,2.28
2022-08-23T13:11:56.022Z,2.40
2022-08-23T13:14:34.059Z,2.22
2022-08-23T13:17:31.673Z,2.40
2022-08-23T13:20:01.359Z,2.30
2022-08-23T13:22:31.175Z,2.37
2022-08-23T13:25:32.157Z,1.90
2022-08-23T13:28:05.406Z,2.20
2022-08-23T13:30:36.930Z,2.05
2022-08-23T13:33:10.705Z,1.92
2022-08-23T13:35:47.208Z,2.42
2022-08-23T13:38:32.285Z,2.75
2022-08-23T13:41:10.549Z,2.45
2022-08-23T13:43:51.107Z,1.98
2022-08-23T13:46:29.848Z,2.17
2022-08-23T13:49:10.458Z,2.05
2022-08-23T13:51:40.065Z,2.50
2022-08-23T13:54:09.805Z,2.22
2022-08-23T13:56:50.159Z,2.17
2022-08-23T13:59:31.132Z,2.13
2022-08-23T14:02:05.632Z,2.08
2022-08-23T14:04:33.069Z,2.00
2022-08-23T14:06:59.779Z,2.15
2022-08-23T14:09:26.525Z,2.30
2022-08-23T14:11:57.850Z,2.22
2022-08-23T14:14:31.331Z,2.20
2022-08-23T14:17:02.455Z,2.20
2022-08-23T14:22:18.783Z,2.20
2022-08-23T14:24:45.658Z,2.35
2022-08-23T14:27:12.728Z,2.10
2022-08-23T14:29:39.399Z,1.85
2022-08-23T14:32:06.522Z,2.08
2022-08-23T14:34:33.184Z,2.20
2022-08-23T14:39:46.590Z,2.28
2022-08-23T14:42:17.141Z,2.45
2022-08-23T14:44:43.768Z,1.80
2022-08-23T14:47:10.512Z,2.13
2022-08-23T14:49:37.055Z,2.10
2022-08-23T14:52:04.197Z,1.83
2022-08-23T14:54:31.247Z,1.77
2022-08-23T14:56:58.076Z,1.90
2022-08-23T14:59:24.845Z,2.47
2022-08-23T15:01:53.515Z,2.30
2022-08-23T15:04:23.235Z,2.50
2022-08-23T15:07:16.020Z,2.17
2022-08-23T15:09:38.394Z,2.45
2022-08-23T15:14:57.176Z,2.30
2022-08-23T15:17:28.755Z,2.35
2022-08-23T15:19:57.792Z,2.45
2022-08-23T15:22:24.469Z,2.60
2022-08-23T15:24:52.652Z,2.55
2022-08-23T15:27:19.905Z,2.58
2022-08-23T15:29:46.542Z,2.35
2022-08-23T15:32:13.240Z,2.65
2022-08-23T15:34:45.612Z,2.47
2022-08-23T15:37:14.293Z,2.70
2022-08-23T15:39:42.176Z,2.30
2022-08-23T15:42:08.970Z,2.40
2022-08-23T15:44:35.481Z,2.35
2022-08-23T15:47:04.791Z,2.40
2022-08-23T15:49:36.206Z,2.30
2022-08-23T15:52:04.076Z,2.20
2022-08-23T15:54:30.699Z,2.00
2022-08-23T15:56:57.924Z,1.58
2022-08-23T15:59:25.097Z,2.22
2022-08-23T16:01:51.847Z,1.70
2022-08-23T16:04:18.656Z,1.70
2022-08-23T16:06:45.702Z,2.08
2022-08-23T16:09:20.865Z,1.50
2022-08-23T16:11:48.501Z,1.52
2022-08-23T16:14:15.694Z,1.92
2022-08-23T16:16:46.523Z,1.67
2022-08-23T16:19:14.286Z,2.13
2022-08-23T16:21:43.576Z,1.67
2022-08-23T16:24:10.339Z,1.25
2022-08-23T16:26:39.374Z,1.15
2022-08-23T16:29:10.444Z,1.38
2022-08-23T16:31:39.905Z,1.10
2022-08-23T16:34:12.747Z,1.30
2022-08-23T16:36:41.951Z,1.38
2022-08-23T16:39:11.644Z,1.65
2022-08-23T16:41:38.593Z,1.15
2022-08-23T16:44:05.818Z,1.73
2022-08-23T16:46:32.594Z,1.88
2022-08-23T16:48:59.207Z,1.60
2022-08-23T16:51:26.167Z,1.60
2022-08-23T16:54:01.653Z,1.70
2022-08-23T16:56:31.123Z,1.42
2022-08-23T16:58:58.360Z,1.52
2022-08-23T17:01:25.137Z,0.90
2022-08-23T17:03:52.003Z,1.38
2022-08-23T17:06:18.995Z,1.50
2022-08-23T17:08:45.710Z,1.63
2022-08-23T17:11:18.243Z,1.75
2022-08-23T17:13:45.098Z,1.20
2022-08-23T17:16:11.831Z,1.40
2022-08-23T17:18:39.055Z,1.15
2022-08-23T17:21:05.938Z,1.23
2022-08-23T17:23:37.715Z,1.50
2022-08-23T17:26:07.539Z,1.52
2022-08-23T17:28:34.160Z,1.52
2022-08-23T17:31:01.442Z,1.17
2022-08-23T17:33:28.051Z,1.42
2022-08-23T17:35:54.661Z,1.15
2022-08-23T17:38:21.317Z,1.25
2022-08-23T17:40:48.146Z,1.38
2022-08-23T17:43:14.883Z,1.40
2022-08-23T17:45:45.182Z,2.55
2022-08-23T17:48:13.035Z,1.40
2022-08-23T17:50:40.219Z,1.67
2022-08-23T17:53:07.073Z,1.52
2022-08-23T17:55:35.280Z,1.70
2022-08-23T17:58:03.856Z,1.45
2022-08-23T18:00:33.024Z,1.45
2022-08-23T18:02:59.881Z,2.00
2022-08-23T18:05:27.619Z,1.50
2022-08-23T18:07:54.265Z,1.77
2022-08-23T18:10:21.811Z,1.70
2022-08-23T18:12:48.425Z,1.60
2022-08-23T18:15:15.188Z,1.80
2022-08-23T18:17:41.882Z,2.08
2022-08-23T18:20:11.225Z,1.65
2022-08-23T18:22:38.923Z,1.95
2022-08-23T18:25:08.941Z,1.80
2022-08-23T18:27:54.807Z,1.75
2022-08-23T18:30:21.802Z,2.03
2022-08-23T18:32:48.484Z,2.15
2022-08-23T18:35:15.385Z,1.80
2022-08-23T18:37:42.284Z,1.98
2022-08-23T18:40:10.436Z,2.60
2022-08-23T18:42:37.435Z,4.10
2022-08-23T18:45:05.970Z,2.05
2022-08-23T18:47:34.687Z,1.75
2022-08-23T18:50:01.397Z,2.95
2022-08-23T18:52:30.247Z,6.00
2022-08-23T18:54:58.221Z,6.22
2022-08-23T18:57:24.965Z,5.88
2022-08-23T18:59:51.751Z,4.95
2022-08-23T19:02:18.489Z,4.07
2022-08-23T19:04:46.077Z,2.63
2022-08-23T19:07:12.897Z,2.50
2022-08-23T19:09:39.759Z,2.63
2022-08-23T19:12:06.775Z,3.88
2022-08-23T19:14:35.669Z,3.08
2022-08-23T19:17:08.038Z,2.40
2022-08-23T19:19:35.699Z,2.35
2022-08-23T19:22:03.501Z,2.03
2022-08-23T19:24:30.545Z,1.65
2022-08-23T19:26:57.228Z,1.77
2022-08-23T19:29:23.841Z,1.92
2022-08-23T19:31:50.694Z,2.03
2022-08-23T19:34:19.552Z,1.95
2022-08-23T19:36:56.745Z,2.15
2022-08-23T19:39:27.725Z,2.47
2022-08-23T19:41:54.377Z,1.90
2022-08-23T19:44:21.450Z,1.70
2022-08-23T19:46:48.392Z,1.55
2022-08-23T19:49:15.437Z,1.45
2022-08-23T19:51:43.732Z,1.38
2022-08-23T19:54:12.594Z,1.83
2022-08-23T19:56:46.814Z,2.00
2022-08-23T19:59:20.315Z,1.50
2022-08-23T20:01:49.236Z,1.83
2022-08-23T20:04:17.281Z,1.90
2022-08-23T20:06:44.003Z,2.00
2022-08-23T20:09:11.364Z,1.77
2022-08-23T20:11:39.046Z,2.03
2022-08-23T20:14:05.965Z,2.45
2022-08-23T20:16:33.221Z,2.47
2022-08-23T20:19:01.118Z,2.30
2022-08-23T20:21:28.459Z,1.75
2022-08-23T20:24:02.053Z,1.60
2022-08-23T20:26:30.124Z,1.98
2022-08-23T20:29:00.193Z,1.85
2022-08-23T20:31:31.944Z,2.20
2022-08-23T20:33:59.417Z,2.10
2022-08-23T20:36:28.209Z,2.10
2022-08-23T20:38:59.983Z,2.00
2022-08-23T20:41:33.614Z,2.42
2022-08-23T20:44:00.991Z,2.42
2022-08-23T20:46:28.057Z,2.08
2022-08-23T20:48:57.930Z,2.25
2022-08-23T20:51:26.033Z,1.77
2022-08-23T20:53:52.880Z,2.13
2022-08-23T20:56:20.510Z,2.20
2022-08-23T20:58:47.334Z,2.47
2022-08-23T21:01:15.959Z,2.30
2022-08-23T21:03:43.006Z,2.30
2022-08-23T21:06:16.175Z,3.10
2022-08-23T21:08:48.699Z,2.83
2022-08-23T21:11:15.523Z,2.25
2022-08-23T21:13:44.174Z,2.15
2022-08-23T21:16:15.852Z,1.88
2022-08-23T21:18:42.952Z,2.17
2022-08-23T21:21:09.930Z,1.80
2022-08-23T21:23:37.406Z,2.28
2022-08-23T21:26:05.714Z,2.28
2022-08-23T21:28:32.608Z,2.47
2022-08-23T21:31:08.010Z,2.50
2022-08-23T21:33:39.796Z,2.55
2022-08-23T21:36:08.953Z,2.20
2022-08-23T21:38:36.307Z,2.33
2022-08-23T21:41:05.717Z,2.60
2022-08-23T21:43:33.850Z,2.10
2022-08-23T21:46:00.532Z,2.28
2022-08-23T21:48:27.175Z,2.00
2022-08-23T21:50:54.171Z,1.92
2022-08-23T21:53:20.859Z,1.98
2022-08-23T21:55:47.525Z,2.22
2022-08-23T21:58:14.284Z,1.83
2022-08-23T22:00:42.226Z,2.28
2022-08-23T22:03:09.389Z,1.90
2022-08-23T22:05:54.365Z,2.20
2022-08-23T22:08:21.051Z,1.80
2022-08-23T22:10:56.781Z,1.90
2022-08-23T22:13:24.796Z,1.60
2022-08-23T22:15:53.473Z,1.50
2022-08-23T22:18:21.857Z,1.45
2022-08-23T22:20:48.509Z,1.70
2022-08-23T22:23:15.223Z,1.90
2022-08-23T22:25:41.805Z,2.20
2022-08-23T22:28:08.602Z,1.60
2022-08-23T22:30:35.490Z,1.85
2022-08-23T22:33:03.351Z,2.10
2022-08-23T22:35:34.348Z,2.38
2022-08-23T22:38:13.643Z,1.90
2022-08-23T22:40:47.592Z,1.85
2022-08-23T22:43:14.282Z,2.13
2022-08-23T22:45:56.176Z,2.35
2022-08-23T22:48:24.421Z,2.28
2022-08-23T22:50:51.219Z,1.80
2022-08-23T22:53:19.357Z,2.63
2022-08-23T22:55:50.681Z,2.40
2022-08-23T23:00:43.929Z,1.70
2022-08-23T23:03:10.713Z,2.10
2022-08-23T23:05:37.670Z,2.15
2022-08-23T23:08:23.383Z,1.80
2022-08-23T23:10:50.133Z,1.73
2022-08-23T23:13:16.794Z,1.75
2022-08-23T23:15:43.559Z,2.28
2022-08-23T23:18:10.195Z,1.70
2022-08-23T23:20:38.000Z,2.00
2022-08-23T23:23:18.495Z,2.10
2022-08-23T23:25:46.190Z,2.30
2022-08-23T23:28:14.440Z,2.10
2022-08-23T23:30:43.440Z,1.83
2022-08-23T23:33:10.360Z,1.67
2022-08-23T23:35:37.681Z,2.08
2022-08-23T23:38:05.520Z,2.53
2022-08-23T23:40:33.617Z,1.90
2022-08-23T23:43:00.503Z,2.25
2022-08-23T23:45:27.968Z,2.00
2022-08-23T23:47:54.921Z,2.10
2022-08-23T23:50:22.384Z,2.33
2022-08-23T23:52:49.050Z,1.80
2022-08-23T23:55:17.949Z,2.30
2022-08-23T23:57:44.672Z,2.10
