createdAt,value
2023-02-16T00:03:19.039Z,23.0
2023-02-16T00:08:18.966Z,24.2
2023-02-16T00:13:18.979Z,23.4
2023-02-16T00:18:18.992Z,22.5
2023-02-16T00:23:18.971Z,23.6
2023-02-16T00:28:18.971Z,22.6
2023-02-16T00:33:19.007Z,23.6
2023-02-16T00:38:19.004Z,24.6
2023-02-16T00:43:19.009Z,23.5
2023-02-16T00:48:18.990Z,23.9
2023-02-16T00:53:18.998Z,23.2
2023-02-16T00:58:18.997Z,24.8
2023-02-16T01:03:18.991Z,24.3
2023-02-16T01:08:19.005Z,23.5
2023-02-16T01:13:18.898Z,24.7
2023-02-16T01:18:19.041Z,23.7
2023-02-16T01:23:19.003Z,24.0
2023-02-16T01:28:19.005Z,24.0
2023-02-16T01:33:19.002Z,23.7
2023-02-16T01:38:18.933Z,23.9
2023-02-16T01:43:18.953Z,23.8
2023-02-16T01:48:18.916Z,22.9
2023-02-16T01:53:19.060Z,24.4
2023-02-16T01:58:18.922Z,23.6
2023-02-16T02:03:19.027Z,24.9
2023-02-16T02:08:18.929Z,23.6
2023-02-16T02:13:19.031Z,24.1
2023-02-16T02:18:18.932Z,23.1
2023-02-16T02:23:18.944Z,24.1
2023-02-16T02:28:18.942Z,24.2
2023-02-16T02:33:18.954Z,23.9
2023-02-16T02:38:18.944Z,24.5
2023-02-16T02:43:19.043Z,23.9
2023-02-16T02:48:18.945Z,23.0
2023-02-16T02:53:18.951Z,24.6
2023-02-16T02:58:19.007Z,24.4
2023-02-16T03:03:18.957Z,24.4
2023-02-16T03:08:18.966Z,23.6
2023-02-16T03:13:18.956Z,23.5
2023-02-16T03:18:18.972Z,25.3
2023-02-16T03:23:18.972Z,22.9
2023-02-16T03:28:19.064Z,24.7
2023-02-16T03:33:18.985Z,24.6
2023-02-16T03:38:18.971Z,25.7
2023-02-16T03:43:18.974Z,26.4
2023-02-16T03:48:18.984Z,24.8
2023-02-16T03:53:18.978Z,25.4
2023-02-16T03:58:18.983Z,25.8
2023-02-16T04:03:18.983Z,25.1
2023-02-16T04:08:18.989Z,25.5
2023-02-16T04:13:18.990Z,26.2
2023-02-16T04:18:18.996Z,25.4
2023-02-16T04:23:19.005Z,25.4
2023-02-16T04:28:18.995Z,24.8
2023-02-16T04:33:19.009Z,26.2
2023-02-16T04:38:19.011Z,23.5
2023-02-16T04:43:19.112Z,23.1
2023-02-16T04:48:19.005Z,23.0
2023-02-16T04:53:19.010Z,23.7
2023-02-16T04:58:19.013Z,22.5
2023-02-16T05:03:19.110Z,21.9
2023-02-16T05:08:20.815Z,22.3
2023-02-16T05:13:19.116Z,21.9
2023-02-16T05:18:19.127Z,20.9
2023-02-16T05:23:19.029Z,22.0
2023-02-16T05:28:19.140Z,20.6
2023-02-16T05:33:19.032Z,22.5
2023-02-16T05:38:19.135Z,20.1
2023-02-16T05:43:19.168Z,22.1
2023-02-16T05:48:19.140Z,21.4
2023-02-16T05:53:19.148Z,21.4
2023-02-16T05:58:19.182Z,21.1
2023-02-16T06:03:19.146Z,21.0
2023-02-16T06:08:19.154Z,23.1
2023-02-16T06:13:19.151Z,23.7
2023-02-16T06:18:19.165Z,23.8
2023-02-16T06:23:19.164Z,22.6
2023-02-16T06:28:19.160Z,23.0
2023-02-16T06:33:19.175Z,22.9
2023-02-16T06:38:19.174Z,24.1
2023-02-16T06:43:19.176Z,22.1
2023-02-16T06:48:19.174Z,22.2
2023-02-16T06:53:19.181Z,21.4
2023-02-16T06:58:19.198Z,22.8
2023-02-16T07:03:19.217Z,22.0
2023-02-16T07:08:19.189Z,22.6
2023-02-16T07:13:19.178Z,22.4
2023-02-16T07:18:19.186Z,22.0
2023-02-16T07:23:19.219Z,20.9
2023-02-16T07:28:19.186Z,22.2
2023-02-16T07:33:19.202Z,21.7
2023-02-16T07:38:19.199Z,21.9
2023-02-16T07:43:19.199Z,20.4
2023-02-16T07:48:19.200Z,20.7
2023-02-16T07:53:19.230Z,20.9
2023-02-16T07:58:19.209Z,20.8
2023-02-16T08:03:19.437Z,19.9
2023-02-16T08:08:19.210Z,21.3
2023-02-16T08:13:19.219Z,20.9
2023-02-16T08:18:19.234Z,20.6
2023-02-16T08:23:19.225Z,21.0
2023-02-16T08:28:19.228Z,20.6
2023-02-16T08:33:19.231Z,21.9
2023-02-16T08:38:19.242Z,20.1
2023-02-16T08:43:19.240Z,20.2
2023-02-16T08:48:19.239Z,20.5
2023-02-16T08:53:19.240Z,20.0
2023-02-16T08:58:19.259Z,20.7
2023-02-16T09:03:19.243Z,20.6
2023-02-16T09:08:19.248Z,19.3
2023-02-16T09:13:19.260Z,20.1
2023-02-16T09:18:19.254Z,19.7
2023-02-16T09:23:19.260Z,19.3
2023-02-16T09:28:19.263Z,19.7
2023-02-16T09:33:19.264Z,19.4
2023-02-16T09:38:19.279Z,20.7
2023-02-16T09:43:19.273Z,19.8
2023-02-16T09:48:19.272Z,20.0
2023-02-16T09:53:19.268Z,19.9
2023-02-16T09:58:19.295Z,19.4
2023-02-16T10:03:19.286Z,20.2
2023-02-16T10:08:19.287Z,21.0
2023-02-16T10:13:19.374Z,20.7
2023-02-16T10:18:19.306Z,21.6
2023-02-16T10:23:19.376Z,20.3
2023-02-16T10:28:21.801Z,21.1
2023-02-16T10:33:19.306Z,21.3
2023-02-16T10:38:19.311Z,19.9
2023-02-16T10:43:19.328Z,20.0
2023-02-16T10:48:19.315Z,21.0
2023-02-16T10:53:19.331Z,20.8
2023-02-16T10:58:21.222Z,21.9
2023-02-16T11:03:19.336Z,21.7
2023-02-16T11:08:19.336Z,22.7
2023-02-16T11:13:19.333Z,22.1
2023-02-16T11:18:19.342Z,21.9
2023-02-16T11:23:19.341Z,20.7
2023-02-16T11:28:19.344Z,21.5
2023-02-16T11:33:19.364Z,21.8
2023-02-16T11:38:19.349Z,21.5
2023-02-16T11:43:19.349Z,21.7
2023-02-16T11:48:19.347Z,21.7
2023-02-16T11:53:19.348Z,21.4
2023-02-16T11:58:19.342Z,22.3
2023-02-16T12:03:19.354Z,21.3
2023-02-16T12:08:19.348Z,21.0
2023-02-16T12:13:19.370Z,19.2
2023-02-16T12:18:19.357Z,20.4
2023-02-16T12:23:19.382Z,19.5
2023-02-16T12:28:19.366Z,21.4
2023-02-16T12:33:19.375Z,21.0
2023-02-16T12:38:19.389Z,19.9
2023-02-16T12:43:19.371Z,21.4
2023-02-16T12:48:19.376Z,19.9
2023-02-16T12:53:19.378Z,20.4
2023-02-16T12:58:19.395Z,20.6
2023-02-16T13:03:19.307Z,20.5
2023-02-16T13:08:19.302Z,19.6
2023-02-16T13:13:19.304Z,18.7
2023-02-16T13:18:19.314Z,17.6
2023-02-16T13:23:19.311Z,17.5
2023-02-16T13:28:19.376Z,17.5
2023-02-16T13:33:19.313Z,17.8
2023-02-16T13:38:19.319Z,14.9
2023-02-16T13:43:19.336Z,15.5
2023-02-16T13:48:19.330Z,15.6
2023-02-16T13:53:19.340Z,15.2
2023-02-16T13:58:19.330Z,15.1
2023-02-16T14:03:19.354Z,14.1
2023-02-16T14:08:19.349Z,14.2
2023-02-16T14:13:19.350Z,13.2
2023-02-16T14:18:19.351Z,11.8
2023-02-16T14:23:19.361Z,11.4
2023-02-16T14:28:19.356Z,11.7
2023-02-16T14:33:19.362Z,12.2
2023-02-16T14:38:19.370Z,12.4
2023-02-16T14:43:19.365Z,12.3
2023-02-16T14:48:19.375Z,12.5
2023-02-16T14:53:19.378Z,12.9
2023-02-16T14:58:19.366Z,12.6
2023-02-16T15:03:21.036Z,12.4
2023-02-16T15:08:19.377Z,13.0
2023-02-16T15:13:19.378Z,12.6
2023-02-16T15:18:19.386Z,12.3
2023-02-16T15:23:19.397Z,13.0
2023-02-16T15:28:19.394Z,13.3
2023-02-16T15:33:19.391Z,13.1
2023-02-16T15:38:19.404Z,13.3
2023-02-16T15:43:19.396Z,13.3
2023-02-16T15:48:19.404Z,14.0
2023-02-16T15:53:19.411Z,13.9
2023-02-16T15:58:19.400Z,13.5
2023-02-16T16:03:19.406Z,14.5
2023-02-16T16:08:19.416Z,13.6
2023-02-16T16:13:19.417Z,14.0
2023-02-16T16:18:19.417Z,13.7
2023-02-16T16:23:19.417Z,13.9
2023-02-16T16:28:20.819Z,14.3
2023-02-16T16:33:19.514Z,13.2
2023-02-16T16:38:19.426Z,14.7
2023-02-16T16:43:19.440Z,14.5
2023-02-16T16:48:19.444Z,14.0
2023-02-16T16:53:19.438Z,14.0
2023-02-16T16:58:19.437Z,14.7
2023-02-16T17:03:19.442Z,15.0
2023-02-16T17:08:19.449Z,15.6
2023-02-16T17:13:19.443Z,15.2
2023-02-16T17:18:19.441Z,14.4
2023-02-16T17:23:19.445Z,14.6
2023-02-16T17:28:19.449Z,14.1
2023-02-16T17:33:19.448Z,14.5
2023-02-16T17:38:19.448Z,14.8
2023-02-16T17:43:19.470Z,15.1
2023-02-16T17:48:19.467Z,14.7
2023-02-16T17:53:19.463Z,14.2
2023-02-16T17:58:19.463Z,14.9
2023-02-16T18:03:19.483Z,14.2
2023-02-16T18:08:19.474Z,13.9
2023-02-16T18:13:19.484Z,12.8
2023-02-16T18:18:19.483Z,13.3
2023-02-16T18:23:19.465Z,12.6
2023-02-16T18:28:19.497Z,12.5
2023-02-16T18:33:19.476Z,13.7
2023-02-16T18:38:21.834Z,13.1
2023-02-16T18:43:19.496Z,13.3
2023-02-16T18:48:19.490Z,13.0
2023-02-16T18:53:19.503Z,12.6
2023-02-16T18:58:19.499Z,14.6
2023-02-16T19:03:19.528Z,14.6
2023-02-16T19:08:19.512Z,13.6
2023-02-16T19:13:19.518Z,14.2
2023-02-16T19:18:19.509Z,14.7
2023-02-16T19:23:19.511Z,14.4
2023-02-16T19:28:19.524Z,15.1
2023-02-16T19:33:19.516Z,14.6
2023-02-16T19:43:19.516Z,15.4
2023-02-16T19:48:19.525Z,16.0
2023-02-16T19:53:19.526Z,15.1
2023-02-16T19:58:19.526Z,14.6
2023-02-16T20:03:19.528Z,14.2
2023-02-16T20:08:19.631Z,14.7
2023-02-16T20:13:19.526Z,14.7
2023-02-16T20:18:19.539Z,14.8
2023-02-16T20:23:19.562Z,14.6
2023-02-16T20:28:19.554Z,14.2
2023-02-16T20:33:19.590Z,15.3
2023-02-16T20:38:19.650Z,15.6
2023-02-16T20:43:19.559Z,16.1
2023-02-16T20:48:19.557Z,16.3
2023-02-16T20:53:19.557Z,17.0
2023-02-16T20:58:19.559Z,16.7
2023-02-16T21:03:19.569Z,17.4
2023-02-16T21:08:19.579Z,16.8
2023-02-16T21:13:19.565Z,16.6
2023-02-16T21:18:19.565Z,16.8
2023-02-16T21:23:19.578Z,17.8
2023-02-16T21:28:19.575Z,18.2
2023-02-16T21:33:19.575Z,17.7
2023-02-16T21:38:19.581Z,18.8
2023-02-16T21:43:19.583Z,18.0
2023-02-16T21:48:19.578Z,18.9
2023-02-16T21:53:19.590Z,17.8
2023-02-16T21:58:19.604Z,17.9
2023-02-16T22:03:19.591Z,16.5
2023-02-16T22:08:19.600Z,18.3
2023-02-16T22:13:19.595Z,16.9
2023-02-16T22:18:19.606Z,17.5
2023-02-16T22:23:19.609Z,18.3
2023-02-16T22:28:19.599Z,16.4
2023-02-16T22:33:19.614Z,16.3
2023-02-16T22:38:19.627Z,16.1
2023-02-16T22:43:19.616Z,15.4
2023-02-16T22:48:19.625Z,15.1
2023-02-16T22:53:19.624Z,14.6
2023-02-16T22:58:19.625Z,13.3
2023-02-16T23:03:19.635Z,12.3
2023-02-16T23:08:19.632Z,12.4
2023-02-16T23:13:19.639Z,12.5
2023-02-16T23:18:19.645Z,11.7
2023-02-16T23:23:19.645Z,12.0
2023-02-16T23:28:19.660Z,11.4
2023-02-16T23:33:19.654Z,11.0
2023-02-16T23:38:19.661Z,11.4
2023-02-16T23:43:19.648Z,11.3
2023-02-16T23:48:19.658Z,10.5
2023-02-16T23:53:19.659Z,10.4
2023-02-16T23:58:19.665Z,10.9
