createdAt,value
2018-08-12T00:01:54.927Z,69.60
2018-08-12T00:04:25.054Z,69.80
2018-08-12T00:06:54.954Z,70.50
2018-08-12T00:09:45.141Z,70.60
2018-08-12T00:12:18.684Z,71.50
2018-08-12T00:14:49.066Z,71.90
2018-08-12T00:17:29.289Z,72.70
2018-08-12T00:20:05.514Z,73.30
2018-08-12T00:22:56.055Z,73.90
2018-08-12T00:25:32.892Z,74.20
2018-08-12T00:28:39.417Z,75.90
2018-08-12T00:31:24.903Z,75.60
2018-08-12T00:34:04.544Z,76.50
2018-08-12T00:36:44.917Z,77.10
2018-08-12T00:39:31.737Z,78.00
2018-08-12T00:42:10.030Z,78.20
2018-08-12T00:44:46.853Z,78.90
2018-08-12T00:47:21.308Z,79.40
2018-08-12T00:49:52.387Z,79.80
2018-08-12T00:52:26.087Z,80.10
2018-08-12T01:01:06.511Z,81.30
2018-08-12T01:04:05.812Z,81.70
2018-08-12T01:06:41.956Z,82.60
2018-08-12T01:09:20.112Z,82.00
2018-08-12T01:12:01.282Z,82.40
2018-08-12T01:14:47.424Z,82.50
2018-08-12T01:17:34.865Z,83.80
2018-08-12T01:20:31.423Z,83.70
2018-08-12T01:23:32.520Z,83.80
2018-08-12T01:26:09.974Z,84.20
2018-08-12T01:28:49.189Z,84.90
2018-08-12T01:31:34.512Z,85.20
2018-08-12T01:34:28.601Z,85.60
2018-08-12T01:37:11.610Z,85.70
2018-08-12T01:39:53.360Z,86.10
2018-08-12T01:42:30.934Z,86.30
2018-08-12T01:45:01.321Z,86.90
2018-08-12T01:47:32.557Z,87.50
2018-08-12T01:50:03.036Z,88.40
2018-08-12T01:52:44.760Z,88.80
2018-08-12T01:55:26.519Z,89.10
2018-08-12T02:03:57.539Z,90.20
2018-08-12T02:06:51.748Z,90.50
2018-08-12T02:09:43.579Z,90.70
2018-08-12T02:12:22.344Z,91.10
2018-08-12T02:14:57.123Z,91.30
2018-08-12T02:17:31.257Z,91.40
2018-08-12T02:20:01.787Z,91.40
2018-08-12T02:22:43.328Z,91.30
2018-08-12T02:28:33.328Z,91.10
2018-08-12T02:31:07.935Z,91.10
2018-08-12T02:33:57.059Z,91.00
2018-08-12T02:36:29.909Z,91.10
2018-08-12T02:39:01.354Z,91.20
2018-08-12T02:41:48.114Z,91.20
2018-08-12T02:44:20.022Z,91.20
2018-08-12T02:46:56.555Z,91.30
2018-08-12T02:50:04.798Z,91.10
2018-08-12T02:53:04.459Z,91.20
2018-08-12T02:55:44.323Z,91.40
2018-08-12T02:58:37.801Z,91.40
2018-08-12T03:01:31.967Z,91.30
2018-08-12T03:04:06.280Z,91.60
2018-08-12T03:06:41.375Z,91.70
2018-08-12T03:09:20.837Z,92.00
2018-08-12T03:12:04.147Z,92.20
2018-08-12T03:14:52.414Z,92.00
2018-08-12T03:17:26.513Z,92.10
2018-08-12T03:22:51.665Z,92.10
2018-08-12T03:25:32.657Z,92.10
2018-08-12T03:28:06.937Z,92.20
2018-08-12T03:30:43.350Z,92.70
2018-08-12T03:33:19.595Z,92.40
2018-08-12T03:35:55.698Z,92.60
2018-08-12T03:38:29.866Z,92.70
2018-08-12T03:40:59.636Z,93.00
2018-08-12T03:43:29.489Z,93.10
2018-08-12T03:45:59.318Z,93.20
2018-08-12T03:48:30.286Z,93.30
2018-08-12T03:51:00.584Z,93.30
2018-08-12T03:53:31.298Z,93.40
2018-08-12T03:56:02.566Z,93.30
2018-08-12T03:58:35.516Z,93.30
2018-08-12T04:01:05.786Z,93.30
2018-08-12T04:03:36.799Z,93.30
2018-08-12T04:06:06.935Z,93.20
2018-08-12T04:08:37.545Z,92.70
2018-08-12T04:11:07.925Z,93.00
2018-08-12T04:13:39.269Z,93.00
2018-08-12T04:16:17.044Z,92.90
2018-08-12T04:18:55.270Z,93.10
2018-08-12T04:21:33.805Z,93.20
2018-08-12T04:24:03.692Z,93.20
2018-08-12T04:26:34.084Z,93.40
2018-08-12T04:29:04.013Z,93.40
2018-08-12T04:31:35.508Z,93.50
2018-08-12T04:34:09.707Z,93.60
2018-08-12T04:36:39.536Z,93.80
2018-08-12T04:39:12.309Z,93.80
2018-08-12T04:41:50.294Z,93.80
2018-08-12T04:44:20.992Z,94.00
2018-08-12T04:46:51.946Z,93.80
2018-08-12T04:49:27.910Z,93.80
2018-08-12T04:52:05.061Z,93.70
2018-08-12T04:54:42.829Z,93.50
2018-08-12T04:57:13.023Z,93.30
2018-08-12T04:59:45.700Z,93.20
2018-08-12T05:02:18.697Z,92.80
2018-08-12T05:04:54.049Z,92.90
2018-08-12T05:07:28.515Z,92.80
2018-08-12T05:10:05.866Z,92.80
2018-08-12T05:12:41.701Z,92.60
2018-08-12T05:15:13.763Z,92.40
2018-08-12T05:17:57.198Z,92.40
2018-08-12T05:20:31.411Z,92.50
2018-08-12T05:23:13.760Z,92.50
2018-08-12T05:26:00.500Z,92.40
2018-08-12T05:28:35.205Z,92.30
2018-08-12T05:31:15.413Z,92.00
2018-08-12T07:38:32.814Z,42.30
2018-08-12T07:41:07.107Z,41.60
2018-08-12T07:43:38.872Z,42.80
2018-08-12T07:46:10.972Z,42.90
2018-08-12T07:48:44.819Z,43.20
2018-08-12T07:51:17.467Z,42.30
2018-08-12T07:56:58.563Z,39.90
2018-08-12T07:59:31.052Z,39.30
2018-08-12T08:02:02.648Z,39.40
2018-08-12T08:04:35.589Z,39.10
2018-08-12T08:07:10.684Z,38.50
2018-08-12T08:09:43.920Z,38.20
2018-08-12T08:12:15.627Z,37.40
2018-08-12T08:14:45.890Z,37.10
2018-08-12T08:17:22.337Z,37.50
2018-08-12T08:20:00.191Z,39.50
2018-08-12T08:22:32.668Z,39.00
2018-08-12T08:25:04.986Z,37.50
2018-08-12T08:27:35.498Z,36.50
2018-08-12T08:30:06.623Z,38.30
2018-08-12T08:32:36.680Z,39.20
2018-08-12T08:35:22.412Z,40.00
2018-08-12T08:38:05.812Z,39.10
2018-08-12T08:40:38.893Z,37.90
2018-08-12T08:43:51.291Z,36.20
2018-08-12T08:46:24.364Z,36.50
2018-08-12T08:48:55.566Z,34.80
2018-08-12T08:51:34.481Z,32.80
2018-08-12T08:54:09.154Z,32.60
2018-08-12T08:56:38.662Z,32.60
2018-08-12T08:59:21.516Z,31.00
2018-08-12T09:01:52.491Z,30.10
2018-08-12T09:04:26.287Z,31.60
2018-08-12T09:06:56.971Z,32.90
2018-08-12T09:09:28.001Z,31.90
2018-08-12T09:11:59.992Z,31.50
2018-08-12T09:14:29.576Z,30.50
2018-08-12T09:16:59.612Z,29.60
2018-08-12T09:19:29.492Z,29.00
2018-08-12T09:21:59.117Z,27.60
2018-08-12T09:24:34.419Z,27.90
2018-08-12T09:27:06.295Z,28.50
2018-08-12T09:29:36.115Z,29.00
2018-08-12T09:32:05.638Z,28.70
2018-08-12T09:34:35.986Z,27.70
2018-08-12T09:37:07.505Z,28.20
2018-08-12T09:39:37.389Z,28.90
2018-08-12T09:42:07.728Z,29.40
2018-08-12T09:44:38.011Z,28.70
2018-08-12T09:47:10.143Z,27.30
2018-08-12T09:49:41.293Z,27.30
2018-08-12T09:52:11.511Z,27.30
2018-08-12T09:54:58.408Z,26.80
2018-08-12T09:57:32.843Z,26.60
2018-08-12T10:00:03.400Z,25.90
2018-08-12T10:02:51.945Z,26.00
2018-08-12T10:05:24.550Z,26.20
2018-08-12T10:07:56.313Z,25.60
2018-08-12T10:10:26.134Z,25.70
2018-08-12T10:13:01.278Z,26.10
2018-08-12T10:15:31.193Z,25.70
2018-08-12T10:18:04.264Z,25.10
2018-08-12T10:20:39.245Z,25.50
2018-08-12T10:23:11.782Z,25.80
2018-08-12T10:25:45.133Z,25.80
2018-08-12T10:28:25.772Z,25.00
2018-08-12T10:30:59.294Z,25.30
2018-08-12T10:33:29.300Z,25.20
2018-08-12T10:36:00.122Z,25.00
2018-08-12T10:38:35.734Z,24.50
2018-08-12T10:41:10.721Z,24.50
2018-08-12T10:43:43.051Z,23.90
2018-08-12T10:46:20.978Z,23.30
2018-08-12T10:48:59.659Z,23.40
2018-08-12T10:51:32.454Z,24.00
2018-08-12T10:54:06.149Z,23.90
2018-08-12T10:56:37.399Z,23.80
2018-08-12T10:59:12.871Z,24.40
2018-08-12T11:01:45.807Z,24.10
2018-08-12T11:04:21.149Z,23.30
2018-08-12T11:06:54.871Z,23.90
2018-08-12T11:09:28.111Z,23.80
2018-08-12T11:12:00.244Z,23.40
2018-08-12T11:14:33.417Z,24.90
2018-08-12T11:17:05.345Z,24.10
2018-08-12T11:20:00.856Z,23.60
2018-08-12T11:22:33.501Z,24.00
2018-08-12T11:25:10.392Z,24.00
2018-08-12T11:27:40.531Z,23.70
2018-08-12T11:30:14.187Z,23.80
2018-08-12T11:32:47.559Z,23.30
2018-08-12T11:35:24.917Z,22.70
2018-08-12T11:38:28.805Z,22.10
2018-08-12T11:41:06.635Z,21.60
2018-08-12T11:43:39.890Z,21.90
2018-08-12T11:46:09.986Z,22.60
2018-08-12T11:48:40.403Z,23.20
2018-08-12T11:51:12.381Z,22.90
2018-08-12T11:53:43.177Z,22.60
2018-08-12T11:56:14.427Z,23.10
2018-08-12T11:58:44.258Z,22.60
2018-08-12T12:01:14.655Z,23.50
2018-08-12T12:03:44.558Z,23.20
2018-08-12T12:06:14.689Z,22.40
2018-08-12T12:08:46.801Z,21.80
2018-08-12T12:11:18.213Z,21.30
2018-08-12T12:13:51.002Z,21.40
2018-08-12T12:16:21.541Z,21.70
2018-08-12T12:18:56.288Z,22.50
2018-08-12T12:21:28.082Z,22.30
2018-08-12T12:23:59.363Z,22.10
2018-08-12T12:26:43.506Z,21.70
2018-08-12T12:29:16.638Z,21.50
2018-08-12T12:31:47.313Z,22.10
2018-08-12T12:34:18.450Z,22.50
2018-08-12T12:36:49.860Z,22.00
2018-08-12T12:39:21.746Z,21.70
2018-08-12T12:41:54.618Z,21.20
2018-08-12T12:44:25.738Z,20.80
2018-08-12T12:46:56.770Z,20.40
2018-08-12T12:49:27.986Z,20.10
2018-08-12T12:51:59.403Z,20.40
2018-08-12T12:54:38.277Z,20.50
2018-08-12T12:57:12.076Z,20.90
2018-08-12T12:59:44.249Z,21.10
2018-08-12T13:02:14.517Z,23.10
2018-08-12T13:04:49.904Z,22.30
2018-08-12T13:07:28.592Z,22.00
2018-08-12T13:09:59.483Z,21.70
2018-08-12T13:12:50.366Z,21.70
2018-08-12T13:15:26.350Z,21.50
2018-08-12T13:17:58.854Z,21.40
2018-08-12T13:20:30.923Z,21.30
2018-08-12T13:23:03.594Z,21.10
2018-08-12T13:25:41.768Z,21.10
2018-08-12T13:28:20.284Z,21.00
2018-08-12T13:31:10.251Z,20.80
2018-08-12T13:33:42.280Z,20.60
2018-08-12T13:36:11.908Z,21.10
2018-08-12T13:38:43.402Z,21.70
2018-08-12T13:41:13.171Z,21.80
2018-08-12T13:43:45.066Z,21.70
2018-08-12T13:46:22.868Z,21.90
2018-08-12T13:48:55.491Z,21.70
2018-08-12T13:51:46.969Z,22.20
2018-08-12T13:54:17.628Z,23.00
2018-08-12T13:56:48.539Z,23.60
2018-08-12T13:59:25.738Z,24.40
2018-08-12T14:02:05.803Z,24.60
2018-08-12T14:04:38.771Z,24.40
2018-08-12T14:07:09.970Z,24.70
2018-08-12T14:09:40.888Z,24.40
2018-08-12T14:12:12.792Z,24.60
2018-08-12T14:21:31.977Z,25.50
2018-08-12T14:24:11.527Z,25.80
2018-08-12T14:26:44.138Z,25.80
2018-08-12T14:29:21.110Z,25.80
2018-08-12T14:31:59.578Z,25.90
2018-08-12T14:34:31.841Z,25.80
2018-08-12T14:37:28.507Z,25.80
2018-08-12T14:40:04.667Z,25.60
2018-08-12T14:42:38.404Z,25.80
2018-08-12T14:45:15.209Z,26.20
2018-08-12T14:47:47.743Z,25.90
2018-08-12T14:50:23.307Z,25.70
2018-08-12T14:52:59.578Z,25.90
2018-08-12T14:55:31.561Z,26.00
2018-08-12T14:58:16.432Z,25.50
2018-08-12T15:00:49.711Z,25.30
2018-08-12T15:03:29.612Z,25.30
2018-08-12T15:06:01.189Z,25.80
2018-08-12T15:08:38.937Z,25.50
2018-08-12T15:11:27.013Z,25.40
2018-08-12T15:17:04.379Z,25.20
2018-08-12T15:19:44.295Z,25.90
2018-08-12T15:22:20.942Z,25.60
2018-08-12T15:25:07.851Z,25.20
2018-08-12T15:27:49.409Z,25.30
2018-08-12T15:30:29.147Z,25.20
2018-08-12T15:33:05.412Z,25.40
2018-08-12T15:35:38.236Z,25.60
2018-08-12T15:43:50.594Z,26.10
2018-08-12T15:46:28.942Z,25.80
2018-08-12T15:48:59.185Z,25.80
2018-08-12T15:51:34.263Z,26.20
2018-08-12T15:54:17.217Z,26.40
2018-08-12T15:57:11.038Z,26.00
2018-08-12T15:59:41.400Z,26.10
2018-08-12T16:02:12.310Z,26.20
2018-08-12T16:04:42.434Z,26.50
2018-08-12T16:07:23.321Z,26.60
2018-08-12T16:09:55.650Z,26.50
2018-08-12T16:12:28.988Z,26.80
2018-08-12T16:14:59.263Z,26.90
2018-08-12T16:17:30.234Z,26.50
2018-08-12T16:20:01.070Z,26.60
2018-08-12T16:22:35.236Z,26.40
2018-08-12T16:25:09.677Z,26.30
2018-08-12T16:27:40.079Z,25.70
2018-08-12T16:30:11.757Z,25.80
2018-08-12T16:32:42.155Z,25.50
2018-08-12T16:35:14.802Z,25.80
2018-08-12T16:38:05.670Z,25.80
2018-08-12T16:40:36.104Z,25.60
2018-08-12T16:43:08.125Z,25.60
2018-08-12T16:45:39.666Z,25.80
2018-08-12T16:48:10.461Z,26.10
2018-08-12T16:50:40.237Z,25.90
2018-08-12T16:53:14.451Z,25.70
2018-08-12T16:58:31.933Z,25.80
2018-08-12T17:01:10.971Z,25.90
2018-08-12T17:03:52.232Z,26.00
2018-08-12T17:06:30.002Z,26.00
2018-08-12T17:09:00.878Z,25.90
2018-08-12T17:11:32.065Z,26.10
2018-08-12T17:14:06.028Z,25.90
2018-08-12T17:16:41.486Z,25.60
2018-08-12T17:19:11.550Z,25.60
2018-08-12T17:21:43.823Z,25.70
2018-08-12T17:24:15.832Z,24.90
2018-08-12T17:26:51.112Z,25.00
2018-08-12T17:29:34.156Z,24.90
2018-08-12T17:32:08.894Z,24.50
2018-08-12T17:34:42.988Z,24.60
2018-08-12T17:37:17.278Z,24.50
2018-08-12T17:39:50.975Z,24.60
2018-08-12T17:42:21.438Z,25.00
2018-08-12T17:44:54.033Z,25.00
2018-08-12T17:47:36.965Z,24.90
2018-08-12T17:50:57.955Z,25.10
2018-08-12T17:53:57.274Z,25.10
2018-08-12T17:56:30.494Z,25.00
2018-08-12T17:59:05.718Z,25.00
2018-08-12T18:01:36.390Z,25.40
2018-08-12T18:04:06.877Z,25.20
2018-08-12T18:06:38.856Z,25.50
2018-08-12T18:09:10.006Z,25.60
2018-08-12T18:11:39.853Z,25.60
2018-08-12T18:14:13.667Z,25.90
2018-08-12T18:16:44.510Z,26.00
2018-08-12T18:19:18.029Z,25.90
2018-08-12T18:21:55.897Z,26.20
2018-08-12T18:24:28.212Z,26.30
2018-08-12T18:27:10.849Z,26.40
2018-08-12T18:29:43.490Z,26.50
2018-08-12T18:32:33.784Z,26.80
2018-08-12T18:43:08.124Z,27.40
2018-08-12T18:45:38.400Z,27.40
2018-08-12T18:48:13.292Z,27.50
2018-08-12T18:50:45.587Z,27.60
2018-08-12T18:53:15.610Z,27.60
2018-08-12T18:55:45.549Z,27.60
2018-08-12T18:58:15.421Z,27.70
2018-08-12T19:00:50.058Z,27.80
2018-08-12T19:03:21.028Z,27.70
2018-08-12T19:05:53.739Z,27.90
2018-08-12T19:08:35.999Z,27.90
2018-08-12T19:11:08.547Z,28.00
2018-08-12T19:13:53.192Z,28.30
2018-08-12T19:16:29.222Z,28.50
2018-08-12T19:19:06.804Z,28.60
2018-08-12T19:21:37.875Z,28.60
2018-08-12T19:24:08.572Z,28.80
2018-08-12T19:26:38.719Z,28.90
2018-08-12T19:29:08.985Z,28.80
2018-08-12T19:31:44.046Z,29.00
2018-08-12T19:34:14.333Z,28.80
2018-08-12T19:36:45.979Z,28.60
2018-08-12T19:39:19.066Z,28.80
2018-08-12T19:41:49.160Z,28.80
2018-08-12T19:50:40.310Z,29.20
2018-08-12T19:53:10.815Z,29.40
2018-08-12T19:55:43.203Z,29.50
2018-08-12T19:58:14.213Z,29.60
2018-08-12T20:00:44.661Z,29.90
2018-08-12T20:03:14.798Z,29.90
2018-08-12T20:05:45.168Z,30.00
2018-08-12T20:08:15.334Z,30.70
2018-08-12T20:10:46.501Z,30.30
2018-08-12T20:13:19.096Z,30.40
2018-08-12T20:15:54.418Z,30.50
2018-08-12T20:18:25.779Z,30.50
2018-08-12T20:21:04.261Z,30.60
2018-08-12T20:23:41.727Z,30.40
2018-08-12T20:26:12.566Z,30.70
2018-08-12T20:28:43.088Z,30.80
2018-08-12T20:31:21.298Z,30.90
2018-08-12T20:34:24.846Z,31.10
2018-08-12T20:36:54.723Z,31.20
2018-08-12T20:39:24.949Z,31.50
2018-08-12T20:41:59.150Z,31.60
2018-08-12T20:44:29.270Z,31.80
2018-08-12T20:47:01.079Z,31.90
2018-08-12T20:49:44.971Z,32.20
2018-08-12T20:52:15.324Z,32.40
2018-08-12T20:55:23.406Z,33.10
2018-08-12T20:57:56.657Z,33.00
2018-08-12T21:00:26.951Z,33.30
2018-08-12T21:03:01.108Z,33.40
2018-08-12T21:05:33.285Z,33.70
2018-08-12T21:08:04.653Z,34.00
2018-08-12T21:11:01.216Z,34.20
2018-08-12T21:13:39.006Z,34.40
2018-08-12T21:16:13.519Z,34.60
2018-08-12T21:18:52.116Z,34.80
2018-08-12T21:21:38.750Z,35.00
2018-08-12T21:24:16.428Z,35.20
2018-08-12T21:26:46.499Z,35.20
2018-08-12T21:29:25.699Z,35.50
2018-08-12T21:31:56.131Z,35.50
2018-08-12T21:34:26.894Z,36.00
2018-08-12T21:36:58.582Z,36.50
2018-08-12T21:39:35.406Z,37.10
2018-08-12T21:42:06.037Z,37.60
2018-08-12T21:44:43.720Z,38.10
2018-08-12T21:47:16.530Z,38.30
2018-08-12T21:49:55.073Z,38.70
2018-08-12T21:52:28.900Z,39.40
2018-08-12T21:55:32.577Z,39.80
2018-08-12T21:58:10.268Z,40.20
2018-08-12T22:00:46.436Z,40.70
2018-08-12T22:03:18.661Z,41.10
2018-08-12T22:05:56.538Z,41.50
2018-08-12T22:08:30.968Z,41.90
2018-08-12T22:11:02.167Z,42.20
2018-08-12T22:13:32.070Z,42.60
2018-08-12T22:16:05.286Z,42.70
2018-08-12T22:18:35.064Z,43.00
2018-08-12T22:21:22.286Z,43.20
2018-08-12T22:23:52.475Z,43.50
2018-08-12T22:26:22.481Z,43.70
2018-08-12T22:28:53.648Z,44.00
2018-08-12T22:31:26.710Z,44.80
2018-08-12T22:33:57.995Z,45.20
2018-08-12T22:36:28.399Z,45.40
2018-08-12T22:38:59.378Z,45.60
2018-08-12T22:41:34.704Z,46.00
2018-08-12T22:44:04.988Z,46.20
2018-08-12T22:46:34.494Z,46.60
2018-08-12T22:49:05.102Z,47.00
2018-08-12T22:51:35.163Z,47.50
2018-08-12T22:54:05.282Z,47.80
2018-08-12T22:56:36.507Z,49.00
2018-08-12T22:59:07.842Z,48.70
2018-08-12T23:01:37.951Z,49.80
2018-08-12T23:04:08.830Z,49.50
2018-08-12T23:06:45.967Z,49.90
2018-08-12T23:09:23.643Z,50.40
2018-08-12T23:12:02.270Z,50.90
2018-08-12T23:14:41.454Z,51.50
2018-08-12T23:17:18.036Z,51.70
2018-08-12T23:19:53.890Z,52.10
2018-08-12T23:22:33.707Z,52.30
2018-08-12T23:25:10.648Z,52.50
2018-08-12T23:27:44.625Z,52.90
2018-08-12T23:30:16.717Z,53.30
2018-08-12T23:32:48.262Z,53.90
2018-08-12T23:35:24.250Z,54.00
2018-08-12T23:38:02.112Z,54.30
2018-08-12T23:40:41.050Z,54.70
2018-08-12T23:43:37.179Z,55.20
2018-08-12T23:46:20.234Z,55.60
2018-08-12T23:49:09.514Z,55.70
2018-08-12T23:51:52.583Z,56.20
2018-08-12T23:54:24.295Z,56.30
2018-08-12T23:56:55.932Z,56.60
2018-08-12T23:59:33.597Z,56.90
