createdAt,value
2019-05-25T00:02:02.127Z,99.90
2019-05-25T00:04:32.881Z,99.90
2019-05-25T00:07:03.469Z,99.90
2019-05-25T00:09:34.052Z,99.90
2019-05-25T00:12:04.937Z,99.90
2019-05-25T00:14:35.539Z,99.90
2019-05-25T00:17:06.182Z,99.90
2019-05-25T00:19:36.959Z,99.90
2019-05-25T00:22:07.557Z,99.90
2019-05-25T00:24:38.132Z,99.90
2019-05-25T00:27:09.515Z,99.90
2019-05-25T00:29:40.169Z,99.90
2019-05-25T00:32:11.030Z,99.90
2019-05-25T00:34:41.947Z,99.90
2019-05-25T00:37:12.697Z,99.90
2019-05-25T00:39:44.635Z,99.90
2019-05-25T00:42:15.340Z,99.90
2019-05-25T00:44:46.314Z,99.90
2019-05-25T00:47:17.060Z,99.90
2019-05-25T00:49:47.935Z,99.90
2019-05-25T00:52:18.520Z,99.90
2019-05-25T00:54:49.093Z,99.90
2019-05-25T00:57:20.176Z,99.90
2019-05-25T00:59:51.195Z,99.90
2019-05-25T01:02:21.811Z,99.90
2019-05-25T01:04:52.407Z,99.90
2019-05-25T01:07:23.015Z,99.90
2019-05-25T01:09:53.695Z,99.90
2019-05-25T01:12:24.414Z,99.90
2019-05-25T01:14:55.708Z,99.90
2019-05-25T01:17:26.357Z,99.90
2019-05-25T01:19:57.241Z,99.90
2019-05-25T01:22:28.110Z,99.90
2019-05-25T01:24:59.393Z,99.90
2019-05-25T01:27:30.031Z,99.90
2019-05-25T01:30:00.906Z,99.90
2019-05-25T01:32:31.498Z,99.90
2019-05-25T01:35:02.378Z,99.90
2019-05-25T01:37:33.048Z,99.90
2019-05-25T01:40:03.892Z,99.90
2019-05-25T01:42:34.520Z,99.90
2019-05-25T01:45:05.324Z,99.90
2019-05-25T01:47:36.294Z,99.90
2019-05-25T01:50:07.263Z,99.90
2019-05-25T01:52:38.097Z,99.90
2019-05-25T01:55:09.278Z,99.90
2019-05-25T01:57:40.192Z,99.90
2019-05-25T02:00:12.156Z,99.90
2019-05-25T02:02:42.744Z,99.90
2019-05-25T02:05:13.390Z,99.90
2019-05-25T02:07:45.542Z,99.90
2019-05-25T02:10:16.542Z,99.90
2019-05-25T02:12:47.456Z,99.90
2019-05-25T02:15:18.168Z,99.90
2019-05-25T02:17:49.496Z,99.90
2019-05-25T02:20:20.369Z,99.90
2019-05-25T02:22:51.264Z,99.90
2019-05-25T02:25:22.150Z,99.90
2019-05-25T02:27:53.370Z,99.90
2019-05-25T02:30:27.711Z,99.90
2019-05-25T02:32:58.526Z,99.90
2019-05-25T02:35:29.970Z,99.90
2019-05-25T02:38:00.633Z,99.90
2019-05-25T02:40:31.220Z,99.90
2019-05-25T02:43:01.862Z,99.90
2019-05-25T02:45:32.516Z,99.90
2019-05-25T02:48:03.773Z,99.90
2019-05-25T02:50:34.365Z,99.90
2019-05-25T02:53:05.798Z,99.90
2019-05-25T02:55:36.381Z,99.90
2019-05-25T02:58:10.639Z,99.90
2019-05-25T03:00:41.248Z,99.90
2019-05-25T03:03:11.878Z,99.90
2019-05-25T03:05:42.782Z,99.90
2019-05-25T03:08:13.344Z,99.90
2019-05-25T03:10:45.870Z,99.90
2019-05-25T03:13:17.030Z,99.90
2019-05-25T03:15:47.588Z,99.90
2019-05-25T03:18:18.150Z,99.90
2019-05-25T03:20:49.146Z,99.90
2019-05-25T03:23:19.835Z,99.90
2019-05-25T03:25:50.487Z,99.90
2019-05-25T03:28:21.212Z,99.90
2019-05-25T03:30:51.772Z,99.90
2019-05-25T03:33:22.397Z,99.90
2019-05-25T03:35:53.568Z,99.90
2019-05-25T03:38:24.432Z,99.90
2019-05-25T03:40:55.288Z,99.90
2019-05-25T03:43:25.897Z,99.90
2019-05-25T03:45:56.749Z,99.90
2019-05-25T03:48:27.350Z,99.90
2019-05-25T03:50:58.495Z,99.90
2019-05-25T03:53:29.415Z,99.90
2019-05-25T03:56:06.027Z,99.90
2019-05-25T03:58:32.559Z,99.90
2019-05-25T04:01:03.636Z,99.90
2019-05-25T04:03:34.460Z,99.90
2019-05-25T04:06:05.477Z,99.90
2019-05-25T04:08:36.386Z,99.90
2019-05-25T04:11:06.943Z,99.90
2019-05-25T04:13:37.559Z,99.90
2019-05-25T04:16:08.325Z,99.90
2019-05-25T04:18:39.246Z,99.90
2019-05-25T04:21:09.830Z,99.90
2019-05-25T04:23:40.510Z,99.90
2019-05-25T04:26:21.953Z,99.90
2019-05-25T04:28:43.412Z,99.90
2019-05-25T04:31:14.300Z,99.90
2019-05-25T04:33:45.725Z,99.90
2019-05-25T04:36:16.753Z,99.90
2019-05-25T04:38:47.694Z,99.90
2019-05-25T04:41:18.723Z,99.90
2019-05-25T04:43:49.570Z,99.90
2019-05-25T04:46:21.617Z,99.90
2019-05-25T04:48:52.634Z,99.90
2019-05-25T04:51:23.627Z,99.90
2019-05-25T04:53:54.475Z,99.90
2019-05-25T04:56:38.249Z,99.90
2019-05-25T04:58:57.499Z,99.90
2019-05-25T05:01:28.075Z,99.90
2019-05-25T05:03:58.979Z,99.90
2019-05-25T05:06:29.583Z,99.90
2019-05-25T05:09:00.400Z,99.90
2019-05-25T05:11:30.963Z,99.90
2019-05-25T05:14:01.541Z,99.90
2019-05-25T05:16:32.406Z,99.90
2019-05-25T05:19:03.577Z,99.90
2019-05-25T05:21:34.490Z,99.90
2019-05-25T05:24:05.704Z,99.90
2019-05-25T05:26:36.634Z,99.90
2019-05-25T05:29:07.287Z,99.90
2019-05-25T05:31:38.051Z,99.90
2019-05-25T05:34:08.668Z,99.90
2019-05-25T05:36:40.047Z,99.90
2019-05-25T05:39:11.339Z,99.90
2019-05-25T05:41:42.247Z,99.90
2019-05-25T05:44:14.844Z,99.90
2019-05-25T05:46:48.243Z,99.90
2019-05-25T05:49:19.607Z,99.90
2019-05-25T05:51:53.386Z,99.90
2019-05-25T05:54:23.964Z,99.90
2019-05-25T05:57:10.805Z,99.90
2019-05-25T05:59:27.275Z,99.90
2019-05-25T06:01:57.855Z,99.90
2019-05-25T06:04:28.535Z,99.90
2019-05-25T06:06:59.870Z,99.90
2019-05-25T06:09:30.669Z,99.90
2019-05-25T06:12:01.892Z,99.90
2019-05-25T06:14:32.929Z,99.90
2019-05-25T06:17:04.084Z,99.90
2019-05-25T06:19:34.718Z,99.90
2019-05-25T06:22:11.274Z,99.90
2019-05-25T06:24:42.246Z,99.90
2019-05-25T06:27:41.065Z,99.90
2019-05-25T06:30:24.484Z,99.90
2019-05-25T06:33:01.684Z,99.90
2019-05-25T06:35:32.359Z,99.90
2019-05-25T06:38:03.249Z,99.90
2019-05-25T06:40:33.879Z,99.90
2019-05-25T06:43:04.761Z,99.90
2019-05-25T06:45:35.668Z,99.90
2019-05-25T06:48:06.521Z,99.90
2019-05-25T06:50:38.871Z,99.90
2019-05-25T06:53:17.474Z,99.90
2019-05-25T06:55:48.086Z,99.90
2019-05-25T06:58:18.881Z,99.90
2019-05-25T07:00:50.300Z,99.90
2019-05-25T07:03:21.021Z,99.90
2019-05-25T07:05:52.004Z,99.90
2019-05-25T07:08:23.028Z,99.90
2019-05-25T07:10:54.162Z,99.90
2019-05-25T07:13:28.369Z,99.90
2019-05-25T07:15:58.076Z,99.90
2019-05-25T07:18:29.090Z,99.90
2019-05-25T07:21:00.058Z,99.90
2019-05-25T07:23:31.201Z,99.90
2019-05-25T07:26:01.879Z,99.90
2019-05-25T07:28:41.346Z,99.90
2019-05-25T07:31:12.119Z,99.90
2019-05-25T07:33:43.027Z,99.90
2019-05-25T07:36:13.904Z,99.90
2019-05-25T07:38:46.042Z,99.90
2019-05-25T07:41:17.005Z,99.90
2019-05-25T07:43:47.924Z,99.90
2019-05-25T07:46:19.139Z,99.90
2019-05-25T07:48:50.549Z,99.90
2019-05-25T07:51:21.543Z,99.90
2019-05-25T07:53:52.191Z,99.90
2019-05-25T07:56:23.184Z,99.90
2019-05-25T07:58:53.894Z,99.90
2019-05-25T08:01:24.985Z,99.90
2019-05-25T08:03:55.903Z,99.90
2019-05-25T08:06:26.753Z,99.20
2019-05-25T08:08:57.367Z,99.90
2019-05-25T08:11:28.320Z,99.90
2019-05-25T08:13:58.930Z,99.90
2019-05-25T08:16:29.808Z,99.90
2019-05-25T08:19:01.525Z,99.90
2019-05-25T08:21:35.714Z,99.90
2019-05-25T08:24:07.051Z,99.90
2019-05-25T08:26:37.692Z,99.90
2019-05-25T08:29:08.887Z,99.90
2019-05-25T08:31:40.206Z,99.90
2019-05-25T08:34:11.595Z,96.60
2019-05-25T08:36:42.456Z,97.00
2019-05-25T08:39:13.384Z,99.60
2019-05-25T08:41:58.695Z,94.70
2019-05-25T08:44:33.784Z,95.40
2019-05-25T08:47:04.519Z,95.50
2019-05-25T08:49:35.586Z,92.60
2019-05-25T08:52:06.513Z,98.00
2019-05-25T08:54:37.621Z,94.90
2019-05-25T08:57:08.991Z,97.00
2019-05-25T08:59:40.223Z,99.90
2019-05-25T09:02:18.289Z,98.70
2019-05-25T09:05:46.564Z,99.00
2019-05-25T09:08:17.752Z,93.80
2019-05-25T09:10:48.391Z,95.90
2019-05-25T09:13:19.339Z,97.80
2019-05-25T09:16:00.800Z,95.90
2019-05-25T09:18:31.725Z,97.30
2019-05-25T09:21:02.323Z,99.80
2019-05-25T09:23:33.305Z,99.50
2019-05-25T09:26:04.309Z,99.90
2019-05-25T09:28:35.311Z,99.90
2019-05-25T09:31:06.205Z,98.30
2019-05-25T09:33:37.119Z,98.30
2019-05-25T09:36:08.047Z,97.50
2019-05-25T09:38:43.051Z,97.40
2019-05-25T09:41:12.184Z,97.40
2019-05-25T09:43:46.301Z,98.80
2019-05-25T09:46:17.212Z,97.50
2019-05-25T09:48:48.283Z,95.80
2019-05-25T09:51:19.264Z,96.30
2019-05-25T09:53:50.310Z,95.40
2019-05-25T09:56:21.198Z,97.70
2019-05-25T09:58:52.065Z,96.50
2019-05-25T10:01:22.982Z,96.40
2019-05-25T10:03:56.624Z,96.10
2019-05-25T10:06:27.248Z,97.80
2019-05-25T10:08:57.907Z,98.10
2019-05-25T10:11:28.984Z,97.30
2019-05-25T10:13:59.668Z,98.70
2019-05-25T10:16:30.564Z,99.90
2019-05-25T10:19:05.769Z,99.90
2019-05-25T10:21:37.030Z,99.90
2019-05-25T10:24:07.655Z,99.90
2019-05-25T10:26:38.503Z,98.50
2019-05-25T10:29:09.383Z,97.50
2019-05-25T10:31:40.249Z,96.40
2019-05-25T10:34:11.107Z,96.40
2019-05-25T10:36:41.991Z,96.60
2019-05-25T10:39:13.265Z,99.80
2019-05-25T10:41:43.950Z,95.90
2019-05-25T10:44:14.830Z,94.90
2019-05-25T10:46:46.472Z,96.10
2019-05-25T10:49:17.409Z,95.10
2019-05-25T10:51:48.376Z,94.70
2019-05-25T10:54:19.252Z,94.40
2019-05-25T10:56:50.367Z,95.50
2019-05-25T10:59:21.447Z,94.60
2019-05-25T11:01:52.233Z,91.40
2019-05-25T11:04:23.132Z,92.80
2019-05-25T11:06:54.448Z,93.60
2019-05-25T11:09:25.554Z,94.70
2019-05-25T11:11:56.374Z,92.60
2019-05-25T11:14:27.358Z,91.80
2019-05-25T11:16:58.238Z,93.60
2019-05-25T11:19:29.158Z,96.40
2019-05-25T11:21:59.753Z,92.20
2019-05-25T11:24:30.631Z,93.10
2019-05-25T11:27:01.523Z,93.50
2019-05-25T11:29:32.462Z,95.80
2019-05-25T11:32:05.431Z,96.60
2019-05-25T11:34:35.966Z,96.90
2019-05-25T11:37:07.176Z,95.10
2019-05-25T11:39:37.875Z,94.90
2019-05-25T11:42:08.845Z,95.10
2019-05-25T11:44:39.816Z,94.00
2019-05-25T11:47:10.726Z,95.70
2019-05-25T11:49:41.758Z,96.20
2019-05-25T11:52:12.723Z,96.30
2019-05-25T11:54:43.664Z,97.70
2019-05-25T11:57:14.572Z,97.50
2019-05-25T11:59:46.853Z,98.50
2019-05-25T12:02:17.777Z,99.90
2019-05-25T12:04:48.736Z,96.60
2019-05-25T12:07:19.591Z,99.90
2019-05-25T12:09:50.484Z,99.90
2019-05-25T12:12:21.403Z,99.90
2019-05-25T12:14:52.469Z,99.90
2019-05-25T12:17:23.534Z,99.90
2019-05-25T12:19:54.424Z,99.90
2019-05-25T12:22:25.653Z,99.90
2019-05-25T12:24:56.566Z,99.90
2019-05-25T12:27:27.488Z,99.90
2019-05-25T12:29:58.453Z,99.90
2019-05-25T12:32:29.392Z,99.90
2019-05-25T12:35:00.344Z,99.90
2019-05-25T12:37:31.640Z,99.90
2019-05-25T12:40:02.509Z,99.90
2019-05-25T12:42:33.631Z,99.90
2019-05-25T12:45:09.135Z,99.90
2019-05-25T12:47:40.451Z,99.90
2019-05-25T12:50:12.449Z,99.90
2019-05-25T12:52:43.397Z,98.70
2019-05-25T12:55:14.501Z,96.30
2019-05-25T12:57:46.824Z,97.20
2019-05-25T13:00:18.511Z,98.00
2019-05-25T13:02:49.291Z,96.00
2019-05-25T13:05:33.126Z,98.00
2019-05-25T13:07:52.817Z,97.90
2019-05-25T13:10:23.697Z,99.00
2019-05-25T13:12:54.970Z,99.90
2019-05-25T13:15:25.584Z,99.90
2019-05-25T13:17:56.608Z,99.90
2019-05-25T13:20:27.507Z,99.90
2019-05-25T13:22:58.463Z,99.90
2019-05-25T13:25:29.130Z,99.90
2019-05-25T13:27:59.789Z,99.90
2019-05-25T13:30:30.724Z,99.90
2019-05-25T13:33:01.725Z,99.90
2019-05-25T13:35:32.866Z,99.90
2019-05-25T13:38:03.502Z,99.90
2019-05-25T13:40:34.388Z,99.90
2019-05-25T13:43:05.075Z,99.90
2019-05-25T13:45:36.064Z,99.90
2019-05-25T13:48:06.727Z,99.90
2019-05-25T13:50:37.556Z,99.90
2019-05-25T13:53:08.560Z,99.90
2019-05-25T13:55:39.464Z,99.90
2019-05-25T13:58:10.490Z,99.90
2019-05-25T14:00:41.247Z,99.90
2019-05-25T14:03:11.855Z,99.90
2019-05-25T14:05:42.613Z,99.90
2019-05-25T14:08:13.235Z,99.90
2019-05-25T14:10:44.008Z,99.90
2019-05-25T14:13:14.729Z,99.90
2019-05-25T14:15:46.763Z,99.90
2019-05-25T14:18:17.593Z,99.90
2019-05-25T14:20:48.709Z,99.90
2019-05-25T14:23:19.765Z,99.90
2019-05-25T14:25:50.619Z,99.90
2019-05-25T14:28:22.013Z,99.90
2019-05-25T14:30:52.782Z,99.90
2019-05-25T14:33:23.504Z,99.90
2019-05-25T14:35:54.837Z,99.90
2019-05-25T14:38:25.720Z,99.90
2019-05-25T14:40:56.631Z,99.90
2019-05-25T14:43:27.536Z,99.90
2019-05-25T14:45:58.790Z,99.90
2019-05-25T14:48:29.893Z,99.90
2019-05-25T14:51:00.940Z,99.90
2019-05-25T14:53:31.971Z,99.90
2019-05-25T14:56:02.628Z,99.90
2019-05-25T14:58:33.981Z,99.90
2019-05-25T15:01:04.818Z,99.90
2019-05-25T15:03:35.800Z,99.90
2019-05-25T15:06:12.217Z,99.90
2019-05-25T15:08:43.755Z,99.90
2019-05-25T15:11:16.205Z,99.90
2019-05-25T15:13:47.062Z,99.90
2019-05-25T15:16:17.868Z,99.90
2019-05-25T15:18:48.889Z,99.90
2019-05-25T15:21:20.102Z,99.90
2019-05-25T15:23:50.995Z,99.90
2019-05-25T15:26:22.049Z,99.90
2019-05-25T15:28:53.125Z,99.90
2019-05-25T15:31:23.994Z,99.90
2019-05-25T15:33:54.951Z,99.90
2019-05-25T15:36:26.070Z,99.90
2019-05-25T15:38:56.932Z,99.90
2019-05-25T15:41:27.867Z,99.90
2019-05-25T15:43:59.203Z,99.90
2019-05-25T15:46:30.002Z,99.90
2019-05-25T15:49:01.127Z,99.90
2019-05-25T15:51:31.738Z,99.90
2019-05-25T15:54:03.347Z,99.90
2019-05-25T15:56:33.960Z,99.90
2019-05-25T15:59:05.570Z,99.90
2019-05-25T16:01:36.715Z,99.90
2019-05-25T16:04:07.727Z,99.90
2019-05-25T16:06:38.443Z,99.90
2019-05-25T16:09:12.115Z,99.90
2019-05-25T16:11:42.861Z,99.90
2019-05-25T16:14:13.898Z,99.90
2019-05-25T16:16:44.720Z,99.90
2019-05-25T16:19:15.937Z,99.90
2019-05-25T16:21:47.254Z,99.90
2019-05-25T16:24:20.554Z,99.90
2019-05-25T16:26:51.519Z,99.90
2019-05-25T16:29:22.183Z,99.90
2019-05-25T16:31:53.052Z,99.90
2019-05-25T16:34:23.753Z,99.90
2019-05-25T16:36:55.086Z,99.90
2019-05-25T16:39:25.968Z,99.90
2019-05-25T16:41:57.120Z,99.90
2019-05-25T16:44:27.991Z,99.90
2019-05-25T16:46:58.962Z,99.90
2019-05-25T16:49:29.986Z,99.90
2019-05-25T16:52:01.058Z,99.90
2019-05-25T16:54:34.773Z,99.90
2019-05-25T16:57:05.515Z,99.90
2019-05-25T16:59:36.184Z,99.90
2019-05-25T17:02:07.317Z,99.90
2019-05-25T17:04:41.121Z,99.90
2019-05-25T17:07:11.849Z,99.90
2019-05-25T17:09:42.789Z,99.90
2019-05-25T17:12:13.732Z,99.90
2019-05-25T17:14:44.389Z,99.90
2019-05-25T17:17:15.004Z,99.90
2019-05-25T17:19:47.372Z,99.90
2019-05-25T17:22:18.040Z,99.90
2019-05-25T17:24:49.097Z,99.90
2019-05-25T17:27:19.894Z,99.90
2019-05-25T17:29:51.177Z,99.90
2019-05-25T17:32:21.986Z,99.90
2019-05-25T17:34:52.868Z,99.90
2019-05-25T17:37:23.809Z,99.90
2019-05-25T17:39:55.093Z,99.90
2019-05-25T17:42:25.881Z,99.90
2019-05-25T17:44:57.278Z,99.90
2019-05-25T17:47:29.859Z,99.90
2019-05-25T17:50:00.570Z,99.90
2019-05-25T17:52:31.301Z,99.90
2019-05-25T17:55:02.320Z,99.90
2019-05-25T17:57:32.950Z,99.90
2019-05-25T18:00:04.116Z,99.90
2019-05-25T18:02:34.908Z,99.90
2019-05-25T18:05:05.971Z,99.90
2019-05-25T18:07:36.664Z,99.90
2019-05-25T18:10:07.910Z,99.90
2019-05-25T18:12:39.407Z,99.90
2019-05-25T18:15:10.273Z,99.90
2019-05-25T18:17:41.065Z,99.90
2019-05-25T18:20:12.070Z,99.90
2019-05-25T18:22:43.029Z,99.90
2019-05-25T18:25:14.251Z,99.90
2019-05-25T18:27:44.982Z,99.90
2019-05-25T18:30:16.229Z,99.90
2019-05-25T18:32:47.277Z,99.90
2019-05-25T18:35:18.044Z,99.90
2019-05-25T18:37:49.000Z,99.90
2019-05-25T18:40:20.106Z,99.90
2019-05-25T18:42:51.160Z,99.90
2019-05-25T18:45:21.928Z,99.90
2019-05-25T18:47:53.222Z,99.90
2019-05-25T18:50:25.683Z,99.90
2019-05-25T18:52:56.327Z,99.90
2019-05-25T18:55:26.954Z,99.90
2019-05-25T18:57:57.656Z,99.90
2019-05-25T19:00:29.592Z,99.90
2019-05-25T19:03:00.609Z,99.90
2019-05-25T19:05:31.458Z,99.90
2019-05-25T19:08:02.645Z,99.90
2019-05-25T19:10:33.351Z,99.90
2019-05-25T19:13:04.326Z,99.90
2019-05-25T19:15:35.072Z,99.90
2019-05-25T19:18:05.831Z,99.90
2019-05-25T19:20:36.476Z,99.90
2019-05-25T19:23:07.260Z,99.90
2019-05-25T19:25:38.130Z,99.90
2019-05-25T19:28:09.056Z,99.90
2019-05-25T19:30:39.763Z,99.90
2019-05-25T19:33:10.480Z,99.90
2019-05-25T19:35:42.685Z,99.90
2019-05-25T19:38:13.304Z,99.90
2019-05-25T19:40:44.131Z,99.90
2019-05-25T19:43:15.030Z,99.90
2019-05-25T19:45:47.893Z,99.90
2019-05-25T19:48:18.890Z,99.90
2019-05-25T19:50:49.789Z,99.90
2019-05-25T19:53:20.469Z,99.90
2019-05-25T19:55:51.508Z,99.90
2019-05-25T19:58:22.402Z,99.90
2019-05-25T20:00:53.567Z,99.90
2019-05-25T20:03:28.122Z,99.90
2019-05-25T20:05:59.437Z,99.90
2019-05-25T20:08:30.911Z,99.90
2019-05-25T20:11:02.190Z,99.90
2019-05-25T20:13:33.982Z,99.90
2019-05-25T20:16:09.291Z,99.90
2019-05-25T20:18:40.658Z,99.90
2019-05-25T20:21:14.726Z,99.90
2019-05-25T20:23:45.765Z,99.90
2019-05-25T20:26:16.816Z,99.90
2019-05-25T20:28:50.648Z,99.90
2019-05-25T20:31:20.995Z,99.90
2019-05-25T20:33:52.240Z,99.90
2019-05-25T20:36:23.385Z,99.90
2019-05-25T20:38:54.812Z,99.90
2019-05-25T20:41:26.702Z,99.90
2019-05-25T20:43:59.040Z,99.90
2019-05-25T20:46:30.368Z,99.90
2019-05-25T20:49:01.571Z,99.90
2019-05-25T20:51:32.765Z,99.90
2019-05-25T20:54:21.036Z,99.90
2019-05-25T20:56:53.444Z,99.90
2019-05-25T20:59:45.712Z,99.90
2019-05-25T21:02:18.734Z,99.90
2019-05-25T21:05:03.482Z,99.90
2019-05-25T21:07:44.069Z,99.90
2019-05-25T21:10:15.153Z,99.90
2019-05-25T21:12:47.502Z,99.90
2019-05-25T21:15:22.621Z,99.90
2019-05-25T21:18:19.258Z,99.90
2019-05-25T21:20:50.129Z,99.90
2019-05-25T21:23:21.537Z,99.90
2019-05-25T21:25:52.785Z,99.90
2019-05-25T21:28:23.774Z,99.90
2019-05-25T21:30:55.982Z,99.90
2019-05-25T21:33:27.446Z,99.90
2019-05-25T21:36:08.436Z,99.90
2019-05-25T21:38:31.039Z,99.90
2019-05-25T21:41:02.432Z,99.90
2019-05-25T21:43:34.203Z,99.90
2019-05-25T21:46:05.664Z,99.90
2019-05-25T21:48:37.063Z,99.90
2019-05-25T21:51:07.647Z,99.90
2019-05-25T21:53:38.630Z,99.90
2019-05-25T21:56:09.500Z,99.90
2019-05-25T21:58:40.313Z,99.90
2019-05-25T22:01:11.191Z,99.90
2019-05-25T22:03:41.883Z,99.90
2019-05-25T22:06:23.947Z,99.90
2019-05-25T22:08:46.107Z,99.90
2019-05-25T22:11:16.762Z,99.90
2019-05-25T22:13:47.837Z,99.90
2019-05-25T22:16:18.533Z,99.90
2019-05-25T22:18:49.709Z,99.90
2019-05-25T22:21:20.357Z,99.90
2019-05-25T22:23:51.640Z,99.90
2019-05-25T22:26:22.415Z,99.90
2019-05-25T22:28:53.414Z,99.90
2019-05-25T22:31:24.311Z,99.90
2019-05-25T22:33:59.095Z,99.90
2019-05-25T22:36:39.926Z,99.90
2019-05-25T22:39:00.794Z,99.90
2019-05-25T22:41:33.859Z,99.90
2019-05-25T22:44:06.361Z,99.90
2019-05-25T22:46:37.143Z,99.90
2019-05-25T22:49:07.860Z,99.90
2019-05-25T22:51:38.629Z,99.90
2019-05-25T22:54:09.366Z,99.90
2019-05-25T22:56:40.086Z,99.90
2019-05-25T22:59:10.856Z,99.90
2019-05-25T23:01:41.597Z,99.90
2019-05-25T23:04:12.600Z,99.90
2019-05-25T23:06:56.487Z,99.90
2019-05-25T23:09:15.809Z,99.90
2019-05-25T23:11:47.667Z,99.90
2019-05-25T23:14:19.001Z,99.90
2019-05-25T23:16:49.610Z,99.90
2019-05-25T23:19:20.827Z,99.90
2019-05-25T23:21:54.807Z,99.90
2019-05-25T23:24:25.552Z,99.90
2019-05-25T23:26:56.570Z,99.90
2019-05-25T23:29:27.602Z,99.90
2019-05-25T23:31:58.509Z,99.90
2019-05-25T23:34:29.374Z,99.90
2019-05-25T23:37:13.654Z,99.90
2019-05-25T23:39:34.957Z,99.90
2019-05-25T23:42:05.901Z,99.90
2019-05-25T23:44:36.738Z,99.90
2019-05-25T23:47:07.511Z,99.90
2019-05-25T23:49:38.637Z,99.90
2019-05-25T23:52:09.444Z,99.90
2019-05-25T23:54:40.020Z,99.90
2019-05-25T23:57:10.657Z,99.90
2019-05-25T23:59:41.269Z,99.90
