createdAt,value
2023-05-21T00:02:52.763Z,27.70
2023-05-21T00:05:25.149Z,27.48
2023-05-21T00:07:56.132Z,34.20
2023-05-21T00:10:34.672Z,27.58
2023-05-21T00:13:06.249Z,31.30
2023-05-21T00:15:36.621Z,26.77
2023-05-21T00:18:16.455Z,31.90
2023-05-21T00:20:46.521Z,27.67
2023-05-21T00:23:18.750Z,27.95
2023-05-21T00:25:52.125Z,27.77
2023-05-21T00:28:38.848Z,26.48
2023-05-21T00:34:01.722Z,28.73
2023-05-21T00:36:35.356Z,27.20
2023-05-21T00:39:16.124Z,30.90
2023-05-21T00:41:59.804Z,26.60
2023-05-21T00:44:37.386Z,26.92
2023-05-21T00:47:12.120Z,30.23
2023-05-21T00:49:41.868Z,27.33
2023-05-21T00:52:30.386Z,26.90
2023-05-21T00:55:11.357Z,31.63
2023-05-21T00:57:47.653Z,26.73
2023-05-21T01:00:18.551Z,26.77
2023-05-21T01:02:51.922Z,27.10
2023-05-21T01:05:24.064Z,26.52
2023-05-21T01:07:54.583Z,27.67
2023-05-21T01:10:41.549Z,25.55
2023-05-21T01:13:26.113Z,26.45
2023-05-21T01:15:59.140Z,29.17
2023-05-21T01:21:11.425Z,29.58
2023-05-21T01:23:45.408Z,26.13
2023-05-21T01:26:18.630Z,26.10
2023-05-21T01:28:52.191Z,26.75
2023-05-21T01:31:31.746Z,25.35
2023-05-21T01:34:05.704Z,29.52
2023-05-21T01:36:46.701Z,26.10
2023-05-21T01:39:22.724Z,25.98
2023-05-21T01:42:01.728Z,27.10
2023-05-21T01:44:35.906Z,27.83
2023-05-21T01:47:15.168Z,29.92
2023-05-21T01:49:49.529Z,27.60
2023-05-21T01:52:25.177Z,26.80
2023-05-21T01:54:58.066Z,29.05
2023-05-21T01:57:46.546Z,27.20
2023-05-21T02:00:18.775Z,25.83
2023-05-21T02:02:50.141Z,26.63
2023-05-21T02:05:33.098Z,27.00
2023-05-21T02:08:07.633Z,31.40
2023-05-21T02:10:47.067Z,27.13
2023-05-21T02:13:26.316Z,26.65
2023-05-21T02:16:08.023Z,29.95
2023-05-21T02:18:49.278Z,27.75
2023-05-21T02:21:28.368Z,26.98
2023-05-21T02:23:59.386Z,31.60
2023-05-21T02:26:32.788Z,27.77
2023-05-21T02:29:05.689Z,30.92
2023-05-21T02:31:36.329Z,27.70
2023-05-21T02:34:11.379Z,32.33
2023-05-21T02:36:44.953Z,28.25
2023-05-21T02:39:15.614Z,27.85
2023-05-21T02:41:55.488Z,27.55
2023-05-21T02:47:13.130Z,31.83
2023-05-21T02:49:45.073Z,28.95
2023-05-21T02:52:21.156Z,28.23
2023-05-21T02:54:55.394Z,27.25
2023-05-21T02:57:31.485Z,27.67
2023-05-21T03:00:08.474Z,32.15
2023-05-21T03:02:47.570Z,28.33
2023-05-21T03:05:28.678Z,28.50
2023-05-21T03:07:59.913Z,32.90
2023-05-21T03:10:32.912Z,29.02
2023-05-21T03:13:12.694Z,31.50
2023-05-21T03:15:51.704Z,29.00
2023-05-21T03:18:28.760Z,29.38
2023-05-21T03:21:13.895Z,32.63
2023-05-21T03:23:44.789Z,29.98
2023-05-21T03:26:26.272Z,29.65
2023-05-21T03:29:00.755Z,33.40
2023-05-21T03:31:32.144Z,29.23
2023-05-21T03:34:02.300Z,33.72
2023-05-21T03:36:32.676Z,29.92
2023-05-21T03:39:09.982Z,34.17
2023-05-21T03:41:40.036Z,29.63
2023-05-21T03:44:13.288Z,33.30
2023-05-21T03:49:31.666Z,30.42
2023-05-21T03:52:03.005Z,33.67
2023-05-21T03:54:32.839Z,31.02
2023-05-21T03:57:09.447Z,35.75
2023-05-21T03:59:41.566Z,30.75
2023-05-21T04:02:17.164Z,31.73
2023-05-21T04:04:58.537Z,30.35
2023-05-21T04:07:30.397Z,29.58
2023-05-21T04:10:00.469Z,35.38
2023-05-21T04:12:36.838Z,31.23
2023-05-21T04:15:15.202Z,33.78
2023-05-21T04:18:00.040Z,31.42
2023-05-21T04:20:35.648Z,31.75
2023-05-21T04:23:11.197Z,33.90
2023-05-21T04:25:51.278Z,30.45
2023-05-21T04:28:31.134Z,31.35
2023-05-21T04:31:04.245Z,34.58
2023-05-21T04:33:38.706Z,32.05
2023-05-21T04:36:25.773Z,34.30
2023-05-21T04:39:10.047Z,33.85
2023-05-21T04:41:41.114Z,31.83
2023-05-21T04:44:15.132Z,33.70
2023-05-21T04:46:51.872Z,31.77
2023-05-21T04:49:34.239Z,32.25
2023-05-21T04:52:07.636Z,37.10
2023-05-21T04:54:42.376Z,33.50
2023-05-21T04:57:22.378Z,33.05
2023-05-21T05:00:00.488Z,32.50
2023-05-21T05:02:39.702Z,33.03
2023-05-21T05:05:15.454Z,35.05
2023-05-21T05:07:46.138Z,32.22
2023-05-21T05:10:23.664Z,33.33
2023-05-21T05:12:55.673Z,33.10
2023-05-21T05:15:27.960Z,32.85
2023-05-21T05:18:08.525Z,36.60
2023-05-21T05:20:39.988Z,49.25
2023-05-21T05:23:11.701Z,36.33
2023-05-21T05:25:40.608Z,33.33
2023-05-21T05:28:10.549Z,36.30
2023-05-21T05:30:51.547Z,37.65
2023-05-21T05:33:24.364Z,34.33
2023-05-21T05:35:58.890Z,36.67
2023-05-21T05:38:34.318Z,33.30
2023-05-21T05:41:11.790Z,38.30
2023-05-21T05:43:51.298Z,34.05
2023-05-21T05:46:24.697Z,34.85
2023-05-21T05:48:57.627Z,36.38
2023-05-21T05:54:09.453Z,37.53
2023-05-21T05:56:51.287Z,37.10
2023-05-21T05:59:32.311Z,33.75
2023-05-21T06:02:02.171Z,37.70
2023-05-21T06:04:48.632Z,35.70
2023-05-21T06:07:27.486Z,35.17
2023-05-21T06:10:02.274Z,38.15
2023-05-21T06:12:35.743Z,35.35
2023-05-21T06:15:09.293Z,39.40
2023-05-21T06:17:44.945Z,35.15
2023-05-21T06:20:18.206Z,34.50
2023-05-21T06:22:49.022Z,35.60
2023-05-21T06:25:33.066Z,35.38
2023-05-21T06:28:12.125Z,38.85
2023-05-21T06:33:28.100Z,36.22
2023-05-21T06:35:59.185Z,40.47
2023-05-21T06:38:43.225Z,755.78
2023-05-21T06:41:15.098Z,36.50
2023-05-21T06:43:51.803Z,36.03
2023-05-21T06:46:23.785Z,35.83
2023-05-21T06:48:54.203Z,38.45
2023-05-21T06:51:26.493Z,36.50
2023-05-21T06:54:12.227Z,40.15
2023-05-21T06:56:43.467Z,36.75
2023-05-21T06:59:12.974Z,37.03
2023-05-21T07:01:45.943Z,36.53
2023-05-21T07:06:57.889Z,36.08
2023-05-21T07:09:30.345Z,37.45
2023-05-21T07:12:03.312Z,40.88
2023-05-21T07:20:03.843Z,42.70
2023-05-21T07:22:40.934Z,39.03
2023-05-21T07:25:22.843Z,63.65
2023-05-21T07:27:55.536Z,41.10
2023-05-21T07:30:26.960Z,43.47
2023-05-21T07:32:58.983Z,538.10
2023-05-21T07:38:20.685Z,770.25
2023-05-21T07:41:05.945Z,44.50
2023-05-21T07:43:40.556Z,43.88
2023-05-21T07:46:18.544Z,46.10
2023-05-21T07:48:51.536Z,42.30
2023-05-21T07:51:35.560Z,44.22
2023-05-21T07:54:10.590Z,47.05
2023-05-21T07:56:46.509Z,41.42
2023-05-21T07:59:18.778Z,40.13
2023-05-21T08:01:54.938Z,41.70
2023-05-21T08:04:33.610Z,43.72
2023-05-21T08:07:04.127Z,43.33
2023-05-21T08:09:41.050Z,39.08
2023-05-21T08:12:17.061Z,40.10
2023-05-21T08:14:52.982Z,37.58
2023-05-21T08:17:24.494Z,39.70
2023-05-21T08:20:11.629Z,41.97
2023-05-21T08:22:56.910Z,41.05
2023-05-21T08:25:35.879Z,42.85
2023-05-21T08:28:18.576Z,44.60
2023-05-21T08:30:54.461Z,44.10
2023-05-21T08:33:39.408Z,39.45
2023-05-21T08:36:16.403Z,61.75
2023-05-21T08:38:49.629Z,38.65
2023-05-21T08:41:29.739Z,40.50
2023-05-21T08:44:07.898Z,43.33
2023-05-21T08:46:49.268Z,42.50
2023-05-21T08:49:31.567Z,39.67
2023-05-21T08:52:02.223Z,43.50
2023-05-21T08:54:36.644Z,40.63
2023-05-21T08:57:16.578Z,42.65
2023-05-21T08:59:49.266Z,38.35
2023-05-21T09:02:21.019Z,39.13
2023-05-21T09:04:59.429Z,36.08
2023-05-21T09:07:31.190Z,36.25
2023-05-21T09:10:11.273Z,41.35
2023-05-21T09:12:51.979Z,37.13
2023-05-21T09:18:14.962Z,44.13
2023-05-21T09:20:47.403Z,46.03
2023-05-21T09:23:25.638Z,999.90
2023-05-21T09:26:04.746Z,999.90
2023-05-21T09:28:40.777Z,999.90
2023-05-21T09:31:25.121Z,999.90
2023-05-21T09:33:57.636Z,999.90
2023-05-21T09:39:20.801Z,999.90
2023-05-21T09:41:51.975Z,999.90
2023-05-21T09:44:33.235Z,999.90
2023-05-21T09:47:04.666Z,999.90
2023-05-21T09:49:39.278Z,999.90
2023-05-21T09:52:19.485Z,999.90
2023-05-21T09:54:52.714Z,999.90
2023-05-21T09:57:29.085Z,999.90
2023-05-21T10:00:21.175Z,999.90
2023-05-21T10:03:04.122Z,999.90
2023-05-21T10:05:37.035Z,999.90
2023-05-21T10:10:53.769Z,999.90
2023-05-21T10:13:30.425Z,999.90
2023-05-21T10:16:05.035Z,999.90
2023-05-21T10:18:38.394Z,999.90
2023-05-21T10:21:15.430Z,862.22
2023-05-21T10:23:48.855Z,47.67
2023-05-21T10:26:27.157Z,890.92
2023-05-21T10:29:07.632Z,59.88
2023-05-21T10:31:49.407Z,999.90
2023-05-21T10:34:25.513Z,999.90
2023-05-21T10:36:57.397Z,999.90
2023-05-21T10:39:45.005Z,999.90
2023-05-21T10:42:24.088Z,999.90
2023-05-21T10:45:07.754Z,999.90
2023-05-21T10:48:13.961Z,999.90
2023-05-21T10:51:14.627Z,999.90
2023-05-21T10:54:01.846Z,999.90
2023-05-21T10:56:51.809Z,999.90
2023-05-21T10:59:36.818Z,999.90
2023-05-21T11:02:13.774Z,999.90
2023-05-21T11:05:08.927Z,999.90
2023-05-21T11:07:59.204Z,999.90
2023-05-21T11:10:46.357Z,999.90
2023-05-21T11:13:22.018Z,999.90
2023-05-21T11:16:19.729Z,999.90
2023-05-21T11:19:13.145Z,999.90
2023-05-21T11:22:01.478Z,999.90
2023-05-21T11:24:38.704Z,999.90
2023-05-21T11:27:16.800Z,999.90
2023-05-21T11:29:48.588Z,999.90
2023-05-21T11:32:23.913Z,999.90
2023-05-21T11:34:55.138Z,999.90
2023-05-21T11:37:42.017Z,999.90
2023-05-21T11:40:31.468Z,999.90
2023-05-21T11:43:10.301Z,999.90
2023-05-21T11:45:52.527Z,999.90
2023-05-21T11:48:30.608Z,999.90
2023-05-21T11:51:20.001Z,999.90
2023-05-21T11:54:10.242Z,999.90
2023-05-21T11:56:45.290Z,999.90
2023-05-21T11:59:31.010Z,999.90
2023-05-21T12:02:07.910Z,999.90
2023-05-21T12:04:46.120Z,999.90
2023-05-21T12:07:19.766Z,999.90
2023-05-21T12:09:57.020Z,999.90
2023-05-21T12:12:38.491Z,999.90
2023-05-21T12:15:13.455Z,999.90
2023-05-21T12:18:02.302Z,999.90
2023-05-21T12:20:41.921Z,999.90
2023-05-21T12:23:25.126Z,999.90
2023-05-21T12:26:01.967Z,999.90
2023-05-21T12:28:32.417Z,999.90
2023-05-21T12:31:04.540Z,999.90
2023-05-21T12:33:36.642Z,999.90
2023-05-21T12:36:11.439Z,999.90
2023-05-21T12:38:51.960Z,999.90
2023-05-21T12:41:28.621Z,999.90
2023-05-21T12:44:05.915Z,999.90
2023-05-21T12:46:40.552Z,999.90
2023-05-21T12:49:43.243Z,999.90
2023-05-21T12:52:24.302Z,999.90
2023-05-21T12:54:58.384Z,999.90
2023-05-21T12:57:37.229Z,999.90
2023-05-21T13:00:10.995Z,999.90
2023-05-21T13:02:46.109Z,999.90
2023-05-21T13:05:23.978Z,999.90
2023-05-21T13:08:01.961Z,999.90
2023-05-21T13:10:32.081Z,999.90
2023-05-21T13:13:08.652Z,999.90
2023-05-21T13:15:46.177Z,999.90
2023-05-21T13:18:17.504Z,999.90
2023-05-21T13:20:54.041Z,999.90
2023-05-21T13:23:26.128Z,999.90
2023-05-21T13:25:57.461Z,999.90
2023-05-21T13:28:28.399Z,999.90
2023-05-21T13:31:06.216Z,999.90
2023-05-21T13:33:44.504Z,999.90
2023-05-21T13:36:16.243Z,999.90
2023-05-21T13:38:48.822Z,999.90
2023-05-21T13:41:23.822Z,999.90
2023-05-21T13:44:05.538Z,999.90
2023-05-21T13:46:47.362Z,999.90
2023-05-21T13:49:23.297Z,999.90
2023-05-21T13:51:54.781Z,999.90
2023-05-21T13:54:25.560Z,999.90
2023-05-21T13:56:55.998Z,999.90
2023-05-21T13:59:34.566Z,999.90
2023-05-21T14:02:05.803Z,999.90
2023-05-21T14:04:39.275Z,999.90
2023-05-21T14:07:15.890Z,999.90
2023-05-21T14:09:50.962Z,999.90
2023-05-21T14:12:23.294Z,999.90
2023-05-21T14:14:58.120Z,999.90
2023-05-21T14:17:32.076Z,999.90
2023-05-21T14:20:15.558Z,999.90
2023-05-21T14:22:47.159Z,999.90
2023-05-21T14:25:17.458Z,999.90
2023-05-21T14:27:54.716Z,999.90
2023-05-21T14:30:37.811Z,999.90
2023-05-21T14:33:15.830Z,999.90
2023-05-21T14:35:48.058Z,999.90
2023-05-21T14:41:06.819Z,999.90
2023-05-21T14:43:45.680Z,999.90
2023-05-21T14:46:18.095Z,999.90
2023-05-21T14:48:52.648Z,999.90
2023-05-21T14:51:23.853Z,999.90
2023-05-21T14:54:08.778Z,999.90
2023-05-21T14:56:40.963Z,999.90
2023-05-21T14:59:22.710Z,999.90
2023-05-21T15:01:56.037Z,999.90
2023-05-21T15:04:28.667Z,999.90
2023-05-21T15:09:30.130Z,999.90
2023-05-21T15:12:06.400Z,999.90
2023-05-21T15:14:45.941Z,999.90
2023-05-21T15:17:26.775Z,999.90
2023-05-21T15:19:57.293Z,999.90
2023-05-21T15:22:28.681Z,999.90
2023-05-21T15:25:03.405Z,999.90
2023-05-21T15:27:35.639Z,999.90
2023-05-21T15:30:11.214Z,999.90
2023-05-21T15:32:48.297Z,999.90
2023-05-21T15:35:21.626Z,999.90
2023-05-21T15:38:10.101Z,999.90
2023-05-21T15:40:45.197Z,52.25
2023-05-21T15:43:19.944Z,52.22
2023-05-21T15:45:52.074Z,49.33
2023-05-21T15:48:28.857Z,105.72
2023-05-21T15:51:07.504Z,49.00
2023-05-21T15:53:38.381Z,43.63
2023-05-21T15:56:11.703Z,45.00
2023-05-21T15:58:43.388Z,49.40
2023-05-21T16:01:15.994Z,39.67
2023-05-21T16:03:50.773Z,42.83
2023-05-21T16:09:17.138Z,43.72
2023-05-21T16:11:46.783Z,39.83
2023-05-21T16:14:19.536Z,39.08
2023-05-21T16:16:53.731Z,39.75
2023-05-21T16:19:35.853Z,40.83
2023-05-21T16:22:07.847Z,47.72
2023-05-21T16:24:53.156Z,44.70
2023-05-21T16:27:35.767Z,46.67
2023-05-21T16:30:12.116Z,54.33
2023-05-21T16:32:56.247Z,64.90
2023-05-21T16:35:29.803Z,48.53
2023-05-21T16:37:59.957Z,999.90
2023-05-21T16:40:31.691Z,51.05
2023-05-21T16:43:05.277Z,61.42
2023-05-21T16:45:43.492Z,54.97
2023-05-21T16:48:15.469Z,620.13
2023-05-21T16:50:51.522Z,54.63
2023-05-21T16:53:25.086Z,55.97
2023-05-21T16:56:05.991Z,58.33
2023-05-21T16:58:53.276Z,58.83
2023-05-21T17:01:35.006Z,60.08
2023-05-21T17:04:06.999Z,65.05
2023-05-21T17:06:42.798Z,64.63
2023-05-21T17:09:18.102Z,71.10
2023-05-21T17:11:55.797Z,67.35
2023-05-21T17:17:08.337Z,78.15
2023-05-21T17:19:53.949Z,66.45
2023-05-21T17:22:26.939Z,999.90
2023-05-21T17:27:29.144Z,57.60
2023-05-21T17:29:59.920Z,64.97
2023-05-21T17:32:31.618Z,60.55
2023-05-21T17:35:05.078Z,63.85
2023-05-21T17:37:36.878Z,133.88
2023-05-21T17:40:08.219Z,591.08
2023-05-21T17:42:39.018Z,50.25
2023-05-21T17:45:13.463Z,56.05
2023-05-21T17:47:42.925Z,53.00
2023-05-21T17:50:19.535Z,51.60
2023-05-21T17:53:01.825Z,50.40
2023-05-21T17:55:37.177Z,50.15
2023-05-21T17:58:12.078Z,53.53
2023-05-21T18:00:54.701Z,48.00
2023-05-21T18:03:32.355Z,49.63
2023-05-21T18:06:06.445Z,54.10
2023-05-21T18:08:49.902Z,50.42
2023-05-21T18:11:23.816Z,49.38
2023-05-21T18:13:54.575Z,49.63
2023-05-21T18:16:25.111Z,47.42
2023-05-21T18:18:58.639Z,48.15
2023-05-21T18:21:30.962Z,43.35
2023-05-21T18:24:08.946Z,48.35
2023-05-21T18:26:45.529Z,186.70
2023-05-21T18:29:24.824Z,36.17
2023-05-21T18:32:04.032Z,36.35
2023-05-21T18:34:42.102Z,35.20
2023-05-21T18:37:29.813Z,50.90
2023-05-21T18:40:18.421Z,92.82
2023-05-21T18:42:49.614Z,48.42
2023-05-21T18:45:21.666Z,46.40
2023-05-21T18:47:54.823Z,47.03
2023-05-21T18:53:24.817Z,51.70
2023-05-21T18:55:57.375Z,48.23
2023-05-21T19:01:32.217Z,43.95
2023-05-21T19:04:15.008Z,46.33
2023-05-21T19:06:48.228Z,42.28
2023-05-21T19:09:33.414Z,45.00
2023-05-21T19:12:08.448Z,47.92
2023-05-21T19:14:46.501Z,43.80
2023-05-21T19:20:28.174Z,42.15
2023-05-21T19:23:10.564Z,46.78
2023-05-21T19:25:43.319Z,41.78
2023-05-21T19:28:24.371Z,262.17
2023-05-21T19:30:59.592Z,46.22
2023-05-21T19:33:34.689Z,42.33
2023-05-21T19:36:21.890Z,47.85
2023-05-21T19:38:56.458Z,43.17
2023-05-21T19:41:27.101Z,639.42
2023-05-21T19:44:11.395Z,49.80
2023-05-21T19:46:52.622Z,44.15
2023-05-21T19:49:27.039Z,44.22
2023-05-21T19:51:59.424Z,48.80
2023-05-21T19:54:33.414Z,43.17
2023-05-21T19:57:17.057Z,50.90
2023-05-21T19:59:57.718Z,45.78
2023-05-21T20:02:29.538Z,45.78
2023-05-21T20:05:01.497Z,51.70
2023-05-21T20:07:47.442Z,46.95
2023-05-21T20:10:20.821Z,46.47
2023-05-21T20:12:52.398Z,48.53
2023-05-21T20:15:27.807Z,47.45
2023-05-21T20:18:01.358Z,51.70
2023-05-21T20:20:36.622Z,47.33
2023-05-21T20:23:11.682Z,53.03
2023-05-21T20:25:41.184Z,50.25
2023-05-21T20:28:22.981Z,51.97
2023-05-21T20:31:20.410Z,379.85
2023-05-21T20:33:54.815Z,49.28
2023-05-21T20:36:26.895Z,49.05
2023-05-21T20:39:05.672Z,52.00
2023-05-21T20:41:40.272Z,48.33
2023-05-21T20:44:12.066Z,55.63
2023-05-21T20:49:43.912Z,50.28
2023-05-21T20:52:22.270Z,50.28
2023-05-21T20:54:56.154Z,52.15
2023-05-21T20:57:36.786Z,51.25
2023-05-21T21:00:18.759Z,55.63
2023-05-21T21:02:59.132Z,52.35
2023-05-21T21:05:31.709Z,52.40
2023-05-21T21:08:05.049Z,64.47
2023-05-21T21:10:42.672Z,52.97
2023-05-21T21:13:12.389Z,52.17
2023-05-21T21:15:48.224Z,52.92
2023-05-21T21:18:20.775Z,54.15
2023-05-21T21:21:01.930Z,54.60
2023-05-21T21:23:36.859Z,53.90
2023-05-21T21:26:06.109Z,58.97
2023-05-21T21:28:36.094Z,55.45
2023-05-21T21:31:09.812Z,60.65
2023-05-21T21:33:42.583Z,54.40
2023-05-21T21:36:16.395Z,53.72
2023-05-21T21:38:54.194Z,60.25
2023-05-21T21:41:26.295Z,54.75
2023-05-21T21:44:07.793Z,57.80
2023-05-21T21:46:41.634Z,56.47
2023-05-21T21:49:16.244Z,55.35
2023-05-21T21:51:57.961Z,55.45
2023-05-21T21:54:33.206Z,55.42
2023-05-21T21:57:23.121Z,60.75
2023-05-21T21:59:53.294Z,57.63
2023-05-21T22:02:27.605Z,55.33
2023-05-21T22:05:02.074Z,61.55
2023-05-21T22:07:35.050Z,56.25
2023-05-21T22:10:18.729Z,62.10
2023-05-21T22:12:50.541Z,55.50
2023-05-21T22:15:25.385Z,55.30
2023-05-21T22:17:56.112Z,59.47
2023-05-21T22:20:29.428Z,56.10
2023-05-21T22:23:02.356Z,60.53
2023-05-21T22:25:32.746Z,54.67
2023-05-21T22:28:07.096Z,57.67
2023-05-21T22:30:47.582Z,54.22
2023-05-21T22:33:21.828Z,51.22
2023-05-21T22:35:57.952Z,54.20
2023-05-21T22:38:31.036Z,52.17
2023-05-21T22:41:02.259Z,58.97
2023-05-21T22:43:32.538Z,53.50
2023-05-21T22:46:07.703Z,64.68
2023-05-21T22:48:42.217Z,39.47
2023-05-21T22:51:24.114Z,40.72
2023-05-21T22:54:01.856Z,39.90
2023-05-21T22:59:15.575Z,40.83
2023-05-21T23:01:50.095Z,41.35
2023-05-21T23:04:39.704Z,40.20
2023-05-21T23:07:25.919Z,41.13
2023-05-21T23:10:01.809Z,42.53
2023-05-21T23:12:38.723Z,39.53
2023-05-21T23:15:15.699Z,44.97
2023-05-21T23:17:47.506Z,41.72
2023-05-21T23:20:31.016Z,41.40
2023-05-21T23:23:10.573Z,46.30
2023-05-21T23:25:42.478Z,41.45
2023-05-21T23:28:14.716Z,44.92
2023-05-21T23:30:53.127Z,42.80
2023-05-21T23:33:24.118Z,43.58
2023-05-21T23:35:53.780Z,74.18
2023-05-21T23:38:26.816Z,42.65
2023-05-21T23:43:37.278Z,43.17
2023-05-21T23:46:09.695Z,46.70
2023-05-21T23:48:44.368Z,41.15
2023-05-21T23:51:22.798Z,69.82
2023-05-21T23:53:54.003Z,42.95
2023-05-21T23:56:34.058Z,41.83
2023-05-21T23:59:18.461Z,46.92
