createdAt,value
2023-02-15T00:09:13.768Z,-1.64
2023-02-15T00:20:41.566Z,-1.74
2023-02-15T00:30:55.860Z,-1.87
2023-02-15T00:41:14.217Z,-1.88
2023-02-15T00:44:41.457Z,-1.94
2023-02-15T00:47:44.306Z,-1.95
2023-02-15T00:54:01.407Z,-2.04
2023-02-15T01:00:10.588Z,-2.05
2023-02-15T01:06:34.061Z,-2.15
2023-02-15T01:13:12.111Z,-2.28
2023-02-15T01:18:12.106Z,-2.12
2023-02-15T01:18:53.461Z,-2.19
2023-02-15T01:25:19.913Z,-2.35
2023-02-15T01:32:04.561Z,-2.35
2023-02-15T01:34:31.583Z,-2.29
2023-02-15T01:36:58.766Z,-2.35
2023-02-15T01:39:25.958Z,-2.42
2023-02-15T01:41:53.165Z,-2.21
2023-02-15T01:44:47.829Z,-2.22
2023-02-15T01:47:23.356Z,-2.30
2023-02-15T01:50:05.619Z,-2.25
2023-02-15T01:53:27.631Z,-2.29
2023-02-15T01:55:56.794Z,-2.30
2023-02-15T01:58:26.502Z,-2.41
2023-02-15T02:00:55.861Z,-2.32
2023-02-15T02:03:42.652Z,-2.33
2023-02-15T02:06:11.605Z,-2.33
2023-02-15T02:08:40.867Z,-2.46
2023-02-15T02:11:12.768Z,-2.34
2023-02-15T02:13:44.715Z,-2.38
2023-02-15T02:16:33.672Z,-2.43
2023-02-15T02:19:22.471Z,-2.36
2023-02-15T02:22:02.065Z,-2.39
2023-02-15T02:24:53.989Z,-2.40
2023-02-15T02:27:41.430Z,-2.45
2023-02-15T02:30:39.702Z,-2.48
2023-02-15T02:33:21.537Z,-2.42
2023-02-15T02:35:57.698Z,-2.45
2023-02-15T02:38:27.634Z,-2.43
2023-02-15T02:41:29.651Z,-2.34
2023-02-15T02:44:14.200Z,-2.46
2023-02-15T02:46:52.246Z,-2.50
2023-02-15T02:49:39.754Z,-2.46
2023-02-15T02:52:26.680Z,-2.53
2023-02-15T02:54:55.155Z,-2.55
2023-02-15T02:57:25.246Z,-2.55
2023-02-15T02:59:54.401Z,-2.64
2023-02-15T03:02:31.686Z,-2.53
2023-02-15T03:05:08.046Z,-2.54
2023-02-15T03:07:37.241Z,-2.53
2023-02-15T03:10:07.007Z,-2.57
2023-02-15T03:12:37.680Z,-2.68
2023-02-15T03:15:16.479Z,-2.65
2023-02-15T03:17:46.591Z,-2.58
2023-02-15T03:20:36.903Z,-2.58
2023-02-15T03:23:18.800Z,-2.67
2023-02-15T03:25:50.755Z,-2.56
2023-02-15T03:28:43.775Z,-2.73
2023-02-15T03:31:14.712Z,-2.69
2023-02-15T03:33:51.022Z,-2.76
2023-02-15T03:36:20.226Z,-2.64
2023-02-15T03:39:16.531Z,-2.65
2023-02-15T03:42:09.815Z,-2.68
2023-02-15T03:45:06.447Z,-2.69
2023-02-15T03:47:37.609Z,-2.66
2023-02-15T03:50:29.837Z,-2.66
2023-02-15T03:52:59.090Z,-2.83
2023-02-15T03:55:26.585Z,-2.76
2023-02-15T03:58:12.420Z,-2.71
2023-02-15T04:01:06.399Z,-2.75
2023-02-15T04:03:35.865Z,-2.69
2023-02-15T04:06:04.159Z,-2.78
2023-02-15T04:08:49.592Z,-2.76
2023-02-15T04:11:16.910Z,-2.78
2023-02-15T04:13:44.049Z,-2.84
2023-02-15T04:16:11.907Z,-2.85
2023-02-15T04:19:00.626Z,-2.89
2023-02-15T04:21:49.077Z,-2.97
2023-02-15T04:24:34.784Z,-3.04
2023-02-15T04:27:02.547Z,-3.07
2023-02-15T04:29:29.382Z,-3.02
2023-02-15T04:31:59.226Z,-3.08
2023-02-15T04:34:26.928Z,-3.15
2023-02-15T04:36:53.952Z,-3.22
2023-02-15T04:39:21.063Z,-3.00
2023-02-15T04:41:48.898Z,-3.06
2023-02-15T04:44:16.005Z,-3.01
2023-02-15T04:46:46.132Z,-3.12
2023-02-15T04:49:12.999Z,-3.11
2023-02-15T04:51:44.190Z,-3.03
2023-02-15T04:54:11.006Z,-3.11
2023-02-15T04:56:39.514Z,-3.07
2023-02-15T04:59:06.995Z,-3.11
2023-02-15T05:01:48.362Z,-3.00
2023-02-15T05:07:52.218Z,-3.06
2023-02-15T05:10:19.727Z,-2.98
2023-02-15T05:12:46.879Z,-3.04
2023-02-15T05:15:51.441Z,-2.89
2023-02-15T05:18:20.152Z,-3.02
2023-02-15T05:20:47.191Z,-3.02
2023-02-15T05:23:14.780Z,-2.98
2023-02-15T05:26:00.905Z,-2.96
2023-02-15T05:28:29.296Z,-2.94
2023-02-15T05:31:02.584Z,-2.92
2023-02-15T05:33:30.097Z,-2.99
2023-02-15T05:35:57.183Z,-3.03
2023-02-15T05:38:24.426Z,-3.07
2023-02-15T05:40:55.258Z,-2.90
2023-02-15T05:43:22.959Z,-3.06
2023-02-15T05:45:52.524Z,-2.91
2023-02-15T05:48:21.902Z,-2.97
2023-02-15T05:51:01.884Z,-2.92
2023-02-15T05:53:30.827Z,-2.84
2023-02-15T05:56:02.082Z,-2.83
2023-02-15T05:58:32.365Z,-2.81
2023-02-15T06:00:59.630Z,-2.81
2023-02-15T06:03:27.226Z,-2.71
2023-02-15T06:05:54.749Z,-2.57
2023-02-15T06:08:21.877Z,-2.37
2023-02-15T06:10:48.955Z,-2.36
2023-02-15T06:13:15.948Z,-2.16
2023-02-15T06:15:42.987Z,-2.04
2023-02-15T06:18:09.773Z,-1.91
2023-02-15T06:20:36.842Z,-1.89
2023-02-15T06:23:04.013Z,-1.78
2023-02-15T06:25:30.902Z,-1.77
2023-02-15T06:27:57.791Z,-1.70
2023-02-15T06:30:25.059Z,-1.57
2023-02-15T06:32:52.425Z,-1.40
2023-02-15T06:35:19.189Z,-1.44
2023-02-15T06:37:49.687Z,-1.11
2023-02-15T06:40:17.118Z,-0.85
2023-02-15T06:42:44.335Z,-0.38
2023-02-15T06:45:11.929Z,-0.16
2023-02-15T06:47:39.124Z,0.09
2023-02-15T06:50:07.304Z,0.22
2023-02-15T06:52:34.753Z,0.43
2023-02-15T06:55:01.597Z,0.52
2023-02-15T06:57:28.396Z,0.62
2023-02-15T06:59:55.538Z,0.76
2023-02-15T07:02:22.344Z,0.77
2023-02-15T07:04:49.324Z,0.95
2023-02-15T07:07:16.524Z,1.02
2023-02-15T07:09:43.447Z,1.04
2023-02-15T07:12:29.957Z,1.01
2023-02-15T07:14:57.137Z,0.99
2023-02-15T07:17:39.021Z,1.10
2023-02-15T07:20:09.039Z,1.22
2023-02-15T07:22:37.668Z,1.17
2023-02-15T07:25:07.352Z,1.14
2023-02-15T07:27:34.580Z,1.29
2023-02-15T07:30:02.399Z,1.39
2023-02-15T07:32:30.907Z,1.68
2023-02-15T07:34:58.386Z,1.65
2023-02-15T07:37:26.025Z,1.80
2023-02-15T07:39:52.777Z,1.97
2023-02-15T07:42:21.013Z,2.11
2023-02-15T07:44:48.088Z,2.29
2023-02-15T07:47:15.195Z,2.32
2023-02-15T07:49:42.077Z,2.36
2023-02-15T07:52:11.773Z,2.47
2023-02-15T07:54:38.531Z,2.73
2023-02-15T07:57:05.643Z,2.79
2023-02-15T07:59:32.524Z,2.73
2023-02-15T08:01:59.654Z,2.91
2023-02-15T08:04:26.450Z,3.06
2023-02-15T08:06:55.525Z,3.25
2023-02-15T08:09:22.949Z,3.32
2023-02-15T08:11:50.491Z,3.41
2023-02-15T08:14:20.203Z,3.56
2023-02-15T08:16:50.202Z,3.73
2023-02-15T08:19:25.925Z,3.61
2023-02-15T08:21:54.645Z,3.51
2023-02-15T08:24:23.323Z,3.44
2023-02-15T08:26:51.321Z,3.52
2023-02-15T08:29:19.615Z,3.57
2023-02-15T08:31:47.263Z,3.60
2023-02-15T08:34:17.248Z,3.70
2023-02-15T08:36:46.220Z,3.78
2023-02-15T08:39:13.570Z,3.81
2023-02-15T08:41:43.653Z,3.74
2023-02-15T08:44:12.187Z,3.64
2023-02-15T08:46:42.611Z,3.73
2023-02-15T08:49:10.964Z,3.75
2023-02-15T08:51:39.833Z,3.81
2023-02-15T08:54:10.709Z,3.92
2023-02-15T08:56:40.433Z,4.08
2023-02-15T08:59:09.241Z,4.12
2023-02-15T09:01:36.460Z,4.24
2023-02-15T09:04:07.474Z,4.31
2023-02-15T09:06:34.323Z,4.17
2023-02-15T09:09:01.230Z,3.98
2023-02-15T09:11:31.943Z,4.10
2023-02-15T09:14:10.845Z,4.20
2023-02-15T09:16:39.455Z,4.36
2023-02-15T09:19:07.197Z,4.42
2023-02-15T09:21:39.082Z,4.44
2023-02-15T09:24:09.029Z,4.51
2023-02-15T09:26:38.492Z,4.51
2023-02-15T09:29:05.316Z,4.16
2023-02-15T09:31:35.185Z,4.10
2023-02-15T09:34:02.814Z,4.21
2023-02-15T09:36:35.322Z,4.35
2023-02-15T09:39:14.831Z,4.27
2023-02-15T09:41:54.812Z,4.39
2023-02-15T09:44:49.018Z,4.62
2023-02-15T09:47:27.768Z,4.72
2023-02-15T09:50:06.559Z,4.76
2023-02-15T09:53:11.043Z,4.80
2023-02-15T09:56:10.015Z,4.79
2023-02-15T09:58:48.467Z,4.89
2023-02-15T10:01:36.548Z,4.67
2023-02-15T10:04:25.041Z,4.55
2023-02-15T10:07:12.906Z,4.58
2023-02-15T10:10:07.317Z,4.78
2023-02-15T10:12:47.521Z,4.93
2023-02-15T10:15:26.488Z,5.07
2023-02-15T10:18:00.765Z,5.05
2023-02-15T10:20:48.742Z,4.92
2023-02-15T10:23:39.758Z,4.67
2023-02-15T10:26:28.149Z,4.70
2023-02-15T10:29:01.888Z,4.84
2023-02-15T10:31:49.699Z,5.11
2023-02-15T10:34:36.970Z,5.18
2023-02-15T10:37:32.005Z,5.05
2023-02-15T10:40:18.983Z,5.16
2023-02-15T10:43:15.724Z,5.41
2023-02-15T10:46:05.390Z,5.44
2023-02-15T10:48:44.493Z,5.63
2023-02-15T10:51:33.017Z,5.65
2023-02-15T10:54:32.129Z,5.70
2023-02-15T10:57:13.915Z,5.84
2023-02-15T11:00:13.016Z,5.88
2023-02-15T11:02:48.885Z,5.88
2023-02-15T12:13:45.200Z,7.23
2023-02-15T12:16:14.497Z,7.11
2023-02-15T12:22:45.617Z,6.76
2023-02-15T12:26:08.139Z,6.67
2023-02-15T12:28:41.056Z,6.51
2023-02-15T12:31:31.893Z,6.62
2023-02-15T12:34:20.459Z,6.62
2023-02-15T12:36:59.727Z,6.63
2023-02-15T12:40:03.650Z,6.70
2023-02-15T12:43:14.061Z,6.82
2023-02-15T12:45:48.588Z,6.91
2023-02-15T12:49:10.492Z,6.99
2023-02-15T12:52:02.301Z,7.06
2023-02-15T12:55:45.417Z,6.99
2023-02-15T13:07:46.790Z,6.78
2023-02-15T13:45:12.370Z,6.86
2023-02-15T13:48:46.988Z,6.96
2023-02-15T13:51:59.553Z,6.90
2023-02-15T13:55:16.953Z,6.88
2023-02-15T13:58:41.008Z,6.87
2023-02-15T14:05:41.406Z,6.86
2023-02-15T14:09:08.780Z,6.87
2023-02-15T14:27:31.393Z,6.95
2023-02-15T14:37:23.317Z,6.86
2023-02-15T14:54:50.977Z,6.05
2023-02-15T14:58:18.470Z,5.89
2023-02-15T14:59:55.024Z,6.47
2023-02-15T15:01:12.755Z,5.89
2023-02-15T15:30:54.395Z,4.74
2023-02-15T15:34:05.334Z,4.60
2023-02-15T15:37:12.142Z,4.52
2023-02-15T15:40:24.421Z,4.22
2023-02-15T15:46:57.076Z,3.60
2023-02-15T15:53:08.336Z,3.23
2023-02-15T15:56:00.941Z,3.04
2023-02-15T15:59:05.622Z,2.90
2023-02-15T16:02:13.411Z,2.80
2023-02-15T16:05:27.231Z,2.72
2023-02-15T16:53:48.329Z,0.89
2023-02-15T17:12:01.613Z,0.93
2023-02-15T17:15:15.830Z,0.56
2023-02-15T20:28:14.108Z,-1.19
2023-02-15T20:58:57.524Z,-1.53
2023-02-15T21:07:53.114Z,-1.56
2023-02-15T21:10:35.685Z,-1.55
2023-02-15T21:13:17.913Z,-1.56
2023-02-15T21:19:46.992Z,-1.62
2023-02-15T21:22:38.658Z,-1.64
2023-02-15T21:25:57.330Z,-1.65
2023-02-15T21:31:29.332Z,-1.75
2023-02-15T21:39:36.263Z,-1.85
2023-02-15T21:42:34.560Z,-1.86
2023-02-15T21:45:33.692Z,-1.91
2023-02-15T21:48:39.925Z,-1.90
2023-02-15T21:51:39.475Z,-1.88
2023-02-15T21:54:28.263Z,-1.90
2023-02-15T21:57:38.927Z,-1.89
2023-02-15T22:03:23.182Z,-1.91
2023-02-15T22:05:57.427Z,-1.91
2023-02-15T22:08:51.503Z,-1.92
2023-02-15T22:11:59.884Z,-2.01
2023-02-15T22:15:57.861Z,-1.98
2023-02-15T22:21:47.197Z,-2.10
2023-02-15T22:24:32.342Z,-2.21
2023-02-15T22:27:06.667Z,-2.20
2023-02-15T22:29:36.743Z,-2.16
2023-02-15T22:32:38.999Z,-2.15
2023-02-15T22:35:24.868Z,-2.22
2023-02-15T22:37:51.876Z,-2.20
2023-02-15T22:40:26.715Z,-2.16
2023-02-15T22:43:25.935Z,-2.19
2023-02-15T22:46:51.484Z,-2.20
2023-02-15T22:49:23.833Z,-2.20
2023-02-15T22:52:08.116Z,-2.27
2023-02-15T22:54:52.345Z,-2.28
2023-02-15T22:58:00.802Z,-2.29
2023-02-15T23:00:43.896Z,-2.30
2023-02-15T23:03:43.995Z,-2.33
2023-02-15T23:06:36.829Z,-2.34
2023-02-15T23:09:22.010Z,-2.37
2023-02-15T23:15:46.672Z,-2.41
2023-02-15T23:18:50.564Z,-2.46
2023-02-15T23:21:51.531Z,-2.47
2023-02-15T23:24:39.929Z,-2.50
2023-02-15T23:27:50.504Z,-2.50
2023-02-15T23:30:23.100Z,-2.50
2023-02-15T23:39:59.252Z,-2.67
2023-02-15T23:42:36.530Z,-2.68
2023-02-15T23:45:28.940Z,-2.64
2023-02-15T23:48:22.899Z,-2.68
2023-02-15T23:59:49.764Z,-2.70
