createdAt,value
2017-08-02T05:31:41.271Z,1976
2017-08-02T05:32:06.735Z,2172
2017-08-02T05:32:32.179Z,2324
2017-08-02T05:32:57.637Z,2432
2017-08-02T05:33:23.069Z,2500
2017-08-02T05:33:48.550Z,2536
2017-08-02T05:34:13.994Z,2556
2017-08-02T05:34:39.456Z,2596
2017-08-02T05:35:04.914Z,2644
2017-08-02T05:36:28.810Z,2812
2017-08-02T05:36:54.295Z,2856
2017-08-02T05:37:19.713Z,2872
2017-08-02T05:37:45.160Z,2888
2017-08-02T05:38:10.602Z,2880
2017-08-02T05:38:36.043Z,2880
2017-08-02T05:39:01.509Z,2868
2017-08-02T05:39:26.960Z,2848
2017-08-02T05:39:52.452Z,2792
2017-08-02T05:40:17.891Z,2724
2017-08-02T05:40:43.326Z,2656
2017-08-02T05:41:08.816Z,2612
2017-08-02T05:41:34.302Z,2616
2017-08-02T05:41:59.760Z,2664
2017-08-02T05:42:25.221Z,2740
2017-08-02T05:42:50.665Z,2812
2017-08-02T05:43:16.120Z,2872
2017-08-02T05:43:41.549Z,2912
2017-08-02T05:44:07.027Z,2948
2017-08-02T05:44:32.422Z,2988
2017-08-02T05:44:57.930Z,3048
2017-08-02T05:45:23.333Z,3140
2017-08-02T05:45:48.791Z,3256
2017-08-02T05:46:14.263Z,3372
2017-08-02T05:46:39.684Z,3432
2017-08-02T05:47:05.160Z,3396
2017-08-02T05:47:30.603Z,3264
2017-08-02T05:47:56.030Z,3096
2017-08-02T05:48:21.464Z,2948
2017-08-02T05:48:46.956Z,2840
2017-08-02T05:49:12.460Z,2780
2017-08-02T05:49:37.889Z,2760
2017-08-02T05:50:03.520Z,2752
2017-08-02T05:50:29.065Z,2756
2017-08-02T05:50:54.506Z,2776
2017-08-02T05:51:19.978Z,2788
2017-08-02T05:51:45.520Z,2804
2017-08-02T05:52:10.903Z,2820
2017-08-02T05:52:36.391Z,2820
2017-08-02T05:53:01.856Z,2784
2017-08-02T05:53:27.369Z,2768
2017-08-02T05:53:52.791Z,2752
2017-08-02T05:54:18.237Z,2720
2017-08-02T05:54:43.664Z,2648
2017-08-02T05:55:09.114Z,2576
2017-08-02T05:55:34.563Z,2508
2017-08-02T05:56:00.013Z,2488
2017-08-02T05:56:25.496Z,2512
2017-08-02T05:56:50.937Z,2552
2017-08-02T05:57:16.404Z,2544
2017-08-02T05:57:41.874Z,2468
2017-08-02T05:58:07.333Z,2328
2017-08-02T05:58:32.787Z,2196
2017-08-02T05:58:58.256Z,2120
2017-08-02T05:59:23.711Z,2088
2017-08-02T05:59:49.226Z,2064
2017-08-02T06:00:14.641Z,2076
2017-08-02T06:00:40.109Z,2080
2017-08-02T06:01:05.762Z,2088
2017-08-02T06:01:31.180Z,2140
2017-08-02T06:01:56.656Z,2320
2017-08-02T06:02:22.109Z,2616
2017-08-02T06:02:47.618Z,2920
2017-08-02T06:03:13.028Z,3144
2017-08-02T06:03:38.480Z,3132
2017-08-02T06:04:03.987Z,3132
2017-08-02T06:04:29.452Z,3100
2017-08-02T06:04:54.950Z,3188
2017-08-02T06:05:20.376Z,3232
2017-08-02T06:05:45.881Z,3336
2017-08-02T06:06:11.438Z,3420
2017-08-02T06:06:36.884Z,3480
2017-08-02T06:07:02.370Z,3452
2017-08-02T06:07:27.808Z,3432
2017-08-02T06:07:53.281Z,3392
2017-08-02T06:08:18.737Z,3532
2017-08-02T06:08:44.205Z,3416
2017-08-02T06:09:09.675Z,3380
2017-08-02T06:09:35.118Z,3288
2017-08-02T06:10:00.568Z,3296
2017-08-02T06:10:26.032Z,3356
2017-08-02T06:10:51.497Z,3388
2017-08-02T06:11:16.954Z,3392
2017-08-02T06:11:42.437Z,3304
2017-08-02T06:12:07.893Z,3328
2017-08-02T06:12:33.341Z,3336
2017-08-02T06:12:58.784Z,3404
2017-08-02T06:13:24.267Z,3432
2017-08-02T06:13:49.756Z,3512
2017-08-02T06:14:15.238Z,3600
2017-08-02T06:14:40.730Z,3696
2017-08-02T06:15:06.147Z,3720
2017-08-02T06:15:31.594Z,3744
2017-08-02T06:15:57.077Z,3736
2017-08-02T06:16:22.569Z,3708
2017-08-02T06:16:48.042Z,3680
2017-08-02T06:17:13.482Z,3572
2017-08-02T06:17:38.949Z,3352
2017-08-02T06:18:04.432Z,3104
2017-08-02T06:18:29.889Z,2800
2017-08-02T06:18:55.366Z,2528
2017-08-02T06:19:20.832Z,2296
2017-08-02T06:19:46.269Z,2100
2017-08-02T06:20:11.740Z,1960
2017-08-02T06:20:37.220Z,1892
2017-08-02T06:21:02.697Z,1904
2017-08-02T06:21:28.140Z,1948
2017-08-02T06:21:53.645Z,2036
2017-08-02T06:23:17.588Z,2428
2017-08-02T06:23:43.076Z,2548
2017-08-02T06:24:08.488Z,2632
2017-08-02T06:24:33.990Z,2628
2017-08-02T06:24:59.417Z,2536
2017-08-02T06:25:24.873Z,2492
2017-08-02T06:25:50.314Z,2468
2017-08-02T06:26:15.784Z,2516
2017-08-02T06:26:41.233Z,2632
2017-08-02T06:27:06.698Z,2808
2017-08-02T06:27:32.209Z,2940
2017-08-02T06:27:57.702Z,3128
2017-08-02T06:28:23.186Z,3424
2017-08-02T06:28:48.629Z,4004
2017-08-02T06:29:14.102Z,4392
2017-08-02T06:29:39.524Z,4504
2017-08-02T06:30:05.003Z,4356
2017-08-02T06:30:30.451Z,4144
2017-08-02T06:30:55.904Z,3980
2017-08-02T06:31:21.355Z,3832
2017-08-02T06:31:46.831Z,3696
2017-08-02T06:32:12.283Z,3588
2017-08-02T06:32:37.725Z,3532
2017-08-02T06:33:03.179Z,3504
2017-08-02T06:33:28.624Z,3456
2017-08-02T06:33:54.120Z,3496
2017-08-02T06:34:19.557Z,3560
2017-08-02T06:34:45.037Z,3632
2017-08-02T06:35:10.501Z,3732
2017-08-02T06:35:35.944Z,3860
2017-08-02T06:36:01.375Z,3932
2017-08-02T06:36:26.843Z,4032
2017-08-02T06:36:52.310Z,4044
2017-08-02T06:37:17.780Z,4068
2017-08-02T06:37:43.217Z,4236
2017-08-02T06:38:08.725Z,4508
2017-08-02T06:38:34.231Z,4648
2017-08-02T06:38:59.632Z,4804
2017-08-02T06:39:25.106Z,5072
2017-08-02T06:39:50.565Z,5236
2017-08-02T06:40:15.995Z,5444
2017-08-02T06:40:41.447Z,5712
2017-08-02T06:41:06.930Z,5932
2017-08-02T06:41:32.375Z,5792
2017-08-02T06:41:57.840Z,5468
2017-08-02T06:42:23.268Z,5324
2017-08-02T06:42:48.769Z,4824
2017-08-02T06:43:14.266Z,4772
2017-08-02T06:43:39.712Z,4828
2017-08-02T06:44:05.125Z,5000
2017-08-02T06:44:30.627Z,5276
2017-08-02T06:44:56.079Z,5408
2017-08-02T06:45:21.562Z,5208
2017-08-02T06:45:47.032Z,4856
2017-08-02T06:46:12.463Z,5460
2017-08-02T06:46:37.895Z,5176
2017-08-02T06:47:03.377Z,4708
2017-08-02T06:47:28.840Z,4148
2017-08-02T06:47:54.367Z,3980
2017-08-02T06:48:19.812Z,4028
2017-08-02T06:48:45.304Z,4076
2017-08-02T06:49:10.756Z,4068
2017-08-02T06:49:36.237Z,4096
2017-08-02T06:50:01.671Z,4168
2017-08-02T06:50:27.118Z,4300
2017-08-02T06:50:52.595Z,4456
2017-08-02T06:51:18.020Z,4508
2017-08-02T06:51:43.528Z,4412
2017-08-02T06:52:09.012Z,4272
2017-08-02T06:52:34.464Z,4196
2017-08-02T06:52:59.896Z,4192
2017-08-02T06:53:25.343Z,4244
2017-08-02T06:53:50.765Z,4252
2017-08-02T06:54:16.231Z,4160
2017-08-02T06:54:41.685Z,4000
2017-08-02T06:55:07.133Z,3868
2017-08-02T06:55:32.593Z,3812
2017-08-02T06:55:58.039Z,3888
2017-08-02T06:56:23.517Z,4032
2017-08-02T06:56:48.967Z,4184
2017-08-02T06:57:14.429Z,4276
2017-08-02T06:57:39.917Z,4352
2017-08-02T06:58:05.402Z,4356
2017-08-02T06:58:30.876Z,4324
2017-08-02T06:58:56.330Z,4232
2017-08-02T07:00:20.339Z,4496
2017-08-02T07:00:45.818Z,4704
2017-08-02T07:01:11.316Z,4840
2017-08-02T07:01:36.814Z,4860
2017-08-02T07:02:02.359Z,4820
2017-08-02T07:02:27.831Z,4828
2017-08-02T07:02:53.322Z,4900
2017-08-02T07:03:18.818Z,5036
2017-08-02T07:03:44.219Z,5164
2017-08-02T07:04:09.705Z,5276
2017-08-02T07:04:35.140Z,5364
2017-08-02T07:05:00.627Z,5420
2017-08-02T07:05:26.092Z,5416
2017-08-02T07:05:51.615Z,5404
2017-08-02T07:06:17.094Z,5412
2017-08-02T07:06:42.595Z,5396
2017-08-02T07:07:08.057Z,5348
2017-08-02T07:07:33.578Z,5260
2017-08-02T07:07:59.073Z,5068
2017-08-02T07:08:24.593Z,4800
2017-08-02T07:08:50.090Z,4580
2017-08-02T07:09:15.579Z,4388
2017-08-02T07:09:41.056Z,4320
2017-08-02T07:10:06.485Z,4452
2017-08-02T07:10:31.960Z,4576
2017-08-02T07:10:57.415Z,4588
2017-08-02T07:11:22.923Z,4392
2017-08-02T07:11:48.379Z,4172
2017-08-02T07:12:13.877Z,4156
2017-08-02T07:12:39.341Z,4312
2017-08-02T07:13:04.781Z,4420
2017-08-02T07:13:30.250Z,4464
2017-08-02T07:13:55.725Z,4480
2017-08-02T07:14:21.156Z,4452
2017-08-02T07:14:46.609Z,4360
2017-08-02T07:15:12.101Z,4364
2017-08-02T07:15:37.567Z,4532
2017-08-02T07:16:03.036Z,4792
2017-08-02T07:16:28.481Z,4956
2017-08-02T07:16:53.973Z,5072
2017-08-02T07:17:19.445Z,5160
2017-08-02T07:17:44.975Z,5340
2017-08-02T07:18:10.428Z,5540
2017-08-02T07:18:35.879Z,5748
2017-08-02T07:19:01.348Z,5716
2017-08-02T07:19:26.818Z,5668
2017-08-02T07:19:52.299Z,5844
2017-08-02T07:20:17.767Z,6220
2017-08-02T07:20:43.263Z,6536
2017-08-02T07:21:08.711Z,6820
2017-08-02T07:21:34.174Z,6828
2017-08-02T07:21:59.631Z,6724
2017-08-02T07:22:25.076Z,6388
2017-08-02T07:22:50.574Z,5808
2017-08-02T07:23:16.043Z,5256
2017-08-02T07:23:41.505Z,4804
2017-08-02T07:24:06.975Z,4528
2017-08-02T07:24:32.417Z,4388
2017-08-02T07:24:57.862Z,4472
2017-08-02T07:26:21.830Z,5556
2017-08-02T07:26:47.317Z,5964
2017-08-02T07:27:12.794Z,6324
2017-08-02T07:27:38.227Z,6492
2017-08-02T07:28:03.708Z,6300
2017-08-02T07:28:29.216Z,5988
2017-08-02T07:28:54.701Z,5720
2017-08-02T07:29:20.149Z,5588
2017-08-02T07:29:45.587Z,5732
2017-08-02T07:30:49.189Z,5820
2017-08-02T07:31:14.641Z,5948
2017-08-02T07:31:40.087Z,6036
2017-08-02T07:32:05.594Z,5892
2017-08-02T07:32:31.022Z,6016
2017-08-02T07:32:56.521Z,6376
2017-08-02T07:33:21.967Z,6852
2017-08-02T07:33:47.477Z,7216
2017-08-02T07:34:12.944Z,7092
2017-08-02T07:34:38.425Z,6860
2017-08-02T07:35:03.861Z,6332
2017-08-02T07:35:29.367Z,6076
2017-08-02T07:35:54.791Z,5800
2017-08-02T07:36:20.266Z,5824
2017-08-02T07:36:45.717Z,6160
2017-08-02T07:37:11.158Z,6444
2017-08-02T07:37:36.613Z,6688
2017-08-02T07:38:02.066Z,6844
2017-08-02T07:38:27.512Z,7060
2017-08-02T07:38:52.965Z,7352
2017-08-02T07:39:18.419Z,7684
2017-08-02T07:39:43.851Z,8040
2017-08-02T07:40:09.350Z,8284
2017-08-02T07:40:34.859Z,8404
2017-08-02T07:41:00.319Z,8400
2017-08-02T07:41:25.742Z,8308
2017-08-02T07:41:51.231Z,8136
2017-08-02T07:42:16.712Z,7956
2017-08-02T07:42:42.213Z,7788
2017-08-02T07:43:07.727Z,7672
2017-08-02T07:43:33.214Z,7552
2017-08-02T07:43:58.657Z,7408
2017-08-02T07:44:24.119Z,7280
2017-08-02T07:44:49.597Z,7184
2017-08-02T07:45:15.101Z,7096
2017-08-02T07:45:40.597Z,7036
2017-08-02T07:46:06.017Z,6904
2017-08-02T07:46:31.475Z,6772
2017-08-02T07:46:56.910Z,6704
2017-08-02T07:47:22.374Z,6732
2017-08-02T07:47:47.853Z,6848
2017-08-02T07:48:13.320Z,7032
2017-08-02T07:48:38.787Z,7196
2017-08-02T07:49:04.229Z,7400
2017-08-02T07:49:29.702Z,7644
2017-08-02T07:49:55.199Z,7892
2017-08-02T07:50:20.691Z,8048
2017-08-02T07:50:46.114Z,8148
2017-08-02T07:51:11.680Z,8328
2017-08-02T07:51:37.066Z,8604
2017-08-02T07:52:02.506Z,8900
2017-08-02T07:52:27.986Z,9096
2017-08-02T07:52:53.447Z,9192
2017-08-02T07:53:18.896Z,9316
2017-08-02T07:53:44.437Z,9416
2017-08-02T07:54:09.926Z,9464
2017-08-02T07:54:35.444Z,9520
2017-08-02T07:55:00.938Z,9496
2017-08-02T07:55:26.346Z,9384
2017-08-02T07:55:51.828Z,9216
2017-08-02T07:56:17.300Z,9072
2017-08-02T07:56:42.765Z,8948
2017-08-02T07:57:08.244Z,8804
2017-08-02T07:57:33.723Z,8724
2017-08-02T07:57:59.232Z,8836
2017-08-02T07:58:24.660Z,9548
2017-08-02T07:58:50.118Z,9936
2017-08-02T07:59:15.562Z,8860
2017-08-02T07:59:41.031Z,8400
2017-08-02T08:00:06.506Z,7896
2017-08-02T08:00:31.960Z,7540
2017-08-02T08:00:57.425Z,7368
2017-08-02T08:01:22.864Z,7168
2017-08-02T08:01:48.327Z,6968
2017-08-02T08:02:13.805Z,6840
2017-08-02T08:02:39.286Z,6748
2017-08-02T08:03:04.738Z,6676
2017-08-02T08:03:30.220Z,6552
2017-08-02T08:03:55.700Z,6432
2017-08-02T08:04:21.185Z,6288
2017-08-02T08:04:46.634Z,6124
2017-08-02T08:05:12.125Z,5980
2017-08-02T08:05:37.593Z,5924
2017-08-02T08:06:03.019Z,5976
2017-08-02T08:06:28.514Z,6160
2017-08-02T08:06:54.015Z,6492
2017-08-02T08:07:19.484Z,6960
2017-08-02T08:07:45.104Z,7504
2017-08-02T08:08:10.599Z,8096
2017-08-02T08:08:36.146Z,8684
2017-08-02T08:09:01.582Z,9116
2017-08-02T08:09:27.089Z,9252
2017-08-02T08:09:52.501Z,9192
2017-08-02T08:10:17.946Z,8996
2017-08-02T08:10:43.425Z,8676
2017-08-02T08:11:08.912Z,8336
2017-08-02T08:11:34.352Z,7988
2017-08-02T08:11:59.789Z,7652
2017-08-02T08:12:25.285Z,7328
2017-08-02T08:12:50.781Z,7056
2017-08-02T08:13:16.272Z,6784
2017-08-02T08:13:41.813Z,6576
2017-08-02T08:14:07.281Z,6420
2017-08-02T08:14:32.789Z,6304
2017-08-02T08:14:58.318Z,6196
2017-08-02T08:15:23.731Z,6088
2017-08-02T08:15:49.203Z,6016
2017-08-02T08:16:14.644Z,6008
2017-08-02T08:16:40.094Z,6024
2017-08-02T08:17:05.534Z,6108
2017-08-02T08:17:31.020Z,6348
2017-08-02T08:17:56.498Z,6752
2017-08-02T08:18:21.989Z,7304
2017-08-02T08:18:47.468Z,7980
2017-08-02T08:19:12.913Z,8664
2017-08-02T08:19:38.381Z,9384
2017-08-02T08:20:03.838Z,10044
2017-08-02T08:20:29.266Z,10432
2017-08-02T08:20:54.756Z,10596
2017-08-02T08:21:20.197Z,10520
2017-08-02T08:21:45.629Z,10232
2017-08-02T08:22:11.152Z,9880
2017-08-02T08:22:36.594Z,9656
2017-08-02T08:23:02.044Z,9480
2017-08-02T08:23:27.473Z,9360
2017-08-02T08:23:52.918Z,9280
2017-08-02T08:24:18.408Z,9328
2017-08-02T08:24:43.827Z,9364
2017-08-02T08:25:09.337Z,9248
2017-08-02T08:25:34.753Z,8952
2017-08-02T08:26:00.217Z,8588
2017-08-02T08:26:25.698Z,8332
2017-08-02T08:26:51.157Z,8316
2017-08-02T08:27:16.620Z,8316
2017-08-02T08:27:42.043Z,8252
2017-08-02T08:28:07.501Z,8156
2017-08-02T08:28:32.975Z,8012
2017-08-02T08:28:58.416Z,7944
2017-08-02T08:29:23.921Z,7896
2017-08-02T08:29:49.383Z,7764
2017-08-02T08:30:14.830Z,7616
2017-08-02T08:30:40.256Z,7336
2017-08-02T08:31:05.732Z,7420
2017-08-02T08:31:31.247Z,7360
2017-08-02T08:31:56.651Z,7344
2017-08-02T08:32:22.193Z,7296
2017-08-02T08:32:47.610Z,7288
2017-08-02T08:33:13.031Z,7124
2017-08-02T08:33:38.528Z,7044
2017-08-02T08:34:03.992Z,7000
2017-08-02T08:34:29.459Z,6888
2017-08-02T08:34:54.895Z,6768
2017-08-02T08:35:20.438Z,6576
2017-08-02T08:35:45.888Z,6300
2017-08-02T08:36:11.374Z,6060
2017-08-02T08:36:36.869Z,5820
2017-08-02T08:37:02.344Z,5668
2017-08-02T08:37:27.776Z,5556
2017-08-02T08:37:53.272Z,5548
2017-08-02T08:38:18.739Z,5444
2017-08-02T08:38:44.215Z,5464
2017-08-02T08:39:09.664Z,5556
2017-08-02T08:39:35.131Z,5588
2017-08-02T08:40:00.536Z,5544
2017-08-02T08:40:25.992Z,5524
2017-08-02T08:40:51.483Z,6068
2017-08-02T08:41:16.952Z,6772
2017-08-02T08:41:42.431Z,7476
2017-08-02T08:42:07.869Z,7284
2017-08-02T08:42:33.315Z,7004
2017-08-02T08:42:58.802Z,6540
2017-08-02T08:43:24.259Z,6996
2017-08-02T08:43:49.700Z,7664
2017-08-02T08:44:15.188Z,7396
2017-08-02T08:44:40.614Z,7108
2017-08-02T08:45:06.030Z,6860
2017-08-02T08:45:31.483Z,6832
2017-08-02T08:45:56.978Z,6892
2017-08-02T08:46:22.412Z,7772
2017-08-02T08:46:47.863Z,8748
2017-08-02T08:47:13.359Z,9944
2017-08-02T08:47:38.800Z,10952
2017-08-02T08:48:04.266Z,10736
2017-08-02T08:48:29.704Z,10332
2017-08-02T08:48:55.180Z,9500
2017-08-02T08:49:20.589Z,7228
2017-08-02T08:49:46.032Z,4968
2017-08-02T08:50:11.462Z,4156
2017-08-02T08:50:36.964Z,3940
2017-08-02T08:51:02.371Z,3856
2017-08-02T08:51:27.832Z,4032
2017-08-02T08:51:53.228Z,3988
2017-08-02T08:52:18.675Z,4604
2017-08-02T08:52:44.159Z,5112
2017-08-02T08:53:09.616Z,4908
2017-08-02T08:53:35.053Z,4564
2017-08-02T08:54:00.514Z,5252
2017-08-02T08:54:25.967Z,6516
2017-08-02T08:54:51.425Z,6504
2017-08-02T08:55:16.884Z,6500
2017-08-02T08:55:42.387Z,6948
2017-08-02T08:56:07.987Z,7064
2017-08-02T08:56:33.428Z,7276
2017-08-02T08:56:58.934Z,6024
2017-08-02T08:57:24.355Z,4908
2017-08-02T08:57:49.814Z,4968
2017-08-02T08:58:15.291Z,4840
2017-08-02T08:58:40.772Z,4880
2017-08-02T08:59:06.209Z,4832
2017-08-02T08:59:31.692Z,4832
2017-08-02T08:59:57.174Z,4508
2017-08-02T09:00:22.603Z,4272
2017-08-02T09:00:48.088Z,4528
2017-08-02T09:01:13.570Z,5828
2017-08-02T09:01:39.058Z,7084
2017-08-02T09:02:04.522Z,8044
2017-08-02T09:02:29.963Z,8232
2017-08-02T09:02:55.442Z,7952
2017-08-02T09:03:20.892Z,8160
2017-08-02T09:03:46.355Z,8064
2017-08-02T09:04:11.826Z,7484
2017-08-02T09:04:37.236Z,6756
2017-08-02T09:05:02.701Z,6428
2017-08-02T09:05:28.163Z,7200
2017-08-02T09:05:53.644Z,7556
2017-08-02T09:06:19.100Z,7960
2017-08-02T09:06:44.564Z,8032
2017-08-02T09:07:10.005Z,8152
2017-08-02T09:07:35.435Z,8348
2017-08-02T09:08:00.915Z,9012
2017-08-02T09:08:26.334Z,8828
2017-08-02T09:08:51.842Z,7884
2017-08-02T09:10:15.897Z,8500
2017-08-02T09:10:41.325Z,8788
2017-08-02T09:11:06.840Z,8848
2017-08-02T09:11:32.288Z,9092
2017-08-02T09:11:57.772Z,9348
2017-08-02T09:12:23.329Z,9664
2017-08-02T09:12:48.755Z,9240
2017-08-02T09:13:14.236Z,8028
2017-08-02T09:13:39.676Z,6464
2017-08-02T09:14:05.162Z,5300
2017-08-02T09:14:30.622Z,4704
2017-08-02T09:14:56.072Z,4936
2017-08-02T09:15:21.518Z,4508
2017-08-02T09:15:46.980Z,4368
2017-08-02T09:16:12.461Z,4312
2017-08-02T09:16:37.945Z,4492
2017-08-02T09:17:03.337Z,5160
2017-08-02T09:17:28.833Z,6688
2017-08-02T09:17:54.269Z,9720
2017-08-02T09:18:19.735Z,11128
2017-08-02T09:18:45.161Z,10692
2017-08-02T09:19:10.587Z,10768
2017-08-02T09:19:36.070Z,10516
2017-08-02T09:20:01.588Z,10092
2017-08-02T09:20:27.059Z,10004
2017-08-02T09:20:52.489Z,10012
2017-08-02T09:21:18.004Z,9160
2017-08-02T09:21:43.447Z,8916
2017-08-02T09:22:08.891Z,8232
2017-08-02T09:22:34.357Z,7464
2017-08-02T09:22:59.810Z,7164
2017-08-02T09:23:25.302Z,7056
2017-08-02T09:23:50.761Z,6828
2017-08-02T09:24:16.241Z,6572
2017-08-02T09:24:41.741Z,6436
2017-08-02T09:25:07.134Z,6172
2017-08-02T09:25:32.641Z,5832
2017-08-02T09:25:58.115Z,5480
2017-08-02T09:26:23.595Z,5068
2017-08-02T09:26:49.114Z,4616
2017-08-02T09:27:14.597Z,4084
2017-08-02T09:27:40.068Z,3828
2017-08-02T09:28:05.542Z,4260
2017-08-02T09:28:30.966Z,5296
2017-08-02T09:28:56.425Z,6116
2017-08-02T09:29:21.901Z,6732
2017-08-02T09:29:47.401Z,6920
2017-08-02T09:30:12.860Z,7168
2017-08-02T09:30:38.374Z,7648
2017-08-02T09:31:03.889Z,8140
2017-08-02T09:31:29.364Z,8300
2017-08-02T09:31:54.834Z,8316
2017-08-02T09:32:20.288Z,8272
2017-08-02T09:32:45.759Z,8092
2017-08-02T09:33:11.243Z,7876
2017-08-02T09:33:36.662Z,7768
2017-08-02T09:34:02.135Z,7124
2017-08-02T09:34:27.582Z,6568
2017-08-02T09:34:53.038Z,6776
2017-08-02T09:35:18.550Z,6724
2017-08-02T09:35:44.036Z,6576
2017-08-02T09:36:09.502Z,5960
2017-08-02T09:36:34.965Z,6172
2017-08-02T09:37:00.436Z,6376
2017-08-02T09:37:25.906Z,7020
2017-08-02T09:37:51.386Z,8316
2017-08-02T09:38:16.871Z,7524
2017-08-02T09:38:42.451Z,8748
2017-08-02T09:39:07.790Z,10928
2017-08-02T09:39:33.238Z,11720
2017-08-02T09:39:58.701Z,11932
2017-08-02T09:40:24.160Z,11576
2017-08-02T09:40:49.610Z,10844
2017-08-02T09:41:15.102Z,9980
2017-08-02T09:41:40.562Z,9280
2017-08-02T09:42:06.006Z,8624
2017-08-02T09:42:31.458Z,7804
2017-08-02T09:42:56.942Z,6940
2017-08-02T09:43:22.354Z,5912
2017-08-02T09:43:47.815Z,4076
2017-08-02T09:44:13.293Z,2796
2017-08-02T09:44:38.770Z,2300
2017-08-02T09:45:04.237Z,2300
2017-08-02T09:45:29.699Z,2332
2017-08-02T09:45:55.208Z,2288
2017-08-02T09:46:20.686Z,2308
2017-08-02T09:46:46.123Z,2684
2017-08-02T09:47:11.592Z,3124
2017-08-02T09:47:37.051Z,3692
2017-08-02T09:48:02.530Z,4248
2017-08-02T09:48:27.987Z,4696
2017-08-02T09:48:53.498Z,5056
2017-08-02T09:49:18.930Z,5748
2017-08-02T09:49:44.424Z,6460
2017-08-02T09:50:09.894Z,6292
2017-08-02T09:50:35.491Z,6300
2017-08-02T09:51:00.946Z,6756
2017-08-02T09:51:26.424Z,7196
2017-08-02T09:51:51.873Z,7472
2017-08-02T09:52:17.337Z,7792
2017-08-02T09:52:42.822Z,9928
2017-08-02T09:53:08.296Z,10388
2017-08-02T09:53:33.796Z,10536
2017-08-02T09:53:59.285Z,10104
2017-08-02T09:54:24.726Z,9448
2017-08-02T09:54:50.215Z,8900
2017-08-02T09:55:15.721Z,9300
2017-08-02T09:55:41.227Z,9996
2017-08-02T09:56:06.704Z,10376
2017-08-02T09:56:32.203Z,10796
2017-08-02T09:56:57.662Z,11004
2017-08-02T09:57:23.081Z,10888
2017-08-02T09:57:48.569Z,10148
2017-08-02T09:58:14.143Z,9600
2017-08-02T09:58:39.615Z,8228
2017-08-02T09:59:05.083Z,7888
2017-08-02T09:59:30.554Z,8280
2017-08-02T09:59:56.003Z,8424
2017-08-02T10:00:21.532Z,8520
2017-08-02T10:00:46.962Z,8484
2017-08-02T10:01:12.451Z,8428
2017-08-02T10:01:37.953Z,9316
2017-08-02T10:02:03.444Z,9808
2017-08-02T10:02:28.889Z,8840
2017-08-02T10:02:54.341Z,9280
2017-08-02T10:03:19.840Z,9232
2017-08-02T10:03:45.302Z,9032
2017-08-02T10:04:10.772Z,9284
2017-08-02T10:04:36.260Z,9488
2017-08-02T10:05:01.740Z,9580
2017-08-02T10:05:27.193Z,9564
2017-08-02T10:05:52.657Z,8900
2017-08-02T10:06:18.162Z,9612
2017-08-02T10:06:43.586Z,9728
2017-08-02T10:07:09.048Z,9708
2017-08-02T10:07:34.542Z,9176
2017-08-02T10:07:59.979Z,9316
2017-08-02T10:08:25.464Z,9800
2017-08-02T10:08:50.974Z,10380
2017-08-02T10:09:16.448Z,9100
2017-08-02T10:09:41.916Z,8796
2017-08-02T10:10:07.423Z,9564
2017-08-02T10:10:32.893Z,9008
2017-08-02T10:10:58.336Z,7852
2017-08-02T10:11:23.810Z,7084
2017-08-02T10:11:49.277Z,7508
2017-08-02T10:12:14.752Z,7900
2017-08-02T10:12:40.269Z,7292
2017-08-02T10:13:05.715Z,7316
2017-08-02T10:13:31.198Z,7500
2017-08-02T10:13:56.659Z,7720
2017-08-02T10:14:22.134Z,7544
2017-08-02T10:14:47.621Z,8092
2017-08-02T10:15:13.060Z,8900
2017-08-02T10:15:38.532Z,8068
2017-08-02T10:16:03.992Z,7228
2017-08-02T10:16:29.575Z,7016
2017-08-02T10:16:55.008Z,7616
2017-08-02T10:17:20.481Z,6824
2017-08-02T10:17:45.953Z,6420
2017-08-02T10:18:11.492Z,6180
2017-08-02T10:18:36.913Z,6312
2017-08-02T10:19:02.390Z,5928
2017-08-02T10:19:27.876Z,5748
2017-08-02T10:19:53.392Z,5608
2017-08-02T10:20:18.874Z,5372
2017-08-02T10:20:44.316Z,5484
2017-08-02T10:21:09.781Z,5528
2017-08-02T10:21:35.253Z,5856
2017-08-02T10:22:00.744Z,6280
2017-08-02T10:22:26.194Z,6564
2017-08-02T10:22:51.680Z,6588
2017-08-02T10:23:17.131Z,6980
2017-08-02T10:23:42.624Z,7716
2017-08-02T10:24:08.093Z,7988
2017-08-02T10:24:33.573Z,9084
2017-08-02T10:24:59.107Z,8864
2017-08-02T10:25:24.545Z,8608
2017-08-02T10:25:50.001Z,8524
2017-08-02T10:26:15.471Z,8796
2017-08-02T10:26:40.943Z,9524
2017-08-02T10:27:06.456Z,10320
2017-08-02T10:27:31.902Z,11552
2017-08-02T10:27:57.445Z,11536
2017-08-02T10:28:22.906Z,11368
2017-08-02T10:28:48.367Z,11096
2017-08-02T10:29:13.834Z,10748
2017-08-02T10:29:39.286Z,11384
2017-08-02T10:30:04.753Z,10392
2017-08-02T10:30:30.209Z,9964
2017-08-02T10:30:55.686Z,10760
2017-08-02T10:31:21.086Z,11092
2017-08-02T10:31:46.546Z,11448
2017-08-02T10:32:12.021Z,11048
2017-08-02T10:32:37.519Z,10676
2017-08-02T10:33:02.954Z,10552
2017-08-02T10:33:28.438Z,10680
2017-08-02T10:33:53.882Z,11072
2017-08-02T10:34:19.405Z,11340
2017-08-02T10:34:44.887Z,11304
2017-08-02T10:35:10.396Z,11060
2017-08-02T10:36:34.327Z,11640
2017-08-02T10:36:59.758Z,11412
2017-08-02T10:37:25.233Z,11200
2017-08-02T10:37:50.733Z,10972
2017-08-02T10:38:16.198Z,10696
2017-08-02T10:38:41.657Z,10204
2017-08-02T10:39:07.156Z,9340
2017-08-02T10:39:32.759Z,8400
2017-08-02T10:39:58.216Z,7852
2017-08-02T10:40:23.655Z,7448
2017-08-02T10:40:49.140Z,7068
2017-08-02T10:41:14.597Z,6864
2017-08-02T10:41:40.080Z,6916
2017-08-02T10:42:05.551Z,7108
2017-08-02T10:42:31.014Z,7376
2017-08-02T10:42:56.496Z,7608
2017-08-02T10:43:21.979Z,7760
2017-08-02T10:43:47.472Z,7920
2017-08-02T10:44:12.866Z,7940
2017-08-02T10:44:38.378Z,7888
2017-08-02T10:45:03.827Z,7856
2017-08-02T10:45:29.317Z,8020
2017-08-02T10:45:54.780Z,8412
2017-08-02T10:47:18.745Z,9968
2017-08-02T10:47:44.238Z,10160
2017-08-02T10:48:09.681Z,10164
2017-08-02T10:48:35.129Z,9956
2017-08-02T10:49:00.623Z,9596
2017-08-02T10:49:26.091Z,9116
2017-08-02T10:49:51.510Z,8660
2017-08-02T10:50:16.977Z,8176
2017-08-02T10:50:42.446Z,7760
2017-08-02T10:51:07.935Z,7516
2017-08-02T10:51:33.377Z,7376
2017-08-02T10:51:58.839Z,7360
2017-08-02T10:52:24.302Z,7428
2017-08-02T10:52:49.776Z,7524
2017-08-02T10:53:15.255Z,7568
2017-08-02T10:53:40.701Z,7580
2017-08-02T10:54:06.139Z,7548
2017-08-02T10:54:31.604Z,7536
2017-08-02T10:54:57.041Z,7496
2017-08-02T10:55:22.504Z,7508
2017-08-02T10:55:47.964Z,7540
2017-08-02T10:56:13.457Z,7700
2017-08-02T10:56:38.909Z,8024
2017-08-02T10:57:04.352Z,8408
2017-08-02T10:57:29.830Z,8808
2017-08-02T10:57:55.295Z,8984
2017-08-02T10:58:20.764Z,9092
2017-08-02T10:58:46.288Z,9020
2017-08-02T10:59:11.747Z,8788
2017-08-02T10:59:37.197Z,8472
2017-08-02T11:00:02.666Z,8204
2017-08-02T11:00:28.166Z,8124
2017-08-02T11:00:53.685Z,8196
2017-08-02T11:01:19.193Z,8464
2017-08-02T11:01:44.616Z,8920
2017-08-02T11:02:10.114Z,9520
2017-08-02T11:02:35.580Z,10032
2017-08-02T11:03:01.053Z,10616
2017-08-02T11:03:26.538Z,10868
2017-08-02T11:03:51.992Z,11140
2017-08-02T11:04:17.477Z,11264
2017-08-02T11:04:42.893Z,11388
2017-08-02T11:05:08.380Z,11500
2017-08-02T11:05:33.842Z,11644
2017-08-02T11:05:59.308Z,11580
2017-08-02T11:06:24.740Z,11648
2017-08-02T11:06:50.206Z,11624
2017-08-02T11:07:15.714Z,11312
2017-08-02T11:07:41.209Z,11016
2017-08-02T11:08:06.692Z,10576
2017-08-02T11:08:32.139Z,10112
2017-08-02T11:08:57.594Z,9404
2017-08-02T11:09:23.071Z,9172
2017-08-02T11:09:48.575Z,9260
2017-08-02T11:10:14.052Z,9420
2017-08-02T11:10:39.518Z,9432
2017-08-02T11:11:04.988Z,9240
2017-08-02T11:11:30.447Z,8916
2017-08-02T11:11:55.896Z,8748
2017-08-02T11:12:21.375Z,8748
2017-08-02T11:12:46.822Z,8984
2017-08-02T11:13:12.372Z,9148
2017-08-02T11:13:37.883Z,9316
2017-08-02T11:14:03.308Z,9564
2017-08-02T11:14:28.805Z,9548
2017-08-02T11:14:54.289Z,9444
2017-08-02T11:15:19.756Z,9432
2017-08-02T11:15:45.288Z,9376
2017-08-02T11:16:10.716Z,9424
2017-08-02T11:16:36.204Z,9248
2017-08-02T11:17:01.658Z,8964