createdAt,value
2024-03-05T00:01:06.526Z,100.00
2024-03-05T00:04:09.369Z,100.00
2024-03-05T00:07:11.717Z,100.00
2024-03-05T00:10:14.805Z,100.00
2024-03-05T00:13:18.793Z,100.00
2024-03-05T00:16:21.837Z,100.00
2024-03-05T00:19:26.991Z,100.00
2024-03-05T00:22:29.752Z,100.00
2024-03-05T00:25:32.747Z,100.00
2024-03-05T00:28:35.866Z,100.00
2024-03-05T00:31:41.235Z,100.00
2024-03-05T00:34:44.051Z,100.00
2024-03-05T00:37:46.438Z,100.00
2024-03-05T00:40:49.811Z,100.00
2024-03-05T00:43:53.347Z,100.00
2024-03-05T00:46:56.289Z,100.00
2024-03-05T00:50:00.385Z,100.00
2024-03-05T00:53:03.170Z,100.00
2024-03-05T00:56:07.488Z,100.00
2024-03-05T00:59:10.238Z,100.00
2024-03-05T01:02:12.726Z,100.00
2024-03-05T01:05:15.607Z,100.00
2024-03-05T01:08:17.970Z,100.00
2024-03-05T01:11:20.834Z,100.00
2024-03-05T01:14:23.652Z,100.00
2024-03-05T01:17:28.775Z,100.00
2024-03-05T01:20:31.250Z,100.00
2024-03-05T01:23:34.538Z,100.00
2024-03-05T01:26:38.933Z,100.00
2024-03-05T01:29:42.996Z,100.00
2024-03-05T01:32:45.810Z,100.00
2024-03-05T01:35:49.606Z,100.00
2024-03-05T01:38:53.096Z,100.00
2024-03-05T01:41:57.303Z,100.00
2024-03-05T01:45:00.102Z,100.00
2024-03-05T01:48:03.038Z,100.00
2024-03-05T01:51:06.500Z,100.00
2024-03-05T01:54:09.378Z,100.00
2024-03-05T01:57:12.076Z,100.00
2024-03-05T02:00:21.916Z,100.00
2024-03-05T02:03:24.868Z,100.00
2024-03-05T02:06:28.349Z,100.00
2024-03-05T02:09:37.496Z,100.00
2024-03-05T02:12:42.257Z,100.00
2024-03-05T02:15:45.167Z,100.00
2024-03-05T02:18:47.856Z,100.00
2024-03-05T02:22:04.634Z,100.00
2024-03-05T02:25:07.672Z,100.00
2024-03-05T02:28:11.819Z,100.00
2024-03-05T02:31:14.692Z,100.00
2024-03-05T02:34:17.650Z,100.00
2024-03-05T02:37:20.417Z,100.00
2024-03-05T02:40:23.347Z,100.00
2024-03-05T02:43:25.776Z,100.00
2024-03-05T02:46:28.517Z,100.00
2024-03-05T02:49:30.926Z,100.00
2024-03-05T02:52:33.667Z,100.00
2024-03-05T02:55:39.377Z,100.00
2024-03-05T02:58:43.443Z,100.00
2024-03-05T03:01:49.671Z,100.00
2024-03-05T03:04:52.903Z,100.00
2024-03-05T03:07:55.509Z,100.00
2024-03-05T03:10:58.633Z,100.00
2024-03-05T03:14:02.007Z,100.00
2024-03-05T03:17:05.423Z,100.00
2024-03-05T03:20:09.448Z,100.00
2024-03-05T03:23:12.199Z,100.00
2024-03-05T03:26:14.723Z,100.00
2024-03-05T03:29:17.632Z,100.00
2024-03-05T03:32:23.417Z,100.00
2024-03-05T03:35:26.255Z,100.00
2024-03-05T03:38:28.643Z,100.00
2024-03-05T03:41:31.438Z,100.00
2024-03-05T03:44:35.970Z,100.00
2024-03-05T03:47:38.718Z,100.00
2024-03-05T03:50:41.298Z,100.00
2024-03-05T03:53:44.960Z,100.00
2024-03-05T03:56:47.593Z,100.00
2024-03-05T03:59:50.429Z,100.00
2024-03-05T04:02:53.052Z,100.00
2024-03-05T04:05:55.860Z,100.00
2024-03-05T04:08:58.450Z,100.00
2024-03-05T04:12:02.929Z,100.00
2024-03-05T04:15:06.635Z,100.00
2024-03-05T04:18:09.475Z,100.00
2024-03-05T04:21:12.033Z,100.00
2024-03-05T04:24:15.594Z,100.00
2024-03-05T04:27:19.770Z,100.00
2024-03-05T04:30:24.582Z,100.00
2024-03-05T04:33:29.533Z,100.00
2024-03-05T04:36:35.629Z,100.00
2024-03-05T04:39:43.087Z,100.00
2024-03-05T04:42:46.513Z,100.00
2024-03-05T04:45:51.213Z,100.00
2024-03-05T04:48:53.681Z,100.00
2024-03-05T04:51:55.881Z,100.00
2024-03-05T04:54:58.366Z,100.00
2024-03-05T04:58:00.563Z,100.00
2024-03-05T05:01:03.635Z,100.00
2024-03-05T05:04:06.774Z,100.00
2024-03-05T05:07:09.343Z,100.00
2024-03-05T05:10:11.929Z,100.00
2024-03-05T05:13:14.743Z,100.00
2024-03-05T05:16:17.309Z,100.00
2024-03-05T05:19:19.901Z,100.00
2024-03-05T05:22:22.224Z,100.00
2024-03-05T05:25:25.022Z,100.00
2024-03-05T05:28:28.232Z,100.00
2024-03-05T05:31:30.899Z,100.00
2024-03-05T05:34:33.698Z,100.00
2024-03-05T05:37:38.167Z,100.00
2024-03-05T05:40:41.140Z,100.00
2024-03-05T05:43:44.693Z,100.00
2024-03-05T05:46:47.412Z,100.00
2024-03-05T05:49:50.233Z,100.00
2024-03-05T05:52:54.522Z,100.00
2024-03-05T05:55:57.151Z,100.00
2024-03-05T05:58:59.545Z,100.00
2024-03-05T06:02:02.301Z,100.00
2024-03-05T06:05:10.010Z,100.00
2024-03-05T06:08:12.850Z,100.00
2024-03-05T06:11:15.895Z,100.00
2024-03-05T06:14:18.215Z,100.00
2024-03-05T06:17:21.013Z,100.00
2024-03-05T06:20:23.918Z,100.00
2024-03-05T06:23:31.579Z,100.00
2024-03-05T06:26:45.570Z,100.00
2024-03-05T06:29:48.572Z,100.00
2024-03-05T06:33:00.540Z,100.00
2024-03-05T06:36:07.800Z,100.00
2024-03-05T06:39:22.195Z,100.00
2024-03-05T06:42:25.410Z,100.00
2024-03-05T06:45:29.244Z,100.00
2024-03-05T06:48:34.449Z,100.00
2024-03-05T06:51:43.357Z,100.00
2024-03-05T06:55:04.424Z,100.00
2024-03-05T06:58:20.424Z,100.00
2024-03-05T07:01:34.453Z,100.00
2024-03-05T07:04:36.780Z,100.00
2024-03-05T07:07:44.091Z,100.00
2024-03-05T07:10:50.739Z,100.00
2024-03-05T07:13:54.164Z,100.00
2024-03-05T07:16:56.942Z,100.00
2024-03-05T07:19:59.535Z,99.82
2024-03-05T07:23:03.815Z,100.00
2024-03-05T07:26:08.011Z,100.00
2024-03-05T07:29:12.911Z,100.00
2024-03-05T07:32:27.229Z,100.00
2024-03-05T07:35:31.119Z,100.00
2024-03-05T07:38:43.000Z,100.00
2024-03-05T07:41:58.554Z,100.00
2024-03-05T07:45:09.024Z,100.00
2024-03-05T07:48:16.054Z,100.00
2024-03-05T07:51:44.325Z,100.00
2024-03-05T12:18:32.939Z,57.61
2024-03-05T12:21:40.122Z,57.61
2024-03-05T12:24:42.751Z,58.67
2024-03-05T12:27:49.190Z,57.16
2024-03-05T12:30:52.337Z,56.91
2024-03-05T12:33:55.240Z,57.79
2024-03-05T12:36:57.817Z,59.23
2024-03-05T12:40:04.611Z,60.07
2024-03-05T12:43:08.214Z,59.61
2024-03-05T12:46:10.786Z,58.30
2024-03-05T12:49:16.086Z,58.68
2024-03-05T12:52:20.887Z,59.49
2024-03-05T12:55:23.321Z,57.82
2024-03-05T12:58:28.163Z,56.67
2024-03-05T13:01:30.932Z,56.31
2024-03-05T13:04:35.100Z,57.91
2024-03-05T13:07:38.438Z,56.89
2024-03-05T13:10:41.076Z,58.33
2024-03-05T13:13:43.388Z,59.45
2024-03-05T13:16:46.514Z,58.81
2024-03-05T13:19:48.896Z,56.07
2024-03-05T13:22:54.880Z,56.01
2024-03-05T13:25:59.082Z,57.07
2024-03-05T13:29:02.773Z,56.99
2024-03-05T13:32:06.166Z,54.44
2024-03-05T13:35:09.690Z,55.05
2024-03-05T13:38:12.119Z,56.37
2024-03-05T13:41:15.737Z,58.37
2024-03-05T13:44:18.602Z,58.89
2024-03-05T13:47:22.766Z,59.26
2024-03-05T13:50:25.654Z,59.58
2024-03-05T13:53:28.339Z,58.76
2024-03-05T13:56:32.363Z,59.84
2024-03-05T13:59:34.968Z,60.80
2024-03-05T14:02:37.272Z,60.11
2024-03-05T14:05:39.839Z,59.53
2024-03-05T14:08:44.587Z,59.80
2024-03-05T14:11:50.283Z,59.53
2024-03-05T14:14:52.739Z,60.66
2024-03-05T14:17:55.365Z,60.72
2024-03-05T14:20:57.885Z,60.17
2024-03-05T14:24:00.693Z,60.38
2024-03-05T14:27:03.054Z,60.01
2024-03-05T14:30:08.893Z,60.31
2024-03-05T14:33:11.994Z,61.22
2024-03-05T14:36:15.422Z,60.44
2024-03-05T14:39:18.127Z,59.16
2024-03-05T14:42:20.937Z,61.29
2024-03-05T14:45:23.762Z,61.73
2024-03-05T14:48:26.458Z,59.93
2024-03-05T14:51:30.005Z,59.89
2024-03-05T14:54:32.639Z,60.01
2024-03-05T14:57:35.078Z,60.34
2024-03-05T15:00:38.008Z,61.31
2024-03-05T15:03:40.641Z,62.30
2024-03-05T15:06:43.126Z,60.71
2024-03-05T15:09:45.387Z,60.56
2024-03-05T15:12:50.250Z,61.06
2024-03-05T15:15:52.413Z,61.55
2024-03-05T15:18:54.883Z,62.23
2024-03-05T15:21:59.904Z,63.51
2024-03-05T15:25:08.323Z,65.96
2024-03-05T15:28:10.616Z,65.16
2024-03-05T15:31:13.195Z,64.83
2024-03-05T15:34:15.816Z,65.40
2024-03-05T15:37:18.410Z,66.04
2024-03-05T15:40:30.076Z,65.51
2024-03-05T15:43:37.404Z,65.80
2024-03-05T15:46:41.421Z,65.20
2024-03-05T15:49:44.718Z,66.12
2024-03-05T15:52:55.263Z,66.99
2024-03-05T15:56:13.638Z,67.47
2024-03-05T15:59:34.987Z,68.95
2024-03-05T16:02:37.899Z,69.74
2024-03-05T16:05:52.090Z,70.88
2024-03-05T16:09:04.525Z,70.94
2024-03-05T16:12:12.262Z,71.91
2024-03-05T16:15:16.830Z,72.75
2024-03-05T16:18:20.372Z,72.74
2024-03-05T16:21:25.279Z,74.10
2024-03-05T16:24:29.360Z,74.70
2024-03-05T16:27:32.066Z,75.77
2024-03-05T16:30:35.582Z,74.47
2024-03-05T16:33:38.061Z,74.17
2024-03-05T16:36:41.242Z,74.30
2024-03-05T16:39:44.758Z,75.32
2024-03-05T16:42:49.675Z,75.12
2024-03-05T16:45:53.571Z,76.20
2024-03-05T16:48:56.516Z,77.06
2024-03-05T16:51:59.419Z,77.38
2024-03-05T16:55:02.645Z,77.68
2024-03-05T16:58:11.419Z,77.87
2024-03-05T17:01:18.661Z,76.54
2024-03-05T17:04:24.974Z,77.31
2024-03-05T17:07:28.833Z,80.03
2024-03-05T17:10:32.091Z,78.33
2024-03-05T17:13:38.307Z,78.65
2024-03-05T17:16:46.128Z,79.39
2024-03-05T17:19:49.800Z,80.47
2024-03-05T17:22:56.553Z,80.89
2024-03-05T17:26:02.539Z,81.91
2024-03-05T17:29:08.549Z,82.04
2024-03-05T17:32:11.933Z,82.75
2024-03-05T17:35:15.890Z,82.65
2024-03-05T17:38:20.005Z,83.46
2024-03-05T17:41:23.544Z,84.18
2024-03-05T17:44:26.842Z,84.91
2024-03-05T17:47:31.018Z,85.96
2024-03-05T17:50:36.398Z,86.99
2024-03-05T17:53:39.614Z,87.76
2024-03-05T17:56:44.773Z,89.19
2024-03-05T17:59:48.115Z,89.58
2024-03-05T18:02:53.494Z,89.79
2024-03-05T18:05:56.614Z,90.66
2024-03-05T18:08:59.833Z,92.65
2024-03-05T18:12:05.661Z,92.36
2024-03-05T18:15:09.153Z,93.24
2024-03-05T18:18:16.239Z,94.55
2024-03-05T18:21:20.043Z,92.16
2024-03-05T18:24:23.096Z,92.98
2024-03-05T18:27:27.225Z,94.59
2024-03-05T18:30:32.672Z,94.56
2024-03-05T18:33:35.641Z,95.01
2024-03-05T18:36:41.259Z,96.09
2024-03-05T18:39:43.989Z,96.39
2024-03-05T18:42:51.097Z,98.16
2024-03-05T18:45:54.980Z,97.86
2024-03-05T18:48:58.862Z,99.69
2024-03-05T18:52:04.674Z,100.00
2024-03-05T18:55:10.681Z,100.00
2024-03-05T18:58:13.470Z,100.00
2024-03-05T19:01:16.997Z,100.00
2024-03-05T19:04:23.873Z,100.00
2024-03-05T19:07:30.053Z,100.00
2024-03-05T19:10:34.765Z,100.00
2024-03-05T19:13:38.197Z,100.00
2024-03-05T19:16:41.378Z,100.00
2024-03-05T19:19:48.639Z,100.00
2024-03-05T19:22:53.199Z,100.00
2024-03-05T19:25:57.614Z,100.00
2024-03-05T19:29:01.073Z,100.00
2024-03-05T19:32:06.467Z,100.00
2024-03-05T19:35:15.333Z,100.00
2024-03-05T19:38:18.597Z,100.00
2024-03-05T19:41:21.291Z,100.00
2024-03-05T19:44:24.728Z,100.00
2024-03-05T19:47:29.263Z,100.00
2024-03-05T19:50:34.392Z,100.00
2024-03-05T19:53:37.260Z,100.00
2024-03-05T19:56:42.990Z,100.00
2024-03-05T19:59:45.999Z,100.00
2024-03-05T20:02:49.347Z,99.13
2024-03-05T20:05:52.758Z,98.52
2024-03-05T20:08:55.829Z,97.82
2024-03-05T20:11:59.523Z,96.99
2024-03-05T20:15:09.888Z,96.34
2024-03-05T20:18:14.357Z,95.95
2024-03-05T20:21:17.243Z,95.88
2024-03-05T20:24:20.329Z,95.99
2024-03-05T20:27:23.316Z,96.38
2024-03-05T20:30:29.735Z,95.11
2024-03-05T20:33:38.989Z,95.25
2024-03-05T20:36:44.586Z,97.13
2024-03-05T20:39:53.290Z,96.83
2024-03-05T20:42:56.981Z,97.68
