createdAt,value
2022-10-13T00:23:23.029Z,1021.68
2022-10-13T00:52:01.888Z,1021.57
2022-10-13T01:20:44.393Z,1021.43
2022-10-13T01:49:26.342Z,1021.51
2022-10-13T02:18:08.563Z,1021.55
2022-10-13T02:46:51.104Z,1021.57
2022-10-13T03:15:37.107Z,1021.4
2022-10-13T03:44:19.468Z,1021.08
2022-10-13T04:13:03.676Z,1021.22
2022-10-13T04:41:39.069Z,1020.77
2022-10-13T05:10:14.801Z,1020.62
2022-10-13T05:38:52.159Z,1020.61
2022-10-13T06:07:33.453Z,1020.78
2022-10-13T06:36:04.906Z,1020.73
2022-10-13T07:04:34.055Z,1020.55
2022-10-13T07:33:04.780Z,1020.6
2022-10-13T08:01:27.391Z,1020.43
2022-10-13T08:29:48.432Z,1020.44
2022-10-13T08:58:15.252Z,1020.27
2022-10-13T09:26:47.337Z,1020.17
2022-10-13T09:55:17.202Z,1020.22
2022-10-13T10:23:54.768Z,1020.3
2022-10-13T10:52:19.438Z,1020
2022-10-13T11:21:06.037Z,1019.43
2022-10-13T11:49:33.210Z,1019.13
2022-10-13T12:18:03.004Z,1018.82
2022-10-13T12:46:29.462Z,1018.65
2022-10-13T13:15:09.114Z,1018.6
2022-10-13T13:43:38.321Z,1018.48
2022-10-13T14:12:02.587Z,1018.37
2022-10-13T14:40:27.402Z,1018.35
2022-10-13T15:08:44.105Z,1018.47
2022-10-13T15:37:06.140Z,1018.34
2022-10-13T16:05:25.673Z,1018.23
2022-10-13T16:33:46.768Z,1018.26
2022-10-13T17:02:12.090Z,1018.42
2022-10-13T17:58:36.379Z,1018.57
2022-10-13T18:27:04.025Z,1018.68
2022-10-13T18:55:31.406Z,1018.8
2022-10-13T19:23:51.162Z,1018.83
2022-10-13T19:52:25.318Z,1018.92
2022-10-13T20:21:16.432Z,1018.99
2022-10-13T20:49:27.688Z,1018.73
2022-10-13T21:18:31.412Z,1018.7
2022-10-13T21:46:43.121Z,1018.98
2022-10-13T22:15:19.420Z,1018.9
2022-10-13T22:43:56.816Z,1018.88
2022-10-13T23:12:26.707Z,1018.56
2022-10-13T23:41:07.188Z,1018.45
