createdAt,value
2022-11-14T00:05:10.978Z,9.53
2022-11-14T00:10:34.529Z,9.55
2022-11-14T00:15:57.804Z,9.55
2022-11-14T00:21:21.178Z,9.56
2022-11-14T00:26:44.829Z,9.58
2022-11-14T00:32:08.630Z,9.56
2022-11-14T00:37:32.268Z,9.71
2022-11-14T00:42:55.949Z,9.73
2022-11-14T00:48:19.724Z,9.64
2022-11-14T00:53:43.109Z,9.70
2022-11-14T00:59:06.604Z,9.67
2022-11-14T01:04:30.092Z,9.86
2022-11-14T01:09:53.341Z,9.86
2022-11-14T01:15:16.694Z,9.84
2022-11-14T01:20:41.933Z,10.03
2022-11-14T01:26:08.436Z,10.05
2022-11-14T01:31:32.058Z,9.97
2022-11-14T01:36:55.534Z,9.86
2022-11-14T01:42:21.944Z,9.89
2022-11-14T01:47:44.275Z,9.79
2022-11-14T01:53:07.911Z,9.87
2022-11-14T01:58:33.080Z,9.79
2022-11-14T02:03:58.229Z,9.83
2022-11-14T02:09:22.120Z,9.97
2022-11-14T02:14:48.193Z,9.92
2022-11-14T02:20:14.900Z,9.93
2022-11-14T02:25:39.282Z,9.94
2022-11-14T02:31:03.328Z,9.90
2022-11-14T02:36:27.137Z,9.96
2022-11-14T02:41:52.356Z,9.92
2022-11-14T02:47:15.845Z,10.00
2022-11-14T02:52:39.846Z,9.94
2022-11-14T02:58:04.773Z,9.84
2022-11-14T03:03:28.084Z,9.77
2022-11-14T03:08:51.621Z,9.84
2022-11-14T03:14:15.205Z,9.88
2022-11-14T03:19:38.959Z,9.78
2022-11-14T03:25:03.519Z,9.78
2022-11-14T03:30:27.102Z,9.78
2022-11-14T03:35:54.882Z,9.78
2022-11-14T03:41:18.647Z,9.81
2022-11-14T03:46:42.478Z,9.81
2022-11-14T03:52:06.136Z,9.63
2022-11-14T03:57:29.408Z,9.62
2022-11-14T04:02:52.747Z,9.65
2022-11-14T04:08:16.125Z,9.59
2022-11-14T04:13:39.599Z,9.60
2022-11-14T04:19:03.380Z,9.61
2022-11-14T04:24:26.923Z,9.63
2022-11-14T04:29:50.394Z,9.48
2022-11-14T04:35:13.538Z,9.52
2022-11-14T04:40:37.108Z,9.54
2022-11-14T04:46:00.411Z,9.54
2022-11-14T04:51:23.750Z,9.46
2022-11-14T04:56:47.441Z,9.62
2022-11-14T05:02:11.285Z,9.68
2022-11-14T05:07:34.772Z,9.58
2022-11-14T05:12:58.407Z,9.59
2022-11-14T05:18:22.154Z,9.51
2022-11-14T05:23:45.774Z,9.59
2022-11-14T05:29:09.267Z,9.46
2022-11-14T05:34:32.677Z,9.47
2022-11-14T05:39:56.272Z,9.51
2022-11-14T05:45:20.108Z,9.55
2022-11-14T05:50:43.410Z,9.53
2022-11-14T05:56:09.762Z,9.61
2022-11-14T06:01:33.731Z,9.64
2022-11-14T06:06:57.183Z,9.54
2022-11-14T06:12:20.412Z,9.53
2022-11-14T06:17:44.372Z,9.58
2022-11-14T06:23:08.898Z,9.59
2022-11-14T06:28:32.911Z,9.58
2022-11-14T06:33:57.145Z,9.54
2022-11-14T06:39:20.901Z,9.54
2022-11-14T06:44:44.249Z,9.72
2022-11-14T06:50:10.422Z,9.81
2022-11-14T06:55:33.775Z,9.61
2022-11-14T07:00:57.879Z,9.66
2022-11-14T07:06:24.179Z,9.56
2022-11-14T07:11:47.796Z,9.63
2022-11-14T07:17:11.273Z,9.68
2022-11-14T07:22:34.793Z,9.78
2022-11-14T07:27:59.564Z,9.93
2022-11-14T07:33:22.800Z,10.01
2022-11-14T07:38:46.468Z,10.03
2022-11-14T07:44:11.008Z,10.05
2022-11-14T07:49:35.213Z,10.00
2022-11-14T07:54:58.702Z,10.10
2022-11-14T08:00:22.922Z,10.06
2022-11-14T08:05:46.584Z,10.12
2022-11-14T08:11:10.678Z,10.10
2022-11-14T08:16:34.674Z,10.09
2022-11-14T08:21:58.288Z,10.20
2022-11-14T08:27:21.776Z,10.40
2022-11-14T08:32:45.418Z,10.45
2022-11-14T08:38:08.796Z,10.49
2022-11-14T08:43:33.441Z,10.43
2022-11-14T08:48:58.473Z,10.58
2022-11-14T08:54:22.207Z,10.70
2022-11-14T08:59:45.941Z,10.78
2022-11-14T09:05:10.705Z,10.76
2022-11-14T09:10:34.506Z,10.74
2022-11-14T09:15:58.251Z,10.81
2022-11-14T09:21:21.641Z,10.92
2022-11-14T09:26:45.001Z,10.96
2022-11-14T09:32:09.573Z,11.13
2022-11-14T09:37:33.054Z,11.12
2022-11-14T09:43:05.753Z,11.09
2022-11-14T09:48:32.442Z,11.00
2022-11-14T09:54:21.574Z,11.12
2022-11-14T09:59:45.632Z,11.31
2022-11-14T10:05:33.118Z,11.19
2022-11-14T10:11:10.193Z,11.31
2022-11-14T10:16:36.648Z,11.29
2022-11-14T10:22:06.128Z,11.33
2022-11-14T10:27:32.965Z,11.34
2022-11-14T10:33:17.389Z,11.37
2022-11-14T10:38:44.353Z,11.41
2022-11-14T10:44:13.310Z,12.12
2022-11-14T10:49:39.221Z,11.57
2022-11-14T10:55:08.245Z,11.55
2022-11-14T11:00:32.085Z,11.50
2022-11-14T11:05:58.408Z,11.53
2022-11-14T11:11:30.511Z,11.62
2022-11-14T11:17:17.010Z,11.70
2022-11-14T11:22:40.523Z,11.66
2022-11-14T11:28:18.567Z,11.51
2022-11-14T11:33:43.095Z,11.53
2022-11-14T11:39:06.749Z,11.62
2022-11-14T11:44:39.206Z,11.71
2022-11-14T11:50:04.208Z,11.73
2022-11-14T11:55:30.604Z,11.69
2022-11-14T12:00:57.267Z,11.71
2022-11-14T12:06:25.987Z,11.76
2022-11-14T12:11:52.387Z,11.81
2022-11-14T12:17:50.510Z,11.92
2022-11-14T12:23:26.258Z,11.89
2022-11-14T12:29:10.963Z,11.85
2022-11-14T12:34:37.378Z,11.70
2022-11-14T12:40:03.944Z,11.63
2022-11-14T12:45:45.749Z,11.49
2022-11-14T12:51:30.913Z,11.49
2022-11-14T12:57:00.683Z,11.52
2022-11-14T13:02:51.122Z,11.67
2022-11-14T13:08:37.240Z,11.72
2022-11-14T13:14:20.737Z,11.74
2022-11-14T13:20:05.930Z,11.61
2022-11-14T13:25:29.589Z,11.50
2022-11-14T13:31:18.882Z,11.47
2022-11-14T13:36:57.242Z,11.58
2022-11-14T13:42:42.828Z,11.45
2022-11-14T13:48:28.914Z,11.17
2022-11-14T13:53:53.009Z,11.22
2022-11-14T13:59:53.419Z,11.15
2022-11-14T14:05:41.235Z,11.03
2022-11-14T14:11:38.922Z,10.97
2022-11-14T14:17:12.571Z,10.92
2022-11-14T14:22:45.257Z,10.84
2022-11-14T14:28:14.551Z,10.90
2022-11-14T14:33:43.010Z,10.83
2022-11-14T14:39:21.259Z,10.83
2022-11-14T14:44:46.892Z,10.85
2022-11-14T14:50:24.741Z,10.70
2022-11-14T14:56:00.357Z,10.58
2022-11-14T15:01:27.953Z,10.62
2022-11-14T15:06:51.621Z,10.49
2022-11-14T15:12:15.345Z,10.48
2022-11-14T15:17:39.225Z,10.28
2022-11-14T15:23:09.000Z,10.24
2022-11-14T15:28:33.216Z,10.14
2022-11-14T15:34:05.906Z,10.06
2022-11-14T15:39:29.919Z,10.00
2022-11-14T15:44:53.898Z,10.00
2022-11-14T15:50:20.537Z,9.92
2022-11-14T15:55:44.047Z,9.87
2022-11-14T16:01:14.232Z,9.85
2022-11-14T16:06:37.741Z,9.86
2022-11-14T16:12:01.354Z,9.78
2022-11-14T16:17:25.016Z,9.76
2022-11-14T16:22:50.165Z,9.66
2022-11-14T16:28:13.725Z,9.66
2022-11-14T16:33:37.295Z,9.69
2022-11-14T16:39:03.476Z,9.62
2022-11-14T16:44:27.238Z,9.68
2022-11-14T16:49:51.016Z,9.70
2022-11-14T16:55:14.738Z,9.73
2022-11-14T17:00:38.428Z,9.68
2022-11-14T17:06:02.116Z,9.51
2022-11-14T17:11:29.636Z,9.56
2022-11-14T17:16:53.078Z,9.51
2022-11-14T17:22:20.008Z,9.52
2022-11-14T17:27:43.296Z,9.52
2022-11-14T17:33:07.196Z,9.48
2022-11-14T17:38:35.568Z,9.43
2022-11-14T17:44:00.565Z,9.46
2022-11-14T17:49:24.203Z,9.51
2022-11-14T17:54:47.805Z,9.59
2022-11-14T18:00:12.004Z,9.67
2022-11-14T18:05:35.713Z,9.57
2022-11-14T18:11:04.162Z,9.46
2022-11-14T18:16:44.415Z,9.39
2022-11-14T18:21:54.190Z,9.47
2022-11-14T18:27:17.655Z,9.54
2022-11-14T18:32:41.307Z,9.58
2022-11-14T18:38:04.919Z,10.21
2022-11-14T18:43:30.624Z,9.88
2022-11-14T18:48:57.416Z,9.79
2022-11-14T18:54:22.090Z,9.68
2022-11-14T18:59:47.463Z,9.61
2022-11-14T19:05:11.060Z,9.53
2022-11-14T19:10:34.823Z,9.51
2022-11-14T19:16:06.350Z,9.55
2022-11-14T19:21:30.461Z,9.51
2022-11-14T19:26:54.068Z,9.47
2022-11-14T19:32:17.698Z,9.43
2022-11-14T19:37:41.275Z,9.37
2022-11-14T19:43:06.436Z,9.33
2022-11-14T19:48:29.880Z,9.29
2022-11-14T19:53:54.038Z,9.40
2022-11-14T19:59:22.939Z,9.34
2022-11-14T20:04:43.713Z,9.27
2022-11-14T20:10:08.222Z,9.24
2022-11-14T20:15:31.757Z,9.19
2022-11-14T20:20:56.889Z,9.08
2022-11-14T20:26:20.798Z,9.05
2022-11-14T20:31:44.445Z,9.05
2022-11-14T20:37:12.034Z,8.99
2022-11-14T20:42:32.975Z,8.96
2022-11-14T20:47:56.590Z,8.93
2022-11-14T20:53:20.348Z,8.94
2022-11-14T20:58:44.794Z,8.95
2022-11-14T21:04:08.962Z,8.95
2022-11-14T21:09:32.264Z,8.92
2022-11-14T21:14:55.827Z,8.93
2022-11-14T21:20:19.300Z,8.91
2022-11-14T21:25:43.001Z,8.92
2022-11-14T21:31:21.551Z,8.93
2022-11-14T21:36:47.081Z,8.88
2022-11-14T21:42:14.268Z,8.87
2022-11-14T21:47:36.085Z,8.82
2022-11-14T21:52:59.307Z,8.84
2022-11-14T21:58:22.893Z,8.74
2022-11-14T22:04:05.022Z,8.73
2022-11-14T22:09:29.412Z,8.67
2022-11-14T22:14:53.924Z,8.64
2022-11-14T22:20:17.387Z,8.64
2022-11-14T22:25:41.151Z,8.59
2022-11-14T22:31:13.819Z,8.58
2022-11-14T22:36:37.489Z,8.66
2022-11-14T22:42:01.086Z,8.72
2022-11-14T22:47:24.508Z,8.73
2022-11-14T22:52:48.086Z,8.68
2022-11-14T22:58:11.730Z,8.64
2022-11-14T23:03:35.479Z,8.63
2022-11-14T23:08:59.761Z,8.71
2022-11-14T23:14:23.286Z,8.73
2022-11-14T23:19:47.072Z,8.74
2022-11-14T23:25:10.932Z,8.81
2022-11-14T23:30:36.253Z,8.84
2022-11-14T23:35:59.655Z,8.88
2022-11-14T23:41:26.834Z,8.87
2022-11-14T23:46:49.988Z,8.96
2022-11-14T23:52:13.281Z,8.96
2022-11-14T23:57:36.604Z,9.03
