createdAt,value
2023-02-28T00:01:35.300Z,23.85
2023-02-28T00:04:03.078Z,20.17
2023-02-28T00:06:30.586Z,21.65
2023-02-28T00:08:57.782Z,23.63
2023-02-28T00:11:25.118Z,21.83
2023-02-28T00:13:52.235Z,20.95
2023-02-28T00:16:23.044Z,26.05
2023-02-28T00:18:51.311Z,19.48
2023-02-28T00:21:19.833Z,22.00
2023-02-28T00:23:47.312Z,22.67
2023-02-28T00:26:14.812Z,22.13
2023-02-28T00:28:46.239Z,20.33
2023-02-28T00:31:13.446Z,27.45
2023-02-28T00:33:40.649Z,21.83
2023-02-28T00:36:10.949Z,27.83
2023-02-28T00:38:40.015Z,25.27
2023-02-28T00:41:08.481Z,27.77
2023-02-28T00:43:38.062Z,26.65
2023-02-28T00:46:06.562Z,35.88
2023-02-28T00:48:33.924Z,27.25
2023-02-28T00:51:01.712Z,24.83
2023-02-28T00:53:29.794Z,25.98
2023-02-28T00:55:58.918Z,28.67
2023-02-28T00:58:27.648Z,33.05
2023-02-28T01:00:54.974Z,20.77
2023-02-28T01:03:23.055Z,19.13
2023-02-28T01:05:51.221Z,25.13
2023-02-28T01:08:18.454Z,23.80
2023-02-28T01:10:45.800Z,29.73
2023-02-28T01:13:13.559Z,27.48
2023-02-28T01:15:52.089Z,25.40
2023-02-28T01:18:20.303Z,24.33
2023-02-28T01:20:49.061Z,17.02
2023-02-28T01:25:44.268Z,25.55
2023-02-28T01:28:11.421Z,23.30
2023-02-28T01:30:38.684Z,26.42
2023-02-28T01:33:07.158Z,27.90
2023-02-28T01:35:36.281Z,25.95
2023-02-28T01:38:20.527Z,28.50
2023-02-28T01:40:49.201Z,26.55
2023-02-28T01:43:28.354Z,26.05
2023-02-28T01:45:58.293Z,27.17
2023-02-28T01:48:33.663Z,27.67
2023-02-28T01:51:10.087Z,26.67
2023-02-28T01:53:51.812Z,30.88
2023-02-28T01:56:28.130Z,31.55
2023-02-28T01:58:56.453Z,25.73
2023-02-28T02:01:28.396Z,27.37
2023-02-28T02:03:59.703Z,25.40
2023-02-28T02:06:37.625Z,29.50
2023-02-28T02:09:04.993Z,27.20
2023-02-28T02:11:33.725Z,29.08
2023-02-28T02:14:14.159Z,25.38
2023-02-28T02:17:08.124Z,25.02
2023-02-28T02:20:06.022Z,22.85
2023-02-28T02:23:32.196Z,25.98
2023-02-28T02:26:46.301Z,24.08
2023-02-28T02:30:04.992Z,27.33
2023-02-28T02:33:25.507Z,21.08
2023-02-28T02:36:10.287Z,20.83
2023-02-28T02:39:09.269Z,24.27
2023-02-28T02:41:47.692Z,24.95
2023-02-28T02:44:34.559Z,26.00
2023-02-28T02:47:14.329Z,26.08
2023-02-28T02:49:47.484Z,24.58
2023-02-28T02:52:18.707Z,31.55
2023-02-28T02:54:48.940Z,27.00
2023-02-28T02:57:32.496Z,22.10
2023-02-28T03:00:00.885Z,22.70
2023-02-28T03:02:34.527Z,19.80
2023-02-28T03:05:08.752Z,20.60
2023-02-28T03:07:36.032Z,22.17
2023-02-28T03:10:04.021Z,18.67
2023-02-28T03:12:49.832Z,23.42
2023-02-28T03:15:32.036Z,20.05
2023-02-28T03:18:23.482Z,21.70
2023-02-28T03:21:34.351Z,17.75
2023-02-28T03:24:25.756Z,19.30
2023-02-28T03:27:04.281Z,20.00
2023-02-28T03:29:51.296Z,25.30
2023-02-28T03:32:22.049Z,19.10
2023-02-28T03:35:15.440Z,28.40
2023-02-28T03:37:44.827Z,22.30
2023-02-28T03:40:17.501Z,20.15
2023-02-28T03:42:50.203Z,20.75
2023-02-28T03:45:23.658Z,23.48
2023-02-28T03:48:21.402Z,21.02
2023-02-28T03:50:52.545Z,23.95
2023-02-28T03:53:38.063Z,19.00
2023-02-28T03:56:11.933Z,23.13
2023-02-28T03:59:13.008Z,20.67
2023-02-28T04:01:46.288Z,21.48
2023-02-28T04:04:14.771Z,23.40
2023-02-28T04:06:43.666Z,19.10
2023-02-28T04:09:14.296Z,22.00
2023-02-28T04:11:51.817Z,22.85
2023-02-28T04:14:19.336Z,23.42
2023-02-28T04:16:46.625Z,23.05
2023-02-28T04:19:15.087Z,19.38
2023-02-28T04:21:46.121Z,19.73
2023-02-28T04:24:20.421Z,19.02
2023-02-28T04:26:51.346Z,16.40
2023-02-28T04:29:25.667Z,14.60
2023-02-28T04:31:54.105Z,20.67
2023-02-28T04:34:22.054Z,20.15
2023-02-28T04:36:59.649Z,16.00
2023-02-28T04:39:37.167Z,19.83
2023-02-28T04:42:04.922Z,14.82
2023-02-28T04:44:32.337Z,19.08
2023-02-28T04:46:59.566Z,19.05
2023-02-28T04:49:26.964Z,16.02
2023-02-28T04:51:54.175Z,18.48
2023-02-28T04:54:21.484Z,17.50
2023-02-28T04:56:50.179Z,13.25
2023-02-28T04:59:17.832Z,15.93
2023-02-28T05:01:49.889Z,21.13
2023-02-28T05:04:17.554Z,13.40
2023-02-28T05:06:44.887Z,14.55
2023-02-28T05:09:12.007Z,14.45
2023-02-28T05:11:39.940Z,16.98
2023-02-28T05:14:14.541Z,15.52
2023-02-28T05:16:42.062Z,18.67
2023-02-28T05:19:09.230Z,15.43
2023-02-28T05:21:37.413Z,13.90
2023-02-28T05:24:09.425Z,11.95
2023-02-28T05:26:43.412Z,10.95
2023-02-28T05:29:11.291Z,16.00
2023-02-28T05:31:38.636Z,14.43
2023-02-28T05:34:06.721Z,16.50
2023-02-28T05:36:34.169Z,15.30
2023-02-28T05:39:01.338Z,18.63
2023-02-28T05:41:29.147Z,14.30
2023-02-28T05:43:57.976Z,15.25
2023-02-28T05:46:25.120Z,16.77
2023-02-28T05:48:52.330Z,12.52
2023-02-28T05:51:19.556Z,11.27
2023-02-28T05:53:48.623Z,13.02
2023-02-28T05:56:16.023Z,17.67
2023-02-28T05:58:43.133Z,15.63
2023-02-28T06:01:40.001Z,26.67
2023-02-28T06:04:19.313Z,15.10
2023-02-28T06:06:52.983Z,14.40
2023-02-28T06:09:20.832Z,16.25
2023-02-28T06:11:47.992Z,13.82
2023-02-28T06:14:19.651Z,18.42
2023-02-28T06:16:47.663Z,16.88
2023-02-28T06:19:15.665Z,15.20
2023-02-28T06:21:43.604Z,13.38
2023-02-28T06:24:11.140Z,17.30
2023-02-28T06:26:38.357Z,16.30
2023-02-28T06:29:05.653Z,21.95
2023-02-28T06:31:33.255Z,14.70
2023-02-28T06:34:00.749Z,15.88
2023-02-28T06:36:28.134Z,14.48
2023-02-28T06:38:56.488Z,12.95
2023-02-28T06:41:26.636Z,30.52
2023-02-28T06:43:54.326Z,19.60
2023-02-28T06:46:21.986Z,15.02
2023-02-28T06:48:49.271Z,14.25
2023-02-28T06:51:22.578Z,13.63
2023-02-28T06:53:49.901Z,13.20
2023-02-28T06:56:18.337Z,16.10
2023-02-28T06:58:53.262Z,14.60
2023-02-28T07:01:24.014Z,14.90
2023-02-28T07:03:52.669Z,19.65
2023-02-28T07:06:23.066Z,11.80
2023-02-28T07:08:53.383Z,15.02
2023-02-28T07:11:25.761Z,12.15
2023-02-28T07:13:54.723Z,11.82
2023-02-28T07:16:23.191Z,15.93
2023-02-28T07:18:52.426Z,9.43
2023-02-28T07:21:19.706Z,16.90
2023-02-28T07:23:46.842Z,11.05
2023-02-28T07:26:17.444Z,11.98
2023-02-28T07:28:47.807Z,15.02
2023-02-28T07:31:17.490Z,17.15
2023-02-28T07:33:44.926Z,13.48
2023-02-28T07:36:15.718Z,9.45
2023-02-28T07:38:46.319Z,8.30
2023-02-28T07:41:23.586Z,15.70
2023-02-28T07:43:53.457Z,11.80
2023-02-28T07:46:21.636Z,13.13
2023-02-28T07:48:49.089Z,21.63
2023-02-28T07:51:16.551Z,23.50
2023-02-28T07:53:43.651Z,14.55
2023-02-28T07:56:11.171Z,16.35
2023-02-28T07:58:38.492Z,11.90
2023-02-28T08:01:09.037Z,14.38
2023-02-28T08:03:38.236Z,14.90
2023-02-28T08:06:08.710Z,15.05
2023-02-28T08:08:35.898Z,14.02
2023-02-28T08:11:04.420Z,14.52
2023-02-28T08:13:32.254Z,11.80
2023-02-28T08:16:02.204Z,14.65
2023-02-28T08:18:29.466Z,15.35
2023-02-28T08:20:57.888Z,19.02
2023-02-28T08:23:25.226Z,21.25
2023-02-28T08:25:56.713Z,18.20
2023-02-28T08:28:26.090Z,19.05
2023-02-28T08:30:55.298Z,15.68
2023-02-28T08:33:23.968Z,20.48
2023-02-28T08:36:00.133Z,20.20
2023-02-28T08:38:27.319Z,23.52
2023-02-28T08:41:06.248Z,27.42
2023-02-28T08:43:35.004Z,24.60
2023-02-28T08:46:02.669Z,24.23
2023-02-28T08:48:32.811Z,20.13
2023-02-28T08:51:14.507Z,23.30
2023-02-28T08:53:41.842Z,17.45
2023-02-28T08:56:18.155Z,20.35
2023-02-28T08:58:47.385Z,18.75
2023-02-28T09:01:20.680Z,24.30
2023-02-28T09:03:50.121Z,19.30
2023-02-28T09:06:19.640Z,19.17
2023-02-28T09:08:47.074Z,17.30
2023-02-28T09:11:14.688Z,13.27
2023-02-28T09:13:42.015Z,20.20
2023-02-28T09:16:13.207Z,18.13
2023-02-28T09:18:41.094Z,15.32
2023-02-28T09:21:18.852Z,23.13
2023-02-28T09:23:49.005Z,13.93
2023-02-28T09:26:19.752Z,13.30
2023-02-28T09:28:46.929Z,16.58
2023-02-28T09:31:28.395Z,16.90
2023-02-28T09:33:57.677Z,19.33
2023-02-28T09:36:38.025Z,21.92
2023-02-28T09:39:10.755Z,18.80
2023-02-28T09:41:47.748Z,15.40
2023-02-28T09:44:37.744Z,18.30
2023-02-28T09:47:40.051Z,16.55
2023-02-28T09:50:45.113Z,15.20
2023-02-28T09:53:23.243Z,19.95
2023-02-28T09:55:55.642Z,12.23
2023-02-28T09:58:56.736Z,15.80
2023-02-28T10:01:44.506Z,18.48
2023-02-28T10:04:44.189Z,12.77
2023-02-28T10:07:59.346Z,13.02
2023-02-28T10:10:41.511Z,13.45
2023-02-28T10:13:41.674Z,19.20
2023-02-28T10:16:15.266Z,28.55
2023-02-28T10:19:03.931Z,16.45
2023-02-28T10:21:42.853Z,15.40
2023-02-28T10:24:31.227Z,13.90
2023-02-28T10:27:23.781Z,20.08
2023-02-28T10:29:54.749Z,17.70
2023-02-28T10:32:34.687Z,16.85
2023-02-28T10:35:11.265Z,14.57
2023-02-28T10:37:40.797Z,11.02
2023-02-28T10:43:14.592Z,13.20
2023-02-28T10:46:10.730Z,13.13
2023-02-28T10:48:49.593Z,17.40
2023-02-28T10:51:20.210Z,16.02
2023-02-28T10:54:01.201Z,30.23
2023-02-28T10:56:30.238Z,13.80
2023-02-28T10:59:16.055Z,16.20
2023-02-28T11:01:49.325Z,11.95
2023-02-28T11:04:36.266Z,14.52
2023-02-28T11:07:20.662Z,14.48
2023-02-28T11:09:55.095Z,15.20
2023-02-28T11:12:46.883Z,26.75
2023-02-28T11:15:28.607Z,26.55
2023-02-28T11:18:13.670Z,15.70
2023-02-28T11:20:41.362Z,20.02
2023-02-28T11:23:14.212Z,34.88
2023-02-28T11:25:54.911Z,17.40
2023-02-28T11:28:38.593Z,18.33
2023-02-28T11:31:19.666Z,16.13
2023-02-28T11:33:56.087Z,18.15
2023-02-28T11:36:25.068Z,16.30
2023-02-28T11:38:56.585Z,23.58
2023-02-28T11:41:57.874Z,24.30
2023-02-28T11:44:51.962Z,15.45
2023-02-28T11:47:41.473Z,18.30
2023-02-28T11:50:35.768Z,55.30
2023-02-28T11:53:23.577Z,18.52
2023-02-28T11:56:06.378Z,33.13
2023-02-28T11:59:03.072Z,24.77
2023-02-28T12:01:40.060Z,30.33
2023-02-28T12:04:25.897Z,30.45
2023-02-28T12:07:29.892Z,36.63
2023-02-28T12:10:36.149Z,24.30
2023-02-28T12:13:21.173Z,32.63
2023-02-28T12:16:57.976Z,38.67
2023-02-28T12:19:58.705Z,46.35
2023-02-28T12:22:51.936Z,45.50
2023-02-28T12:25:58.854Z,41.83
2023-02-28T12:28:53.432Z,39.85
2023-02-28T12:31:40.649Z,33.45
2023-02-28T12:34:18.991Z,56.50
2023-02-28T12:36:47.854Z,39.33
2023-02-28T12:39:44.947Z,42.33
2023-02-28T12:42:36.473Z,39.90
2023-02-28T12:45:13.458Z,27.27
2023-02-28T12:47:45.218Z,26.35
2023-02-28T12:50:13.216Z,33.03
2023-02-28T12:52:49.142Z,34.28
2023-02-28T12:55:46.983Z,44.53
2023-02-28T12:58:41.636Z,35.25
2023-02-28T13:01:44.631Z,30.67
2023-02-28T13:05:07.857Z,29.02
2023-02-28T13:08:11.905Z,41.63
2023-02-28T13:10:54.647Z,36.50
2023-02-28T13:13:29.943Z,31.25
2023-02-28T13:16:10.156Z,27.88
2023-02-28T13:18:45.349Z,39.70
2023-02-28T13:21:31.137Z,42.83
2023-02-28T13:24:01.289Z,36.38
2023-02-28T13:26:31.457Z,28.70
2023-02-28T13:29:04.850Z,30.80
2023-02-28T13:31:34.507Z,30.55
2023-02-28T13:34:28.227Z,41.75
2023-02-28T13:37:18.089Z,45.08
2023-02-28T13:39:48.347Z,62.15
2023-02-28T13:42:22.335Z,40.00
2023-02-28T13:46:01.719Z,41.97
2023-02-28T13:50:57.692Z,48.33
2023-02-28T13:53:56.109Z,55.83
2023-02-28T13:56:42.764Z,51.72
2023-02-28T13:59:35.956Z,38.80
2023-02-28T14:02:30.044Z,48.92
2023-02-28T14:05:25.751Z,51.85
2023-02-28T14:08:00.011Z,48.50
2023-02-28T14:10:46.769Z,66.82
2023-02-28T14:13:47.995Z,49.25
2023-02-28T14:16:21.534Z,35.50
2023-02-28T14:19:12.098Z,47.00
2023-02-28T14:21:53.716Z,42.55
2023-02-28T14:24:41.972Z,43.92
2023-02-28T14:27:43.286Z,38.08
2023-02-28T14:30:36.561Z,57.58
2023-02-28T14:33:32.493Z,36.75
2023-02-28T14:36:14.753Z,34.75
2023-02-28T14:39:13.989Z,38.60
2023-02-28T14:41:45.128Z,36.20
2023-02-28T14:44:23.920Z,31.90
2023-02-28T14:46:56.573Z,28.83
2023-02-28T14:49:52.130Z,32.00
2023-02-28T14:52:30.036Z,31.33
2023-02-28T14:55:14.506Z,57.72
2023-02-28T14:57:55.808Z,37.47
2023-02-28T15:00:32.458Z,33.47
2023-02-28T15:03:02.219Z,52.88
2023-02-28T15:05:31.859Z,31.50
2023-02-28T15:11:13.939Z,29.27
2023-02-28T15:13:55.771Z,34.45
2023-02-28T15:16:51.723Z,31.63
2023-02-28T15:19:41.967Z,31.67
2023-02-28T15:22:17.328Z,29.55
2023-02-28T15:24:52.240Z,27.05
2023-02-28T15:27:31.445Z,30.50
2023-02-28T15:30:05.412Z,30.65
2023-02-28T15:32:39.999Z,24.75
2023-02-28T15:35:29.670Z,26.17
2023-02-28T15:40:44.666Z,25.52
2023-02-28T15:43:40.432Z,24.50
2023-02-28T15:46:14.024Z,24.48
2023-02-28T15:48:57.160Z,25.20
2023-02-28T15:51:34.772Z,30.80
2023-02-28T15:54:12.989Z,29.65
2023-02-28T15:56:51.805Z,31.15
2023-02-28T15:59:31.197Z,25.52
2023-02-28T16:02:22.547Z,31.65
2023-02-28T16:05:33.082Z,30.35
2023-02-28T16:08:14.002Z,27.70
2023-02-28T16:10:41.217Z,28.77
2023-02-28T16:13:12.855Z,31.23
2023-02-28T16:15:44.300Z,26.88
2023-02-28T16:18:12.882Z,28.50
2023-02-28T16:20:40.961Z,28.90
2023-02-28T16:23:08.532Z,38.92
2023-02-28T16:25:44.075Z,26.95
2023-02-28T16:28:31.552Z,36.25
2023-02-28T16:31:03.210Z,29.98
2023-02-28T16:33:31.723Z,23.25
2023-02-28T16:35:59.935Z,17.00
2023-02-28T16:38:27.664Z,21.33
2023-02-28T16:40:59.205Z,15.93
2023-02-28T16:43:27.707Z,19.25
2023-02-28T16:46:00.195Z,13.13
2023-02-28T16:48:28.522Z,16.77
2023-02-28T16:50:55.769Z,16.00
2023-02-28T16:53:22.867Z,15.32
2023-02-28T16:55:51.297Z,15.23
2023-02-28T16:58:19.657Z,17.58
2023-02-28T17:00:46.776Z,17.83
2023-02-28T17:03:32.735Z,30.20
2023-02-28T17:06:01.494Z,18.77
2023-02-28T17:08:30.256Z,15.52
2023-02-28T17:10:57.518Z,16.70
2023-02-28T17:13:25.274Z,15.32
2023-02-28T17:15:52.785Z,17.20
2023-02-28T17:18:21.585Z,18.33
2023-02-28T17:20:49.498Z,13.13
2023-02-28T17:23:17.061Z,11.98
2023-02-28T17:25:55.200Z,17.90
2023-02-28T17:28:24.946Z,28.52
2023-02-28T17:30:52.284Z,22.55
2023-02-28T17:33:19.945Z,25.83
2023-02-28T17:35:47.242Z,20.58
2023-02-28T17:38:19.336Z,14.95
2023-02-28T17:40:46.662Z,18.48
2023-02-28T17:43:15.137Z,10.95
2023-02-28T17:45:42.639Z,11.80
2023-02-28T17:48:13.349Z,16.88
2023-02-28T17:50:41.177Z,16.20
2023-02-28T17:53:08.651Z,19.95
2023-02-28T17:55:36.540Z,13.60
2023-02-28T17:58:04.273Z,26.88
2023-02-28T18:00:33.844Z,16.00
2023-02-28T18:05:28.306Z,13.02
2023-02-28T18:07:55.626Z,16.35
2023-02-28T18:10:22.982Z,19.48
2023-02-28T18:12:53.126Z,20.90
2023-02-28T18:15:22.150Z,19.13
2023-02-28T18:17:50.131Z,14.13
2023-02-28T18:20:17.824Z,17.30
2023-02-28T18:22:45.117Z,17.33
2023-02-28T18:25:16.362Z,13.68
2023-02-28T18:27:57.420Z,11.68
2023-02-28T18:30:29.726Z,22.15
2023-02-28T18:33:01.679Z,13.27
2023-02-28T18:35:36.602Z,12.50
2023-02-28T18:38:14.535Z,17.65
2023-02-28T18:40:43.058Z,13.52
2023-02-28T18:43:10.336Z,11.57
2023-02-28T18:45:38.906Z,13.85
2023-02-28T18:48:06.339Z,13.03
2023-02-28T18:50:33.540Z,13.50
2023-02-28T18:53:02.683Z,15.02
2023-02-28T18:55:32.042Z,11.73
2023-02-28T18:57:59.613Z,17.65
2023-02-28T19:00:27.129Z,14.32
2023-02-28T19:02:54.430Z,11.30
2023-02-28T19:05:21.713Z,10.63
2023-02-28T19:07:49.157Z,12.65
2023-02-28T19:10:16.994Z,10.48
2023-02-28T19:12:44.939Z,8.32
2023-02-28T19:15:12.538Z,15.32
2023-02-28T19:17:40.157Z,8.02
2023-02-28T19:20:09.206Z,10.23
2023-02-28T19:22:36.712Z,9.38
2023-02-28T19:25:06.126Z,22.05
2023-02-28T19:27:33.612Z,19.38
2023-02-28T19:30:00.717Z,17.40
2023-02-28T19:32:28.139Z,6.53
2023-02-28T19:34:55.338Z,8.30
2023-02-28T19:37:22.667Z,6.57
2023-02-28T19:39:49.914Z,14.75
2023-02-28T19:42:18.164Z,5.95
2023-02-28T19:44:45.568Z,7.07
2023-02-28T19:47:13.278Z,9.52
2023-02-28T19:49:41.031Z,6.88
2023-02-28T19:52:11.764Z,16.08
2023-02-28T19:54:42.331Z,8.13
2023-02-28T19:57:09.567Z,10.93
2023-02-28T19:59:39.821Z,11.68
2023-02-28T20:02:15.833Z,10.85
2023-02-28T20:04:46.959Z,15.27
2023-02-28T20:07:15.831Z,20.17
2023-02-28T20:09:44.367Z,17.50
2023-02-28T20:12:23.513Z,11.38
2023-02-28T20:14:55.419Z,16.65
2023-02-28T20:17:23.873Z,8.57
2023-02-28T20:19:51.111Z,18.33
2023-02-28T20:22:18.426Z,9.88
2023-02-28T20:24:47.683Z,7.93
2023-02-28T20:27:15.131Z,12.90
2023-02-28T20:29:42.381Z,14.68
2023-02-28T20:32:09.981Z,12.90
2023-02-28T20:34:37.193Z,10.20
2023-02-28T20:37:04.504Z,10.13
2023-02-28T20:39:31.877Z,10.48
2023-02-28T20:41:59.212Z,8.77
2023-02-28T20:44:26.467Z,11.82
2023-02-28T20:46:54.208Z,9.00
2023-02-28T20:49:22.568Z,10.80
2023-02-28T20:51:49.805Z,13.07
2023-02-28T20:54:17.149Z,11.65
2023-02-28T20:56:44.300Z,14.40
2023-02-28T20:59:12.505Z,12.07
2023-02-28T21:01:42.182Z,11.80
2023-02-28T21:04:09.610Z,11.05
2023-02-28T21:06:42.356Z,13.40
2023-02-28T21:09:11.679Z,13.82
2023-02-28T21:11:39.929Z,13.60
2023-02-28T21:14:14.462Z,16.52
2023-02-28T21:16:43.835Z,13.73
2023-02-28T21:19:11.844Z,12.60
2023-02-28T21:21:47.346Z,13.25
2023-02-28T21:24:18.757Z,10.63
2023-02-28T21:26:47.569Z,10.45
2023-02-28T21:29:15.368Z,10.55
2023-02-28T21:31:42.680Z,14.43
2023-02-28T21:34:11.829Z,15.10
2023-02-28T21:36:44.802Z,20.73
2023-02-28T21:39:16.718Z,12.77
2023-02-28T21:41:45.480Z,8.30
2023-02-28T21:44:19.253Z,17.55
2023-02-28T21:46:49.990Z,13.63
2023-02-28T21:49:17.489Z,15.55
2023-02-28T21:51:44.840Z,11.32
2023-02-28T21:54:12.535Z,7.18
2023-02-28T21:56:40.256Z,14.45
2023-02-28T21:59:09.358Z,11.93
2023-02-28T22:01:45.742Z,17.40
2023-02-28T22:04:22.044Z,9.43
2023-02-28T22:06:58.380Z,9.32
2023-02-28T22:09:26.774Z,15.35
2023-02-28T22:11:54.881Z,10.95
2023-02-28T22:14:22.747Z,9.13
2023-02-28T22:16:52.855Z,10.88
2023-02-28T22:19:22.664Z,13.98
2023-02-28T22:21:51.054Z,8.82
2023-02-28T22:24:20.440Z,8.68
2023-02-28T22:26:50.003Z,6.25
2023-02-28T22:31:44.480Z,9.65
2023-02-28T22:34:12.596Z,9.55
2023-02-28T22:36:43.494Z,9.13
2023-02-28T22:39:10.971Z,11.07
2023-02-28T22:41:38.652Z,7.53
2023-02-28T22:44:06.653Z,8.20
2023-02-28T22:46:35.120Z,10.48
2023-02-28T22:49:05.261Z,7.95
2023-02-28T22:51:33.541Z,6.72
2023-02-28T22:54:01.450Z,8.30
2023-02-28T22:56:30.324Z,8.25
2023-02-28T22:59:00.313Z,7.53
2023-02-28T23:01:31.524Z,5.18
2023-02-28T23:04:00.545Z,9.90
2023-02-28T23:06:34.673Z,5.53
2023-02-28T23:09:06.826Z,5.90
2023-02-28T23:11:39.042Z,14.07
2023-02-28T23:14:07.448Z,11.23
2023-02-28T23:16:36.333Z,7.93
2023-02-28T23:19:10.493Z,9.05
2023-02-28T23:21:39.233Z,13.88
2023-02-28T23:24:11.590Z,8.15
2023-02-28T23:26:44.905Z,7.57
2023-02-28T23:29:14.018Z,10.38
2023-02-28T23:31:41.387Z,9.40
2023-02-28T23:34:09.346Z,12.27
2023-02-28T23:36:38.875Z,6.20
2023-02-28T23:39:06.080Z,7.03
2023-02-28T23:41:33.381Z,6.93
2023-02-28T23:44:00.598Z,6.93
2023-02-28T23:46:27.851Z,9.73
2023-02-28T23:48:55.079Z,7.38
2023-02-28T23:51:22.634Z,9.98
2023-02-28T23:53:51.986Z,10.18
2023-02-28T23:56:23.086Z,8.80
2023-02-28T23:58:51.318Z,11.00
