createdAt,value
2018-11-03T00:00:22.743Z,4.81
2018-11-03T00:02:52.351Z,5.02
2018-11-03T00:05:22.021Z,5.04
2018-11-03T00:07:51.555Z,5.05
2018-11-03T00:10:21.272Z,5.07
2018-11-03T00:12:50.974Z,5.17
2018-11-03T00:15:20.472Z,5.17
2018-11-03T00:17:50.292Z,5.14
2018-11-03T00:20:19.856Z,5.14
2018-11-03T00:22:49.533Z,5.11
2018-11-03T00:25:19.201Z,5.17
2018-11-03T00:27:48.796Z,5.15
2018-11-03T00:30:18.370Z,5.22
2018-11-03T00:32:48.148Z,5.23
2018-11-03T00:35:17.719Z,4.89
2018-11-03T00:37:47.355Z,5.11
2018-11-03T00:40:16.873Z,5.12
2018-11-03T00:42:47.300Z,5.09
2018-11-03T00:45:16.845Z,5.17
2018-11-03T00:47:46.515Z,5.09
2018-11-03T00:50:16.823Z,5.04
2018-11-03T00:52:46.455Z,5.07
2018-11-03T00:55:15.993Z,4.99
2018-11-03T00:57:45.572Z,4.90
2018-11-03T01:00:18.843Z,5.09
2018-11-03T01:02:49.654Z,5.02
2018-11-03T01:05:19.140Z,5.04
2018-11-03T01:07:48.737Z,4.99
2018-11-03T01:10:18.926Z,4.90
2018-11-03T01:12:48.437Z,4.81
2018-11-03T01:15:18.492Z,4.70
2018-11-03T01:17:48.050Z,4.72
2018-11-03T01:20:18.531Z,4.59
2018-11-03T01:22:48.160Z,4.51
2018-11-03T01:25:17.691Z,4.35
2018-11-03T01:27:47.211Z,4.22
2018-11-03T01:30:17.644Z,4.12
2018-11-03T01:32:47.367Z,3.99
2018-11-03T01:35:17.041Z,3.89
2018-11-03T01:37:46.595Z,3.83
2018-11-03T01:40:16.278Z,3.78
2018-11-03T01:42:45.880Z,3.79
2018-11-03T01:45:15.563Z,3.62
2018-11-03T01:47:45.124Z,3.57
2018-11-03T01:50:14.633Z,3.47
2018-11-03T01:52:44.210Z,3.37
2018-11-03T01:55:13.783Z,3.33
2018-11-03T01:57:43.446Z,3.29
2018-11-03T02:00:13.224Z,3.22
2018-11-03T02:02:42.774Z,3.17
2018-11-03T02:05:12.315Z,3.23
2018-11-03T02:07:41.829Z,3.13
2018-11-03T02:10:12.624Z,3.07
2018-11-03T02:12:42.501Z,3.01
2018-11-03T02:15:12.130Z,3.01
2018-11-03T02:17:41.642Z,3.03
2018-11-03T02:20:13.530Z,1.83
2018-11-03T02:22:43.077Z,3.01
2018-11-03T02:25:12.686Z,3.06
2018-11-03T02:27:42.338Z,2.89
2018-11-03T02:30:12.749Z,2.80
2018-11-03T02:32:42.274Z,2.69
2018-11-03T02:35:12.447Z,2.63
2018-11-03T02:37:42.245Z,2.54
2018-11-03T02:40:12.888Z,2.61
2018-11-03T02:42:43.142Z,2.76
2018-11-03T02:45:12.986Z,2.74
2018-11-03T02:47:42.728Z,2.64
2018-11-03T02:50:13.788Z,2.59
2018-11-03T02:52:43.669Z,2.46
2018-11-03T02:55:13.309Z,2.46
2018-11-03T02:57:42.849Z,2.35
2018-11-03T03:00:12.648Z,2.35
2018-11-03T03:02:42.324Z,2.37
2018-11-03T03:05:12.042Z,2.34
2018-11-03T03:07:42.097Z,2.36
2018-11-03T03:10:13.305Z,2.47
2018-11-03T03:12:42.924Z,2.46
2018-11-03T03:15:13.350Z,2.49
2018-11-03T03:17:43.533Z,2.60
2018-11-03T03:20:13.937Z,2.56
2018-11-03T03:22:43.578Z,2.48
2018-11-03T03:25:13.097Z,2.47
2018-11-03T03:27:42.618Z,2.46
2018-11-03T03:30:12.366Z,2.41
2018-11-03T03:32:42.049Z,2.32
2018-11-03T03:35:11.619Z,2.29
2018-11-03T03:37:41.279Z,2.41
2018-11-03T03:40:11.450Z,2.45
2018-11-03T03:42:40.957Z,2.43
2018-11-03T03:45:11.092Z,2.36
2018-11-03T03:47:40.695Z,2.27
2018-11-03T03:50:11.486Z,2.11
2018-11-03T03:52:41.023Z,2.07
2018-11-03T03:55:10.696Z,1.99
2018-11-03T03:57:40.190Z,1.94
2018-11-03T04:00:11.972Z,1.91
2018-11-03T04:02:41.873Z,1.74
2018-11-03T04:05:11.420Z,1.67
2018-11-03T04:07:40.919Z,1.69
2018-11-03T04:10:11.158Z,1.66
2018-11-03T04:12:40.762Z,1.70
2018-11-03T04:15:10.247Z,1.71
2018-11-03T04:17:39.783Z,1.71
2018-11-03T04:20:09.378Z,1.75
2018-11-03T04:22:38.932Z,1.70
2018-11-03T04:25:08.469Z,1.76
2018-11-03T04:27:37.985Z,1.79
2018-11-03T04:30:11.880Z,1.82
2018-11-03T04:32:41.372Z,1.78
2018-11-03T04:35:11.543Z,1.43
2018-11-03T04:37:41.297Z,1.73
2018-11-03T04:40:12.281Z,1.76
2018-11-03T04:42:42.332Z,1.77
2018-11-03T04:45:12.655Z,1.78
2018-11-03T04:47:42.159Z,1.78
2018-11-03T04:50:11.715Z,1.75
2018-11-03T04:52:41.213Z,1.71
2018-11-03T04:55:11.012Z,1.64
2018-11-03T04:57:40.508Z,1.53
2018-11-03T05:00:11.203Z,1.49
2018-11-03T05:02:40.704Z,1.45
2018-11-03T05:05:10.136Z,1.40
2018-11-03T05:07:39.622Z,1.34
2018-11-03T05:10:09.922Z,1.19
2018-11-03T05:12:39.678Z,1.14
2018-11-03T05:15:09.220Z,1.15
2018-11-03T05:17:38.829Z,1.16
2018-11-03T05:20:08.472Z,1.19
2018-11-03T05:22:38.088Z,1.21
2018-11-03T05:25:07.806Z,1.17
2018-11-03T05:27:37.454Z,1.14
2018-11-03T05:30:07.607Z,1.14
2018-11-03T05:32:37.573Z,1.25
2018-11-03T05:35:07.527Z,1.33
2018-11-03T05:37:37.198Z,1.36
2018-11-03T05:40:06.886Z,1.36
2018-11-03T05:42:36.478Z,1.38
2018-11-03T05:45:06.216Z,1.34
2018-11-03T05:47:35.820Z,1.31
2018-11-03T05:50:06.910Z,1.24
2018-11-03T05:52:36.532Z,1.20
2018-11-03T05:55:07.196Z,1.18
2018-11-03T05:57:36.781Z,1.16
2018-11-03T06:00:08.672Z,1.24
2018-11-03T06:02:38.251Z,1.21
2018-11-03T06:05:07.859Z,1.20
2018-11-03T06:07:37.357Z,1.24
2018-11-03T06:10:07.859Z,1.24
2018-11-03T06:12:37.549Z,1.27
2018-11-03T06:15:07.500Z,1.22
2018-11-03T06:17:37.238Z,1.22
2018-11-03T06:20:07.486Z,1.16
2018-11-03T06:22:37.119Z,1.04
2018-11-03T06:25:08.591Z,1.01
2018-11-03T06:27:38.676Z,0.99
2018-11-03T06:30:10.599Z,1.01
2018-11-03T06:32:40.636Z,1.06
2018-11-03T06:35:13.769Z,0.93
2018-11-03T06:37:43.519Z,1.10
2018-11-03T06:40:13.008Z,1.08
2018-11-03T06:42:42.591Z,1.01
2018-11-03T06:45:12.253Z,0.98
2018-11-03T06:47:41.900Z,1.06
2018-11-03T06:50:11.614Z,1.05
2018-11-03T06:52:41.988Z,1.11
2018-11-03T06:55:11.487Z,1.05
2018-11-03T06:57:41.186Z,1.04
2018-11-03T07:00:11.249Z,1.00
2018-11-03T07:02:40.870Z,1.04
2018-11-03T07:05:10.481Z,1.09
2018-11-03T07:07:40.572Z,1.08
2018-11-03T07:10:11.177Z,1.18
2018-11-03T07:12:41.441Z,1.28
2018-11-03T07:15:10.871Z,1.44
2018-11-03T07:17:40.483Z,1.53
2018-11-03T07:20:12.555Z,1.71
2018-11-03T07:22:42.599Z,1.82
2018-11-03T07:25:12.153Z,1.96
2018-11-03T07:27:41.884Z,2.17
2018-11-03T07:30:13.814Z,2.15
2018-11-03T07:32:43.475Z,2.19
2018-11-03T07:35:13.186Z,2.44
2018-11-03T07:37:42.887Z,2.62
2018-11-03T07:40:12.480Z,2.82
2018-11-03T07:42:42.391Z,3.10
2018-11-03T07:45:11.883Z,3.27
2018-11-03T07:47:41.498Z,3.36
2018-11-03T07:50:12.582Z,3.51
2018-11-03T07:52:42.904Z,3.65
2018-11-03T07:55:13.494Z,3.76
2018-11-03T07:57:43.333Z,3.93
2018-11-03T08:00:14.064Z,3.97
2018-11-03T08:02:43.678Z,4.00
2018-11-03T08:05:13.233Z,4.08
2018-11-03T08:07:42.764Z,4.14
2018-11-03T08:10:12.855Z,4.23
2018-11-03T08:12:42.480Z,4.28
2018-11-03T08:15:12.561Z,4.30
2018-11-03T08:17:42.111Z,4.34
2018-11-03T08:20:13.717Z,4.37
2018-11-03T08:22:46.853Z,4.38
2018-11-03T08:25:19.240Z,4.44
2018-11-03T08:27:56.563Z,4.48
2018-11-03T08:30:26.139Z,4.52
2018-11-03T08:32:55.671Z,4.58
2018-11-03T08:35:25.299Z,4.60
2018-11-03T08:37:54.999Z,4.65
2018-11-03T08:40:24.800Z,4.71
2018-11-03T08:42:54.443Z,4.82
2018-11-03T08:45:24.102Z,4.89
2018-11-03T08:47:53.895Z,4.93
2018-11-03T08:50:23.492Z,4.99
2018-11-03T08:52:53.230Z,5.07
2018-11-03T08:55:22.867Z,5.15
2018-11-03T08:57:52.451Z,5.21
2018-11-03T09:00:22.224Z,5.31
2018-11-03T09:02:51.984Z,5.41
2018-11-03T09:05:22.007Z,5.56
2018-11-03T09:07:51.615Z,5.60
2018-11-03T09:10:21.319Z,5.65
2018-11-03T09:12:51.063Z,5.73
2018-11-03T09:15:21.186Z,5.91
2018-11-03T09:17:50.869Z,5.97
2018-11-03T09:20:20.615Z,6.13
2018-11-03T09:22:50.176Z,6.23
2018-11-03T09:25:20.665Z,6.24
2018-11-03T09:27:50.450Z,6.29
2018-11-03T09:30:20.643Z,6.38
2018-11-03T09:32:52.111Z,6.50
2018-11-03T09:35:21.896Z,6.61
2018-11-03T09:37:51.518Z,6.60
2018-11-03T09:40:21.232Z,6.75
2018-11-03T09:42:51.092Z,6.77
2018-11-03T09:45:20.674Z,6.84
2018-11-03T09:47:50.353Z,6.98
2018-11-03T09:50:20.030Z,7.02
2018-11-03T09:52:49.793Z,7.11
2018-11-03T09:55:19.771Z,7.14
2018-11-03T09:57:49.395Z,7.23
2018-11-03T10:00:21.447Z,7.25
2018-11-03T10:02:53.021Z,7.26
2018-11-03T10:05:22.815Z,7.38
2018-11-03T10:07:52.719Z,7.43
2018-11-03T10:10:22.435Z,7.46
2018-11-03T10:12:52.013Z,7.46
2018-11-03T10:15:21.910Z,7.61
2018-11-03T10:24:40.625Z,7.76
2018-11-03T10:27:10.205Z,7.77
2018-11-03T10:29:39.908Z,7.85
2018-11-03T10:32:09.559Z,7.95
2018-11-03T10:34:39.705Z,8.00
2018-11-03T10:37:09.242Z,8.05
2018-11-03T10:39:38.920Z,8.04
2018-11-03T10:42:08.999Z,8.03
2018-11-03T10:44:38.590Z,8.12
2018-11-03T10:47:08.486Z,8.09
2018-11-03T10:49:42.411Z,8.21
2018-11-03T10:52:12.826Z,8.19
2018-11-03T10:54:42.552Z,8.27
2018-11-03T10:57:12.172Z,8.36
2018-11-03T10:59:41.950Z,8.33
2018-11-03T11:02:16.847Z,8.34
2018-11-03T11:04:51.524Z,8.37
2018-11-03T11:07:26.447Z,8.48
2018-11-03T11:10:01.223Z,8.46
2018-11-03T11:12:35.018Z,8.55
2018-11-03T11:15:04.695Z,8.54
2018-11-03T11:17:34.367Z,8.60
2018-11-03T11:20:04.049Z,8.71
2018-11-03T11:22:33.692Z,8.66
2018-11-03T11:25:04.234Z,8.68
2018-11-03T11:27:33.632Z,8.76
2018-11-03T11:30:03.289Z,8.80
2018-11-03T11:32:33.114Z,8.75
2018-11-03T11:35:02.655Z,8.83
2018-11-03T11:37:32.242Z,8.87
2018-11-03T11:40:01.794Z,8.86
2018-11-03T11:42:31.442Z,8.92
2018-11-03T11:45:01.280Z,8.97
2018-11-03T11:47:30.927Z,8.97
2018-11-03T11:50:00.653Z,9.00
2018-11-03T11:52:30.238Z,8.93
2018-11-03T11:55:00.139Z,9.07
2018-11-03T11:57:29.733Z,9.04
2018-11-03T12:00:00.181Z,9.05
2018-11-03T12:02:29.901Z,9.02
2018-11-03T12:04:59.412Z,9.05
2018-11-03T12:07:35.863Z,9.11
2018-11-03T12:10:05.626Z,9.11
2018-11-03T12:12:35.113Z,9.15
2018-11-03T12:15:05.580Z,9.19
2018-11-03T12:17:35.339Z,9.22
2018-11-03T12:20:05.240Z,9.22
2018-11-03T12:22:34.782Z,9.19
2018-11-03T12:25:04.351Z,9.20
2018-11-03T12:27:34.233Z,9.36
2018-11-03T12:30:04.671Z,9.27
2018-11-03T12:45:40.674Z,9.47
2018-11-03T12:48:10.420Z,9.39
2018-11-03T12:50:40.811Z,9.37
2018-11-03T12:53:10.457Z,9.37
2018-11-03T12:55:40.370Z,9.43
2018-11-03T12:58:09.969Z,9.42
2018-11-03T13:00:39.807Z,9.46
2018-11-03T13:03:09.661Z,9.46
2018-11-03T13:05:39.759Z,9.45
2018-11-03T13:08:09.419Z,9.54
2018-11-03T13:10:39.020Z,9.47
2018-11-03T13:13:08.708Z,9.50
2018-11-03T13:15:38.493Z,9.49
2018-11-03T13:18:08.458Z,9.45
2018-11-03T13:20:38.633Z,9.46
2018-11-03T13:23:08.261Z,9.45
2018-11-03T13:25:37.985Z,9.47
2018-11-03T13:28:07.732Z,9.45
2018-11-03T13:30:37.439Z,9.53
2018-11-03T13:33:07.000Z,9.56
2018-11-03T13:35:37.112Z,9.49
2018-11-03T13:38:07.311Z,9.49
2018-11-03T13:40:37.653Z,9.53
2018-11-03T13:43:07.204Z,9.56
2018-11-03T13:45:36.933Z,9.50
2018-11-03T13:48:06.758Z,9.47
2018-11-03T13:50:37.673Z,9.47
2018-11-03T13:53:07.537Z,9.52
2018-11-03T13:55:37.622Z,9.47
2018-11-03T13:58:07.287Z,9.41
2018-11-03T14:00:36.816Z,9.48
2018-11-03T14:03:06.663Z,9.41
2018-11-03T14:05:36.536Z,9.35
2018-11-03T14:08:06.496Z,9.39
2018-11-03T14:10:36.180Z,9.39
2018-11-03T14:13:05.880Z,9.43
2018-11-03T14:15:35.772Z,9.31
2018-11-03T14:18:05.384Z,9.27
2018-11-03T14:20:34.972Z,9.31
2018-11-03T14:23:04.560Z,9.30
2018-11-03T14:25:34.231Z,9.28
2018-11-03T14:28:03.980Z,9.26
2018-11-03T14:30:33.583Z,9.24
2018-11-03T14:33:03.177Z,9.22
2018-11-03T14:35:32.784Z,9.14
2018-11-03T14:38:02.306Z,9.10
2018-11-03T14:40:31.889Z,9.09
2018-11-03T14:43:01.525Z,9.03
2018-11-03T14:48:20.119Z,8.95
2018-11-03T14:50:50.192Z,8.76
2018-11-03T14:53:19.994Z,8.53
2018-11-03T14:55:49.790Z,8.52
2018-11-03T14:58:19.517Z,8.41
2018-11-03T15:00:49.062Z,8.34
2018-11-03T15:03:18.638Z,8.30
2018-11-03T15:05:48.123Z,8.34
2018-11-03T15:11:06.893Z,8.35
2018-11-03T15:13:36.721Z,8.33
2018-11-03T15:16:07.240Z,8.33
2018-11-03T15:18:36.957Z,8.32
2018-11-03T15:21:06.807Z,8.22
2018-11-03T15:23:36.534Z,8.11
2018-11-03T15:26:06.385Z,8.01
2018-11-03T15:28:36.092Z,7.91
2018-11-03T15:31:06.355Z,7.78
2018-11-03T15:33:35.942Z,7.61
2018-11-03T15:36:05.567Z,7.43
2018-11-03T15:38:35.168Z,7.35
2018-11-03T15:41:05.072Z,7.14
2018-11-03T15:43:34.668Z,6.99
2018-11-03T15:46:04.200Z,6.87
2018-11-03T15:48:33.735Z,6.71
2018-11-03T15:51:03.790Z,6.67
2018-11-03T15:53:33.315Z,6.56
2018-11-03T15:56:02.846Z,6.38
2018-11-03T15:58:32.302Z,6.23
2018-11-03T16:01:01.736Z,6.08
2018-11-03T16:03:31.679Z,5.94
2018-11-03T16:06:01.400Z,5.82
2018-11-03T16:08:30.885Z,5.71
2018-11-03T16:11:00.361Z,5.61
2018-11-03T16:13:29.987Z,5.54
2018-11-03T16:15:59.437Z,5.55
2018-11-03T16:18:28.941Z,5.47
2018-11-03T16:20:58.892Z,5.39
2018-11-03T16:23:28.584Z,5.33
2018-11-03T16:25:58.358Z,5.26
2018-11-03T16:28:27.986Z,5.17
2018-11-03T16:30:57.500Z,5.13
2018-11-03T16:33:26.920Z,5.09
2018-11-03T16:35:56.571Z,5.01
2018-11-03T16:38:26.130Z,4.92
2018-11-03T16:40:55.598Z,4.91
2018-11-03T16:43:25.005Z,4.90
2018-11-03T16:45:54.483Z,4.76
2018-11-03T16:48:23.915Z,4.65
2018-11-03T16:50:53.364Z,4.57
2018-11-03T16:53:23.089Z,4.53
2018-11-03T16:55:52.477Z,4.55
2018-11-03T16:58:21.973Z,4.55
2018-11-03T17:00:51.717Z,4.47
2018-11-03T17:03:21.303Z,4.38
2018-11-03T17:05:52.524Z,4.26
2018-11-03T17:08:22.056Z,4.17
2018-11-03T17:10:51.709Z,4.02
2018-11-03T17:13:21.678Z,3.88
2018-11-03T17:15:51.332Z,3.88
2018-11-03T17:18:20.715Z,3.89
2018-11-03T17:20:50.192Z,3.87
2018-11-03T17:23:19.925Z,3.77
2018-11-03T17:25:49.332Z,3.72
2018-11-03T17:28:20.121Z,3.66
2018-11-03T17:30:49.555Z,3.65
2018-11-03T17:33:19.001Z,3.59
2018-11-03T17:35:48.515Z,3.53
2018-11-03T17:38:17.898Z,3.48
2018-11-03T17:40:47.680Z,3.51
2018-11-03T17:43:17.127Z,3.55
2018-11-03T17:45:46.576Z,3.53
2018-11-03T17:48:16.498Z,3.55
2018-11-03T17:50:46.355Z,3.57
2018-11-03T17:53:15.824Z,3.57
2018-11-03T17:55:45.328Z,3.57
2018-11-03T17:58:14.805Z,3.56
2018-11-03T18:00:44.971Z,3.55
2018-11-03T18:03:14.405Z,3.47
2018-11-03T18:05:44.009Z,3.40
2018-11-03T18:08:13.890Z,3.36
2018-11-03T18:10:43.612Z,3.28
2018-11-03T18:13:13.326Z,3.21
2018-11-03T18:15:43.098Z,3.20
2018-11-03T18:18:12.935Z,3.26
2018-11-03T18:20:42.499Z,3.26
2018-11-03T18:23:12.550Z,3.22
2018-11-03T18:25:42.609Z,3.18
2018-11-03T18:28:12.474Z,3.08
2018-11-03T18:30:42.207Z,3.00
2018-11-03T18:33:11.788Z,2.92
2018-11-03T18:35:41.232Z,2.93
2018-11-03T18:38:10.718Z,2.93
2018-11-03T18:40:40.483Z,2.86
2018-11-03T18:43:09.990Z,2.87
2018-11-03T18:45:39.456Z,2.86
2018-11-03T18:48:08.881Z,2.77
2018-11-03T18:50:38.920Z,2.70
2018-11-03T18:53:08.547Z,2.64
2018-11-03T18:55:38.114Z,2.67
2018-11-03T18:58:07.685Z,2.66
2018-11-03T19:00:37.770Z,2.67
2018-11-03T19:03:07.456Z,2.60
2018-11-03T19:05:37.573Z,2.56
2018-11-03T19:08:07.436Z,2.62
2018-11-03T19:10:37.294Z,2.72
2018-11-03T19:13:07.030Z,2.70
2018-11-03T19:15:36.713Z,2.62
2018-11-03T19:18:06.459Z,2.58
2018-11-03T19:24:56.829Z,2.57
2018-11-03T19:27:27.027Z,2.49
2018-11-03T19:29:56.961Z,2.47
2018-11-03T19:32:26.651Z,2.45
2018-11-03T19:34:56.374Z,2.37
2018-11-03T19:37:26.159Z,2.27
2018-11-03T19:39:57.367Z,2.19
2018-11-03T19:42:27.892Z,2.15
2018-11-03T19:44:57.919Z,2.05
2018-11-03T19:47:27.882Z,2.00
2018-11-03T19:50:02.181Z,1.95
2018-11-03T19:52:32.891Z,1.94
2018-11-03T19:55:02.716Z,2.01
2018-11-03T19:57:32.360Z,1.98
2018-11-03T20:00:03.356Z,1.97
2018-11-03T20:02:32.994Z,2.02
2018-11-03T20:05:03.658Z,2.09
2018-11-03T20:07:34.051Z,2.12
2018-11-03T20:10:04.923Z,2.06
2018-11-03T20:12:34.410Z,1.96
2018-11-03T20:17:51.505Z,1.77
2018-11-03T20:20:21.552Z,1.85
2018-11-03T20:22:51.475Z,1.96
2018-11-03T20:25:21.375Z,2.00
2018-11-03T20:27:51.149Z,2.01
2018-11-03T20:30:21.930Z,1.98
2018-11-03T20:32:51.653Z,1.89
2018-11-03T20:35:21.258Z,1.75
2018-11-03T20:37:50.893Z,1.66
2018-11-03T20:40:20.352Z,1.59
2018-11-03T20:42:50.021Z,1.61
2018-11-03T20:45:19.864Z,1.67
2018-11-03T20:47:49.382Z,1.79
2018-11-03T20:50:19.402Z,1.80
2018-11-03T20:52:49.113Z,1.83
2018-11-03T20:55:18.762Z,1.84
2018-11-03T20:57:48.394Z,1.76
2018-11-03T21:00:18.120Z,1.74
2018-11-03T21:02:48.021Z,1.64
2018-11-03T21:05:17.594Z,1.56
2018-11-03T21:07:47.387Z,1.54
2018-11-03T21:10:16.897Z,1.57
2018-11-03T21:12:46.621Z,1.48
2018-11-03T21:15:16.461Z,1.39
2018-11-03T21:17:45.997Z,1.36
2018-11-03T21:20:15.507Z,1.36
2018-11-03T21:22:45.017Z,1.38
2018-11-03T21:25:14.547Z,1.36
2018-11-03T21:27:44.195Z,1.33
2018-11-03T21:30:13.959Z,1.27
2018-11-03T21:32:43.556Z,1.25
2018-11-03T21:35:13.211Z,1.32
2018-11-03T21:37:42.746Z,1.38
2018-11-03T21:40:12.338Z,1.39
2018-11-03T21:42:41.865Z,1.25
2018-11-03T21:45:11.352Z,1.18
2018-11-03T21:47:40.880Z,1.17
2018-11-03T21:50:10.877Z,1.19
2018-11-03T21:52:40.511Z,1.18
2018-11-03T21:55:10.225Z,1.23
2018-11-03T21:57:40.207Z,1.32
2018-11-03T22:00:12.528Z,1.51
2018-11-03T22:02:42.914Z,1.52
2018-11-03T22:05:14.066Z,1.52
2018-11-03T22:07:44.283Z,1.46
2018-11-03T22:10:13.847Z,1.44
2018-11-03T22:12:44.104Z,1.40
2018-11-03T22:15:14.584Z,1.36
2018-11-03T22:17:45.285Z,1.34
2018-11-03T22:20:14.850Z,1.32
2018-11-03T22:22:44.457Z,1.32
2018-11-03T22:25:14.015Z,1.27
2018-11-03T22:27:43.782Z,1.25
2018-11-03T22:30:13.373Z,1.24
2018-11-03T22:32:43.543Z,1.28
2018-11-03T22:35:13.131Z,1.27
2018-11-03T22:37:42.848Z,1.22
2018-11-03T22:40:12.507Z,1.14
2018-11-03T22:42:42.152Z,1.09
2018-11-03T22:45:11.618Z,1.07
2018-11-03T22:47:41.150Z,1.11
2018-11-03T22:50:10.678Z,1.09
2018-11-03T22:52:41.279Z,1.13
2018-11-03T22:55:22.915Z,1.19
2018-11-03T22:57:53.004Z,1.24
2018-11-03T23:00:24.443Z,1.31
2018-11-03T23:02:54.164Z,1.31
2018-11-03T23:05:23.632Z,1.28
2018-11-03T23:07:53.109Z,1.32
2018-11-03T23:10:22.605Z,1.34
2018-11-03T23:12:52.099Z,1.30
2018-11-03T23:15:21.670Z,1.43
2018-11-03T23:17:51.195Z,1.44
2018-11-03T23:20:20.679Z,1.40
2018-11-03T23:22:50.232Z,1.41
2018-11-03T23:25:21.021Z,1.40
2018-11-03T23:27:50.530Z,1.44
2018-11-03T23:30:20.755Z,1.40
2018-11-03T23:32:50.271Z,1.40
2018-11-03T23:35:19.844Z,1.49
2018-11-03T23:37:49.410Z,1.40
2018-11-03T23:40:18.959Z,1.47
2018-11-03T23:42:48.462Z,1.57
2018-11-03T23:45:18.913Z,1.39
2018-11-03T23:47:48.394Z,1.34
2018-11-03T23:50:17.963Z,1.18
2018-11-03T23:52:48.411Z,1.12
2018-11-03T23:55:17.953Z,1.09
2018-11-03T23:57:47.548Z,1.01
