createdAt,value
2018-02-04T00:00:18.736Z,1.00
2018-02-04T00:02:21.375Z,1.00
2018-02-04T00:04:24.038Z,0.90
2018-02-04T00:06:27.486Z,0.90
2018-02-04T00:08:30.146Z,0.90
2018-02-04T00:10:32.908Z,1.00
2018-02-04T00:12:35.800Z,1.00
2018-02-04T00:14:38.431Z,1.00
2018-02-04T00:16:41.082Z,0.90
2018-02-04T00:18:44.798Z,0.90
2018-02-04T00:20:48.332Z,1.00
2018-02-04T00:22:50.994Z,1.00
2018-02-04T00:24:54.840Z,0.90
2018-02-04T00:26:57.487Z,0.90
2018-02-04T00:29:00.266Z,1.00
2018-02-04T00:31:02.933Z,1.00
2018-02-04T00:33:06.426Z,1.00
2018-02-04T00:35:09.930Z,1.00
2018-02-04T00:37:12.583Z,0.90
2018-02-04T00:39:15.285Z,0.90
2018-02-04T00:41:17.963Z,0.90
2018-02-04T00:43:20.628Z,0.90
2018-02-04T00:45:24.050Z,0.90
2018-02-04T00:47:26.723Z,0.90
2018-02-04T00:49:29.398Z,1.00
2018-02-04T00:51:32.031Z,0.90
2018-02-04T00:53:34.709Z,0.90
2018-02-04T00:55:38.150Z,0.90
2018-02-04T00:57:40.871Z,0.90
2018-02-04T00:59:43.819Z,0.90
2018-02-04T01:01:46.487Z,0.80
2018-02-04T01:03:49.133Z,0.80
2018-02-04T01:05:52.587Z,0.80
2018-02-04T01:07:55.228Z,0.80
2018-02-04T01:09:57.903Z,0.80
2018-02-04T01:12:00.573Z,0.80
2018-02-04T01:14:03.250Z,0.80
2018-02-04T01:16:05.899Z,0.80
2018-02-04T01:18:09.342Z,0.70
2018-02-04T01:20:11.972Z,0.80
2018-02-04T01:22:15.383Z,0.70
2018-02-04T01:24:18.065Z,0.70
2018-02-04T01:26:20.714Z,0.80
2018-02-04T01:28:24.238Z,0.70
2018-02-04T01:30:26.914Z,0.70
2018-02-04T01:32:29.562Z,0.70
2018-02-04T01:34:32.988Z,0.60
2018-02-04T01:36:35.706Z,0.60
2018-02-04T01:38:38.394Z,0.60
2018-02-04T01:40:41.825Z,0.60
2018-02-04T01:42:44.463Z,0.60
2018-02-04T01:44:47.212Z,0.60
2018-02-04T01:46:49.888Z,0.60
2018-02-04T01:48:52.532Z,0.60
2018-02-04T01:50:55.168Z,0.60
2018-02-04T01:52:57.864Z,0.60
2018-02-04T01:55:01.278Z,0.70
2018-02-04T01:57:03.936Z,0.70
2018-02-04T01:59:07.367Z,0.70
2018-02-04T02:01:10.011Z,0.70
2018-02-04T02:03:12.669Z,0.70
2018-02-04T02:05:16.150Z,0.50
2018-02-04T02:07:18.802Z,0.50
2018-02-04T02:09:21.547Z,0.50
2018-02-04T02:11:24.208Z,0.50
2018-02-04T02:13:27.630Z,0.50
2018-02-04T02:15:30.286Z,0.50
2018-02-04T02:17:32.950Z,0.50
2018-02-04T02:19:36.384Z,0.50
2018-02-04T02:21:39.031Z,0.50
2018-02-04T02:23:41.712Z,0.60
2018-02-04T02:25:44.348Z,0.50
2018-02-04T02:27:46.980Z,0.50
2018-02-04T02:29:49.766Z,0.50
2018-02-04T02:31:52.410Z,0.50
2018-02-04T02:33:55.047Z,0.50
2018-02-04T02:35:57.729Z,0.40
2018-02-04T02:38:00.415Z,0.40
2018-02-04T02:40:03.821Z,0.40
2018-02-04T02:42:07.260Z,0.40
2018-02-04T02:44:09.905Z,0.40
2018-02-04T02:46:12.570Z,0.40
2018-02-04T02:48:16.025Z,0.40
2018-02-04T02:50:18.664Z,0.40
2018-02-04T02:52:21.320Z,0.40
2018-02-04T02:54:23.984Z,0.30
2018-02-04T02:56:27.406Z,0.40
2018-02-04T02:58:30.068Z,0.30
2018-02-04T03:00:32.744Z,0.30
2018-02-04T03:02:36.569Z,0.30
2018-02-04T03:04:39.208Z,0.40
2018-02-04T03:06:42.662Z,0.30
2018-02-04T03:08:45.445Z,0.30
2018-02-04T03:10:48.076Z,0.30
2018-02-04T03:12:50.773Z,0.30
2018-02-04T03:14:53.412Z,0.40
2018-02-04T03:16:56.813Z,0.30
2018-02-04T03:18:59.498Z,0.30
2018-02-04T03:21:02.135Z,0.30
2018-02-04T03:23:04.807Z,0.20
2018-02-04T03:25:07.466Z,0.30
2018-02-04T03:27:10.097Z,0.20
2018-02-04T03:29:12.753Z,0.20
2018-02-04T03:31:16.152Z,0.20
2018-02-04T03:33:19.568Z,0.10
2018-02-04T03:35:22.365Z,0.10
2018-02-04T03:37:25.025Z,0.20
2018-02-04T03:39:27.963Z,0.20
2018-02-04T03:41:30.646Z,0.10
2018-02-04T03:43:33.297Z,0.20
2018-02-04T03:45:36.044Z,0.20
2018-02-04T03:47:38.705Z,0.10
2018-02-04T03:49:41.354Z,0.00
2018-02-04T03:51:44.858Z,0.00
2018-02-04T03:53:48.363Z,0.00
2018-02-04T03:55:51.779Z,0.00
2018-02-04T03:57:54.455Z,0.00
2018-02-04T03:59:57.093Z,0.00
2018-02-04T04:02:00.503Z,0.00
2018-02-04T04:04:03.182Z,0.00
2018-02-04T04:06:05.944Z,0.00
2018-02-04T04:08:09.352Z,0.00
2018-02-04T04:10:12.027Z,0.00
2018-02-04T04:12:14.655Z,0.00
2018-02-04T04:14:17.287Z,0.00
2018-02-04T04:16:19.944Z,0.00
2018-02-04T04:18:23.343Z,0.00
2018-02-04T04:20:26.735Z,0.10
2018-02-04T04:22:30.170Z,0.00
2018-02-04T04:24:32.808Z,0.00
2018-02-04T04:26:35.667Z,0.10
2018-02-04T04:28:39.217Z,0.00
2018-02-04T04:30:41.860Z,0.00
2018-02-04T04:32:44.779Z,0.00
2018-02-04T04:34:47.422Z,0.00
2018-02-04T04:36:50.199Z,0.00
2018-02-04T04:38:52.873Z,0.00
2018-02-04T04:40:56.734Z,0.00
2018-02-04T04:43:01.030Z,-0.10
2018-02-04T04:45:03.692Z,-0.10
2018-02-04T04:47:06.447Z,0.00
2018-02-04T04:49:09.246Z,-0.10
2018-02-04T04:51:11.916Z,0.00
2018-02-04T04:53:14.570Z,-0.10
2018-02-04T04:55:18.002Z,0.00
2018-02-04T04:57:20.685Z,-0.10
2018-02-04T04:59:23.332Z,-0.10
2018-02-04T05:01:25.981Z,0.00
2018-02-04T05:03:29.446Z,0.00
2018-02-04T05:05:32.871Z,0.00
2018-02-04T05:07:36.406Z,0.00
2018-02-04T05:09:39.092Z,0.00
2018-02-04T05:11:41.722Z,0.10
2018-02-04T05:13:44.372Z,0.10
2018-02-04T05:15:47.054Z,0.10
2018-02-04T05:17:49.683Z,0.10
2018-02-04T05:19:52.334Z,0.10
2018-02-04T05:21:55.755Z,0.00
2018-02-04T05:23:58.485Z,0.00
2018-02-04T05:26:01.129Z,0.00
2018-02-04T05:28:03.803Z,0.00
2018-02-04T05:30:06.529Z,0.00
2018-02-04T05:32:09.164Z,0.00
2018-02-04T05:34:11.874Z,0.10
2018-02-04T05:36:15.285Z,0.10
2018-02-04T05:38:17.919Z,0.00
2018-02-04T05:40:20.598Z,0.10
2018-02-04T05:42:23.216Z,0.10
2018-02-04T05:44:25.903Z,0.00
2018-02-04T05:46:28.589Z,0.10
2018-02-04T05:48:31.257Z,0.10
2018-02-04T05:50:34.027Z,0.00
2018-02-04T05:52:36.730Z,0.00
2018-02-04T05:54:39.397Z,0.10
2018-02-04T05:56:42.080Z,0.10
2018-02-04T05:58:44.738Z,0.10
2018-02-04T06:00:47.381Z,0.10
2018-02-04T06:02:50.817Z,0.10
2018-02-04T06:04:53.470Z,0.00
2018-02-04T06:06:56.108Z,0.10
2018-02-04T06:08:58.781Z,0.10
2018-02-04T06:11:01.466Z,0.00
2018-02-04T06:13:04.303Z,0.10
2018-02-04T06:15:06.961Z,0.10
2018-02-04T06:17:09.601Z,0.10
2018-02-04T06:19:12.228Z,0.10
2018-02-04T06:21:14.918Z,0.10
2018-02-04T06:23:17.573Z,0.10
2018-02-04T06:25:20.267Z,0.10
2018-02-04T06:27:22.916Z,0.10
2018-02-04T06:29:25.588Z,0.10
2018-02-04T06:31:28.260Z,0.10
2018-02-04T06:33:31.070Z,0.10
2018-02-04T06:35:34.340Z,0.10
2018-02-04T06:37:38.133Z,0.10
2018-02-04T06:39:40.787Z,0.10
2018-02-04T06:41:44.214Z,0.10
2018-02-04T06:43:46.854Z,0.10
2018-02-04T06:45:50.382Z,0.10
2018-02-04T06:47:53.070Z,0.10
2018-02-04T06:49:55.942Z,0.10
2018-02-04T06:51:58.676Z,0.10
2018-02-04T06:54:01.386Z,0.10
2018-02-04T06:56:04.052Z,0.10
2018-02-04T06:58:07.602Z,0.20
2018-02-04T07:00:10.456Z,0.20
2018-02-04T07:02:13.109Z,0.20
2018-02-04T07:04:16.561Z,0.20
2018-02-04T07:06:19.201Z,0.20
2018-02-04T07:08:21.952Z,0.10
2018-02-04T07:10:25.667Z,0.10
2018-02-04T07:12:28.299Z,0.10
2018-02-04T07:14:30.942Z,0.10
2018-02-04T07:16:33.699Z,0.10
2018-02-04T07:18:36.359Z,0.10
2018-02-04T07:20:39.870Z,0.20
2018-02-04T07:22:42.531Z,0.20
2018-02-04T07:24:45.936Z,0.30
2018-02-04T07:26:48.573Z,0.20
2018-02-04T07:28:51.228Z,0.30
2018-02-04T07:30:53.886Z,0.30
2018-02-04T07:32:56.546Z,0.30
2018-02-04T07:34:59.218Z,0.20
2018-02-04T07:37:01.993Z,0.20
2018-02-04T07:39:04.660Z,0.20
2018-02-04T07:41:07.335Z,0.30
2018-02-04T07:43:09.983Z,0.30
2018-02-04T07:45:12.637Z,0.30
2018-02-04T07:47:15.315Z,0.40
2018-02-04T07:49:18.055Z,0.40
2018-02-04T07:51:20.687Z,0.40
2018-02-04T07:53:23.352Z,0.40
2018-02-04T07:55:26.766Z,0.40
2018-02-04T07:57:30.183Z,0.40
2018-02-04T07:59:32.880Z,0.40
2018-02-04T08:01:35.513Z,0.50
2018-02-04T08:03:38.925Z,0.50
2018-02-04T08:05:41.721Z,0.50
2018-02-04T08:07:44.344Z,0.50
2018-02-04T08:09:47.748Z,0.60
2018-02-04T08:11:50.474Z,0.60
2018-02-04T08:13:53.121Z,0.70
2018-02-04T08:15:56.520Z,4.10
2018-02-04T08:17:59.216Z,4.10
2018-02-04T08:20:01.891Z,5.50
2018-02-04T08:22:04.523Z,4.40
2018-02-04T08:24:07.970Z,1.70
2018-02-04T08:26:10.620Z,1.70
2018-02-04T08:28:13.243Z,1.30
2018-02-04T08:30:15.935Z,1.30
2018-02-04T08:32:18.576Z,1.20
2018-02-04T08:34:21.220Z,1.00
2018-02-04T08:36:23.901Z,1.00
2018-02-04T08:38:27.209Z,1.20
2018-02-04T08:40:30.130Z,1.00
2018-02-04T08:42:32.883Z,1.20
2018-02-04T08:44:35.553Z,1.30
2018-02-04T08:46:38.214Z,1.20
2018-02-04T08:48:40.839Z,1.30
2018-02-04T08:50:43.487Z,1.50
2018-02-04T08:52:46.162Z,1.60
2018-02-04T08:54:49.941Z,1.30
2018-02-04T08:56:52.612Z,1.90
2018-02-04T08:58:55.246Z,2.00
2018-02-04T09:00:57.865Z,1.80
2018-02-04T09:03:00.528Z,1.60
2018-02-04T09:05:03.322Z,2.00
2018-02-04T09:07:06.071Z,5.30
2018-02-04T09:09:09.498Z,7.40
2018-02-04T09:11:12.189Z,7.40
2018-02-04T09:13:15.042Z,6.90
2018-02-04T09:15:17.714Z,4.80
2018-02-04T09:17:20.343Z,3.00
2018-02-04T09:19:23.168Z,2.40
2018-02-04T09:21:25.815Z,2.30
2018-02-04T09:23:28.445Z,2.60
2018-02-04T09:25:31.105Z,2.10
2018-02-04T09:27:33.752Z,2.00
2018-02-04T09:29:37.369Z,1.60
2018-02-04T09:31:40.055Z,1.60
2018-02-04T09:33:50.229Z,1.50
2018-02-04T09:35:53.084Z,1.40
2018-02-04T09:37:55.850Z,1.50
2018-02-04T09:39:59.250Z,1.20
2018-02-04T09:42:01.900Z,1.20
2018-02-04T09:44:05.298Z,1.30
2018-02-04T09:46:08.709Z,1.20
2018-02-04T09:48:11.377Z,1.10
2018-02-04T09:50:14.799Z,1.20
2018-02-04T09:52:17.568Z,1.10
2018-02-04T09:54:20.214Z,1.10
2018-02-04T09:56:24.113Z,1.10
2018-02-04T09:58:26.769Z,1.00
2018-02-04T10:00:29.429Z,1.10
2018-02-04T10:02:32.053Z,1.20
2018-02-04T10:04:35.494Z,1.10
2018-02-04T10:06:38.146Z,1.10
2018-02-04T10:08:40.884Z,1.10
2018-02-04T10:10:43.589Z,1.10
2018-02-04T10:12:46.359Z,1.00
2018-02-04T10:14:49.852Z,0.70
2018-02-04T10:16:53.375Z,0.70
2018-02-04T10:18:56.009Z,0.70
2018-02-04T10:20:58.800Z,0.80
2018-02-04T10:23:02.258Z,0.80
2018-02-04T10:25:06.037Z,0.80
2018-02-04T10:27:08.772Z,0.80
2018-02-04T10:29:12.285Z,0.60
2018-02-04T10:31:15.056Z,0.50
2018-02-04T10:33:17.692Z,0.50
2018-02-04T10:35:20.372Z,0.50
2018-02-04T10:37:26.841Z,0.60
2018-02-04T10:39:29.973Z,0.70
2018-02-04T10:41:33.168Z,0.80
2018-02-04T10:43:35.817Z,0.80
2018-02-04T10:45:39.354Z,0.80
2018-02-04T10:47:42.021Z,0.80
2018-02-04T10:49:44.681Z,0.90
2018-02-04T10:51:52.984Z,0.90
2018-02-04T10:53:55.667Z,1.10
2018-02-04T10:55:58.470Z,1.00
2018-02-04T10:58:02.027Z,1.10
2018-02-04T11:00:05.634Z,1.30
2018-02-04T11:02:08.300Z,1.20
2018-02-04T11:04:11.725Z,1.30
2018-02-04T11:06:14.381Z,1.30
2018-02-04T11:08:17.077Z,1.20
2018-02-04T11:10:19.874Z,1.10
2018-02-04T11:12:22.621Z,1.10
2018-02-04T11:14:25.427Z,1.20
2018-02-04T11:16:28.084Z,1.20
2018-02-04T11:18:30.802Z,1.20
2018-02-04T11:20:33.460Z,1.30
2018-02-04T11:22:36.092Z,1.30
2018-02-04T11:24:38.749Z,1.30
2018-02-04T11:26:41.398Z,1.50
2018-02-04T11:28:44.036Z,1.50
2018-02-04T11:30:46.718Z,1.40
2018-02-04T11:32:49.404Z,1.30
2018-02-04T11:34:52.046Z,1.50
2018-02-04T11:36:54.717Z,1.60
2018-02-04T11:38:58.228Z,1.70
2018-02-04T11:41:00.908Z,1.70
2018-02-04T11:43:03.568Z,1.90
2018-02-04T11:45:06.564Z,2.00
2018-02-04T11:47:09.212Z,1.90
2018-02-04T11:49:12.670Z,1.80
2018-02-04T11:51:15.315Z,1.80
2018-02-04T11:53:17.992Z,2.00
2018-02-04T11:55:20.669Z,1.90
2018-02-04T11:57:23.327Z,1.80
2018-02-04T11:59:26.018Z,1.90
2018-02-04T12:01:28.697Z,1.80
2018-02-04T12:03:31.353Z,1.90
2018-02-04T12:05:34.004Z,1.90
2018-02-04T12:07:36.664Z,2.00
2018-02-04T12:09:39.314Z,1.80
2018-02-04T12:11:41.965Z,1.80
2018-02-04T12:13:44.634Z,1.80
2018-02-04T12:15:47.324Z,1.80
2018-02-04T12:17:49.990Z,1.90
2018-02-04T12:19:52.660Z,2.00
2018-02-04T12:21:55.363Z,1.90
2018-02-04T12:23:58.424Z,2.00
2018-02-04T12:26:01.446Z,1.90
2018-02-04T12:28:04.129Z,1.80
2018-02-04T12:30:06.830Z,1.70
2018-02-04T12:32:09.578Z,1.70
2018-02-04T12:34:12.218Z,1.60
2018-02-04T12:36:14.980Z,1.70
2018-02-04T12:38:18.422Z,1.70
2018-02-04T12:40:21.279Z,1.70
2018-02-04T12:42:23.923Z,1.80
2018-02-04T12:44:27.350Z,1.70
2018-02-04T12:46:30.004Z,1.70
2018-02-04T12:48:34.439Z,1.80
2018-02-04T12:50:37.184Z,1.80
2018-02-04T12:52:41.333Z,2.00
2018-02-04T12:54:44.068Z,2.00
2018-02-04T12:56:47.594Z,1.90
2018-02-04T12:58:50.864Z,1.80
2018-02-04T13:00:55.341Z,1.70
2018-02-04T13:02:58.037Z,1.70
2018-02-04T13:05:03.064Z,1.50
2018-02-04T13:07:05.712Z,1.50
2018-02-04T13:09:08.340Z,1.50
2018-02-04T13:11:11.871Z,1.50
2018-02-04T13:13:14.530Z,1.40
2018-02-04T13:15:17.192Z,1.40
2018-02-04T13:17:20.600Z,1.70
2018-02-04T13:19:23.391Z,1.70
2018-02-04T13:21:26.042Z,1.60
2018-02-04T13:23:29.481Z,1.70
2018-02-04T13:25:32.912Z,1.60
2018-02-04T13:27:35.558Z,1.60
2018-02-04T13:29:38.210Z,1.70
2018-02-04T13:31:40.861Z,1.60
2018-02-04T13:33:43.514Z,1.60
2018-02-04T13:35:46.177Z,1.40
2018-02-04T13:37:48.952Z,1.50
2018-02-04T13:39:51.605Z,1.40
2018-02-04T13:41:54.255Z,1.20
2018-02-04T13:43:56.912Z,1.10
2018-02-04T13:46:00.431Z,1.00
2018-02-04T13:48:03.131Z,1.00
2018-02-04T13:50:05.830Z,1.10
2018-02-04T13:52:08.502Z,1.00
2018-02-04T13:54:11.228Z,1.00
2018-02-04T13:56:15.939Z,1.10
2018-02-04T13:58:19.355Z,1.10
2018-02-04T14:00:21.992Z,1.00
2018-02-04T14:02:24.817Z,1.00
2018-02-04T14:04:28.579Z,1.10
2018-02-04T14:06:32.048Z,1.30
2018-02-04T14:08:34.709Z,1.30
2018-02-04T14:10:37.349Z,1.40
2018-02-04T14:12:40.036Z,1.30
2018-02-04T14:14:42.708Z,1.30
2018-02-04T14:16:45.344Z,1.30
2018-02-04T14:18:48.064Z,1.40
2018-02-04T14:20:50.713Z,1.40
2018-02-04T14:22:54.131Z,1.40
2018-02-04T14:24:56.784Z,1.30
2018-02-04T14:26:59.436Z,1.40
2018-02-04T14:29:02.177Z,1.30
2018-02-04T14:31:04.831Z,1.30
2018-02-04T14:33:07.464Z,1.20
2018-02-04T14:35:10.104Z,1.20
2018-02-04T14:37:12.885Z,1.20
2018-02-04T14:39:15.538Z,1.20
2018-02-04T14:41:18.190Z,1.10
2018-02-04T14:43:21.733Z,1.10
2018-02-04T14:45:24.390Z,1.10
2018-02-04T14:47:27.046Z,1.10
2018-02-04T14:49:29.713Z,1.10
2018-02-04T14:51:33.134Z,1.20
2018-02-04T14:53:35.800Z,1.20
2018-02-04T14:55:38.465Z,1.20
2018-02-04T14:57:41.872Z,1.20
2018-02-04T14:59:44.576Z,1.20
2018-02-04T15:01:47.256Z,1.20
2018-02-04T15:03:49.931Z,1.20
2018-02-04T15:05:52.602Z,1.20
2018-02-04T15:07:55.302Z,1.20
2018-02-04T15:09:57.952Z,1.30
2018-02-04T15:12:00.589Z,1.30
2018-02-04T15:14:04.039Z,1.30
2018-02-04T15:16:06.720Z,1.20
2018-02-04T15:18:09.369Z,1.30
2018-02-04T15:20:12.237Z,1.30
2018-02-04T15:22:14.888Z,1.30
2018-02-04T15:24:17.530Z,1.30
2018-02-04T15:26:20.250Z,1.20
2018-02-04T15:28:23.008Z,1.10
2018-02-04T15:30:25.640Z,1.10
2018-02-04T15:32:28.743Z,1.10
2018-02-04T15:34:31.482Z,1.10
2018-02-04T15:36:34.149Z,1.10
2018-02-04T15:38:36.844Z,1.10
2018-02-04T15:40:39.515Z,1.00
2018-02-04T15:42:42.169Z,0.90
2018-02-04T15:44:45.772Z,0.80
2018-02-04T15:46:48.470Z,0.80
2018-02-04T15:48:51.207Z,0.80
2018-02-04T15:50:54.058Z,0.80
2018-02-04T15:52:56.716Z,0.80
2018-02-04T15:54:59.426Z,0.90
2018-02-04T15:57:02.066Z,0.80
2018-02-04T15:59:04.720Z,0.80
2018-02-04T16:01:07.390Z,0.80
2018-02-04T16:03:10.024Z,0.80
2018-02-04T16:05:12.957Z,0.70
2018-02-04T16:07:15.867Z,0.70
2018-02-04T16:09:18.633Z,0.70
2018-02-04T16:11:21.307Z,0.70
2018-02-04T16:13:24.102Z,0.70
2018-02-04T16:15:26.929Z,0.70
2018-02-04T16:17:30.410Z,0.70
2018-02-04T16:19:33.065Z,0.70
2018-02-04T16:21:35.701Z,0.70
2018-02-04T16:23:38.371Z,0.70
2018-02-04T16:25:41.008Z,0.70
2018-02-04T16:27:43.692Z,0.70
2018-02-04T16:29:47.183Z,0.70
2018-02-04T16:31:50.610Z,0.70
2018-02-04T16:33:53.350Z,0.70
2018-02-04T16:35:56.011Z,0.70
2018-02-04T16:37:58.650Z,0.60
2018-02-04T16:40:01.350Z,0.60
2018-02-04T16:42:04.156Z,0.50
2018-02-04T16:44:06.814Z,0.50
2018-02-04T16:46:09.476Z,0.50
2018-02-04T16:48:12.234Z,0.50
2018-02-04T16:50:15.015Z,0.50
2018-02-04T16:52:17.691Z,0.50
2018-02-04T16:54:20.447Z,0.60
2018-02-04T16:56:23.165Z,0.60
2018-02-04T16:58:26.659Z,0.60
2018-02-04T17:00:29.415Z,0.60
2018-02-04T17:02:32.073Z,0.60
2018-02-04T17:04:34.799Z,0.60
2018-02-04T17:06:37.483Z,0.60
2018-02-04T17:08:40.142Z,0.70
2018-02-04T17:10:42.785Z,0.70
2018-02-04T17:12:45.542Z,0.70
2018-02-04T17:14:48.947Z,0.70
2018-02-04T17:16:52.370Z,0.70
2018-02-04T17:18:56.277Z,0.60
2018-02-04T17:20:59.452Z,0.70
2018-02-04T17:23:02.102Z,0.70
2018-02-04T17:25:05.639Z,0.70
2018-02-04T17:27:08.510Z,0.70
2018-02-04T17:29:11.386Z,0.70
2018-02-04T17:31:14.122Z,0.80
2018-02-04T17:33:16.864Z,0.80
2018-02-04T17:35:19.565Z,0.80
2018-02-04T17:37:22.286Z,0.80
2018-02-04T17:39:24.965Z,0.70
2018-02-04T17:41:27.642Z,0.70
2018-02-04T17:43:30.325Z,0.70
2018-02-04T17:45:32.985Z,0.70
2018-02-04T17:47:35.810Z,0.60
2018-02-04T17:49:39.271Z,0.50
2018-02-04T17:51:43.992Z,0.50
2018-02-04T17:53:46.642Z,0.50
2018-02-04T17:55:50.169Z,0.50
2018-02-04T17:57:52.810Z,0.40
2018-02-04T17:59:56.377Z,0.40
2018-02-04T18:01:59.261Z,0.30
2018-02-04T18:04:01.896Z,0.40
2018-02-04T18:06:04.674Z,0.30
2018-02-04T18:08:07.496Z,0.30
2018-02-04T18:10:10.132Z,0.30
2018-02-04T18:12:12.950Z,0.30
2018-02-04T18:14:15.649Z,0.30
2018-02-04T18:16:18.345Z,0.40
2018-02-04T18:18:21.843Z,0.30
2018-02-04T18:20:25.365Z,0.20
2018-02-04T18:22:28.030Z,0.20
2018-02-04T18:24:30.687Z,0.30
2018-02-04T18:26:33.390Z,0.30
2018-02-04T18:28:36.055Z,0.30
2018-02-04T18:30:38.843Z,0.20
2018-02-04T18:32:41.515Z,0.20
2018-02-04T18:34:44.203Z,0.30
2018-02-04T18:36:46.874Z,0.30
2018-02-04T18:38:49.557Z,0.30
2018-02-04T18:40:52.196Z,0.30
2018-02-04T18:42:55.602Z,0.20
2018-02-04T18:44:58.301Z,0.20
2018-02-04T18:47:00.999Z,0.20
2018-02-04T18:49:03.860Z,0.20
2018-02-04T18:51:06.523Z,0.20
2018-02-04T18:53:09.157Z,0.20
2018-02-04T18:55:11.809Z,0.20
2018-02-04T18:57:14.480Z,0.20
2018-02-04T18:59:17.159Z,0.20
2018-02-04T19:01:19.842Z,0.20
2018-02-04T19:03:22.539Z,0.10
2018-02-04T19:05:25.974Z,0.20
2018-02-04T19:07:28.864Z,0.20
2018-02-04T19:09:31.590Z,0.20
2018-02-04T19:11:34.391Z,0.10
2018-02-04T19:13:38.044Z,0.20
2018-02-04T19:15:40.710Z,0.10
2018-02-04T19:17:43.366Z,0.20
2018-02-04T19:19:46.148Z,0.20
2018-02-04T19:21:48.900Z,0.20
2018-02-04T19:23:52.521Z,0.20
2018-02-04T19:25:55.428Z,0.20
2018-02-04T19:27:58.256Z,0.20
2018-02-04T19:30:01.952Z,0.20
2018-02-04T19:32:05.606Z,0.20
2018-02-04T19:34:08.455Z,0.20
2018-02-04T19:36:11.258Z,0.20
2018-02-04T19:38:13.934Z,0.20
2018-02-04T19:40:16.584Z,0.30
2018-02-04T19:42:19.461Z,0.30
2018-02-04T19:44:22.356Z,0.30
2018-02-04T19:46:25.019Z,0.30
2018-02-04T19:48:27.684Z,0.30
2018-02-04T19:50:31.383Z,0.30
2018-02-04T19:52:34.998Z,0.30
2018-02-04T19:54:37.683Z,0.30
2018-02-04T19:56:40.454Z,0.30
2018-02-04T19:58:43.158Z,0.30
2018-02-04T20:00:45.906Z,0.30
2018-02-04T20:02:48.715Z,0.30
2018-02-04T20:04:51.568Z,0.30
2018-02-04T20:06:54.227Z,0.30
2018-02-04T20:08:56.906Z,0.30
2018-02-04T20:10:59.701Z,0.30
2018-02-04T20:13:02.499Z,0.30
2018-02-04T20:15:06.311Z,0.30
2018-02-04T20:17:09.035Z,0.30
2018-02-04T20:19:12.450Z,0.30
2018-02-04T20:21:15.228Z,0.30
2018-02-04T20:23:18.008Z,0.30
2018-02-04T20:25:20.647Z,0.30
2018-02-04T20:27:23.383Z,0.30
2018-02-04T20:29:26.440Z,0.30
2018-02-04T20:31:29.100Z,0.30
2018-02-04T20:33:44.759Z,0.30
2018-02-04T20:35:47.411Z,0.20
2018-02-04T20:37:50.165Z,0.30
2018-02-04T20:39:52.908Z,0.30
2018-02-04T20:41:56.453Z,0.20
2018-02-04T20:43:59.252Z,0.20
2018-02-04T20:46:01.885Z,0.10
2018-02-04T20:48:04.588Z,0.10
2018-02-04T20:50:07.268Z,0.10
2018-02-04T20:52:09.909Z,0.00
2018-02-04T20:54:12.701Z,0.00
2018-02-04T20:56:15.377Z,0.00
2018-02-04T20:58:18.107Z,-0.10
2018-02-04T21:00:20.763Z,-0.10
2018-02-04T21:02:23.504Z,-0.10
2018-02-04T21:04:26.255Z,0.00
2018-02-04T21:06:29.797Z,0.00
2018-02-04T21:08:32.494Z,0.00
2018-02-04T21:10:35.136Z,0.00
2018-02-04T21:12:37.806Z,-0.10
2018-02-04T21:14:40.472Z,-0.10
2018-02-04T21:16:43.125Z,-0.10
2018-02-04T21:18:46.753Z,-0.20
2018-02-04T21:20:50.532Z,-0.20
2018-02-04T21:22:53.977Z,-0.20
2018-02-04T21:24:56.636Z,-0.30
2018-02-04T21:26:59.293Z,-0.30
2018-02-04T21:29:02.082Z,-0.20
2018-02-04T21:31:04.727Z,-0.30
2018-02-04T21:33:08.159Z,-0.20
2018-02-04T21:35:10.837Z,-0.20
2018-02-04T21:37:13.587Z,-0.30
2018-02-04T21:39:16.280Z,-0.30
2018-02-04T21:41:18.979Z,-0.30
2018-02-04T21:43:21.640Z,-0.30
2018-02-04T21:45:24.292Z,-0.40
2018-02-04T21:47:27.110Z,-0.40
2018-02-04T21:49:29.773Z,-0.50
2018-02-04T21:51:32.497Z,-0.50
2018-02-04T21:53:35.246Z,-0.60
2018-02-04T21:55:37.891Z,-0.60
2018-02-04T21:57:40.705Z,-0.60
2018-02-04T21:59:43.372Z,-0.60
2018-02-04T22:01:46.024Z,-0.60
2018-02-04T22:03:48.664Z,-0.70
2018-02-04T22:05:52.182Z,-0.70
2018-02-04T22:07:54.898Z,-0.70
2018-02-04T22:09:57.570Z,-0.70
2018-02-04T22:12:00.286Z,-0.70
2018-02-04T22:14:03.723Z,-0.80
2018-02-04T22:16:06.450Z,-0.80
2018-02-04T22:18:09.143Z,-0.80
2018-02-04T22:20:12.565Z,-0.90
2018-02-04T22:22:15.291Z,-0.80
2018-02-04T22:24:17.952Z,-0.80
2018-02-04T22:26:20.592Z,-0.90
2018-02-04T22:28:23.282Z,-0.90
2018-02-04T22:30:25.931Z,-0.80
2018-02-04T22:32:28.591Z,-0.90
2018-02-04T22:34:32.034Z,-1.00
2018-02-04T22:36:34.671Z,-1.00
2018-02-04T22:38:38.191Z,-1.00
2018-02-04T22:40:40.868Z,-1.00
2018-02-04T22:42:43.517Z,-1.00
2018-02-04T22:44:46.920Z,-1.10
2018-02-04T22:46:49.584Z,-1.10
2018-02-04T22:48:53.010Z,-1.10
2018-02-04T22:50:55.698Z,-1.10
2018-02-04T22:52:58.366Z,-1.10
2018-02-04T22:55:01.008Z,-1.10
2018-02-04T22:57:04.467Z,-1.10
2018-02-04T22:59:07.123Z,-1.20
2018-02-04T23:01:09.780Z,-1.20
2018-02-04T23:03:12.444Z,-1.10
2018-02-04T23:05:15.270Z,-1.10
2018-02-04T23:07:17.980Z,-1.10
2018-02-04T23:09:21.432Z,-1.20
2018-02-04T23:11:24.069Z,-1.20
2018-02-04T23:13:30.038Z,-1.20
2018-02-04T23:15:32.698Z,-1.20
2018-02-04T23:17:35.346Z,-1.20
2018-02-04T23:19:38.017Z,-1.10
2018-02-04T23:21:40.736Z,-1.20
2018-02-04T23:23:43.372Z,-1.20
2018-02-04T23:25:46.110Z,-1.20
2018-02-04T23:27:48.801Z,-1.20
2018-02-04T23:29:51.450Z,-1.20
2018-02-04T23:31:54.142Z,-1.20
2018-02-04T23:33:56.789Z,-1.20
2018-02-04T23:35:59.467Z,-1.20
2018-02-04T23:38:02.152Z,-1.20
2018-02-04T23:40:04.821Z,-1.20
2018-02-04T23:42:07.456Z,-1.20
2018-02-04T23:44:10.128Z,-1.20
2018-02-04T23:46:12.810Z,-1.20
2018-02-04T23:48:15.458Z,-1.20
2018-02-04T23:50:18.128Z,-1.30
2018-02-04T23:52:20.782Z,-1.20
2018-02-04T23:54:23.424Z,-1.30
2018-02-04T23:56:26.866Z,-1.30
2018-02-04T23:58:29.626Z,-1.30
