createdAt,value
2019-02-02T00:02:18.964Z,85204.24
2019-02-02T00:04:45.687Z,85201.05
2019-02-02T00:07:12.424Z,85205.73
2019-02-02T00:09:39.240Z,85206.09
2019-02-02T00:12:05.980Z,85214.26
2019-02-02T00:14:32.720Z,85206.25
2019-02-02T00:16:59.594Z,85204.59
2019-02-02T00:19:26.332Z,85206.66
2019-02-02T00:21:53.073Z,85205.73
2019-02-02T00:24:19.946Z,85200.84
2019-02-02T00:26:46.698Z,85198.84
2019-02-02T00:29:13.483Z,85201.83
2019-02-02T00:31:40.312Z,85210.75
2019-02-02T00:34:07.141Z,85207.64
2019-02-02T00:36:33.897Z,85198.48
2019-02-02T00:39:00.685Z,85197.73
2019-02-02T00:41:27.411Z,85205.44
2019-02-02T00:43:54.124Z,85207.80
2019-02-02T00:46:20.996Z,85199.03
2019-02-02T00:48:47.724Z,85201.64
2019-02-02T00:51:14.465Z,85196.43
2019-02-02T00:53:41.349Z,85200.34
2019-02-02T00:56:08.107Z,85202.39
2019-02-02T00:58:34.862Z,85198.44
2019-02-02T01:01:01.671Z,85204.20
2019-02-02T01:03:28.406Z,85193.58
2019-02-02T01:05:55.153Z,85199.43
2019-02-02T01:08:21.954Z,85208.50
2019-02-02T01:10:48.701Z,85208.10
2019-02-02T01:13:15.432Z,85209.95
2019-02-02T01:15:42.317Z,85213.52
2019-02-02T01:18:09.073Z,85206.39
2019-02-02T01:20:35.814Z,85213.27
2019-02-02T01:23:02.812Z,85206.95
2019-02-02T01:25:29.533Z,85208.06
2019-02-02T01:28:04.771Z,85210.11
2019-02-02T01:30:26.882Z,85208.06
2019-02-02T01:32:53.717Z,85203.45
2019-02-02T01:35:20.431Z,85203.28
2019-02-02T01:37:47.215Z,85199.73
2019-02-02T01:40:23.562Z,85203.45
2019-02-02T01:42:50.362Z,85202.34
2019-02-02T01:45:22.936Z,85200.53
2019-02-02T01:47:49.693Z,85203.70
2019-02-02T01:50:19.791Z,85199.00
2019-02-02T01:52:46.635Z,85196.38
2019-02-02T01:55:15.559Z,85193.27
2019-02-02T01:57:42.431Z,85191.37
2019-02-02T02:00:14.140Z,85186.76
2019-02-02T02:02:40.994Z,85188.02
2019-02-02T02:05:08.558Z,85186.52
2019-02-02T02:07:35.374Z,85198.59
2019-02-02T02:10:05.015Z,85184.47
2019-02-02T02:12:31.882Z,85171.94
2019-02-02T02:14:58.712Z,85167.88
2019-02-02T02:17:25.524Z,85167.31
2019-02-02T02:19:52.483Z,85170.88
2019-02-02T02:22:19.313Z,85168.83
2019-02-02T02:24:46.135Z,85163.22
2019-02-02T02:27:13.014Z,85170.88
2019-02-02T02:29:39.828Z,85163.76
2019-02-02T02:32:06.691Z,85164.21
2019-02-02T02:34:33.580Z,85164.36
2019-02-02T02:37:00.409Z,85152.45
2019-02-02T02:39:27.235Z,85148.59
2019-02-02T02:41:54.124Z,85154.55
2019-02-02T02:44:20.939Z,85153.20
2019-02-02T02:46:47.705Z,85153.19
2019-02-02T02:49:14.638Z,85154.34
2019-02-02T02:51:41.348Z,85156.95
2019-02-02T02:54:08.092Z,85165.66
2019-02-02T02:56:34.945Z,85160.61
2019-02-02T02:59:01.673Z,85159.11
2019-02-02T03:01:28.407Z,85152.98
2019-02-02T03:03:55.199Z,85161.16
2019-02-02T03:06:21.999Z,85160.97
2019-02-02T03:08:48.792Z,85158.16
2019-02-02T03:11:15.707Z,85152.98
2019-02-02T03:13:42.529Z,85154.09
2019-02-02T03:16:09.373Z,85137.56
2019-02-02T03:18:36.235Z,85135.47
2019-02-02T03:21:03.064Z,85128.94
2019-02-02T03:23:29.891Z,85126.49
2019-02-02T03:25:56.840Z,85131.19
2019-02-02T03:28:23.665Z,85122.42
2019-02-02T03:30:50.479Z,85123.89
2019-02-02T03:33:17.501Z,85117.02
2019-02-02T03:35:44.332Z,85123.19
2019-02-02T03:38:11.136Z,85125.30
2019-02-02T03:40:38.115Z,85130.24
2019-02-02T03:43:04.971Z,85111.46
2019-02-02T03:45:31.874Z,85117.95
2019-02-02T03:47:58.813Z,85118.39
2019-02-02T03:50:25.632Z,85120.78
2019-02-02T03:52:52.881Z,85114.11
2019-02-02T03:55:19.823Z,85110.37
2019-02-02T03:57:46.639Z,85100.16
2019-02-02T04:00:22.633Z,85103.71
2019-02-02T04:02:49.438Z,85109.13
2019-02-02T04:05:22.450Z,85099.70
2019-02-02T04:07:49.400Z,85109.17
2019-02-02T04:10:16.182Z,85103.61
2019-02-02T04:12:42.990Z,85111.56
2019-02-02T04:15:13.183Z,85106.71
2019-02-02T04:17:40.007Z,85107.05
2019-02-02T04:20:16.233Z,85100.95
2019-02-02T04:22:43.057Z,85108.16
2019-02-02T04:25:09.886Z,85108.72
2019-02-02T04:27:36.749Z,85101.64
2019-02-02T04:30:11.858Z,85087.11
2019-02-02T04:32:38.816Z,85082.85
2019-02-02T04:35:09.976Z,85084.52
2019-02-02T04:37:38.285Z,85090.62
2019-02-02T04:40:09.694Z,85077.78
2019-02-02T04:42:36.502Z,85084.50
2019-02-02T04:45:05.435Z,85090.13
2019-02-02T04:47:32.393Z,85089.52
2019-02-02T04:49:59.206Z,85093.08
2019-02-02T04:52:26.103Z,85094.37
2019-02-02T04:54:52.994Z,85106.45
2019-02-02T04:57:19.804Z,85104.95
2019-02-02T04:59:46.730Z,85094.58
2019-02-02T05:02:13.620Z,85091.97
2019-02-02T05:04:40.423Z,85086.84
2019-02-02T05:07:07.224Z,85094.49
2019-02-02T05:09:34.101Z,85075.06
2019-02-02T05:12:00.902Z,85084.73
2019-02-02T05:14:27.718Z,85087.50
2019-02-02T05:16:54.605Z,85089.59
2019-02-02T05:19:21.428Z,85101.31
2019-02-02T05:21:48.258Z,85099.42
2019-02-02T05:24:15.224Z,85102.03
2019-02-02T05:26:42.048Z,85099.62
2019-02-02T05:29:08.866Z,85101.13
2019-02-02T05:31:35.769Z,85098.31
2019-02-02T05:34:02.571Z,85112.30
2019-02-02T05:36:29.463Z,85110.44
2019-02-02T05:38:56.369Z,85111.59
2019-02-02T05:41:23.192Z,85119.76
2019-02-02T05:43:50.431Z,85118.11
2019-02-02T05:46:17.316Z,85127.81
2019-02-02T05:48:44.130Z,85120.19
2019-02-02T05:51:10.951Z,85135.47
2019-02-02T05:53:37.848Z,85137.57
2019-02-02T05:56:04.673Z,85132.53
2019-02-02T05:58:31.497Z,85134.77
2019-02-02T06:00:58.472Z,85139.94
2019-02-02T06:03:25.288Z,85153.10
2019-02-02T06:05:52.107Z,85160.56
2019-02-02T06:08:18.973Z,85158.14
2019-02-02T06:10:45.807Z,85168.92
2019-02-02T06:13:12.627Z,85166.33
2019-02-02T06:15:39.504Z,85172.67
2019-02-02T06:18:06.347Z,85178.43
2019-02-02T06:20:33.146Z,85179.17
2019-02-02T06:23:00.037Z,85184.91
2019-02-02T06:25:26.866Z,85178.03
2019-02-02T06:27:53.697Z,85184.19
2019-02-02T06:30:22.838Z,85190.69
2019-02-02T06:32:49.671Z,85189.55
2019-02-02T06:35:17.524Z,85190.69
2019-02-02T06:37:44.502Z,85192.71
2019-02-02T06:40:13.684Z,85195.90
2019-02-02T06:42:40.461Z,85199.41
2019-02-02T06:45:27.101Z,85205.73
2019-02-02T06:47:53.966Z,85206.11
2019-02-02T06:50:20.744Z,85209.28
2019-02-02T06:52:47.643Z,85206.87
2019-02-02T06:55:15.553Z,85200.56
2019-02-02T06:57:42.319Z,85203.12
2019-02-02T07:00:19.785Z,85203.12
2019-02-02T07:02:46.554Z,85207.42
2019-02-02T07:05:13.347Z,85211.32
2019-02-02T07:07:43.269Z,85211.29
2019-02-02T07:10:16.975Z,85224.66
2019-02-02T07:12:45.085Z,85225.64
2019-02-02T07:15:15.686Z,85227.66
2019-02-02T07:17:46.261Z,85223.75
2019-02-02T07:20:13.392Z,85229.31
2019-02-02T07:22:44.127Z,85245.14
2019-02-02T07:25:10.902Z,85234.36
2019-02-02T07:27:37.722Z,85233.62
2019-02-02T07:30:12.114Z,85242.73
2019-02-02T07:32:50.315Z,85247.77
2019-02-02T07:35:17.195Z,85241.62
2019-02-02T07:37:43.978Z,85248.13
2019-02-02T07:40:13.590Z,85257.61
2019-02-02T07:42:40.459Z,85257.25
2019-02-02T07:45:11.626Z,85262.65
2019-02-02T07:47:38.420Z,85270.46
2019-02-02T07:50:12.995Z,85267.66
2019-02-02T07:52:39.784Z,85264.28
2019-02-02T07:55:11.481Z,85283.61
2019-02-02T07:57:38.324Z,85302.00
2019-02-02T08:00:27.349Z,85297.18
2019-02-02T08:02:54.180Z,85295.69
2019-02-02T08:05:20.947Z,85309.29
2019-02-02T08:07:47.729Z,85321.43
2019-02-02T08:10:14.608Z,85322.90
2019-02-02T08:12:41.388Z,85340.57
2019-02-02T08:15:12.958Z,85338.48
2019-02-02T08:17:39.790Z,85335.33
2019-02-02T08:20:10.880Z,85340.93
2019-02-02T08:22:37.649Z,85338.69
2019-02-02T08:25:08.583Z,85329.41
2019-02-02T08:27:35.344Z,85323.61
2019-02-02T08:30:03.547Z,85326.38
2019-02-02T08:32:30.379Z,85340.12
2019-02-02T08:34:57.181Z,85337.32
2019-02-02T08:37:23.961Z,85337.81
2019-02-02T08:39:50.954Z,85345.59
2019-02-02T08:42:17.788Z,85345.00
2019-02-02T08:44:44.568Z,85352.39
2019-02-02T08:47:11.414Z,85362.97
2019-02-02T08:49:40.273Z,85376.88
2019-02-02T08:52:06.772Z,85387.09
2019-02-02T08:54:33.610Z,85393.42
2019-02-02T08:57:00.457Z,85394.95
2019-02-02T08:59:27.197Z,85397.93
2019-02-02T09:01:54.051Z,85387.14
2019-02-02T09:04:20.809Z,85399.75
2019-02-02T09:06:47.580Z,85415.16
2019-02-02T09:09:14.438Z,85411.64
2019-02-02T09:11:41.213Z,85406.04
2019-02-02T09:14:08.004Z,85417.19
2019-02-02T09:16:34.830Z,85410.50
2019-02-02T09:19:01.611Z,85417.41
2019-02-02T09:21:28.384Z,85419.23
2019-02-02T09:23:55.269Z,85426.08
2019-02-02T09:26:22.053Z,85426.50
2019-02-02T09:28:48.822Z,85434.81
2019-02-02T09:31:16.231Z,85441.49
2019-02-02T09:33:43.121Z,85451.17
2019-02-02T09:36:09.895Z,85456.55
2019-02-02T09:38:36.839Z,85471.63
2019-02-02T09:41:03.648Z,85480.01
2019-02-02T09:43:30.436Z,85471.99
2019-02-02T09:45:57.290Z,85478.88
2019-02-02T09:48:24.049Z,85469.05
2019-02-02T09:50:50.822Z,85474.83
2019-02-02T09:53:17.742Z,85474.59
2019-02-02T09:55:44.487Z,85463.59
2019-02-02T09:58:11.272Z,85469.52
2019-02-02T10:00:38.136Z,85470.75
2019-02-02T10:03:04.904Z,85478.58
2019-02-02T10:05:31.688Z,85486.08
2019-02-02T10:07:58.527Z,85482.36
2019-02-02T10:10:31.139Z,85482.69
2019-02-02T10:12:57.912Z,85487.52
2019-02-02T10:15:24.764Z,85494.42
2019-02-02T10:17:51.545Z,85497.39
2019-02-02T10:20:26.258Z,85486.41
2019-02-02T10:22:53.203Z,85491.06
2019-02-02T10:25:23.765Z,85494.98
2019-02-02T10:27:50.527Z,85497.58
2019-02-02T10:30:36.418Z,85488.62
2019-02-02T10:33:03.385Z,85495.66
2019-02-02T10:35:30.261Z,85502.93
2019-02-02T10:37:57.190Z,85506.26
2019-02-02T10:40:23.982Z,85507.36
2019-02-02T10:42:54.376Z,85498.19
2019-02-02T10:45:21.284Z,85506.89
2019-02-02T10:47:48.082Z,85510.18
2019-02-02T10:50:23.229Z,85505.12
2019-02-02T10:52:49.985Z,85504.87
2019-02-02T10:55:16.768Z,85505.97
2019-02-02T10:57:43.635Z,85494.38
2019-02-02T11:00:20.064Z,85490.45
2019-02-02T11:02:46.997Z,85496.23
2019-02-02T11:05:13.873Z,85488.41
2019-02-02T11:07:40.924Z,85483.88
2019-02-02T11:10:13.017Z,85492.08
2019-02-02T11:12:39.786Z,85496.50
2019-02-02T11:15:14.121Z,85502.98
2019-02-02T11:17:41.078Z,85508.75
2019-02-02T11:20:12.368Z,85516.53
2019-02-02T11:22:39.103Z,85516.69
2019-02-02T11:25:09.459Z,85526.94
2019-02-02T11:27:36.386Z,85528.75
2019-02-02T11:30:08.330Z,85530.55
2019-02-02T11:32:35.168Z,85529.05
2019-02-02T11:35:02.521Z,85538.55
2019-02-02T11:37:29.259Z,85538.68
2019-02-02T11:39:57.121Z,85534.70
2019-02-02T11:42:24.028Z,85546.42
2019-02-02T11:44:50.847Z,85556.57
2019-02-02T11:47:17.690Z,85547.67
2019-02-02T11:49:44.432Z,85544.75
2019-02-02T11:52:11.157Z,85549.78
2019-02-02T11:54:38.094Z,85552.80
2019-02-02T11:57:04.850Z,85555.26
2019-02-02T11:59:31.605Z,85547.47
2019-02-02T12:01:58.408Z,85549.87
2019-02-02T12:04:25.177Z,85555.85
2019-02-02T12:06:51.928Z,85546.05
2019-02-02T12:09:18.727Z,85548.06
2019-02-02T12:11:46.100Z,85550.83
2019-02-02T12:14:13.012Z,85560.91
2019-02-02T12:16:40.011Z,85566.09
2019-02-02T12:19:06.769Z,85570.02
2019-02-02T12:21:33.516Z,85563.88
2019-02-02T12:24:14.223Z,85564.44
2019-02-02T12:26:35.350Z,85564.03
2019-02-02T12:29:05.312Z,85577.30
2019-02-02T12:31:35.610Z,85562.89
2019-02-02T12:34:03.730Z,85566.72
2019-02-02T12:36:34.384Z,85576.36
2019-02-02T12:39:01.380Z,85574.97
2019-02-02T12:41:28.099Z,85568.59
2019-02-02T12:43:59.907Z,85569.12
2019-02-02T12:46:26.832Z,85574.89
2019-02-02T12:48:53.585Z,85577.06
2019-02-02T12:51:21.542Z,85582.67
2019-02-02T12:53:51.619Z,85586.95
2019-02-02T12:56:21.798Z,85586.16
2019-02-02T12:58:50.225Z,85581.07
2019-02-02T13:01:17.111Z,85581.86
2019-02-02T13:03:43.899Z,85581.82
2019-02-02T13:06:10.658Z,85585.19
2019-02-02T13:08:37.586Z,85581.53
2019-02-02T13:11:04.295Z,85584.55
2019-02-02T13:13:31.031Z,85582.19
2019-02-02T13:15:57.917Z,85583.72
2019-02-02T13:18:24.677Z,85584.11
2019-02-02T13:20:51.429Z,85590.66
2019-02-02T13:23:18.378Z,85594.34
2019-02-02T13:25:45.095Z,85589.72
2019-02-02T13:28:11.844Z,85586.55
2019-02-02T13:30:38.636Z,85592.13
2019-02-02T13:33:05.454Z,85595.89
2019-02-02T13:35:34.929Z,85604.52
2019-02-02T13:38:01.804Z,85602.86
2019-02-02T13:40:28.598Z,85605.50
2019-02-02T13:42:55.341Z,85602.69
2019-02-02T13:45:22.457Z,85607.52
2019-02-02T13:47:49.247Z,85618.92
2019-02-02T13:50:17.385Z,85620.42
2019-02-02T13:52:51.005Z,85628.09
2019-02-02T13:55:17.860Z,85625.48
2019-02-02T13:57:51.520Z,85629.40
2019-02-02T14:00:30.867Z,85628.67
2019-02-02T14:03:03.748Z,85634.84
2019-02-02T14:05:30.842Z,85637.27
2019-02-02T14:08:00.085Z,85643.04
2019-02-02T14:10:29.156Z,85638.38
2019-02-02T14:12:56.029Z,85633.93
2019-02-02T14:15:22.799Z,85635.05
2019-02-02T14:17:49.521Z,85634.71
2019-02-02T14:20:16.378Z,85633.70
2019-02-02T14:22:43.146Z,85632.76
2019-02-02T14:25:12.167Z,85630.12
2019-02-02T14:27:39.053Z,85618.72
2019-02-02T14:30:14.001Z,85620.75
2019-02-02T14:32:40.742Z,85619.99
2019-02-02T14:35:11.845Z,85627.83
2019-02-02T14:37:38.586Z,85616.06
2019-02-02T14:40:09.945Z,85620.90
2019-02-02T14:42:36.814Z,85613.62
2019-02-02T14:45:08.451Z,85612.47
2019-02-02T14:47:35.247Z,85615.25
2019-02-02T14:50:08.506Z,85614.30
2019-02-02T14:52:35.245Z,85605.31
2019-02-02T14:55:02.002Z,85612.23
2019-02-02T14:57:28.881Z,85612.39
2019-02-02T14:59:55.652Z,85609.42
2019-02-02T15:02:22.418Z,85608.47
2019-02-02T15:04:49.315Z,85607.55
2019-02-02T15:07:16.048Z,85598.61
2019-02-02T15:09:42.804Z,85607.56
2019-02-02T15:12:09.688Z,85604.98
2019-02-02T15:14:36.412Z,85596.64
2019-02-02T15:17:03.154Z,85594.39
2019-02-02T15:19:29.971Z,85589.20
2019-02-02T15:21:56.728Z,85587.15
2019-02-02T15:24:23.555Z,85595.19
2019-02-02T15:26:50.432Z,85584.19
2019-02-02T15:29:17.195Z,85587.39
2019-02-02T15:31:43.968Z,85583.70
2019-02-02T15:34:10.834Z,85577.93
2019-02-02T15:36:37.565Z,85578.52
2019-02-02T15:39:06.998Z,85577.25
2019-02-02T15:41:33.829Z,85579.93
2019-02-02T15:44:01.159Z,85583.32
2019-02-02T15:46:27.925Z,85579.77
2019-02-02T15:48:54.871Z,85577.55
2019-02-02T15:51:21.618Z,85584.10
2019-02-02T15:53:48.815Z,85582.10
2019-02-02T15:56:15.790Z,85581.55
2019-02-02T15:58:42.535Z,85588.45
2019-02-02T16:01:09.270Z,85588.87
2019-02-02T16:03:36.170Z,85599.66
2019-02-02T16:06:02.925Z,85606.42
2019-02-02T16:08:29.648Z,85606.42
2019-02-02T16:10:56.542Z,85600.44
2019-02-02T16:13:43.037Z,85608.42
2019-02-02T16:16:09.921Z,85606.38
2019-02-02T16:18:36.678Z,85609.39
2019-02-02T16:21:03.403Z,85610.70
2019-02-02T16:23:32.443Z,85604.92
2019-02-02T16:25:59.187Z,85599.70
2019-02-02T16:28:25.942Z,85607.91
2019-02-02T16:30:52.803Z,85614.07
2019-02-02T16:33:19.616Z,85611.07
2019-02-02T16:35:46.318Z,85613.13
2019-02-02T16:38:13.130Z,85617.23
2019-02-02T16:40:39.841Z,85619.11
2019-02-02T16:43:06.591Z,85613.52
2019-02-02T16:45:33.790Z,85615.58
2019-02-02T16:48:00.524Z,85616.69
2019-02-02T16:50:27.403Z,85607.56
2019-02-02T16:52:54.226Z,85608.70
2019-02-02T16:55:20.973Z,85611.86
2019-02-02T16:57:47.705Z,85609.99
2019-02-02T17:00:23.301Z,85619.87
2019-02-02T17:02:50.388Z,85613.73
2019-02-02T17:05:17.519Z,85612.63
2019-02-02T17:07:46.367Z,85618.39
2019-02-02T17:10:27.751Z,85620.08
2019-02-02T17:12:54.630Z,85620.80
2019-02-02T17:15:21.393Z,85617.28
2019-02-02T17:17:48.181Z,85613.16
2019-02-02T17:20:23.128Z,85606.47
2019-02-02T17:22:49.875Z,85589.52
2019-02-02T17:25:22.517Z,85583.22
2019-02-02T17:27:48.240Z,85576.50
2019-02-02T17:30:21.164Z,85577.45
2019-02-02T17:32:48.663Z,85576.53
2019-02-02T17:35:15.469Z,85583.40
2019-02-02T17:37:42.191Z,85581.18
2019-02-02T17:40:19.149Z,85573.36
2019-02-02T17:42:45.913Z,85566.29
2019-02-02T17:45:46.481Z,85570.94
2019-02-02T17:48:13.447Z,85567.61
2019-02-02T17:50:40.349Z,85583.05
2019-02-02T17:53:07.182Z,85587.14
2019-02-02T17:55:33.916Z,85584.91
2019-02-02T17:58:00.626Z,85583.97
2019-02-02T18:00:37.376Z,85582.47
2019-02-02T18:03:04.409Z,85574.29
2019-02-02T18:05:31.154Z,85579.86
2019-02-02T18:07:58.030Z,85576.91
2019-02-02T18:10:24.761Z,85578.38
2019-02-02T18:12:51.485Z,85577.82
2019-02-02T18:15:18.311Z,85577.07
2019-02-02T18:17:45.032Z,85583.03
2019-02-02T18:20:14.975Z,85586.00
2019-02-02T18:22:41.781Z,85586.56
2019-02-02T18:25:12.629Z,85578.00
2019-02-02T18:27:39.364Z,85571.67
2019-02-02T18:30:23.652Z,85571.30
2019-02-02T18:32:50.398Z,85569.44
2019-02-02T18:35:17.139Z,85569.60
2019-02-02T18:37:44.012Z,85568.88
2019-02-02T18:40:16.611Z,85577.06
2019-02-02T18:42:43.342Z,85574.07
2019-02-02T18:45:20.171Z,85567.94
2019-02-02T18:47:46.881Z,85580.59
2019-02-02T18:50:15.801Z,85587.30
2019-02-02T18:52:44.095Z,85584.50
2019-02-02T18:55:20.908Z,85582.08
2019-02-02T18:57:47.683Z,85580.97
2019-02-02T19:00:18.183Z,85575.39
2019-02-02T19:02:44.915Z,85571.67
2019-02-02T19:05:12.001Z,85563.69
2019-02-02T19:07:38.763Z,85567.41
2019-02-02T19:10:26.048Z,85561.61
2019-02-02T19:12:52.764Z,85563.66
2019-02-02T19:15:19.540Z,85556.05
2019-02-02T19:17:46.395Z,85559.41
2019-02-02T19:20:17.047Z,85561.44
2019-02-02T19:22:43.937Z,85560.16
2019-02-02T19:25:10.783Z,85555.30
2019-02-02T19:27:37.563Z,85551.97
2019-02-02T19:30:15.684Z,85549.00
2019-02-02T19:32:42.543Z,85545.28
2019-02-02T19:35:16.011Z,85543.22
2019-02-02T19:37:38.209Z,85541.75
2019-02-02T19:40:09.912Z,85550.32
2019-02-02T19:42:36.951Z,85550.32
2019-02-02T19:45:13.705Z,85569.50
2019-02-02T19:47:40.734Z,85583.61
2019-02-02T19:50:17.881Z,85590.13
2019-02-02T19:52:45.012Z,85587.72
2019-02-02T19:55:14.610Z,85584.36
2019-02-02T19:57:41.154Z,85584.19
2019-02-02T20:00:13.225Z,85581.00
2019-02-02T20:02:40.230Z,85582.50
2019-02-02T20:05:09.334Z,85574.30
2019-02-02T20:07:36.241Z,85569.67
2019-02-02T20:10:08.320Z,85571.53
2019-02-02T20:12:35.246Z,85565.37
2019-02-02T20:15:02.989Z,85567.05
2019-02-02T20:17:29.849Z,85565.00
2019-02-02T20:19:56.644Z,85565.00
2019-02-02T20:22:23.384Z,85557.57
2019-02-02T20:24:50.301Z,85536.53
2019-02-02T20:27:17.191Z,85535.23
2019-02-02T20:29:43.935Z,85532.63
2019-02-02T20:32:10.690Z,85533.57
2019-02-02T20:34:37.662Z,85528.36
2019-02-02T20:37:04.507Z,85531.52
2019-02-02T20:39:31.261Z,85528.72
2019-02-02T20:41:59.945Z,85532.63
2019-02-02T20:44:27.217Z,85520.53
2019-02-02T20:46:54.244Z,85531.72
2019-02-02T20:49:21.215Z,85526.87
2019-02-02T20:51:48.284Z,85533.38
2019-02-02T20:54:15.274Z,85523.68
2019-02-02T20:56:42.526Z,85535.22
2019-02-02T20:59:09.491Z,85531.33
2019-02-02T21:01:36.476Z,85529.28
2019-02-02T21:04:03.463Z,85526.28
2019-02-02T21:06:30.458Z,85530.94
2019-02-02T21:08:57.504Z,85525.56
2019-02-02T21:11:24.989Z,85522.20
2019-02-02T21:13:52.085Z,85524.43
2019-02-02T21:16:19.142Z,85521.27
2019-02-02T21:18:46.225Z,85521.83
2019-02-02T21:21:13.128Z,85518.30
2019-02-02T21:23:40.012Z,85522.03
2019-02-02T21:26:06.831Z,85518.51
2019-02-02T21:28:33.554Z,85513.30
2019-02-02T21:31:00.299Z,85508.08
2019-02-02T21:33:27.112Z,85505.09
2019-02-02T21:36:03.437Z,85502.52
2019-02-02T21:38:22.395Z,85500.10
2019-02-02T21:40:49.282Z,85494.70
2019-02-02T21:43:16.403Z,85490.21
2019-02-02T21:45:43.165Z,85497.09
2019-02-02T21:48:10.035Z,85493.94
2019-02-02T21:50:36.781Z,85492.63
2019-02-02T21:53:03.604Z,85504.36
2019-02-02T21:55:30.389Z,85500.06
2019-02-02T21:57:57.159Z,85490.38
2019-02-02T22:00:34.404Z,85482.76
2019-02-02T22:03:01.146Z,85480.54
2019-02-02T22:05:27.903Z,85471.81
2019-02-02T22:07:54.770Z,85469.37
2019-02-02T22:10:21.529Z,85478.12
2019-02-02T22:12:48.254Z,85475.52
2019-02-02T22:15:22.474Z,85474.95
2019-02-02T22:17:49.226Z,85480.54
2019-02-02T22:20:18.307Z,85476.44
2019-02-02T22:22:45.189Z,85465.30
2019-02-02T22:25:19.431Z,85471.45
2019-02-02T22:27:46.350Z,85461.58
2019-02-02T22:30:22.764Z,85455.06
2019-02-02T22:32:49.636Z,85450.98
2019-02-02T22:35:16.360Z,85443.36
2019-02-02T22:37:43.067Z,85439.84
2019-02-02T22:40:16.592Z,85442.62
2019-02-02T22:42:43.323Z,85436.47
2019-02-02T22:45:14.374Z,85429.78
2019-02-02T22:47:41.213Z,85435.16
2019-02-02T22:50:15.296Z,85440.38
2019-02-02T22:52:42.439Z,85445.59
2019-02-02T22:55:12.617Z,85436.47
2019-02-02T22:57:39.362Z,85438.69
2019-02-02T23:00:39.357Z,85430.13
2019-02-02T23:03:06.117Z,85426.22
2019-02-02T23:06:15.109Z,85436.83
2019-02-02T23:09:02.381Z,85437.02
2019-02-02T23:12:00.581Z,85430.92
2019-02-02T23:15:08.008Z,85429.06
2019-02-02T23:17:35.035Z,85427.95
2019-02-02T23:20:01.762Z,85424.06
2019-02-02T23:22:28.493Z,85427.78
2019-02-02T23:24:55.291Z,85428.31
2019-02-02T23:27:22.036Z,85436.13
2019-02-02T23:29:48.778Z,85428.67
2019-02-02T23:32:15.586Z,85431.28
2019-02-02T23:34:42.317Z,85436.11
2019-02-02T23:37:09.046Z,85429.78
2019-02-02T23:39:35.905Z,85434.05
2019-02-02T23:42:02.750Z,85435.36
2019-02-02T23:44:29.467Z,85430.90
2019-02-02T23:46:56.322Z,85425.11
2019-02-02T23:49:23.063Z,85429.21
2019-02-02T23:51:50.116Z,85426.05
2019-02-02T23:54:17.035Z,85418.23
2019-02-02T23:56:43.749Z,85416.73
2019-02-02T23:59:10.485Z,85400.55
