createdAt,value
2024-02-02T00:02:40.417Z,99.90
2024-02-02T00:06:45.129Z,99.90
2024-02-02T00:10:48.502Z,99.90
2024-02-02T00:14:52.128Z,99.90
2024-02-02T00:18:55.637Z,99.90
2024-02-02T00:23:00.412Z,99.90
2024-02-02T00:27:03.708Z,99.90
2024-02-02T00:31:09.585Z,99.90
2024-02-02T00:35:16.026Z,99.90
2024-02-02T00:39:20.656Z,99.90
2024-02-02T00:43:23.955Z,99.90
2024-02-02T00:47:27.243Z,99.90
2024-02-02T00:51:30.576Z,99.90
2024-02-02T00:55:35.318Z,99.90
2024-02-02T00:59:38.504Z,99.90
2024-02-02T01:03:42.274Z,99.90
2024-02-02T01:07:45.586Z,99.90
2024-02-02T01:11:54.522Z,99.90
2024-02-02T01:15:58.012Z,99.90
2024-02-02T01:20:04.969Z,99.90
2024-02-02T01:24:08.401Z,99.90
2024-02-02T01:28:13.089Z,99.90
2024-02-02T01:32:16.505Z,99.90
2024-02-02T01:36:19.788Z,99.90
2024-02-02T01:40:23.134Z,99.90
2024-02-02T01:44:27.835Z,99.90
2024-02-02T01:48:31.332Z,99.90
2024-02-02T01:52:34.719Z,99.90
2024-02-02T01:56:38.601Z,99.90
2024-02-02T02:00:44.992Z,99.90
2024-02-02T02:04:48.404Z,99.90
2024-02-02T02:08:51.920Z,99.90
2024-02-02T02:12:58.731Z,99.90
2024-02-02T02:17:03.444Z,99.90
2024-02-02T02:21:24.320Z,99.90
2024-02-02T02:25:27.602Z,99.90
2024-02-02T02:29:30.889Z,99.90
2024-02-02T02:33:38.669Z,99.90
2024-02-02T02:37:44.043Z,99.90
2024-02-02T02:41:47.382Z,99.90
2024-02-02T02:45:50.708Z,99.90
2024-02-02T02:49:54.515Z,99.90
2024-02-02T02:53:59.203Z,99.90
2024-02-02T02:58:02.500Z,99.90
2024-02-02T03:02:06.171Z,99.90
2024-02-02T03:06:09.645Z,99.90
2024-02-02T03:10:15.081Z,99.90
2024-02-02T03:14:18.737Z,99.90
2024-02-02T03:18:22.424Z,99.90
2024-02-02T03:22:25.789Z,99.90
2024-02-02T03:26:30.401Z,99.90
2024-02-02T03:30:33.809Z,99.90
2024-02-02T03:34:37.266Z,99.90
2024-02-02T03:38:40.558Z,99.90
2024-02-02T03:42:45.220Z,99.90
2024-02-02T03:46:48.477Z,99.90
2024-02-02T03:50:51.894Z,99.90
2024-02-02T03:54:55.180Z,99.90
2024-02-02T03:58:59.889Z,99.90
2024-02-02T04:03:03.339Z,99.90
2024-02-02T04:07:07.929Z,99.90
2024-02-02T04:11:11.317Z,99.90
2024-02-02T04:15:16.173Z,99.90
2024-02-02T04:19:21.122Z,99.90
2024-02-02T04:23:25.941Z,99.90
2024-02-02T04:27:29.197Z,99.90
2024-02-02T04:31:33.947Z,99.90
2024-02-02T04:35:37.221Z,99.90
2024-02-02T04:39:40.529Z,99.90
2024-02-02T04:43:43.877Z,99.90
2024-02-02T04:47:48.586Z,99.90
2024-02-02T04:51:52.046Z,99.90
2024-02-02T04:55:56.236Z,99.90
2024-02-02T04:59:59.861Z,99.90
2024-02-02T05:04:04.682Z,99.90
2024-02-02T05:08:08.537Z,99.90
2024-02-02T05:12:12.543Z,99.90
2024-02-02T05:16:16.299Z,99.90
2024-02-02T05:20:21.149Z,99.90
2024-02-02T05:24:37.241Z,99.90
2024-02-02T05:28:47.705Z,99.90
2024-02-02T05:32:51.079Z,99.90
2024-02-02T05:36:55.825Z,99.90
2024-02-02T05:40:59.140Z,99.90
2024-02-02T05:45:02.652Z,99.90
2024-02-02T05:49:06.463Z,99.90
2024-02-02T05:53:11.283Z,99.90
2024-02-02T05:57:14.664Z,99.90
2024-02-02T06:01:18.404Z,99.90
2024-02-02T06:05:21.767Z,99.90
2024-02-02T06:09:26.489Z,99.90
2024-02-02T06:13:29.773Z,99.90
2024-02-02T06:17:33.114Z,99.90
2024-02-02T06:21:36.728Z,99.90
2024-02-02T06:25:41.599Z,99.90
2024-02-02T06:29:45.435Z,99.90
2024-02-02T06:33:48.993Z,99.90
2024-02-02T06:37:52.375Z,99.90
2024-02-02T06:41:57.110Z,99.90
2024-02-02T06:46:00.938Z,99.90
2024-02-02T06:50:04.296Z,99.90
2024-02-02T06:54:07.647Z,99.90
2024-02-02T06:58:37.803Z,99.90
2024-02-02T07:02:41.439Z,99.90
2024-02-02T07:06:45.668Z,99.90
2024-02-02T07:10:52.903Z,99.90
2024-02-02T07:15:02.888Z,99.90
2024-02-02T07:19:06.799Z,99.90
2024-02-02T07:23:12.576Z,99.90
2024-02-02T07:27:38.786Z,99.90
2024-02-02T07:31:49.561Z,99.90
2024-02-02T07:35:54.131Z,99.90
2024-02-02T07:39:57.541Z,99.90
2024-02-02T07:44:02.842Z,99.90
2024-02-02T07:48:08.643Z,99.90
2024-02-02T07:52:12.010Z,99.90
2024-02-02T07:56:16.633Z,99.90
2024-02-02T08:00:21.905Z,99.90
2024-02-02T08:04:26.659Z,99.90
2024-02-02T08:08:31.818Z,99.90
2024-02-02T08:12:35.287Z,99.90
2024-02-02T08:16:40.523Z,99.90
2024-02-02T08:20:46.653Z,99.90
2024-02-02T08:24:50.803Z,99.90
2024-02-02T08:28:55.396Z,99.90
2024-02-02T08:32:59.315Z,99.90
2024-02-02T08:37:04.324Z,99.90
2024-02-02T08:41:07.738Z,99.90
2024-02-02T08:45:38.912Z,99.90
2024-02-02T08:49:54.597Z,99.90
2024-02-02T08:54:27.215Z,99.90
2024-02-02T08:58:36.038Z,99.90
2024-02-02T09:02:53.814Z,99.90
2024-02-02T09:06:57.399Z,99.90
2024-02-02T09:11:20.801Z,99.90
2024-02-02T09:15:24.503Z,99.90
2024-02-02T09:19:33.246Z,99.90
2024-02-02T09:23:44.684Z,99.90
2024-02-02T09:27:51.995Z,99.90
2024-02-02T09:31:55.756Z,99.90
2024-02-02T09:36:00.282Z,99.90
2024-02-02T09:40:05.465Z,99.90
2024-02-02T09:44:28.557Z,99.90
2024-02-02T09:48:44.735Z,99.90
2024-02-02T09:53:05.758Z,99.90
2024-02-02T09:57:18.080Z,99.90
2024-02-02T10:01:38.948Z,99.90
2024-02-02T10:05:56.287Z,99.90
2024-02-02T10:10:27.629Z,99.90
2024-02-02T10:15:02.689Z,99.90
2024-02-02T10:19:25.604Z,99.90
2024-02-02T10:24:11.324Z,99.90
2024-02-02T10:28:36.238Z,99.90
2024-02-02T10:33:09.555Z,99.90
2024-02-02T10:37:35.293Z,99.90
2024-02-02T10:41:53.892Z,99.90
2024-02-02T10:46:09.823Z,99.90
2024-02-02T10:50:22.128Z,99.90
2024-02-02T10:55:07.614Z,99.90
2024-02-02T10:59:23.350Z,98.70
2024-02-02T11:03:34.842Z,95.90
2024-02-02T11:07:48.706Z,96.20
2024-02-02T11:12:02.665Z,96.90
2024-02-02T11:16:18.761Z,97.10
2024-02-02T11:20:34.018Z,94.30
2024-02-02T11:24:54.177Z,91.20
2024-02-02T11:29:13.672Z,89.10
2024-02-02T11:33:43.900Z,86.50
2024-02-02T11:38:00.461Z,86.90
2024-02-02T11:42:05.628Z,86.40
2024-02-02T11:46:12.689Z,85.30
2024-02-02T11:50:19.831Z,84.70
2024-02-02T11:54:33.085Z,86.60
2024-02-02T11:58:41.664Z,89.10
2024-02-02T12:03:07.073Z,90.30
2024-02-02T12:07:31.247Z,88.40
2024-02-02T12:11:44.296Z,82.00
2024-02-02T12:15:54.009Z,81.10
2024-02-02T12:19:59.875Z,84.90
2024-02-02T12:24:03.648Z,85.90
2024-02-02T12:28:09.530Z,90.10
2024-02-02T12:32:14.939Z,91.30
2024-02-02T12:36:26.311Z,92.20
2024-02-02T12:40:29.874Z,93.00
2024-02-02T12:44:33.400Z,93.70
2024-02-02T12:48:36.999Z,95.00
2024-02-02T12:52:42.295Z,95.00
2024-02-02T12:56:45.594Z,95.10
2024-02-02T13:00:51.156Z,95.50
2024-02-02T13:04:54.783Z,95.70
2024-02-02T13:09:19.570Z,95.40
2024-02-02T13:13:26.451Z,95.30
2024-02-02T13:17:29.836Z,94.70
2024-02-02T13:21:40.335Z,94.30
2024-02-02T13:25:45.160Z,93.80
2024-02-02T13:29:50.850Z,93.90
2024-02-02T13:34:00.542Z,94.20
2024-02-02T13:38:05.218Z,94.00
2024-02-02T13:42:13.829Z,94.00
2024-02-02T13:46:17.202Z,92.90
2024-02-02T13:50:30.923Z,93.10
2024-02-02T13:54:34.596Z,92.70
2024-02-02T13:58:45.655Z,93.00
2024-02-02T14:02:49.145Z,93.00
2024-02-02T14:06:52.644Z,93.00
2024-02-02T14:10:55.967Z,93.50
2024-02-02T14:15:06.236Z,93.40
2024-02-02T14:19:10.599Z,93.70
2024-02-02T14:23:14.684Z,93.80
2024-02-02T14:27:18.474Z,94.10
2024-02-02T14:31:23.169Z,94.00
2024-02-02T14:35:26.610Z,93.80
2024-02-02T14:39:31.938Z,93.90
2024-02-02T14:43:35.258Z,93.60
2024-02-02T14:47:40.629Z,94.40
2024-02-02T14:51:44.037Z,95.30
2024-02-02T14:55:47.413Z,95.20
2024-02-02T14:59:53.257Z,95.10
2024-02-02T15:03:58.022Z,96.10
2024-02-02T15:08:01.448Z,96.80
2024-02-02T15:12:05.992Z,97.50
2024-02-02T15:16:11.372Z,98.10
2024-02-02T15:20:16.235Z,98.70
2024-02-02T15:24:19.631Z,99.30
2024-02-02T15:28:23.049Z,99.90
2024-02-02T15:32:26.269Z,99.90
2024-02-02T15:36:30.993Z,99.90
2024-02-02T15:40:34.806Z,99.90
2024-02-02T15:44:38.175Z,99.90
2024-02-02T15:48:41.786Z,99.90
2024-02-02T15:52:46.503Z,99.90
2024-02-02T15:56:49.817Z,99.90
2024-02-02T16:00:53.130Z,99.90
2024-02-02T16:04:59.494Z,99.90
2024-02-02T16:09:11.322Z,99.90
2024-02-02T16:13:14.676Z,99.90
2024-02-02T16:17:17.997Z,99.90
2024-02-02T16:21:21.301Z,99.90
2024-02-02T16:25:25.953Z,99.90
2024-02-02T16:29:29.199Z,99.90
2024-02-02T16:33:32.579Z,99.90
2024-02-02T16:37:39.345Z,99.90
2024-02-02T16:41:45.264Z,99.90
2024-02-02T16:45:49.688Z,99.90
2024-02-02T16:49:53.102Z,99.90
2024-02-02T16:53:56.382Z,99.90
2024-02-02T16:58:01.046Z,99.90
2024-02-02T17:02:05.092Z,99.90
2024-02-02T17:06:09.032Z,99.90
2024-02-02T17:10:12.824Z,99.90
2024-02-02T17:14:18.133Z,99.90
2024-02-02T17:18:41.801Z,99.90
2024-02-02T17:22:45.686Z,99.90
2024-02-02T17:26:49.552Z,99.90
2024-02-02T17:30:54.400Z,99.90
2024-02-02T17:34:57.866Z,99.90
2024-02-02T17:39:01.221Z,99.90
2024-02-02T17:43:08.590Z,99.90
2024-02-02T17:47:13.276Z,99.90
2024-02-02T17:51:20.547Z,99.90
2024-02-02T17:55:26.256Z,99.90
2024-02-02T17:59:29.794Z,99.90
2024-02-02T18:03:34.912Z,99.90
2024-02-02T18:07:46.993Z,99.90
2024-02-02T18:11:51.660Z,99.90
2024-02-02T18:15:55.110Z,99.90
2024-02-02T18:20:00.636Z,99.90
2024-02-02T18:24:04.493Z,99.90
2024-02-02T18:28:14.442Z,99.90
2024-02-02T18:32:18.092Z,99.90
2024-02-02T18:36:22.938Z,99.90
2024-02-02T18:40:27.243Z,99.90
2024-02-02T18:44:30.573Z,99.90
2024-02-02T18:48:38.656Z,99.90
2024-02-02T18:52:46.686Z,99.90
2024-02-02T18:56:51.021Z,99.90
2024-02-02T19:00:54.423Z,99.90
2024-02-02T19:05:00.084Z,99.90
2024-02-02T19:09:05.141Z,99.90
2024-02-02T19:13:08.585Z,99.90
2024-02-02T19:17:11.841Z,99.90
2024-02-02T19:21:21.447Z,99.90
2024-02-02T19:25:26.316Z,99.90
2024-02-02T19:29:29.677Z,99.90
2024-02-02T19:33:33.209Z,99.90
2024-02-02T19:37:36.505Z,99.90
2024-02-02T19:41:41.254Z,99.90
2024-02-02T19:45:46.474Z,99.90
2024-02-02T19:49:50.092Z,99.90
2024-02-02T19:54:03.116Z,99.90
2024-02-02T19:58:11.095Z,99.90
2024-02-02T20:02:36.076Z,99.90
2024-02-02T20:06:39.500Z,99.90
2024-02-02T20:10:45.398Z,99.90
2024-02-02T20:14:50.943Z,99.90
2024-02-02T20:18:55.282Z,99.90
2024-02-02T20:22:58.713Z,99.90
2024-02-02T20:27:04.244Z,99.90
2024-02-02T20:31:09.249Z,99.90
2024-02-02T20:35:12.812Z,99.90
2024-02-02T20:39:24.919Z,99.90
2024-02-02T20:43:33.405Z,99.90
2024-02-02T20:47:38.420Z,99.90
2024-02-02T20:51:42.533Z,99.90
2024-02-02T20:55:45.965Z,99.90
2024-02-02T20:59:49.412Z,99.90
2024-02-02T21:03:54.132Z,99.90
2024-02-02T21:07:57.770Z,99.90
2024-02-02T21:12:01.095Z,99.90
2024-02-02T21:16:05.121Z,99.90
2024-02-02T21:20:13.304Z,99.90
2024-02-02T21:24:17.677Z,99.90
2024-02-02T21:28:21.902Z,99.90
2024-02-02T21:32:25.502Z,99.90
2024-02-02T21:36:30.487Z,99.90
2024-02-02T21:40:34.088Z,99.90
2024-02-02T21:44:48.547Z,99.90
2024-02-02T21:48:53.133Z,99.90
2024-02-02T21:52:58.512Z,99.90
2024-02-02T21:57:02.949Z,99.90
2024-02-02T22:01:06.637Z,99.90
2024-02-02T22:05:10.203Z,99.90
2024-02-02T22:09:14.971Z,99.90
2024-02-02T22:13:18.305Z,99.90
2024-02-02T22:17:21.674Z,99.90
2024-02-02T22:21:26.009Z,99.90
2024-02-02T22:25:31.307Z,99.90
2024-02-02T22:29:35.126Z,99.90
2024-02-02T22:33:38.631Z,99.90
2024-02-02T22:37:45.140Z,99.90
2024-02-02T22:41:49.880Z,99.90
2024-02-02T22:45:53.127Z,99.90
2024-02-02T22:49:56.416Z,99.90
2024-02-02T22:53:59.715Z,99.90
2024-02-02T22:58:04.365Z,99.90
2024-02-02T23:02:07.661Z,99.90
2024-02-02T23:06:11.024Z,99.90
2024-02-02T23:10:14.638Z,99.90
2024-02-02T23:14:20.389Z,99.90
2024-02-02T23:18:25.202Z,99.90
2024-02-02T23:22:28.739Z,99.90
2024-02-02T23:26:32.022Z,99.90
2024-02-02T23:30:36.681Z,99.90
2024-02-02T23:34:40.225Z,99.90
2024-02-02T23:38:44.762Z,99.90
2024-02-02T23:42:48.644Z,99.90
2024-02-02T23:46:53.296Z,99.90
2024-02-02T23:50:56.546Z,99.90
2024-02-02T23:54:59.808Z,99.90
2024-02-02T23:59:03.455Z,99.90
