createdAt,value
2023-01-30T00:01:18.554Z,100.00
2023-01-30T00:03:45.797Z,100.00
2023-01-30T00:06:12.271Z,100.00
2023-01-30T00:08:38.719Z,100.00
2023-01-30T00:11:10.304Z,100.00
2023-01-30T00:13:37.143Z,100.00
2023-01-30T00:16:04.429Z,100.00
2023-01-30T00:18:31.155Z,100.00
2023-01-30T00:20:58.712Z,100.00
2023-01-30T00:23:26.500Z,100.00
2023-01-30T00:25:53.305Z,100.00
2023-01-30T00:28:20.061Z,100.00
2023-01-30T00:30:51.451Z,100.00
2023-01-30T00:33:18.234Z,100.00
2023-01-30T00:35:46.056Z,100.00
2023-01-30T00:38:14.236Z,100.00
2023-01-30T00:40:41.648Z,100.00
2023-01-30T00:43:30.755Z,100.00
2023-01-30T00:46:16.352Z,100.00
2023-01-30T00:48:42.764Z,100.00
2023-01-30T00:51:09.146Z,100.00
2023-01-30T00:53:35.512Z,100.00
2023-01-30T00:56:02.184Z,100.00
2023-01-30T00:58:28.835Z,100.00
2023-01-30T01:00:56.083Z,100.00
2023-01-30T01:03:23.163Z,100.00
2023-01-30T01:05:49.604Z,100.00
2023-01-30T01:08:16.102Z,100.00
2023-01-30T01:10:42.569Z,100.00
2023-01-30T01:13:10.774Z,100.00
2023-01-30T01:15:37.392Z,100.00
2023-01-30T01:18:05.197Z,100.00
2023-01-30T01:20:31.644Z,100.00
2023-01-30T01:22:58.431Z,100.00
2023-01-30T01:25:25.981Z,100.00
2023-01-30T01:27:54.198Z,100.00
2023-01-30T01:30:20.952Z,100.00
2023-01-30T01:32:47.368Z,100.00
2023-01-30T01:35:13.973Z,100.00
2023-01-30T01:37:40.697Z,100.00
2023-01-30T01:40:26.177Z,100.00
2023-01-30T01:42:53.204Z,100.00
2023-01-30T01:45:23.191Z,100.00
2023-01-30T01:47:56.320Z,100.00
2023-01-30T01:50:46.071Z,100.00
2023-01-30T01:53:15.328Z,100.00
2023-01-30T01:55:43.947Z,100.00
2023-01-30T01:58:23.143Z,100.00
2023-01-30T02:00:51.479Z,100.00
2023-01-30T02:03:23.702Z,100.00
2023-01-30T02:05:52.821Z,100.00
2023-01-30T02:08:30.314Z,100.00
2023-01-30T02:11:18.308Z,100.00
2023-01-30T02:13:46.999Z,100.00
2023-01-30T02:16:13.925Z,100.00
2023-01-30T02:18:43.706Z,100.00
2023-01-30T02:21:43.611Z,100.00
2023-01-30T02:24:12.908Z,100.00
2023-01-30T02:27:05.187Z,100.00
2023-01-30T02:30:09.704Z,100.00
2023-01-30T02:32:50.579Z,100.00
2023-01-30T02:35:40.373Z,100.00
2023-01-30T02:38:23.849Z,100.00
2023-01-30T02:41:19.664Z,100.00
2023-01-30T02:43:54.616Z,100.00
2023-01-30T02:46:26.855Z,100.00
2023-01-30T02:48:59.337Z,100.00
2023-01-30T02:51:36.092Z,100.00
2023-01-30T02:54:02.675Z,100.00
2023-01-30T02:56:29.110Z,100.00
2023-01-30T02:59:00.581Z,100.00
2023-01-30T03:01:48.820Z,100.00
2023-01-30T03:04:31.836Z,100.00
2023-01-30T03:07:24.685Z,100.00
2023-01-30T03:10:13.917Z,100.00
2023-01-30T03:12:56.365Z,100.00
2023-01-30T03:15:33.253Z,100.00
2023-01-30T03:18:00.714Z,100.00
2023-01-30T03:20:27.272Z,100.00
2023-01-30T03:22:54.670Z,100.00
2023-01-30T03:25:26.509Z,100.00
2023-01-30T03:27:54.876Z,100.00
2023-01-30T03:30:26.074Z,100.00
2023-01-30T03:33:00.098Z,100.00
2023-01-30T03:35:26.880Z,100.00
2023-01-30T03:37:53.692Z,100.00
2023-01-30T03:40:20.395Z,100.00
2023-01-30T03:42:47.125Z,100.00
2023-01-30T03:45:14.810Z,100.00
2023-01-30T03:47:42.974Z,100.00
2023-01-30T03:50:10.483Z,100.00
2023-01-30T03:52:37.122Z,100.00
2023-01-30T03:55:07.857Z,100.00
2023-01-30T03:57:34.324Z,100.00
2023-01-30T04:00:01.097Z,100.00
2023-01-30T04:02:27.690Z,100.00
2023-01-30T04:04:55.970Z,100.00
2023-01-30T04:07:23.665Z,100.00
2023-01-30T04:09:51.471Z,100.00
2023-01-30T04:12:19.696Z,100.00
2023-01-30T04:14:53.288Z,100.00
2023-01-30T04:17:40.035Z,100.00
2023-01-30T04:20:24.625Z,100.00
2023-01-30T04:22:55.496Z,100.00
2023-01-30T04:25:23.825Z,100.00
2023-01-30T04:27:50.504Z,100.00
2023-01-30T04:30:20.696Z,100.00
2023-01-30T04:32:49.768Z,100.00
2023-01-30T04:35:16.522Z,100.00
2023-01-30T04:37:43.622Z,100.00
2023-01-30T04:40:13.312Z,100.00
2023-01-30T04:42:40.550Z,100.00
2023-01-30T04:45:25.337Z,100.00
2023-01-30T04:47:52.704Z,100.00
2023-01-30T04:50:19.204Z,100.00
2023-01-30T04:52:46.434Z,100.00
2023-01-30T04:55:13.429Z,100.00
2023-01-30T04:57:40.354Z,100.00
2023-01-30T05:00:07.613Z,100.00
2023-01-30T05:02:37.011Z,100.00
2023-01-30T05:05:03.570Z,100.00
2023-01-30T05:07:30.037Z,100.00
2023-01-30T05:09:56.414Z,100.00
2023-01-30T05:12:22.970Z,100.00
2023-01-30T05:14:49.338Z,100.00
2023-01-30T05:17:15.839Z,100.00
2023-01-30T05:19:42.300Z,100.00
2023-01-30T05:22:08.783Z,100.00
2023-01-30T05:24:35.160Z,100.00
2023-01-30T05:27:01.571Z,100.00
2023-01-30T05:29:27.973Z,100.00
2023-01-30T05:31:54.368Z,100.00
2023-01-30T05:34:21.017Z,100.00
2023-01-30T05:36:47.649Z,100.00
2023-01-30T05:39:14.142Z,100.00
2023-01-30T05:41:40.522Z,100.00
2023-01-30T05:44:07.088Z,100.00
2023-01-30T05:46:33.554Z,100.00
2023-01-30T05:48:59.983Z,100.00
2023-01-30T05:51:27.281Z,100.00
2023-01-30T05:53:54.677Z,100.00
2023-01-30T05:56:21.831Z,100.00
2023-01-30T05:58:56.177Z,100.00
2023-01-30T06:01:23.564Z,100.00
2023-01-30T06:03:50.089Z,100.00
2023-01-30T06:06:17.047Z,100.00
2023-01-30T06:08:43.601Z,100.00
2023-01-30T06:11:13.271Z,100.00
2023-01-30T06:13:40.172Z,100.00
2023-01-30T06:16:08.274Z,100.00
2023-01-30T06:18:35.455Z,100.00
2023-01-30T06:21:02.126Z,100.00
2023-01-30T06:23:28.659Z,100.00
2023-01-30T06:25:55.656Z,100.00
2023-01-30T06:28:23.097Z,100.00
2023-01-30T06:30:49.922Z,100.00
2023-01-30T06:33:16.694Z,100.00
2023-01-30T06:35:43.807Z,100.00
2023-01-30T06:38:13.185Z,100.00
2023-01-30T06:40:41.091Z,100.00
2023-01-30T06:43:07.907Z,100.00
2023-01-30T06:45:34.524Z,100.00
2023-01-30T06:48:00.928Z,100.00
2023-01-30T06:50:28.980Z,100.00
2023-01-30T06:52:56.607Z,100.00
2023-01-30T06:55:28.294Z,100.00
2023-01-30T06:58:27.329Z,100.00
2023-01-30T07:00:53.978Z,100.00
2023-01-30T07:03:20.475Z,100.00
2023-01-30T07:05:48.067Z,100.00
2023-01-30T07:08:15.847Z,100.00
2023-01-30T07:10:43.325Z,100.00
2023-01-30T07:13:09.875Z,100.00
2023-01-30T07:15:36.294Z,100.00
2023-01-30T07:18:02.857Z,100.00
2023-01-30T07:20:31.136Z,100.00
2023-01-30T07:22:57.564Z,100.00
2023-01-30T07:25:26.302Z,100.00
2023-01-30T07:27:58.413Z,100.00
2023-01-30T07:30:26.273Z,100.00
2023-01-30T07:33:00.398Z,100.00
2023-01-30T07:35:29.513Z,100.00
2023-01-30T07:37:56.384Z,100.00
2023-01-30T07:40:23.038Z,100.00
2023-01-30T07:43:07.462Z,100.00
2023-01-30T07:45:39.018Z,100.00
2023-01-30T07:48:06.367Z,100.00
2023-01-30T07:50:33.037Z,100.00
2023-01-30T07:52:59.524Z,100.00
2023-01-30T07:55:26.986Z,100.00
2023-01-30T07:57:54.063Z,100.00
2023-01-30T08:00:21.187Z,100.00
2023-01-30T08:02:47.925Z,100.00
2023-01-30T08:05:14.434Z,100.00
2023-01-30T08:07:40.933Z,100.00
2023-01-30T08:10:09.776Z,100.00
2023-01-30T08:12:37.617Z,100.00
2023-01-30T08:15:04.671Z,100.00
2023-01-30T08:17:31.133Z,100.00
2023-01-30T08:19:57.546Z,100.00
2023-01-30T08:22:23.988Z,100.00
2023-01-30T08:24:50.606Z,100.00
2023-01-30T08:27:18.621Z,100.00
2023-01-30T08:29:45.159Z,100.00
2023-01-30T08:32:11.843Z,100.00
2023-01-30T08:34:39.373Z,100.00
2023-01-30T08:37:05.731Z,100.00
2023-01-30T08:39:32.146Z,100.00
2023-01-30T08:41:58.621Z,100.00
2023-01-30T08:44:25.044Z,100.00
2023-01-30T08:46:51.492Z,100.00
2023-01-30T08:49:17.943Z,100.00
2023-01-30T08:51:44.368Z,100.00
2023-01-30T08:54:10.813Z,100.00
2023-01-30T08:56:37.668Z,100.00
2023-01-30T08:59:04.040Z,99.69
2023-01-30T09:01:30.928Z,99.68
2023-01-30T09:03:57.421Z,99.17
2023-01-30T09:06:26.162Z,98.88
2023-01-30T09:08:52.794Z,98.62
2023-01-30T09:11:19.260Z,97.32
2023-01-30T09:13:47.597Z,96.83
2023-01-30T09:16:15.218Z,97.44
2023-01-30T09:18:43.341Z,96.50
2023-01-30T09:21:11.047Z,94.81
2023-01-30T09:23:37.782Z,94.52
2023-01-30T09:26:05.152Z,94.35
2023-01-30T09:28:32.254Z,93.81
2023-01-30T09:31:00.050Z,93.73
2023-01-30T09:33:27.295Z,93.38
2023-01-30T09:35:53.925Z,92.56
2023-01-30T09:38:21.538Z,91.62
2023-01-30T09:41:06.207Z,91.18
2023-01-30T09:44:02.751Z,90.59
2023-01-30T09:46:38.222Z,90.39
2023-01-30T09:49:14.948Z,89.41
2023-01-30T09:52:02.007Z,89.83
2023-01-30T09:54:36.389Z,87.95
2023-01-30T09:57:21.832Z,89.19
2023-01-30T09:59:55.034Z,87.82
2023-01-30T10:02:41.040Z,88.08
2023-01-30T10:05:08.343Z,87.79
2023-01-30T10:07:53.695Z,86.32
2023-01-30T10:11:08.962Z,86.54
2023-01-30T10:14:04.137Z,87.41
2023-01-30T10:16:41.561Z,86.19
2023-01-30T10:19:36.719Z,84.97
2023-01-30T10:22:22.270Z,83.45
2023-01-30T10:25:06.377Z,83.98
2023-01-30T10:27:34.695Z,83.60
2023-01-30T10:30:05.868Z,83.07
2023-01-30T10:32:40.013Z,82.68
2023-01-30T10:35:15.889Z,82.18
2023-01-30T10:38:14.229Z,82.92
2023-01-30T10:40:52.148Z,81.47
2023-01-30T10:43:53.203Z,81.98
2023-01-30T10:46:44.297Z,81.43
2023-01-30T10:49:19.486Z,81.92
2023-01-30T10:52:01.834Z,81.69
2023-01-30T10:54:34.599Z,81.02
2023-01-30T10:57:38.725Z,79.79
2023-01-30T11:00:34.366Z,80.57
2023-01-30T11:03:16.212Z,79.88
2023-01-30T11:05:49.844Z,79.44
2023-01-30T11:08:33.804Z,80.18
2023-01-30T11:11:01.170Z,80.33
2023-01-30T11:13:30.411Z,78.77
2023-01-30T11:16:00.548Z,79.13
2023-01-30T11:19:17.120Z,78.77
2023-01-30T11:21:27.089Z,78.53
2023-01-30T11:24:04.444Z,78.23
2023-01-30T11:26:46.692Z,78.49
2023-01-30T11:29:24.282Z,77.52
2023-01-30T11:31:51.890Z,78.18
2023-01-30T11:34:21.748Z,77.71
2023-01-30T11:36:49.307Z,77.43
2023-01-30T11:39:19.704Z,76.19
2023-01-30T11:41:58.573Z,76.82
2023-01-30T11:44:36.534Z,76.51
2023-01-30T11:47:18.079Z,76.81
2023-01-30T11:50:08.078Z,77.59
2023-01-30T11:52:44.173Z,76.13
2023-01-30T11:55:14.958Z,76.52
2023-01-30T11:57:44.417Z,76.44
2023-01-30T12:00:19.393Z,75.89
2023-01-30T12:02:48.197Z,76.65
2023-01-30T12:05:34.672Z,76.83
2023-01-30T12:08:17.496Z,76.04
2023-01-30T12:10:51.504Z,74.46
2023-01-30T12:13:23.818Z,74.42
2023-01-30T12:16:12.324Z,75.87
2023-01-30T12:18:46.254Z,73.96
2023-01-30T12:21:27.994Z,72.92
2023-01-30T12:24:21.848Z,74.65
2023-01-30T12:27:02.990Z,73.05
2023-01-30T12:30:19.632Z,73.44
2023-01-30T12:32:46.315Z,71.87
2023-01-30T12:35:18.489Z,71.85
2023-01-30T12:37:56.759Z,71.19
2023-01-30T12:40:41.837Z,71.28
2023-01-30T12:43:18.329Z,71.90
2023-01-30T12:45:57.863Z,72.88
2023-01-30T12:49:07.641Z,73.03
2023-01-30T12:51:49.331Z,72.50
2023-01-30T12:54:49.496Z,71.31
2023-01-30T12:57:34.298Z,71.28
2023-01-30T13:00:08.946Z,71.29
2023-01-30T13:02:50.616Z,71.51
2023-01-30T13:05:26.447Z,71.31
2023-01-30T13:08:00.128Z,71.61
2023-01-30T13:10:37.760Z,70.12
2023-01-30T13:13:30.649Z,71.21
2023-01-30T13:16:24.947Z,70.16
2023-01-30T13:19:00.430Z,70.50
2023-01-30T13:21:34.203Z,70.17
2023-01-30T13:24:29.747Z,70.80
2023-01-30T13:27:03.509Z,70.47
2023-01-30T13:29:35.969Z,70.20
2023-01-30T13:32:06.766Z,70.59
2023-01-30T13:34:36.724Z,71.14
2023-01-30T13:37:13.618Z,70.02
2023-01-30T13:39:49.071Z,70.06
2023-01-30T13:42:41.462Z,70.09
2023-01-30T13:45:16.389Z,69.45
2023-01-30T13:47:52.941Z,69.72
2023-01-30T13:50:31.621Z,69.80
2023-01-30T13:53:06.052Z,70.43
2023-01-30T13:55:43.050Z,73.11
2023-01-30T13:58:43.749Z,74.17
2023-01-30T14:01:12.213Z,73.83
2023-01-30T14:03:40.536Z,73.77
2023-01-30T14:06:21.928Z,73.41
2023-01-30T14:08:54.836Z,72.67
2023-01-30T14:11:56.143Z,72.54
2023-01-30T14:14:26.543Z,71.71
2023-01-30T14:16:56.077Z,71.47
2023-01-30T14:19:37.509Z,71.45
2023-01-30T14:22:44.115Z,71.49
2023-01-30T14:25:22.663Z,70.93
2023-01-30T14:27:52.573Z,70.89
2023-01-30T14:30:45.326Z,71.38
2023-01-30T14:33:20.888Z,71.04
2023-01-30T14:36:13.368Z,71.40
2023-01-30T14:38:41.009Z,71.60
2023-01-30T14:41:07.508Z,72.11
2023-01-30T14:43:43.283Z,73.21
2023-01-30T14:46:18.870Z,73.92
2023-01-30T14:48:49.933Z,73.32
2023-01-30T14:51:47.700Z,73.67
2023-01-30T14:54:16.804Z,73.77
2023-01-30T14:56:59.781Z,73.87
2023-01-30T14:59:34.530Z,73.78
2023-01-30T15:02:12.877Z,74.12
2023-01-30T15:04:44.827Z,74.71
2023-01-30T15:07:13.137Z,74.32
2023-01-30T15:09:44.118Z,74.08
2023-01-30T15:12:44.385Z,74.40
2023-01-30T15:15:29.350Z,74.50
2023-01-30T15:18:26.725Z,74.55
2023-01-30T15:21:08.698Z,74.21
2023-01-30T15:24:06.331Z,74.86
2023-01-30T15:26:51.121Z,75.62
2023-01-30T15:29:33.756Z,75.56
2023-01-30T15:32:14.673Z,76.32
2023-01-30T15:34:49.503Z,76.55
2023-01-30T15:37:40.343Z,77.15
2023-01-30T15:40:16.081Z,76.70
2023-01-30T15:42:55.645Z,76.99
2023-01-30T15:45:34.878Z,77.20
2023-01-30T15:48:20.142Z,77.67
2023-01-30T15:50:53.691Z,77.99
2023-01-30T15:53:27.664Z,77.87
2023-01-30T15:55:54.808Z,77.91
2023-01-30T15:58:22.813Z,78.26
2023-01-30T16:00:52.865Z,78.31
2023-01-30T16:03:25.863Z,78.55
2023-01-30T16:05:55.264Z,78.96
2023-01-30T16:08:27.403Z,79.20
2023-01-30T16:10:54.330Z,79.29
2023-01-30T16:13:23.585Z,79.22
2023-01-30T16:16:03.230Z,79.60
2023-01-30T16:18:35.462Z,79.71
2023-01-30T16:21:05.584Z,79.56
2023-01-30T16:23:38.708Z,79.84
2023-01-30T16:26:09.478Z,79.73
2023-01-30T16:28:36.439Z,80.20
2023-01-30T16:31:09.493Z,80.44
2023-01-30T16:33:36.477Z,80.92
2023-01-30T16:36:26.443Z,80.83
2023-01-30T16:38:54.514Z,80.69
2023-01-30T16:41:43.181Z,80.89
2023-01-30T16:44:23.892Z,81.02
2023-01-30T16:47:04.934Z,81.38
2023-01-30T16:49:37.532Z,81.53
2023-01-30T16:52:09.327Z,81.66
2023-01-30T16:54:36.728Z,82.06
2023-01-30T16:57:03.834Z,81.94
2023-01-30T16:59:33.432Z,82.26
2023-01-30T17:02:04.072Z,82.35
2023-01-30T17:04:33.340Z,82.19
2023-01-30T17:07:04.950Z,82.37
2023-01-30T17:09:36.126Z,82.38
2023-01-30T17:12:25.301Z,82.75
2023-01-30T17:15:11.923Z,83.10
2023-01-30T17:17:39.229Z,83.32
2023-01-30T17:20:06.538Z,83.38
2023-01-30T17:22:34.444Z,83.71
2023-01-30T17:25:06.442Z,83.72
2023-01-30T17:27:33.810Z,83.89
2023-01-30T17:30:00.187Z,84.00
2023-01-30T17:32:26.862Z,84.34
2023-01-30T17:34:53.262Z,84.45
2023-01-30T17:37:21.296Z,84.80
2023-01-30T17:39:48.381Z,84.86
2023-01-30T17:42:18.601Z,84.97
2023-01-30T17:44:45.015Z,85.02
2023-01-30T17:47:12.080Z,85.15
2023-01-30T17:49:39.209Z,85.24
2023-01-30T17:52:05.912Z,85.53
2023-01-30T17:54:32.454Z,85.84
2023-01-30T17:57:01.992Z,86.08
2023-01-30T17:59:28.714Z,85.79
2023-01-30T18:01:55.126Z,86.02
2023-01-30T18:04:21.616Z,85.81
2023-01-30T18:06:54.442Z,85.88
2023-01-30T18:09:23.478Z,86.23
2023-01-30T18:11:50.610Z,86.10
2023-01-30T18:14:17.510Z,86.49
2023-01-30T18:16:44.981Z,86.49
2023-01-30T18:19:13.843Z,86.67
2023-01-30T18:21:42.720Z,86.78
2023-01-30T18:24:09.262Z,87.16
2023-01-30T18:26:35.918Z,87.44
2023-01-30T18:29:02.586Z,87.47
2023-01-30T18:31:30.752Z,87.33
2023-01-30T18:33:58.047Z,86.57
2023-01-30T18:36:24.819Z,86.39
2023-01-30T18:38:53.399Z,85.84
2023-01-30T18:41:22.092Z,86.00
2023-01-30T18:43:54.903Z,85.99
2023-01-30T18:46:21.933Z,86.10
2023-01-30T18:48:48.582Z,85.70
2023-01-30T18:51:27.307Z,86.03
2023-01-30T18:53:54.495Z,86.41
2023-01-30T18:56:23.457Z,86.54
2023-01-30T18:58:52.105Z,86.58
2023-01-30T19:01:22.751Z,86.46
2023-01-30T19:03:49.238Z,87.07
2023-01-30T19:06:18.216Z,86.68
2023-01-30T19:08:45.224Z,87.15
2023-01-30T19:11:36.312Z,86.82
2023-01-30T19:14:04.033Z,87.10
2023-01-30T19:16:32.650Z,86.77
2023-01-30T19:18:59.750Z,87.01
2023-01-30T19:21:26.935Z,86.92
2023-01-30T19:23:54.109Z,87.43
2023-01-30T19:26:22.580Z,87.88
2023-01-30T19:28:49.977Z,88.20
2023-01-30T19:31:18.941Z,88.71
2023-01-30T19:33:48.243Z,89.05
2023-01-30T19:36:19.110Z,89.72
2023-01-30T19:38:48.363Z,90.78
2023-01-30T19:41:20.443Z,91.34
2023-01-30T19:43:47.877Z,91.63
2023-01-30T19:46:14.962Z,92.09
2023-01-30T19:48:44.974Z,92.08
2023-01-30T19:51:16.968Z,92.45
2023-01-30T19:53:45.547Z,92.90
2023-01-30T19:56:13.401Z,93.07
2023-01-30T19:58:40.703Z,93.68
2023-01-30T20:01:13.003Z,93.46
2023-01-30T20:03:40.605Z,93.74
2023-01-30T20:06:34.148Z,94.05
2023-01-30T20:09:03.654Z,94.10
2023-01-30T20:11:30.338Z,94.39
2023-01-30T20:13:58.278Z,93.92
2023-01-30T20:16:27.492Z,93.70
2023-01-30T20:19:02.463Z,93.93
2023-01-30T20:21:30.303Z,93.70
2023-01-30T20:23:58.137Z,93.30
2023-01-30T20:26:27.767Z,93.34
2023-01-30T20:28:55.294Z,92.92
2023-01-30T20:31:24.896Z,92.80
2023-01-30T20:33:52.648Z,93.01
2023-01-30T20:36:20.078Z,92.93
2023-01-30T20:38:47.880Z,93.01
2023-01-30T20:41:20.184Z,92.86
2023-01-30T20:43:50.786Z,93.13
2023-01-30T20:46:20.378Z,93.34
2023-01-30T20:48:47.005Z,93.35
2023-01-30T20:51:25.288Z,93.44
2023-01-30T20:53:54.201Z,93.33
2023-01-30T20:56:21.911Z,93.49
2023-01-30T20:58:49.068Z,93.59
2023-01-30T21:01:18.511Z,94.43
2023-01-30T21:03:48.894Z,94.41
2023-01-30T21:06:41.239Z,94.52
2023-01-30T21:09:03.152Z,94.99
2023-01-30T21:11:29.554Z,94.83
2023-01-30T21:13:56.055Z,94.97
2023-01-30T21:16:24.762Z,95.17
2023-01-30T21:18:54.544Z,95.40
2023-01-30T21:21:37.082Z,95.64
2023-01-30T21:24:09.085Z,95.57
2023-01-30T21:26:38.075Z,95.61
2023-01-30T21:29:06.655Z,95.81
2023-01-30T21:31:34.701Z,96.23
2023-01-30T21:34:02.410Z,96.25
2023-01-30T21:36:29.226Z,96.62
2023-01-30T21:39:15.254Z,96.74
2023-01-30T21:42:02.727Z,96.94
2023-01-30T21:44:36.971Z,96.60
2023-01-30T21:47:04.853Z,97.50
2023-01-30T21:49:31.365Z,97.62
2023-01-30T21:51:58.454Z,97.50
2023-01-30T21:54:25.278Z,97.79
2023-01-30T21:56:51.761Z,98.35
2023-01-30T21:59:18.141Z,98.50
2023-01-30T22:01:44.642Z,98.57
2023-01-30T22:04:16.218Z,99.10
2023-01-30T22:06:43.443Z,99.27
2023-01-30T22:09:14.188Z,99.66
2023-01-30T22:11:41.160Z,99.74
2023-01-30T22:14:07.557Z,99.87
2023-01-30T22:16:34.224Z,100.00
2023-01-30T22:19:04.288Z,99.74
2023-01-30T22:21:33.820Z,99.87
2023-01-30T22:24:01.936Z,99.25
2023-01-30T22:26:28.616Z,99.11
2023-01-30T22:28:56.878Z,98.64
2023-01-30T22:31:25.108Z,98.37
2023-01-30T22:33:54.106Z,99.11
2023-01-30T22:36:24.914Z,99.43
2023-01-30T22:38:51.492Z,99.97
2023-01-30T22:41:20.335Z,100.00
2023-01-30T22:43:50.262Z,100.00
2023-01-30T22:46:18.201Z,100.00
2023-01-30T22:48:45.398Z,100.00
2023-01-30T22:51:19.023Z,100.00
2023-01-30T22:53:50.252Z,100.00
2023-01-30T22:56:19.827Z,100.00
2023-01-30T22:58:46.947Z,100.00
2023-01-30T23:01:16.648Z,100.00
2023-01-30T23:03:44.937Z,100.00
2023-01-30T23:06:13.908Z,100.00
2023-01-30T23:08:42.972Z,100.00
2023-01-30T23:11:16.766Z,100.00
2023-01-30T23:13:45.642Z,100.00
2023-01-30T23:16:13.920Z,100.00
2023-01-30T23:18:55.972Z,100.00
2023-01-30T23:21:28.420Z,100.00
2023-01-30T23:24:00.547Z,100.00
2023-01-30T23:26:31.222Z,100.00
2023-01-30T23:28:58.316Z,100.00
2023-01-30T23:31:26.719Z,100.00
2023-01-30T23:33:55.054Z,100.00
2023-01-30T23:36:22.498Z,100.00
2023-01-30T23:38:50.331Z,100.00
2023-01-30T23:41:20.214Z,100.00
2023-01-30T23:43:47.281Z,100.00
2023-01-30T23:46:34.399Z,100.00
2023-01-30T23:49:03.424Z,100.00
2023-01-30T23:51:31.760Z,100.00
2023-01-30T23:53:59.187Z,100.00
2023-01-30T23:56:27.760Z,100.00
2023-01-30T23:58:54.540Z,100.00
