createdAt,value
2022-08-18T00:01:14.828Z,64.20
2022-08-18T00:03:56.707Z,64.10
2022-08-18T00:06:28.788Z,64.10
2022-08-18T00:08:58.230Z,64.80
2022-08-18T00:11:26.638Z,64.80
2022-08-18T00:13:55.878Z,65.10
2022-08-18T00:16:23.938Z,65.10
2022-08-18T00:18:51.903Z,65.00
2022-08-18T00:21:20.169Z,64.20
2022-08-18T00:23:48.129Z,64.10
2022-08-18T00:26:16.663Z,64.10
2022-08-18T00:28:44.528Z,63.90
2022-08-18T00:31:13.806Z,64.10
2022-08-18T00:33:43.674Z,64.00
2022-08-18T00:36:11.990Z,63.90
2022-08-18T00:38:40.865Z,64.00
2022-08-18T00:41:09.195Z,64.30
2022-08-18T00:43:42.437Z,65.10
2022-08-18T00:46:14.996Z,66.00
2022-08-18T00:48:48.534Z,68.60
2022-08-18T00:51:21.650Z,73.70
2022-08-18T00:53:59.658Z,75.70
2022-08-18T00:56:33.674Z,79.60
2022-08-18T00:59:07.237Z,84.30
2022-08-18T01:01:36.495Z,87.20
2022-08-18T01:04:11.138Z,89.60
2022-08-18T01:06:43.485Z,90.80
2022-08-18T01:09:12.008Z,92.10
2022-08-18T01:11:41.442Z,94.00
2022-08-18T01:14:10.219Z,95.20
2022-08-18T01:16:57.544Z,97.20
2022-08-18T01:19:46.331Z,98.40
2022-08-18T01:22:20.014Z,99.40
2022-08-18T01:25:08.730Z,99.90
2022-08-18T01:27:37.720Z,99.90
2022-08-18T01:30:10.360Z,99.90
2022-08-18T01:32:39.700Z,99.90
2022-08-18T01:35:11.316Z,99.90
2022-08-18T01:37:41.312Z,99.90
2022-08-18T01:41:24.149Z,99.90
2022-08-18T01:43:04.317Z,99.90
2022-08-18T01:45:33.562Z,99.90
2022-08-18T01:48:01.874Z,99.90
2022-08-18T01:50:30.338Z,99.90
2022-08-18T01:52:58.475Z,99.90
2022-08-18T01:55:28.557Z,99.90
2022-08-18T01:57:57.227Z,99.90
2022-08-18T02:00:26.393Z,99.90
2022-08-18T02:03:01.751Z,99.90
2022-08-18T02:05:35.485Z,99.90
2022-08-18T02:08:03.593Z,99.90
2022-08-18T02:10:33.008Z,99.90
2022-08-18T02:13:01.022Z,99.90
2022-08-18T02:15:29.090Z,99.90
2022-08-18T02:17:57.016Z,99.90
2022-08-18T02:20:25.198Z,99.90
2022-08-18T02:22:53.183Z,99.90
2022-08-18T02:25:21.398Z,99.90
2022-08-18T02:27:51.214Z,99.90
2022-08-18T02:30:20.303Z,99.90
2022-08-18T02:32:48.433Z,99.90
2022-08-18T02:35:17.037Z,99.90
2022-08-18T02:37:48.033Z,99.90
2022-08-18T02:40:17.285Z,99.90
2022-08-18T02:42:47.196Z,99.90
2022-08-18T02:45:16.624Z,99.90
2022-08-18T02:47:44.976Z,99.90
2022-08-18T02:50:13.659Z,99.90
2022-08-18T02:52:41.734Z,99.90
2022-08-18T02:55:10.898Z,99.90
2022-08-18T02:57:43.588Z,99.90
2022-08-18T03:00:14.696Z,99.90
2022-08-18T03:02:46.761Z,99.90
2022-08-18T03:05:15.037Z,99.90
2022-08-18T03:07:43.086Z,99.90
2022-08-18T03:10:32.679Z,99.90
2022-08-18T03:12:59.691Z,99.90
2022-08-18T03:15:27.551Z,99.90
2022-08-18T03:17:58.269Z,99.90
2022-08-18T03:20:30.224Z,99.90
2022-08-18T03:22:59.289Z,99.90
2022-08-18T03:25:27.186Z,99.90
2022-08-18T03:27:55.309Z,99.90
2022-08-18T03:30:23.708Z,99.90
2022-08-18T03:32:52.216Z,99.90
2022-08-18T03:35:21.578Z,99.90
2022-08-18T03:37:49.439Z,99.90
2022-08-18T03:40:17.545Z,99.90
2022-08-18T03:42:45.482Z,99.90
2022-08-18T03:45:17.882Z,99.90
2022-08-18T03:47:46.455Z,99.90
2022-08-18T03:50:14.506Z,99.90
2022-08-18T03:52:43.671Z,99.90
2022-08-18T03:55:11.565Z,99.90
2022-08-18T03:57:39.499Z,99.90
2022-08-18T04:00:09.654Z,99.90
2022-08-18T04:02:37.564Z,99.90
2022-08-18T04:05:06.261Z,99.90
2022-08-18T04:07:34.470Z,99.90
2022-08-18T04:10:04.125Z,99.90
2022-08-18T04:12:32.428Z,99.90
2022-08-18T04:15:00.322Z,99.90
2022-08-18T04:17:28.253Z,99.90
2022-08-18T04:19:57.281Z,99.90
2022-08-18T04:22:26.700Z,99.90
2022-08-18T04:24:55.587Z,99.90
2022-08-18T04:27:24.870Z,99.90
2022-08-18T04:29:53.133Z,99.90
2022-08-18T04:32:21.138Z,99.90
2022-08-18T04:34:49.044Z,99.90
2022-08-18T04:37:17.521Z,99.90
2022-08-18T04:39:46.050Z,99.90
2022-08-18T04:42:14.224Z,99.90
2022-08-18T04:44:44.155Z,99.90
2022-08-18T04:47:13.293Z,99.90
2022-08-18T04:49:41.247Z,99.90
2022-08-18T04:52:39.813Z,99.90
2022-08-18T04:55:10.383Z,99.90
2022-08-18T04:57:38.901Z,99.90
2022-08-18T05:00:13.685Z,99.90
2022-08-18T05:02:42.268Z,99.90
2022-08-18T05:05:11.210Z,99.90
2022-08-18T05:07:45.840Z,99.90
2022-08-18T05:10:14.474Z,99.90
2022-08-18T05:12:42.403Z,99.90
2022-08-18T05:15:12.114Z,99.90
2022-08-18T05:17:40.505Z,99.90
2022-08-18T05:20:09.991Z,99.90
2022-08-18T05:22:39.115Z,99.90
2022-08-18T05:25:08.285Z,99.90
2022-08-18T05:27:37.846Z,99.90
2022-08-18T05:30:08.431Z,99.90
2022-08-18T05:32:48.164Z,99.90
2022-08-18T05:35:21.522Z,99.90
2022-08-18T05:38:08.965Z,99.90
2022-08-18T05:40:37.801Z,99.90
2022-08-18T05:43:07.122Z,99.90
2022-08-18T05:45:36.221Z,99.90
2022-08-18T05:48:06.219Z,99.90
2022-08-18T05:50:36.497Z,99.90
2022-08-18T05:53:14.177Z,99.90
2022-08-18T05:56:06.957Z,99.90
2022-08-18T05:58:39.714Z,99.90
2022-08-18T06:01:18.049Z,99.90
2022-08-18T06:03:54.008Z,99.90
2022-08-18T06:06:27.901Z,99.90
2022-08-18T06:09:03.681Z,99.90
2022-08-18T06:11:31.675Z,99.90
2022-08-18T06:14:00.397Z,99.90
2022-08-18T06:16:45.221Z,99.90
2022-08-18T06:19:29.735Z,99.90
2022-08-18T06:22:03.912Z,99.90
2022-08-18T06:24:39.129Z,95.50
2022-08-18T06:27:13.174Z,87.00
2022-08-18T06:29:52.079Z,79.80
2022-08-18T06:32:28.282Z,73.00
2022-08-18T06:35:11.682Z,64.90
2022-08-18T06:38:16.543Z,60.90
2022-08-18T06:40:44.412Z,59.10
2022-08-18T06:43:17.002Z,56.50
2022-08-18T06:45:53.014Z,53.50
2022-08-18T06:48:28.419Z,51.00
2022-08-18T06:51:01.960Z,49.00
2022-08-18T06:53:52.486Z,48.30
2022-08-18T06:56:26.649Z,46.60
2022-08-18T06:58:55.603Z,46.50
2022-08-18T07:01:25.840Z,44.80
2022-08-18T07:03:56.615Z,44.20
2022-08-18T07:06:33.159Z,43.10
2022-08-18T07:09:24.138Z,42.80
2022-08-18T07:12:06.064Z,40.80
2022-08-18T07:14:44.346Z,41.80
2022-08-18T07:17:14.107Z,42.20
2022-08-18T07:19:42.649Z,43.10
2022-08-18T07:22:17.069Z,43.90
2022-08-18T07:24:47.915Z,44.40
2022-08-18T07:27:18.461Z,42.90
2022-08-18T07:30:01.793Z,42.10
2022-08-18T07:32:37.027Z,40.50
2022-08-18T07:35:08.445Z,41.40
2022-08-18T07:37:44.272Z,42.30
2022-08-18T07:40:21.714Z,42.40
2022-08-18T07:43:01.314Z,42.20
2022-08-18T07:45:34.945Z,41.90
2022-08-18T07:48:34.765Z,40.60
2022-08-18T07:51:13.761Z,39.20
2022-08-18T07:53:57.062Z,38.70
2022-08-18T07:56:37.840Z,39.10
2022-08-18T07:59:15.305Z,40.50
2022-08-18T08:01:50.117Z,41.00
2022-08-18T08:04:28.198Z,41.50
2022-08-18T08:07:23.840Z,41.40
2022-08-18T08:10:19.885Z,41.10
2022-08-18T08:13:08.326Z,40.70
2022-08-18T08:15:44.823Z,40.50
2022-08-18T08:18:18.090Z,40.90
2022-08-18T08:20:52.349Z,40.70
2022-08-18T08:23:30.485Z,41.10
2022-08-18T08:26:25.580Z,42.00
2022-08-18T08:29:04.875Z,43.20
2022-08-18T08:31:42.462Z,47.30
2022-08-18T08:34:16.055Z,48.90
2022-08-18T08:36:47.163Z,48.50
2022-08-18T08:39:21.687Z,48.90
2022-08-18T08:42:29.167Z,49.30
2022-08-18T08:44:59.292Z,49.10
2022-08-18T08:47:33.098Z,49.60
2022-08-18T08:50:05.118Z,50.30
2022-08-18T08:52:39.872Z,51.10
2022-08-18T08:55:14.587Z,51.70
2022-08-18T08:57:51.159Z,52.20
2022-08-18T09:00:19.676Z,51.30
2022-08-18T09:03:16.174Z,50.70
2022-08-18T09:05:57.166Z,48.80
2022-08-18T09:08:50.225Z,48.10
2022-08-18T09:11:54.415Z,47.80
2022-08-18T09:14:48.642Z,47.10
2022-08-18T09:17:35.346Z,46.90
2022-08-18T09:20:19.409Z,46.00
2022-08-18T09:22:52.981Z,46.10
2022-08-18T09:25:46.362Z,46.80
2022-08-18T09:28:22.736Z,48.10
2022-08-18T09:31:19.539Z,48.70
2022-08-18T09:34:07.440Z,48.70
2022-08-18T09:40:12.893Z,49.30
2022-08-18T09:42:59.901Z,49.60
2022-08-18T09:45:58.237Z,49.50
2022-08-18T09:48:33.526Z,49.00
2022-08-18T09:51:32.577Z,48.70
2022-08-18T09:54:20.867Z,47.90
2022-08-18T09:57:24.471Z,45.20
2022-08-18T09:59:59.569Z,41.70
2022-08-18T10:03:10.518Z,40.10
2022-08-18T10:05:40.887Z,40.00
2022-08-18T10:08:57.564Z,40.40
2022-08-18T10:11:41.407Z,41.10
2022-08-18T10:14:48.893Z,42.20
2022-08-18T10:17:27.986Z,41.60
2022-08-18T10:20:06.102Z,41.30
2022-08-18T10:22:47.874Z,41.40
2022-08-18T10:25:33.155Z,41.50
2022-08-18T10:28:05.456Z,42.20
2022-08-18T10:31:06.257Z,42.80
2022-08-18T10:34:15.949Z,43.70
2022-08-18T10:36:53.035Z,44.10
2022-08-18T10:39:25.593Z,44.30
2022-08-18T10:42:11.360Z,43.80
2022-08-18T10:44:46.468Z,43.00
2022-08-18T10:47:24.796Z,42.80
2022-08-18T10:49:53.919Z,43.20
2022-08-18T10:53:16.497Z,43.90
2022-08-18T10:55:51.869Z,44.60
2022-08-18T10:58:36.668Z,43.30
2022-08-18T11:01:13.604Z,42.40
2022-08-18T11:04:01.033Z,41.50
2022-08-18T11:06:45.510Z,41.50
2022-08-18T11:09:13.608Z,41.80
2022-08-18T11:11:52.468Z,43.20
2022-08-18T11:14:40.138Z,44.70
2022-08-18T11:17:17.677Z,45.60
2022-08-18T11:19:50.662Z,46.00
2022-08-18T11:22:31.097Z,46.60
2022-08-18T11:25:03.021Z,46.90
2022-08-18T11:27:36.352Z,46.90
2022-08-18T11:30:07.671Z,46.70
2022-08-18T11:32:51.960Z,45.00
2022-08-18T11:35:25.250Z,43.30
2022-08-18T11:37:58.425Z,42.00
2022-08-18T11:43:40.882Z,41.00
2022-08-18T11:46:16.973Z,41.90
2022-08-18T11:48:53.930Z,43.00
2022-08-18T11:51:25.511Z,43.80
2022-08-18T11:57:17.093Z,45.30
2022-08-18T12:00:00.866Z,46.50
2022-08-18T12:02:32.302Z,47.30
2022-08-18T12:05:10.291Z,48.30
2022-08-18T12:07:51.145Z,48.00
2022-08-18T12:10:29.487Z,47.60
2022-08-18T12:13:00.521Z,47.50
2022-08-18T12:15:43.937Z,47.30
2022-08-18T12:18:18.823Z,47.00
2022-08-18T12:20:55.054Z,47.20
2022-08-18T12:23:23.270Z,47.70
2022-08-18T12:25:51.987Z,47.80
2022-08-18T12:28:22.514Z,48.30
2022-08-18T12:31:17.375Z,48.80
2022-08-18T12:33:48.067Z,49.00
2022-08-18T12:36:34.278Z,49.20
2022-08-18T12:39:02.698Z,49.30
2022-08-18T12:41:34.277Z,49.00
2022-08-18T12:44:02.421Z,48.40
2022-08-18T12:46:32.416Z,49.00
2022-08-18T12:49:01.025Z,49.10
2022-08-18T12:51:30.962Z,49.40
2022-08-18T12:54:00.362Z,49.30
2022-08-18T12:56:31.107Z,49.40
2022-08-18T12:59:04.898Z,49.20
2022-08-18T13:01:35.188Z,49.40
2022-08-18T13:04:13.149Z,49.90
2022-08-18T13:06:58.974Z,50.50
2022-08-18T13:09:35.183Z,50.60
2022-08-18T13:12:19.250Z,51.10
2022-08-18T13:14:50.886Z,52.00
2022-08-18T13:17:30.101Z,52.30
2022-08-18T13:20:04.525Z,52.40
2022-08-18T13:22:33.407Z,52.80
2022-08-18T13:25:02.123Z,53.10
2022-08-18T13:27:35.256Z,53.50
2022-08-18T13:30:30.191Z,53.90
2022-08-18T13:33:05.770Z,54.40
2022-08-18T13:35:54.026Z,54.20
2022-08-18T13:38:27.392Z,55.00
2022-08-18T13:40:58.778Z,54.50
2022-08-18T13:43:32.362Z,54.40
2022-08-18T13:46:02.347Z,55.20
2022-08-18T13:48:33.350Z,54.20
2022-08-18T13:51:02.821Z,54.40
2022-08-18T13:53:32.076Z,54.40
2022-08-18T13:56:00.518Z,54.40
2022-08-18T13:58:29.571Z,54.70
2022-08-18T14:01:22.953Z,55.00
2022-08-18T14:03:50.017Z,54.60
2022-08-18T14:06:22.952Z,54.50
2022-08-18T14:08:52.963Z,54.30
2022-08-18T14:11:23.765Z,54.20
2022-08-18T14:13:54.067Z,54.30
2022-08-18T14:16:26.733Z,54.30
2022-08-18T14:19:14.238Z,54.30
2022-08-18T14:22:02.903Z,54.60
2022-08-18T14:24:49.235Z,54.80
2022-08-18T14:27:18.222Z,55.00
2022-08-18T14:29:48.831Z,54.90
2022-08-18T14:32:29.045Z,54.90
2022-08-18T14:35:31.738Z,54.80
2022-08-18T14:37:49.099Z,55.20
2022-08-18T14:40:20.314Z,55.40
2022-08-18T14:42:55.053Z,55.10
2022-08-18T14:45:31.197Z,54.80
2022-08-18T14:48:06.471Z,54.80
2022-08-18T14:50:37.103Z,55.00
2022-08-18T14:53:06.450Z,55.00
2022-08-18T14:55:34.931Z,55.00
2022-08-18T14:58:04.339Z,55.00
2022-08-18T15:00:35.538Z,54.70
2022-08-18T15:03:22.177Z,55.00
2022-08-18T15:06:27.439Z,54.60
2022-08-18T15:08:59.492Z,54.60
2022-08-18T15:11:28.138Z,54.60
2022-08-18T15:14:00.825Z,54.70
2022-08-18T15:16:38.414Z,54.70
2022-08-18T15:19:57.582Z,55.20
2022-08-18T15:22:15.950Z,54.40
2022-08-18T15:25:02.146Z,54.60
2022-08-18T15:27:42.788Z,54.20
2022-08-18T15:30:51.153Z,54.60
2022-08-18T15:33:24.842Z,54.90
2022-08-18T15:36:04.855Z,55.00
2022-08-18T15:38:40.473Z,54.60
2022-08-18T15:41:09.299Z,54.60
2022-08-18T15:43:45.927Z,54.90
2022-08-18T15:46:20.390Z,54.70
2022-08-18T15:48:49.030Z,55.00
2022-08-18T15:51:17.349Z,54.70
2022-08-18T15:53:47.125Z,54.60
2022-08-18T15:56:21.011Z,54.40
2022-08-18T15:58:50.703Z,54.70
2022-08-18T16:01:30.284Z,54.90
2022-08-18T16:04:01.541Z,54.90
2022-08-18T16:06:32.591Z,55.40
2022-08-18T16:09:03.291Z,55.50
2022-08-18T16:11:32.007Z,55.60
2022-08-18T16:14:00.271Z,55.70
2022-08-18T16:16:29.220Z,55.90
2022-08-18T16:19:04.982Z,56.00
2022-08-18T16:21:33.263Z,56.20
2022-08-18T16:24:02.689Z,55.90
2022-08-18T16:26:31.919Z,56.10
2022-08-18T16:29:01.747Z,56.30
2022-08-18T16:31:30.473Z,56.10
2022-08-18T16:33:59.213Z,56.30
2022-08-18T16:36:27.487Z,56.60
2022-08-18T16:38:58.136Z,56.50
2022-08-18T16:41:27.969Z,56.70
2022-08-18T16:43:56.414Z,57.00
2022-08-18T16:46:27.202Z,56.70
2022-08-18T16:48:55.634Z,56.70
2022-08-18T16:51:26.188Z,57.00
2022-08-18T16:53:54.600Z,57.10
2022-08-18T16:56:24.685Z,57.10
2022-08-18T16:59:11.570Z,57.70
2022-08-18T17:01:57.656Z,58.10
2022-08-18T17:04:30.165Z,58.40
2022-08-18T17:06:58.373Z,58.90
2022-08-18T17:09:26.910Z,59.20
2022-08-18T17:11:55.605Z,59.60
2022-08-18T17:14:26.476Z,59.80
2022-08-18T17:16:55.940Z,60.00
2022-08-18T17:19:26.245Z,60.40
2022-08-18T17:21:54.551Z,60.70
2022-08-18T17:24:31.993Z,61.20
2022-08-18T17:27:25.522Z,61.30
2022-08-18T17:30:05.456Z,61.70
2022-08-18T17:32:40.149Z,62.20
2022-08-18T17:35:13.651Z,62.50
2022-08-18T17:37:52.308Z,62.90
2022-08-18T17:40:32.380Z,63.40
2022-08-18T17:43:01.620Z,63.70
2022-08-18T17:45:34.822Z,64.30
2022-08-18T17:48:08.843Z,64.80
2022-08-18T17:51:00.688Z,65.30
2022-08-18T17:53:34.608Z,66.50
2022-08-18T17:56:13.388Z,66.10
2022-08-18T17:58:51.023Z,66.40
2022-08-18T18:01:20.475Z,66.90
2022-08-18T18:03:48.942Z,66.70
2022-08-18T18:06:29.856Z,66.80
2022-08-18T18:09:00.946Z,66.90
2022-08-18T18:11:33.781Z,67.20
2022-08-18T18:14:24.108Z,67.50
2022-08-18T18:17:03.779Z,67.50
2022-08-18T18:19:33.440Z,67.70
2022-08-18T18:22:08.171Z,67.80
2022-08-18T18:24:38.908Z,68.10
2022-08-18T18:27:32.055Z,68.20
2022-08-18T18:30:04.365Z,68.70
2022-08-18T18:32:38.499Z,69.30
2022-08-18T18:35:17.547Z,70.40
2022-08-18T18:37:49.731Z,71.90
2022-08-18T18:40:25.473Z,72.90
2022-08-18T18:42:54.289Z,73.90
2022-08-18T18:45:27.407Z,74.80
2022-08-18T18:48:06.498Z,75.60
2022-08-18T18:50:55.520Z,76.40
2022-08-18T18:53:35.536Z,77.10
2022-08-18T18:56:11.500Z,78.00
2022-08-18T18:58:54.462Z,78.70
2022-08-18T19:01:37.928Z,79.30
2022-08-18T19:04:14.530Z,80.10
2022-08-18T19:06:51.763Z,80.60
2022-08-18T19:09:30.177Z,81.20
2022-08-18T19:12:16.853Z,81.90
2022-08-18T19:14:59.575Z,82.30
2022-08-18T19:17:37.487Z,82.70
2022-08-18T19:20:12.059Z,83.40
2022-08-18T19:22:43.976Z,83.70
2022-08-18T19:25:20.381Z,84.30
2022-08-18T19:27:53.846Z,84.70
2022-08-18T19:30:24.858Z,85.00
2022-08-18T19:32:56.010Z,85.60
2022-08-18T19:35:37.807Z,86.30
2022-08-18T19:38:20.844Z,86.70
2022-08-18T19:40:53.823Z,87.00
2022-08-18T19:43:29.824Z,87.50
2022-08-18T19:46:02.499Z,88.10
2022-08-18T19:48:39.221Z,88.50
2022-08-18T19:51:14.190Z,88.90
2022-08-18T19:54:01.191Z,89.40
2022-08-18T19:56:53.447Z,89.90
2022-08-18T19:59:37.324Z,90.10
2022-08-18T20:02:20.830Z,90.40
2022-08-18T20:05:03.741Z,90.70
2022-08-18T20:08:03.168Z,90.80
2022-08-18T20:10:51.081Z,90.80
2022-08-18T20:13:32.885Z,91.00
2022-08-18T20:16:15.145Z,91.10
2022-08-18T20:18:46.177Z,91.40
2022-08-18T20:21:39.863Z,91.50
2022-08-18T20:24:41.755Z,91.50
2022-08-18T20:27:35.103Z,91.70
2022-08-18T20:30:30.292Z,91.80
2022-08-18T20:33:20.809Z,91.70
2022-08-18T20:35:54.766Z,92.00
2022-08-18T20:38:34.233Z,91.80
2022-08-18T20:41:42.139Z,91.40
2022-08-18T20:44:43.957Z,91.30
2022-08-18T20:47:28.372Z,91.10
2022-08-18T20:50:21.163Z,91.00
2022-08-18T20:52:58.233Z,91.10
2022-08-18T20:55:34.965Z,90.40
2022-08-18T20:58:10.343Z,90.90
2022-08-18T21:00:42.452Z,90.60
2022-08-18T21:03:15.042Z,90.80
2022-08-18T21:05:46.342Z,91.00
2022-08-18T21:08:26.374Z,91.00
2022-08-18T21:10:56.113Z,91.10
2022-08-18T21:13:40.622Z,91.20
2022-08-18T21:16:10.220Z,91.30
2022-08-18T21:18:39.630Z,92.00
2022-08-18T21:21:14.890Z,93.10
2022-08-18T21:23:53.626Z,94.10
2022-08-18T21:26:22.087Z,95.80
2022-08-18T21:28:58.420Z,96.70
2022-08-18T21:31:43.619Z,97.70
2022-08-18T21:34:18.344Z,99.60
2022-08-18T21:36:52.522Z,99.90
2022-08-18T21:39:22.242Z,99.90
2022-08-18T21:41:54.361Z,99.90
2022-08-18T21:44:26.840Z,99.90
2022-08-18T21:47:06.436Z,99.90
2022-08-18T21:49:34.901Z,99.90
2022-08-18T21:52:03.122Z,99.90
2022-08-18T21:54:34.603Z,99.90
2022-08-18T21:57:20.711Z,99.90
2022-08-18T22:00:18.511Z,99.90
2022-08-18T22:02:47.082Z,99.90
2022-08-18T22:05:29.326Z,99.90
2022-08-18T22:08:22.197Z,99.90
2022-08-18T22:11:59.773Z,99.90
2022-08-18T22:14:36.254Z,99.90
2022-08-18T22:17:30.066Z,99.90
2022-08-18T22:20:35.970Z,99.90
2022-08-18T22:23:23.219Z,99.90
2022-08-18T22:25:51.306Z,99.90
2022-08-18T22:28:23.060Z,99.90
2022-08-18T22:30:51.062Z,99.90
2022-08-18T22:33:20.301Z,99.90
2022-08-18T22:35:54.856Z,99.90
2022-08-18T22:38:23.064Z,99.90
2022-08-18T22:40:51.623Z,99.90
2022-08-18T22:43:19.810Z,99.90
2022-08-18T22:45:47.692Z,99.90
2022-08-18T22:48:16.473Z,99.90
2022-08-18T22:50:47.505Z,99.90
2022-08-18T22:53:16.477Z,99.90
2022-08-18T22:55:44.532Z,99.90
2022-08-18T22:58:13.260Z,99.90
2022-08-18T23:00:44.909Z,99.90
2022-08-18T23:03:12.887Z,99.90
2022-08-18T23:05:40.833Z,99.90
2022-08-18T23:08:10.179Z,99.90
2022-08-18T23:10:38.149Z,99.90
2022-08-18T23:13:06.071Z,99.90
2022-08-18T23:15:43.726Z,99.90
2022-08-18T23:18:11.745Z,99.90
2022-08-18T23:20:40.994Z,99.90
2022-08-18T23:23:10.428Z,99.90
2022-08-18T23:25:39.556Z,99.90
2022-08-18T23:28:10.627Z,99.90
2022-08-18T23:30:39.559Z,99.90
2022-08-18T23:33:10.498Z,99.90
2022-08-18T23:35:39.070Z,99.90
2022-08-18T23:38:07.944Z,99.90
2022-08-18T23:40:37.909Z,99.90
2022-08-18T23:43:06.931Z,99.90
2022-08-18T23:45:36.392Z,99.90
2022-08-18T23:48:05.864Z,99.90
2022-08-18T23:50:34.044Z,99.90
2022-08-18T23:53:03.607Z,99.90
2022-08-18T23:55:33.714Z,99.90
2022-08-18T23:58:03.054Z,99.90
