createdAt,value
2018-12-06T00:01:12.709Z,6.16
2018-12-06T00:03:42.604Z,6.17
2018-12-06T00:06:12.468Z,6.14
2018-12-06T00:08:43.729Z,6.15
2018-12-06T00:11:13.648Z,6.01
2018-12-06T00:13:43.596Z,6.11
2018-12-06T00:16:13.475Z,6.12
2018-12-06T00:18:45.449Z,6.01
2018-12-06T00:21:15.305Z,5.74
2018-12-06T00:23:45.773Z,5.84
2018-12-06T00:26:16.116Z,5.93
2018-12-06T00:28:45.944Z,5.61
2018-12-06T00:31:15.850Z,5.64
2018-12-06T00:33:45.729Z,5.77
2018-12-06T00:36:15.653Z,5.87
2018-12-06T00:38:45.614Z,5.89
2018-12-06T00:41:15.457Z,5.94
2018-12-06T00:43:45.410Z,5.96
2018-12-06T00:46:15.818Z,6.00
2018-12-06T00:48:45.759Z,6.04
2018-12-06T00:51:15.659Z,6.11
2018-12-06T00:53:47.014Z,5.98
2018-12-06T00:56:17.042Z,6.01
2018-12-06T00:58:47.026Z,5.95
2018-12-06T01:01:17.051Z,5.68
2018-12-06T01:03:46.921Z,5.79
2018-12-06T01:06:16.810Z,5.87
2018-12-06T01:08:46.689Z,5.95
2018-12-06T01:11:16.816Z,6.02
2018-12-06T01:13:46.871Z,6.11
2018-12-06T01:16:17.658Z,6.17
2018-12-06T01:18:47.540Z,6.17
2018-12-06T01:21:17.470Z,6.20
2018-12-06T01:23:47.401Z,6.24
2018-12-06T01:26:17.717Z,6.19
2018-12-06T01:28:47.750Z,6.21
2018-12-06T01:31:18.043Z,6.19
2018-12-06T01:33:47.958Z,6.19
2018-12-06T01:36:17.805Z,6.21
2018-12-06T01:38:47.649Z,6.21
2018-12-06T01:41:18.104Z,6.23
2018-12-06T01:43:48.044Z,5.85
2018-12-06T01:46:17.871Z,5.90
2018-12-06T01:48:47.935Z,5.98
2018-12-06T01:51:17.890Z,5.66
2018-12-06T01:53:47.878Z,5.62
2018-12-06T01:56:17.769Z,5.60
2018-12-06T01:58:47.604Z,5.68
2018-12-06T02:01:17.455Z,5.60
2018-12-06T02:03:47.336Z,5.72
2018-12-06T02:06:17.257Z,5.68
2018-12-06T02:08:47.114Z,5.73
2018-12-06T02:11:16.973Z,5.79
2018-12-06T02:13:46.849Z,5.73
2018-12-06T02:16:16.816Z,5.73
2018-12-06T02:18:46.749Z,5.78
2018-12-06T02:21:16.587Z,5.79
2018-12-06T02:23:46.556Z,5.91
2018-12-06T02:26:16.553Z,6.01
2018-12-06T02:28:46.601Z,6.07
2018-12-06T02:31:16.457Z,5.93
2018-12-06T02:33:46.805Z,6.03
2018-12-06T02:36:16.662Z,6.06
2018-12-06T02:38:46.554Z,6.08
2018-12-06T02:41:16.629Z,6.15
2018-12-06T02:43:46.584Z,6.20
2018-12-06T02:46:16.478Z,6.23
2018-12-06T02:48:46.325Z,6.24
2018-12-06T02:51:16.190Z,6.24
2018-12-06T02:53:46.122Z,6.25
2018-12-06T02:56:16.021Z,6.32
2018-12-06T02:58:45.942Z,6.30
2018-12-06T03:01:15.883Z,6.34
2018-12-06T03:03:45.844Z,6.40
2018-12-06T03:06:15.700Z,6.43
2018-12-06T03:08:45.511Z,6.47
2018-12-06T03:11:15.427Z,6.44
2018-12-06T03:13:45.697Z,6.47
2018-12-06T03:16:15.543Z,6.51
2018-12-06T03:18:45.437Z,6.52
2018-12-06T03:21:15.297Z,6.55
2018-12-06T03:23:45.168Z,6.56
2018-12-06T03:26:15.103Z,6.58
2018-12-06T03:28:44.982Z,6.59
2018-12-06T03:31:14.929Z,6.62
2018-12-06T03:33:44.847Z,6.66
2018-12-06T03:36:14.869Z,6.70
2018-12-06T03:38:44.706Z,6.70
2018-12-06T03:41:14.574Z,6.73
2018-12-06T03:43:44.490Z,6.79
2018-12-06T03:46:14.379Z,6.82
2018-12-06T03:48:44.254Z,6.86
2018-12-06T03:51:14.064Z,6.90
2018-12-06T03:53:43.889Z,6.93
2018-12-06T03:56:13.741Z,6.96
2018-12-06T03:58:43.572Z,6.98
2018-12-06T04:01:13.577Z,7.03
2018-12-06T04:03:44.461Z,7.05
2018-12-06T04:06:14.312Z,7.10
2018-12-06T04:08:44.237Z,7.11
2018-12-06T04:11:14.254Z,7.11
2018-12-06T04:13:44.150Z,7.13
2018-12-06T04:16:13.987Z,7.13
2018-12-06T04:18:43.873Z,7.17
2018-12-06T04:21:14.182Z,7.16
2018-12-06T04:23:44.104Z,7.18
2018-12-06T04:26:14.037Z,7.20
2018-12-06T04:28:44.729Z,7.22
2018-12-06T04:31:14.665Z,7.22
2018-12-06T04:33:44.859Z,7.25
2018-12-06T04:36:14.708Z,7.28
2018-12-06T04:38:44.623Z,7.29
2018-12-06T04:41:14.596Z,7.29
2018-12-06T04:43:44.550Z,7.29
2018-12-06T04:46:14.396Z,7.29
2018-12-06T04:48:44.250Z,7.28
2018-12-06T04:51:14.301Z,7.33
2018-12-06T04:53:44.199Z,7.34
2018-12-06T04:56:14.045Z,7.38
2018-12-06T04:58:43.934Z,7.35
2018-12-06T05:01:13.796Z,7.40
2018-12-06T05:03:43.694Z,7.40
2018-12-06T05:06:13.869Z,7.41
2018-12-06T05:08:44.305Z,7.43
2018-12-06T05:11:14.205Z,7.41
2018-12-06T05:13:44.146Z,7.40
2018-12-06T05:16:13.967Z,7.44
2018-12-06T05:18:44.054Z,7.47
2018-12-06T05:21:14.552Z,7.48
2018-12-06T05:23:44.508Z,7.50
2018-12-06T05:26:14.900Z,7.41
2018-12-06T05:28:44.910Z,7.29
2018-12-06T05:31:14.932Z,7.34
2018-12-06T05:33:45.533Z,7.37
2018-12-06T05:36:15.476Z,7.45
2018-12-06T05:38:45.516Z,7.48
2018-12-06T05:41:15.354Z,7.44
2018-12-06T05:43:45.235Z,7.46
2018-12-06T05:46:15.064Z,7.50
2018-12-06T05:48:44.947Z,7.43
2018-12-06T05:51:14.815Z,7.41
2018-12-06T05:53:44.626Z,7.43
2018-12-06T05:56:15.129Z,7.45
2018-12-06T05:58:45.379Z,7.45
2018-12-06T06:01:15.245Z,7.46
2018-12-06T06:03:45.251Z,7.47
2018-12-06T06:06:15.209Z,7.38
2018-12-06T06:08:45.210Z,7.42
2018-12-06T06:11:15.803Z,7.33
2018-12-06T06:13:46.412Z,7.41
2018-12-06T06:16:16.248Z,7.44
2018-12-06T06:18:46.136Z,7.47
2018-12-06T06:21:16.640Z,7.48
2018-12-06T06:23:46.908Z,7.49
2018-12-06T06:26:16.927Z,7.53
2018-12-06T06:28:46.789Z,7.54
2018-12-06T06:31:16.774Z,7.55
2018-12-06T06:33:46.641Z,7.55
2018-12-06T06:36:16.534Z,7.46
2018-12-06T06:38:46.378Z,7.37
2018-12-06T06:41:16.253Z,7.47
2018-12-06T06:43:46.084Z,7.52
2018-12-06T06:46:15.901Z,7.54
2018-12-06T06:48:45.889Z,7.57
2018-12-06T06:51:15.753Z,7.60
2018-12-06T06:53:45.596Z,7.60
2018-12-06T06:56:15.996Z,7.64
2018-12-06T06:58:48.335Z,7.64
2018-12-06T07:01:18.195Z,7.65
2018-12-06T07:03:48.001Z,7.65
2018-12-06T07:06:17.857Z,7.68
2018-12-06T07:08:47.697Z,7.70
2018-12-06T07:11:17.585Z,7.71
2018-12-06T07:13:47.427Z,7.74
2018-12-06T07:16:17.239Z,7.73
2018-12-06T07:18:47.092Z,7.75
2018-12-06T07:21:16.918Z,7.77
2018-12-06T07:23:47.065Z,7.81
2018-12-06T07:26:16.893Z,7.82
2018-12-06T07:28:46.730Z,7.84
2018-12-06T07:31:16.988Z,7.88
2018-12-06T07:33:46.862Z,7.89
2018-12-06T07:36:18.522Z,7.89
2018-12-06T07:38:49.353Z,7.92
2018-12-06T07:41:19.330Z,7.95
2018-12-06T07:43:49.142Z,7.99
2018-12-06T07:46:18.986Z,7.99
2018-12-06T07:48:48.887Z,8.03
2018-12-06T07:51:18.735Z,8.08
2018-12-06T07:53:48.597Z,8.13
2018-12-06T07:56:18.447Z,8.13
2018-12-06T07:58:48.538Z,8.14
2018-12-06T08:01:18.415Z,8.17
2018-12-06T08:03:48.272Z,8.08
2018-12-06T08:06:18.098Z,8.07
2018-12-06T08:08:48.004Z,8.07
2018-12-06T08:11:18.100Z,8.04
2018-12-06T08:13:48.824Z,8.04
2018-12-06T08:16:18.658Z,8.11
2018-12-06T08:18:48.508Z,8.06
2018-12-06T08:21:18.359Z,8.16
2018-12-06T08:23:48.179Z,8.27
2018-12-06T08:26:19.769Z,8.36
2018-12-06T08:28:53.794Z,8.45
2018-12-06T08:31:23.673Z,8.52
2018-12-06T08:33:53.551Z,8.54
2018-12-06T08:36:27.026Z,8.63
2018-12-06T08:38:56.862Z,8.62
2018-12-06T08:41:27.486Z,8.65
2018-12-06T08:43:57.506Z,8.68
2018-12-06T08:46:28.403Z,8.74
2018-12-06T08:49:03.011Z,8.81
2018-12-06T08:51:35.134Z,8.82
2018-12-06T08:54:05.322Z,8.88
2018-12-06T08:56:35.161Z,8.89
2018-12-06T08:59:05.138Z,8.91
2018-12-06T09:01:34.966Z,8.92
2018-12-06T09:04:04.909Z,8.95
2018-12-06T09:06:34.761Z,8.96
2018-12-06T09:09:07.635Z,8.98
2018-12-06T09:11:41.982Z,9.01
2018-12-06T09:14:11.858Z,9.04
2018-12-06T09:16:42.046Z,9.10
2018-12-06T09:19:11.898Z,9.14
2018-12-06T09:21:41.773Z,9.15
2018-12-06T09:24:14.929Z,9.18
2018-12-06T09:26:49.004Z,9.21
2018-12-06T09:29:18.841Z,9.23
2018-12-06T09:31:48.704Z,9.25
2018-12-06T09:34:19.315Z,9.29
2018-12-06T09:36:49.142Z,9.31
2018-12-06T09:39:19.006Z,9.36
2018-12-06T09:41:48.838Z,9.36
2018-12-06T09:44:20.362Z,9.39
2018-12-06T09:46:50.206Z,9.41
2018-12-06T09:49:20.050Z,9.43
2018-12-06T09:51:50.007Z,9.44
2018-12-06T09:54:19.852Z,9.49
2018-12-06T09:56:49.707Z,9.49
2018-12-06T09:59:19.565Z,9.52
2018-12-06T10:01:49.408Z,9.54
2018-12-06T10:04:19.275Z,9.57
2018-12-06T10:06:49.119Z,9.60
2018-12-06T10:09:19.093Z,9.64
2018-12-06T10:11:48.929Z,9.66
2018-12-06T10:14:22.434Z,9.68
2018-12-06T10:16:52.378Z,9.69
2018-12-06T10:19:22.234Z,9.73
2018-12-06T10:21:52.819Z,9.79
2018-12-06T10:24:22.694Z,9.83
2018-12-06T10:26:52.621Z,9.88
2018-12-06T10:29:23.077Z,9.87
2018-12-06T10:31:53.152Z,9.92
2018-12-06T10:34:23.005Z,9.92
2018-12-06T10:36:53.575Z,9.95
2018-12-06T10:39:23.530Z,9.97
2018-12-06T10:41:56.920Z,10.01
2018-12-06T10:44:30.067Z,10.01
2018-12-06T10:46:59.957Z,10.00
2018-12-06T10:49:38.039Z,10.05
2018-12-06T10:52:08.030Z,10.03
2018-12-06T10:54:38.968Z,10.04
2018-12-06T10:57:09.378Z,10.03
2018-12-06T10:59:39.365Z,10.06
2018-12-06T11:02:14.570Z,10.11
2018-12-06T11:04:45.481Z,10.16
2018-12-06T11:07:15.345Z,10.16
2018-12-06T11:09:45.610Z,10.15
2018-12-06T11:12:15.523Z,10.12
2018-12-06T11:14:45.531Z,10.06
2018-12-06T11:17:16.065Z,10.08
2018-12-06T11:19:46.813Z,10.04
2018-12-06T11:22:20.323Z,10.09
2018-12-06T11:24:50.257Z,10.09
2018-12-06T11:27:23.781Z,10.12
2018-12-06T11:29:53.698Z,10.15
2018-12-06T11:32:23.662Z,10.21
2018-12-06T11:34:53.560Z,10.16
2018-12-06T11:37:23.451Z,10.13
2018-12-06T11:39:53.391Z,10.21
2018-12-06T11:42:23.574Z,10.30
2018-12-06T11:44:55.266Z,10.36
2018-12-06T11:47:25.176Z,10.40
2018-12-06T11:49:55.073Z,10.42
2018-12-06T11:52:24.958Z,10.42
2018-12-06T11:54:54.871Z,10.46
2018-12-06T11:57:24.783Z,10.48
2018-12-06T11:59:54.638Z,10.49
2018-12-06T12:02:24.514Z,10.48
2018-12-06T12:04:54.429Z,10.57
2018-12-06T12:07:24.282Z,10.71
2018-12-06T12:09:54.151Z,11.00
2018-12-06T12:12:24.909Z,11.49
2018-12-06T12:14:54.827Z,11.63
2018-12-06T12:17:24.716Z,11.54
2018-12-06T12:19:55.538Z,11.46
2018-12-06T12:22:25.390Z,11.46
2018-12-06T12:24:55.353Z,11.62
2018-12-06T12:27:26.770Z,11.85
2018-12-06T12:29:56.981Z,12.05
2018-12-06T12:32:26.863Z,12.12
2018-12-06T12:34:56.746Z,12.21
2018-12-06T12:37:26.634Z,12.29
2018-12-06T12:39:56.472Z,12.27
2018-12-06T12:42:26.356Z,12.28
2018-12-06T12:44:56.258Z,12.22
2018-12-06T12:47:31.192Z,12.01
2018-12-06T12:50:01.113Z,11.95
2018-12-06T12:52:30.991Z,12.02
2018-12-06T12:55:00.898Z,12.03
2018-12-06T12:57:30.741Z,12.07
2018-12-06T13:00:00.638Z,12.16
2018-12-06T13:02:32.588Z,12.35
2018-12-06T13:05:02.466Z,12.61
2018-12-06T13:07:32.342Z,12.76
2018-12-06T13:10:02.212Z,13.10
2018-12-06T13:12:32.101Z,13.28
2018-12-06T13:15:01.979Z,13.25
2018-12-06T13:17:31.989Z,13.15
2018-12-06T13:20:01.919Z,13.13
2018-12-06T13:22:31.794Z,12.99
2018-12-06T13:25:01.686Z,12.91
2018-12-06T13:27:31.656Z,12.99
2018-12-06T13:30:01.509Z,12.92
2018-12-06T13:32:31.623Z,12.74
2018-12-06T13:35:01.476Z,12.61
2018-12-06T13:37:31.609Z,12.41
2018-12-06T13:40:01.504Z,12.50
2018-12-06T13:42:31.414Z,12.48
2018-12-06T13:45:01.338Z,12.43
2018-12-06T13:47:31.254Z,12.46
2018-12-06T13:50:01.123Z,12.40
2018-12-06T13:52:31.003Z,12.32
2018-12-06T13:55:00.839Z,12.13
2018-12-06T13:57:30.693Z,12.01
2018-12-06T14:00:00.659Z,11.97
2018-12-06T14:02:30.532Z,11.84
2018-12-06T14:05:00.377Z,11.79
2018-12-06T14:07:30.246Z,11.67
2018-12-06T14:10:00.126Z,11.59
2018-12-06T14:12:29.995Z,11.56
2018-12-06T14:14:59.850Z,11.46
2018-12-06T14:17:29.737Z,11.47
2018-12-06T14:19:59.652Z,11.40
2018-12-06T14:22:29.583Z,11.24
2018-12-06T14:24:59.673Z,11.17
2018-12-06T14:27:30.327Z,11.07
2018-12-06T14:30:04.536Z,11.04
2018-12-06T14:32:34.407Z,11.03
2018-12-06T14:35:04.471Z,10.93
2018-12-06T14:37:34.385Z,10.85
2018-12-06T14:40:05.410Z,10.81
2018-12-06T14:42:35.361Z,10.80
2018-12-06T14:45:06.075Z,10.73
2018-12-06T14:47:36.068Z,10.73
2018-12-06T14:50:06.161Z,10.71
2018-12-06T14:52:36.024Z,10.71
2018-12-06T14:55:06.213Z,10.68
2018-12-06T14:57:36.085Z,10.63
2018-12-06T15:00:08.046Z,10.64
2018-12-06T15:02:37.959Z,10.65
2018-12-06T15:05:09.680Z,10.64
2018-12-06T15:07:39.601Z,10.65
2018-12-06T15:10:09.710Z,10.63
2018-12-06T15:12:39.604Z,10.62
2018-12-06T15:15:09.749Z,10.58
2018-12-06T15:17:41.937Z,10.49
2018-12-06T15:20:13.142Z,10.46
2018-12-06T15:22:43.583Z,10.46
2018-12-06T15:25:13.937Z,10.51
2018-12-06T15:27:43.953Z,10.49
2018-12-06T15:30:13.815Z,10.49
2018-12-06T15:32:48.185Z,10.43
2018-12-06T15:35:20.163Z,10.43
2018-12-06T15:37:50.058Z,10.47
2018-12-06T15:40:20.066Z,10.49
2018-12-06T15:42:50.009Z,10.48
2018-12-06T15:45:19.961Z,10.50
2018-12-06T15:47:50.093Z,10.50
2018-12-06T15:50:19.971Z,10.48
2018-12-06T15:52:50.610Z,10.49
2018-12-06T15:55:20.620Z,10.48
2018-12-06T15:57:50.545Z,10.43
2018-12-06T16:00:20.586Z,10.40
2018-12-06T16:02:52.011Z,10.38
2018-12-06T16:05:22.153Z,10.36
2018-12-06T16:07:52.172Z,10.40
2018-12-06T16:10:22.153Z,10.40
2018-12-06T16:12:52.268Z,10.36
2018-12-06T16:15:22.403Z,10.37
2018-12-06T16:17:52.350Z,10.35
2018-12-06T16:20:22.482Z,10.37
2018-12-06T16:22:52.390Z,10.26
2018-12-06T16:25:22.351Z,10.23
2018-12-06T16:27:52.263Z,10.19
2018-12-06T16:30:22.295Z,10.21
2018-12-06T16:32:52.350Z,10.19
2018-12-06T16:35:22.213Z,10.13
2018-12-06T16:37:52.283Z,10.14
2018-12-06T16:40:22.221Z,10.16
2018-12-06T16:42:52.137Z,10.17
2018-12-06T16:45:22.425Z,10.20
2018-12-06T16:47:52.378Z,10.13
2018-12-06T16:50:22.515Z,10.11
2018-12-06T16:52:52.417Z,10.06
2018-12-06T16:55:22.374Z,9.98
2018-12-06T16:57:52.403Z,9.98
2018-12-06T17:00:22.541Z,9.97
2018-12-06T17:02:53.021Z,9.89
2018-12-06T17:05:22.867Z,9.83
2018-12-06T17:07:52.748Z,9.84
2018-12-06T17:10:22.619Z,9.89
2018-12-06T17:12:52.907Z,9.88
2018-12-06T17:15:22.923Z,9.85
2018-12-06T17:17:52.897Z,9.87
2018-12-06T17:20:22.760Z,9.91
2018-12-06T17:22:53.267Z,9.91
2018-12-06T17:25:23.207Z,9.93
2018-12-06T17:27:53.549Z,9.94
2018-12-06T17:30:23.432Z,9.93
2018-12-06T17:32:54.137Z,9.97
2018-12-06T17:35:24.096Z,9.93
2018-12-06T17:37:54.029Z,9.95
2018-12-06T17:40:23.923Z,10.00
2018-12-06T17:42:54.144Z,10.02
2018-12-06T17:45:24.256Z,10.04
2018-12-06T17:47:54.212Z,10.02
2018-12-06T17:50:24.763Z,10.02
2018-12-06T17:52:55.090Z,10.01
2018-12-06T17:55:25.140Z,10.00
2018-12-06T17:57:55.042Z,10.04
2018-12-06T18:00:25.083Z,10.07
2018-12-06T18:02:55.001Z,10.09
2018-12-06T18:05:53.095Z,10.13
2018-12-06T18:08:24.120Z,10.11
2018-12-06T18:10:54.303Z,10.08
2018-12-06T18:13:24.573Z,10.12
2018-12-06T18:15:54.999Z,10.13
2018-12-06T18:18:25.056Z,10.05
2018-12-06T18:20:55.116Z,10.09
2018-12-06T18:23:25.122Z,10.08
2018-12-06T18:25:55.325Z,10.10
2018-12-06T18:28:25.408Z,10.06
2018-12-06T18:30:59.192Z,10.10
2018-12-06T18:33:30.528Z,10.10
2018-12-06T18:36:01.502Z,10.13
2018-12-06T18:38:31.722Z,10.10
2018-12-06T18:41:02.010Z,10.11
2018-12-06T18:43:32.444Z,10.10
2018-12-06T18:46:02.511Z,10.03
2018-12-06T18:48:32.773Z,10.06
2018-12-06T18:51:02.836Z,10.00
2018-12-06T18:53:32.988Z,9.93
2018-12-06T18:56:03.735Z,9.98
2018-12-06T18:58:34.733Z,9.93
2018-12-06T19:01:05.374Z,9.87
2018-12-06T19:03:35.384Z,9.86
2018-12-06T19:06:05.406Z,9.80
2018-12-06T19:08:35.445Z,9.73
2018-12-06T19:11:06.507Z,9.71
2018-12-06T19:13:36.951Z,9.70
2018-12-06T19:16:07.294Z,9.68
2018-12-06T19:18:37.854Z,9.72
2018-12-06T19:21:10.217Z,9.67
2018-12-06T19:23:40.241Z,9.72
2018-12-06T19:26:10.258Z,9.72
2018-12-06T19:28:44.571Z,9.72
2018-12-06T19:31:14.617Z,9.73
2018-12-06T19:33:44.896Z,9.73
2018-12-06T19:36:15.190Z,9.78
2018-12-06T19:38:45.775Z,9.80
2018-12-06T19:41:15.870Z,9.81
2018-12-06T19:43:45.940Z,9.81
2018-12-06T19:46:15.936Z,9.82
2018-12-06T19:48:46.341Z,9.81
2018-12-06T19:51:16.394Z,9.82
2018-12-06T19:53:46.860Z,9.81
2018-12-06T19:56:16.997Z,9.82
2018-12-06T19:58:47.103Z,9.85
2018-12-06T20:01:17.220Z,9.85
2018-12-06T20:03:47.950Z,9.86
2018-12-06T20:06:19.504Z,9.86
2018-12-06T20:08:49.577Z,9.85
2018-12-06T20:11:20.169Z,9.82
2018-12-06T20:13:50.254Z,9.80
2018-12-06T20:16:20.533Z,9.78
2018-12-06T20:18:51.207Z,9.84
2018-12-06T20:21:21.182Z,9.82
2018-12-06T20:23:51.964Z,9.81
2018-12-06T20:26:22.177Z,9.84
2018-12-06T20:28:52.237Z,9.81
2018-12-06T20:31:26.443Z,9.79
2018-12-06T20:33:57.545Z,9.81
2018-12-06T20:36:30.706Z,9.82
2018-12-06T20:39:02.809Z,9.85
2018-12-06T20:41:33.504Z,9.85
2018-12-06T20:44:03.622Z,9.82
2018-12-06T20:46:33.514Z,9.82
2018-12-06T20:49:05.670Z,9.87
2018-12-06T20:51:36.556Z,9.88
2018-12-06T20:54:06.668Z,9.89
2018-12-06T20:56:36.699Z,9.89
2018-12-06T20:59:06.790Z,9.87
2018-12-06T21:01:36.787Z,9.89
2018-12-06T21:04:06.723Z,9.86
2018-12-06T21:06:38.027Z,9.88
2018-12-06T21:09:20.702Z,9.86
2018-12-06T21:11:52.127Z,9.91
2018-12-06T21:14:25.485Z,9.93
2018-12-06T21:16:55.754Z,9.93
2018-12-06T21:19:29.887Z,9.91
2018-12-06T21:22:00.140Z,9.95
2018-12-06T21:24:30.698Z,9.96
2018-12-06T21:27:00.896Z,9.92
2018-12-06T21:29:31.465Z,9.93
2018-12-06T21:32:01.504Z,9.95
2018-12-06T21:34:31.559Z,10.01
2018-12-06T21:37:01.585Z,9.99
2018-12-06T21:39:31.662Z,10.01
2018-12-06T21:42:01.567Z,10.01
2018-12-06T21:44:31.707Z,10.03
2018-12-06T21:47:01.715Z,10.04
2018-12-06T21:49:31.684Z,10.07
2018-12-06T21:52:01.985Z,10.11
2018-12-06T21:54:32.054Z,10.12
2018-12-06T21:57:01.979Z,10.10
2018-12-06T21:59:31.910Z,10.09
2018-12-06T22:02:13.198Z,10.14
2018-12-06T22:04:43.631Z,10.11
2018-12-06T22:07:13.752Z,10.07
2018-12-06T22:09:44.011Z,10.10
2018-12-06T22:12:13.920Z,10.09
2018-12-06T22:14:44.026Z,10.12
2018-12-06T22:17:14.181Z,10.10
2018-12-06T22:19:44.061Z,10.09
2018-12-06T22:22:14.072Z,10.08
2018-12-06T22:24:44.685Z,10.11
2018-12-06T22:27:15.279Z,10.10
2018-12-06T22:29:45.719Z,10.07
2018-12-06T22:32:15.768Z,10.06
2018-12-06T22:34:45.759Z,10.01
2018-12-06T22:37:15.590Z,10.00
2018-12-06T22:39:45.483Z,10.04
2018-12-06T22:42:15.322Z,10.03
2018-12-06T22:44:45.423Z,10.01
2018-12-06T22:47:17.528Z,10.03
2018-12-06T22:49:47.518Z,10.02
2018-12-06T22:52:17.476Z,10.05
2018-12-06T22:54:47.440Z,10.08
2018-12-06T22:57:17.741Z,10.12
2018-12-06T22:59:47.758Z,10.14
2018-12-06T23:02:18.614Z,10.18
2018-12-06T23:04:48.622Z,10.17
2018-12-06T23:07:18.511Z,10.20
2018-12-06T23:09:48.529Z,10.24
2018-12-06T23:12:18.376Z,10.25
2018-12-06T23:14:48.247Z,10.26
2018-12-06T23:17:18.166Z,10.28
2018-12-06T23:19:48.073Z,10.25
2018-12-06T23:22:17.958Z,10.25
2018-12-06T23:24:47.870Z,10.26
2018-12-06T23:27:17.818Z,10.28
2018-12-06T23:29:47.710Z,10.28
2018-12-06T23:32:17.619Z,10.30
2018-12-06T23:34:47.553Z,10.28
2018-12-06T23:37:17.486Z,10.27
2018-12-06T23:39:47.388Z,10.30
2018-12-06T23:42:17.985Z,10.30
2018-12-06T23:44:47.973Z,10.31
2018-12-06T23:47:17.841Z,10.29
2018-12-06T23:49:47.750Z,10.33
2018-12-06T23:52:17.651Z,10.32
2018-12-06T23:54:47.562Z,10.32
2018-12-06T23:57:17.459Z,10.29
2018-12-06T23:59:47.390Z,10.27
