createdAt,value
2023-04-29T00:21:25.690Z,0.00
2023-04-29T00:22:25.892Z,0.00
2023-04-29T00:23:26.151Z,0.00
2023-04-29T00:24:26.390Z,0.00
2023-04-29T00:25:27.987Z,0.00
2023-04-29T00:26:28.616Z,0.00
2023-04-29T00:27:29.726Z,0.00
2023-04-29T00:28:27.934Z,0.00
2023-04-29T00:29:30.765Z,0.00
2023-04-29T00:30:29.920Z,0.00
2023-04-29T00:31:27.847Z,0.00
2023-04-29T00:32:28.080Z,0.00
2023-04-29T00:33:30.501Z,0.00
2023-04-29T00:34:29.690Z,0.00
2023-04-29T00:35:31.416Z,0.00
2023-04-29T00:36:31.568Z,0.00
2023-04-29T00:37:30.963Z,0.00
2023-04-29T00:38:30.476Z,0.00
2023-04-29T00:39:29.694Z,0.00
2023-04-29T00:40:31.392Z,0.00
2023-04-29T00:41:30.040Z,0.00
2023-04-29T00:42:31.151Z,0.00
2023-04-29T00:43:30.297Z,0.00
2023-04-29T00:44:32.483Z,0.00
2023-04-29T00:45:31.676Z,0.00
2023-04-29T00:46:30.939Z,0.00
2023-04-29T00:47:33.115Z,0.00
2023-04-29T00:48:32.750Z,0.00
2023-04-29T00:49:31.537Z,0.00
2023-04-29T00:50:33.781Z,0.00
2023-04-29T00:51:34.957Z,0.00
2023-04-29T00:52:33.303Z,0.00
2023-04-29T00:53:32.541Z,0.00
2023-04-29T00:54:33.676Z,0.00
2023-04-29T00:55:34.822Z,0.00
2023-04-29T00:56:34.537Z,0.00
2023-04-29T00:57:35.325Z,0.00
2023-04-29T00:58:33.556Z,0.00
2023-04-29T00:59:33.770Z,0.00
2023-04-29T01:00:35.066Z,0.00
2023-04-29T01:01:35.186Z,0.00
2023-04-29T01:02:34.461Z,0.00
2023-04-29T01:03:36.354Z,0.00
2023-04-29T01:04:38.378Z,0.00
2023-04-29T01:05:46.173Z,0.00
2023-04-29T01:06:35.369Z,0.00
2023-04-29T01:07:37.660Z,0.00
2023-04-29T01:08:35.939Z,0.00
2023-04-29T01:09:36.085Z,0.00
2023-04-29T01:10:38.072Z,0.00
2023-04-29T01:11:38.717Z,0.00
2023-04-29T01:12:38.182Z,0.00
2023-04-29T01:13:41.255Z,0.00
2023-04-29T01:14:41.511Z,0.00
2023-04-29T01:15:42.613Z,0.00
2023-04-29T01:16:38.347Z,0.00
2023-04-29T01:17:40.250Z,0.00
2023-04-29T01:18:40.080Z,0.00
2023-04-29T01:19:42.220Z,0.00
2023-04-29T01:20:38.998Z,0.00
2023-04-29T01:21:39.151Z,0.00
2023-04-29T01:22:42.118Z,0.00
2023-04-29T01:23:40.979Z,0.00
2023-04-29T01:24:40.140Z,0.00
2023-04-29T01:25:44.894Z,0.00
2023-04-29T01:26:41.584Z,0.00
2023-04-29T01:27:41.687Z,0.00
2023-04-29T01:28:40.818Z,0.00
2023-04-29T01:29:40.984Z,0.00
2023-04-29T01:30:41.459Z,0.00
2023-04-29T01:31:41.624Z,0.00
2023-04-29T01:32:42.627Z,0.00
2023-04-29T01:33:43.848Z,0.00
2023-04-29T01:34:42.379Z,0.00
2023-04-29T01:36:43.695Z,0.00
2023-04-29T01:37:44.304Z,0.00
2023-04-29T01:38:42.451Z,0.00
2023-04-29T01:39:43.822Z,0.00
2023-04-29T01:40:42.951Z,0.00
2023-04-29T01:41:43.211Z,0.00
2023-04-29T01:42:45.453Z,0.00
2023-04-29T01:43:45.664Z,0.00
2023-04-29T01:44:44.876Z,0.00
2023-04-29T01:45:45.578Z,0.00
2023-04-29T01:46:44.520Z,0.00
2023-04-29T01:47:45.698Z,0.00
2023-04-29T01:48:44.418Z,0.00
2023-04-29T01:49:44.883Z,0.00
2023-04-29T01:50:47.160Z,0.00
2023-04-29T01:51:45.399Z,0.00
2023-04-29T01:52:47.109Z,0.00
2023-04-29T01:53:46.730Z,0.00
2023-04-29T01:54:49.492Z,0.00
2023-04-29T01:55:49.857Z,0.00
2023-04-29T01:56:49.520Z,0.00
2023-04-29T01:57:54.288Z,0.00
2023-04-29T01:58:46.967Z,0.00
2023-04-29T01:59:48.113Z,0.00
2023-04-29T02:00:48.373Z,0.00
2023-04-29T02:01:50.684Z,0.00
2023-04-29T02:02:49.477Z,0.00
2023-04-29T02:03:49.462Z,0.00
2023-04-29T02:04:49.096Z,0.00
2023-04-29T02:05:56.787Z,0.00
2023-04-29T02:06:49.898Z,0.00
2023-04-29T02:07:48.127Z,0.00
2023-04-29T02:08:49.540Z,0.00
2023-04-29T02:09:51.044Z,0.00
2023-04-29T02:10:51.489Z,0.00
2023-04-29T02:11:49.242Z,0.00
2023-04-29T02:12:51.585Z,0.00
2023-04-29T02:13:49.845Z,0.00
2023-04-29T02:14:50.689Z,0.00
2023-04-29T02:15:53.563Z,0.00
2023-04-29T02:16:52.559Z,0.00
2023-04-29T02:17:50.821Z,0.00
2023-04-29T02:18:51.799Z,0.00
2023-04-29T02:19:51.647Z,0.00
2023-04-29T02:20:51.573Z,0.00
2023-04-29T02:21:51.767Z,0.00
2023-04-29T02:22:53.953Z,0.00
2023-04-29T02:23:52.131Z,0.00
2023-04-29T02:24:52.308Z,0.00
2023-04-29T02:25:54.814Z,0.00
2023-04-29T02:26:55.193Z,0.00
2023-04-29T02:27:53.428Z,0.00
2023-04-29T02:28:53.695Z,0.00
2023-04-29T02:29:54.920Z,0.00
2023-04-29T02:30:54.323Z,0.00
2023-04-29T02:31:56.484Z,0.00
2023-04-29T02:32:57.435Z,0.00
2023-04-29T02:33:56.699Z,0.00
2023-04-29T02:34:57.151Z,0.00
2023-04-29T02:35:55.801Z,0.00
2023-04-29T02:36:58.446Z,0.00
2023-04-29T02:37:57.313Z,0.00
2023-04-29T02:38:57.457Z,0.00
2023-04-29T02:39:57.623Z,0.00
2023-04-29T02:40:58.827Z,0.00
2023-04-29T02:41:58.203Z,0.00
2023-04-29T02:42:57.523Z,0.00
2023-04-29T02:43:58.828Z,0.00
2023-04-29T02:45:01.092Z,0.00
2023-04-29T02:46:00.636Z,0.00
2023-04-29T02:46:59.580Z,0.00
2023-04-29T02:48:00.513Z,0.00
2023-04-29T02:48:58.769Z,0.00
2023-04-29T02:49:59.246Z,0.00
2023-04-29T02:50:59.451Z,0.00
2023-04-29T02:52:02.100Z,0.00
2023-04-29T02:53:00.693Z,0.00
2023-04-29T02:54:00.004Z,0.00
2023-04-29T02:55:00.526Z,0.00
2023-04-29T02:56:02.866Z,0.00
2023-04-29T02:57:01.060Z,0.00
2023-04-29T02:58:01.759Z,0.00
2023-04-29T02:59:01.642Z,0.00
2023-04-29T03:00:02.954Z,0.00
2023-04-29T03:01:02.190Z,0.00
2023-04-29T03:02:02.360Z,0.00
2023-04-29T03:03:03.697Z,0.00
2023-04-29T03:04:04.187Z,0.00
2023-04-29T03:05:05.853Z,0.00
2023-04-29T03:06:04.890Z,0.00
2023-04-29T03:07:05.952Z,0.00
2023-04-29T03:08:03.890Z,0.00
2023-04-29T03:09:08.753Z,0.00
2023-04-29T03:10:04.556Z,0.00
2023-04-29T03:11:04.786Z,0.00
2023-04-29T03:12:06.026Z,0.00
2023-04-29T03:13:09.222Z,0.00
2023-04-29T03:14:05.219Z,0.00
2023-04-29T03:15:08.084Z,0.00
2023-04-29T03:16:05.883Z,0.00
2023-04-29T03:17:08.463Z,0.00
2023-04-29T03:18:06.265Z,0.00
2023-04-29T03:19:06.548Z,0.00
2023-04-29T03:20:07.883Z,1.00
2023-04-29T03:21:07.108Z,1.00
2023-04-29T03:22:07.336Z,1.00
2023-04-29T03:23:07.507Z,1.00
2023-04-29T03:24:08.736Z,1.00
2023-04-29T03:25:20.499Z,1.00
2023-04-29T03:26:10.326Z,1.00
2023-04-29T03:27:09.579Z,1.00
2023-04-29T03:28:10.304Z,2.00
2023-04-29T03:29:09.075Z,2.00
2023-04-29T03:30:11.371Z,3.00
2023-04-29T03:31:11.154Z,3.00
2023-04-29T03:32:11.800Z,5.00
2023-04-29T03:33:10.212Z,5.00
2023-04-29T03:34:13.950Z,6.00
2023-04-29T03:35:15.854Z,8.00
2023-04-29T03:36:12.319Z,11.00
2023-04-29T03:38:13.739Z,15.00
2023-04-29T03:39:13.125Z,19.00
2023-04-29T03:40:11.927Z,22.00
2023-04-29T03:41:12.207Z,26.00
2023-04-29T03:42:12.399Z,30.00
2023-04-29T03:43:12.609Z,36.00
2023-04-29T03:44:13.338Z,41.00
2023-04-29T03:45:13.148Z,48.00
2023-04-29T03:46:13.479Z,56.00
2023-04-29T03:47:13.666Z,64.00
2023-04-29T03:48:14.909Z,71.00
2023-04-29T03:49:14.200Z,80.00
2023-04-29T03:50:14.675Z,91.00
2023-04-29T03:51:15.824Z,101.00
2023-04-29T03:52:16.939Z,110.00
2023-04-29T03:53:17.745Z,120.00
2023-04-29T03:54:18.429Z,134.00
2023-04-29T03:55:15.616Z,149.00
2023-04-29T03:56:17.337Z,162.00
2023-04-29T03:57:18.597Z,176.00
2023-04-29T03:58:16.333Z,185.00
2023-04-29T03:59:16.464Z,189.00
2023-04-29T04:00:17.759Z,199.00
2023-04-29T04:01:17.982Z,210.00
2023-04-29T04:02:18.347Z,221.00
2023-04-29T04:03:19.608Z,239.00
2023-04-29T04:04:18.144Z,262.00
2023-04-29T04:05:20.543Z,292.00
2023-04-29T04:06:19.166Z,325.00
2023-04-29T04:07:20.519Z,355.00
2023-04-29T04:08:18.726Z,370.00
2023-04-29T04:09:18.876Z,361.00
2023-04-29T04:10:22.105Z,314.00
2023-04-29T04:11:19.806Z,276.00
2023-04-29T04:12:20.100Z,250.00
2023-04-29T04:13:21.420Z,224.00
2023-04-29T04:14:22.114Z,241.00
2023-04-29T04:15:21.768Z,265.00
2023-04-29T04:16:23.905Z,320.00
2023-04-29T04:17:22.064Z,311.00
2023-04-29T04:18:22.867Z,298.00
2023-04-29T04:19:21.602Z,307.00
2023-04-29T04:20:21.762Z,288.00
2023-04-29T04:21:21.944Z,319.00
2023-04-29T04:22:22.133Z,377.00
2023-04-29T04:23:22.311Z,335.00
2023-04-29T04:24:23.928Z,355.00
2023-04-29T04:25:24.298Z,432.00
2023-04-29T04:26:23.063Z,548.00
2023-04-29T04:27:23.305Z,538.00
2023-04-29T04:28:25.061Z,560.00
2023-04-29T04:29:23.829Z,619.00
2023-04-29T04:30:25.476Z,589.00
2023-04-29T04:31:26.588Z,723.00
2023-04-29T04:32:26.540Z,714.00
2023-04-29T04:33:25.792Z,755.00
2023-04-29T04:34:28.042Z,945.00
2023-04-29T04:35:36.375Z,1060.00
2023-04-29T04:36:27.510Z,1059.00
2023-04-29T04:37:27.144Z,972.00
2023-04-29T04:38:26.843Z,977.00
2023-04-29T04:39:28.001Z,1059.00
2023-04-29T04:40:28.115Z,1027.00
2023-04-29T04:41:26.395Z,921.00
2023-04-29T04:42:26.582Z,838.00
2023-04-29T04:43:26.801Z,779.00
2023-04-29T04:44:29.038Z,772.00
2023-04-29T04:45:28.769Z,901.00
2023-04-29T04:46:32.467Z,800.00
2023-04-29T04:47:30.424Z,806.00
2023-04-29T04:48:28.124Z,748.00
2023-04-29T04:49:29.769Z,734.00
2023-04-29T04:50:28.399Z,715.00
2023-04-29T04:51:43.199Z,814.00
2023-04-29T04:52:32.886Z,832.00
2023-04-29T04:53:30.601Z,761.00
2023-04-29T04:54:31.716Z,815.00
2023-04-29T04:55:29.556Z,749.00
2023-04-29T04:56:33.084Z,759.00
2023-04-29T04:57:30.796Z,836.00
2023-04-29T04:58:31.020Z,744.00
2023-04-29T04:59:32.175Z,766.00
2023-04-29T05:00:30.361Z,681.00
2023-04-29T05:01:33.593Z,637.00
2023-04-29T05:02:33.227Z,652.00
2023-04-29T05:03:39.094Z,650.00
2023-04-29T05:04:34.864Z,678.00
2023-04-29T05:06:33.790Z,599.00
2023-04-29T05:07:40.074Z,674.00
2023-04-29T05:08:33.821Z,756.00
2023-04-29T05:09:32.136Z,689.00
2023-04-29T05:10:32.855Z,616.00
2023-04-29T05:11:33.419Z,600.00
2023-04-29T05:12:32.630Z,615.00
2023-04-29T05:13:32.805Z,661.00
2023-04-29T05:14:33.014Z,729.00
2023-04-29T05:15:37.220Z,863.00
2023-04-29T05:16:33.424Z,1004.00
2023-04-29T05:17:33.592Z,1107.00
2023-04-29T05:18:33.706Z,1143.00
2023-04-29T05:19:35.061Z,1077.00
2023-04-29T05:20:34.277Z,994.00
2023-04-29T05:21:34.551Z,940.00
2023-04-29T05:22:35.710Z,900.00
2023-04-29T05:23:35.429Z,820.00
2023-04-29T05:24:37.282Z,782.00
2023-04-29T05:25:40.404Z,798.00
2023-04-29T05:26:35.600Z,867.00
2023-04-29T05:27:35.836Z,936.00
2023-04-29T05:28:36.098Z,1101.00
2023-04-29T05:29:37.071Z,1310.00
2023-04-29T05:30:40.987Z,1304.00
2023-04-29T05:31:37.559Z,1339.00
2023-04-29T05:32:37.521Z,1551.00
2023-04-29T05:33:38.400Z,1865.00
2023-04-29T05:34:38.560Z,2182.00
2023-04-29T05:36:38.474Z,2496.00
2023-04-29T05:37:40.322Z,2425.00
2023-04-29T05:38:39.020Z,2381.00
2023-04-29T05:39:39.113Z,2363.00
2023-04-29T05:40:39.262Z,2484.00
2023-04-29T05:41:39.793Z,2648.00
2023-04-29T05:42:40.079Z,2703.00
2023-04-29T05:43:38.968Z,2748.00
2023-04-29T05:44:39.971Z,2825.00
2023-04-29T05:45:49.546Z,2863.00
2023-04-29T05:46:41.416Z,2883.00
2023-04-29T05:47:39.669Z,2876.00
2023-04-29T05:48:41.816Z,2853.00
2023-04-29T05:49:39.960Z,2862.00
2023-04-29T05:50:40.073Z,2936.00
2023-04-29T05:51:40.407Z,3057.00
2023-04-29T05:52:40.612Z,3162.00
2023-04-29T05:53:41.605Z,3212.00
2023-04-29T05:54:43.304Z,3223.00
2023-04-29T05:55:42.556Z,3200.00
2023-04-29T05:56:43.256Z,3190.00
2023-04-29T05:57:42.387Z,3203.00
2023-04-29T05:58:42.521Z,3228.00
2023-04-29T05:59:43.738Z,3240.00
2023-04-29T06:00:43.617Z,3233.00
2023-04-29T06:01:42.262Z,3221.00
2023-04-29T06:02:54.887Z,3219.00
2023-04-29T06:03:44.386Z,3223.00
2023-04-29T06:04:47.763Z,3258.00
2023-04-29T06:06:45.338Z,3391.00
2023-04-29T06:07:44.380Z,3486.00
2023-04-29T06:08:43.566Z,3609.00
2023-04-29T06:09:44.707Z,3739.00
2023-04-29T06:10:47.218Z,3803.00
2023-04-29T06:11:44.061Z,3783.00
2023-04-29T06:12:44.213Z,3799.00
2023-04-29T06:13:46.354Z,3834.00
2023-04-29T06:14:45.507Z,3881.00
2023-04-29T06:15:46.372Z,4197.00
2023-04-29T06:16:45.881Z,4354.00
2023-04-29T06:17:46.137Z,4458.00
2023-04-29T06:18:45.988Z,4212.00
2023-04-29T06:19:47.782Z,3911.00
2023-04-29T06:20:46.541Z,3281.00
2023-04-29T06:21:46.680Z,3013.00
2023-04-29T06:22:46.932Z,3292.00
2023-04-29T06:23:49.209Z,3452.00
2023-04-29T06:24:48.076Z,3736.00
2023-04-29T06:25:49.395Z,4390.00
2023-04-29T06:26:49.926Z,4719.00
2023-04-29T06:27:49.634Z,4583.00
2023-04-29T06:28:49.274Z,4791.00
2023-04-29T06:29:50.886Z,4892.00
2023-04-29T06:30:49.580Z,4987.00
2023-04-29T06:31:51.382Z,4854.00
2023-04-29T06:32:50.504Z,4740.00
2023-04-29T06:33:49.826Z,4574.00
2023-04-29T06:34:49.968Z,4406.00
2023-04-29T06:35:53.900Z,4488.00
2023-04-29T06:36:51.123Z,4986.00
2023-04-29T06:37:50.812Z,5352.00
2023-04-29T06:38:50.991Z,5751.00
2023-04-29T06:39:52.782Z,6550.00
2023-04-29T06:40:52.697Z,7256.00
2023-04-29T06:41:52.024Z,7488.00
2023-04-29T06:42:53.664Z,7660.00
2023-04-29T06:43:53.193Z,7985.00
2023-04-29T06:44:53.432Z,8179.00
2023-04-29T06:45:54.443Z,8283.00
2023-04-29T06:46:53.221Z,8434.00
2023-04-29T06:47:55.426Z,8625.00
2023-04-29T06:48:53.296Z,8756.00
2023-04-29T06:49:53.928Z,8824.00
2023-04-29T06:50:53.869Z,8862.00
2023-04-29T06:51:54.081Z,8904.00
2023-04-29T06:52:54.317Z,8877.00
2023-04-29T06:53:56.645Z,8863.00
2023-04-29T06:54:55.434Z,8943.00
2023-04-29T06:55:56.018Z,9155.00
2023-04-29T06:56:55.876Z,9381.00
2023-04-29T06:57:55.934Z,9546.00
2023-04-29T06:58:55.374Z,9858.00
2023-04-29T06:59:59.351Z,10473.00
2023-04-29T07:00:56.446Z,11107.00
2023-04-29T07:01:56.688Z,11555.00
2023-04-29T07:02:57.233Z,11812.00
2023-04-29T07:03:56.319Z,11865.00
2023-04-29T07:04:57.346Z,11886.00
2023-04-29T07:05:58.345Z,11707.00
2023-04-29T07:06:59.129Z,11707.00
2023-04-29T07:07:57.613Z,11213.00
2023-04-29T07:08:57.423Z,9998.00
2023-04-29T07:09:57.682Z,9607.00
2023-04-29T07:10:58.883Z,8881.00
2023-04-29T07:11:58.206Z,8933.00
2023-04-29T07:12:58.434Z,9051.00
2023-04-29T07:13:59.574Z,8370.00
2023-04-29T07:14:58.946Z,7210.00
2023-04-29T07:15:59.929Z,6451.00
2023-04-29T07:16:59.230Z,6296.00
2023-04-29T07:17:59.580Z,6240.00
2023-04-29T07:19:00.632Z,6125.00
2023-04-29T07:20:01.237Z,4938.00
2023-04-29T07:21:01.484Z,4625.00
2023-04-29T07:22:00.165Z,4781.00
2023-04-29T07:23:00.306Z,4428.00
2023-04-29T07:24:02.420Z,4213.00
2023-04-29T07:25:02.652Z,5394.00
2023-04-29T07:26:00.816Z,7381.00
2023-04-29T07:27:01.101Z,9680.00
2023-04-29T07:28:01.444Z,10219.00
2023-04-29T07:29:03.632Z,10130.00
2023-04-29T07:30:03.736Z,10224.00
2023-04-29T07:31:02.183Z,10469.00
2023-04-29T07:32:04.286Z,11247.00
2023-04-29T07:33:02.543Z,11715.00
2023-04-29T07:34:03.857Z,11539.00
2023-04-29T07:35:04.126Z,10710.00
2023-04-29T07:36:04.254Z,9966.00
2023-04-29T07:37:04.881Z,9820.00
2023-04-29T07:38:04.145Z,10659.00
2023-04-29T07:39:03.852Z,9973.00
2023-04-29T07:40:04.184Z,10491.00
2023-04-29T07:41:04.603Z,10829.00
2023-04-29T07:42:05.724Z,10556.00
2023-04-29T07:43:04.914Z,10219.00
2023-04-29T07:44:05.928Z,10230.00
2023-04-29T07:45:05.248Z,10421.00
2023-04-29T07:46:05.554Z,10874.00
2023-04-29T07:47:05.799Z,10214.00
2023-04-29T07:48:05.988Z,9308.00
2023-04-29T07:49:08.223Z,8908.00
2023-04-29T07:50:06.431Z,10767.00
2023-04-29T07:51:08.079Z,11572.00
2023-04-29T07:52:08.797Z,11314.00
2023-04-29T07:53:07.261Z,10657.00
2023-04-29T07:54:08.261Z,9802.00
2023-04-29T07:55:09.388Z,9522.00
2023-04-29T07:56:07.862Z,8862.00
2023-04-29T07:57:09.228Z,8273.00
2023-04-29T07:58:10.372Z,7884.00
2023-04-29T07:59:08.700Z,8077.00
2023-04-29T08:00:09.385Z,8578.00
2023-04-29T08:01:09.992Z,10573.00
2023-04-29T08:02:09.156Z,12172.00
2023-04-29T08:03:09.531Z,12841.00
2023-04-29T08:04:09.537Z,12731.00
2023-04-29T08:05:10.666Z,12674.00
2023-04-29T08:06:10.852Z,11877.00
2023-04-29T08:07:10.115Z,11209.00
2023-04-29T08:08:10.246Z,11694.00
2023-04-29T08:09:11.826Z,12579.00
2023-04-29T08:10:11.971Z,12044.00
2023-04-29T08:11:11.746Z,11564.00
2023-04-29T08:12:12.318Z,12784.00
2023-04-29T08:13:11.035Z,14387.00
2023-04-29T08:14:11.728Z,14688.00
2023-04-29T08:15:12.149Z,14008.00
2023-04-29T08:16:12.805Z,13046.00
2023-04-29T08:17:12.740Z,12131.00
2023-04-29T08:18:13.368Z,11082.00
2023-04-29T08:19:12.785Z,10075.00
2023-04-29T08:20:12.934Z,9967.00
2023-04-29T08:21:13.205Z,9916.00
2023-04-29T08:22:15.130Z,8582.00
2023-04-29T08:23:13.787Z,9573.00
2023-04-29T08:24:14.359Z,10169.00
2023-04-29T08:25:14.602Z,10200.00
2023-04-29T08:26:14.262Z,10009.00
2023-04-29T08:27:15.939Z,10384.00
2023-04-29T08:28:14.709Z,10091.00
2023-04-29T08:29:14.873Z,10031.00
2023-04-29T08:30:15.635Z,10085.00
2023-04-29T08:31:15.356Z,10853.00
2023-04-29T08:32:15.603Z,9668.00
2023-04-29T08:33:18.182Z,8670.00
2023-04-29T08:34:16.889Z,8446.00
2023-04-29T08:35:19.126Z,9309.00
2023-04-29T08:36:16.477Z,9833.00
2023-04-29T08:37:18.390Z,11306.00
2023-04-29T08:38:16.913Z,11268.00
2023-04-29T08:39:17.053Z,11337.00
2023-04-29T08:40:17.250Z,11206.00
2023-04-29T08:41:18.356Z,10120.00
2023-04-29T08:42:17.493Z,8826.00
2023-04-29T08:43:17.688Z,8197.00
2023-04-29T08:44:18.902Z,9969.00
2023-04-29T08:45:20.686Z,12075.00
2023-04-29T08:46:20.361Z,10369.00
2023-04-29T08:47:18.637Z,10712.00
2023-04-29T08:48:20.454Z,10443.00
2023-04-29T08:49:19.813Z,12141.00
2023-04-29T08:50:20.273Z,17003.00
2023-04-29T08:51:20.067Z,18464.00
2023-04-29T08:52:21.577Z,17040.00
2023-04-29T08:53:21.043Z,16115.00
2023-04-29T08:54:22.182Z,18023.00
2023-04-29T08:55:21.098Z,17176.00
2023-04-29T08:56:20.809Z,14725.00
2023-04-29T08:57:23.900Z,14875.00
2023-04-29T08:58:21.227Z,14915.00
2023-04-29T08:59:22.835Z,14401.00
2023-04-29T09:00:22.373Z,14958.00
2023-04-29T09:01:23.329Z,15054.00
2023-04-29T09:02:23.716Z,17326.00
2023-04-29T09:03:24.518Z,19936.00
2023-04-29T09:04:23.044Z,18472.00
2023-04-29T09:06:27.903Z,17556.00
2023-04-29T09:07:25.066Z,17211.00
2023-04-29T09:08:23.247Z,15892.00
2023-04-29T09:09:25.399Z,13943.00
2023-04-29T09:10:23.580Z,12737.00
2023-04-29T09:11:25.722Z,12955.00
2023-04-29T09:12:23.913Z,13643.00
2023-04-29T09:13:26.032Z,16105.00
2023-04-29T09:14:26.124Z,16579.00
2023-04-29T09:15:26.388Z,16927.00
2023-04-29T09:16:24.704Z,16944.00
2023-04-29T09:17:25.613Z,16557.00
2023-04-29T09:18:27.243Z,14423.00
2023-04-29T09:19:25.419Z,12890.00
2023-04-29T09:20:25.697Z,13468.00
2023-04-29T09:21:25.915Z,15367.00
2023-04-29T09:22:26.212Z,17467.00
2023-04-29T09:23:26.410Z,19592.00
2023-04-29T09:24:26.657Z,19816.00
2023-04-29T09:25:31.352Z,20360.00
2023-04-29T09:26:27.095Z,19368.00
2023-04-29T09:27:28.019Z,18280.00
2023-04-29T09:28:28.706Z,19168.00
2023-04-29T09:29:28.120Z,20544.00
2023-04-29T09:30:28.406Z,21312.00
2023-04-29T09:31:29.126Z,21456.00
2023-04-29T09:32:28.795Z,22232.00
2023-04-29T09:33:31.307Z,23056.00
2023-04-29T09:34:29.909Z,23272.00
2023-04-29T09:35:40.674Z,24064.00
2023-04-29T09:36:29.614Z,25296.00
2023-04-29T09:37:31.245Z,24648.00
2023-04-29T09:38:31.622Z,25048.00
2023-04-29T09:39:31.216Z,25608.00
2023-04-29T09:40:30.442Z,28752.00
2023-04-29T09:41:30.792Z,27408.00
2023-04-29T09:42:32.294Z,29200.00
2023-04-29T09:43:31.036Z,28560.00
2023-04-29T09:44:34.285Z,25080.00
2023-04-29T09:45:36.102Z,21248.00
2023-04-29T09:46:31.432Z,20080.00
2023-04-29T09:47:31.658Z,19720.00
2023-04-29T09:48:31.833Z,22128.00
2023-04-29T09:49:32.320Z,25496.00
2023-04-29T09:50:31.986Z,27976.00
2023-04-29T09:51:32.117Z,27768.00
2023-04-29T09:52:32.617Z,29624.00
2023-04-29T09:53:32.503Z,31536.00
2023-04-29T09:54:32.228Z,32744.00
2023-04-29T09:55:36.424Z,30288.00
2023-04-29T09:56:34.588Z,27896.00
2023-04-29T09:57:32.718Z,27496.00
2023-04-29T09:58:35.856Z,28760.00
2023-04-29T09:59:34.024Z,29920.00
2023-04-29T10:00:33.139Z,36016.00
2023-04-29T10:01:34.301Z,58496.00
2023-04-29T10:02:35.115Z,53568.00
2023-04-29T10:03:35.943Z,65535.00
2023-04-29T10:04:34.791Z,65535.00
2023-04-29T10:05:37.175Z,41496.00
2023-04-29T10:06:36.779Z,37088.00
2023-04-29T10:07:35.156Z,49376.00
2023-04-29T10:08:36.394Z,37152.00
2023-04-29T10:09:36.694Z,30584.00
2023-04-29T10:10:38.491Z,30856.00
2023-04-29T10:11:36.194Z,65535.00
2023-04-29T10:12:37.880Z,41176.00
2023-04-29T10:13:37.267Z,37560.00
2023-04-29T10:14:37.808Z,22392.00
2023-04-29T10:15:38.379Z,18664.00
2023-04-29T10:16:37.021Z,17493.00
2023-04-29T10:17:39.165Z,16219.00
2023-04-29T10:18:39.320Z,14767.00
2023-04-29T10:19:37.565Z,13313.00
2023-04-29T10:20:37.689Z,12564.00
2023-04-29T10:21:38.639Z,13139.00
2023-04-29T10:22:39.113Z,14025.00
2023-04-29T10:23:40.122Z,15477.00
2023-04-29T10:24:39.194Z,17115.00
2023-04-29T10:25:39.288Z,18360.00
2023-04-29T10:26:38.388Z,18912.00
2023-04-29T10:27:38.903Z,18904.00
2023-04-29T10:28:39.807Z,18440.00
2023-04-29T10:29:40.925Z,17681.00
2023-04-29T10:30:40.552Z,17517.00
2023-04-29T10:31:41.215Z,16778.00
2023-04-29T10:32:50.387Z,15684.00
2023-04-29T10:33:40.801Z,14448.00
2023-04-29T10:34:41.690Z,13470.00
2023-04-29T10:35:42.677Z,12483.00
2023-04-29T10:36:42.590Z,12047.00
2023-04-29T10:37:41.194Z,12336.00
2023-04-29T10:38:42.297Z,13142.00
2023-04-29T10:39:42.053Z,14199.00
2023-04-29T10:40:42.519Z,15361.00
2023-04-29T10:41:42.518Z,16536.00
2023-04-29T10:42:43.060Z,17571.00
2023-04-29T10:43:42.998Z,18424.00
2023-04-29T10:44:44.233Z,19040.00
2023-04-29T10:45:42.970Z,19768.00
2023-04-29T10:46:45.120Z,20144.00
2023-04-29T10:47:43.498Z,20672.00
2023-04-29T10:48:46.345Z,20544.00
2023-04-29T10:49:44.950Z,20968.00
2023-04-29T10:50:44.968Z,21848.00
2023-04-29T10:51:45.795Z,22800.00
2023-04-29T10:52:46.400Z,24240.00
2023-04-29T10:53:46.692Z,25912.00
2023-04-29T10:54:45.861Z,26744.00
2023-04-29T10:55:46.036Z,26272.00
2023-04-29T10:56:45.373Z,23840.00
2023-04-29T10:57:45.920Z,20832.00
2023-04-29T10:58:45.852Z,18648.00
2023-04-29T10:59:46.208Z,16918.00
2023-04-29T11:00:48.349Z,15408.00
2023-04-29T11:01:49.109Z,12766.00
2023-04-29T11:02:47.960Z,8909.00
2023-04-29T11:03:48.564Z,6252.00
2023-04-29T11:04:48.311Z,4908.00
2023-04-29T11:05:48.434Z,4145.00
2023-04-29T11:06:48.480Z,3676.00
2023-04-29T11:07:47.675Z,3431.00
2023-04-29T11:08:48.869Z,3329.00
2023-04-29T11:09:48.897Z,3273.00
2023-04-29T11:10:49.636Z,3220.00
2023-04-29T11:11:49.492Z,3297.00
2023-04-29T11:12:48.649Z,3475.00
2023-04-29T11:13:49.526Z,3677.00
2023-04-29T11:14:49.265Z,3894.00
2023-04-29T11:15:51.024Z,4085.00
2023-04-29T11:16:49.776Z,4627.00
2023-04-29T11:17:49.995Z,5406.00
2023-04-29T11:18:50.156Z,6056.00
2023-04-29T11:19:51.175Z,6626.00
2023-04-29T11:20:50.489Z,7200.00
2023-04-29T11:21:52.829Z,7652.00
2023-04-29T11:22:51.509Z,8134.00
2023-04-29T11:23:52.081Z,8691.00
2023-04-29T11:24:53.515Z,9244.00
2023-04-29T11:25:53.252Z,9733.00
2023-04-29T11:26:53.517Z,10182.00
2023-04-29T11:27:54.821Z,10505.00
2023-04-29T11:28:54.538Z,10776.00
2023-04-29T11:29:52.658Z,11182.00
2023-04-29T11:30:54.297Z,11651.00
2023-04-29T11:31:54.030Z,12011.00
2023-04-29T11:32:55.659Z,12083.00
2023-04-29T11:33:53.809Z,12159.00
2023-04-29T11:34:55.913Z,12214.00
2023-04-29T11:35:53.887Z,12159.00
2023-04-29T11:36:55.416Z,11664.00
2023-04-29T11:37:54.341Z,10952.00
2023-04-29T11:38:55.541Z,10387.00
2023-04-29T11:39:54.933Z,10021.00
2023-04-29T11:40:55.298Z,10114.00
2023-04-29T11:41:55.607Z,10156.00
2023-04-29T11:42:55.893Z,10339.00
2023-04-29T11:43:56.992Z,10220.00
2023-04-29T11:44:56.264Z,9629.00
2023-04-29T11:45:56.809Z,9023.00
2023-04-29T11:46:56.562Z,9604.00
2023-04-29T11:47:58.690Z,9852.00
2023-04-29T11:48:56.869Z,9908.00
2023-04-29T11:49:59.830Z,9762.00
2023-04-29T11:50:58.148Z,9478.00
2023-04-29T11:51:57.410Z,9152.00
2023-04-29T11:52:57.895Z,8879.00
2023-04-29T11:54:00.026Z,8594.00
2023-04-29T11:54:57.776Z,8230.00
2023-04-29T11:55:58.000Z,7790.00
2023-04-29T11:56:58.339Z,7378.00
2023-04-29T11:57:59.464Z,7060.00
2023-04-29T11:59:00.687Z,6867.00
2023-04-29T12:00:00.813Z,6701.00
2023-04-29T12:00:58.941Z,6607.00
2023-04-29T12:01:59.104Z,6546.00
2023-04-29T12:02:59.521Z,6559.00
2023-04-29T12:03:59.862Z,6629.00
2023-04-29T12:04:59.924Z,6723.00
2023-04-29T12:05:59.992Z,6835.00
2023-04-29T12:07:02.185Z,6989.00
2023-04-29T12:08:01.346Z,7187.00
2023-04-29T12:09:01.431Z,7374.00
2023-04-29T12:10:02.075Z,7549.00
2023-04-29T12:11:00.752Z,7650.00
2023-04-29T12:12:02.911Z,7778.00
2023-04-29T12:13:01.324Z,7882.00
2023-04-29T12:14:01.687Z,7972.00
2023-04-29T12:15:01.916Z,8183.00
2023-04-29T12:16:02.422Z,8431.00
2023-04-29T12:17:02.095Z,8693.00
2023-04-29T12:18:02.373Z,8967.00
2023-04-29T12:19:02.608Z,9282.00
2023-04-29T12:20:02.742Z,9546.00
2023-04-29T12:21:02.899Z,9764.00
2023-04-29T12:22:03.009Z,9952.00
2023-04-29T12:23:03.194Z,10039.00
2023-04-29T12:24:05.974Z,9956.00
2023-04-29T12:25:03.913Z,9834.00
2023-04-29T12:26:05.139Z,9737.00
2023-04-29T12:27:06.239Z,9659.00
2023-04-29T12:28:05.622Z,9655.00
2023-04-29T12:29:04.700Z,9714.00
2023-04-29T12:30:04.924Z,9785.00
2023-04-29T12:31:05.032Z,9865.00
2023-04-29T12:32:05.355Z,9935.00
2023-04-29T12:33:05.583Z,10090.00
2023-04-29T12:34:09.880Z,10253.00
2023-04-29T12:35:07.990Z,10428.00
2023-04-29T12:36:06.207Z,10611.00
2023-04-29T12:37:08.843Z,10719.00
2023-04-29T12:38:06.688Z,10802.00
2023-04-29T12:39:06.912Z,10921.00
2023-04-29T12:40:09.141Z,11057.00
2023-04-29T12:41:07.472Z,11224.00
2023-04-29T12:42:07.624Z,11384.00
2023-04-29T12:43:09.731Z,11594.00
2023-04-29T12:44:10.071Z,11840.00
2023-04-29T12:45:10.696Z,12067.00
2023-04-29T12:46:09.283Z,12227.00
2023-04-29T12:47:08.514Z,12426.00
2023-04-29T12:48:15.168Z,12623.00
2023-04-29T12:49:08.949Z,12733.00