createdAt,value
2018-12-09T00:01:16.825Z,19.76
2018-12-09T00:03:44.217Z,19.74
2018-12-09T00:06:11.617Z,19.73
2018-12-09T00:08:39.011Z,19.71
2018-12-09T00:11:06.434Z,19.71
2018-12-09T00:13:33.832Z,19.71
2018-12-09T00:16:01.230Z,19.68
2018-12-09T00:18:28.641Z,19.66
2018-12-09T00:20:56.082Z,19.65
2018-12-09T00:23:23.466Z,19.63
2018-12-09T00:25:50.866Z,19.62
2018-12-09T00:28:18.254Z,19.64
2018-12-09T00:30:45.658Z,19.66
2018-12-09T00:33:13.060Z,19.64
2018-12-09T00:35:40.463Z,19.66
2018-12-09T00:38:07.862Z,19.65
2018-12-09T00:40:35.283Z,19.66
2018-12-09T00:43:02.677Z,19.66
2018-12-09T00:45:30.162Z,19.68
2018-12-09T00:47:57.606Z,19.68
2018-12-09T00:50:25.057Z,19.67
2018-12-09T00:52:52.474Z,19.66
2018-12-09T00:55:19.861Z,19.66
2018-12-09T00:57:47.278Z,19.66
2018-12-09T01:00:14.651Z,19.66
2018-12-09T01:02:43.000Z,19.64
2018-12-09T01:05:10.583Z,19.62
2018-12-09T01:07:37.973Z,19.62
2018-12-09T01:10:05.787Z,19.63
2018-12-09T01:12:33.230Z,19.63
2018-12-09T01:15:00.632Z,19.62
2018-12-09T01:17:28.048Z,19.62
2018-12-09T01:19:55.447Z,19.60
2018-12-09T01:22:22.838Z,19.59
2018-12-09T01:24:50.274Z,19.58
2018-12-09T01:27:17.710Z,19.58
2018-12-09T01:29:46.037Z,19.58
2018-12-09T01:32:13.436Z,19.58
2018-12-09T01:34:40.872Z,19.57
2018-12-09T01:37:08.270Z,19.55
2018-12-09T01:39:35.677Z,19.61
2018-12-09T01:42:03.472Z,19.63
2018-12-09T01:44:30.894Z,19.63
2018-12-09T01:46:58.294Z,19.65
2018-12-09T01:49:25.693Z,19.64
2018-12-09T01:51:53.116Z,19.63
2018-12-09T01:54:20.868Z,19.64
2018-12-09T01:56:48.265Z,19.63
2018-12-09T01:59:15.679Z,19.64
2018-12-09T02:01:43.543Z,19.63
2018-12-09T02:04:10.956Z,19.63
2018-12-09T02:06:38.367Z,19.62
2018-12-09T02:09:06.617Z,19.61
2018-12-09T02:11:34.016Z,19.60
2018-12-09T02:14:01.439Z,19.61
2018-12-09T02:16:28.842Z,19.59
2018-12-09T02:19:01.556Z,19.59
2018-12-09T02:21:28.966Z,19.59
2018-12-09T02:23:56.382Z,19.57
2018-12-09T02:26:23.781Z,19.57
2018-12-09T02:28:51.206Z,19.55
2018-12-09T02:31:18.643Z,19.55
2018-12-09T02:33:46.166Z,19.56
2018-12-09T02:36:13.551Z,19.56
2018-12-09T02:38:40.957Z,19.58
2018-12-09T02:41:08.336Z,19.59
2018-12-09T02:43:35.791Z,19.60
2018-12-09T02:46:03.205Z,19.60
2018-12-09T02:48:30.707Z,19.61
2018-12-09T02:50:58.098Z,19.61
2018-12-09T02:53:25.519Z,19.62
2018-12-09T02:55:52.935Z,19.61
2018-12-09T02:58:20.349Z,19.60
2018-12-09T03:00:47.724Z,19.61
2018-12-09T03:03:16.031Z,19.60
2018-12-09T03:05:43.416Z,19.59
2018-12-09T03:08:10.806Z,19.60
2018-12-09T03:10:38.246Z,19.58
2018-12-09T03:13:05.649Z,19.59
2018-12-09T03:15:33.551Z,19.56
2018-12-09T03:18:00.945Z,19.56
2018-12-09T03:20:28.354Z,19.54
2018-12-09T03:22:55.934Z,19.54
2018-12-09T03:25:23.374Z,19.53
2018-12-09T03:27:51.180Z,19.54
2018-12-09T03:30:18.751Z,19.52
2018-12-09T03:32:46.275Z,19.52
2018-12-09T03:35:13.727Z,19.53
2018-12-09T03:37:41.116Z,19.55
2018-12-09T03:40:08.738Z,19.56
2018-12-09T03:42:36.124Z,19.55
2018-12-09T03:45:03.541Z,19.56
2018-12-09T03:47:30.938Z,19.55
2018-12-09T03:49:58.343Z,19.58
2018-12-09T03:52:26.147Z,19.57
2018-12-09T03:54:53.613Z,19.58
2018-12-09T03:57:21.041Z,19.56
2018-12-09T03:59:48.538Z,19.58
2018-12-09T04:02:15.974Z,19.51
2018-12-09T04:04:43.657Z,19.60
2018-12-09T04:07:11.141Z,19.60
2018-12-09T04:09:38.541Z,19.59
2018-12-09T04:12:05.941Z,19.58
2018-12-09T04:14:33.386Z,19.58
2018-12-09T04:17:01.180Z,19.58
2018-12-09T04:19:28.570Z,19.56
2018-12-09T04:21:55.964Z,19.56
2018-12-09T04:24:23.486Z,19.54
2018-12-09T04:26:50.986Z,19.54
2018-12-09T04:29:18.769Z,19.33
2018-12-09T04:31:46.179Z,19.52
2018-12-09T04:34:13.566Z,19.50
2018-12-09T04:36:40.954Z,19.50
2018-12-09T04:39:08.448Z,19.49
2018-12-09T04:41:36.153Z,19.52
2018-12-09T04:44:03.651Z,19.55
2018-12-09T04:46:31.078Z,19.59
2018-12-09T04:48:58.625Z,19.61
2018-12-09T04:51:30.477Z,19.63
2018-12-09T04:53:57.876Z,19.63
2018-12-09T04:56:25.291Z,19.64
2018-12-09T04:58:58.148Z,19.66
2018-12-09T05:01:25.550Z,19.65
2018-12-09T05:03:52.935Z,19.66
2018-12-09T05:06:20.425Z,19.66
2018-12-09T05:08:47.804Z,19.66
2018-12-09T05:11:15.206Z,19.66
2018-12-09T05:13:42.601Z,19.68
2018-12-09T05:16:09.998Z,19.65
2018-12-09T05:18:37.430Z,19.66
2018-12-09T05:21:04.828Z,19.67
2018-12-09T05:23:32.209Z,19.65
2018-12-09T05:25:59.607Z,19.65
2018-12-09T05:28:27.018Z,19.65
2018-12-09T05:30:54.430Z,19.63
2018-12-09T05:33:22.746Z,19.63
2018-12-09T05:35:50.173Z,19.63
2018-12-09T05:38:17.574Z,19.62
2018-12-09T05:40:45.123Z,19.61
2018-12-09T05:43:12.821Z,19.60
2018-12-09T05:45:40.258Z,19.59
2018-12-09T05:48:07.642Z,19.59
2018-12-09T05:50:35.033Z,19.55
2018-12-09T05:53:02.422Z,19.55
2018-12-09T05:55:30.228Z,19.53
2018-12-09T05:57:57.607Z,19.54
2018-12-09T06:00:25.003Z,19.53
2018-12-09T06:02:54.313Z,19.52
2018-12-09T06:05:21.703Z,19.61
2018-12-09T06:07:49.659Z,19.58
2018-12-09T06:10:17.053Z,19.60
2018-12-09T06:12:44.496Z,19.64
2018-12-09T06:15:11.894Z,19.67
2018-12-09T06:17:39.354Z,19.70
2018-12-09T06:20:06.735Z,19.73
2018-12-09T06:22:34.170Z,19.72
2018-12-09T06:25:01.998Z,19.77
2018-12-09T06:27:29.598Z,19.79
2018-12-09T06:29:57.050Z,19.77
2018-12-09T06:32:24.468Z,19.75
2018-12-09T06:34:51.858Z,19.78
2018-12-09T06:37:19.631Z,19.75
2018-12-09T06:39:47.066Z,19.74
2018-12-09T06:42:14.467Z,19.74
2018-12-09T06:44:41.878Z,19.71
2018-12-09T06:47:09.455Z,19.71
2018-12-09T06:49:36.998Z,19.70
2018-12-09T06:52:04.401Z,19.58
2018-12-09T06:54:31.840Z,19.51
2018-12-09T06:56:59.288Z,19.32
2018-12-09T06:59:27.135Z,19.33
2018-12-09T07:01:54.562Z,19.21
2018-12-09T07:04:23.006Z,19.06
2018-12-09T07:06:50.402Z,18.99
2018-12-09T07:09:17.806Z,18.91
2018-12-09T07:11:45.189Z,18.75
2018-12-09T07:14:12.613Z,18.82
2018-12-09T07:16:40.005Z,18.73
2018-12-09T07:19:07.410Z,18.66
2018-12-09T07:21:34.877Z,18.66
2018-12-09T07:24:02.293Z,18.65
2018-12-09T07:26:29.694Z,18.66
2018-12-09T07:28:57.222Z,18.47
2018-12-09T07:31:24.666Z,18.53
2018-12-09T07:33:52.055Z,18.42
2018-12-09T07:36:19.421Z,18.41
2018-12-09T07:38:47.337Z,18.27
2018-12-09T07:41:14.730Z,18.21
2018-12-09T07:43:42.142Z,18.20
2018-12-09T07:46:09.598Z,18.34
2018-12-09T07:48:37.004Z,18.67
2018-12-09T07:51:04.381Z,18.81
2018-12-09T07:53:31.803Z,19.01
2018-12-09T07:56:02.875Z,18.92
2018-12-09T07:58:30.490Z,19.00
2018-12-09T08:00:57.894Z,18.82
2018-12-09T08:03:25.280Z,18.73
2018-12-09T08:05:52.701Z,18.61
2018-12-09T08:08:20.102Z,18.58
2018-12-09T08:10:47.480Z,18.56
2018-12-09T08:13:14.891Z,18.50
2018-12-09T08:15:44.308Z,18.36
2018-12-09T08:18:15.386Z,18.53
2018-12-09T08:20:42.788Z,18.48
2018-12-09T08:23:10.174Z,18.01
2018-12-09T08:25:37.576Z,17.64
2018-12-09T08:28:04.975Z,17.69
2018-12-09T08:30:32.355Z,17.64
2018-12-09T08:32:59.782Z,17.47
2018-12-09T08:35:27.209Z,17.58
2018-12-09T08:37:54.676Z,17.45
2018-12-09T08:40:22.272Z,17.49
2018-12-09T08:42:49.716Z,17.47
2018-12-09T08:45:17.253Z,17.28
2018-12-09T08:47:44.709Z,17.14
2018-12-09T08:50:12.170Z,17.28
2018-12-09T08:52:39.778Z,17.23
2018-12-09T08:55:07.306Z,17.23
2018-12-09T08:57:34.702Z,17.49
2018-12-09T09:00:02.109Z,17.82
2018-12-09T09:02:29.502Z,17.87
2018-12-09T09:04:56.869Z,18.13
2018-12-09T09:07:24.394Z,17.77
2018-12-09T09:09:51.832Z,17.77
2018-12-09T09:12:19.213Z,17.50
2018-12-09T09:14:46.644Z,17.42
2018-12-09T09:17:14.055Z,17.37
2018-12-09T09:19:41.469Z,17.37
2018-12-09T09:22:08.845Z,18.03
2018-12-09T09:24:36.259Z,18.41
2018-12-09T09:27:03.751Z,18.66
2018-12-09T09:29:31.315Z,18.79
2018-12-09T09:31:58.726Z,18.90
2018-12-09T09:34:27.288Z,18.98
2018-12-09T09:36:54.866Z,19.02
2018-12-09T09:39:22.428Z,19.05
2018-12-09T09:41:49.845Z,19.05
2018-12-09T09:44:17.257Z,19.06
2018-12-09T09:46:44.667Z,19.07
2018-12-09T09:49:12.170Z,19.09
2018-12-09T09:51:39.550Z,19.12
2018-12-09T09:54:06.957Z,19.14
2018-12-09T09:56:34.470Z,19.17
2018-12-09T09:59:01.861Z,19.18
2018-12-09T10:01:29.345Z,19.21
2018-12-09T10:03:57.390Z,19.22
2018-12-09T10:06:25.007Z,19.20
2018-12-09T10:08:52.643Z,19.20
2018-12-09T10:11:20.104Z,19.20
2018-12-09T10:13:48.538Z,19.19
2018-12-09T10:16:22.826Z,19.26
2018-12-09T10:18:51.765Z,19.28
2018-12-09T10:21:19.976Z,19.28
2018-12-09T10:23:47.442Z,19.26
2018-12-09T10:26:14.897Z,19.26
2018-12-09T10:28:42.310Z,19.25
2018-12-09T10:31:09.748Z,19.22
2018-12-09T10:36:21.544Z,19.23
2018-12-09T10:38:48.938Z,19.26
2018-12-09T10:41:16.434Z,19.25
2018-12-09T10:43:43.952Z,19.24
2018-12-09T10:46:12.060Z,19.24
2018-12-09T10:48:39.439Z,19.23
2018-12-09T10:51:06.814Z,19.23
2018-12-09T10:53:34.192Z,19.22
2018-12-09T10:56:01.594Z,19.21
2018-12-09T10:58:28.989Z,19.22
2018-12-09T11:01:01.957Z,19.20
2018-12-09T11:03:29.373Z,19.21
2018-12-09T11:05:56.754Z,19.21
2018-12-09T11:08:24.150Z,19.21
2018-12-09T11:10:51.591Z,19.21
2018-12-09T11:13:19.106Z,19.23
2018-12-09T11:15:46.645Z,19.25
2018-12-09T11:18:14.027Z,19.28
2018-12-09T11:20:41.518Z,19.31
2018-12-09T11:23:09.335Z,19.37
2018-12-09T11:25:37.040Z,19.41
2018-12-09T11:28:04.434Z,19.43
2018-12-09T11:30:31.878Z,19.46
2018-12-09T11:33:02.958Z,19.46
2018-12-09T11:35:30.435Z,19.48
2018-12-09T11:37:58.957Z,19.48
2018-12-09T11:40:26.432Z,19.52
2018-12-09T11:42:53.814Z,19.52
2018-12-09T11:45:21.202Z,19.52
2018-12-09T11:47:48.735Z,19.52
2018-12-09T11:50:16.123Z,19.51
2018-12-09T11:52:43.503Z,19.51
2018-12-09T11:55:11.038Z,19.50
2018-12-09T11:57:38.430Z,19.52
2018-12-09T12:00:08.985Z,19.64
2018-12-09T12:02:36.370Z,19.57
2018-12-09T12:05:03.810Z,19.50
2018-12-09T12:07:31.257Z,19.47
2018-12-09T12:09:58.649Z,19.45
2018-12-09T12:12:26.813Z,19.46
2018-12-09T12:14:54.246Z,19.51
2018-12-09T12:17:21.671Z,19.55
2018-12-09T12:19:49.050Z,19.54
2018-12-09T12:22:17.535Z,19.52
2018-12-09T12:24:44.957Z,19.50
2018-12-09T12:27:12.357Z,19.53
2018-12-09T12:29:39.741Z,19.57
2018-12-09T12:32:07.125Z,19.61
2018-12-09T12:34:34.514Z,19.61
2018-12-09T12:37:01.988Z,19.62
2018-12-09T12:39:29.397Z,19.58
2018-12-09T12:41:56.777Z,19.61
2018-12-09T12:44:24.172Z,19.62
2018-12-09T12:46:51.569Z,19.62
2018-12-09T12:49:18.957Z,19.64
2018-12-09T12:51:46.409Z,19.65
2018-12-09T12:54:13.805Z,19.67
2018-12-09T12:56:41.402Z,19.68
2018-12-09T12:59:09.701Z,19.73
2018-12-09T13:01:37.106Z,19.71
2018-12-09T13:04:05.287Z,19.73
2018-12-09T13:06:32.813Z,19.73
2018-12-09T13:09:00.234Z,19.70
2018-12-09T13:11:27.638Z,19.50
2018-12-09T13:13:55.083Z,19.42
2018-12-09T13:16:22.473Z,19.41
2018-12-09T13:18:49.882Z,19.47
2018-12-09T13:21:17.342Z,19.58
2018-12-09T13:23:44.754Z,19.66
2018-12-09T13:26:13.033Z,19.71
2018-12-09T13:29:23.790Z,19.73
2018-12-09T13:31:57.872Z,19.68
2018-12-09T13:34:30.752Z,19.66
2018-12-09T13:37:01.676Z,19.64
2018-12-09T13:39:29.346Z,19.65
2018-12-09T13:41:56.905Z,19.65
2018-12-09T13:44:24.532Z,19.64
2018-12-09T13:46:52.135Z,19.63
2018-12-09T13:49:19.701Z,19.64
2018-12-09T13:51:47.357Z,19.68
2018-12-09T13:54:14.812Z,19.66
2018-12-09T13:56:42.399Z,19.65
2018-12-09T13:59:09.960Z,19.64
2018-12-09T14:01:37.482Z,19.62
2018-12-09T14:04:05.029Z,19.60
2018-12-09T14:06:32.540Z,19.59
2018-12-09T14:09:00.152Z,19.57
2018-12-09T14:11:29.100Z,19.58
2018-12-09T14:13:56.875Z,19.58
2018-12-09T14:16:25.420Z,19.59
2018-12-09T14:18:52.899Z,19.59
2018-12-09T14:21:20.463Z,19.60
2018-12-09T14:23:48.093Z,19.59
2018-12-09T14:26:15.692Z,19.62
2018-12-09T14:28:43.351Z,19.60
2018-12-09T14:31:10.880Z,19.60
2018-12-09T14:33:38.330Z,19.60
2018-12-09T14:36:05.819Z,19.60
2018-12-09T14:38:33.318Z,19.63
2018-12-09T14:41:01.087Z,19.62
2018-12-09T14:43:28.629Z,19.62
2018-12-09T14:45:56.206Z,19.61
2018-12-09T14:48:23.664Z,19.60
2018-12-09T14:50:51.115Z,19.60
2018-12-09T14:53:19.097Z,19.62
2018-12-09T14:55:46.545Z,19.58
2018-12-09T14:58:14.017Z,19.60
2018-12-09T15:00:41.480Z,19.61
2018-12-09T15:03:08.956Z,19.60
2018-12-09T15:05:36.469Z,19.59
2018-12-09T15:08:03.967Z,19.59
2018-12-09T15:10:31.807Z,19.60
2018-12-09T15:12:59.279Z,19.56
2018-12-09T15:15:27.043Z,19.59
2018-12-09T15:17:55.722Z,19.58
2018-12-09T15:20:30.295Z,19.56
2018-12-09T15:22:57.751Z,19.57
2018-12-09T15:25:25.257Z,19.54
2018-12-09T15:27:52.757Z,19.54
2018-12-09T15:30:20.467Z,19.52
2018-12-09T15:32:48.023Z,19.52
2018-12-09T15:35:15.667Z,19.52
2018-12-09T15:37:43.143Z,19.52
2018-12-09T15:40:10.616Z,19.51
2018-12-09T15:42:38.066Z,19.49
2018-12-09T15:45:06.323Z,19.50
2018-12-09T15:47:33.985Z,19.50
2018-12-09T15:50:01.523Z,19.52
2018-12-09T15:52:29.228Z,19.49
2018-12-09T15:54:56.903Z,19.47
2018-12-09T15:57:24.379Z,19.48
2018-12-09T15:59:51.912Z,19.49
2018-12-09T16:02:19.564Z,19.48
2018-12-09T16:04:47.087Z,19.51
2018-12-09T16:07:14.665Z,19.54
2018-12-09T16:09:42.174Z,19.57
2018-12-09T16:12:09.648Z,19.56
2018-12-09T16:14:37.228Z,19.57
2018-12-09T16:17:04.880Z,19.58
2018-12-09T16:19:32.381Z,19.60
2018-12-09T16:22:00.029Z,19.60
2018-12-09T16:24:27.542Z,19.61
2018-12-09T16:26:55.067Z,19.63
2018-12-09T16:29:22.548Z,19.60
2018-12-09T16:31:50.027Z,19.58
2018-12-09T16:34:17.640Z,19.60
2018-12-09T16:36:45.100Z,19.61
2018-12-09T16:39:12.585Z,19.59
2018-12-09T16:41:40.307Z,19.58
2018-12-09T16:44:08.141Z,19.55
2018-12-09T16:46:35.643Z,19.57
2018-12-09T16:49:03.089Z,19.55
2018-12-09T16:51:30.605Z,19.55
2018-12-09T16:53:58.262Z,19.53
2018-12-09T16:56:25.821Z,19.55
2018-12-09T16:58:53.317Z,19.53
2018-12-09T17:01:20.816Z,19.52
2018-12-09T17:03:48.281Z,19.50
2018-12-09T17:06:15.765Z,19.50
2018-12-09T17:08:43.352Z,19.48
2018-12-09T17:11:10.831Z,19.52
2018-12-09T17:13:38.309Z,19.49
2018-12-09T17:16:05.811Z,19.50
2018-12-09T17:18:33.352Z,19.48
2018-12-09T17:21:00.976Z,19.49
2018-12-09T17:23:28.499Z,19.46
2018-12-09T17:25:56.006Z,19.54
2018-12-09T17:28:23.507Z,19.57
2018-12-09T17:30:51.008Z,19.58
2018-12-09T17:33:18.491Z,19.59
2018-12-09T17:35:46.085Z,19.59
2018-12-09T17:38:13.520Z,19.59
2018-12-09T17:40:40.981Z,19.60
2018-12-09T17:43:08.495Z,19.59
2018-12-09T17:45:36.008Z,19.62
2018-12-09T17:48:03.578Z,19.63
2018-12-09T17:50:31.131Z,19.64
2018-12-09T17:52:58.603Z,19.66
2018-12-09T17:55:26.466Z,19.72
2018-12-09T17:57:54.476Z,19.73
2018-12-09T18:00:21.978Z,19.72
2018-12-09T18:02:49.635Z,19.73
2018-12-09T18:05:17.247Z,19.63
2018-12-09T18:07:44.820Z,19.60
2018-12-09T18:10:12.315Z,19.60
2018-12-09T18:12:47.711Z,19.65
2018-12-09T18:15:13.512Z,19.62
2018-12-09T18:17:41.007Z,19.58
2018-12-09T18:20:08.487Z,19.58
2018-12-09T18:22:35.942Z,19.55
2018-12-09T18:25:03.489Z,19.56
2018-12-09T18:27:30.951Z,19.60
2018-12-09T18:29:58.428Z,19.57
2018-12-09T18:32:26.027Z,19.57
2018-12-09T18:34:53.722Z,19.56
2018-12-09T18:37:21.375Z,19.54
2018-12-09T18:39:48.853Z,19.54
2018-12-09T18:42:16.414Z,19.53
2018-12-09T18:44:43.902Z,19.52
2018-12-09T18:47:11.939Z,19.50
2018-12-09T18:49:39.768Z,19.51
2018-12-09T18:52:07.323Z,19.52
2018-12-09T18:54:35.059Z,19.51
2018-12-09T18:57:03.840Z,19.49
2018-12-09T18:59:31.542Z,19.48
2018-12-09T19:01:59.000Z,19.46
2018-12-09T19:04:26.590Z,19.43
2018-12-09T19:06:54.127Z,19.43
2018-12-09T19:09:22.933Z,19.43
2018-12-09T19:11:50.676Z,19.41
2018-12-09T19:14:18.325Z,19.40
2018-12-09T19:16:45.883Z,19.40
2018-12-09T19:19:13.795Z,19.39
2018-12-09T19:21:41.311Z,19.40
2018-12-09T19:24:09.081Z,19.47
2018-12-09T19:26:37.078Z,19.53
2018-12-09T19:29:06.181Z,19.57
2018-12-09T19:31:35.864Z,19.57
2018-12-09T19:34:03.766Z,19.62
2018-12-09T19:36:31.869Z,19.65
2018-12-09T19:38:59.364Z,19.68
2018-12-09T19:41:26.836Z,19.66
2018-12-09T19:43:54.501Z,19.68
2018-12-09T19:46:21.969Z,19.69
2018-12-09T19:48:49.515Z,19.65
2018-12-09T19:51:17.099Z,19.65
2018-12-09T19:53:46.015Z,19.63
2018-12-09T19:56:13.609Z,19.63
2018-12-09T19:58:41.155Z,19.64
2018-12-09T20:01:08.704Z,19.63
2018-12-09T20:03:36.269Z,19.64
2018-12-09T20:06:03.838Z,19.60
2018-12-09T20:08:32.532Z,19.61
2018-12-09T20:11:01.082Z,19.57
2018-12-09T20:13:28.588Z,19.58
2018-12-09T20:15:56.004Z,19.58
2018-12-09T20:18:23.552Z,19.57
2018-12-09T20:20:51.025Z,19.55
2018-12-09T20:23:18.606Z,19.57
2018-12-09T20:25:46.268Z,19.56
2018-12-09T20:28:14.857Z,19.53
2018-12-09T20:30:45.070Z,19.53
2018-12-09T20:33:13.371Z,19.53
2018-12-09T20:35:41.397Z,19.54
2018-12-09T20:38:10.245Z,19.52
2018-12-09T20:40:37.848Z,19.54
2018-12-09T20:43:05.604Z,19.54
2018-12-09T20:45:34.376Z,19.52
2018-12-09T20:48:02.010Z,19.50
2018-12-09T20:50:29.735Z,19.51
2018-12-09T20:52:57.506Z,19.49
2018-12-09T20:55:25.808Z,19.47
2018-12-09T20:57:53.882Z,19.46
2018-12-09T21:00:21.529Z,19.50
2018-12-09T21:02:49.288Z,19.52
2018-12-09T21:05:17.283Z,19.54
2018-12-09T21:07:46.115Z,19.57
2018-12-09T21:10:13.685Z,19.59
2018-12-09T21:12:41.158Z,19.61
2018-12-09T21:15:09.248Z,19.61
2018-12-09T21:17:37.572Z,19.63
2018-12-09T21:20:05.296Z,19.66
2018-12-09T21:22:32.786Z,19.65
2018-12-09T21:25:00.255Z,19.64
2018-12-09T21:27:27.947Z,19.62
2018-12-09T21:29:55.759Z,19.63
2018-12-09T21:32:23.920Z,19.64
2018-12-09T21:34:52.431Z,19.63
2018-12-09T21:37:20.018Z,19.62
2018-12-09T21:39:47.873Z,19.60
2018-12-09T21:42:15.485Z,19.61
2018-12-09T21:44:42.988Z,19.60
2018-12-09T21:47:10.560Z,19.60
2018-12-09T21:49:38.000Z,19.59
2018-12-09T21:52:05.887Z,19.58
2018-12-09T21:54:33.579Z,19.55
2018-12-09T21:57:01.091Z,19.52
2018-12-09T21:59:28.528Z,19.50
2018-12-09T22:01:56.026Z,19.53
2018-12-09T22:04:23.471Z,19.49
2018-12-09T22:06:51.346Z,19.46
2018-12-09T22:09:19.232Z,19.44
2018-12-09T22:11:46.744Z,19.39
2018-12-09T22:14:14.224Z,19.40
2018-12-09T22:16:41.664Z,19.39
2018-12-09T22:19:09.096Z,19.38
2018-12-09T22:21:36.749Z,19.38
2018-12-09T22:24:04.595Z,19.37
2018-12-09T22:26:32.417Z,19.38
2018-12-09T22:28:59.850Z,19.37
2018-12-09T22:31:27.303Z,19.39
2018-12-09T22:33:54.792Z,19.40
2018-12-09T22:36:23.365Z,19.46
2018-12-09T22:38:51.251Z,19.50
2018-12-09T22:41:18.784Z,19.55
2018-12-09T22:43:46.267Z,19.59
2018-12-09T22:46:14.253Z,19.58
2018-12-09T22:48:41.703Z,19.54
2018-12-09T22:51:09.143Z,19.58
2018-12-09T22:53:36.581Z,19.58
2018-12-09T22:56:04.087Z,19.61
2018-12-09T22:58:31.545Z,19.61
2018-12-09T23:01:04.505Z,19.46
2018-12-09T23:03:32.168Z,19.60
2018-12-09T23:05:59.647Z,19.60
2018-12-09T23:08:27.352Z,19.36
2018-12-09T23:10:54.836Z,19.56
2018-12-09T23:13:22.327Z,19.62
2018-12-09T23:15:49.852Z,19.66
2018-12-09T23:18:17.292Z,19.68
2018-12-09T23:20:45.192Z,19.59
2018-12-09T23:23:12.651Z,19.57
2018-12-09T23:25:40.157Z,19.57
2018-12-09T23:28:07.603Z,19.54
2018-12-09T23:30:35.275Z,19.53
2018-12-09T23:33:02.835Z,19.51
2018-12-09T23:35:30.371Z,19.51
2018-12-09T23:37:57.951Z,19.50
2018-12-09T23:40:25.388Z,19.49
2018-12-09T23:42:52.880Z,19.50
2018-12-09T23:45:20.346Z,19.52
2018-12-09T23:47:47.795Z,19.51
2018-12-09T23:50:15.242Z,19.51
2018-12-09T23:52:42.737Z,19.55
2018-12-09T23:55:10.185Z,19.53
2018-12-09T23:57:37.654Z,19.53
