createdAt,value
2017-08-05T05:31:59.771Z,25
2017-08-05T05:32:25.236Z,25
2017-08-05T05:32:50.685Z,25
2017-08-05T05:33:16.122Z,25
2017-08-05T05:33:41.597Z,25
2017-08-05T05:34:07.069Z,25
2017-08-05T05:34:32.542Z,25
2017-08-05T05:34:57.994Z,25
2017-08-05T05:35:23.485Z,25
2017-08-05T05:35:48.996Z,25
2017-08-05T05:36:14.444Z,25
2017-08-05T05:36:39.901Z,25
2017-08-05T05:37:05.380Z,30
2017-08-05T05:37:30.849Z,30
2017-08-05T05:37:56.317Z,30
2017-08-05T05:38:21.807Z,30
2017-08-05T05:38:47.283Z,30
2017-08-05T05:39:12.769Z,30
2017-08-05T05:39:38.233Z,30
2017-08-05T05:40:03.733Z,30
2017-08-05T05:40:29.212Z,30
2017-08-05T05:40:54.665Z,30
2017-08-05T05:41:20.146Z,30
2017-08-05T05:41:45.618Z,25
2017-08-05T05:42:11.096Z,25
2017-08-05T05:42:36.575Z,25
2017-08-05T05:43:02.050Z,25
2017-08-05T05:43:27.466Z,25
2017-08-05T05:43:52.965Z,20
2017-08-05T05:44:18.431Z,20
2017-08-05T05:44:43.897Z,20
2017-08-05T05:45:09.360Z,20
2017-08-05T05:45:34.794Z,20
2017-08-05T05:46:00.265Z,20
2017-08-05T05:46:25.764Z,20
2017-08-05T05:46:51.294Z,20
2017-08-05T05:47:16.760Z,20
2017-08-05T05:47:42.192Z,20
2017-08-05T05:48:07.663Z,20
2017-08-05T05:48:33.137Z,25
2017-08-05T05:48:58.611Z,25
2017-08-05T05:49:24.074Z,30
2017-08-05T05:49:49.534Z,35
2017-08-05T05:50:15.002Z,35
2017-08-05T05:50:40.497Z,35
2017-08-05T05:51:05.984Z,35
2017-08-05T05:51:31.455Z,35
2017-08-05T05:51:56.968Z,40
2017-08-05T05:52:22.454Z,40
2017-08-05T05:52:47.923Z,50
2017-08-05T05:53:13.376Z,50
2017-08-05T05:53:38.839Z,55
2017-08-05T05:54:04.314Z,55
2017-08-05T05:54:29.807Z,55
2017-08-05T05:54:55.275Z,55
2017-08-05T05:55:20.768Z,55
2017-08-05T05:55:46.264Z,60
2017-08-05T05:56:11.760Z,60
2017-08-05T05:56:37.217Z,60
2017-08-05T05:57:02.723Z,55
2017-08-05T05:57:28.171Z,55
2017-08-05T05:57:53.662Z,55
2017-08-05T05:58:19.120Z,50
2017-08-05T05:58:44.689Z,50
2017-08-05T05:59:10.184Z,50
2017-08-05T05:59:35.677Z,50
2017-08-05T06:00:01.132Z,50
2017-08-05T06:00:26.597Z,45
2017-08-05T06:00:52.079Z,50
2017-08-05T06:01:17.598Z,50
2017-08-05T06:01:43.110Z,50
2017-08-05T06:02:08.550Z,55
2017-08-05T06:02:34.038Z,55
2017-08-05T06:02:59.505Z,55
2017-08-05T06:03:24.998Z,55
2017-08-05T06:03:50.462Z,55
2017-08-05T06:04:15.954Z,55
2017-08-05T06:04:41.457Z,55
2017-08-05T06:05:06.926Z,55
2017-08-05T06:05:32.403Z,60
2017-08-05T06:05:57.907Z,60
2017-08-05T06:06:23.398Z,60
2017-08-05T06:06:48.897Z,60
2017-08-05T06:07:14.373Z,60
2017-08-05T06:07:39.870Z,55
2017-08-05T06:08:05.367Z,55
2017-08-05T06:08:30.853Z,50
2017-08-05T06:08:56.304Z,50
2017-08-05T06:09:21.798Z,50
2017-08-05T06:09:47.259Z,50
2017-08-05T06:10:12.790Z,45
2017-08-05T06:10:38.235Z,45
2017-08-05T06:11:03.700Z,45
2017-08-05T06:11:29.158Z,50
2017-08-05T06:11:54.613Z,50
2017-08-05T06:12:20.116Z,55
2017-08-05T06:12:45.630Z,60
2017-08-05T06:13:11.085Z,65
2017-08-05T06:13:36.588Z,70
2017-08-05T06:14:02.073Z,70
2017-08-05T06:14:27.533Z,70
2017-08-05T06:15:56.753Z,75
2017-08-05T06:16:22.225Z,70
2017-08-05T06:16:47.701Z,70
2017-08-05T06:17:13.172Z,70
2017-08-05T06:17:38.648Z,70
2017-08-05T06:18:04.124Z,70
2017-08-05T06:18:29.590Z,75
2017-08-05T06:18:55.070Z,80
2017-08-05T06:19:20.536Z,85
2017-08-05T06:19:46.030Z,90
2017-08-05T06:20:11.505Z,95
2017-08-05T06:20:36.983Z,100
2017-08-05T06:21:02.474Z,100
2017-08-05T06:21:27.915Z,100
2017-08-05T06:21:53.390Z,100
2017-08-05T06:22:18.877Z,100
2017-08-05T06:22:44.411Z,100
2017-08-05T06:23:09.911Z,105
2017-08-05T06:23:35.392Z,100
2017-08-05T06:24:00.880Z,100
2017-08-05T06:24:26.369Z,95
2017-08-05T06:24:51.780Z,95
2017-08-05T06:25:17.245Z,90
2017-08-05T06:25:42.677Z,95
2017-08-05T06:26:08.185Z,105
2017-08-05T06:26:33.648Z,115
2017-08-05T06:26:59.120Z,115
2017-08-05T06:27:24.594Z,105
2017-08-05T06:27:50.054Z,110
2017-08-05T06:28:15.509Z,125
2017-08-05T06:28:40.986Z,135
2017-08-05T06:29:06.452Z,140
2017-08-05T06:29:31.943Z,135
2017-08-05T06:29:57.408Z,135
2017-08-05T06:30:22.927Z,130
2017-08-05T06:30:48.376Z,130
2017-08-05T06:31:13.883Z,125
2017-08-05T06:31:39.368Z,120
2017-08-05T06:32:04.830Z,110
2017-08-05T06:32:30.357Z,105
2017-08-05T06:32:55.859Z,100
2017-08-05T06:33:21.353Z,105
2017-08-05T06:33:46.811Z,110
2017-08-05T06:34:12.352Z,115
2017-08-05T06:34:37.805Z,120
2017-08-05T06:35:03.274Z,125
2017-08-05T06:35:28.768Z,130
2017-08-05T06:35:54.264Z,130
2017-08-05T06:36:19.778Z,130
2017-08-05T06:36:45.243Z,125
2017-08-05T06:37:10.725Z,120
2017-08-05T06:37:36.212Z,115
2017-08-05T06:38:01.706Z,110
2017-08-05T06:38:27.168Z,105
2017-08-05T06:38:52.607Z,100
2017-08-05T06:39:18.123Z,95
2017-08-05T06:39:43.632Z,90
2017-08-05T06:40:09.110Z,85
2017-08-05T06:40:34.604Z,80
2017-08-05T06:41:00.075Z,75
2017-08-05T06:41:25.596Z,70
2017-08-05T06:41:51.063Z,65
2017-08-05T06:42:16.567Z,65
2017-08-05T06:42:42.042Z,70
2017-08-05T06:43:07.539Z,75
2017-08-05T06:43:33.020Z,70
2017-08-05T06:43:58.511Z,65
2017-08-05T06:44:23.991Z,60
2017-08-05T06:44:49.484Z,65
2017-08-05T06:45:14.939Z,65
2017-08-05T06:45:40.387Z,65
2017-08-05T06:46:05.908Z,60
2017-08-05T06:46:31.350Z,60
2017-08-05T06:46:56.852Z,60
2017-08-05T06:47:22.318Z,65
2017-08-05T06:47:47.811Z,65
2017-08-05T06:48:13.306Z,65
2017-08-05T06:48:38.720Z,65
2017-08-05T06:49:04.191Z,65
2017-08-05T06:49:29.656Z,65
2017-08-05T06:49:55.076Z,60
2017-08-05T06:50:20.519Z,55
2017-08-05T06:50:45.956Z,55
2017-08-05T06:51:11.497Z,60
2017-08-05T06:51:36.948Z,60
2017-08-05T06:52:02.403Z,60
2017-08-05T06:52:27.875Z,60
2017-08-05T06:52:53.339Z,55
2017-08-05T06:53:18.792Z,55
2017-08-05T06:53:44.278Z,65
2017-08-05T06:54:09.752Z,70
2017-08-05T06:54:35.213Z,70
2017-08-05T06:55:00.696Z,70
2017-08-05T06:55:26.144Z,70
2017-08-05T06:55:51.670Z,70
2017-08-05T06:56:17.176Z,75
2017-08-05T06:56:42.668Z,80
2017-08-05T06:57:08.127Z,85
2017-08-05T06:57:33.600Z,80
2017-08-05T06:57:59.084Z,80
2017-08-05T06:58:24.565Z,85
2017-08-05T06:58:50.024Z,85
2017-08-05T06:59:15.491Z,90
2017-08-05T06:59:40.943Z,90
2017-08-05T07:00:06.479Z,90
2017-08-05T07:00:31.940Z,95
2017-08-05T07:00:57.419Z,95
2017-08-05T07:02:26.499Z,95
2017-08-05T07:02:51.965Z,95
2017-08-05T07:03:17.429Z,90
2017-08-05T07:03:42.904Z,85
2017-08-05T07:04:08.343Z,75
2017-08-05T07:04:33.813Z,70
2017-08-05T07:04:59.293Z,65
2017-08-05T07:05:24.743Z,65
2017-08-05T07:05:50.196Z,60
2017-08-05T07:06:15.668Z,65
2017-08-05T07:06:41.145Z,65
2017-08-05T07:07:06.610Z,65
2017-08-05T07:07:32.101Z,65
2017-08-05T07:07:57.563Z,70
2017-08-05T07:08:23.050Z,70
2017-08-05T07:08:48.547Z,65
2017-08-05T07:09:14.019Z,70
2017-08-05T07:09:39.478Z,70
2017-08-05T07:11:04.496Z,75
2017-08-05T07:11:29.961Z,75
2017-08-05T07:11:55.425Z,80
2017-08-05T07:12:20.889Z,80
2017-08-05T07:12:46.376Z,80
2017-08-05T07:13:11.875Z,75
2017-08-05T07:13:37.396Z,75
2017-08-05T07:14:02.837Z,75
2017-08-05T07:14:28.319Z,75
2017-08-05T07:14:53.812Z,75
2017-08-05T07:15:19.285Z,75
2017-08-05T07:15:44.785Z,70
2017-08-05T07:16:10.255Z,70
2017-08-05T07:16:35.701Z,70
2017-08-05T07:17:01.214Z,70
2017-08-05T07:17:26.668Z,75
2017-08-05T07:17:52.146Z,80
2017-08-05T07:18:17.689Z,85
2017-08-05T07:18:43.172Z,85
2017-08-05T07:19:08.675Z,85
2017-08-05T07:19:34.172Z,90
2017-08-05T07:19:59.636Z,90
2017-08-05T07:20:25.096Z,95
2017-08-05T07:20:50.586Z,95
2017-08-05T07:21:16.079Z,100
2017-08-05T07:21:41.550Z,100
2017-08-05T07:22:06.988Z,100
2017-08-05T07:22:32.473Z,95
2017-08-05T07:22:57.952Z,90
2017-08-05T07:23:23.434Z,90
2017-08-05T07:23:48.893Z,90
2017-08-05T07:24:14.348Z,85
2017-08-05T07:24:39.825Z,75
2017-08-05T07:25:05.301Z,65
2017-08-05T07:25:30.791Z,60
2017-08-05T07:25:56.250Z,65
2017-08-05T07:26:21.692Z,70
2017-08-05T07:26:47.174Z,75
2017-08-05T07:27:12.673Z,75
2017-08-05T07:27:38.148Z,75
2017-08-05T07:28:03.617Z,80
2017-08-05T07:28:29.119Z,80
2017-08-05T07:28:54.607Z,80
2017-08-05T07:29:20.118Z,85
2017-08-05T07:29:45.566Z,85
2017-08-05T07:30:11.031Z,85
2017-08-05T07:30:36.547Z,85
2017-08-05T07:31:01.999Z,80
2017-08-05T07:31:27.504Z,80
2017-08-05T07:31:52.986Z,75
2017-08-05T07:32:18.475Z,80
2017-08-05T07:32:43.950Z,80
2017-08-05T07:33:09.380Z,85
2017-08-05T07:33:34.858Z,85
2017-08-05T07:34:00.328Z,80
2017-08-05T07:34:25.838Z,75
2017-08-05T07:34:51.354Z,75
2017-08-05T07:35:16.836Z,70
2017-08-05T07:35:42.284Z,70
2017-08-05T07:36:07.746Z,70
2017-08-05T07:36:33.199Z,75
2017-08-05T07:36:58.683Z,75
2017-08-05T07:37:24.154Z,80
2017-08-05T07:37:49.625Z,85
2017-08-05T07:38:15.114Z,90
2017-08-05T07:38:40.603Z,90
2017-08-05T07:39:06.128Z,90
2017-08-05T07:39:31.631Z,90
2017-08-05T07:39:57.126Z,95
2017-08-05T07:40:22.635Z,100
2017-08-05T07:40:48.071Z,110
2017-08-05T07:41:13.567Z,110
2017-08-05T07:41:39.050Z,115
2017-08-05T07:42:04.538Z,115
2017-08-05T07:42:30.045Z,120
2017-08-05T07:42:55.522Z,120
2017-08-05T07:43:20.995Z,120
2017-08-05T07:43:46.465Z,120
2017-08-05T07:44:11.983Z,120
2017-08-05T07:44:37.446Z,115
2017-08-05T07:45:02.919Z,115
2017-08-05T07:45:28.401Z,110
2017-08-05T07:45:53.887Z,115
2017-08-05T07:46:19.372Z,115
2017-08-05T07:46:44.893Z,125
2017-08-05T07:47:10.389Z,130
2017-08-05T07:47:35.899Z,140
2017-08-05T07:48:01.383Z,150
2017-08-05T07:48:26.916Z,155
2017-08-05T07:48:52.402Z,165
2017-08-05T07:49:17.898Z,170
2017-08-05T07:49:43.473Z,165
2017-08-05T07:50:08.836Z,160
2017-08-05T07:50:34.315Z,170
2017-08-05T07:50:59.788Z,175
2017-08-05T07:51:25.267Z,175
2017-08-05T07:51:50.744Z,175
2017-08-05T07:52:16.189Z,170
2017-08-05T07:52:41.664Z,160
2017-08-05T07:53:07.141Z,150
2017-08-05T07:53:32.589Z,155
2017-08-05T07:53:58.107Z,160
2017-08-05T07:54:23.591Z,155
2017-08-05T07:54:49.067Z,145
2017-08-05T07:55:14.562Z,130
2017-08-05T07:55:40.044Z,125
2017-08-05T07:56:05.545Z,115
2017-08-05T07:56:31.071Z,110
2017-08-05T07:56:56.551Z,100
2017-08-05T07:57:22.029Z,95
2017-08-05T07:57:47.484Z,90
2017-08-05T07:58:13.035Z,85
2017-08-05T07:58:38.534Z,80
2017-08-05T07:59:04.092Z,75
2017-08-05T07:59:29.551Z,75
2017-08-05T07:59:55.079Z,75
2017-08-05T08:00:20.561Z,75
2017-08-05T08:00:46.030Z,75
2017-08-05T08:01:11.605Z,80
2017-08-05T08:01:37.032Z,85
2017-08-05T08:02:02.473Z,85
2017-08-05T08:02:27.969Z,90
2017-08-05T08:02:53.404Z,90
2017-08-05T08:03:18.907Z,90
2017-08-05T08:03:44.369Z,90
2017-08-05T08:04:09.810Z,90
2017-08-05T08:04:35.299Z,95
2017-08-05T08:05:00.771Z,100
2017-08-05T08:05:26.246Z,100
2017-08-05T08:05:51.781Z,105
2017-08-05T08:06:17.308Z,105
2017-08-05T08:06:42.757Z,105
2017-08-05T08:07:08.177Z,105
2017-08-05T08:07:33.654Z,105
2017-08-05T08:07:59.147Z,105
2017-08-05T08:08:24.622Z,105
2017-08-05T08:08:50.092Z,110
2017-08-05T08:09:15.547Z,115
2017-08-05T08:09:41.051Z,115
2017-08-05T08:10:06.513Z,120
2017-08-05T08:10:31.978Z,130
2017-08-05T08:10:57.484Z,135
2017-08-05T08:11:22.951Z,140
2017-08-05T08:11:48.406Z,145
2017-08-05T08:12:13.885Z,150
2017-08-05T08:12:39.332Z,150
2017-08-05T08:13:04.821Z,155
2017-08-05T08:13:30.317Z,150
2017-08-05T08:13:55.774Z,150
2017-08-05T08:14:21.234Z,145
2017-08-05T08:14:46.725Z,145
2017-08-05T08:15:12.179Z,145
2017-08-05T08:15:37.681Z,145
2017-08-05T08:16:03.143Z,145
2017-08-05T08:16:28.622Z,140
2017-08-05T08:16:54.121Z,135
2017-08-05T08:17:19.574Z,130
2017-08-05T08:17:45.065Z,130
2017-08-05T08:18:10.529Z,125
2017-08-05T08:18:35.993Z,120
2017-08-05T08:19:01.473Z,120
2017-08-05T08:19:26.967Z,115
2017-08-05T08:19:52.413Z,110
2017-08-05T08:20:17.897Z,105
2017-08-05T08:20:43.384Z,100
2017-08-05T08:21:08.823Z,100
2017-08-05T08:21:34.312Z,100
2017-08-05T08:21:59.782Z,100
2017-08-05T08:22:25.282Z,100
2017-08-05T08:22:50.782Z,95
2017-08-05T08:23:16.271Z,95
2017-08-05T08:23:41.718Z,100
2017-08-05T08:24:07.185Z,100
2017-08-05T08:24:32.746Z,105
2017-08-05T08:24:58.230Z,105
2017-08-05T08:25:23.665Z,105
2017-08-05T08:25:49.151Z,105
2017-08-05T08:26:14.633Z,105
2017-08-05T08:26:40.129Z,100
2017-08-05T08:27:05.607Z,105
2017-08-05T08:27:31.076Z,105
2017-08-05T08:27:56.566Z,110
2017-08-05T08:28:22.013Z,120
2017-08-05T08:28:47.485Z,130
2017-08-05T08:29:12.999Z,135
2017-08-05T08:29:38.411Z,140
2017-08-05T08:30:03.912Z,155
2017-08-05T08:30:29.412Z,165
2017-08-05T08:30:54.885Z,165
2017-08-05T08:31:20.380Z,170
2017-08-05T08:31:45.809Z,170
2017-08-05T08:32:11.304Z,170
2017-08-05T08:32:36.744Z,170
2017-08-05T08:33:02.286Z,170
2017-08-05T08:33:27.741Z,170
2017-08-05T08:33:53.227Z,165
2017-08-05T08:34:18.713Z,165
2017-08-05T08:34:44.261Z,165
2017-08-05T08:35:09.696Z,160
2017-08-05T08:35:35.184Z,155
2017-08-05T08:36:00.689Z,145
2017-08-05T08:36:26.169Z,140
2017-08-05T08:36:51.660Z,135
2017-08-05T08:37:17.151Z,135
2017-08-05T08:37:42.675Z,130
2017-08-05T08:38:08.191Z,130
2017-08-05T08:38:33.700Z,125
2017-08-05T08:38:59.173Z,120
2017-08-05T08:39:24.660Z,115
2017-08-05T08:39:50.162Z,110
2017-08-05T08:40:15.647Z,100
2017-08-05T08:40:41.119Z,95
2017-08-05T08:41:06.572Z,90
2017-08-05T08:41:32.089Z,100
2017-08-05T08:41:57.564Z,110
2017-08-05T08:42:23.078Z,120
2017-08-05T08:42:48.541Z,130
2017-08-05T08:43:14.037Z,145
2017-08-05T08:43:39.547Z,155
2017-08-05T08:44:05.015Z,160
2017-08-05T08:44:30.530Z,160
2017-08-05T08:44:56.013Z,160
2017-08-05T08:45:21.466Z,155
2017-08-05T08:45:46.922Z,150
2017-08-05T08:46:12.351Z,145
2017-08-05T08:46:37.827Z,140
2017-08-05T08:47:03.361Z,140
2017-08-05T08:47:28.826Z,135
2017-08-05T08:47:54.312Z,130
2017-08-05T08:48:19.781Z,130
2017-08-05T08:48:45.275Z,130
2017-08-05T08:49:10.793Z,135
2017-08-05T08:49:36.319Z,140
2017-08-05T08:50:01.845Z,145
2017-08-05T08:50:27.328Z,150
2017-08-05T08:50:52.825Z,155
2017-08-05T08:51:18.353Z,160
2017-08-05T08:51:43.822Z,155
2017-08-05T08:52:09.344Z,145
2017-08-05T08:52:34.831Z,135
2017-08-05T08:53:00.295Z,130
2017-08-05T08:53:25.736Z,135
2017-08-05T08:53:51.324Z,150
2017-08-05T08:54:16.821Z,160
2017-08-05T08:54:42.327Z,165
2017-08-05T08:55:07.808Z,165
2017-08-05T08:55:33.300Z,160
2017-08-05T08:55:58.805Z,155
2017-08-05T08:56:24.306Z,145
2017-08-05T08:56:49.886Z,140
2017-08-05T08:57:15.359Z,140
2017-08-05T08:57:40.856Z,140
2017-08-05T08:58:06.369Z,140
2017-08-05T08:58:31.875Z,140
2017-08-05T08:58:57.316Z,140
2017-08-05T08:59:22.821Z,140
2017-08-05T08:59:48.329Z,150
2017-08-05T09:00:13.892Z,155
2017-08-05T09:00:39.325Z,170
2017-08-05T09:01:04.828Z,180
2017-08-05T09:01:30.306Z,180
2017-08-05T09:01:55.747Z,190
2017-08-05T09:02:21.210Z,205
2017-08-05T09:02:46.732Z,215
2017-08-05T09:03:12.287Z,230
2017-08-05T09:03:37.783Z,235
2017-08-05T09:04:03.255Z,240
2017-08-05T09:04:28.719Z,240
2017-08-05T09:04:54.181Z,245
2017-08-05T09:05:19.614Z,245
2017-08-05T09:05:45.111Z,245
2017-08-05T09:06:10.748Z,245
2017-08-05T09:06:36.224Z,250
2017-08-05T09:07:01.704Z,245
2017-08-05T09:07:27.196Z,245
2017-08-05T09:07:52.699Z,245
2017-08-05T09:08:18.229Z,245
2017-08-05T09:08:43.736Z,250
2017-08-05T09:09:09.275Z,250
2017-08-05T09:09:34.792Z,250
2017-08-05T09:10:00.272Z,250
2017-08-05T09:10:25.793Z,255
2017-08-05T09:10:51.250Z,245
2017-08-05T09:11:16.775Z,245
2017-08-05T09:11:42.274Z,240
2017-08-05T09:12:07.795Z,235
2017-08-05T09:12:33.295Z,225
2017-08-05T09:12:58.788Z,215
2017-08-05T09:13:24.272Z,210
2017-08-05T09:13:49.786Z,205
2017-08-05T09:14:15.301Z,200
2017-08-05T09:14:40.768Z,200
2017-08-05T09:15:06.265Z,200
2017-08-05T09:15:31.760Z,200
2017-08-05T09:15:57.267Z,195
2017-08-05T09:16:22.750Z,200
2017-08-05T09:16:48.228Z,200
2017-08-05T09:17:13.758Z,210
2017-08-05T09:17:39.250Z,205
2017-08-05T09:18:04.766Z,210
2017-08-05T09:18:30.257Z,205
2017-08-05T09:18:55.736Z,205
2017-08-05T09:19:21.223Z,205
2017-08-05T09:19:46.732Z,200
2017-08-05T09:20:12.225Z,195
2017-08-05T09:20:37.727Z,190
2017-08-05T09:21:03.322Z,180
2017-08-05T09:21:28.845Z,175
2017-08-05T09:21:54.317Z,170
2017-08-05T09:22:19.859Z,165
2017-08-05T09:22:45.363Z,160
2017-08-05T09:23:10.847Z,155
2017-08-05T09:23:36.521Z,160
2017-08-05T09:24:02.110Z,165
2017-08-05T09:24:27.565Z,170
2017-08-05T09:24:53.031Z,175
2017-08-05T09:25:18.636Z,180
2017-08-05T09:25:44.212Z,180
2017-08-05T09:26:09.660Z,175
2017-08-05T09:26:35.211Z,165
2017-08-05T09:28:04.413Z,140
2017-08-05T09:28:29.933Z,130
2017-08-05T09:28:55.411Z,130
2017-08-05T09:29:21.111Z,130
2017-08-05T09:29:46.609Z,130
2017-08-05T09:30:12.103Z,130
2017-08-05T09:30:37.610Z,130
2017-08-05T09:31:03.101Z,130
2017-08-05T09:31:28.543Z,120
2017-08-05T09:31:54.059Z,110
2017-08-05T09:32:19.647Z,100
2017-08-05T09:32:45.163Z,95
2017-08-05T09:33:10.600Z,85
2017-08-05T09:33:36.091Z,80
2017-08-05T09:34:01.720Z,80
2017-08-05T09:34:27.083Z,80
2017-08-05T09:34:52.573Z,80
2017-08-05T09:35:18.099Z,90
2017-08-05T09:35:43.589Z,100
2017-08-05T09:36:09.068Z,110
2017-08-05T09:36:34.650Z,115
2017-08-05T09:37:00.196Z,115
2017-08-05T09:37:25.667Z,105
2017-08-05T09:37:51.169Z,95
2017-08-05T09:38:16.613Z,90
2017-08-05T09:38:42.158Z,90
2017-08-05T09:39:07.566Z,85
2017-08-05T09:39:33.118Z,80
2017-08-05T09:39:58.557Z,80
2017-08-05T09:40:24.136Z,80
2017-08-05T09:40:49.593Z,80
2017-08-05T09:41:15.161Z,85
2017-08-05T09:41:40.615Z,90
2017-08-05T09:42:06.074Z,100
2017-08-05T09:42:31.543Z,110
2017-08-05T09:42:57.024Z,125
2017-08-05T09:43:22.580Z,125
2017-08-05T09:43:48.042Z,125
2017-08-05T09:44:13.531Z,120
2017-08-05T09:44:39.039Z,115
2017-08-05T09:45:04.534Z,110
2017-08-05T09:45:29.972Z,105
2017-08-05T09:45:55.501Z,100
2017-08-05T09:46:20.913Z,95
2017-08-05T09:46:46.383Z,90
2017-08-05T09:47:11.840Z,90
2017-08-05T09:47:37.335Z,85
2017-08-05T09:48:02.782Z,85
2017-08-05T09:48:28.283Z,85
2017-08-05T09:48:53.734Z,85
2017-08-05T09:49:19.297Z,90
2017-08-05T09:49:44.699Z,95
2017-08-05T09:50:10.189Z,95
2017-08-05T09:51:29.135Z,75
2017-08-05T09:51:54.627Z,70
2017-08-05T09:52:20.115Z,65
2017-08-05T09:52:45.702Z,65
2017-08-05T09:53:11.232Z,65
2017-08-05T09:53:36.642Z,75
2017-08-05T09:54:02.140Z,85
2017-08-05T09:54:27.751Z,100
2017-08-05T09:54:53.554Z,130
2017-08-05T09:55:19.038Z,155
2017-08-05T09:55:44.532Z,170
2017-08-05T09:56:10.022Z,180
2017-08-05T09:56:35.608Z,185
2017-08-05T09:57:01.142Z,195
2017-08-05T09:57:26.630Z,205
2017-08-05T09:57:52.159Z,215
2017-08-05T09:58:17.645Z,220
2017-08-05T09:58:43.123Z,215
2017-08-05T09:59:08.704Z,215
2017-08-05T09:59:34.218Z,205
2017-08-05T09:59:59.659Z,205
2017-08-05T10:00:25.135Z,205
2017-08-05T10:00:50.679Z,205
2017-08-05T10:01:16.193Z,215
2017-08-05T10:01:41.716Z,220
2017-08-05T10:02:07.376Z,225
2017-08-05T10:02:32.893Z,235
2017-08-05T10:02:58.343Z,245
2017-08-05T10:03:23.831Z,265
2017-08-05T10:03:49.369Z,280
2017-08-05T10:04:14.881Z,300
2017-08-05T10:04:40.377Z,320
2017-08-05T10:05:05.907Z,335
2017-08-05T10:05:31.425Z,350
2017-08-05T10:05:56.930Z,350
2017-08-05T10:06:22.468Z,350
2017-08-05T10:06:47.979Z,335
2017-08-05T10:07:13.648Z,330
2017-08-05T10:07:39.065Z,320
2017-08-05T10:08:04.619Z,310
2017-08-05T10:08:30.083Z,305
2017-08-05T10:08:55.568Z,305
2017-08-05T10:09:21.103Z,315
2017-08-05T10:09:46.573Z,320
2017-08-05T10:10:12.047Z,330
2017-08-05T10:10:37.555Z,340
2017-08-05T10:11:03.025Z,355
2017-08-05T10:11:28.579Z,360
2017-08-05T10:11:54.056Z,355
2017-08-05T10:12:19.499Z,335
2017-08-05T10:12:44.979Z,320
2017-08-05T10:13:10.468Z,305
2017-08-05T10:13:35.932Z,300
2017-08-05T10:14:01.432Z,300
2017-08-05T10:14:26.897Z,300
2017-08-05T10:14:52.368Z,305
2017-08-05T10:15:17.824Z,310
2017-08-05T10:15:43.325Z,315
2017-08-05T10:16:08.879Z,325
2017-08-05T10:16:34.420Z,335
2017-08-05T10:16:59.949Z,340
2017-08-05T10:17:25.440Z,340
2017-08-05T10:17:50.944Z,330
2017-08-05T10:18:16.418Z,320
2017-08-05T10:18:41.942Z,315
2017-08-05T10:19:07.454Z,315
2017-08-05T10:19:32.927Z,315
2017-08-05T10:19:58.440Z,310
2017-08-05T10:20:23.922Z,295
2017-08-05T10:20:49.387Z,290
2017-08-05T10:21:14.885Z,285
2017-08-05T10:21:40.377Z,285
2017-08-05T10:22:05.880Z,305
2017-08-05T10:22:31.322Z,315
2017-08-05T10:22:56.807Z,325
2017-08-05T10:23:22.434Z,345
2017-08-05T10:23:47.909Z,380
2017-08-05T10:24:13.382Z,410
2017-08-05T10:24:38.902Z,420
2017-08-05T10:25:04.376Z,420
2017-08-05T10:25:29.865Z,410
2017-08-05T10:25:55.358Z,405
2017-08-05T10:26:20.866Z,405
2017-08-05T10:26:46.345Z,400
2017-08-05T10:27:11.818Z,400
2017-08-05T10:27:37.310Z,405
2017-08-05T10:28:02.761Z,405
2017-08-05T10:28:28.233Z,400
2017-08-05T10:28:53.780Z,380
2017-08-05T10:29:19.268Z,365
2017-08-05T10:29:44.741Z,360
2017-08-05T10:30:10.242Z,360
2017-08-05T10:30:35.736Z,365
2017-08-05T10:31:01.309Z,355
2017-08-05T10:31:26.846Z,350
2017-08-05T10:31:52.342Z,345
2017-08-05T10:32:17.921Z,350
2017-08-05T10:32:43.292Z,355
2017-08-05T10:33:08.756Z,370
2017-08-05T10:33:34.266Z,385
2017-08-05T10:33:59.740Z,380
2017-08-05T10:34:25.238Z,360
2017-08-05T10:34:50.723Z,340
2017-08-05T10:35:16.266Z,330
2017-08-05T10:35:41.769Z,305
2017-08-05T10:36:07.352Z,275
2017-08-05T10:36:32.890Z,250
2017-08-05T10:36:58.321Z,225
2017-08-05T10:37:23.806Z,210
2017-08-05T10:37:49.305Z,205
2017-08-05T10:38:14.838Z,200
2017-08-05T10:38:40.336Z,195
2017-08-05T10:39:05.861Z,195
2017-08-05T10:39:31.344Z,195
2017-08-05T10:39:56.933Z,200
2017-08-05T10:40:22.473Z,205
2017-08-05T10:40:47.932Z,210
2017-08-05T10:41:13.560Z,210
2017-08-05T10:41:38.984Z,210
2017-08-05T10:42:04.491Z,205
2017-08-05T10:42:30.079Z,205
2017-08-05T10:42:55.704Z,205
2017-08-05T10:43:21.214Z,215
2017-08-05T10:44:40.099Z,215
2017-08-05T10:45:05.585Z,225
2017-08-05T10:45:31.044Z,235
2017-08-05T10:45:56.530Z,255
2017-08-05T10:46:22.013Z,270
2017-08-05T10:46:47.494Z,285
2017-08-05T10:47:12.929Z,295
2017-08-05T10:47:38.417Z,305
2017-08-05T10:48:03.869Z,310
2017-08-05T10:48:29.366Z,320
2017-08-05T10:48:54.821Z,320
2017-08-05T10:49:20.299Z,310
2017-08-05T10:49:45.815Z,295
2017-08-05T10:50:11.317Z,285
2017-08-05T10:50:36.772Z,285
2017-08-05T10:51:02.228Z,270
2017-08-05T10:51:27.748Z,270
2017-08-05T10:51:53.271Z,275
2017-08-05T10:52:18.817Z,285
2017-08-05T10:52:44.306Z,280
2017-08-05T10:53:09.838Z,270
2017-08-05T10:53:35.286Z,260
2017-08-05T10:54:00.767Z,255
2017-08-05T10:54:26.286Z,240
2017-08-05T10:54:51.733Z,225
2017-08-05T10:55:17.249Z,215
2017-08-05T10:55:42.687Z,210
2017-08-05T10:56:08.173Z,205
2017-08-05T10:56:33.635Z,205
2017-08-05T10:56:59.119Z,205
2017-08-05T10:57:24.560Z,210
2017-08-05T10:57:50.034Z,210
2017-08-05T10:58:15.487Z,210
2017-08-05T10:58:40.928Z,215
2017-08-05T10:59:06.460Z,215
2017-08-05T10:59:31.946Z,225
2017-08-05T10:59:57.435Z,245
2017-08-05T11:00:22.906Z,280
2017-08-05T11:00:48.369Z,310
2017-08-05T11:01:13.830Z,330
2017-08-05T11:01:39.294Z,340
2017-08-05T11:02:04.749Z,340
2017-08-05T11:02:30.386Z,340
2017-08-05T11:02:55.973Z,345
2017-08-05T11:03:21.427Z,345
2017-08-05T11:03:46.907Z,335
2017-08-05T11:04:12.373Z,325
2017-08-05T11:04:37.858Z,320
2017-08-05T11:05:03.377Z,320
2017-08-05T11:05:28.826Z,320
2017-08-05T11:05:54.381Z,320
2017-08-05T11:06:19.920Z,325
2017-08-05T11:06:45.449Z,315
2017-08-05T11:07:11.021Z,320
2017-08-05T11:07:36.444Z,325
2017-08-05T11:08:01.927Z,330
2017-08-05T11:08:27.433Z,330
2017-08-05T11:08:52.921Z,330
2017-08-05T11:09:18.459Z,325
2017-08-05T11:09:44.016Z,325
2017-08-05T11:10:09.542Z,335
2017-08-05T11:10:35.227Z,340
2017-08-05T11:11:00.697Z,350
2017-08-05T11:11:26.146Z,360
2017-08-05T11:11:51.634Z,360
2017-08-05T11:12:17.150Z,365
2017-08-05T11:12:42.647Z,360
2017-08-05T11:13:08.107Z,365
2017-08-05T11:13:33.592Z,375
2017-08-05T11:13:59.060Z,375
2017-08-05T11:14:24.633Z,370
2017-08-05T11:14:50.154Z,380
2017-08-05T11:15:15.688Z,375
2017-08-05T11:15:41.172Z,370
2017-08-05T11:16:06.656Z,375
2017-08-05T11:16:32.124Z,365
2017-08-05T11:16:57.587Z,365
2017-08-05T11:17:23.121Z,370
2017-08-05T11:17:48.577Z,375
2017-08-05T11:18:14.010Z,370
2017-08-05T11:18:39.465Z,370
2017-08-05T11:19:04.954Z,370
2017-08-05T11:19:30.495Z,360
2017-08-05T11:19:55.953Z,355
2017-08-05T11:20:21.438Z,355
2017-08-05T11:20:47.007Z,350
2017-08-05T11:21:12.486Z,350
2017-08-05T11:21:37.979Z,350
2017-08-05T11:22:03.457Z,345
2017-08-05T11:22:28.920Z,335
2017-08-05T11:22:54.412Z,340
2017-08-05T11:23:19.877Z,335
2017-08-05T11:23:45.382Z,325
2017-08-05T11:24:10.875Z,300
2017-08-05T11:24:36.320Z,265
2017-08-05T11:25:01.790Z,245
2017-08-05T11:25:27.257Z,240
2017-08-05T11:25:52.708Z,240
2017-08-05T11:26:18.203Z,250
2017-08-05T11:26:43.646Z,265
2017-08-05T11:27:09.186Z,270
2017-08-05T11:27:34.640Z,265
2017-08-05T11:28:00.174Z,255
2017-08-05T11:28:25.675Z,245
2017-08-05T11:28:51.143Z,245
2017-08-05T11:29:16.664Z,260
2017-08-05T11:29:42.121Z,265
2017-08-05T11:30:07.641Z,280
2017-08-05T11:30:33.090Z,295
2017-08-05T11:30:58.596Z,305
2017-08-05T11:31:24.141Z,315
2017-08-05T11:31:49.681Z,315
2017-08-05T11:32:15.177Z,310
2017-08-05T11:32:40.723Z,305
2017-08-05T11:33:06.226Z,285