createdAt,value
2023-03-06T00:00:26.774Z,97.40
2023-03-06T00:02:54.933Z,97.40
2023-03-06T00:05:23.674Z,97.40
2023-03-06T00:07:51.941Z,97.40
2023-03-06T00:10:23.281Z,97.40
2023-03-06T00:12:55.413Z,97.40
2023-03-06T00:15:25.588Z,97.40
2023-03-06T00:17:54.598Z,97.40
2023-03-06T00:20:23.762Z,97.40
2023-03-06T00:22:51.981Z,97.40
2023-03-06T00:25:22.473Z,97.40
2023-03-06T00:27:51.450Z,97.40
2023-03-06T00:30:24.066Z,97.40
2023-03-06T00:32:53.905Z,97.40
2023-03-06T00:35:22.446Z,97.40
2023-03-06T00:37:50.701Z,97.40
2023-03-06T00:40:21.818Z,97.40
2023-03-06T00:42:50.108Z,97.40
2023-03-06T00:45:22.340Z,97.40
2023-03-06T00:47:50.535Z,97.40
2023-03-06T00:50:18.846Z,97.40
2023-03-06T00:52:47.331Z,97.40
2023-03-06T00:55:15.565Z,97.40
2023-03-06T00:57:43.905Z,97.40
2023-03-06T01:00:14.043Z,97.40
2023-03-06T01:02:44.317Z,97.40
2023-03-06T01:05:15.346Z,97.40
2023-03-06T01:07:43.600Z,97.40
2023-03-06T01:10:13.206Z,97.40
2023-03-06T01:12:42.428Z,97.40
2023-03-06T01:15:12.801Z,97.40
2023-03-06T01:17:41.009Z,97.40
2023-03-06T01:20:16.642Z,97.40
2023-03-06T01:22:45.291Z,97.40
2023-03-06T01:25:13.747Z,97.40
2023-03-06T01:27:41.991Z,97.40
2023-03-06T01:30:13.736Z,97.40
2023-03-06T01:32:42.168Z,97.40
2023-03-06T01:35:13.030Z,97.40
2023-03-06T01:37:41.871Z,97.40
2023-03-06T01:40:13.950Z,97.40
2023-03-06T01:42:42.361Z,97.40
2023-03-06T01:46:19.879Z,97.40
2023-03-06T01:48:49.364Z,97.40
2023-03-06T01:51:19.050Z,97.40
2023-03-06T01:53:49.133Z,97.40
2023-03-06T01:56:17.821Z,97.40
2023-03-06T01:58:46.501Z,97.40
2023-03-06T02:01:16.894Z,97.40
2023-03-06T02:03:46.529Z,97.40
2023-03-06T02:06:19.618Z,97.40
2023-03-06T02:08:50.991Z,97.40
2023-03-06T02:11:22.293Z,97.40
2023-03-06T02:13:53.082Z,97.40
2023-03-06T02:16:26.564Z,97.40
2023-03-06T02:18:55.143Z,97.40
2023-03-06T02:21:26.952Z,97.40
2023-03-06T02:24:14.773Z,97.40
2023-03-06T02:26:46.523Z,97.40
2023-03-06T02:29:21.694Z,97.40
2023-03-06T02:31:50.192Z,97.40
2023-03-06T02:34:51.047Z,97.40
2023-03-06T02:37:19.470Z,97.40
2023-03-06T02:39:52.379Z,97.40
2023-03-06T02:42:25.618Z,97.40
2023-03-06T02:44:57.427Z,97.40
2023-03-06T02:47:26.919Z,97.40
2023-03-06T02:49:55.814Z,97.40
2023-03-06T02:52:23.974Z,97.40
2023-03-06T02:54:52.155Z,97.40
2023-03-06T02:57:21.945Z,97.40
2023-03-06T02:59:50.546Z,97.40
2023-03-06T03:02:18.755Z,97.40
2023-03-06T03:04:47.005Z,97.40
2023-03-06T03:07:15.595Z,97.40
2023-03-06T03:09:44.885Z,97.40
2023-03-06T03:12:15.119Z,97.40
2023-03-06T03:14:44.631Z,97.40
2023-03-06T03:17:14.475Z,97.40
2023-03-06T03:19:42.891Z,97.40
2023-03-06T03:22:11.463Z,97.40
2023-03-06T03:24:39.945Z,97.40
2023-03-06T03:27:08.171Z,97.40
2023-03-06T03:29:36.512Z,97.40
2023-03-06T03:32:07.866Z,97.40
2023-03-06T03:34:37.410Z,97.40
2023-03-06T03:37:06.999Z,97.40
2023-03-06T03:39:35.554Z,97.40
2023-03-06T03:42:05.593Z,97.40
2023-03-06T03:44:33.829Z,97.40
2023-03-06T03:47:02.942Z,97.40
2023-03-06T03:49:33.409Z,97.40
2023-03-06T03:52:02.675Z,97.40
2023-03-06T03:54:34.093Z,97.40
2023-03-06T03:57:02.326Z,97.40
2023-03-06T03:59:34.820Z,97.40
2023-03-06T04:02:10.710Z,97.40
2023-03-06T04:04:49.215Z,97.40
2023-03-06T04:07:17.833Z,97.40
2023-03-06T04:09:46.053Z,97.40
2023-03-06T04:12:14.322Z,97.40
2023-03-06T04:14:43.590Z,97.40
2023-03-06T04:17:11.951Z,97.40
2023-03-06T04:19:40.523Z,97.40
2023-03-06T04:22:10.134Z,97.40
2023-03-06T04:24:40.225Z,97.40
2023-03-06T04:27:08.555Z,97.40
2023-03-06T04:29:36.874Z,97.40
2023-03-06T04:32:05.573Z,97.40
2023-03-06T04:34:34.379Z,97.40
2023-03-06T04:37:02.960Z,97.40
2023-03-06T04:39:32.657Z,97.40
2023-03-06T04:42:00.854Z,97.40
2023-03-06T04:44:29.123Z,97.40
2023-03-06T04:46:57.304Z,97.40
2023-03-06T04:49:25.458Z,97.40
2023-03-06T04:51:53.579Z,97.40
2023-03-06T04:54:21.755Z,97.40
2023-03-06T04:56:51.353Z,97.40
2023-03-06T04:59:19.514Z,97.40
2023-03-06T05:01:47.835Z,97.40
2023-03-06T05:04:16.057Z,97.40
2023-03-06T05:06:44.242Z,97.40
2023-03-06T05:09:12.384Z,97.40
2023-03-06T05:11:40.573Z,97.40
2023-03-06T05:14:10.127Z,97.40
2023-03-06T05:16:38.490Z,97.40
2023-03-06T05:19:06.819Z,97.40
2023-03-06T05:21:35.128Z,97.40
2023-03-06T05:24:03.333Z,97.40
2023-03-06T05:26:31.548Z,97.40
2023-03-06T05:28:59.781Z,97.40
2023-03-06T05:31:29.266Z,97.40
2023-03-06T05:33:59.028Z,97.40
2023-03-06T05:36:27.460Z,97.40
2023-03-06T05:38:55.935Z,97.40
2023-03-06T05:41:24.082Z,97.40
2023-03-06T05:43:54.230Z,97.40
2023-03-06T05:46:22.406Z,97.40
2023-03-06T05:48:53.115Z,97.40
2023-03-06T05:51:21.392Z,97.40
2023-03-06T05:53:49.643Z,97.40
2023-03-06T05:56:18.852Z,97.40
2023-03-06T05:58:47.248Z,97.40
2023-03-06T06:01:18.748Z,97.40
2023-03-06T06:03:47.417Z,97.40
2023-03-06T06:06:17.273Z,97.40
2023-03-06T06:08:45.661Z,97.40
2023-03-06T06:11:14.820Z,97.40
2023-03-06T06:13:43.343Z,97.40
2023-03-06T06:16:13.332Z,97.40
2023-03-06T06:18:41.667Z,97.40
2023-03-06T06:21:12.402Z,97.40
2023-03-06T06:23:42.078Z,97.40
2023-03-06T06:26:11.626Z,97.40
2023-03-06T06:28:39.811Z,97.40
2023-03-06T06:31:12.779Z,97.40
2023-03-06T06:33:42.163Z,97.40
2023-03-06T06:36:17.974Z,97.40
2023-03-06T06:38:47.827Z,97.40
2023-03-06T06:41:46.581Z,97.40
2023-03-06T06:44:08.504Z,97.40
2023-03-06T06:49:26.925Z,97.40
2023-03-06T06:51:55.079Z,97.40
2023-03-06T06:54:24.804Z,97.40
2023-03-06T06:56:53.083Z,97.40
2023-03-06T06:59:23.516Z,97.40
2023-03-06T07:01:52.069Z,97.40
2023-03-06T07:04:21.021Z,97.40
2023-03-06T07:06:49.367Z,97.40
2023-03-06T07:09:17.615Z,97.40
2023-03-06T07:11:47.264Z,97.40
2023-03-06T07:14:15.439Z,97.40
2023-03-06T07:16:43.630Z,97.40
2023-03-06T07:19:11.830Z,97.40
2023-03-06T07:21:40.097Z,97.40
2023-03-06T07:24:08.938Z,97.40
2023-03-06T07:26:37.237Z,97.40
2023-03-06T07:29:06.831Z,97.40
2023-03-06T07:31:34.998Z,97.40
2023-03-06T07:34:04.901Z,97.40
2023-03-06T07:36:34.226Z,97.40
2023-03-06T07:39:02.603Z,97.40
2023-03-06T07:41:30.876Z,97.40
2023-03-06T07:43:59.157Z,97.40
2023-03-06T07:46:28.925Z,97.40
2023-03-06T07:48:58.219Z,97.40
2023-03-06T07:51:26.654Z,97.40
2023-03-06T07:53:54.763Z,97.40
2023-03-06T07:56:23.226Z,97.40
2023-03-06T07:58:51.440Z,97.40
2023-03-06T08:01:23.550Z,97.40
2023-03-06T08:03:53.806Z,97.40
2023-03-06T08:06:24.833Z,97.40
2023-03-06T08:08:55.397Z,97.40
2023-03-06T08:11:25.920Z,97.40
2023-03-06T08:13:54.372Z,97.40
2023-03-06T08:16:24.071Z,97.40
2023-03-06T08:18:53.668Z,97.40
2023-03-06T08:21:24.579Z,97.40
2023-03-06T08:23:53.380Z,97.40
2023-03-06T08:26:24.370Z,97.40
2023-03-06T08:28:53.461Z,97.40
2023-03-06T08:31:28.058Z,97.40
2023-03-06T08:34:00.114Z,97.40
2023-03-06T08:36:28.504Z,97.40
2023-03-06T08:38:58.858Z,97.40
2023-03-06T08:41:28.008Z,97.40
2023-03-06T08:43:56.298Z,97.40
2023-03-06T08:46:27.405Z,97.40
2023-03-06T08:48:57.366Z,97.40
2023-03-06T08:51:27.933Z,97.40
2023-03-06T08:53:57.078Z,97.40
2023-03-06T08:56:28.832Z,97.40
2023-03-06T08:58:58.640Z,97.40
2023-03-06T09:01:28.521Z,97.40
2023-03-06T09:04:00.990Z,97.40
2023-03-06T09:06:33.187Z,97.40
2023-03-06T09:09:01.574Z,97.40
2023-03-06T09:11:30.416Z,97.40
2023-03-06T09:13:59.200Z,97.40
2023-03-06T09:16:27.671Z,97.40
2023-03-06T09:18:58.642Z,97.40
2023-03-06T09:21:28.578Z,97.40
2023-03-06T09:23:57.086Z,97.40
2023-03-06T09:26:39.590Z,97.40
2023-03-06T09:29:12.554Z,97.40
2023-03-06T09:31:40.829Z,97.40
2023-03-06T09:34:10.301Z,97.40
2023-03-06T09:36:55.002Z,97.40
2023-03-06T09:39:25.037Z,97.40
2023-03-06T09:41:53.584Z,97.40
2023-03-06T09:44:25.974Z,97.40
2023-03-06T09:47:37.822Z,97.40
2023-03-06T09:50:30.124Z,97.40
2023-03-06T09:53:20.247Z,97.40
2023-03-06T09:55:58.247Z,97.40
2023-03-06T09:58:28.831Z,97.40
2023-03-06T10:01:02.694Z,97.40
2023-03-06T10:03:35.056Z,97.40
2023-03-06T10:06:12.889Z,97.40
2023-03-06T10:08:50.618Z,97.40
2023-03-06T10:11:26.172Z,97.40
2023-03-06T10:14:08.880Z,97.40
2023-03-06T10:16:37.206Z,97.40
2023-03-06T10:19:11.512Z,97.40
2023-03-06T10:21:48.695Z,97.40
2023-03-06T10:24:34.786Z,97.40
2023-03-06T10:27:17.555Z,97.40
2023-03-06T10:30:02.735Z,97.40
2023-03-06T10:32:48.408Z,97.40
2023-03-06T10:35:21.110Z,97.40
2023-03-06T10:37:50.873Z,97.40
2023-03-06T10:40:22.205Z,97.40
2023-03-06T10:43:01.576Z,97.40
2023-03-06T10:45:49.837Z,97.40
2023-03-06T10:48:23.399Z,97.40
2023-03-06T10:50:52.901Z,97.40
2023-03-06T10:53:25.971Z,97.40
2023-03-06T10:55:57.447Z,97.40
2023-03-06T10:58:28.564Z,97.40
2023-03-06T11:01:11.162Z,97.40
2023-03-06T11:03:39.473Z,97.40
2023-03-06T11:06:14.832Z,97.40
2023-03-06T11:08:45.938Z,97.40
2023-03-06T11:11:22.414Z,97.40
2023-03-06T11:13:59.992Z,97.40
2023-03-06T11:16:30.364Z,97.40
2023-03-06T11:19:03.840Z,97.40
2023-03-06T11:21:34.633Z,97.40
2023-03-06T11:24:12.614Z,97.40
2023-03-06T11:26:46.001Z,97.40
2023-03-06T11:29:38.682Z,97.40
2023-03-06T11:32:16.022Z,97.40
2023-03-06T11:34:50.965Z,97.40
2023-03-06T11:37:27.361Z,97.40
2023-03-06T11:40:06.522Z,97.40
2023-03-06T11:42:42.912Z,96.70
2023-03-06T11:45:26.975Z,96.60
2023-03-06T11:48:05.020Z,95.90
2023-03-06T11:50:38.023Z,95.10
2023-03-06T11:53:08.752Z,94.80
2023-03-06T11:55:46.995Z,95.80
2023-03-06T11:58:54.940Z,94.50
2023-03-06T12:01:28.849Z,95.60
2023-03-06T12:04:24.591Z,95.90
2023-03-06T12:07:07.535Z,95.30
2023-03-06T12:09:46.458Z,94.90
2023-03-06T12:13:06.798Z,95.00
2023-03-06T12:15:52.155Z,94.70
2023-03-06T12:18:36.565Z,94.20
2023-03-06T12:21:13.786Z,93.50
2023-03-06T12:24:18.838Z,93.70
2023-03-06T12:27:06.003Z,93.70
2023-03-06T12:29:51.273Z,93.00
2023-03-06T12:32:37.881Z,93.20
2023-03-06T12:35:27.173Z,91.50
2023-03-06T12:38:07.863Z,91.90
2023-03-06T12:40:57.887Z,90.60
2023-03-06T12:43:56.136Z,91.30
2023-03-06T12:46:28.021Z,91.50
2023-03-06T12:49:04.829Z,91.30
2023-03-06T12:51:34.056Z,91.00
2023-03-06T12:54:04.475Z,90.30
2023-03-06T12:56:34.636Z,90.30
2023-03-06T12:59:03.176Z,91.30
2023-03-06T13:01:59.947Z,91.60
2023-03-06T13:04:50.413Z,91.70
2023-03-06T13:07:39.607Z,91.80
2023-03-06T13:10:14.710Z,92.80
2023-03-06T13:12:55.842Z,92.40
2023-03-06T13:15:40.682Z,92.60
2023-03-06T13:19:03.745Z,92.70
2023-03-06T13:21:48.422Z,92.30
2023-03-06T13:24:21.165Z,92.80
2023-03-06T13:27:02.016Z,93.10
2023-03-06T13:30:22.320Z,92.80
2023-03-06T13:32:53.150Z,93.50
2023-03-06T13:35:56.526Z,92.80
2023-03-06T13:38:51.788Z,92.20
2023-03-06T13:41:58.777Z,92.30
2023-03-06T13:44:50.862Z,91.80
2023-03-06T13:48:10.650Z,92.20
2023-03-06T13:50:41.312Z,91.80
2023-03-06T13:54:04.077Z,91.50
2023-03-06T13:57:21.742Z,92.00
2023-03-06T14:00:38.932Z,92.50
2023-03-06T14:03:58.567Z,91.90
2023-03-06T14:07:02.476Z,91.60
2023-03-06T14:09:37.461Z,91.90
2023-03-06T14:12:14.314Z,92.10
2023-03-06T14:14:48.599Z,92.50
2023-03-06T14:17:26.325Z,92.40
2023-03-06T14:19:55.232Z,91.90
2023-03-06T14:22:25.352Z,91.60
2023-03-06T14:24:59.719Z,91.60
2023-03-06T14:27:48.091Z,92.10
2023-03-06T14:30:20.935Z,91.90
2023-03-06T14:32:50.936Z,91.20
2023-03-06T14:35:27.041Z,90.90
2023-03-06T14:38:00.000Z,91.60
2023-03-06T14:40:33.638Z,91.50
2023-03-06T14:43:13.852Z,91.40
2023-03-06T14:45:55.100Z,91.50
2023-03-06T14:48:25.903Z,91.60
2023-03-06T14:50:56.363Z,92.20
2023-03-06T14:53:29.582Z,92.20
2023-03-06T14:56:03.523Z,91.80
2023-03-06T14:58:36.977Z,90.80
2023-03-06T15:01:08.380Z,91.10
2023-03-06T15:03:47.007Z,91.40
2023-03-06T15:06:19.886Z,91.40
2023-03-06T15:08:53.182Z,91.20
2023-03-06T15:11:22.736Z,90.80
2023-03-06T15:14:03.064Z,91.30
2023-03-06T15:16:32.753Z,91.30
2023-03-06T15:19:02.389Z,91.20
2023-03-06T15:21:34.796Z,91.60
2023-03-06T15:24:03.429Z,91.20
2023-03-06T15:26:36.880Z,90.20
2023-03-06T15:29:22.798Z,91.10
2023-03-06T15:31:51.576Z,91.30
2023-03-06T15:34:26.205Z,91.40
2023-03-06T15:36:57.215Z,91.40
2023-03-06T15:39:40.003Z,91.00
2023-03-06T15:42:22.458Z,91.50
2023-03-06T15:44:53.870Z,91.80
2023-03-06T15:47:22.884Z,91.70
2023-03-06T15:49:53.056Z,92.00
2023-03-06T15:52:22.189Z,91.70
2023-03-06T15:54:51.030Z,91.90
2023-03-06T15:57:25.080Z,92.20
2023-03-06T15:59:56.073Z,92.50
2023-03-06T16:02:25.361Z,92.90
2023-03-06T16:04:54.098Z,92.70
2023-03-06T16:07:22.505Z,92.80
2023-03-06T16:09:50.607Z,93.00
2023-03-06T16:12:22.566Z,93.60
2023-03-06T16:14:50.957Z,94.10
2023-03-06T16:17:19.188Z,94.30
2023-03-06T16:19:47.367Z,95.10
2023-03-06T16:22:15.695Z,96.40
2023-03-06T16:24:44.301Z,97.40
2023-03-06T16:27:19.848Z,97.40
2023-03-06T16:29:49.393Z,97.40
2023-03-06T16:32:17.822Z,97.40
2023-03-06T16:34:46.187Z,97.40
2023-03-06T16:37:14.986Z,97.40
2023-03-06T16:39:43.225Z,97.40
2023-03-06T16:42:11.487Z,97.40
2023-03-06T16:44:39.904Z,97.40
2023-03-06T16:47:12.647Z,97.40
2023-03-06T16:49:40.883Z,97.40
2023-03-06T16:52:11.051Z,97.40
2023-03-06T16:54:39.569Z,97.40
2023-03-06T16:57:07.841Z,97.40
2023-03-06T16:59:36.046Z,97.40
2023-03-06T17:02:04.238Z,97.40
2023-03-06T17:04:33.772Z,97.40
2023-03-06T17:07:01.955Z,97.40
2023-03-06T17:09:30.226Z,97.40
2023-03-06T17:11:58.498Z,97.40
2023-03-06T17:14:26.680Z,97.40
2023-03-06T17:16:55.499Z,97.40
2023-03-06T17:19:23.676Z,97.40
2023-03-06T17:21:53.352Z,97.40
2023-03-06T17:24:21.475Z,97.40
2023-03-06T17:26:49.764Z,97.40
2023-03-06T17:29:18.028Z,97.40
2023-03-06T17:31:47.986Z,97.40
2023-03-06T17:34:16.258Z,97.40
2023-03-06T17:36:44.437Z,97.40
2023-03-06T17:39:14.073Z,97.40
2023-03-06T17:41:42.192Z,97.40
2023-03-06T17:44:12.145Z,97.40
2023-03-06T17:46:40.390Z,97.40
2023-03-06T17:49:08.767Z,97.40
2023-03-06T17:51:36.969Z,97.40
2023-03-06T17:54:05.487Z,97.40
2023-03-06T17:56:35.018Z,97.40
2023-03-06T17:59:04.208Z,97.40
2023-03-06T18:01:32.472Z,97.40
2023-03-06T18:04:02.270Z,97.40
2023-03-06T18:06:32.236Z,97.40
2023-03-06T18:09:00.815Z,97.40
2023-03-06T18:11:29.409Z,97.40
2023-03-06T18:13:59.195Z,97.40
2023-03-06T18:16:28.114Z,97.40
2023-03-06T18:18:57.927Z,97.40
2023-03-06T18:21:26.637Z,97.40
2023-03-06T18:23:54.998Z,97.40
2023-03-06T18:26:25.235Z,97.40
2023-03-06T18:28:56.200Z,97.40
2023-03-06T18:31:28.798Z,97.40
2023-03-06T18:33:59.638Z,97.40
2023-03-06T18:36:29.966Z,97.40
2023-03-06T18:39:00.747Z,97.40
2023-03-06T18:41:28.999Z,97.40
2023-03-06T18:43:59.019Z,97.40
2023-03-06T18:46:32.704Z,97.40
2023-03-06T18:49:01.143Z,97.40
2023-03-06T18:51:29.993Z,97.40
2023-03-06T18:53:58.882Z,97.40
2023-03-06T18:56:27.453Z,97.40
2023-03-06T18:58:55.895Z,97.40
2023-03-06T19:01:24.450Z,97.40
2023-03-06T19:03:54.017Z,97.40
2023-03-06T19:06:22.249Z,97.40
2023-03-06T19:08:50.488Z,97.40
2023-03-06T19:11:19.367Z,97.40
2023-03-06T19:13:47.577Z,97.40
2023-03-06T19:16:19.813Z,97.40
2023-03-06T19:18:48.559Z,97.40
2023-03-06T19:21:21.337Z,97.40
2023-03-06T19:23:49.953Z,97.40
2023-03-06T19:26:19.583Z,97.40
2023-03-06T19:28:48.843Z,97.40
2023-03-06T19:31:20.107Z,97.40
2023-03-06T19:33:50.073Z,97.40
2023-03-06T19:36:20.323Z,97.40
2023-03-06T19:38:52.505Z,97.40
2023-03-06T19:41:20.720Z,97.40
2023-03-06T19:43:54.054Z,97.40
2023-03-06T19:46:23.640Z,97.40
2023-03-06T19:48:56.972Z,97.40
2023-03-06T19:51:27.472Z,97.40
2023-03-06T19:53:56.952Z,97.40
2023-03-06T19:56:27.658Z,97.40
2023-03-06T19:58:56.062Z,97.40
2023-03-06T20:01:26.795Z,97.40
2023-03-06T20:03:58.494Z,97.40
2023-03-06T20:06:31.111Z,97.40
2023-03-06T20:08:59.368Z,97.40
2023-03-06T20:11:30.349Z,97.40
2023-03-06T20:13:59.786Z,97.40
2023-03-06T20:16:28.927Z,97.40
2023-03-06T20:18:59.034Z,97.40
2023-03-06T20:21:31.306Z,97.40
2023-03-06T20:24:00.290Z,97.40
2023-03-06T20:26:30.107Z,97.40
2023-03-06T20:28:59.209Z,97.40
2023-03-06T20:31:30.467Z,97.40
2023-03-06T20:34:00.352Z,97.40
2023-03-06T20:36:31.880Z,97.40
2023-03-06T20:39:02.391Z,97.40
2023-03-06T20:41:32.504Z,97.40
2023-03-06T20:44:02.974Z,97.40
2023-03-06T20:46:31.823Z,97.40
2023-03-06T20:49:00.540Z,97.40
2023-03-06T20:51:32.638Z,97.40
2023-03-06T20:54:02.522Z,97.40
2023-03-06T20:56:34.078Z,97.40
2023-03-06T20:59:03.011Z,97.40
2023-03-06T21:01:34.540Z,97.40
2023-03-06T21:04:04.443Z,97.40
2023-03-06T21:06:34.559Z,97.40
2023-03-06T21:09:04.645Z,97.40
2023-03-06T21:11:32.840Z,97.40
2023-03-06T21:14:01.680Z,97.40
2023-03-06T21:16:30.185Z,97.40
2023-03-06T21:19:00.794Z,97.40
2023-03-06T21:21:31.443Z,97.40
2023-03-06T21:24:01.743Z,97.40
2023-03-06T21:26:33.549Z,97.40
2023-03-06T21:29:03.151Z,97.40
2023-03-06T21:31:33.547Z,97.40
2023-03-06T21:34:04.531Z,97.40
2023-03-06T21:36:33.533Z,97.40
2023-03-06T21:39:06.101Z,97.40
2023-03-06T21:41:34.881Z,97.40
2023-03-06T21:44:06.108Z,97.40
2023-03-06T21:46:35.283Z,97.40
2023-03-06T21:49:04.833Z,97.40
2023-03-06T21:51:33.435Z,97.40
2023-03-06T21:54:03.885Z,97.40
2023-03-06T21:56:33.522Z,97.40
2023-03-06T21:59:01.916Z,97.40
2023-03-06T22:01:30.674Z,97.40
2023-03-06T22:03:59.890Z,97.40
2023-03-06T22:06:30.674Z,97.40
2023-03-06T22:09:00.322Z,97.40
2023-03-06T22:11:31.383Z,97.40
2023-03-06T22:13:59.989Z,97.40
2023-03-06T22:16:28.508Z,97.40
2023-03-06T22:18:57.291Z,97.40
2023-03-06T22:21:25.881Z,97.40
2023-03-06T22:23:57.262Z,97.40
2023-03-06T22:26:26.658Z,97.40
2023-03-06T22:28:56.547Z,97.40
2023-03-06T22:31:28.403Z,97.40
2023-03-06T22:33:58.642Z,97.40
2023-03-06T22:36:28.323Z,97.40
2023-03-06T22:38:59.038Z,97.40
2023-03-06T22:41:28.974Z,97.40
2023-03-06T22:43:59.812Z,97.40
2023-03-06T22:46:28.936Z,97.40
2023-03-06T22:48:57.643Z,97.40
2023-03-06T22:51:27.012Z,97.40
2023-03-06T22:53:55.506Z,97.40
2023-03-06T22:56:24.417Z,97.40
2023-03-06T22:58:52.612Z,97.40
2023-03-06T23:01:25.024Z,97.40
2023-03-06T23:03:55.623Z,97.40
2023-03-06T23:06:26.438Z,97.40
2023-03-06T23:08:57.310Z,97.40
2023-03-06T23:11:27.881Z,97.40
2023-03-06T23:14:16.044Z,97.40
2023-03-06T23:17:04.751Z,97.40
2023-03-06T23:19:51.591Z,97.40
2023-03-06T23:22:38.233Z,97.40
2023-03-06T23:25:24.725Z,97.40
2023-03-06T23:27:52.885Z,97.40
2023-03-06T23:30:21.160Z,97.40
2023-03-06T23:32:50.634Z,97.40
2023-03-06T23:35:19.041Z,97.40
2023-03-06T23:37:47.264Z,97.40
2023-03-06T23:40:16.706Z,97.40
2023-03-06T23:42:44.955Z,97.40
2023-03-06T23:45:13.217Z,97.40
2023-03-06T23:47:42.096Z,97.40
2023-03-06T23:50:13.236Z,97.40
2023-03-06T23:52:41.551Z,97.40
2023-03-06T23:55:10.520Z,97.40
2023-03-06T23:57:38.799Z,97.40
