createdAt,value
2023-02-26T00:01:43.085Z,1.50
2023-02-26T00:04:11.708Z,0.60
2023-02-26T00:06:55.839Z,0.57
2023-02-26T00:09:26.325Z,0.60
2023-02-26T00:11:54.502Z,0.40
2023-02-26T00:14:22.238Z,0.40
2023-02-26T00:16:59.430Z,0.70
2023-02-26T00:19:27.206Z,0.40
2023-02-26T00:21:55.069Z,0.22
2023-02-26T00:24:22.959Z,0.30
2023-02-26T00:26:50.500Z,0.30
2023-02-26T00:29:18.355Z,0.40
2023-02-26T00:31:46.252Z,1.00
2023-02-26T00:34:14.464Z,0.50
2023-02-26T00:36:58.630Z,0.40
2023-02-26T00:39:44.590Z,0.47
2023-02-26T00:42:13.035Z,0.30
2023-02-26T00:44:41.335Z,0.37
2023-02-26T00:47:24.370Z,0.47
2023-02-26T00:50:17.123Z,0.50
2023-02-26T00:53:03.912Z,0.70
2023-02-26T00:55:31.798Z,0.30
2023-02-26T00:57:59.370Z,0.47
2023-02-26T01:00:27.440Z,0.30
2023-02-26T01:02:55.244Z,0.30
2023-02-26T01:05:23.087Z,0.45
2023-02-26T01:08:22.767Z,0.40
2023-02-26T01:10:50.752Z,0.40
2023-02-26T01:13:18.508Z,0.30
2023-02-26T01:15:52.424Z,0.50
2023-02-26T01:18:28.801Z,0.47
2023-02-26T01:21:04.690Z,0.30
2023-02-26T01:23:40.226Z,0.47
2023-02-26T01:26:16.015Z,0.40
2023-02-26T01:28:44.070Z,0.40
2023-02-26T01:31:42.731Z,0.32
2023-02-26T01:34:18.456Z,0.25
2023-02-26T01:37:27.887Z,0.40
2023-02-26T01:40:17.441Z,0.50
2023-02-26T01:42:48.983Z,0.50
2023-02-26T01:45:25.556Z,0.30
2023-02-26T01:48:03.612Z,0.65
2023-02-26T01:50:33.240Z,0.47
2023-02-26T01:53:10.150Z,0.50
2023-02-26T01:55:37.776Z,0.30
2023-02-26T01:58:06.028Z,0.40
2023-02-26T02:00:33.749Z,0.47
2023-02-26T02:03:02.185Z,0.60
2023-02-26T02:05:43.789Z,0.30
2023-02-26T02:08:13.504Z,0.43
2023-02-26T02:10:46.488Z,0.40
2023-02-26T02:13:26.025Z,0.57
2023-02-26T02:16:20.247Z,0.30
2023-02-26T02:18:47.748Z,0.70
2023-02-26T02:21:36.754Z,0.68
2023-02-26T02:24:17.819Z,0.32
2023-02-26T02:27:12.364Z,0.50
2023-02-26T02:29:55.881Z,0.50
2023-02-26T02:32:35.674Z,0.55
2023-02-26T02:35:11.699Z,1.42
2023-02-26T02:37:47.261Z,1.98
2023-02-26T02:40:23.822Z,1.20
2023-02-26T02:43:30.101Z,0.70
2023-02-26T02:46:11.747Z,0.50
2023-02-26T02:48:44.758Z,0.20
2023-02-26T02:51:18.950Z,0.40
2023-02-26T02:53:52.896Z,0.40
2023-02-26T02:56:43.199Z,0.50
2023-02-26T02:59:37.949Z,0.40
2023-02-26T03:02:29.039Z,0.35
2023-02-26T03:04:57.367Z,0.40
2023-02-26T03:07:24.966Z,0.30
2023-02-26T03:09:52.956Z,0.70
2023-02-26T03:12:20.619Z,0.30
2023-02-26T03:14:49.185Z,0.40
2023-02-26T03:17:40.045Z,0.35
2023-02-26T03:20:14.201Z,0.50
2023-02-26T03:23:03.780Z,0.67
2023-02-26T03:25:42.056Z,0.57
2023-02-26T03:28:27.112Z,0.50
2023-02-26T03:31:02.693Z,0.40
2023-02-26T03:33:35.416Z,0.70
2023-02-26T03:36:06.019Z,0.70
2023-02-26T03:38:55.738Z,0.90
2023-02-26T03:41:31.569Z,0.63
2023-02-26T03:44:08.365Z,0.85
2023-02-26T03:46:43.348Z,0.90
2023-02-26T03:49:23.381Z,0.90
2023-02-26T03:51:52.386Z,1.08
2023-02-26T03:54:49.862Z,0.60
2023-02-26T03:57:38.012Z,0.63
2023-02-26T04:00:20.458Z,0.60
2023-02-26T04:02:56.937Z,0.77
2023-02-26T04:05:29.058Z,0.60
2023-02-26T04:07:58.720Z,0.73
2023-02-26T04:10:37.476Z,0.80
2023-02-26T04:13:05.078Z,0.70
2023-02-26T04:15:32.571Z,0.80
2023-02-26T04:18:00.189Z,0.80
2023-02-26T04:20:29.710Z,1.00
2023-02-26T04:22:57.294Z,1.08
2023-02-26T04:25:24.968Z,1.10
2023-02-26T04:27:53.890Z,1.10
2023-02-26T04:30:21.462Z,1.48
2023-02-26T04:32:49.533Z,1.20
2023-02-26T04:35:17.591Z,1.80
2023-02-26T04:37:45.138Z,1.23
2023-02-26T04:40:13.294Z,1.40
2023-02-26T04:42:41.338Z,1.52
2023-02-26T04:45:09.209Z,1.95
2023-02-26T04:47:39.384Z,2.28
2023-02-26T04:50:08.710Z,2.00
2023-02-26T04:52:36.358Z,2.40
2023-02-26T04:55:04.447Z,2.40
2023-02-26T04:57:31.961Z,2.30
2023-02-26T04:59:59.798Z,1.60
2023-02-26T05:02:30.989Z,1.50
2023-02-26T05:04:59.676Z,1.87
2023-02-26T05:07:27.197Z,1.90
2023-02-26T05:09:54.741Z,1.85
2023-02-26T05:12:22.378Z,1.40
2023-02-26T05:14:50.013Z,1.40
2023-02-26T05:17:17.542Z,1.50
2023-02-26T05:19:45.070Z,1.40
2023-02-26T05:22:12.726Z,1.40
2023-02-26T05:24:41.705Z,1.20
2023-02-26T05:27:09.565Z,1.08
2023-02-26T05:29:44.977Z,1.37
2023-02-26T05:32:14.453Z,1.30
2023-02-26T05:34:42.074Z,1.38
2023-02-26T05:37:09.922Z,1.42
2023-02-26T05:39:37.547Z,1.20
2023-02-26T05:42:05.086Z,1.30
2023-02-26T05:44:32.694Z,0.80
2023-02-26T05:47:00.214Z,1.27
2023-02-26T05:49:28.025Z,1.10
2023-02-26T05:51:55.522Z,1.45
2023-02-26T05:54:23.115Z,1.20
2023-02-26T05:56:50.862Z,1.23
2023-02-26T05:59:18.513Z,1.00
2023-02-26T06:01:46.057Z,0.70
2023-02-26T06:04:13.567Z,0.82
2023-02-26T06:06:41.143Z,0.60
2023-02-26T06:09:08.999Z,0.50
2023-02-26T06:11:36.614Z,0.60
2023-02-26T06:14:04.198Z,0.60
2023-02-26T06:16:32.950Z,0.50
2023-02-26T06:19:00.520Z,0.40
2023-02-26T06:21:28.071Z,0.60
2023-02-26T06:23:55.648Z,0.55
2023-02-26T06:26:23.935Z,0.47
2023-02-26T06:28:51.623Z,0.30
2023-02-26T06:31:19.256Z,0.60
2023-02-26T06:33:46.850Z,0.50
2023-02-26T06:36:14.425Z,0.50
2023-02-26T06:38:42.378Z,0.40
2023-02-26T06:41:10.034Z,0.50
2023-02-26T06:43:38.291Z,0.50
2023-02-26T06:46:06.108Z,0.52
2023-02-26T06:48:33.705Z,0.70
2023-02-26T06:51:01.252Z,0.50
2023-02-26T06:53:28.944Z,0.40
2023-02-26T06:55:56.480Z,0.57
2023-02-26T06:58:24.477Z,0.30
2023-02-26T07:00:52.125Z,0.40
2023-02-26T07:03:19.808Z,0.68
2023-02-26T07:05:47.577Z,0.63
2023-02-26T07:08:15.391Z,0.70
2023-02-26T07:10:43.863Z,0.80
2023-02-26T07:13:11.458Z,0.77
2023-02-26T07:15:39.009Z,1.20
2023-02-26T07:18:06.547Z,0.80
2023-02-26T07:20:34.640Z,0.60
2023-02-26T07:23:02.957Z,0.90
2023-02-26T07:25:30.627Z,0.90
2023-02-26T07:27:59.995Z,0.93
2023-02-26T07:30:27.824Z,0.70
2023-02-26T07:32:55.508Z,0.83
2023-02-26T07:35:23.778Z,0.55
2023-02-26T07:37:52.314Z,0.52
2023-02-26T07:40:20.017Z,0.70
2023-02-26T07:42:47.531Z,0.70
2023-02-26T07:45:18.540Z,0.70
2023-02-26T07:47:46.126Z,0.70
2023-02-26T07:50:13.686Z,0.70
2023-02-26T07:52:41.973Z,0.60
2023-02-26T07:55:10.654Z,0.50
2023-02-26T07:57:38.900Z,0.60
2023-02-26T08:00:09.717Z,0.70
2023-02-26T08:02:40.266Z,0.82
2023-02-26T08:05:08.182Z,0.70
2023-02-26T08:07:35.876Z,0.50
2023-02-26T08:10:04.557Z,0.87
2023-02-26T08:12:33.147Z,0.50
2023-02-26T08:15:00.719Z,0.55
2023-02-26T08:17:28.552Z,0.52
2023-02-26T08:19:56.059Z,0.40
2023-02-26T08:22:23.887Z,0.60
2023-02-26T08:24:51.489Z,0.70
2023-02-26T08:27:19.147Z,0.63
2023-02-26T08:29:46.812Z,0.70
2023-02-26T08:32:16.001Z,0.98
2023-02-26T08:34:43.930Z,0.53
2023-02-26T08:37:11.834Z,1.10
2023-02-26T08:39:40.193Z,0.73
2023-02-26T08:42:09.333Z,0.60
2023-02-26T08:44:37.262Z,0.88
2023-02-26T08:47:04.996Z,0.70
2023-02-26T08:49:32.511Z,0.70
2023-02-26T08:52:00.444Z,0.70
2023-02-26T08:54:28.317Z,0.70
2023-02-26T08:56:57.771Z,0.60
2023-02-26T08:59:25.468Z,0.77
2023-02-26T09:01:53.169Z,1.27
2023-02-26T09:04:21.096Z,0.93
2023-02-26T09:06:49.573Z,0.63
2023-02-26T09:09:17.110Z,0.70
2023-02-26T09:11:44.770Z,0.80
2023-02-26T09:14:12.329Z,0.70
2023-02-26T09:16:40.007Z,0.73
2023-02-26T09:19:07.977Z,0.65
2023-02-26T09:21:35.950Z,0.75
2023-02-26T09:24:03.781Z,0.90
2023-02-26T09:26:31.695Z,1.15
2023-02-26T09:28:59.363Z,1.27
2023-02-26T09:31:28.296Z,0.90
2023-02-26T09:33:55.965Z,0.82
2023-02-26T09:36:24.149Z,1.20
2023-02-26T09:38:52.038Z,1.10
2023-02-26T09:41:29.397Z,0.90
2023-02-26T09:44:18.217Z,0.60
2023-02-26T09:47:07.241Z,0.80
2023-02-26T09:49:51.744Z,0.80
2023-02-26T09:52:32.647Z,0.90
2023-02-26T09:55:10.342Z,0.80
2023-02-26T09:57:43.197Z,1.13
2023-02-26T10:00:22.402Z,1.00
2023-02-26T10:03:06.276Z,1.03
2023-02-26T10:05:57.327Z,0.70
2023-02-26T10:08:43.474Z,0.65
2023-02-26T10:11:36.858Z,0.90
2023-02-26T10:14:15.596Z,0.73
2023-02-26T10:16:47.471Z,0.60
2023-02-26T10:19:20.058Z,1.17
2023-02-26T10:21:54.620Z,1.88
2023-02-26T10:24:32.354Z,1.27
2023-02-26T10:27:27.722Z,0.80
2023-02-26T10:30:07.382Z,1.70
2023-02-26T10:32:46.183Z,1.30
2023-02-26T10:35:18.760Z,0.60
2023-02-26T10:38:03.089Z,0.70
2023-02-26T10:40:44.743Z,0.63
2023-02-26T10:43:21.301Z,0.70
2023-02-26T10:45:52.031Z,0.52
2023-02-26T10:48:25.400Z,1.08
2023-02-26T10:50:56.154Z,0.90
2023-02-26T10:53:24.985Z,0.80
2023-02-26T10:56:17.091Z,0.80
2023-02-26T10:58:46.361Z,0.80
2023-02-26T11:01:18.816Z,0.82
2023-02-26T11:03:55.532Z,1.00
2023-02-26T11:06:38.060Z,0.70
2023-02-26T11:09:18.464Z,0.70
2023-02-26T11:12:01.803Z,0.90
2023-02-26T11:14:32.899Z,0.60
2023-02-26T11:17:20.968Z,1.15
2023-02-26T11:20:05.473Z,0.93
2023-02-26T11:22:36.472Z,0.93
2023-02-26T11:25:04.897Z,1.20
2023-02-26T11:27:36.650Z,0.75
2023-02-26T11:30:15.006Z,0.65
2023-02-26T11:32:45.637Z,0.70
2023-02-26T11:35:15.471Z,0.50
2023-02-26T11:37:49.562Z,0.40
2023-02-26T11:40:29.519Z,0.55
2023-02-26T11:43:00.699Z,0.47
2023-02-26T11:45:28.367Z,0.50
2023-02-26T11:48:02.909Z,0.30
2023-02-26T11:50:32.970Z,0.55
2023-02-26T11:53:16.609Z,0.57
2023-02-26T11:55:48.259Z,0.52
2023-02-26T11:58:22.795Z,0.50
2023-02-26T12:00:54.741Z,0.40
2023-02-26T12:03:29.119Z,0.57
2023-02-26T12:05:58.878Z,0.70
2023-02-26T12:08:40.384Z,0.60
2023-02-26T12:11:13.172Z,0.60
2023-02-26T12:13:56.956Z,0.57
2023-02-26T12:16:46.281Z,0.45
2023-02-26T12:19:26.208Z,0.80
2023-02-26T12:22:30.921Z,0.75
2023-02-26T12:25:37.631Z,0.60
2023-02-26T12:28:39.089Z,0.50
2023-02-26T12:31:37.814Z,0.75
2023-02-26T12:34:23.621Z,0.60
2023-02-26T12:37:09.823Z,0.68
2023-02-26T12:40:05.005Z,0.60
2023-02-26T12:42:41.451Z,0.60
2023-02-26T12:45:33.999Z,0.77
2023-02-26T12:48:04.551Z,0.60
2023-02-26T12:50:44.064Z,0.77
2023-02-26T12:53:39.219Z,0.63
2023-02-26T12:56:43.091Z,0.70
2023-02-26T12:59:35.405Z,0.80
2023-02-26T13:02:24.521Z,0.93
2023-02-26T13:05:14.189Z,0.68
2023-02-26T13:08:18.002Z,0.50
2023-02-26T13:10:45.606Z,0.70
2023-02-26T13:13:30.262Z,0.70
2023-02-26T13:16:03.742Z,0.60
2023-02-26T13:18:53.640Z,0.60
2023-02-26T13:21:46.478Z,0.50
2023-02-26T13:24:28.887Z,0.60
2023-02-26T13:26:57.158Z,0.63
2023-02-26T13:29:32.963Z,0.60
2023-02-26T13:32:05.511Z,0.70
2023-02-26T13:34:36.450Z,0.50
2023-02-26T13:37:05.918Z,0.67
2023-02-26T13:39:46.328Z,0.73
2023-02-26T13:42:27.577Z,0.68
2023-02-26T13:45:15.329Z,0.68
2023-02-26T13:47:54.973Z,1.02
2023-02-26T13:50:34.061Z,0.60
2023-02-26T13:53:05.388Z,0.70
2023-02-26T13:55:46.528Z,0.63
2023-02-26T13:58:23.264Z,0.93
2023-02-26T14:01:04.797Z,0.73
2023-02-26T14:03:36.362Z,0.80
2023-02-26T14:06:10.532Z,0.70
2023-02-26T14:08:41.566Z,0.82
2023-02-26T14:11:18.409Z,0.73
2023-02-26T14:14:12.376Z,0.70
2023-02-26T14:16:45.467Z,0.87
2023-02-26T14:19:13.020Z,1.00
2023-02-26T14:21:49.834Z,1.00
2023-02-26T14:24:38.696Z,0.82
2023-02-26T14:27:29.420Z,0.80
2023-02-26T14:29:56.967Z,0.80
2023-02-26T14:32:35.615Z,0.75
2023-02-26T14:35:10.613Z,0.50
2023-02-26T14:37:39.992Z,0.65
2023-02-26T14:40:10.844Z,0.77
2023-02-26T14:42:52.345Z,0.70
2023-02-26T14:45:29.666Z,0.68
2023-02-26T14:48:02.718Z,0.70
2023-02-26T14:50:54.445Z,0.88
2023-02-26T14:53:31.174Z,0.70
2023-02-26T14:56:26.502Z,0.77
2023-02-26T14:58:56.942Z,0.80
2023-02-26T15:01:48.748Z,0.70
2023-02-26T15:04:40.446Z,0.60
2023-02-26T15:07:45.971Z,0.70
2023-02-26T15:10:20.985Z,0.60
2023-02-26T15:13:14.367Z,0.57
2023-02-26T15:16:09.546Z,0.60
2023-02-26T15:18:49.585Z,0.50
2023-02-26T15:21:21.974Z,0.65
2023-02-26T15:23:55.545Z,0.70
2023-02-26T15:26:48.356Z,0.60
2023-02-26T15:29:16.782Z,0.55
2023-02-26T15:31:54.715Z,0.95
2023-02-26T15:34:22.888Z,0.50
2023-02-26T15:36:53.565Z,0.60
2023-02-26T15:39:24.312Z,0.60
2023-02-26T15:41:55.525Z,0.60
2023-02-26T15:44:28.423Z,0.70
2023-02-26T15:47:05.695Z,0.50
2023-02-26T15:49:43.322Z,0.40
2023-02-26T15:52:16.177Z,0.60
2023-02-26T15:54:48.017Z,0.60
2023-02-26T15:57:17.537Z,0.60
2023-02-26T15:59:52.512Z,0.52
2023-02-26T16:02:28.271Z,0.50
2023-02-26T16:04:57.444Z,0.40
2023-02-26T16:07:25.359Z,0.40
2023-02-26T16:09:54.966Z,0.60
2023-02-26T16:12:32.038Z,0.55
2023-02-26T16:15:04.179Z,0.50
2023-02-26T16:17:40.168Z,0.80
2023-02-26T16:20:15.416Z,0.75
2023-02-26T16:22:50.360Z,0.50
2023-02-26T16:25:28.288Z,0.40
2023-02-26T16:28:05.950Z,0.50
2023-02-26T16:30:36.797Z,0.70
2023-02-26T16:33:09.850Z,0.60
2023-02-26T16:35:47.173Z,0.50
2023-02-26T16:38:26.844Z,0.55
2023-02-26T16:41:00.971Z,0.57
2023-02-26T16:43:49.747Z,0.70
2023-02-26T16:46:27.136Z,0.40
2023-02-26T16:48:58.086Z,0.40
2023-02-26T16:51:29.760Z,0.40
2023-02-26T16:54:16.936Z,0.50
2023-02-26T16:56:47.984Z,0.40
2023-02-26T16:59:25.513Z,0.40
2023-02-26T17:02:03.940Z,0.65
2023-02-26T17:04:36.996Z,0.60
2023-02-26T17:07:27.976Z,0.50
2023-02-26T17:09:59.234Z,0.70
2023-02-26T17:12:46.293Z,0.57
2023-02-26T17:15:41.706Z,0.45
2023-02-26T17:18:11.424Z,0.50
2023-02-26T17:20:40.660Z,0.60
2023-02-26T17:23:09.514Z,0.40
2023-02-26T17:25:41.654Z,0.60
2023-02-26T17:28:15.088Z,0.50
2023-02-26T17:30:43.073Z,1.33
2023-02-26T17:33:16.553Z,1.23
2023-02-26T17:35:44.535Z,0.70
2023-02-26T17:38:15.885Z,0.82
2023-02-26T17:40:47.777Z,0.85
2023-02-26T17:43:15.809Z,0.68
2023-02-26T17:45:43.568Z,1.07
2023-02-26T17:48:13.702Z,0.80
2023-02-26T17:50:44.591Z,0.93
2023-02-26T17:53:15.695Z,0.70
2023-02-26T17:55:45.557Z,0.70
2023-02-26T17:58:27.946Z,0.90
2023-02-26T18:00:56.465Z,0.50
2023-02-26T18:03:24.523Z,0.70
2023-02-26T18:05:55.131Z,0.82
2023-02-26T18:08:24.312Z,0.70
2023-02-26T18:10:53.454Z,0.83
2023-02-26T18:13:22.624Z,0.95
2023-02-26T18:15:52.339Z,1.00
2023-02-26T18:18:21.672Z,1.50
2023-02-26T18:20:50.066Z,1.05
2023-02-26T18:23:17.825Z,1.20
2023-02-26T18:25:49.091Z,1.38
2023-02-26T18:28:23.138Z,1.08
2023-02-26T18:30:52.522Z,1.10
2023-02-26T18:33:21.447Z,0.80
2023-02-26T18:35:53.568Z,1.10
2023-02-26T18:38:26.101Z,0.88
2023-02-26T18:40:54.717Z,1.20
2023-02-26T18:43:22.457Z,1.63
2023-02-26T18:45:52.561Z,1.58
2023-02-26T18:48:23.929Z,1.37
2023-02-26T18:50:52.246Z,1.50
2023-02-26T18:53:23.594Z,1.42
2023-02-26T18:55:53.146Z,1.98
2023-02-26T18:58:21.953Z,2.30
2023-02-26T19:00:49.776Z,2.67
2023-02-26T19:03:17.538Z,2.78
2023-02-26T19:05:45.193Z,2.20
2023-02-26T19:08:12.917Z,2.20
2023-02-26T19:10:40.654Z,2.20
2023-02-26T19:13:08.343Z,2.10
2023-02-26T19:15:35.958Z,1.80
2023-02-26T19:18:05.307Z,1.70
2023-02-26T19:20:32.946Z,2.00
2023-02-26T19:23:01.380Z,2.10
2023-02-26T19:25:31.008Z,2.43
2023-02-26T19:28:01.524Z,2.92
2023-02-26T19:30:29.240Z,2.90
2023-02-26T19:32:57.931Z,3.50
2023-02-26T19:35:27.200Z,4.03
2023-02-26T19:37:55.132Z,3.33
2023-02-26T19:40:23.058Z,3.63
2023-02-26T19:42:51.130Z,3.60
2023-02-26T19:45:18.898Z,2.78
2023-02-26T19:47:46.508Z,2.80
2023-02-26T19:50:14.540Z,2.30
2023-02-26T19:52:42.222Z,2.65
2023-02-26T19:55:11.840Z,2.58
2023-02-26T19:57:39.524Z,2.33
2023-02-26T20:00:08.143Z,1.98
2023-02-26T20:02:41.756Z,2.30
2023-02-26T20:05:15.999Z,2.80
2023-02-26T20:07:48.214Z,3.20
2023-02-26T20:10:16.106Z,2.90
2023-02-26T20:12:44.870Z,3.00
2023-02-26T20:15:13.370Z,3.43
2023-02-26T20:17:41.102Z,3.28
2023-02-26T20:20:09.511Z,3.42
2023-02-26T20:22:37.238Z,3.40
2023-02-26T20:25:05.662Z,3.47
2023-02-26T20:27:33.517Z,3.50
2023-02-26T20:30:01.732Z,3.38
2023-02-26T20:32:29.501Z,3.95
2023-02-26T20:34:57.490Z,3.22
2023-02-26T20:37:25.421Z,3.30
2023-02-26T20:39:53.042Z,3.33
2023-02-26T20:42:20.879Z,3.50
2023-02-26T20:44:48.908Z,3.60
2023-02-26T20:47:16.906Z,3.30
2023-02-26T20:49:44.638Z,3.28
2023-02-26T20:52:12.308Z,4.43
2023-02-26T20:54:40.457Z,3.92
2023-02-26T20:57:08.405Z,4.35
2023-02-26T20:59:36.803Z,4.70
2023-02-26T21:02:05.115Z,4.70
2023-02-26T21:04:33.303Z,3.83
2023-02-26T21:07:13.380Z,4.32
2023-02-26T21:09:44.417Z,3.70
2023-02-26T21:12:12.966Z,3.60
2023-02-26T21:14:41.199Z,3.13
2023-02-26T21:17:09.209Z,3.50
2023-02-26T21:19:37.258Z,2.97
2023-02-26T21:22:05.407Z,2.85
2023-02-26T21:24:33.011Z,2.88
2023-02-26T21:27:01.077Z,2.55
2023-02-26T21:29:28.847Z,3.50
2023-02-26T21:31:58.753Z,2.67
2023-02-26T21:34:34.415Z,2.40
2023-02-26T21:37:08.455Z,2.40
2023-02-26T21:39:40.558Z,2.70
2023-02-26T21:42:12.114Z,2.70
2023-02-26T21:44:40.336Z,3.17
2023-02-26T21:47:08.522Z,3.40
2023-02-26T21:49:36.647Z,3.60
2023-02-26T21:52:06.601Z,3.88
2023-02-26T21:54:34.318Z,3.77
2023-02-26T21:57:02.988Z,4.03
2023-02-26T21:59:31.210Z,4.53
2023-02-26T22:01:59.076Z,5.00
2023-02-26T22:04:27.110Z,4.78
2023-02-26T22:06:54.991Z,4.10
2023-02-26T22:09:24.478Z,4.88
2023-02-26T22:11:52.800Z,4.28
2023-02-26T22:14:20.607Z,4.65
2023-02-26T22:16:49.700Z,4.43
2023-02-26T22:19:17.913Z,4.10
2023-02-26T22:21:46.437Z,4.50
2023-02-26T22:24:14.517Z,3.92
2023-02-26T22:26:42.913Z,4.20
2023-02-26T22:29:11.144Z,4.65
2023-02-26T22:31:38.832Z,4.60
2023-02-26T22:34:07.032Z,4.82
2023-02-26T22:36:37.128Z,4.90
2023-02-26T22:39:06.135Z,4.00
2023-02-26T22:41:35.605Z,4.63
2023-02-26T22:44:05.831Z,4.40
2023-02-26T22:46:34.409Z,4.50
2023-02-26T22:49:02.389Z,4.82
2023-02-26T22:51:30.190Z,4.75
2023-02-26T22:53:58.312Z,4.97
2023-02-26T22:56:26.743Z,4.83
2023-02-26T22:58:54.924Z,4.30
2023-02-26T23:01:22.528Z,4.53
2023-02-26T23:03:50.368Z,3.92
2023-02-26T23:06:18.531Z,4.15
2023-02-26T23:08:46.125Z,3.83
2023-02-26T23:11:13.800Z,3.90
2023-02-26T23:13:41.503Z,3.80
2023-02-26T23:16:10.703Z,3.75
2023-02-26T23:18:39.501Z,3.97
2023-02-26T23:21:08.290Z,3.80
2023-02-26T23:23:36.081Z,3.28
2023-02-26T23:26:03.758Z,3.20
2023-02-26T23:28:31.363Z,3.65
2023-02-26T23:30:59.392Z,2.75
2023-02-26T23:33:27.006Z,3.53
2023-02-26T23:35:54.642Z,3.63
2023-02-26T23:38:22.328Z,3.15
2023-02-26T23:40:50.072Z,3.20
2023-02-26T23:43:17.999Z,3.17
2023-02-26T23:45:45.543Z,3.00
2023-02-26T23:48:13.078Z,3.30
2023-02-26T23:50:40.954Z,3.50
2023-02-26T23:53:08.888Z,3.28
2023-02-26T23:55:36.441Z,3.05
2023-02-26T23:58:04.134Z,3.67
