createdAt,value
2022-08-04T00:00:48.020Z,0.00
2022-08-04T00:01:48.076Z,0.00
2022-08-04T00:02:47.988Z,0.00
2022-08-04T00:03:47.977Z,0.00
2022-08-04T00:04:47.968Z,0.00
2022-08-04T00:05:47.955Z,0.00
2022-08-04T00:06:47.947Z,0.00
2022-08-04T00:07:47.931Z,0.00
2022-08-04T00:08:47.917Z,0.00
2022-08-04T00:09:47.924Z,0.00
2022-08-04T00:10:47.898Z,0.00
2022-08-04T00:11:47.888Z,0.00
2022-08-04T00:12:47.873Z,0.00
2022-08-04T00:14:02.639Z,0.00
2022-08-04T00:14:47.853Z,0.00
2022-08-04T00:15:47.842Z,0.00
2022-08-04T00:16:47.829Z,0.00
2022-08-04T00:17:47.826Z,0.00
2022-08-04T00:18:47.805Z,0.00
2022-08-04T00:19:47.796Z,0.00
2022-08-04T00:20:47.787Z,0.00
2022-08-04T00:21:47.773Z,0.00
2022-08-04T00:22:47.761Z,0.00
2022-08-04T00:24:10.480Z,0.00
2022-08-04T00:24:47.735Z,0.00
2022-08-04T00:25:47.727Z,0.00
2022-08-04T00:26:47.713Z,0.00
2022-08-04T00:27:47.705Z,0.00
2022-08-04T00:28:47.691Z,0.00
2022-08-04T00:29:47.680Z,0.00
2022-08-04T00:30:47.671Z,0.00
2022-08-04T00:31:56.523Z,0.00
2022-08-04T00:32:47.643Z,0.00
2022-08-04T00:33:47.635Z,0.00
2022-08-04T00:34:47.625Z,0.00
2022-08-04T00:35:47.615Z,0.00
2022-08-04T00:36:47.599Z,0.00
2022-08-04T00:37:47.590Z,0.00
2022-08-04T00:38:47.579Z,0.00
2022-08-04T00:39:47.566Z,0.00
2022-08-04T00:40:47.554Z,0.00
2022-08-04T00:41:57.067Z,0.00
2022-08-04T00:42:58.452Z,0.00
2022-08-04T00:43:47.520Z,0.00
2022-08-04T00:44:47.509Z,0.00
2022-08-04T00:46:10.494Z,0.00
2022-08-04T00:46:47.486Z,0.00
2022-08-04T00:47:47.474Z,0.00
2022-08-04T00:48:47.463Z,0.00
2022-08-04T00:49:47.451Z,0.00
2022-08-04T00:50:47.436Z,0.00
2022-08-04T00:51:47.428Z,0.00
2022-08-04T00:52:47.413Z,0.00
2022-08-04T00:53:49.675Z,0.00
2022-08-04T00:54:47.392Z,0.00
2022-08-04T00:55:47.386Z,0.00
2022-08-04T00:56:47.368Z,0.00
2022-08-04T00:57:47.355Z,0.00
2022-08-04T00:58:47.347Z,0.00
2022-08-04T00:59:47.334Z,0.00
2022-08-04T01:00:47.322Z,0.00
2022-08-04T01:01:47.357Z,0.00
2022-08-04T01:02:47.298Z,0.00
2022-08-04T01:03:47.287Z,0.00
2022-08-04T01:04:47.275Z,0.00
2022-08-04T01:05:47.267Z,0.00
2022-08-04T01:06:56.016Z,0.00
2022-08-04T01:07:47.242Z,0.00
2022-08-04T01:08:47.229Z,0.00
2022-08-04T01:09:47.218Z,0.00
2022-08-04T01:10:47.211Z,0.00
2022-08-04T01:11:56.778Z,0.00
2022-08-04T01:12:47.182Z,0.00
2022-08-04T01:13:47.177Z,0.00
2022-08-04T01:14:47.156Z,0.00
2022-08-04T01:15:56.547Z,0.00
2022-08-04T01:16:47.140Z,0.00
2022-08-04T01:17:47.125Z,0.00
2022-08-04T01:18:47.112Z,0.00
2022-08-04T01:19:47.101Z,0.00
2022-08-04T01:20:47.088Z,0.00
2022-08-04T01:21:47.076Z,0.00
2022-08-04T01:22:47.062Z,0.00
2022-08-04T01:23:47.051Z,0.00
2022-08-04T01:24:47.040Z,0.00
2022-08-04T01:25:47.027Z,0.00
2022-08-04T01:26:57.414Z,0.00
2022-08-04T01:27:47.007Z,0.00
2022-08-04T01:28:46.994Z,0.00
2022-08-04T01:29:48.833Z,0.00
2022-08-04T01:30:46.971Z,0.00
2022-08-04T01:31:46.961Z,0.00
2022-08-04T01:32:46.948Z,0.00
2022-08-04T01:34:04.117Z,0.00
2022-08-04T01:34:46.923Z,0.00
2022-08-04T01:35:48.376Z,0.00
2022-08-04T01:36:50.083Z,0.00
2022-08-04T01:37:46.886Z,0.00
2022-08-04T01:38:46.876Z,0.00
2022-08-04T01:39:46.865Z,0.00
2022-08-04T01:40:46.852Z,0.00
2022-08-04T01:41:57.680Z,0.00
2022-08-04T01:42:46.830Z,0.00
2022-08-04T01:43:46.816Z,0.00
2022-08-04T01:44:46.806Z,0.00
2022-08-04T01:45:46.792Z,0.00
2022-08-04T01:46:46.782Z,0.00
2022-08-04T01:47:46.767Z,0.00
2022-08-04T01:48:46.757Z,0.00
2022-08-04T01:49:46.745Z,0.00
2022-08-04T01:50:46.735Z,0.00
2022-08-04T01:51:46.724Z,0.00
2022-08-04T01:52:50.919Z,0.00
2022-08-04T01:53:46.698Z,0.00
2022-08-04T01:54:46.687Z,0.00
2022-08-04T01:55:55.065Z,0.00
2022-08-04T01:56:46.663Z,0.00
2022-08-04T01:57:46.799Z,0.00
2022-08-04T01:58:46.658Z,0.00
2022-08-04T01:59:46.626Z,0.00
2022-08-04T02:00:46.616Z,0.00
2022-08-04T02:01:46.765Z,0.00
2022-08-04T02:02:46.715Z,0.00
2022-08-04T02:04:22.257Z,0.00
2022-08-04T02:04:46.570Z,0.00
2022-08-04T02:06:03.325Z,0.00
2022-08-04T02:06:46.548Z,0.00
2022-08-04T02:07:46.538Z,0.00
2022-08-04T02:08:46.521Z,0.00
2022-08-04T02:09:54.390Z,0.00
2022-08-04T02:10:46.498Z,0.00
2022-08-04T02:11:46.487Z,0.00
2022-08-04T02:12:46.476Z,0.00
2022-08-04T02:13:46.463Z,0.00
2022-08-04T02:14:46.468Z,0.00
2022-08-04T02:15:46.445Z,0.00
2022-08-04T02:16:46.431Z,0.00
2022-08-04T02:17:46.415Z,0.00
2022-08-04T02:18:46.405Z,0.00
2022-08-04T02:19:46.395Z,0.00
2022-08-04T02:20:46.382Z,0.00
2022-08-04T02:21:46.373Z,0.00
2022-08-04T02:22:46.359Z,0.00
2022-08-04T02:23:46.352Z,0.00
2022-08-04T02:24:46.335Z,0.00
2022-08-04T02:25:46.323Z,0.00
2022-08-04T02:26:46.314Z,0.00
2022-08-04T02:28:00.384Z,0.00
2022-08-04T02:28:46.287Z,0.00
2022-08-04T02:29:46.278Z,0.00
2022-08-04T02:30:46.264Z,0.00
2022-08-04T02:31:46.259Z,0.00
2022-08-04T02:32:46.240Z,0.00
2022-08-04T02:33:46.230Z,0.00
2022-08-04T02:34:46.224Z,0.00
2022-08-04T02:35:46.236Z,0.00
2022-08-04T02:36:46.215Z,0.00
2022-08-04T02:37:46.185Z,0.00
2022-08-04T02:38:46.175Z,0.00
2022-08-04T02:39:48.693Z,0.00
2022-08-04T02:40:46.148Z,0.00
2022-08-04T02:41:46.140Z,0.00
2022-08-04T02:42:46.125Z,0.00
2022-08-04T02:43:52.183Z,0.00
2022-08-04T02:44:46.101Z,0.00
2022-08-04T02:45:46.093Z,0.00
2022-08-04T02:46:46.083Z,0.00
2022-08-04T02:48:28.732Z,0.00
2022-08-04T02:48:46.056Z,0.00
2022-08-04T02:49:46.045Z,0.00
2022-08-04T02:50:46.049Z,0.00
2022-08-04T02:51:46.031Z,0.00
2022-08-04T02:52:46.009Z,0.00
2022-08-04T02:53:46.004Z,0.00
2022-08-04T02:54:45.986Z,0.00
2022-08-04T02:55:50.962Z,0.00
2022-08-04T02:56:45.961Z,0.00
2022-08-04T02:57:45.952Z,0.00
2022-08-04T02:58:45.936Z,0.00
2022-08-04T02:59:45.954Z,0.00
2022-08-04T03:00:45.975Z,0.00
2022-08-04T03:01:57.374Z,0.00
2022-08-04T03:02:45.896Z,0.00
2022-08-04T03:03:45.881Z,0.00
2022-08-04T03:04:45.872Z,0.00
2022-08-04T03:06:00.610Z,0.00
2022-08-04T03:06:45.845Z,0.00
2022-08-04T03:07:45.835Z,0.00
2022-08-04T03:08:45.822Z,0.00
2022-08-04T03:09:45.807Z,0.00
2022-08-04T03:10:46.922Z,0.00
2022-08-04T03:11:45.785Z,0.00
2022-08-04T03:12:45.775Z,0.00
2022-08-04T03:13:45.764Z,0.00
2022-08-04T03:14:45.751Z,0.00
2022-08-04T03:15:45.741Z,0.00
2022-08-04T03:16:45.723Z,0.00
2022-08-04T03:17:52.614Z,0.00
2022-08-04T03:18:45.702Z,0.00
2022-08-04T03:19:45.693Z,0.00
2022-08-04T03:20:45.680Z,0.00
2022-08-04T03:21:45.669Z,0.00
2022-08-04T03:23:11.678Z,0.00
2022-08-04T03:23:45.650Z,0.00
2022-08-04T03:24:45.632Z,0.00
2022-08-04T03:25:56.779Z,0.00
2022-08-04T03:26:45.610Z,0.00
2022-08-04T03:27:45.598Z,0.00
2022-08-04T03:28:45.582Z,0.00
2022-08-04T03:29:45.578Z,0.00
2022-08-04T03:30:45.563Z,0.00
2022-08-04T03:31:45.553Z,0.00
2022-08-04T03:32:45.537Z,4.00
2022-08-04T03:33:45.525Z,4.00
2022-08-04T03:34:45.513Z,0.00
2022-08-04T03:35:45.502Z,4.00
2022-08-04T03:36:45.491Z,4.00
2022-08-04T03:37:45.479Z,4.00
2022-08-04T03:38:55.001Z,0.00
2022-08-04T03:39:45.473Z,4.00
2022-08-04T03:40:45.441Z,8.00
2022-08-04T03:41:51.867Z,8.00
2022-08-04T03:42:45.419Z,4.00
2022-08-04T03:43:57.481Z,8.00
2022-08-04T03:44:45.392Z,8.00
2022-08-04T03:45:45.381Z,12.00
2022-08-04T03:46:45.372Z,12.00
2022-08-04T03:47:45.361Z,16.00
2022-08-04T03:48:45.349Z,16.00
2022-08-04T03:49:45.340Z,20.00
2022-08-04T03:50:45.325Z,20.00
2022-08-04T03:51:45.309Z,24.00
2022-08-04T03:52:47.216Z,20.00
2022-08-04T03:53:45.288Z,28.00
2022-08-04T03:54:45.283Z,28.00
2022-08-04T03:55:45.262Z,32.00
2022-08-04T03:56:45.252Z,32.00
2022-08-04T03:57:45.240Z,36.00
2022-08-04T03:58:45.228Z,40.00
2022-08-04T03:59:48.718Z,44.00
2022-08-04T04:00:45.217Z,44.00
2022-08-04T04:02:02.271Z,48.00
2022-08-04T04:02:45.250Z,52.00
2022-08-04T04:03:45.169Z,56.00
2022-08-04T04:04:45.157Z,64.00
2022-08-04T04:05:58.839Z,68.00
2022-08-04T04:06:47.350Z,76.00
2022-08-04T04:07:45.120Z,76.00
2022-08-04T04:08:45.304Z,84.00
2022-08-04T04:09:57.611Z,88.00
2022-08-04T04:10:45.086Z,100.00
2022-08-04T04:11:56.360Z,108.00
2022-08-04T04:12:45.060Z,112.00
2022-08-04T04:13:45.048Z,120.00
2022-08-04T04:14:45.034Z,120.00
2022-08-04T04:15:49.796Z,128.00
2022-08-04T04:16:45.010Z,132.00
2022-08-04T04:17:44.999Z,136.00
2022-08-04T04:18:45.499Z,140.00
2022-08-04T04:19:44.977Z,140.00
2022-08-04T04:20:44.965Z,144.00
2022-08-04T04:21:44.953Z,152.00
2022-08-04T04:22:44.942Z,156.00
2022-08-04T04:23:44.928Z,160.00
2022-08-04T04:24:44.938Z,168.00
2022-08-04T04:25:44.905Z,176.00
2022-08-04T04:26:44.892Z,184.00
2022-08-04T04:27:44.883Z,192.00
2022-08-04T04:28:46.998Z,204.00
2022-08-04T04:29:44.865Z,216.00
2022-08-04T04:30:44.843Z,228.00
2022-08-04T04:31:44.830Z,236.00
2022-08-04T04:32:44.816Z,244.00
2022-08-04T04:33:44.808Z,252.00
2022-08-04T04:34:46.392Z,260.00
2022-08-04T04:35:44.783Z,264.00
2022-08-04T04:36:44.772Z,268.00
2022-08-04T04:37:48.761Z,272.00
2022-08-04T04:38:44.745Z,276.00
2022-08-04T04:39:44.750Z,284.00
2022-08-04T04:40:44.724Z,288.00
2022-08-04T04:41:44.709Z,292.00
2022-08-04T04:42:44.699Z,296.00
2022-08-04T04:43:51.659Z,300.00
2022-08-04T04:44:44.674Z,296.00
2022-08-04T04:45:44.665Z,296.00
2022-08-04T04:46:44.654Z,304.00
2022-08-04T04:48:08.582Z,308.00
2022-08-04T04:48:44.628Z,300.00
2022-08-04T04:49:44.617Z,292.00
2022-08-04T04:50:44.603Z,300.00
2022-08-04T04:51:44.594Z,304.00
2022-08-04T04:52:44.578Z,320.00
2022-08-04T04:53:44.566Z,324.00
2022-08-04T04:54:44.554Z,324.00
2022-08-04T04:55:48.088Z,328.00
2022-08-04T04:56:44.528Z,340.00
2022-08-04T04:57:53.810Z,356.00
2022-08-04T04:58:44.506Z,368.00
2022-08-04T04:59:44.495Z,376.00
2022-08-04T05:00:44.486Z,380.00
2022-08-04T05:01:44.475Z,384.00
2022-08-04T05:02:44.461Z,388.00
2022-08-04T05:03:44.443Z,392.00
2022-08-04T05:04:44.435Z,396.00
2022-08-04T05:05:44.422Z,408.00
2022-08-04T05:06:44.411Z,420.00
2022-08-04T05:07:44.395Z,420.00
2022-08-04T05:08:47.427Z,432.00
2022-08-04T05:09:44.375Z,456.00
2022-08-04T05:10:44.363Z,484.00
2022-08-04T05:11:44.351Z,504.00
2022-08-04T05:14:31.249Z,532.00
2022-08-04T05:14:38.769Z,532.00
2022-08-04T05:14:44.315Z,548.00
2022-08-04T05:15:44.299Z,536.00
2022-08-04T05:16:44.289Z,564.00
2022-08-04T05:17:44.277Z,616.00
2022-08-04T05:18:44.268Z,652.00
2022-08-04T05:19:44.252Z,648.00
2022-08-04T05:20:44.240Z,728.00
2022-08-04T05:21:44.233Z,732.00
2022-08-04T05:22:44.220Z,768.00
2022-08-04T05:23:44.211Z,708.00
2022-08-04T05:24:44.197Z,640.00
2022-08-04T05:25:58.694Z,764.00
2022-08-04T05:26:44.173Z,712.00
2022-08-04T05:27:44.158Z,600.00
2022-08-04T05:28:44.150Z,632.00
2022-08-04T05:29:44.136Z,744.00
2022-08-04T05:30:44.126Z,792.00
2022-08-04T05:31:44.118Z,752.00
2022-08-04T05:32:44.099Z,728.00
2022-08-04T05:33:44.089Z,764.00
2022-08-04T05:34:44.078Z,708.00
2022-08-04T05:36:18.701Z,732.00
2022-08-04T05:36:44.054Z,808.00
2022-08-04T05:37:44.054Z,864.00
2022-08-04T05:38:44.032Z,824.00
2022-08-04T05:39:46.258Z,836.00
2022-08-04T05:40:44.010Z,848.00
2022-08-04T05:41:45.502Z,924.00
2022-08-04T05:42:43.987Z,904.00
2022-08-04T05:43:43.976Z,852.00
2022-08-04T05:44:48.887Z,956.00
2022-08-04T05:45:43.952Z,872.00
2022-08-04T05:46:43.947Z,948.00
2022-08-04T05:47:43.928Z,1004.00
2022-08-04T05:48:43.919Z,1024.00
2022-08-04T05:49:43.910Z,996.00
2022-08-04T05:50:43.895Z,988.00
2022-08-04T05:51:43.886Z,1028.00
2022-08-04T05:52:43.875Z,1116.00
2022-08-04T05:53:43.865Z,1136.00
2022-08-04T05:54:43.857Z,1156.00
2022-08-04T05:55:56.778Z,1176.00
2022-08-04T05:56:43.833Z,1188.00
2022-08-04T05:57:43.823Z,1200.00
2022-08-04T05:58:43.812Z,1220.00
2022-08-04T05:59:43.800Z,1232.00
2022-08-04T06:00:52.388Z,1244.00
2022-08-04T06:01:56.607Z,1228.00
2022-08-04T06:02:43.771Z,1236.00
2022-08-04T06:03:43.759Z,1276.00
2022-08-04T06:04:43.747Z,1292.00
2022-08-04T06:05:43.736Z,1228.00
2022-08-04T06:06:43.726Z,1284.00
2022-08-04T06:08:11.948Z,1300.00
2022-08-04T06:08:43.705Z,1216.00
2022-08-04T06:09:43.701Z,1212.00
2022-08-04T06:10:43.689Z,1208.00
2022-08-04T06:12:00.740Z,1212.00
2022-08-04T06:12:43.668Z,1100.00
2022-08-04T06:13:49.648Z,1268.00
2022-08-04T06:14:43.646Z,1368.00
2022-08-04T06:15:44.507Z,1420.00
2022-08-04T06:16:46.038Z,1452.00
2022-08-04T06:18:32.880Z,1432.00
2022-08-04T06:20:00.116Z,1460.00
2022-08-04T06:20:03.221Z,1428.00
2022-08-04T06:20:50.032Z,1544.00
2022-08-04T06:21:43.581Z,1556.00
2022-08-04T06:22:43.573Z,1556.00
2022-08-04T06:23:52.960Z,1460.00
2022-08-04T06:24:43.551Z,1544.00
2022-08-04T06:25:43.546Z,1580.00
2022-08-04T06:26:43.530Z,1660.00
2022-08-04T06:27:43.527Z,1672.00
2022-08-04T06:28:43.513Z,1556.00
2022-08-04T06:29:50.699Z,1512.00
2022-08-04T06:30:43.497Z,1664.00
2022-08-04T06:32:28.386Z,1672.00
2022-08-04T06:32:43.481Z,1712.00
2022-08-04T06:33:54.553Z,1828.00
2022-08-04T06:34:43.462Z,1832.00
2022-08-04T06:35:43.453Z,1772.00
2022-08-04T06:36:43.464Z,1808.00
2022-08-04T06:37:44.509Z,1944.00
2022-08-04T06:38:43.428Z,1928.00
2022-08-04T06:39:43.484Z,2028.00
2022-08-04T06:40:43.410Z,2084.00
2022-08-04T06:42:17.509Z,2132.00
2022-08-04T06:42:43.394Z,2176.00
2022-08-04T06:43:44.082Z,2228.00
2022-08-04T06:44:43.375Z,2272.00
2022-08-04T06:45:43.366Z,2248.00
2022-08-04T06:46:43.360Z,2128.00
2022-08-04T06:47:43.353Z,2320.00
2022-08-04T06:48:43.339Z,2356.00
2022-08-04T06:51:22.931Z,2396.00
2022-08-04T06:51:27.260Z,2324.00
2022-08-04T06:51:49.208Z,2408.00
2022-08-04T06:52:43.312Z,2384.00
2022-08-04T06:53:43.302Z,2304.00
2022-08-04T06:54:43.291Z,2440.00
2022-08-04T06:55:43.285Z,1844.00
2022-08-04T06:56:43.281Z,1584.00
2022-08-04T06:57:43.272Z,2584.00
2022-08-04T06:58:43.289Z,2720.00
2022-08-04T06:59:43.253Z,2828.00
2022-08-04T07:00:43.251Z,2900.00
2022-08-04T07:01:43.265Z,2952.00
2022-08-04T07:02:43.234Z,3000.00
2022-08-04T07:03:43.237Z,2992.00
2022-08-04T07:04:43.217Z,2836.00
2022-08-04T07:05:43.205Z,2808.00
2022-08-04T07:06:43.206Z,2788.00
2022-08-04T07:07:56.906Z,3196.00
2022-08-04T07:08:43.188Z,3152.00
2022-08-04T07:09:43.181Z,3056.00
2022-08-04T07:10:43.174Z,3472.00
2022-08-04T07:11:44.696Z,3512.00
2022-08-04T07:12:43.163Z,3596.00
2022-08-04T07:13:45.233Z,3676.00
2022-08-04T07:14:43.150Z,3108.00
2022-08-04T07:15:43.141Z,3876.00
2022-08-04T07:16:43.139Z,3932.00
2022-08-04T07:17:43.125Z,3988.00
2022-08-04T07:18:43.126Z,4080.00
2022-08-04T07:19:43.117Z,4188.00
2022-08-04T07:20:43.108Z,4164.00
2022-08-04T07:22:16.394Z,4328.00
2022-08-04T07:22:43.124Z,4196.00
2022-08-04T07:23:43.089Z,4588.00
2022-08-04T07:24:43.085Z,4708.00
2022-08-04T07:25:58.800Z,4872.00
2022-08-04T07:26:43.076Z,4908.00
2022-08-04T07:27:47.741Z,5148.00
2022-08-04T07:28:43.064Z,5304.00
2022-08-04T07:29:43.059Z,5428.00
2022-08-04T07:30:43.049Z,5600.00
2022-08-04T07:31:43.044Z,5812.00
2022-08-04T07:32:43.039Z,5932.00
2022-08-04T07:33:43.034Z,6024.00
2022-08-04T07:34:43.028Z,6252.00
2022-08-04T07:36:04.953Z,6380.00
2022-08-04T07:36:50.983Z,6136.00
2022-08-04T07:37:43.016Z,5896.00
2022-08-04T07:38:46.377Z,6960.00
2022-08-04T07:39:47.686Z,7192.00
2022-08-04T07:40:43.001Z,7388.00
2022-08-04T07:41:46.138Z,7544.00
2022-08-04T07:42:42.993Z,7720.00
2022-08-04T07:43:42.986Z,7888.00
2022-08-04T07:44:43.026Z,8216.00
2022-08-04T07:45:42.971Z,8428.00
2022-08-04T07:46:42.970Z,8632.00
2022-08-04T07:48:05.198Z,8852.00
2022-08-04T07:48:42.958Z,8840.00
2022-08-04T07:49:55.553Z,9236.00
2022-08-04T07:50:42.952Z,9500.00
2022-08-04T07:51:42.950Z,9792.00
2022-08-04T07:52:42.947Z,9964.00
2022-08-04T07:53:54.291Z,10216.00
2022-08-04T07:54:42.945Z,10176.00
2022-08-04T07:55:42.931Z,10036.00
2022-08-04T07:56:42.925Z,9996.00
2022-08-04T07:57:43.348Z,10008.00
2022-08-04T07:58:42.921Z,9984.00
2022-08-04T07:59:45.901Z,9964.00
2022-08-04T08:00:42.915Z,8932.00
2022-08-04T08:01:42.911Z,11792.00
2022-08-04T08:02:42.908Z,10924.00
2022-08-04T08:03:42.966Z,12584.00
2022-08-04T08:04:42.902Z,11916.00
2022-08-04T08:06:16.595Z,11632.00
2022-08-04T08:06:43.415Z,9936.00
2022-08-04T08:07:50.481Z,10820.00
2022-08-04T08:08:42.887Z,9184.00
2022-08-04T08:09:42.888Z,9308.00
2022-08-04T08:10:42.885Z,13432.00
2022-08-04T08:12:36.765Z,13604.00
2022-08-04T08:12:51.517Z,13616.00
2022-08-04T08:13:42.877Z,13724.00
2022-08-04T08:14:42.876Z,13460.00
2022-08-04T08:15:42.872Z,13808.00
2022-08-04T08:16:42.873Z,14100.00
2022-08-04T08:17:58.432Z,14336.00
2022-08-04T08:18:46.800Z,14504.00
2022-08-04T08:19:42.864Z,14640.00
2022-08-04T08:20:42.861Z,13260.00
2022-08-04T08:21:58.491Z,13420.00
2022-08-04T08:22:42.866Z,13320.00
2022-08-04T08:23:42.857Z,13472.00
2022-08-04T08:24:42.857Z,13036.00
2022-08-04T08:25:42.854Z,13924.00
2022-08-04T08:26:42.853Z,14604.00
2022-08-04T08:27:55.718Z,14536.00
2022-08-04T08:28:42.853Z,12740.00
2022-08-04T08:29:42.851Z,14904.00
2022-08-04T08:30:42.849Z,15244.00
2022-08-04T08:31:56.408Z,15136.00
2022-08-04T08:32:42.848Z,15212.00
2022-08-04T08:33:42.846Z,15128.00
2022-08-04T08:34:42.843Z,15068.00
2022-08-04T08:35:51.139Z,15164.00
2022-08-04T08:36:42.845Z,14976.00
2022-08-04T08:37:42.842Z,15264.00
2022-08-04T08:38:42.840Z,15168.00
2022-08-04T08:39:42.879Z,15652.00
2022-08-04T08:40:42.842Z,15772.00
2022-08-04T08:41:42.841Z,15628.00
2022-08-04T08:42:42.839Z,15948.00
2022-08-04T08:44:05.404Z,14988.00
2022-08-04T08:44:42.837Z,16320.00
2022-08-04T08:45:42.837Z,16288.00
2022-08-04T08:46:49.747Z,16480.00
2022-08-04T08:47:58.492Z,16672.00
2022-08-04T08:48:42.839Z,16672.00
2022-08-04T08:50:02.745Z,16768.00
2022-08-04T08:50:42.839Z,16928.00
2022-08-04T08:51:47.404Z,16864.00
2022-08-04T08:53:00.877Z,17024.00
2022-08-04T08:53:42.840Z,17056.00
2022-08-04T08:54:42.837Z,16928.00
2022-08-04T08:55:42.837Z,16864.00
2022-08-04T08:56:42.846Z,16896.00
2022-08-04T08:57:59.611Z,15976.00
2022-08-04T08:58:42.837Z,16992.00
2022-08-04T08:59:42.840Z,16960.00
2022-08-04T09:00:42.838Z,17120.00
2022-08-04T09:01:42.869Z,17184.00
2022-08-04T09:02:42.840Z,17248.00
2022-08-04T09:03:42.844Z,17120.00
2022-08-04T09:04:42.842Z,17408.00
2022-08-04T09:05:42.842Z,17280.00
2022-08-04T09:06:42.842Z,17536.00
2022-08-04T09:07:42.841Z,17600.00
2022-08-04T09:08:42.842Z,17600.00
2022-08-04T09:09:42.847Z,15092.00
2022-08-04T09:10:42.845Z,17632.00
2022-08-04T09:11:42.847Z,17696.00
2022-08-04T09:12:42.843Z,17696.00
2022-08-04T09:13:42.848Z,17760.00
2022-08-04T09:14:42.853Z,17824.00
2022-08-04T09:15:42.851Z,17824.00
2022-08-04T09:16:42.847Z,17856.00
2022-08-04T09:17:42.853Z,17824.00
2022-08-04T09:18:42.855Z,17888.00
2022-08-04T09:19:42.859Z,17888.00
2022-08-04T09:20:42.872Z,17984.00
2022-08-04T09:21:42.858Z,17952.00
2022-08-04T09:22:42.858Z,18016.00
2022-08-04T09:23:42.864Z,18080.00
2022-08-04T09:24:42.865Z,18080.00
2022-08-04T09:25:42.866Z,18048.00
2022-08-04T09:26:42.862Z,18112.00
2022-08-04T09:27:42.866Z,17728.00
2022-08-04T09:28:55.772Z,18144.00
2022-08-04T09:29:42.867Z,18208.00
2022-08-04T09:30:42.879Z,18240.00
2022-08-04T09:31:53.012Z,18304.00
2022-08-04T09:32:42.868Z,18304.00
2022-08-04T09:33:45.712Z,18112.00
2022-08-04T09:34:42.872Z,18048.00
2022-08-04T09:35:42.877Z,17984.00
2022-08-04T09:36:42.877Z,18400.00
2022-08-04T09:37:46.127Z,18432.00
2022-08-04T09:38:42.878Z,18464.00
2022-08-04T09:39:44.546Z,18464.00
2022-08-04T09:40:53.845Z,18400.00
2022-08-04T09:41:49.574Z,18496.00
2022-08-04T09:42:42.883Z,18496.00
2022-08-04T09:43:59.047Z,18624.00
2022-08-04T09:44:52.613Z,18720.00
2022-08-04T09:45:44.286Z,18624.00
2022-08-04T09:46:42.890Z,18624.00
2022-08-04T09:47:42.894Z,18624.00
2022-08-04T09:48:42.900Z,18624.00
2022-08-04T09:49:42.905Z,18624.00
2022-08-04T09:50:46.916Z,18624.00
2022-08-04T09:51:57.764Z,18688.00
2022-08-04T09:52:42.902Z,18688.00
2022-08-04T09:53:42.905Z,18688.00
2022-08-04T09:54:42.908Z,18752.00
2022-08-04T09:55:54.604Z,18720.00
2022-08-04T09:56:42.914Z,18784.00
2022-08-04T09:57:42.920Z,18816.00
2022-08-04T09:58:42.920Z,18816.00
2022-08-04T09:59:42.923Z,18848.00
2022-08-04T10:00:42.927Z,18848.00
2022-08-04T10:01:42.951Z,18752.00
2022-08-04T10:02:43.006Z,18720.00
2022-08-04T10:03:42.936Z,18784.00
2022-08-04T10:04:42.935Z,18784.00
2022-08-04T10:05:42.934Z,18784.00
2022-08-04T10:06:42.937Z,18816.00
2022-08-04T10:07:42.939Z,18816.00
2022-08-04T10:08:42.944Z,18816.00
2022-08-04T10:09:42.946Z,18752.00
2022-08-04T10:10:42.947Z,18656.00
2022-08-04T10:11:56.232Z,18880.00
2022-08-04T10:12:42.954Z,18912.00
2022-08-04T10:13:42.962Z,18976.00
2022-08-04T10:14:42.957Z,18880.00
2022-08-04T10:15:42.964Z,18592.00
2022-08-04T10:16:42.965Z,18912.00
2022-08-04T10:17:43.639Z,18880.00
2022-08-04T10:18:42.970Z,18912.00
2022-08-04T10:19:42.973Z,18912.00
2022-08-04T10:20:46.495Z,19008.00
2022-08-04T10:21:59.143Z,19072.00
2022-08-04T10:23:02.180Z,19200.00
2022-08-04T10:23:55.098Z,19200.00
2022-08-04T10:24:42.998Z,19264.00
2022-08-04T10:26:05.475Z,19328.00
2022-08-04T10:26:42.998Z,19360.00
2022-08-04T10:27:43.004Z,19424.00
2022-08-04T10:28:43.014Z,19328.00
2022-08-04T10:29:43.013Z,19200.00
2022-08-04T10:30:43.016Z,19296.00
2022-08-04T10:31:43.018Z,19296.00
2022-08-04T10:32:43.268Z,19264.00
2022-08-04T10:33:43.027Z,19136.00
2022-08-04T10:34:43.032Z,19168.00
2022-08-04T10:35:43.039Z,19008.00
2022-08-04T10:36:43.040Z,19008.00
2022-08-04T10:37:58.910Z,19040.00
2022-08-04T10:38:43.050Z,18880.00
2022-08-04T10:39:44.518Z,18848.00
2022-08-04T10:40:43.054Z,18720.00
2022-08-04T10:41:43.070Z,19008.00
2022-08-04T10:42:43.066Z,19104.00
2022-08-04T10:43:43.071Z,19296.00
2022-08-04T10:44:43.073Z,19296.00
2022-08-04T10:45:43.077Z,19232.00
2022-08-04T10:46:43.079Z,19424.00
2022-08-04T10:47:43.091Z,19392.00
2022-08-04T10:48:45.849Z,19392.00
2022-08-04T10:49:43.089Z,19552.00
2022-08-04T10:50:43.096Z,19680.00
2022-08-04T10:51:57.752Z,19552.00
2022-08-04T10:52:43.103Z,19424.00
2022-08-04T10:53:43.106Z,19584.00
2022-08-04T10:54:43.110Z,19424.00
2022-08-04T10:56:05.705Z,19648.00
2022-08-04T10:56:43.115Z,20000.00
2022-08-04T10:57:43.122Z,20000.00
2022-08-04T10:58:48.587Z,20128.00
2022-08-04T10:59:43.129Z,20000.00
2022-08-04T11:00:43.131Z,19968.00
2022-08-04T11:02:02.110Z,20064.00
2022-08-04T11:02:43.212Z,20064.00
2022-08-04T11:03:43.142Z,20032.00
2022-08-04T11:04:43.145Z,20000.00
2022-08-04T11:05:43.858Z,19904.00
2022-08-04T11:06:43.152Z,20032.00
2022-08-04T11:07:43.153Z,19968.00
2022-08-04T11:08:43.153Z,19968.00
2022-08-04T11:09:43.162Z,20160.00
2022-08-04T11:10:43.163Z,20160.00
2022-08-04T11:12:01.798Z,20224.00
2022-08-04T11:12:43.175Z,20128.00
2022-08-04T11:13:46.946Z,20288.00
2022-08-04T11:14:43.178Z,20192.00
2022-08-04T11:15:43.181Z,20320.00
2022-08-04T11:16:43.183Z,20448.00
2022-08-04T11:17:43.189Z,18784.00
2022-08-04T11:18:43.194Z,19872.00
2022-08-04T11:19:46.222Z,18944.00
2022-08-04T11:20:43.199Z,19296.00
2022-08-04T11:21:43.205Z,19648.00
2022-08-04T11:22:43.207Z,20480.00
2022-08-04T11:23:43.211Z,20384.00
2022-08-04T11:24:43.221Z,20384.00
2022-08-04T11:25:43.222Z,19776.00
2022-08-04T11:26:43.227Z,20384.00
2022-08-04T11:27:43.229Z,20384.00
2022-08-04T11:28:43.234Z,20256.00
2022-08-04T11:29:43.241Z,20352.00
2022-08-04T11:30:43.240Z,20160.00
2022-08-04T11:31:44.214Z,20224.00
2022-08-04T11:32:43.252Z,20320.00
2022-08-04T11:33:43.255Z,20384.00
2022-08-04T11:34:43.270Z,20544.00
2022-08-04T11:35:52.380Z,19904.00
2022-08-04T11:37:52.285Z,18304.00
2022-08-04T11:38:52.468Z,19872.00
2022-08-04T11:41:02.613Z,20256.00
2022-08-04T11:41:59.280Z,20352.00
2022-08-04T11:44:10.570Z,19360.00
2022-08-04T11:45:06.288Z,18688.00
2022-08-04T11:47:02.239Z,20864.00
2022-08-04T11:48:02.235Z,21024.00
2022-08-04T11:50:09.257Z,20640.00
2022-08-04T11:51:09.238Z,20512.00
2022-08-04T11:53:23.864Z,20480.00
2022-08-04T11:54:23.868Z,20512.00
2022-08-04T11:56:36.006Z,20832.00
2022-08-04T11:57:35.832Z,20864.00
2022-08-04T11:59:39.882Z,20832.00
2022-08-04T12:00:39.881Z,20544.00
2022-08-04T12:02:49.051Z,20704.00
2022-08-04T12:03:59.697Z,20608.00
2022-08-04T12:04:48.978Z,20480.00
2022-08-04T12:05:48.985Z,20448.00
2022-08-04T12:06:50.387Z,20352.00
2022-08-04T12:07:49.278Z,20288.00
2022-08-04T12:08:48.995Z,20384.00
2022-08-04T12:09:49.000Z,20608.00
2022-08-04T12:10:49.009Z,20416.00
2022-08-04T12:11:49.009Z,20192.00
2022-08-04T12:12:49.016Z,20288.00
2022-08-04T12:13:49.020Z,20256.00
2022-08-04T12:14:49.030Z,20192.00
2022-08-04T12:15:49.031Z,20224.00
2022-08-04T12:16:49.038Z,20224.00
2022-08-04T12:17:52.428Z,20320.00
2022-08-04T12:18:49.054Z,20288.00
2022-08-04T12:20:03.755Z,20416.00
2022-08-04T12:20:49.054Z,20224.00
2022-08-04T12:21:53.257Z,19712.00
2022-08-04T12:22:49.098Z,18944.00
2022-08-04T12:23:49.066Z,16416.00
2022-08-04T12:24:49.069Z,18080.00
2022-08-04T12:25:49.075Z,17632.00
2022-08-04T12:26:49.079Z,19328.00
2022-08-04T12:27:49.086Z,19200.00
2022-08-04T12:29:19.013Z,19424.00
2022-08-04T12:30:57.530Z,19520.00
2022-08-04T12:31:00.190Z,19296.00
2022-08-04T12:31:49.098Z,19392.00
2022-08-04T12:32:53.654Z,19040.00