createdAt,value
2023-07-18T00:00:21.362Z,21.82
2023-07-18T00:02:49.748Z,21.79
2023-07-18T00:05:18.350Z,21.72
2023-07-18T00:07:46.389Z,21.72
2023-07-18T00:10:14.579Z,21.34
2023-07-18T00:12:42.751Z,21.12
2023-07-18T00:15:11.082Z,20.94
2023-07-18T00:17:40.707Z,20.97
2023-07-18T00:20:11.647Z,21.03
2023-07-18T00:22:39.686Z,21.14
2023-07-18T00:25:11.151Z,21.14
2023-07-18T00:27:39.604Z,21.23
2023-07-18T00:30:09.691Z,21.40
2023-07-18T00:32:38.090Z,21.52
2023-07-18T00:35:08.848Z,21.61
2023-07-18T00:37:37.945Z,21.63
2023-07-18T00:40:11.450Z,21.59
2023-07-18T00:42:39.546Z,21.56
2023-07-18T00:45:09.000Z,21.36
2023-07-18T00:47:41.620Z,21.37
2023-07-18T00:50:13.294Z,21.27
2023-07-18T00:52:46.122Z,21.42
2023-07-18T00:55:14.839Z,21.43
2023-07-18T00:57:44.045Z,21.55
2023-07-18T01:00:13.432Z,21.52
2023-07-18T01:02:42.484Z,21.29
2023-07-18T01:05:13.144Z,20.93
2023-07-18T01:07:44.020Z,20.95
2023-07-18T01:10:24.234Z,21.01
2023-07-18T01:12:53.426Z,20.87
2023-07-18T01:15:22.436Z,20.76
2023-07-18T01:17:51.431Z,20.59
2023-07-18T01:20:23.340Z,20.66
2023-07-18T01:22:54.843Z,20.68
2023-07-18T01:25:23.538Z,20.39
2023-07-18T01:27:53.491Z,20.26
2023-07-18T01:30:25.770Z,20.18
2023-07-18T01:32:54.051Z,20.16
2023-07-18T01:35:24.577Z,20.15
2023-07-18T01:37:55.326Z,20.30
2023-07-18T01:40:24.381Z,20.58
2023-07-18T01:42:53.894Z,20.60
2023-07-18T01:45:22.208Z,20.60
2023-07-18T01:47:51.479Z,20.54
2023-07-18T01:50:20.469Z,20.45
2023-07-18T01:52:49.330Z,20.45
2023-07-18T01:55:19.097Z,20.43
2023-07-18T01:57:48.663Z,20.43
2023-07-18T02:00:22.419Z,20.09
2023-07-18T02:02:53.256Z,19.88
2023-07-18T02:05:23.451Z,19.93
2023-07-18T02:07:51.895Z,19.79
2023-07-18T02:10:23.133Z,19.67
2023-07-18T02:12:52.165Z,19.56
2023-07-18T02:15:22.449Z,19.69
2023-07-18T02:17:52.377Z,19.69
2023-07-18T02:20:20.576Z,19.78
2023-07-18T02:22:49.512Z,19.62
2023-07-18T02:25:18.906Z,19.49
2023-07-18T02:27:48.820Z,19.62
2023-07-18T02:30:18.279Z,19.70
2023-07-18T02:32:47.057Z,19.70
2023-07-18T02:35:20.059Z,19.87
2023-07-18T02:37:48.676Z,19.93
2023-07-18T02:40:18.769Z,20.05
2023-07-18T02:42:48.607Z,19.94
2023-07-18T02:45:16.547Z,19.75
2023-07-18T02:47:44.748Z,19.60
2023-07-18T02:50:12.704Z,19.40
2023-07-18T02:52:41.022Z,19.32
2023-07-18T02:55:09.719Z,19.42
2023-07-18T02:57:37.959Z,19.22
2023-07-18T03:00:20.353Z,19.25
2023-07-18T03:02:49.689Z,19.30
2023-07-18T03:05:18.825Z,19.39
2023-07-18T03:07:47.588Z,19.29
2023-07-18T03:10:15.844Z,19.41
2023-07-18T03:12:43.900Z,19.50
2023-07-18T03:15:14.364Z,19.48
2023-07-18T03:17:42.899Z,19.26
2023-07-18T03:20:17.985Z,18.85
2023-07-18T03:22:47.046Z,18.65
2023-07-18T03:25:15.521Z,18.58
2023-07-18T03:27:43.483Z,18.74
2023-07-18T03:30:13.389Z,18.86
2023-07-18T03:32:43.484Z,18.92
2023-07-18T03:35:13.816Z,19.21
2023-07-18T03:37:42.051Z,19.25
2023-07-18T03:40:11.526Z,19.45
2023-07-18T03:42:39.733Z,19.43
2023-07-18T03:45:10.731Z,19.39
2023-07-18T03:47:38.700Z,19.38
2023-07-18T03:50:11.731Z,19.42
2023-07-18T03:52:39.840Z,19.39
2023-07-18T03:55:08.977Z,19.39
2023-07-18T03:57:37.304Z,19.21
2023-07-18T04:00:13.762Z,18.97
2023-07-18T04:02:46.574Z,18.63
2023-07-18T04:05:18.077Z,18.47
2023-07-18T04:07:46.891Z,18.48
2023-07-18T04:10:14.891Z,18.57
2023-07-18T04:12:43.150Z,18.81
2023-07-18T04:15:12.840Z,18.74
2023-07-18T04:17:41.140Z,18.60
2023-07-18T04:20:09.877Z,18.50
2023-07-18T04:22:39.354Z,18.41
2023-07-18T04:25:08.328Z,18.42
2023-07-18T04:27:36.283Z,18.51
2023-07-18T04:30:06.075Z,18.53
2023-07-18T04:32:35.067Z,18.62
2023-07-18T04:35:04.795Z,18.50
2023-07-18T04:37:32.772Z,18.62
2023-07-18T04:40:02.179Z,18.78
2023-07-18T04:42:34.742Z,18.55
2023-07-18T04:45:02.710Z,18.71
2023-07-18T04:47:30.850Z,18.86
2023-07-18T04:49:59.446Z,18.87
2023-07-18T04:52:27.524Z,18.99
2023-07-18T04:54:55.698Z,19.18
2023-07-18T04:57:25.414Z,19.21
2023-07-18T04:59:53.449Z,19.32
2023-07-18T05:02:21.608Z,19.56
2023-07-18T05:04:49.703Z,19.81
2023-07-18T05:07:17.726Z,20.17
2023-07-18T05:09:47.444Z,20.32
2023-07-18T05:12:15.478Z,20.28
2023-07-18T05:14:44.849Z,20.31
2023-07-18T05:17:12.783Z,20.43
2023-07-18T05:19:40.741Z,20.52
2023-07-18T05:22:09.033Z,20.49
2023-07-18T05:24:37.442Z,20.63
2023-07-18T05:27:05.794Z,20.74
2023-07-18T05:29:33.985Z,20.88
2023-07-18T05:32:03.474Z,20.95
2023-07-18T05:34:31.680Z,21.09
2023-07-18T05:36:59.634Z,21.14
2023-07-18T05:39:29.225Z,21.18
2023-07-18T05:41:57.323Z,21.29
2023-07-18T05:44:25.263Z,21.28
2023-07-18T05:46:53.222Z,21.31
2023-07-18T05:49:22.492Z,21.38
2023-07-18T05:51:50.397Z,21.33
2023-07-18T05:54:18.336Z,21.41
2023-07-18T05:56:46.297Z,21.52
2023-07-18T05:59:14.403Z,21.62
2023-07-18T06:01:42.508Z,21.67
2023-07-18T06:04:12.281Z,21.73
2023-07-18T06:06:42.491Z,21.82
2023-07-18T06:09:10.552Z,21.89
2023-07-18T06:11:38.714Z,21.94
2023-07-18T06:14:07.407Z,22.03
2023-07-18T06:16:35.460Z,21.96
2023-07-18T06:19:03.483Z,22.12
2023-07-18T06:21:31.570Z,22.09
2023-07-18T06:24:12.805Z,22.15
2023-07-18T06:26:49.983Z,22.26
2023-07-18T06:29:18.454Z,22.33
2023-07-18T06:31:46.436Z,22.30
2023-07-18T06:34:14.487Z,22.39
2023-07-18T06:36:42.405Z,22.53
2023-07-18T06:39:11.715Z,22.54
2023-07-18T06:41:39.747Z,22.65
2023-07-18T06:44:09.203Z,22.72
2023-07-18T06:46:37.403Z,22.76
2023-07-18T06:49:06.285Z,22.73
2023-07-18T06:51:34.174Z,22.63
2023-07-18T06:54:02.182Z,22.74
2023-07-18T06:56:31.565Z,22.63
2023-07-18T06:58:59.561Z,22.64
2023-07-18T07:01:27.868Z,22.55
2023-07-18T07:03:57.366Z,22.77
2023-07-18T07:06:25.759Z,22.96
2023-07-18T07:08:53.715Z,22.92
2023-07-18T07:11:22.160Z,23.10
2023-07-18T07:13:51.557Z,23.06
2023-07-18T07:16:19.583Z,23.19
2023-07-18T07:18:50.410Z,23.20
2023-07-18T07:21:18.700Z,23.25
2023-07-18T07:23:46.871Z,23.42
2023-07-18T07:26:16.378Z,23.50
2023-07-18T07:28:44.359Z,23.53
2023-07-18T07:31:13.789Z,23.55
2023-07-18T07:33:41.801Z,23.56
2023-07-18T07:36:10.913Z,23.64
2023-07-18T07:38:39.134Z,23.51
2023-07-18T07:41:07.454Z,23.63
2023-07-18T07:43:35.631Z,23.71
2023-07-18T07:46:04.232Z,23.76
2023-07-18T07:48:33.771Z,23.93
2023-07-18T07:51:04.829Z,23.85
2023-07-18T07:53:33.023Z,23.79
2023-07-18T07:56:00.989Z,23.95
2023-07-18T07:58:28.960Z,24.18
2023-07-18T08:00:56.954Z,24.32
2023-07-18T08:03:27.821Z,24.17
2023-07-18T08:05:57.189Z,23.95
2023-07-18T08:08:25.309Z,24.21
2023-07-18T08:10:53.463Z,24.56
2023-07-18T08:13:22.419Z,24.71
2023-07-18T08:15:52.846Z,24.86
2023-07-18T08:18:21.046Z,24.93
2023-07-18T08:20:49.472Z,24.92
2023-07-18T08:23:18.939Z,25.00
2023-07-18T08:25:47.352Z,24.96
2023-07-18T08:28:15.269Z,25.08
2023-07-18T08:30:43.287Z,25.12
2023-07-18T08:33:11.625Z,25.40
2023-07-18T08:35:39.897Z,25.47
2023-07-18T08:38:09.439Z,25.13
2023-07-18T08:40:43.392Z,25.04
2023-07-18T08:43:15.157Z,25.31
2023-07-18T08:45:43.289Z,25.47
2023-07-18T08:48:14.415Z,25.53
2023-07-18T08:50:43.787Z,25.51
2023-07-18T08:53:11.880Z,25.16
2023-07-18T08:55:41.345Z,25.42
2023-07-18T08:58:09.696Z,25.62
2023-07-18T09:00:37.600Z,25.52
2023-07-18T09:03:05.589Z,25.71
2023-07-18T09:05:34.747Z,25.75
2023-07-18T09:08:04.033Z,25.95
2023-07-18T09:10:32.887Z,26.07
2023-07-18T09:13:03.851Z,26.24
2023-07-18T09:15:34.545Z,26.33
2023-07-18T09:18:04.925Z,26.41
2023-07-18T09:20:33.419Z,26.35
2023-07-18T09:23:04.421Z,26.65
2023-07-18T09:25:33.016Z,26.73
2023-07-18T09:28:02.319Z,26.35
2023-07-18T09:30:31.401Z,26.42
2023-07-18T09:32:59.878Z,26.23
2023-07-18T09:35:29.101Z,26.64
2023-07-18T09:37:57.910Z,27.09
2023-07-18T09:40:25.931Z,27.29
2023-07-18T09:42:55.945Z,27.16
2023-07-18T09:45:26.219Z,26.94
2023-07-18T09:47:54.963Z,26.87
2023-07-18T09:50:23.128Z,27.05
2023-07-18T09:52:52.363Z,27.22
2023-07-18T09:55:25.872Z,27.19
2023-07-18T09:57:57.288Z,27.23
2023-07-18T10:00:28.524Z,26.86
2023-07-18T10:02:57.738Z,26.79
2023-07-18T10:05:26.392Z,27.10
2023-07-18T10:07:55.532Z,27.41
2023-07-18T10:10:23.596Z,27.66
2023-07-18T10:13:01.619Z,27.63
2023-07-18T10:15:31.688Z,27.66
2023-07-18T10:18:18.082Z,27.70
2023-07-18T10:20:59.579Z,27.91
2023-07-18T10:23:41.924Z,28.29
2023-07-18T10:26:10.432Z,28.42
2023-07-18T10:28:49.573Z,28.25
2023-07-18T10:31:32.214Z,28.24
2023-07-18T10:34:08.257Z,27.73
2023-07-18T10:36:36.574Z,27.88
2023-07-18T10:39:10.097Z,27.98
2023-07-18T10:41:38.374Z,27.86
2023-07-18T10:44:06.907Z,28.01
2023-07-18T10:46:40.445Z,28.05
2023-07-18T10:49:09.126Z,28.36
2023-07-18T10:51:37.736Z,28.62
2023-07-18T10:54:05.729Z,28.61
2023-07-18T10:56:33.974Z,28.08
2023-07-18T10:59:02.065Z,28.19
2023-07-18T11:01:30.128Z,28.51
2023-07-18T11:04:07.465Z,27.78
2023-07-18T11:06:35.813Z,28.39
2023-07-18T11:09:05.520Z,28.60
2023-07-18T11:11:33.882Z,28.70
2023-07-18T11:14:03.729Z,28.95
2023-07-18T11:16:31.794Z,29.01
2023-07-18T11:19:01.576Z,29.25
2023-07-18T11:21:30.907Z,29.19
2023-07-18T11:24:02.520Z,29.34
2023-07-18T11:26:32.978Z,28.95
2023-07-18T11:29:02.368Z,28.97
2023-07-18T11:34:04.275Z,28.87
2023-07-18T11:36:34.549Z,29.14
2023-07-18T11:39:02.896Z,29.82
2023-07-18T11:41:37.730Z,29.75
2023-07-18T11:44:07.237Z,29.68
2023-07-18T11:46:41.836Z,29.87
2023-07-18T11:49:13.334Z,29.38
2023-07-18T11:51:42.133Z,29.27
2023-07-18T11:54:10.490Z,29.06
2023-07-18T11:56:38.433Z,28.97
2023-07-18T11:59:07.346Z,29.12
2023-07-18T12:01:38.347Z,29.33
2023-07-18T12:04:15.166Z,29.55
2023-07-18T12:06:43.522Z,29.94
2023-07-18T12:09:12.499Z,30.31
2023-07-18T12:11:40.412Z,30.34
2023-07-18T12:14:09.985Z,29.82
2023-07-18T12:16:39.083Z,29.25
2023-07-18T12:19:07.095Z,28.66
2023-07-18T12:21:36.392Z,28.19
2023-07-18T12:24:05.385Z,27.71
2023-07-18T12:26:33.653Z,27.46
2023-07-18T12:29:01.894Z,27.33
2023-07-18T12:31:30.027Z,27.38
2023-07-18T12:33:58.008Z,27.40
2023-07-18T12:36:26.100Z,27.23
2023-07-18T12:38:55.360Z,27.20
2023-07-18T12:41:23.510Z,27.10
2023-07-18T12:43:51.673Z,26.74
2023-07-18T12:46:23.688Z,26.46
2023-07-18T12:51:30.959Z,24.96
2023-07-18T12:54:00.905Z,24.05
2023-07-18T12:56:30.807Z,23.66
2023-07-18T12:58:59.120Z,23.51
2023-07-18T13:01:27.328Z,23.57
2023-07-18T13:03:55.439Z,23.83
2023-07-18T13:06:23.579Z,23.95
2023-07-18T13:08:51.511Z,24.01
2023-07-18T13:11:20.986Z,23.77
2023-07-18T13:13:50.190Z,23.67
2023-07-18T13:16:18.601Z,23.65
2023-07-18T13:18:46.843Z,23.53
2023-07-18T13:21:18.132Z,23.40
2023-07-18T13:23:46.148Z,23.42
2023-07-18T13:26:16.938Z,23.55
2023-07-18T13:28:46.296Z,23.69
2023-07-18T13:31:14.376Z,23.94
2023-07-18T13:33:44.092Z,24.39
2023-07-18T13:36:22.078Z,24.63
2023-07-18T13:38:50.442Z,25.20
2023-07-18T13:41:21.983Z,25.74
2023-07-18T13:43:52.438Z,26.03
2023-07-18T13:46:20.968Z,25.98
2023-07-18T13:48:49.523Z,25.37
2023-07-18T13:51:17.835Z,25.12
2023-07-18T13:53:45.908Z,24.91
2023-07-18T13:56:13.887Z,24.91
2023-07-18T13:58:41.787Z,25.04
2023-07-18T14:01:11.256Z,25.19
2023-07-18T14:03:39.463Z,25.27
2023-07-18T14:06:09.474Z,25.29
2023-07-18T14:08:37.462Z,25.40
2023-07-18T14:11:05.714Z,25.47
2023-07-18T14:13:34.293Z,25.54
2023-07-18T14:16:02.314Z,26.03
2023-07-18T14:18:31.620Z,26.30
2023-07-18T14:20:59.652Z,26.74
2023-07-18T14:23:28.681Z,26.43
2023-07-18T14:25:57.031Z,26.63
2023-07-18T14:28:25.127Z,26.66
2023-07-18T14:30:53.201Z,26.44
2023-07-18T14:33:21.202Z,26.25
2023-07-18T14:35:50.564Z,26.90
2023-07-18T14:38:18.577Z,27.50
2023-07-18T14:40:49.114Z,27.88
2023-07-18T14:43:26.585Z,28.15
2023-07-18T14:45:54.687Z,27.76
2023-07-18T14:48:22.801Z,27.45
2023-07-18T14:50:52.823Z,27.38
2023-07-18T14:53:20.778Z,27.31
2023-07-18T14:55:48.657Z,27.70
2023-07-18T14:58:16.898Z,27.75
2023-07-18T15:00:45.211Z,27.61
2023-07-18T15:03:13.968Z,27.98
2023-07-18T15:05:41.969Z,28.01
2023-07-18T15:08:11.378Z,27.99
2023-07-18T15:10:39.438Z,28.03
2023-07-18T15:13:07.480Z,28.23
2023-07-18T15:15:36.678Z,27.88
2023-07-18T15:18:05.349Z,28.02
2023-07-18T15:20:33.312Z,28.13
2023-07-18T15:23:01.414Z,28.18
2023-07-18T15:25:32.172Z,28.34
2023-07-18T15:28:00.847Z,28.19
2023-07-18T15:30:29.035Z,27.93
2023-07-18T15:33:01.166Z,28.11
2023-07-18T15:35:37.123Z,28.29
2023-07-18T15:38:05.029Z,28.31
2023-07-18T15:40:36.581Z,27.99
2023-07-18T15:43:04.681Z,27.97
2023-07-18T15:45:32.644Z,28.10
2023-07-18T15:48:00.592Z,28.25
2023-07-18T15:50:28.746Z,28.27
2023-07-18T15:52:56.732Z,28.60
2023-07-18T15:55:24.793Z,28.51
2023-07-18T15:57:54.042Z,28.57
2023-07-18T16:00:22.193Z,28.61
2023-07-18T16:02:50.420Z,28.68
2023-07-18T16:05:18.804Z,28.62
2023-07-18T16:07:47.182Z,29.23
2023-07-18T16:10:15.224Z,29.57
2023-07-18T16:12:43.531Z,29.74
2023-07-18T16:15:13.207Z,29.80
2023-07-18T16:17:41.238Z,29.63
2023-07-18T16:20:09.864Z,29.29
2023-07-18T16:22:37.800Z,29.37
2023-07-18T16:25:08.795Z,29.68
2023-07-18T16:27:37.164Z,29.64
2023-07-18T16:30:05.796Z,29.81
2023-07-18T16:32:36.332Z,30.20
2023-07-18T16:35:05.185Z,30.35
2023-07-18T16:37:34.330Z,30.37
2023-07-18T16:40:07.906Z,30.24
2023-07-18T16:42:35.898Z,30.33
2023-07-18T16:45:03.914Z,30.16
2023-07-18T16:47:32.023Z,30.06
2023-07-18T16:50:01.469Z,30.25
2023-07-18T16:52:29.928Z,30.76
2023-07-18T16:54:57.919Z,30.47
2023-07-18T16:57:25.882Z,30.70
2023-07-18T16:59:53.725Z,30.73
2023-07-18T17:02:21.666Z,30.03
2023-07-18T17:04:49.712Z,30.35
2023-07-18T17:07:19.379Z,30.31
2023-07-18T17:09:47.303Z,30.34
2023-07-18T17:12:15.208Z,30.13
2023-07-18T17:14:43.086Z,29.59
2023-07-18T17:17:11.122Z,29.70
2023-07-18T17:19:49.177Z,29.74
2023-07-18T17:22:28.584Z,29.35
2023-07-18T17:24:56.506Z,29.41
2023-07-18T17:27:24.616Z,29.23
2023-07-18T17:29:52.606Z,28.67
2023-07-18T17:32:20.530Z,28.26
2023-07-18T17:34:48.570Z,28.16
2023-07-18T17:37:16.619Z,28.40
2023-07-18T17:39:47.548Z,28.41
2023-07-18T17:42:15.546Z,28.39
2023-07-18T17:44:43.834Z,28.58
2023-07-18T17:47:11.742Z,28.71
2023-07-18T17:49:39.678Z,28.14
2023-07-18T17:52:08.012Z,27.68
2023-07-18T17:54:35.956Z,27.20
2023-07-18T17:57:05.886Z,26.85
2023-07-18T17:59:34.962Z,26.74
2023-07-18T18:02:02.928Z,26.73
2023-07-18T18:04:31.557Z,26.68
2023-07-18T18:06:59.480Z,26.61
2023-07-18T18:09:27.515Z,26.48
2023-07-18T18:11:57.206Z,26.39
2023-07-18T18:14:26.568Z,26.36
2023-07-18T18:16:54.743Z,26.27
2023-07-18T18:19:22.659Z,26.20
2023-07-18T18:21:50.565Z,26.14
2023-07-18T18:24:18.473Z,26.08
2023-07-18T18:26:46.380Z,25.97
2023-07-18T18:29:16.217Z,25.96
2023-07-18T18:31:45.740Z,25.84
2023-07-18T18:34:13.693Z,25.81
2023-07-18T18:36:41.618Z,25.83
2023-07-18T18:39:09.532Z,25.85
2023-07-18T18:41:37.536Z,25.83
2023-07-18T18:44:05.784Z,25.65
2023-07-18T18:46:33.776Z,25.68
2023-07-18T18:49:06.447Z,25.66
2023-07-18T18:51:34.677Z,25.65
2023-07-18T18:54:02.593Z,25.67
2023-07-18T18:56:30.826Z,25.60
2023-07-18T18:58:58.739Z,25.52
2023-07-18T19:01:26.637Z,25.44
2023-07-18T19:03:54.754Z,25.37
2023-07-18T19:06:24.098Z,25.27
2023-07-18T19:08:52.012Z,25.26
2023-07-18T19:11:19.923Z,25.22
2023-07-18T19:13:47.899Z,25.12
2023-07-18T19:16:28.538Z,25.01
2023-07-18T19:19:05.614Z,24.95
2023-07-18T19:21:35.085Z,24.87
2023-07-18T19:24:03.102Z,24.77
2023-07-18T19:26:31.105Z,24.70
2023-07-18T19:28:59.058Z,24.67
2023-07-18T19:31:26.954Z,24.67
2023-07-18T19:33:54.953Z,24.70
2023-07-18T19:36:22.913Z,24.74
2023-07-18T19:38:52.295Z,24.72
2023-07-18T19:41:20.497Z,24.79
2023-07-18T19:43:48.658Z,24.72
2023-07-18T19:46:16.643Z,24.64
2023-07-18T19:48:44.648Z,24.62
2023-07-18T19:51:12.665Z,24.57
2023-07-18T19:53:40.590Z,24.43
2023-07-18T19:56:09.983Z,24.36
2023-07-18T19:58:37.937Z,24.36
2023-07-18T20:01:05.850Z,24.42
2023-07-18T20:03:47.956Z,24.34
2023-07-18T20:06:22.137Z,24.35
2023-07-18T20:08:50.226Z,24.28
2023-07-18T20:11:19.821Z,24.15
2023-07-18T20:13:48.439Z,24.08
2023-07-18T20:16:16.513Z,24.11
2023-07-18T20:18:44.651Z,24.18
2023-07-18T20:21:12.603Z,24.20
2023-07-18T20:23:40.712Z,24.18
2023-07-18T20:26:10.205Z,24.27
2023-07-18T20:28:39.572Z,24.23
2023-07-18T20:31:07.490Z,24.13
2023-07-18T20:33:35.423Z,24.07
2023-07-18T20:36:03.419Z,23.94
2023-07-18T20:38:31.331Z,23.63
2023-07-18T20:41:00.133Z,23.52
2023-07-18T20:43:28.330Z,23.41
2023-07-18T20:46:00.043Z,23.48
2023-07-18T20:48:29.107Z,23.59
2023-07-18T20:50:58.656Z,23.47
2023-07-18T20:53:28.332Z,23.23
2023-07-18T20:55:57.170Z,23.18
2023-07-18T20:58:25.410Z,23.17
2023-07-18T21:00:53.541Z,23.27
2023-07-18T21:03:22.871Z,23.29
2023-07-18T21:05:51.675Z,23.41
2023-07-18T21:08:19.762Z,23.46
2023-07-18T21:10:48.226Z,23.44
2023-07-18T21:13:16.147Z,23.49
2023-07-18T21:15:44.121Z,23.57
2023-07-18T21:18:12.127Z,23.65
2023-07-18T21:20:41.371Z,23.61
2023-07-18T21:23:09.577Z,23.50
2023-07-18T21:25:37.576Z,23.40
2023-07-18T21:28:05.777Z,23.06
2023-07-18T21:30:33.675Z,23.03
2023-07-18T21:33:01.975Z,22.81
2023-07-18T21:35:29.962Z,22.87
2023-07-18T21:37:59.321Z,23.03
2023-07-18T21:40:27.293Z,23.15
2023-07-18T21:42:55.296Z,23.30
2023-07-18T21:45:23.261Z,23.41
2023-07-18T21:47:51.219Z,23.47
2023-07-18T21:50:19.207Z,23.38
2023-07-18T21:52:47.198Z,23.17
2023-07-18T21:55:16.664Z,23.11
2023-07-18T21:57:45.045Z,23.03
2023-07-18T22:00:14.544Z,23.05
2023-07-18T22:02:42.868Z,22.82
2023-07-18T22:05:10.915Z,22.53
2023-07-18T22:07:38.874Z,22.27
2023-07-18T22:10:09.478Z,22.42
2023-07-18T22:12:39.106Z,22.48
2023-07-18T22:15:08.991Z,22.42
2023-07-18T22:17:37.587Z,22.43
2023-07-18T22:20:06.714Z,22.35
2023-07-18T22:22:34.763Z,22.49
2023-07-18T22:25:02.901Z,22.59
2023-07-18T22:27:30.914Z,22.83
2023-07-18T22:30:00.394Z,22.86
2023-07-18T22:32:30.581Z,22.77
2023-07-18T22:35:00.311Z,22.84
2023-07-18T22:37:28.544Z,22.76
2023-07-18T22:39:56.741Z,22.70
2023-07-18T22:42:24.778Z,22.57
2023-07-18T22:44:52.757Z,22.66
2023-07-18T22:47:22.381Z,22.61
2023-07-18T22:49:50.748Z,22.57
2023-07-18T22:52:19.983Z,22.48
2023-07-18T22:54:49.243Z,22.46
2023-07-18T22:57:17.653Z,22.42
2023-07-18T22:59:48.036Z,22.40
2023-07-18T23:02:16.633Z,22.44
2023-07-18T23:04:46.094Z,22.49
2023-07-18T23:07:15.062Z,22.58
2023-07-18T23:09:43.055Z,22.63
2023-07-18T23:12:12.480Z,22.68
2023-07-18T23:14:40.743Z,22.70
2023-07-18T23:17:09.175Z,22.65
2023-07-18T23:19:37.208Z,22.68
2023-07-18T23:22:07.646Z,22.74
2023-07-18T23:24:35.668Z,22.73
2023-07-18T23:27:03.701Z,22.61
2023-07-18T23:29:31.688Z,22.45
2023-07-18T23:31:59.556Z,22.45
2023-07-18T23:34:27.462Z,22.50
2023-07-18T23:36:55.382Z,22.43
2023-07-18T23:39:26.661Z,22.40
2023-07-18T23:41:56.030Z,22.20
2023-07-18T23:44:24.007Z,22.28
2023-07-18T23:46:53.681Z,22.27
2023-07-18T23:49:23.338Z,22.45
2023-07-18T23:51:51.720Z,22.56
2023-07-18T23:54:19.763Z,22.74
2023-07-18T23:56:49.722Z,22.73
2023-07-18T23:59:19.372Z,22.76
