createdAt,value
2022-08-16T00:00:40.671Z,377.20
2022-08-16T00:03:13.392Z,382.75
2022-08-16T00:05:48.500Z,405.80
2022-08-16T00:11:03.910Z,378.05
2022-08-16T00:13:32.227Z,399.02
2022-08-16T00:17:05.735Z,395.38
2022-08-16T00:18:56.026Z,403.33
2022-08-16T00:21:23.308Z,418.50
2022-08-16T00:23:50.079Z,405.88
2022-08-16T00:26:35.069Z,378.40
2022-08-16T00:29:04.694Z,403.35
2022-08-16T00:31:58.828Z,397.35
2022-08-16T00:34:22.472Z,397.02
2022-08-16T00:37:09.779Z,390.50
2022-08-16T00:39:36.608Z,418.55
2022-08-16T00:42:10.195Z,423.23
2022-08-16T00:44:38.051Z,406.60
2022-08-16T00:47:11.277Z,387.63
2022-08-16T00:49:44.406Z,421.63
2022-08-16T00:52:29.746Z,380.48
2022-08-16T00:54:59.478Z,391.02
2022-08-16T00:57:27.645Z,409.83
2022-08-16T01:00:20.261Z,427.92
2022-08-16T01:02:51.523Z,401.58
2022-08-16T01:05:19.500Z,409.33
2022-08-16T01:07:53.440Z,417.17
2022-08-16T01:10:32.759Z,392.90
2022-08-16T01:13:22.635Z,421.65
2022-08-16T01:15:56.349Z,407.35
2022-08-16T01:18:40.171Z,426.58
2022-08-16T01:21:33.605Z,402.90
2022-08-16T01:24:51.835Z,376.73
2022-08-16T01:27:20.129Z,387.42
2022-08-16T01:30:00.984Z,380.27
2022-08-16T01:32:34.321Z,385.52
2022-08-16T01:35:06.986Z,363.93
2022-08-16T01:37:54.028Z,379.60
2022-08-16T01:40:30.059Z,391.25
2022-08-16T01:42:58.100Z,381.83
2022-08-16T01:45:39.802Z,357.00
2022-08-16T01:48:19.595Z,373.02
2022-08-16T01:51:09.488Z,359.30
2022-08-16T01:53:41.248Z,350.13
2022-08-16T01:56:24.466Z,364.13
2022-08-16T01:58:55.025Z,374.85
2022-08-16T02:01:26.162Z,364.90
2022-08-16T02:03:58.390Z,334.55
2022-08-16T02:06:34.474Z,365.77
2022-08-16T02:09:07.274Z,339.77
2022-08-16T02:11:48.584Z,338.23
2022-08-16T02:18:51.657Z,337.13
2022-08-16T02:21:31.222Z,294.50
2022-08-16T02:23:58.975Z,312.75
2022-08-16T02:26:26.464Z,316.55
2022-08-16T02:28:54.222Z,317.23
2022-08-16T02:32:03.842Z,316.27
2022-08-16T02:34:21.366Z,319.63
2022-08-16T02:37:00.172Z,324.85
2022-08-16T02:39:30.230Z,327.98
2022-08-16T02:41:57.881Z,315.48
2022-08-16T02:44:26.967Z,311.52
2022-08-16T02:46:55.830Z,340.25
2022-08-16T02:49:58.001Z,305.50
2022-08-16T02:52:17.386Z,329.98
2022-08-16T02:54:55.214Z,321.98
2022-08-16T02:57:25.025Z,345.25
2022-08-16T02:59:52.232Z,338.42
2022-08-16T03:02:19.295Z,342.63
2022-08-16T03:05:00.507Z,306.05
2022-08-16T03:07:28.861Z,347.80
2022-08-16T03:10:00.239Z,318.70
2022-08-16T03:12:30.435Z,318.60
2022-08-16T03:15:07.913Z,333.17
2022-08-16T03:17:36.540Z,308.58
2022-08-16T03:20:20.747Z,323.20
2022-08-16T03:23:01.900Z,325.92
2022-08-16T03:25:41.177Z,302.25
2022-08-16T03:28:12.612Z,334.98
2022-08-16T03:30:40.617Z,335.70
2022-08-16T03:33:10.736Z,323.40
2022-08-16T03:35:46.138Z,322.15
2022-08-16T03:38:34.029Z,335.92
2022-08-16T03:41:24.524Z,301.55
2022-08-16T03:43:56.388Z,277.50
2022-08-16T03:46:47.729Z,312.38
2022-08-16T03:49:17.332Z,277.70
2022-08-16T03:51:47.188Z,341.17
2022-08-16T03:54:23.995Z,319.83
2022-08-16T03:56:57.906Z,321.33
2022-08-16T03:59:29.447Z,335.10
2022-08-16T04:01:59.600Z,329.60
2022-08-16T04:04:32.773Z,314.25
2022-08-16T04:07:04.236Z,301.77
2022-08-16T04:09:35.701Z,311.60
2022-08-16T04:12:11.313Z,316.95
2022-08-16T04:14:54.845Z,294.48
2022-08-16T04:17:22.469Z,318.33
2022-08-16T04:19:51.708Z,318.50
2022-08-16T04:22:27.449Z,283.65
2022-08-16T04:24:59.654Z,316.50
2022-08-16T04:27:33.699Z,334.48
2022-08-16T04:30:03.889Z,300.77
2022-08-16T04:32:36.643Z,301.05
2022-08-16T04:35:13.645Z,310.85
2022-08-16T04:37:47.805Z,270.50
2022-08-16T04:40:25.427Z,292.77
2022-08-16T04:42:54.809Z,274.92
2022-08-16T04:45:36.559Z,253.68
2022-08-16T04:48:21.810Z,261.25
2022-08-16T04:50:56.852Z,240.35
2022-08-16T04:53:36.850Z,252.85
2022-08-16T04:56:11.541Z,248.98
2022-08-16T04:58:45.774Z,226.52
2022-08-16T05:01:15.490Z,206.45
2022-08-16T05:04:00.908Z,194.32
2022-08-16T05:06:44.611Z,143.63
2022-08-16T05:09:16.303Z,76.40
2022-08-16T05:11:44.736Z,134.18
2022-08-16T05:14:11.885Z,130.15
2022-08-16T05:16:47.518Z,138.88
2022-08-16T05:19:19.323Z,101.88
2022-08-16T05:22:18.022Z,72.47
2022-08-16T05:24:48.002Z,102.10
2022-08-16T05:27:21.835Z,108.22
2022-08-16T05:30:00.781Z,89.82
2022-08-16T05:32:36.432Z,101.15
2022-08-16T05:35:14.564Z,95.93
2022-08-16T05:37:59.817Z,97.65
2022-08-16T05:40:27.421Z,93.25
2022-08-16T05:42:56.018Z,72.18
2022-08-16T05:45:23.798Z,76.13
2022-08-16T05:47:59.759Z,79.38
2022-08-16T05:50:34.791Z,75.03
2022-08-16T05:53:02.932Z,97.68
2022-08-16T05:55:30.084Z,71.57
2022-08-16T05:57:57.371Z,75.90
2022-08-16T06:00:25.098Z,84.97
2022-08-16T06:02:55.108Z,54.65
2022-08-16T06:05:41.827Z,68.63
2022-08-16T06:08:09.796Z,66.00
2022-08-16T06:11:02.495Z,76.03
2022-08-16T06:13:37.809Z,66.82
2022-08-16T06:16:17.990Z,48.20
2022-08-16T06:18:45.509Z,53.63
2022-08-16T06:21:13.264Z,48.67
2022-08-16T06:23:54.199Z,56.15
2022-08-16T06:26:22.446Z,46.85
2022-08-16T06:28:49.473Z,36.13
2022-08-16T06:31:25.643Z,49.60
2022-08-16T06:33:54.978Z,55.90
2022-08-16T06:36:24.151Z,44.22
2022-08-16T06:39:19.677Z,42.53
2022-08-16T06:42:18.131Z,49.10
2022-08-16T06:44:57.190Z,33.58
2022-08-16T06:47:53.466Z,41.30
2022-08-16T06:50:29.605Z,38.25
2022-08-16T06:53:06.853Z,34.58
2022-08-16T06:55:40.903Z,19.80
2022-08-16T06:58:21.898Z,27.25
2022-08-16T07:00:59.507Z,26.88
2022-08-16T07:03:32.188Z,37.40
2022-08-16T07:06:03.544Z,22.00
2022-08-16T07:08:38.246Z,32.33
2022-08-16T07:11:06.653Z,13.23
2022-08-16T07:14:03.737Z,20.23
2022-08-16T07:16:27.890Z,29.75
2022-08-16T07:19:00.924Z,17.98
2022-08-16T07:21:46.384Z,27.77
2022-08-16T07:24:29.677Z,22.50
2022-08-16T07:27:01.507Z,29.75
2022-08-16T07:29:31.642Z,18.80
2022-08-16T07:32:01.109Z,17.58
2022-08-16T07:34:35.222Z,26.65
2022-08-16T07:37:07.931Z,18.77
2022-08-16T07:40:11.067Z,23.73
2022-08-16T07:42:42.286Z,19.95
2022-08-16T07:45:10.344Z,21.48
2022-08-16T07:47:42.058Z,18.67
2022-08-16T07:50:57.922Z,19.85
2022-08-16T07:53:00.210Z,20.23
2022-08-16T07:55:29.813Z,18.50
2022-08-16T07:58:18.425Z,17.40
2022-08-16T08:01:01.755Z,18.02
2022-08-16T08:03:36.118Z,19.17
2022-08-16T08:06:10.449Z,16.55
2022-08-16T08:08:49.561Z,17.25
2022-08-16T08:11:21.925Z,20.50
2022-08-16T08:13:54.649Z,15.38
2022-08-16T08:16:30.453Z,14.10
2022-08-16T08:19:02.684Z,18.52
2022-08-16T08:21:58.768Z,13.32
2022-08-16T08:24:32.203Z,16.20
2022-08-16T08:27:04.681Z,20.30
2022-08-16T08:29:37.665Z,12.82
2022-08-16T08:32:57.850Z,17.33
2022-08-16T08:35:03.954Z,15.65
2022-08-16T08:37:54.471Z,11.15
2022-08-16T08:40:26.674Z,14.10
2022-08-16T08:43:00.782Z,13.57
2022-08-16T08:45:49.102Z,10.60
2022-08-16T08:49:11.605Z,7.72
2022-08-16T08:52:02.029Z,13.63
2022-08-16T08:54:35.681Z,8.32
2022-08-16T08:57:05.927Z,12.13
2022-08-16T08:59:40.688Z,6.25
2022-08-16T09:04:47.410Z,11.30
2022-08-16T09:07:17.651Z,10.70
2022-08-16T09:09:46.786Z,13.68
2022-08-16T09:12:35.429Z,15.95
2022-08-16T09:15:13.438Z,14.02
2022-08-16T09:17:52.299Z,11.88
2022-08-16T09:20:30.013Z,10.20
2022-08-16T09:22:59.199Z,11.75
2022-08-16T09:25:33.726Z,17.50
2022-08-16T09:28:09.306Z,11.73
2022-08-16T09:30:44.034Z,14.18
2022-08-16T09:33:15.178Z,16.67
2022-08-16T09:35:44.950Z,12.60
2022-08-16T09:38:22.307Z,18.05
2022-08-16T09:41:00.865Z,13.70
2022-08-16T09:44:00.714Z,8.38
2022-08-16T09:46:45.508Z,13.30
2022-08-16T09:49:03.275Z,8.48
2022-08-16T09:51:36.542Z,10.43
2022-08-16T09:54:05.225Z,13.63
2022-08-16T09:56:34.826Z,8.25
2022-08-16T09:59:07.485Z,20.23
2022-08-16T10:01:43.679Z,19.40
2022-08-16T10:04:31.225Z,12.23
2022-08-16T10:09:45.259Z,18.15
2022-08-16T10:12:34.442Z,16.63
2022-08-16T10:15:02.762Z,19.35
2022-08-16T10:17:29.668Z,18.98
2022-08-16T10:19:56.990Z,16.40
2022-08-16T10:22:23.864Z,14.57
2022-08-16T10:24:56.192Z,18.95
2022-08-16T10:27:46.977Z,16.20
2022-08-16T10:30:25.624Z,10.93
2022-08-16T10:32:55.478Z,13.05
2022-08-16T10:35:22.863Z,13.35
2022-08-16T10:37:52.175Z,13.63
2022-08-16T10:40:29.432Z,16.98
2022-08-16T10:43:01.877Z,11.40
2022-08-16T10:45:36.658Z,14.85
2022-08-16T10:48:24.039Z,14.02
2022-08-16T10:50:53.835Z,10.98
2022-08-16T10:53:22.147Z,15.07
2022-08-16T10:55:57.589Z,11.73
2022-08-16T10:58:33.944Z,14.68
2022-08-16T11:03:57.159Z,13.07
2022-08-16T11:06:26.815Z,12.35
2022-08-16T11:14:31.944Z,16.40
2022-08-16T11:17:02.933Z,22.38
2022-08-16T11:20:00.557Z,18.20
2022-08-16T11:22:46.871Z,19.25
2022-08-16T11:25:16.282Z,18.95
2022-08-16T11:28:00.901Z,14.98
2022-08-16T11:30:38.498Z,23.75
2022-08-16T11:33:06.736Z,15.55
2022-08-16T11:38:47.511Z,15.95
2022-08-16T11:41:10.847Z,21.45
2022-08-16T11:43:41.618Z,17.55
2022-08-16T11:46:44.794Z,19.25
2022-08-16T11:48:59.543Z,24.58
2022-08-16T11:51:26.624Z,21.23
2022-08-16T11:53:53.447Z,17.77
2022-08-16T11:56:37.594Z,20.83
2022-08-16T11:59:08.558Z,17.77
2022-08-16T12:01:54.713Z,21.23
2022-08-16T12:04:23.094Z,23.42
2022-08-16T12:06:53.536Z,20.73
2022-08-16T12:09:22.282Z,20.50
2022-08-16T12:11:53.056Z,24.10
2022-08-16T12:14:22.949Z,30.70
2022-08-16T12:16:55.593Z,30.85
2022-08-16T12:19:35.297Z,23.08
2022-08-16T12:22:05.900Z,27.88
2022-08-16T12:24:51.237Z,29.38
2022-08-16T12:27:23.007Z,28.10
2022-08-16T12:29:53.697Z,32.67
2022-08-16T12:32:35.901Z,26.13
2022-08-16T12:35:07.859Z,25.42
2022-08-16T12:37:35.769Z,21.35
2022-08-16T12:40:03.790Z,22.67
2022-08-16T12:42:35.719Z,19.67
2022-08-16T12:45:10.869Z,23.00
2022-08-16T12:48:16.082Z,19.92
2022-08-16T12:50:43.543Z,21.33
2022-08-16T12:55:44.822Z,25.55
2022-08-16T12:58:47.419Z,26.08
2022-08-16T13:01:01.744Z,19.52
2022-08-16T13:03:28.908Z,22.10
2022-08-16T13:05:59.889Z,19.63
2022-08-16T13:08:30.944Z,17.67
2022-08-16T13:11:01.112Z,20.23
2022-08-16T13:13:29.599Z,18.20
2022-08-16T13:16:05.717Z,20.73
2022-08-16T13:18:42.745Z,17.20
2022-08-16T13:21:10.666Z,19.45
2022-08-16T13:23:43.539Z,19.17
2022-08-16T13:28:39.383Z,28.70
2022-08-16T13:31:13.586Z,29.55
2022-08-16T13:33:42.147Z,29.92
2022-08-16T13:36:21.124Z,34.80
2022-08-16T13:38:59.141Z,24.02
2022-08-16T13:41:30.266Z,29.65
2022-08-16T13:44:00.153Z,29.73
2022-08-16T13:46:31.198Z,31.17
2022-08-16T13:48:59.051Z,25.58
2022-08-16T13:51:29.134Z,21.05
2022-08-16T13:54:03.257Z,18.10
2022-08-16T13:56:37.311Z,19.20
2022-08-16T13:59:20.826Z,21.80
2022-08-16T14:01:55.272Z,27.60
2022-08-16T14:04:27.873Z,27.63
2022-08-16T14:07:00.092Z,23.00
2022-08-16T14:09:28.924Z,18.57
2022-08-16T14:11:57.753Z,28.80
2022-08-16T14:14:29.117Z,23.80
2022-08-16T14:16:58.432Z,26.23
2022-08-16T14:19:34.377Z,24.50
2022-08-16T14:22:15.283Z,20.45
2022-08-16T14:24:54.724Z,21.63
2022-08-16T14:27:27.343Z,19.60
2022-08-16T14:29:55.677Z,17.92
2022-08-16T14:32:32.742Z,17.77
2022-08-16T14:35:04.187Z,16.00
2022-08-16T14:37:31.977Z,22.90
2022-08-16T14:40:01.201Z,23.60
2022-08-16T14:42:30.943Z,24.38
2022-08-16T14:44:57.759Z,21.70
2022-08-16T14:47:34.129Z,25.77
2022-08-16T14:50:02.413Z,28.83
2022-08-16T14:52:53.897Z,26.58
2022-08-16T14:55:16.889Z,31.73
2022-08-16T14:57:43.646Z,33.28
2022-08-16T15:00:13.282Z,31.75
2022-08-16T15:02:42.660Z,33.25
2022-08-16T15:05:10.974Z,39.15
2022-08-16T15:07:40.252Z,44.38
2022-08-16T15:10:19.263Z,45.25
2022-08-16T15:12:55.521Z,38.70
2022-08-16T15:15:25.579Z,45.05
2022-08-16T15:17:54.156Z,42.72
2022-08-16T15:20:26.973Z,48.20
2022-08-16T15:22:58.565Z,51.65
2022-08-16T15:25:30.014Z,57.13
2022-08-16T15:27:58.497Z,54.25
2022-08-16T15:30:57.242Z,54.08
2022-08-16T15:33:18.255Z,51.13
2022-08-16T15:38:57.395Z,59.08
2022-08-16T15:41:03.116Z,62.25
2022-08-16T15:43:39.386Z,62.30
2022-08-16T15:46:34.951Z,55.97
2022-08-16T15:49:13.859Z,60.00
2022-08-16T15:51:44.886Z,50.58
2022-08-16T15:54:29.056Z,70.43
2022-08-16T15:57:01.547Z,60.17
2022-08-16T15:59:34.826Z,53.25
2022-08-16T16:02:27.416Z,67.05
2022-08-16T16:04:55.352Z,62.17
2022-08-16T16:07:22.358Z,64.20
2022-08-16T16:09:49.173Z,55.08
2022-08-16T16:12:50.308Z,57.45
2022-08-16T16:15:07.451Z,67.80
2022-08-16T16:17:34.410Z,69.05
2022-08-16T16:20:14.887Z,67.28
2022-08-16T16:22:43.624Z,61.47
2022-08-16T16:25:10.601Z,59.53
2022-08-16T16:27:37.778Z,57.97
2022-08-16T16:30:32.660Z,64.35
2022-08-16T16:32:52.813Z,70.20
2022-08-16T16:35:19.564Z,70.10
2022-08-16T16:37:53.045Z,64.75
2022-08-16T16:40:28.967Z,66.55
2022-08-16T16:43:00.052Z,63.65
2022-08-16T16:45:34.749Z,66.45
2022-08-16T16:48:12.433Z,75.50
2022-08-16T16:50:44.533Z,76.68
2022-08-16T16:53:16.763Z,76.38
2022-08-16T16:55:52.021Z,86.17
2022-08-16T16:58:43.680Z,76.65
2022-08-16T17:01:24.022Z,72.70
2022-08-16T17:04:13.471Z,63.80
2022-08-16T17:06:53.557Z,82.28
2022-08-16T17:09:24.596Z,84.13
2022-08-16T17:11:54.764Z,73.22
2022-08-16T17:14:33.538Z,78.47
2022-08-16T17:17:08.766Z,77.63
2022-08-16T17:19:40.842Z,87.75
2022-08-16T17:22:20.280Z,82.57
2022-08-16T17:24:54.965Z,83.78
2022-08-16T17:27:33.962Z,95.50
2022-08-16T17:30:17.696Z,84.40
2022-08-16T17:32:50.736Z,96.07
2022-08-16T17:35:33.617Z,97.07
2022-08-16T17:38:06.162Z,85.28
2022-08-16T17:40:47.942Z,97.93
2022-08-16T17:43:32.522Z,85.97
2022-08-16T17:46:01.392Z,94.60
2022-08-16T17:48:31.019Z,101.93
2022-08-16T17:50:59.490Z,96.78
2022-08-16T17:53:26.844Z,98.07
2022-08-16T17:55:54.716Z,107.32
2022-08-16T17:58:24.096Z,102.05
2022-08-16T18:00:56.302Z,112.50
2022-08-16T18:04:02.624Z,98.47
2022-08-16T18:06:18.464Z,125.88
2022-08-16T18:08:48.840Z,114.68
2022-08-16T18:11:26.032Z,115.55
2022-08-16T18:13:55.098Z,115.63
2022-08-16T18:16:21.979Z,125.72
2022-08-16T18:18:48.914Z,116.80
2022-08-16T18:21:34.475Z,115.07
2022-08-16T18:24:01.373Z,110.53
2022-08-16T18:26:28.622Z,119.93
2022-08-16T18:28:55.569Z,131.55
2022-08-16T18:31:22.431Z,122.90
2022-08-16T18:33:51.717Z,135.55
2022-08-16T18:38:51.150Z,126.57
2022-08-16T18:41:20.324Z,132.38
2022-08-16T18:44:04.806Z,148.38
2022-08-16T18:46:34.038Z,136.43
2022-08-16T18:49:00.770Z,140.75
2022-08-16T18:51:27.510Z,147.63
2022-08-16T18:53:54.243Z,169.15
2022-08-16T18:56:21.225Z,155.23
2022-08-16T18:58:49.266Z,147.75
2022-08-16T19:01:16.402Z,147.65
2022-08-16T19:03:43.319Z,158.57
2022-08-16T19:06:13.829Z,153.20
2022-08-16T19:08:43.751Z,145.18
2022-08-16T19:11:19.066Z,160.38
2022-08-16T19:13:46.399Z,147.18
2022-08-16T19:16:14.545Z,150.82
2022-08-16T19:18:42.567Z,157.60
2022-08-16T19:21:11.524Z,176.32
2022-08-16T19:23:43.485Z,165.77
2022-08-16T19:26:25.738Z,172.68
2022-08-16T19:28:58.512Z,177.82
2022-08-16T19:33:56.862Z,185.32
2022-08-16T19:36:35.037Z,172.65
2022-08-16T19:39:09.953Z,190.05
2022-08-16T19:41:43.329Z,200.70
2022-08-16T19:44:10.754Z,182.73
2022-08-16T19:46:41.656Z,158.65
2022-08-16T19:49:08.519Z,195.40
2022-08-16T19:51:35.315Z,202.82
2022-08-16T19:54:04.702Z,213.88
2022-08-16T19:56:31.553Z,203.77
2022-08-16T20:01:45.175Z,234.07
2022-08-16T20:04:13.215Z,227.20
2022-08-16T20:06:41.463Z,225.55
2022-08-16T20:09:08.228Z,224.52
2022-08-16T20:11:37.511Z,213.30
2022-08-16T20:14:05.291Z,194.25
2022-08-16T20:16:32.151Z,240.07
2022-08-16T20:18:58.941Z,231.18
2022-08-16T20:21:25.896Z,219.95
2022-08-16T20:24:01.299Z,210.43
2022-08-16T20:26:37.113Z,239.27
2022-08-16T20:29:03.844Z,214.88
2022-08-16T20:31:30.701Z,234.85
2022-08-16T20:33:57.411Z,248.02
2022-08-16T20:36:24.497Z,218.45
2022-08-16T20:38:51.876Z,244.80
2022-08-16T20:41:18.922Z,251.98
2022-08-16T20:43:47.551Z,242.95
2022-08-16T20:46:14.933Z,261.73
2022-08-16T20:48:42.292Z,250.05
2022-08-16T20:51:10.693Z,257.13
2022-08-16T20:53:42.232Z,264.60
2022-08-16T20:56:11.571Z,275.60
2022-08-16T20:58:38.877Z,247.60
2022-08-16T21:01:07.364Z,259.40
2022-08-16T21:03:34.434Z,256.80
2022-08-16T21:06:02.162Z,259.33
2022-08-16T21:08:51.830Z,262.83
2022-08-16T21:11:16.383Z,279.73
2022-08-16T21:13:43.441Z,267.70
2022-08-16T21:16:10.389Z,285.75
2022-08-16T21:18:37.103Z,273.58
2022-08-16T21:21:03.896Z,274.35
2022-08-16T21:23:30.864Z,260.67
2022-08-16T21:25:58.840Z,269.90
2022-08-16T21:28:41.348Z,255.10
2022-08-16T21:31:15.217Z,266.55
2022-08-16T21:33:43.201Z,229.02
2022-08-16T21:36:11.186Z,266.33
2022-08-16T21:38:38.957Z,255.07
2022-08-16T21:41:08.363Z,220.10
2022-08-16T21:43:35.262Z,220.43
2022-08-16T21:46:03.261Z,239.82
2022-08-16T21:48:34.779Z,234.60
2022-08-16T21:51:12.027Z,240.23
2022-08-16T21:53:40.189Z,255.10
2022-08-16T21:56:07.215Z,233.70
2022-08-16T21:58:41.990Z,249.25
2022-08-16T22:01:09.340Z,259.20
2022-08-16T22:03:36.449Z,241.50
2022-08-16T22:06:13.456Z,262.17
2022-08-16T22:08:50.066Z,242.57
2022-08-16T22:11:23.803Z,251.38
2022-08-16T22:13:58.109Z,265.90
2022-08-16T22:16:32.246Z,244.02
2022-08-16T22:19:00.121Z,257.33
2022-08-16T22:21:27.184Z,258.08
2022-08-16T22:23:56.995Z,252.15
2022-08-16T22:26:33.750Z,262.98
2022-08-16T22:29:06.320Z,244.52
2022-08-16T22:31:34.347Z,263.20
2022-08-16T22:34:02.295Z,263.65
2022-08-16T22:36:31.107Z,256.83
2022-08-16T22:38:59.416Z,263.85
2022-08-16T22:41:28.676Z,267.25
2022-08-16T22:43:55.845Z,277.50
2022-08-16T22:46:22.665Z,269.13
2022-08-16T22:48:50.711Z,276.42
2022-08-16T22:51:19.375Z,280.33
2022-08-16T22:53:46.239Z,283.13
2022-08-16T22:56:13.394Z,281.15
2022-08-16T22:58:40.306Z,289.60
2022-08-16T23:01:09.332Z,290.65
2022-08-16T23:03:37.414Z,300.17
2022-08-16T23:06:05.116Z,287.17
2022-08-16T23:08:39.434Z,290.10
2022-08-16T23:11:10.078Z,301.67
2022-08-16T23:13:36.872Z,288.85
2022-08-16T23:16:11.268Z,293.30
2022-08-16T23:18:39.934Z,276.38
2022-08-16T23:21:09.762Z,278.88
2022-08-16T23:23:37.632Z,289.58
2022-08-16T23:26:47.263Z,285.92
2022-08-16T23:28:52.784Z,288.92
2022-08-16T23:31:19.586Z,280.40
2022-08-16T23:33:46.386Z,268.35
2022-08-16T23:36:13.370Z,275.85
2022-08-16T23:38:40.454Z,274.88
2022-08-16T23:41:11.601Z,275.75
2022-08-16T23:43:43.277Z,274.75
2022-08-16T23:46:17.245Z,283.63
2022-08-16T23:49:55.976Z,268.92
2022-08-16T23:51:32.253Z,283.33
2022-08-16T23:54:00.039Z,302.20
2022-08-16T23:56:27.032Z,298.80
2022-08-16T23:59:02.954Z,312.35
