createdAt,value
2018-04-28T00:01:34.699Z,3.07
2018-04-28T00:04:02.230Z,3.13
2018-04-28T00:06:29.722Z,2.47
2018-04-28T00:08:57.259Z,2.93
2018-04-28T00:11:24.741Z,2.87
2018-04-28T00:13:52.170Z,3.10
2018-04-28T00:16:25.615Z,3.23
2018-04-28T00:18:56.467Z,3.40
2018-04-28T00:21:23.901Z,3.07
2018-04-28T00:23:52.104Z,3.27
2018-04-28T00:26:19.552Z,3.87
2018-04-28T00:28:50.679Z,3.50
2018-04-28T00:31:24.878Z,3.80
2018-04-28T00:33:54.979Z,3.80
2018-04-28T00:36:25.038Z,3.10
2018-04-28T00:39:04.002Z,3.53
2018-04-28T00:41:36.301Z,3.20
2018-04-28T00:44:13.606Z,3.10
2018-04-28T00:46:47.807Z,3.10
2018-04-28T00:49:16.887Z,3.30
2018-04-28T00:51:44.330Z,3.40
2018-04-28T00:54:26.327Z,3.57
2018-04-28T00:59:54.357Z,3.47
2018-04-28T01:02:23.281Z,2.70
2018-04-28T01:04:50.710Z,3.13
2018-04-28T01:07:18.156Z,3.80
2018-04-28T01:09:52.048Z,3.00
2018-04-28T01:12:19.487Z,3.13
2018-04-28T01:14:47.262Z,3.40
2018-04-28T01:17:19.180Z,3.13
2018-04-28T01:20:03.135Z,2.97
2018-04-28T01:22:37.103Z,3.23
2018-04-28T01:25:08.018Z,2.83
2018-04-28T01:27:39.039Z,3.17
2018-04-28T01:33:31.510Z,3.40
2018-04-28T01:36:14.628Z,3.60
2018-04-28T01:38:42.062Z,3.10
2018-04-28T01:44:16.103Z,3.50
2018-04-28T01:46:46.946Z,3.27
2018-04-28T01:49:17.782Z,3.27
2018-04-28T01:51:53.570Z,3.10
2018-04-28T01:57:13.147Z,2.80
2018-04-28T01:59:51.270Z,3.30
2018-04-28T02:02:20.276Z,3.03
2018-04-28T02:05:09.324Z,2.90
2018-04-28T02:07:37.536Z,3.00
2018-04-28T02:10:04.956Z,2.87
2018-04-28T02:12:50.065Z,3.10
2018-04-28T02:15:33.115Z,3.40
2018-04-28T02:18:06.444Z,3.10
2018-04-28T02:20:46.599Z,3.10
2018-04-28T02:23:15.698Z,3.27
2018-04-28T02:25:44.739Z,3.17
2018-04-28T02:28:19.966Z,3.40
2018-04-28T02:30:49.899Z,3.40
2018-04-28T02:33:17.340Z,3.67
2018-04-28T02:38:43.281Z,3.07
2018-04-28T02:41:17.343Z,2.93
2018-04-28T02:43:51.240Z,2.60
2018-04-28T02:49:13.238Z,2.53
2018-04-28T02:51:53.523Z,3.70
2018-04-28T02:54:22.906Z,3.20
2018-04-28T02:56:53.139Z,2.87
2018-04-28T02:59:23.396Z,3.40
2018-04-28T03:01:57.695Z,3.10
2018-04-28T03:07:38.010Z,3.03
2018-04-28T03:10:06.141Z,2.83
2018-04-28T03:12:33.563Z,4.33
2018-04-28T03:15:07.710Z,3.50
2018-04-28T03:17:38.682Z,3.13
2018-04-28T03:20:10.479Z,3.50
2018-04-28T03:22:38.682Z,2.70
2018-04-28T03:25:09.786Z,3.63
2018-04-28T03:30:50.466Z,3.27
2018-04-28T03:33:43.281Z,3.50
2018-04-28T03:36:14.508Z,2.90
2018-04-28T03:38:44.470Z,2.67
2018-04-28T03:41:18.662Z,2.80
2018-04-28T03:43:46.867Z,3.13
2018-04-28T03:46:17.056Z,3.17
2018-04-28T03:48:45.251Z,2.90
2018-04-28T03:51:19.330Z,3.13
2018-04-28T03:53:49.142Z,3.97
2018-04-28T03:56:16.583Z,4.40
2018-04-28T03:58:55.795Z,4.30
2018-04-28T04:01:35.071Z,3.80
2018-04-28T04:04:06.263Z,4.17
2018-04-28T04:06:41.303Z,4.73
2018-04-28T04:09:25.535Z,4.00
2018-04-28T04:11:57.462Z,4.20
2018-04-28T04:14:38.440Z,2.73
2018-04-28T04:17:25.535Z,3.00
2018-04-28T04:20:08.807Z,3.40
2018-04-28T04:26:03.981Z,2.70
2018-04-28T04:31:50.751Z,3.30
2018-04-28T04:34:23.783Z,3.57
2018-04-28T04:36:53.946Z,3.50
2018-04-28T04:42:28.758Z,3.67
2018-04-28T04:45:00.680Z,3.97
2018-04-28T04:47:40.018Z,4.10
2018-04-28T04:50:15.891Z,4.50
2018-04-28T04:56:09.957Z,4.50
2018-04-28T04:58:40.887Z,4.40
2018-04-28T05:01:14.815Z,5.00
2018-04-28T05:03:43.026Z,4.20
2018-04-28T05:06:20.283Z,5.00
2018-04-28T05:08:56.559Z,4.50
2018-04-28T05:11:29.950Z,4.47
2018-04-28T05:14:04.986Z,4.73
2018-04-28T05:19:53.418Z,4.43
2018-04-28T05:25:35.778Z,4.30
2018-04-28T05:28:10.860Z,2.60
2018-04-28T05:30:44.183Z,3.00
2018-04-28T05:33:23.486Z,3.33
2018-04-28T05:38:56.806Z,3.87
2018-04-28T05:41:36.705Z,3.10
2018-04-28T05:47:29.619Z,3.80
2018-04-28T05:50:00.427Z,3.33
2018-04-28T05:52:34.262Z,3.53
2018-04-28T05:55:16.119Z,3.40
2018-04-28T06:00:57.490Z,4.10
2018-04-28T06:03:36.531Z,5.30
2018-04-28T06:06:16.456Z,5.20
2018-04-28T06:11:45.235Z,4.10
2018-04-28T06:14:21.851Z,4.27
2018-04-28T06:16:51.771Z,5.03
2018-04-28T06:19:38.091Z,5.00
2018-04-28T06:22:05.530Z,4.27
2018-04-28T06:24:32.976Z,3.87
2018-04-28T06:27:00.393Z,4.30
2018-04-28T06:29:28.600Z,3.80
2018-04-28T06:31:56.091Z,3.13
2018-04-28T06:34:23.519Z,4.80
2018-04-28T06:36:50.950Z,3.90
2018-04-28T06:39:18.390Z,4.53
2018-04-28T06:41:46.596Z,3.63
2018-04-28T06:44:14.039Z,3.50
2018-04-28T06:46:41.468Z,3.83
2018-04-28T06:49:08.894Z,4.53
2018-04-28T06:51:36.317Z,4.47
2018-04-28T06:54:03.758Z,4.13
2018-04-28T06:56:31.186Z,3.93
2018-04-28T06:58:58.628Z,4.00
2018-04-28T07:01:26.046Z,3.77
2018-04-28T07:03:53.498Z,4.10
2018-04-28T07:06:20.930Z,4.13
2018-04-28T07:08:48.359Z,3.87
2018-04-28T07:11:15.782Z,4.17
2018-04-28T07:13:43.296Z,4.83
2018-04-28T07:16:10.773Z,5.30
2018-04-28T07:18:38.271Z,4.60
2018-04-28T07:21:05.739Z,4.43
2018-04-28T07:23:33.148Z,3.87
2018-04-28T07:26:00.586Z,3.97
2018-04-28T07:28:28.031Z,4.07
2018-04-28T07:30:56.229Z,4.50
2018-04-28T07:33:23.651Z,4.00
2018-04-28T07:35:51.865Z,4.00
2018-04-28T07:38:19.298Z,3.10
2018-04-28T07:40:46.735Z,4.03
2018-04-28T07:43:14.218Z,4.37
2018-04-28T07:45:41.676Z,3.63
2018-04-28T07:48:09.160Z,3.70
2018-04-28T07:50:36.675Z,4.80
2018-04-28T07:53:04.123Z,3.70
2018-04-28T07:55:32.370Z,4.00
2018-04-28T07:57:59.811Z,3.60
2018-04-28T08:00:27.375Z,4.20
2018-04-28T08:02:54.776Z,4.50
2018-04-28T08:05:22.978Z,4.43
2018-04-28T08:07:50.435Z,4.60
2018-04-28T08:10:17.891Z,4.80
2018-04-28T08:12:45.330Z,5.67
2018-04-28T08:15:12.911Z,5.10
2018-04-28T08:17:40.311Z,4.60
2018-04-28T08:20:07.750Z,4.07
2018-04-28T08:22:35.177Z,4.00
2018-04-28T08:25:02.615Z,4.97
2018-04-28T08:27:30.043Z,4.53
2018-04-28T08:29:58.339Z,4.07
2018-04-28T08:32:25.830Z,3.60
2018-04-28T08:34:53.331Z,3.80
2018-04-28T08:37:21.679Z,3.93
2018-04-28T08:39:49.080Z,4.53
2018-04-28T08:42:16.520Z,4.03
2018-04-28T08:44:44.788Z,3.53
2018-04-28T08:47:12.239Z,3.70
2018-04-28T08:49:40.107Z,4.00
2018-04-28T08:52:07.552Z,4.10
2018-04-28T08:54:34.991Z,4.07
2018-04-28T08:57:02.435Z,3.80
2018-04-28T08:59:41.700Z,4.50
2018-04-28T09:02:09.133Z,5.50
2018-04-28T09:04:36.578Z,5.67
2018-04-28T09:10:04.133Z,4.80
2018-04-28T09:12:31.566Z,4.67
2018-04-28T09:14:59.767Z,4.50
2018-04-28T09:17:27.195Z,3.50
2018-04-28T09:19:55.402Z,4.20
2018-04-28T09:22:22.838Z,5.23
2018-04-28T09:24:50.285Z,4.40
2018-04-28T09:27:18.500Z,5.87
2018-04-28T09:29:45.938Z,5.93
2018-04-28T09:32:13.380Z,6.50
2018-04-28T09:34:41.578Z,5.40
2018-04-28T09:37:09.023Z,6.20
2018-04-28T09:39:36.450Z,5.20
2018-04-28T09:42:03.886Z,6.00
2018-04-28T09:44:31.314Z,5.50
2018-04-28T09:46:58.812Z,6.23
2018-04-28T09:49:26.190Z,5.70
2018-04-28T09:51:53.634Z,5.40
2018-04-28T09:54:21.843Z,6.30
2018-04-28T09:56:49.286Z,5.33
2018-04-28T09:59:16.723Z,5.20
2018-04-28T10:01:44.946Z,5.07
2018-04-28T10:04:18.075Z,4.50
2018-04-28T10:06:45.511Z,4.90
2018-04-28T10:09:12.953Z,4.23
2018-04-28T10:11:40.394Z,5.30
2018-04-28T10:14:07.819Z,4.70
2018-04-28T10:16:35.299Z,4.93
2018-04-28T10:19:03.458Z,4.23
2018-04-28T10:21:30.894Z,4.30
2018-04-28T10:23:59.103Z,4.00
2018-04-28T10:26:27.306Z,5.23
2018-04-28T10:28:54.748Z,5.13
2018-04-28T10:31:22.209Z,5.30
2018-04-28T10:33:49.647Z,4.93
2018-04-28T10:36:17.100Z,4.80
2018-04-28T10:38:44.523Z,4.20
2018-04-28T10:41:12.732Z,3.90
2018-04-28T10:43:40.175Z,3.90
2018-04-28T10:46:07.603Z,3.90
2018-04-28T10:48:35.823Z,3.60
2018-04-28T10:51:03.255Z,3.17
2018-04-28T10:53:30.691Z,3.20
2018-04-28T10:55:58.907Z,3.47
2018-04-28T10:58:26.366Z,3.73
2018-04-28T11:00:53.791Z,3.93
2018-04-28T11:03:21.227Z,4.03
2018-04-28T11:05:49.434Z,3.33
2018-04-28T11:08:16.872Z,4.00
2018-04-28T11:10:45.070Z,3.40
2018-04-28T11:13:12.569Z,3.60
2018-04-28T11:15:39.943Z,3.40
2018-04-28T11:18:08.161Z,3.20
2018-04-28T11:20:35.594Z,3.27
2018-04-28T11:23:03.034Z,3.70
2018-04-28T11:25:31.302Z,3.13
2018-04-28T11:27:58.674Z,3.43
2018-04-28T11:30:26.880Z,3.03
2018-04-28T11:32:54.397Z,3.33
2018-04-28T11:35:21.753Z,3.57
2018-04-28T11:37:49.972Z,3.07
2018-04-28T11:40:17.414Z,2.73
2018-04-28T11:42:44.854Z,2.67
2018-04-28T11:45:12.288Z,2.40
2018-04-28T11:47:40.505Z,2.70
2018-04-28T11:50:07.928Z,2.80
2018-04-28T11:52:36.140Z,2.63
2018-04-28T11:55:03.587Z,2.73
2018-04-28T11:57:31.031Z,3.20
2018-04-28T11:59:58.492Z,2.93
2018-04-28T12:02:25.927Z,3.40
2018-04-28T12:04:54.137Z,3.00
2018-04-28T12:07:22.339Z,3.30
2018-04-28T12:09:49.776Z,2.80
2018-04-28T12:12:17.219Z,2.73
2018-04-28T12:14:44.662Z,2.60
2018-04-28T12:17:12.119Z,2.53
2018-04-28T12:19:39.557Z,2.80
2018-04-28T12:22:06.991Z,2.80
2018-04-28T12:24:34.434Z,4.90
2018-04-28T12:27:01.882Z,3.20
2018-04-28T12:29:29.327Z,2.70
2018-04-28T12:31:56.766Z,3.13
2018-04-28T12:34:24.208Z,2.83
2018-04-28T12:36:51.642Z,3.17
2018-04-28T12:39:19.866Z,3.50
2018-04-28T12:41:47.304Z,3.73
2018-04-28T12:44:14.748Z,3.40
2018-04-28T12:46:42.191Z,3.90
2018-04-28T12:49:10.394Z,3.37
2018-04-28T12:51:37.824Z,3.00
2018-04-28T12:54:05.262Z,3.77
2018-04-28T12:56:33.456Z,3.50
2018-04-28T12:59:00.892Z,3.57
2018-04-28T13:01:29.096Z,2.87
2018-04-28T13:03:56.538Z,3.27
2018-04-28T13:06:23.971Z,3.73
2018-04-28T13:08:51.406Z,3.50
2018-04-28T13:11:18.838Z,4.53
2018-04-28T13:13:46.291Z,3.73
2018-04-28T13:16:13.724Z,3.70
2018-04-28T13:18:41.158Z,3.67
2018-04-28T13:21:09.359Z,3.90
2018-04-28T13:23:36.794Z,3.93
2018-04-28T13:26:04.995Z,4.03
2018-04-28T13:28:32.428Z,3.50
2018-04-28T13:31:00.623Z,3.70
2018-04-28T13:33:28.055Z,3.43
2018-04-28T13:35:56.275Z,4.00
2018-04-28T13:38:23.724Z,4.03
2018-04-28T13:40:51.147Z,3.57
2018-04-28T13:43:19.366Z,3.27
2018-04-28T13:45:46.790Z,3.30
2018-04-28T13:48:14.261Z,3.90
2018-04-28T13:50:41.643Z,3.63
2018-04-28T13:53:09.082Z,4.50
2018-04-28T13:55:36.526Z,4.33
2018-04-28T13:58:03.958Z,3.13
2018-04-28T14:00:32.166Z,3.67
2018-04-28T14:02:59.594Z,4.33
2018-04-28T14:05:27.814Z,3.50
2018-04-28T14:07:55.243Z,3.80
2018-04-28T14:10:22.679Z,3.40
2018-04-28T14:12:50.884Z,4.10
2018-04-28T14:15:18.329Z,3.57
2018-04-28T14:17:45.758Z,4.03
2018-04-28T14:20:13.960Z,3.23
2018-04-28T14:22:41.391Z,3.47
2018-04-28T14:25:09.599Z,3.00
2018-04-28T14:27:37.040Z,3.40
2018-04-28T14:30:04.478Z,3.50
2018-04-28T14:32:32.674Z,3.40
2018-04-28T14:35:00.111Z,3.43
2018-04-28T14:37:27.543Z,3.03
2018-04-28T14:39:54.983Z,3.90
2018-04-28T14:42:23.207Z,3.40
2018-04-28T14:44:50.642Z,3.47
2018-04-28T14:47:18.843Z,3.60
2018-04-28T14:49:46.282Z,3.10
2018-04-28T14:52:13.720Z,3.27
2018-04-28T14:54:41.159Z,2.80
2018-04-28T14:57:08.599Z,3.17
2018-04-28T14:59:36.039Z,2.90
2018-04-28T15:02:03.467Z,3.60
2018-04-28T15:04:30.972Z,3.20
2018-04-28T15:06:59.107Z,2.80
2018-04-28T15:09:26.546Z,2.90
2018-04-28T15:11:54.739Z,3.10
2018-04-28T15:14:22.170Z,3.60
2018-04-28T15:16:50.383Z,3.70
2018-04-28T15:19:18.584Z,3.33
2018-04-28T15:21:46.018Z,3.60
2018-04-28T15:24:13.450Z,3.10
2018-04-28T15:26:40.882Z,3.37
2018-04-28T15:29:09.100Z,3.50
2018-04-28T15:31:36.539Z,3.30
2018-04-28T15:34:03.971Z,3.40
2018-04-28T15:36:32.180Z,3.60
2018-04-28T15:38:59.607Z,3.27
2018-04-28T15:41:27.818Z,3.93
2018-04-28T15:43:55.250Z,2.90
2018-04-28T15:46:22.682Z,3.43
2018-04-28T15:48:50.885Z,3.40
2018-04-28T15:51:18.319Z,3.60
2018-04-28T15:53:46.526Z,3.53
2018-04-28T15:56:13.980Z,3.00
2018-04-28T15:58:41.402Z,3.37
2018-04-28T16:01:09.613Z,3.07
2018-04-28T16:03:37.061Z,3.33
2018-04-28T16:06:04.496Z,3.10
2018-04-28T16:08:32.697Z,3.00
2018-04-28T16:11:00.152Z,3.17
2018-04-28T16:13:27.585Z,2.70
2018-04-28T16:15:55.015Z,3.13
2018-04-28T16:18:22.452Z,3.70
2018-04-28T16:20:49.890Z,3.87
2018-04-28T16:23:17.323Z,3.33
2018-04-28T16:25:44.758Z,3.77
2018-04-28T16:28:12.963Z,3.43
2018-04-28T16:30:40.406Z,2.80
2018-04-28T16:33:07.830Z,3.30
2018-04-28T16:35:35.258Z,3.13
2018-04-28T16:38:02.697Z,4.17
2018-04-28T16:40:30.141Z,3.37
2018-04-28T16:42:57.576Z,3.60
2018-04-28T16:45:25.015Z,3.40
2018-04-28T16:47:53.211Z,3.20
2018-04-28T16:50:20.677Z,4.00
2018-04-28T16:52:48.874Z,4.10
2018-04-28T16:55:16.330Z,3.77
2018-04-28T16:57:43.769Z,3.50
2018-04-28T17:00:11.206Z,4.00
2018-04-28T17:02:38.635Z,3.50
2018-04-28T17:05:06.067Z,3.90
2018-04-28T17:07:33.514Z,3.70
2018-04-28T17:10:00.956Z,3.40
2018-04-28T17:12:28.406Z,4.10
2018-04-28T17:14:55.827Z,3.80
2018-04-28T17:17:35.907Z,3.70
2018-04-28T17:20:03.331Z,3.60
2018-04-28T17:22:31.532Z,4.20
2018-04-28T17:24:59.008Z,3.67
2018-04-28T17:27:27.172Z,3.50
2018-04-28T17:29:54.623Z,4.40
2018-04-28T17:32:22.054Z,3.87
2018-04-28T17:34:50.374Z,3.20
2018-04-28T17:37:17.875Z,3.33
2018-04-28T17:39:45.343Z,4.43
2018-04-28T17:42:13.600Z,3.97
2018-04-28T17:44:41.054Z,3.53
2018-04-28T17:47:08.525Z,3.87
2018-04-28T17:49:35.947Z,4.03
2018-04-28T17:52:03.398Z,4.50
2018-04-28T17:54:30.831Z,4.50
2018-04-28T17:56:58.284Z,4.33
2018-04-28T17:59:25.714Z,3.63
2018-04-28T18:01:58.983Z,4.00
2018-04-28T18:04:26.418Z,4.40
2018-04-28T18:06:53.877Z,4.17
2018-04-28T18:09:21.319Z,4.47
2018-04-28T18:11:48.765Z,4.50
2018-04-28T18:14:16.186Z,3.90
2018-04-28T18:16:43.626Z,3.90
2018-04-28T18:19:11.828Z,4.10
2018-04-28T18:21:39.267Z,5.00
2018-04-28T18:24:06.691Z,4.10
2018-04-28T18:26:34.131Z,3.93
2018-04-28T18:29:01.591Z,3.80
2018-04-28T18:31:29.031Z,3.40
2018-04-28T18:33:56.889Z,4.10
2018-04-28T18:36:24.354Z,4.10
2018-04-28T18:38:51.852Z,4.03
2018-04-28T18:41:20.106Z,3.80
2018-04-28T18:43:47.568Z,4.20
2018-04-28T18:46:15.034Z,3.80
2018-04-28T18:48:42.455Z,3.87
2018-04-28T18:51:09.893Z,3.77
2018-04-28T18:53:37.670Z,3.83
2018-04-28T18:56:05.191Z,4.30
2018-04-28T18:58:32.682Z,3.67
2018-04-28T19:01:00.271Z,3.67
2018-04-28T19:03:27.747Z,3.60
2018-04-28T19:05:55.224Z,3.97
2018-04-28T19:08:23.431Z,4.30
2018-04-28T19:10:50.858Z,3.90
2018-04-28T19:13:18.297Z,4.13
2018-04-28T19:15:46.498Z,4.67
2018-04-28T19:18:13.939Z,4.93
2018-04-28T19:20:42.143Z,4.43
2018-04-28T19:23:09.586Z,4.10
2018-04-28T19:25:37.030Z,4.50
2018-04-28T19:28:04.470Z,4.17
2018-04-28T19:30:32.678Z,4.10
2018-04-28T19:33:00.116Z,4.83
2018-04-28T19:35:28.317Z,4.23
2018-04-28T19:37:55.973Z,4.50
2018-04-28T19:40:23.395Z,4.40
2018-04-28T19:42:51.602Z,4.67
2018-04-28T19:45:19.023Z,4.90
2018-04-28T19:47:47.245Z,5.00
2018-04-28T19:50:14.868Z,5.87
2018-04-28T19:52:42.404Z,4.80
2018-04-28T19:55:10.620Z,4.60
2018-04-28T19:57:38.085Z,5.67
2018-04-28T20:00:05.513Z,4.83
2018-04-28T20:02:33.878Z,5.70
2018-04-28T20:05:02.090Z,4.83
2018-04-28T20:13:19.006Z,5.20
2018-04-28T20:15:55.673Z,5.40
2018-04-28T20:18:23.166Z,5.30
2018-04-28T20:20:50.593Z,5.30
2018-04-28T20:23:30.579Z,5.70
2018-04-28T20:26:18.653Z,5.30
2018-04-28T20:28:46.077Z,5.80
2018-04-28T20:31:13.517Z,5.40
2018-04-28T20:33:40.955Z,5.93
2018-04-28T20:36:08.474Z,5.37
2018-04-28T20:38:36.621Z,5.17
2018-04-28T20:41:04.051Z,5.87
2018-04-28T20:43:31.492Z,5.63
2018-04-28T20:45:59.696Z,5.70
2018-04-28T20:48:28.139Z,5.33
2018-04-28T20:50:56.362Z,5.40
2018-04-28T20:53:23.804Z,6.43
2018-04-28T20:55:57.846Z,5.00
2018-04-28T20:58:25.289Z,5.97
2018-04-28T21:00:52.724Z,5.30
2018-04-28T21:03:20.158Z,6.03
2018-04-28T21:05:47.601Z,7.57
2018-04-28T21:08:15.812Z,9.30
2018-04-28T21:10:43.254Z,7.23
2018-04-28T21:13:10.695Z,6.67
2018-04-28T21:15:38.899Z,6.90
2018-04-28T21:18:07.114Z,6.47
2018-04-28T21:20:34.548Z,6.87
2018-04-28T21:23:01.999Z,6.30
2018-04-28T21:25:29.446Z,6.33
2018-04-28T21:27:56.878Z,6.27
2018-04-28T21:30:24.315Z,6.73
2018-04-28T21:32:52.526Z,5.97
2018-04-28T21:35:19.977Z,5.93
2018-04-28T21:37:47.442Z,7.10
2018-04-28T21:40:14.851Z,6.57
2018-04-28T21:42:43.070Z,6.13
2018-04-28T21:45:10.907Z,6.70
2018-04-28T21:47:38.339Z,7.20
2018-04-28T21:50:05.779Z,6.43
2018-04-28T21:52:33.220Z,5.50
2018-04-28T21:55:00.663Z,6.87
2018-04-28T21:57:28.106Z,5.23
2018-04-28T21:59:55.539Z,6.57
2018-04-28T22:02:23.738Z,6.30
2018-04-28T22:04:51.182Z,5.80
2018-04-28T22:07:18.607Z,6.67
2018-04-28T22:09:46.044Z,5.50
2018-04-28T22:12:13.490Z,5.83
2018-04-28T22:14:40.931Z,4.90
2018-04-28T22:17:08.350Z,5.13
2018-04-28T22:19:35.786Z,4.90
2018-04-28T22:22:03.227Z,4.83
2018-04-28T22:24:30.675Z,3.93
2018-04-28T22:26:58.121Z,4.60
2018-04-28T22:29:25.607Z,3.93
2018-04-28T22:31:53.011Z,3.60
2018-04-28T22:34:20.448Z,3.87
2018-04-28T22:36:47.878Z,3.63
2018-04-28T22:39:15.323Z,3.43
2018-04-28T22:41:42.746Z,3.33
2018-04-28T22:44:10.196Z,2.83
2018-04-28T22:46:37.618Z,3.37
2018-04-28T22:49:05.051Z,2.60
2018-04-28T22:51:32.485Z,3.00
2018-04-28T22:53:59.909Z,2.83
2018-04-28T22:56:28.115Z,2.63
2018-04-28T22:58:55.542Z,2.63
2018-04-28T23:01:23.759Z,2.70
2018-04-28T23:03:51.190Z,3.60
2018-04-28T23:06:18.628Z,2.73
2018-04-28T23:08:46.058Z,3.00
2018-04-28T23:11:13.506Z,3.17
2018-04-28T23:13:40.952Z,2.90
2018-04-28T23:16:08.403Z,2.83
2018-04-28T23:18:35.854Z,2.60
2018-04-28T23:21:03.299Z,3.70
2018-04-28T23:23:30.730Z,2.97
2018-04-28T23:25:58.164Z,3.00
2018-04-28T23:28:26.358Z,2.57
2018-04-28T23:30:53.800Z,2.33
2018-04-28T23:33:21.999Z,2.67
2018-04-28T23:35:49.436Z,3.27
2018-04-28T23:38:17.640Z,2.87
2018-04-28T23:40:45.074Z,3.50
2018-04-28T23:43:12.504Z,2.80
2018-04-28T23:45:39.997Z,2.73
2018-04-28T23:48:07.364Z,2.40
2018-04-28T23:50:34.827Z,2.60
2018-04-28T23:53:02.278Z,2.87
2018-04-28T23:55:29.721Z,2.67
2018-04-28T23:57:57.150Z,2.50
