createdAt,value
2022-10-24T00:00:11.894Z,18.33
2022-10-24T00:02:40.590Z,19.33
2022-10-24T00:05:14.197Z,17.00
2022-10-24T00:07:43.415Z,16.33
2022-10-24T00:10:14.536Z,18.00
2022-10-24T00:12:43.497Z,18.67
2022-10-24T00:15:13.761Z,18.67
2022-10-24T00:17:42.495Z,15.67
2022-10-24T00:20:12.509Z,17.00
2022-10-24T00:22:41.322Z,18.00
2022-10-24T00:25:10.429Z,16.00
2022-10-24T00:27:39.840Z,16.33
2022-10-24T00:30:10.227Z,16.33
2022-10-24T00:32:38.926Z,18.00
2022-10-24T00:35:08.358Z,18.33
2022-10-24T00:37:36.956Z,18.00
2022-10-24T00:40:08.147Z,17.67
2022-10-24T00:42:37.890Z,17.00
2022-10-24T00:45:50.807Z,9.00
2022-10-24T00:48:43.408Z,16.00
2022-10-24T00:51:29.565Z,16.00
2022-10-24T00:54:05.709Z,11.00
2022-10-24T00:56:55.421Z,16.33
2022-10-24T00:59:25.311Z,17.00
2022-10-24T01:01:54.122Z,15.67
2022-10-24T01:04:23.586Z,16.33
2022-10-24T01:07:56.242Z,15.00
2022-10-24T01:11:06.681Z,17.00
2022-10-24T01:14:32.590Z,17.00
2022-10-24T01:17:45.458Z,14.00
2022-10-24T01:21:09.001Z,18.00
2022-10-24T01:24:14.130Z,20.00
2022-10-24T01:27:06.720Z,12.50
2022-10-24T01:29:56.137Z,18.00
2022-10-24T01:32:39.670Z,17.33
2022-10-24T01:35:40.558Z,19.00
2022-10-24T01:38:52.358Z,16.00
2022-10-24T01:41:28.605Z,16.67
2022-10-24T01:44:07.816Z,16.67
2022-10-24T01:46:55.396Z,19.33
2022-10-24T01:49:32.967Z,15.67
2022-10-24T01:52:08.267Z,17.33
2022-10-24T01:54:39.825Z,18.33
2022-10-24T01:57:09.284Z,16.33
2022-10-24T01:59:48.307Z,15.67
2022-10-24T02:02:33.852Z,18.67
2022-10-24T02:05:36.999Z,19.67
2022-10-24T02:08:13.401Z,18.33
2022-10-24T02:10:53.489Z,18.33
2022-10-24T02:13:53.761Z,4.20
2022-10-24T02:16:22.601Z,16.00
2022-10-24T02:18:55.867Z,17.33
2022-10-24T02:21:53.462Z,17.67
2022-10-24T02:24:31.376Z,19.67
2022-10-24T02:27:16.661Z,19.33
2022-10-24T02:29:59.182Z,23.67
2022-10-24T02:32:36.416Z,21.00
2022-10-24T02:35:09.179Z,19.00
2022-10-24T02:37:49.521Z,20.00
2022-10-24T02:40:21.175Z,20.00
2022-10-24T02:42:55.950Z,20.67
2022-10-24T02:45:25.203Z,14.50
2022-10-24T02:48:03.614Z,21.00
2022-10-24T02:50:33.797Z,19.00
2022-10-24T02:53:02.363Z,21.00
2022-10-24T02:55:32.222Z,19.33
2022-10-24T02:58:01.649Z,21.00
2022-10-24T03:00:30.373Z,19.67
2022-10-24T03:03:00.042Z,19.33
2022-10-24T03:05:28.821Z,21.00
2022-10-24T03:07:58.249Z,19.33
2022-10-24T03:10:27.468Z,20.00
2022-10-24T03:12:56.964Z,20.33
2022-10-24T03:15:25.562Z,21.00
2022-10-24T03:17:54.115Z,20.00
2022-10-24T03:20:24.755Z,19.00
2022-10-24T03:22:53.531Z,9.33
2022-10-24T03:25:23.029Z,18.00
2022-10-24T03:27:51.642Z,16.67
2022-10-24T03:30:20.449Z,20.00
2022-10-24T03:32:49.838Z,20.67
2022-10-24T03:35:18.806Z,19.33
2022-10-24T03:37:48.696Z,20.67
2022-10-24T03:40:18.214Z,18.33
2022-10-24T03:42:47.132Z,20.00
2022-10-24T03:45:16.979Z,21.67
2022-10-24T03:47:46.423Z,22.67
2022-10-24T03:50:15.023Z,19.00
2022-10-24T03:52:44.581Z,18.67
2022-10-24T03:55:14.140Z,20.00
2022-10-24T03:57:43.014Z,17.00
2022-10-24T04:00:13.036Z,18.00
2022-10-24T04:02:43.858Z,19.67
2022-10-24T04:05:14.451Z,18.00
2022-10-24T04:07:44.179Z,18.33
2022-10-24T04:10:13.087Z,15.67
2022-10-24T04:12:42.548Z,19.00
2022-10-24T04:15:11.643Z,19.00
2022-10-24T04:17:42.295Z,18.00
2022-10-24T04:20:11.949Z,18.33
2022-10-24T04:22:41.327Z,17.00
2022-10-24T04:25:10.115Z,17.33
2022-10-24T04:27:40.889Z,19.00
2022-10-24T04:30:16.703Z,18.33
2022-10-24T04:32:46.542Z,16.00
2022-10-24T04:35:16.233Z,16.67
2022-10-24T04:37:45.667Z,16.67
2022-10-24T04:40:14.650Z,18.33
2022-10-24T04:42:43.633Z,14.50
2022-10-24T04:45:12.769Z,17.00
2022-10-24T04:47:42.324Z,17.67
2022-10-24T04:50:11.642Z,17.33
2022-10-24T04:52:40.542Z,19.00
2022-10-24T04:55:10.101Z,17.00
2022-10-24T04:57:39.522Z,16.67
2022-10-24T05:00:09.943Z,12.00
2022-10-24T05:02:38.642Z,19.67
2022-10-24T05:05:08.067Z,18.00
2022-10-24T05:07:37.487Z,24.33
2022-10-24T05:10:07.268Z,23.00
2022-10-24T05:12:36.094Z,20.33
2022-10-24T05:15:07.210Z,21.33
2022-10-24T05:17:36.476Z,18.00
2022-10-24T05:20:07.503Z,18.00
2022-10-24T05:22:36.237Z,19.33
2022-10-24T05:25:07.433Z,21.00
2022-10-24T05:27:36.172Z,21.00
2022-10-24T05:30:06.048Z,22.00
2022-10-24T05:32:38.799Z,21.00
2022-10-24T05:35:09.936Z,17.00
2022-10-24T05:37:39.387Z,18.00
2022-10-24T05:40:11.564Z,19.00
2022-10-24T05:42:40.535Z,19.00
2022-10-24T05:45:12.636Z,19.00
2022-10-24T05:47:41.264Z,17.00
2022-10-24T05:50:11.253Z,19.33
2022-10-24T05:52:46.156Z,18.00
2022-10-24T05:55:18.128Z,18.67
2022-10-24T05:57:48.187Z,21.00
2022-10-24T06:00:19.098Z,19.50
2022-10-24T06:02:47.950Z,21.00
2022-10-24T06:05:17.433Z,16.33
2022-10-24T06:07:47.554Z,19.33
2022-10-24T06:10:17.348Z,18.33
2022-10-24T06:12:48.689Z,15.33
2022-10-24T06:15:17.354Z,18.67
2022-10-24T06:17:46.133Z,18.00
2022-10-24T06:20:15.879Z,21.00
2022-10-24T06:22:46.242Z,16.33
2022-10-24T06:25:15.709Z,16.67
2022-10-24T06:27:43.510Z,10.50
2022-10-24T06:30:13.207Z,18.00
2022-10-24T06:32:44.543Z,20.67
2022-10-24T06:35:14.902Z,21.00
2022-10-24T06:37:47.342Z,18.00
2022-10-24T06:40:18.918Z,20.33
2022-10-24T06:42:47.779Z,19.33
2022-10-24T06:45:18.609Z,18.33
2022-10-24T06:47:51.910Z,17.00
2022-10-24T06:50:22.777Z,19.33
2022-10-24T06:52:52.190Z,21.00
2022-10-24T06:55:21.202Z,20.00
2022-10-24T06:57:50.627Z,20.67
2022-10-24T07:00:19.444Z,17.67
2022-10-24T07:02:48.907Z,21.00
2022-10-24T07:05:18.474Z,18.00
2022-10-24T07:07:47.220Z,21.00
2022-10-24T07:10:16.847Z,19.67
2022-10-24T07:12:45.671Z,17.33
2022-10-24T07:15:15.523Z,16.67
2022-10-24T07:17:46.215Z,19.67
2022-10-24T07:20:15.435Z,20.00
2022-10-24T07:22:55.231Z,18.00
2022-10-24T07:25:23.793Z,21.00
2022-10-24T07:27:54.831Z,19.50
2022-10-24T07:30:23.608Z,19.00
2022-10-24T07:32:53.135Z,19.67
2022-10-24T07:35:21.958Z,20.33
2022-10-24T07:37:52.354Z,21.00
2022-10-24T07:40:22.343Z,19.33
2022-10-24T07:42:50.941Z,21.00
2022-10-24T07:45:19.602Z,19.00
2022-10-24T07:47:51.544Z,22.00
2022-10-24T07:50:21.005Z,18.33
2022-10-24T07:52:49.611Z,23.00
2022-10-24T07:55:24.603Z,21.50
2022-10-24T07:57:53.716Z,19.00
2022-10-24T08:00:22.477Z,19.50
2022-10-24T08:02:52.523Z,20.33
2022-10-24T08:05:22.971Z,21.67
2022-10-24T08:07:56.000Z,21.00
2022-10-24T08:10:34.752Z,20.67
2022-10-24T08:13:04.117Z,20.50
2022-10-24T08:15:32.761Z,20.00
2022-10-24T08:18:05.146Z,20.50
2022-10-24T08:20:34.851Z,21.00
2022-10-24T08:23:04.364Z,21.00
2022-10-24T08:25:32.978Z,20.33
2022-10-24T08:28:05.199Z,20.67
2022-10-24T08:30:38.136Z,20.00
2022-10-24T08:33:07.485Z,21.00
2022-10-24T08:35:36.123Z,20.67
2022-10-24T08:38:07.272Z,21.33
2022-10-24T08:40:38.518Z,21.00
2022-10-24T08:43:12.822Z,20.75
2022-10-24T08:46:37.600Z,20.00
2022-10-24T08:49:51.227Z,21.00
2022-10-24T08:53:07.206Z,22.33
2022-10-24T08:55:55.887Z,20.33
2022-10-24T08:58:44.963Z,18.67
2022-10-24T09:01:39.133Z,20.00
2022-10-24T09:04:13.889Z,21.67
2022-10-24T09:06:44.519Z,22.00
2022-10-24T09:09:49.956Z,22.00
2022-10-24T09:12:24.242Z,22.00
2022-10-24T09:15:00.270Z,20.67
2022-10-24T09:17:35.773Z,21.33
2022-10-24T09:20:25.885Z,22.00
2022-10-24T09:23:00.601Z,21.33
2022-10-24T09:25:35.864Z,21.67
2022-10-24T09:28:07.241Z,20.00
2022-10-24T09:30:39.986Z,21.33
2022-10-24T09:33:36.664Z,19.67
2022-10-24T09:36:08.975Z,23.00
2022-10-24T09:38:41.949Z,16.00
2022-10-24T09:41:29.291Z,22.33
2022-10-24T09:44:01.901Z,19.33
2022-10-24T09:46:45.530Z,22.00
2022-10-24T09:49:17.622Z,21.33
2022-10-24T09:52:14.150Z,21.33
2022-10-24T09:54:44.891Z,22.00
2022-10-24T09:57:17.833Z,22.33
2022-10-24T10:00:00.655Z,21.67
2022-10-24T10:02:34.882Z,19.33
2022-10-24T10:05:03.593Z,20.33
2022-10-24T10:07:48.737Z,22.00
2022-10-24T10:10:35.428Z,23.67
2022-10-24T10:13:24.778Z,19.75
2022-10-24T10:16:02.217Z,23.33
2022-10-24T10:18:39.689Z,20.00
2022-10-24T10:21:17.301Z,20.00
2022-10-24T10:23:57.111Z,20.67
2022-10-24T10:26:48.069Z,20.67
2022-10-24T10:29:19.493Z,22.00
2022-10-24T10:31:59.173Z,21.33
2022-10-24T10:34:50.546Z,19.67
2022-10-24T10:37:35.906Z,20.33
2022-10-24T10:40:46.646Z,22.00
2022-10-24T10:44:22.896Z,25.50
2022-10-24T10:47:04.528Z,22.00
2022-10-24T10:49:40.242Z,27.00
2022-10-24T10:52:48.941Z,22.00
2022-10-24T10:55:47.842Z,22.00
2022-10-24T10:59:08.559Z,20.67
2022-10-24T11:02:13.575Z,21.33
2022-10-24T11:05:17.903Z,20.33
2022-10-24T11:08:19.363Z,16.00
2022-10-24T11:11:00.478Z,19.50
2022-10-24T11:13:51.658Z,21.00
2022-10-24T11:16:31.125Z,20.25
2022-10-24T11:19:29.197Z,17.33
2022-10-24T11:22:04.364Z,19.50
2022-10-24T11:24:47.658Z,19.67
2022-10-24T11:27:34.996Z,21.00
2022-10-24T11:30:17.709Z,19.00
2022-10-24T11:33:07.447Z,19.33
2022-10-24T11:36:13.941Z,18.75
2022-10-24T11:39:00.031Z,18.00
2022-10-24T11:42:26.301Z,20.00
2022-10-24T11:45:14.831Z,20.67
2022-10-24T11:47:56.188Z,26.50
2022-10-24T11:51:46.963Z,26.00
2022-10-24T11:54:43.297Z,20.00
2022-10-24T11:57:22.844Z,23.00
2022-10-24T11:59:56.417Z,23.00
2022-10-24T12:03:08.570Z,28.00
2022-10-24T12:06:41.136Z,30.50
2022-10-24T12:09:30.674Z,23.67
2022-10-24T12:12:16.472Z,25.33
2022-10-24T12:15:32.524Z,24.33
2022-10-24T12:18:38.328Z,23.33
2022-10-24T12:21:21.030Z,24.00
2022-10-24T12:24:01.459Z,24.00
2022-10-24T12:26:36.282Z,21.33
2022-10-24T12:29:07.813Z,23.00
2022-10-24T12:31:38.831Z,23.33
2022-10-24T12:34:16.791Z,22.00
2022-10-24T12:37:12.585Z,22.33
2022-10-24T12:39:49.524Z,23.33
2022-10-24T12:42:38.120Z,22.00
2022-10-24T12:45:08.444Z,24.00
2022-10-24T12:48:04.615Z,24.50
2022-10-24T12:50:36.289Z,22.33
2022-10-24T12:53:37.716Z,22.67
2022-10-24T12:56:12.997Z,22.75
2022-10-24T12:58:44.890Z,23.50
2022-10-24T13:01:37.954Z,23.67
2022-10-24T13:04:47.682Z,22.33
2022-10-24T13:08:03.365Z,22.00
2022-10-24T13:11:22.902Z,22.00
2022-10-24T13:14:15.674Z,23.00
2022-10-24T13:17:40.258Z,22.00
2022-10-24T13:20:35.179Z,23.00
2022-10-24T13:23:15.976Z,23.00
2022-10-24T13:25:44.875Z,23.00
2022-10-24T13:28:20.473Z,23.67
2022-10-24T13:31:16.965Z,24.25
2022-10-24T13:33:47.717Z,22.33
2022-10-24T13:36:28.566Z,24.67
2022-10-24T13:39:06.292Z,28.75
2022-10-24T13:41:48.662Z,24.67
2022-10-24T13:44:51.584Z,23.67
2022-10-24T13:47:32.934Z,23.00
2022-10-24T13:50:19.411Z,23.00
2022-10-24T13:52:56.096Z,24.00
2022-10-24T13:55:41.993Z,25.25
2022-10-24T13:58:15.512Z,23.33
2022-10-24T14:01:01.970Z,32.50
2022-10-24T14:03:34.413Z,19.25
2022-10-24T14:06:10.328Z,26.50
2022-10-24T14:09:02.438Z,24.75
2022-10-24T14:11:45.147Z,39.25
2022-10-24T14:14:33.681Z,23.00
2022-10-24T14:17:33.040Z,30.00
2022-10-24T14:20:33.221Z,30.25
2022-10-24T14:23:31.735Z,29.25
2022-10-24T14:26:22.449Z,26.75
2022-10-24T14:29:01.221Z,25.75
2022-10-24T14:31:37.622Z,27.50
2022-10-24T14:34:20.878Z,26.67
2022-10-24T14:36:50.988Z,25.50
2022-10-24T14:39:26.670Z,27.00
2022-10-24T14:41:58.638Z,25.50
2022-10-24T14:44:29.917Z,31.50
2022-10-24T14:47:32.876Z,29.00
2022-10-24T14:50:02.534Z,30.50
2022-10-24T14:52:37.309Z,30.00
2022-10-24T14:55:23.412Z,31.00
2022-10-24T14:57:55.086Z,41.00
2022-10-24T15:00:28.683Z,43.50
2022-10-24T15:02:59.153Z,41.00
2022-10-24T15:05:34.267Z,33.00
2022-10-24T15:08:27.847Z,28.75
2022-10-24T15:11:25.120Z,33.00
2022-10-24T15:14:06.144Z,29.25
2022-10-24T15:16:39.751Z,26.00
2022-10-24T15:19:16.487Z,28.67
2022-10-24T15:21:48.932Z,29.75
2022-10-24T15:24:26.420Z,37.00
2022-10-24T15:27:26.881Z,36.50
2022-10-24T15:29:55.374Z,30.00
2022-10-24T15:32:26.587Z,27.00
2022-10-24T15:34:56.485Z,27.75
2022-10-24T15:37:26.580Z,30.00
2022-10-24T15:39:56.096Z,31.50
2022-10-24T15:42:25.525Z,31.75
2022-10-24T15:44:54.959Z,31.00
2022-10-24T15:47:24.660Z,32.75
2022-10-24T15:49:53.355Z,35.00
2022-10-24T15:52:22.849Z,33.00
2022-10-24T15:54:52.269Z,29.00
2022-10-24T15:57:21.742Z,27.00
2022-10-24T15:59:51.137Z,29.00
2022-10-24T16:02:26.589Z,28.50
2022-10-24T16:04:56.136Z,28.75
2022-10-24T16:07:25.587Z,28.50
2022-10-24T16:09:54.539Z,27.00
2022-10-24T16:12:26.683Z,28.25
2022-10-24T16:14:58.998Z,29.00
2022-10-24T16:17:28.383Z,26.00
2022-10-24T16:19:57.881Z,28.00
2022-10-24T16:22:27.553Z,43.00
2022-10-24T16:24:57.032Z,41.00
2022-10-24T16:27:24.862Z,35.00
2022-10-24T16:29:54.507Z,35.00
2022-10-24T16:32:23.962Z,32.00
2022-10-24T16:34:52.733Z,32.50
2022-10-24T16:37:22.340Z,32.00
2022-10-24T16:39:51.883Z,32.00
2022-10-24T16:42:22.590Z,31.50
2022-10-24T16:44:55.412Z,36.67
2022-10-24T16:47:23.790Z,37.00
2022-10-24T16:49:58.368Z,36.50
2022-10-24T16:52:29.272Z,32.25
2022-10-24T16:54:58.776Z,36.00
2022-10-24T16:57:30.026Z,31.67
2022-10-24T16:59:58.030Z,40.50
2022-10-24T17:02:25.805Z,42.00
2022-10-24T17:04:58.477Z,43.33
2022-10-24T17:07:28.145Z,38.33
2022-10-24T17:09:55.911Z,36.00
2022-10-24T17:12:27.813Z,32.33
2022-10-24T17:15:05.505Z,34.00
2022-10-24T17:17:37.101Z,38.00
2022-10-24T17:20:07.220Z,41.00
2022-10-24T17:22:44.177Z,57.33
2022-10-24T17:25:28.624Z,50.89
2022-10-24T17:27:58.403Z,50.00
2022-10-24T17:30:31.705Z,35.67
2022-10-24T17:33:01.914Z,32.25
2022-10-24T17:35:30.861Z,31.67
2022-10-24T17:38:42.537Z,32.00
2022-10-24T17:41:30.921Z,34.00
2022-10-24T17:44:01.089Z,34.00
2022-10-24T17:46:29.063Z,37.00
2022-10-24T17:48:58.509Z,33.25
2022-10-24T17:51:28.296Z,32.00
2022-10-24T17:53:57.710Z,31.75
2022-10-24T17:56:26.510Z,29.00
2022-10-24T17:58:55.876Z,29.75
2022-10-24T18:01:25.501Z,26.75
2022-10-24T18:03:55.071Z,28.25
2022-10-24T18:06:24.521Z,29.00
2022-10-24T18:08:56.050Z,29.25
2022-10-24T18:11:25.837Z,28.50
2022-10-24T18:13:54.602Z,29.67
2022-10-24T18:16:25.207Z,29.00
2022-10-24T18:18:57.088Z,30.75
2022-10-24T18:21:28.544Z,29.00
2022-10-24T18:23:58.244Z,27.50
2022-10-24T18:26:28.724Z,29.25
2022-10-24T18:28:58.267Z,33.00
2022-10-24T18:31:30.781Z,34.25
2022-10-24T18:34:04.732Z,30.75
2022-10-24T18:36:37.131Z,31.67
2022-10-24T18:39:07.130Z,35.00
2022-10-24T18:41:48.489Z,36.50
2022-10-24T18:44:30.103Z,36.00
2022-10-24T18:47:07.557Z,38.00
2022-10-24T18:49:36.572Z,40.00
2022-10-24T18:52:51.021Z,35.75
2022-10-24T18:55:28.500Z,47.33
2022-10-24T18:57:59.232Z,43.75
2022-10-24T19:00:32.123Z,47.00
2022-10-24T19:03:24.130Z,35.00
2022-10-24T19:06:19.919Z,46.50
2022-10-24T19:08:49.760Z,45.50
2022-10-24T19:11:19.908Z,47.25
2022-10-24T19:13:49.617Z,46.67
2022-10-24T19:16:30.054Z,51.00
2022-10-24T19:19:03.590Z,47.75
2022-10-24T19:21:31.375Z,49.00
2022-10-24T19:23:59.157Z,49.00
2022-10-24T19:26:28.924Z,49.00
2022-10-24T19:29:01.070Z,49.25
2022-10-24T19:31:31.367Z,40.00
2022-10-24T19:34:00.898Z,40.00
2022-10-24T19:36:30.174Z,41.00
2022-10-24T19:38:58.351Z,40.00
2022-10-24T19:41:28.212Z,44.67
2022-10-24T19:43:56.140Z,46.50
2022-10-24T19:46:23.933Z,53.50
2022-10-24T19:48:53.248Z,60.00
2022-10-24T19:51:25.320Z,55.00
2022-10-24T19:53:55.357Z,45.00
2022-10-24T19:56:28.719Z,43.75
2022-10-24T19:58:58.323Z,42.75
2022-10-24T20:01:30.602Z,39.25
2022-10-24T20:04:00.610Z,38.00
2022-10-24T20:06:28.420Z,40.50
2022-10-24T20:08:58.214Z,41.33
2022-10-24T20:11:25.981Z,43.00
2022-10-24T20:13:55.550Z,41.00
2022-10-24T20:16:23.489Z,40.00
2022-10-24T20:18:53.063Z,40.67
2022-10-24T20:21:22.598Z,40.50
2022-10-24T20:23:51.368Z,39.00
2022-10-24T20:26:26.285Z,34.00
2022-10-24T20:28:58.106Z,41.00
2022-10-24T20:31:38.296Z,41.50
2022-10-24T20:34:10.008Z,43.00
2022-10-24T20:36:48.171Z,42.00
2022-10-24T20:39:21.151Z,67.33
2022-10-24T20:41:53.224Z,82.00
2022-10-24T20:44:23.939Z,74.00
2022-10-24T20:46:55.544Z,62.33
2022-10-24T20:49:25.788Z,46.50
2022-10-24T20:51:53.552Z,52.00
2022-10-24T20:54:23.210Z,40.33
2022-10-24T20:56:52.840Z,39.67
2022-10-24T20:59:23.346Z,48.00
2022-10-24T21:01:51.169Z,43.50
2022-10-24T21:04:21.092Z,41.00
2022-10-24T21:06:50.667Z,43.00
2022-10-24T21:09:18.420Z,38.50
2022-10-24T21:11:46.297Z,42.00
2022-10-24T21:14:16.371Z,45.00
2022-10-24T21:16:44.128Z,46.50
2022-10-24T21:19:14.632Z,47.50
2022-10-24T21:21:45.058Z,45.00
2022-10-24T21:24:18.251Z,41.00
2022-10-24T21:26:48.678Z,44.25
2022-10-24T21:29:32.893Z,39.75
2022-10-24T21:32:03.186Z,38.00
2022-10-24T21:34:34.223Z,38.00
2022-10-24T21:37:05.720Z,42.00
2022-10-24T21:39:35.350Z,42.33
2022-10-24T21:42:05.642Z,42.00
2022-10-24T21:44:35.842Z,40.00
2022-10-24T21:47:05.500Z,53.33
2022-10-24T21:49:33.302Z,42.00
2022-10-24T21:52:03.996Z,45.75
2022-10-24T21:54:34.567Z,48.25
2022-10-24T21:57:02.316Z,44.50
2022-10-24T21:59:30.087Z,49.50
2022-10-24T22:02:00.700Z,47.50
2022-10-24T22:04:30.237Z,46.33
2022-10-24T22:06:57.997Z,46.00
2022-10-24T22:09:27.715Z,46.00
2022-10-24T22:11:58.152Z,46.50
2022-10-24T22:14:26.834Z,44.00
2022-10-24T22:16:56.444Z,40.00
2022-10-24T22:19:26.138Z,42.00
2022-10-24T22:21:53.878Z,39.50
2022-10-24T22:24:24.595Z,41.50
2022-10-24T22:26:54.105Z,42.00
2022-10-24T22:29:24.654Z,42.00
2022-10-24T22:31:55.050Z,40.67
2022-10-24T22:34:26.683Z,37.00
2022-10-24T22:37:29.991Z,35.00
2022-10-24T22:39:59.927Z,35.33
2022-10-24T22:42:27.960Z,36.00
2022-10-24T22:44:57.959Z,31.50
2022-10-24T22:48:07.797Z,32.50
2022-10-24T22:50:49.511Z,30.00
2022-10-24T22:53:31.290Z,29.50
2022-10-24T22:56:22.980Z,28.50
2022-10-24T22:58:53.134Z,31.50
2022-10-24T23:01:51.789Z,30.00
2022-10-24T23:04:42.400Z,32.00
2022-10-24T23:07:48.400Z,33.00
2022-10-24T23:10:23.062Z,33.75
2022-10-24T23:12:53.115Z,32.00
2022-10-24T23:15:23.540Z,31.00
2022-10-24T23:17:52.931Z,31.00
2022-10-24T23:20:43.253Z,31.00
2022-10-24T23:23:28.251Z,30.00
2022-10-24T23:26:32.022Z,29.00
2022-10-24T23:29:10.972Z,29.50
2022-10-24T23:31:40.997Z,31.50
2022-10-24T23:34:11.344Z,29.67
2022-10-24T23:36:45.216Z,30.00
2022-10-24T23:39:15.849Z,29.00
2022-10-24T23:41:45.232Z,29.00
2022-10-24T23:44:14.328Z,29.00
2022-10-24T23:46:55.240Z,29.00
2022-10-24T23:49:47.153Z,29.00
2022-10-24T23:52:33.197Z,29.00
2022-10-24T23:55:03.798Z,26.25
2022-10-24T23:57:33.591Z,29.50
