createdAt,value
2022-10-21T00:04:08.531Z,1.80
2022-10-21T00:10:22.498Z,1.70
2022-10-21T00:16:40.544Z,1.40
2022-10-21T00:22:58.684Z,1.52
2022-10-21T00:29:14.644Z,1.17
2022-10-21T00:35:31.964Z,1.30
2022-10-21T00:41:45.618Z,1.27
2022-10-21T00:48:06.120Z,1.12
2022-10-21T00:54:24.261Z,1.17
2022-10-21T01:00:42.473Z,1.02
2022-10-21T01:06:53.750Z,1.52
2022-10-21T01:13:13.655Z,1.72
2022-10-21T01:19:47.197Z,1.55
2022-10-21T01:26:26.976Z,1.95
2022-10-21T01:32:48.271Z,1.90
2022-10-21T01:39:06.890Z,2.37
2022-10-21T01:45:28.794Z,2.20
2022-10-21T01:51:42.467Z,2.22
2022-10-21T01:57:59.766Z,2.92
2022-10-21T02:04:18.270Z,2.83
2022-10-21T02:10:34.179Z,3.90
2022-10-21T02:16:50.726Z,3.10
2022-10-21T02:23:10.171Z,2.50
2022-10-21T02:29:28.276Z,2.70
2022-10-21T02:35:45.022Z,2.75
2022-10-21T02:48:18.325Z,2.98
2022-10-21T02:54:32.900Z,3.15
2022-10-21T03:00:50.289Z,2.47
2022-10-21T03:07:04.137Z,4.08
2022-10-21T03:13:16.870Z,3.00
2022-10-21T03:19:35.965Z,2.62
2022-10-21T03:25:52.027Z,2.35
2022-10-21T03:32:07.948Z,2.63
2022-10-21T03:38:25.276Z,2.87
2022-10-21T03:44:44.764Z,2.95
2022-10-21T03:50:56.758Z,2.95
2022-10-21T03:57:13.828Z,2.30
2022-10-21T04:03:31.712Z,1.87
2022-10-21T04:09:46.182Z,1.85
2022-10-21T04:16:07.668Z,2.27
2022-10-21T04:22:22.350Z,1.87
2022-10-21T04:28:39.863Z,2.02
2022-10-21T04:34:56.663Z,1.77
2022-10-21T04:47:24.812Z,1.40
2022-10-21T04:53:36.615Z,1.70
2022-10-21T04:59:52.506Z,1.52
2022-10-21T05:06:08.132Z,2.00
2022-10-21T05:12:26.405Z,1.87
2022-10-21T05:18:40.841Z,1.47
2022-10-21T05:24:56.234Z,1.82
2022-10-21T05:31:09.693Z,2.35
2022-10-21T05:37:25.977Z,1.52
2022-10-21T05:43:42.369Z,1.17
2022-10-21T05:49:53.856Z,1.37
2022-10-21T05:56:09.185Z,1.85
2022-10-21T06:02:20.235Z,1.40
2022-10-21T06:08:33.928Z,1.82
2022-10-21T06:14:52.024Z,1.65
2022-10-21T06:21:06.688Z,1.45
2022-10-21T06:27:20.213Z,1.40
2022-10-21T06:33:33.866Z,1.70
2022-10-21T06:39:48.730Z,1.52
2022-10-21T06:46:05.806Z,1.57
2022-10-21T06:52:15.522Z,1.10
2022-10-21T06:58:27.018Z,1.92
2022-10-21T07:04:40.866Z,1.65
2022-10-21T07:10:53.151Z,1.85
2022-10-21T07:17:08.879Z,1.75
2022-10-21T07:23:23.798Z,1.80
2022-10-21T07:29:36.403Z,1.87
2022-10-21T07:35:50.858Z,1.57
2022-10-21T07:42:05.565Z,2.12
2022-10-21T07:48:19.270Z,1.27
2022-10-21T07:54:33.454Z,1.15
2022-10-21T08:00:46.075Z,1.67
2022-10-21T08:06:55.839Z,1.82
2022-10-21T08:13:10.446Z,1.82
2022-10-21T08:19:30.201Z,1.55
2022-10-21T08:25:47.337Z,1.60
2022-10-21T08:32:04.098Z,1.55
2022-10-21T08:44:36.899Z,1.95
2022-10-21T08:50:52.422Z,1.45
2022-10-21T08:57:09.351Z,2.12
2022-10-21T09:03:32.714Z,1.77
2022-10-21T09:09:49.017Z,2.10
2022-10-21T09:16:04.414Z,2.02
2022-10-21T09:22:34.680Z,1.57
2022-10-21T09:28:37.776Z,1.75
2022-10-21T09:34:54.791Z,1.82
2022-10-21T09:41:13.548Z,1.25
2022-10-21T09:47:31.700Z,1.90
2022-10-21T09:53:54.018Z,2.33
2022-10-21T10:00:04.607Z,1.50
2022-10-21T10:06:16.202Z,1.65
2022-10-21T10:12:32.036Z,2.02
2022-10-21T10:18:44.193Z,1.63
2022-10-21T10:24:58.657Z,1.57
2022-10-21T10:31:12.270Z,1.75
2022-10-21T10:37:26.553Z,1.62
2022-10-21T10:43:38.296Z,2.58
2022-10-21T10:49:53.962Z,1.80
2022-10-21T10:56:09.066Z,1.85
2022-10-21T11:02:43.280Z,1.40
2022-10-21T11:08:56.497Z,1.62
2022-10-21T11:15:10.721Z,1.65
2022-10-21T11:21:32.458Z,1.22
2022-10-21T11:28:11.656Z,1.80
2022-10-21T11:34:27.399Z,1.62
2022-10-21T11:40:40.929Z,1.35
2022-10-21T11:47:10.525Z,1.22
2022-10-21T11:53:39.672Z,1.50
2022-10-21T12:00:00.771Z,0.82
2022-10-21T12:06:18.887Z,1.12
2022-10-21T12:12:35.416Z,1.50
2022-10-21T12:18:53.670Z,1.05
2022-10-21T12:25:13.213Z,1.42
2022-10-21T12:31:35.088Z,1.17
2022-10-21T12:38:29.707Z,1.75
2022-10-21T12:51:05.924Z,1.52
2022-10-21T12:57:22.013Z,1.22
2022-10-21T13:03:58.797Z,1.35
2022-10-21T13:10:34.809Z,1.10
2022-10-21T13:16:52.404Z,1.83
2022-10-21T13:23:07.936Z,1.65
2022-10-21T13:29:28.500Z,0.80
2022-10-21T13:36:01.325Z,1.37
2022-10-21T13:42:17.338Z,1.25
2022-10-21T13:48:31.937Z,1.27
2022-10-21T13:54:49.618Z,1.17
2022-10-21T14:01:05.952Z,1.30
2022-10-21T14:07:23.145Z,1.20
2022-10-21T14:13:45.574Z,0.93
2022-10-21T14:20:04.271Z,0.90
2022-10-21T14:26:20.439Z,1.62
2022-10-21T14:32:32.842Z,1.17
2022-10-21T14:38:49.606Z,1.05
2022-10-21T14:45:10.868Z,0.50
2022-10-21T14:51:29.220Z,1.42
2022-10-21T14:57:54.757Z,0.98
2022-10-21T15:04:12.409Z,1.20
2022-10-21T15:10:30.572Z,1.70
2022-10-21T15:16:51.197Z,2.08
2022-10-21T15:23:02.516Z,1.30
2022-10-21T15:29:27.421Z,1.22
2022-10-21T15:35:42.600Z,1.12
2022-10-21T15:42:01.550Z,1.50
2022-10-21T15:48:17.362Z,1.22
2022-10-21T15:54:34.355Z,1.45
2022-10-21T16:00:50.967Z,1.02
2022-10-21T16:07:00.777Z,0.98
2022-10-21T16:13:14.526Z,0.70
2022-10-21T16:19:28.829Z,1.52
2022-10-21T16:25:46.352Z,1.02
2022-10-21T16:32:06.770Z,1.32
2022-10-21T16:38:23.230Z,1.07
2022-10-21T16:50:50.167Z,0.85
2022-10-21T16:57:06.153Z,1.17
2022-10-21T17:03:19.672Z,1.10
2022-10-21T17:09:37.590Z,1.00
2022-10-21T17:15:54.222Z,1.17
2022-10-21T17:22:04.142Z,0.93
2022-10-21T17:28:22.477Z,1.10
2022-10-21T17:34:42.234Z,1.00
2022-10-21T17:40:55.517Z,1.40
2022-10-21T17:47:11.101Z,1.17
2022-10-21T17:53:22.961Z,1.33
2022-10-21T17:59:41.113Z,1.00
2022-10-21T18:05:54.187Z,0.95
2022-10-21T18:12:09.963Z,1.10
2022-10-21T18:18:21.372Z,0.80
2022-10-21T18:24:38.078Z,0.70
2022-10-21T18:30:52.058Z,1.45
2022-10-21T18:37:07.627Z,1.10
2022-10-21T18:43:25.529Z,1.20
2022-10-21T18:49:39.279Z,1.15
2022-10-21T18:55:52.514Z,0.93
2022-10-21T19:02:05.802Z,1.17
2022-10-21T19:08:19.197Z,0.95
2022-10-21T19:14:36.246Z,1.12
2022-10-21T19:20:53.179Z,1.62
2022-10-21T19:27:02.322Z,0.78
2022-10-21T19:33:14.312Z,1.12
2022-10-21T19:39:30.191Z,1.40
2022-10-21T19:45:48.478Z,0.78
2022-10-21T19:52:04.247Z,1.20
2022-10-21T19:58:14.788Z,1.27
2022-10-21T20:04:32.556Z,1.15
2022-10-21T20:10:48.324Z,1.07
2022-10-21T20:17:04.279Z,1.00
2022-10-21T20:23:21.421Z,1.20
2022-10-21T20:29:36.557Z,1.17
2022-10-21T20:35:50.805Z,1.22
2022-10-21T20:42:11.891Z,1.67
2022-10-21T20:48:29.427Z,1.32
2022-10-21T20:54:46.418Z,1.55
2022-10-21T21:01:02.266Z,1.90
2022-10-21T21:07:21.304Z,1.40
2022-10-21T21:13:34.593Z,2.10
2022-10-21T21:19:51.967Z,1.47
2022-10-21T21:26:15.471Z,2.22
2022-10-21T21:32:32.919Z,1.87
2022-10-21T21:38:51.886Z,1.30
2022-10-21T21:45:08.594Z,1.40
2022-10-21T21:57:33.560Z,1.70
2022-10-21T22:03:47.935Z,1.47
2022-10-21T22:10:05.485Z,1.67
2022-10-21T22:16:25.761Z,1.25
2022-10-21T22:22:41.638Z,1.92
2022-10-21T22:28:59.489Z,2.50
2022-10-21T22:35:20.003Z,1.70
2022-10-21T22:41:38.245Z,1.62
2022-10-21T22:47:51.670Z,1.90
2022-10-21T22:54:19.139Z,1.57
2022-10-21T23:00:29.996Z,1.60
2022-10-21T23:13:06.498Z,1.90
2022-10-21T23:19:18.914Z,1.60
2022-10-21T23:25:36.062Z,1.45
2022-10-21T23:31:48.324Z,1.62
2022-10-21T23:38:00.447Z,2.00
2022-10-21T23:44:17.867Z,1.72
2022-10-21T23:50:33.786Z,1.60
2022-10-21T23:56:49.691Z,1.50
