createdAt,value
2022-08-20T00:01:37.475Z,84.72
2022-08-20T00:04:22.803Z,84.96
2022-08-20T00:07:08.157Z,84.77
2022-08-20T00:09:53.123Z,85.00
2022-08-20T00:12:42.830Z,85.05
2022-08-20T00:15:30.737Z,85.95
2022-08-20T00:18:16.266Z,85.77
2022-08-20T00:21:01.719Z,85.65
2022-08-20T00:23:50.097Z,85.91
2022-08-20T00:26:35.532Z,87.06
2022-08-20T00:29:22.202Z,87.23
2022-08-20T00:32:07.585Z,87.06
2022-08-20T00:34:53.053Z,87.75
2022-08-20T00:37:38.162Z,88.52
2022-08-20T00:40:28.635Z,88.30
2022-08-20T00:43:31.938Z,87.99
2022-08-20T00:46:31.652Z,87.72
2022-08-20T00:49:22.553Z,88.12
2022-08-20T00:52:13.837Z,87.86
2022-08-20T00:55:02.934Z,87.89
2022-08-20T00:58:00.871Z,88.43
2022-08-20T01:00:47.872Z,89.14
2022-08-20T01:03:33.925Z,88.58
2022-08-20T01:06:19.038Z,89.27
2022-08-20T01:09:05.545Z,89.42
2022-08-20T01:11:50.592Z,90.10
2022-08-20T01:14:35.612Z,89.95
2022-08-20T01:17:24.323Z,91.10
2022-08-20T01:20:22.710Z,91.78
2022-08-20T01:23:23.209Z,91.53
2022-08-20T01:26:18.876Z,92.08
2022-08-20T01:29:08.761Z,92.92
2022-08-20T01:31:53.929Z,94.00
2022-08-20T01:34:39.150Z,94.54
2022-08-20T01:37:24.558Z,95.39
2022-08-20T01:40:27.970Z,95.98
2022-08-20T01:43:13.224Z,96.23
2022-08-20T01:45:59.650Z,96.75
2022-08-20T01:48:45.244Z,97.33
2022-08-20T01:51:30.575Z,97.30
2022-08-20T01:54:16.288Z,96.93
2022-08-20T01:57:24.690Z,96.24
2022-08-20T02:00:19.594Z,95.97
2022-08-20T02:03:05.971Z,95.86
2022-08-20T02:05:51.229Z,96.36
2022-08-20T02:08:36.206Z,95.60
2022-08-20T02:11:22.923Z,95.06
2022-08-20T02:14:10.676Z,94.34
2022-08-20T02:16:57.063Z,94.57
2022-08-20T02:19:48.398Z,94.55
2022-08-20T02:22:49.250Z,94.64
2022-08-20T02:25:37.648Z,94.83
2022-08-20T02:28:22.998Z,95.43
2022-08-20T02:31:08.071Z,96.09
2022-08-20T02:34:14.729Z,95.70
2022-08-20T02:36:58.034Z,95.19
2022-08-20T02:39:43.255Z,95.01
2022-08-20T02:42:28.689Z,95.25
2022-08-20T02:45:18.842Z,95.58
2022-08-20T02:48:05.063Z,95.84
2022-08-20T02:50:53.644Z,96.34
2022-08-20T02:53:41.019Z,98.41
2022-08-20T02:56:26.106Z,100.00
2022-08-20T02:59:12.514Z,100.00
2022-08-20T03:02:04.473Z,100.00
2022-08-20T03:04:49.799Z,100.00
2022-08-20T03:07:45.755Z,100.00
2022-08-20T03:10:33.643Z,100.00
2022-08-20T03:13:20.486Z,100.00
2022-08-20T03:16:05.923Z,100.00
2022-08-20T03:18:52.118Z,100.00
2022-08-20T03:21:37.639Z,100.00
2022-08-20T03:24:22.463Z,100.00
2022-08-20T03:27:07.762Z,100.00
2022-08-20T03:29:53.874Z,100.00
2022-08-20T03:32:40.241Z,100.00
2022-08-20T03:35:27.798Z,100.00
2022-08-20T03:38:15.117Z,100.00
2022-08-20T03:41:02.053Z,100.00
2022-08-20T03:43:47.100Z,100.00
2022-08-20T03:46:33.974Z,100.00
2022-08-20T03:49:18.960Z,100.00
2022-08-20T03:52:04.807Z,100.00
2022-08-20T03:54:50.008Z,100.00
2022-08-20T03:57:35.648Z,100.00
2022-08-20T04:00:24.548Z,100.00
2022-08-20T04:03:10.228Z,100.00
2022-08-20T04:05:55.591Z,100.00
2022-08-20T04:08:40.616Z,100.00
2022-08-20T04:11:25.900Z,100.00
2022-08-20T04:14:13.356Z,100.00
2022-08-20T04:17:08.638Z,100.00
2022-08-20T04:19:54.140Z,100.00
2022-08-20T04:22:39.051Z,100.00
2022-08-20T04:25:24.436Z,100.00
2022-08-20T04:28:16.788Z,100.00
2022-08-20T04:31:02.145Z,100.00
2022-08-20T04:33:47.448Z,100.00
2022-08-20T04:36:32.446Z,100.00
2022-08-20T04:39:17.554Z,100.00
2022-08-20T04:42:03.246Z,100.00
2022-08-20T04:44:48.600Z,100.00
2022-08-20T04:47:35.049Z,100.00
2022-08-20T04:50:21.188Z,100.00
2022-08-20T04:53:12.081Z,100.00
2022-08-20T04:55:59.692Z,100.00
2022-08-20T04:58:44.678Z,100.00
2022-08-20T05:01:29.629Z,100.00
2022-08-20T05:04:14.870Z,100.00
2022-08-20T05:06:59.749Z,100.00
2022-08-20T05:09:45.584Z,100.00
2022-08-20T05:12:30.635Z,100.00
2022-08-20T05:15:15.928Z,100.00
2022-08-20T05:18:02.538Z,100.00
2022-08-20T05:20:48.698Z,100.00
2022-08-20T05:23:36.548Z,100.00
2022-08-20T05:26:21.946Z,100.00
2022-08-20T05:29:07.117Z,100.00
2022-08-20T05:31:52.086Z,100.00
2022-08-20T05:34:37.014Z,100.00
2022-08-20T05:37:22.145Z,100.00
2022-08-20T05:40:13.436Z,100.00
2022-08-20T05:42:58.688Z,100.00
2022-08-20T05:45:45.880Z,100.00
2022-08-20T05:48:31.172Z,100.00
2022-08-20T05:51:16.401Z,100.00
2022-08-20T05:54:01.678Z,100.00
2022-08-20T05:56:46.592Z,100.00
2022-08-20T05:59:31.931Z,100.00
2022-08-20T06:02:16.990Z,100.00
2022-08-20T06:05:07.063Z,100.00
2022-08-20T06:07:54.789Z,100.00
2022-08-20T06:10:43.377Z,100.00
2022-08-20T06:13:28.656Z,100.00
2022-08-20T06:16:14.145Z,100.00
2022-08-20T06:18:59.950Z,100.00
2022-08-20T06:21:47.798Z,100.00
2022-08-20T06:24:33.269Z,100.00
2022-08-20T06:27:18.958Z,100.00
2022-08-20T06:30:04.653Z,100.00
2022-08-20T06:32:49.902Z,100.00
2022-08-20T06:35:34.948Z,100.00
2022-08-20T06:38:20.036Z,100.00
2022-08-20T06:41:05.209Z,100.00
2022-08-20T06:43:50.327Z,100.00
2022-08-20T06:46:37.156Z,100.00
2022-08-20T06:49:22.156Z,100.00
2022-08-20T06:52:07.451Z,100.00
2022-08-20T06:54:56.722Z,100.00
2022-08-20T06:57:42.014Z,100.00
2022-08-20T07:00:28.968Z,100.00
2022-08-20T07:03:15.050Z,100.00
2022-08-20T07:06:00.206Z,100.00
2022-08-20T07:08:45.527Z,100.00
2022-08-20T07:11:30.984Z,100.00
2022-08-20T07:14:19.473Z,100.00
2022-08-20T07:17:05.427Z,100.00
2022-08-20T07:19:56.345Z,100.00
2022-08-20T07:22:42.074Z,100.00
2022-08-20T07:25:28.144Z,100.00
2022-08-20T07:28:20.633Z,100.00
2022-08-20T07:31:13.323Z,100.00
2022-08-20T07:34:00.087Z,98.43
2022-08-20T07:36:45.545Z,96.55
2022-08-20T07:39:30.883Z,94.97
2022-08-20T07:42:17.255Z,96.84
2022-08-20T07:45:02.991Z,94.98
2022-08-20T07:47:48.360Z,92.02
2022-08-20T07:50:33.762Z,87.63
2022-08-20T07:53:18.846Z,86.08
2022-08-20T07:56:07.060Z,86.15
2022-08-20T07:58:54.585Z,84.84
2022-08-20T08:01:39.747Z,84.15
2022-08-20T08:04:25.498Z,83.78
2022-08-20T08:07:11.017Z,81.66
2022-08-20T08:09:57.081Z,83.89
2022-08-20T08:12:44.765Z,86.69
2022-08-20T08:15:34.406Z,86.71
2022-08-20T08:18:31.331Z,83.51
2022-08-20T08:21:18.022Z,78.32
2022-08-20T08:24:03.485Z,77.29
2022-08-20T08:26:48.855Z,76.26
2022-08-20T08:29:35.097Z,75.88
2022-08-20T08:32:20.505Z,76.40
2022-08-20T08:35:06.918Z,75.15
2022-08-20T08:37:53.000Z,75.18
2022-08-20T08:40:38.470Z,76.81
2022-08-20T08:43:26.205Z,76.93
2022-08-20T08:46:20.416Z,76.12
2022-08-20T08:49:06.086Z,76.20
2022-08-20T08:51:55.506Z,74.06
2022-08-20T08:54:46.534Z,72.63
2022-08-20T08:57:32.519Z,69.40
2022-08-20T09:00:19.732Z,70.60
2022-08-20T09:03:19.378Z,70.98
2022-08-20T09:06:04.338Z,75.99
2022-08-20T09:08:50.847Z,76.60
2022-08-20T09:11:49.982Z,76.32
2022-08-20T09:14:36.871Z,79.04
2022-08-20T09:17:23.338Z,81.36
2022-08-20T09:20:08.994Z,77.16
2022-08-20T09:22:54.395Z,74.92
2022-08-20T09:25:39.505Z,74.74
2022-08-20T09:28:24.729Z,75.14
2022-08-20T09:31:18.372Z,75.61
2022-08-20T09:34:03.587Z,73.55
2022-08-20T09:36:48.727Z,75.03
2022-08-20T09:39:34.294Z,77.58
2022-08-20T09:42:22.930Z,76.31
2022-08-20T09:45:10.971Z,76.08
2022-08-20T09:47:57.400Z,78.09
2022-08-20T09:50:47.811Z,77.44
2022-08-20T09:53:32.943Z,79.45
2022-08-20T09:56:18.215Z,82.25
2022-08-20T09:59:03.459Z,84.02
2022-08-20T10:01:48.594Z,82.81
2022-08-20T10:04:33.830Z,83.94
2022-08-20T10:07:18.775Z,81.47
2022-08-20T10:10:06.656Z,81.71
2022-08-20T10:12:54.758Z,82.75
2022-08-20T10:15:39.937Z,82.23
2022-08-20T10:18:26.892Z,83.11
2022-08-20T10:21:12.707Z,83.67
2022-08-20T10:23:59.046Z,82.75
2022-08-20T10:26:45.221Z,82.30
2022-08-20T10:29:30.893Z,81.35
2022-08-20T10:32:16.967Z,78.31
2022-08-20T10:35:02.540Z,79.65
2022-08-20T10:37:47.885Z,77.06
2022-08-20T10:40:33.356Z,77.11
2022-08-20T10:43:18.621Z,81.39
2022-08-20T10:46:04.234Z,79.56
2022-08-20T10:48:49.392Z,78.23
2022-08-20T10:51:34.848Z,76.22
2022-08-20T10:54:20.369Z,75.57
2022-08-20T10:57:05.854Z,77.21
2022-08-20T10:59:52.885Z,78.71
2022-08-20T11:02:38.245Z,76.88
2022-08-20T11:05:23.834Z,73.95
2022-08-20T11:08:09.377Z,72.43
2022-08-20T11:10:54.520Z,74.87
2022-08-20T11:13:39.713Z,73.89
2022-08-20T11:16:25.195Z,73.45
2022-08-20T11:19:10.413Z,72.40
2022-08-20T11:21:56.008Z,71.41
2022-08-20T11:24:41.378Z,71.97
2022-08-20T11:27:36.660Z,72.53
2022-08-20T11:30:27.985Z,73.16
2022-08-20T11:33:13.079Z,71.06
2022-08-20T11:35:58.280Z,71.05
2022-08-20T11:38:43.545Z,70.37
2022-08-20T11:41:29.079Z,69.79
2022-08-20T11:44:21.729Z,69.02
2022-08-20T11:47:07.706Z,69.43
2022-08-20T11:50:14.641Z,66.76
2022-08-20T11:53:04.695Z,71.66
2022-08-20T11:55:50.268Z,68.20
2022-08-20T11:58:35.740Z,68.96
2022-08-20T12:01:21.337Z,66.10
2022-08-20T12:04:06.935Z,65.31
2022-08-20T12:06:52.032Z,65.33
2022-08-20T12:09:37.111Z,61.21
2022-08-20T12:12:28.244Z,56.32
2022-08-20T12:15:13.060Z,52.18
2022-08-20T12:17:57.910Z,52.33
2022-08-20T12:20:43.287Z,52.56
2022-08-20T12:23:28.756Z,53.72
2022-08-20T12:26:14.559Z,53.90
2022-08-20T12:29:00.129Z,56.51
2022-08-20T12:31:45.685Z,55.76
2022-08-20T12:34:30.965Z,53.66
2022-08-20T12:37:18.954Z,51.23
2022-08-20T12:40:09.946Z,47.76
2022-08-20T12:42:55.362Z,46.33
2022-08-20T12:45:42.181Z,44.50
2022-08-20T12:48:27.179Z,45.34
2022-08-20T12:51:12.523Z,42.72
2022-08-20T12:53:57.860Z,42.46
2022-08-20T12:56:42.720Z,41.48
2022-08-20T12:59:28.427Z,43.25
2022-08-20T13:02:18.661Z,47.16
2022-08-20T13:05:05.910Z,44.21
2022-08-20T13:07:51.674Z,41.97
2022-08-20T13:10:40.177Z,46.21
2022-08-20T13:13:25.208Z,42.19
2022-08-20T13:16:10.538Z,42.30
2022-08-20T13:18:55.877Z,45.53
2022-08-20T13:21:40.769Z,45.72
2022-08-20T13:24:26.433Z,45.64
2022-08-20T13:27:14.922Z,49.74
2022-08-20T13:30:00.261Z,49.21
2022-08-20T13:32:45.921Z,47.62
2022-08-20T13:35:31.213Z,46.94
2022-08-20T13:38:16.701Z,48.58
2022-08-20T13:41:01.803Z,49.80
2022-08-20T13:43:46.840Z,52.80
2022-08-20T13:46:31.794Z,53.59
2022-08-20T13:49:17.103Z,51.99
2022-08-20T13:52:02.655Z,54.16
2022-08-20T13:54:48.343Z,55.03
2022-08-20T13:57:33.325Z,54.11
2022-08-20T14:00:31.330Z,55.45
2022-08-20T14:03:19.722Z,57.47
2022-08-20T14:06:05.073Z,58.37
2022-08-20T14:08:50.294Z,59.35
2022-08-20T14:11:35.279Z,64.21
2022-08-20T14:14:20.719Z,69.79
2022-08-20T14:17:33.431Z,73.87
2022-08-20T14:20:21.575Z,76.52
2022-08-20T14:23:07.163Z,77.90
2022-08-20T14:25:52.160Z,80.17
2022-08-20T14:28:37.556Z,89.13
2022-08-20T14:31:22.984Z,96.80
2022-08-20T14:34:08.329Z,100.00
2022-08-20T14:36:53.626Z,100.00
2022-08-20T14:39:38.758Z,100.00
2022-08-20T14:42:27.257Z,100.00
2022-08-20T14:45:14.349Z,100.00
2022-08-20T14:48:00.641Z,100.00
2022-08-20T14:50:45.438Z,100.00
2022-08-20T14:53:30.768Z,100.00
2022-08-20T14:56:16.396Z,100.00
2022-08-20T14:59:01.513Z,100.00
2022-08-20T15:01:46.543Z,100.00
2022-08-20T15:04:34.880Z,100.00
2022-08-20T15:07:30.949Z,99.25
2022-08-20T15:10:23.477Z,100.00
2022-08-20T15:13:08.933Z,100.00
2022-08-20T15:15:54.538Z,99.60
2022-08-20T15:18:39.464Z,99.56
2022-08-20T15:21:24.799Z,94.35
2022-08-20T15:24:15.576Z,93.34
2022-08-20T15:27:23.229Z,92.39
2022-08-20T15:30:14.840Z,88.94
2022-08-20T15:33:00.373Z,88.81
2022-08-20T15:35:45.731Z,85.41
2022-08-20T15:38:30.744Z,81.67
2022-08-20T15:41:16.510Z,81.02
2022-08-20T15:44:01.947Z,80.89
2022-08-20T15:46:47.358Z,84.66
2022-08-20T15:49:32.696Z,80.04
2022-08-20T15:52:17.965Z,81.30
2022-08-20T15:55:04.504Z,79.27
2022-08-20T15:57:56.020Z,75.96
2022-08-20T16:00:49.764Z,75.87
2022-08-20T16:03:53.095Z,75.12
2022-08-20T16:06:39.476Z,78.14
2022-08-20T16:09:27.797Z,75.16
2022-08-20T16:12:30.873Z,70.40
2022-08-20T16:15:25.153Z,68.21
2022-08-20T16:18:20.165Z,70.00
2022-08-20T16:21:18.151Z,72.92
2022-08-20T16:24:05.760Z,73.02
2022-08-20T16:27:05.979Z,67.67
2022-08-20T16:30:28.605Z,68.41
2022-08-20T16:33:29.428Z,68.14
2022-08-20T16:36:34.831Z,69.28
2022-08-20T16:39:27.713Z,68.93
2022-08-20T16:42:24.151Z,71.58
2022-08-20T16:45:15.913Z,68.28
2022-08-20T16:48:04.357Z,72.93
2022-08-20T16:50:52.589Z,71.18
2022-08-20T16:53:38.402Z,66.04
2022-08-20T16:56:51.193Z,69.41
2022-08-20T17:00:17.492Z,66.00
2022-08-20T17:03:08.858Z,66.65
2022-08-20T17:05:57.931Z,68.72
2022-08-20T17:08:49.706Z,66.15
2022-08-20T17:11:35.170Z,67.04
2022-08-20T17:14:20.721Z,63.94
2022-08-20T17:17:06.005Z,65.88
2022-08-20T17:19:57.724Z,66.86
2022-08-20T17:22:46.827Z,67.02
2022-08-20T17:25:34.983Z,65.00
2022-08-20T17:28:21.960Z,67.34
2022-08-20T17:31:07.124Z,65.46
2022-08-20T17:33:52.497Z,68.62
2022-08-20T17:36:52.824Z,69.88
2022-08-20T17:39:46.426Z,71.46
2022-08-20T17:42:31.693Z,71.85
2022-08-20T17:45:24.749Z,70.79
2022-08-20T17:48:22.428Z,70.42
2022-08-20T17:51:24.477Z,72.00
2022-08-20T17:54:22.029Z,73.33
2022-08-20T17:57:14.364Z,71.55
2022-08-20T18:00:07.773Z,72.79
2022-08-20T18:02:58.730Z,71.40
2022-08-20T18:05:47.367Z,69.71
2022-08-20T18:08:53.868Z,72.74
2022-08-20T18:11:45.522Z,73.40
2022-08-20T18:14:39.432Z,73.25
2022-08-20T18:17:43.236Z,77.21
2022-08-20T18:21:05.846Z,79.22
2022-08-20T18:24:08.412Z,79.69
2022-08-20T18:27:00.764Z,80.84
2022-08-20T18:29:49.542Z,80.95
2022-08-20T18:32:37.917Z,82.45
2022-08-20T18:35:46.141Z,82.85
2022-08-20T18:38:32.262Z,81.98
2022-08-20T18:41:35.412Z,81.17
2022-08-20T18:44:43.894Z,80.87
2022-08-20T18:47:41.401Z,82.12
2022-08-20T18:50:38.693Z,83.18
2022-08-20T18:53:34.271Z,82.78
2022-08-20T18:56:31.594Z,82.57
2022-08-20T18:59:19.827Z,85.10
2022-08-20T19:02:23.729Z,84.80
2022-08-20T19:05:11.789Z,84.28
2022-08-20T19:08:00.935Z,84.81
2022-08-20T19:10:55.286Z,84.05
2022-08-20T19:13:45.161Z,84.41
2022-08-20T19:16:39.457Z,85.66
2022-08-20T19:19:25.447Z,82.41
2022-08-20T19:22:16.540Z,83.50
2022-08-20T19:25:01.438Z,84.30
2022-08-20T19:27:46.407Z,83.90
2022-08-20T19:30:37.524Z,85.06
2022-08-20T19:33:31.433Z,84.55
2022-08-20T19:36:28.826Z,84.73
2022-08-20T19:39:21.036Z,83.89
2022-08-20T19:42:42.126Z,86.21
2022-08-20T19:45:37.480Z,86.02
2022-08-20T19:48:56.238Z,86.05
2022-08-20T19:52:02.627Z,85.80
2022-08-20T19:54:51.841Z,85.77
2022-08-20T19:57:37.216Z,85.84
2022-08-20T20:00:25.976Z,86.40
2022-08-20T20:03:14.281Z,87.25
2022-08-20T20:06:17.531Z,87.94
2022-08-20T20:09:16.321Z,87.99
2022-08-20T20:12:07.863Z,87.68
2022-08-20T20:14:54.681Z,87.21
2022-08-20T20:17:40.440Z,87.57
2022-08-20T20:20:30.588Z,87.50
2022-08-20T20:23:24.429Z,88.15
2022-08-20T20:26:16.453Z,88.67
2022-08-20T20:29:21.479Z,89.48
2022-08-20T20:32:24.202Z,89.27
2022-08-20T20:35:09.651Z,89.14
2022-08-20T20:38:01.403Z,88.47
2022-08-20T20:40:50.801Z,88.88
2022-08-20T20:43:39.070Z,87.74
2022-08-20T20:46:25.840Z,87.59
2022-08-20T20:49:30.207Z,88.25
2022-08-20T20:52:37.016Z,88.28
2022-08-20T20:55:30.634Z,89.04
2022-08-20T20:58:15.826Z,89.69
2022-08-20T21:01:04.279Z,90.14
2022-08-20T21:03:49.516Z,90.44
2022-08-20T21:06:34.973Z,90.04
2022-08-20T21:09:21.624Z,89.87
2022-08-20T21:12:09.083Z,90.85
2022-08-20T21:14:54.006Z,90.88
2022-08-20T21:17:39.455Z,90.36
2022-08-20T21:20:24.956Z,90.42
2022-08-20T21:23:10.324Z,89.98
2022-08-20T21:25:55.548Z,90.35
2022-08-20T21:28:42.637Z,89.99
2022-08-20T21:31:32.999Z,90.69
2022-08-20T21:34:18.837Z,91.26
2022-08-20T21:37:04.760Z,91.58
2022-08-20T21:39:50.139Z,91.97
2022-08-20T21:42:37.473Z,92.31
2022-08-20T21:45:23.547Z,92.52
2022-08-20T21:48:13.584Z,92.71
2022-08-20T21:50:58.904Z,92.29
2022-08-20T21:53:44.245Z,92.38
2022-08-20T21:56:29.754Z,93.34
2022-08-20T21:59:19.460Z,93.30
2022-08-20T22:02:05.345Z,93.23
2022-08-20T22:04:50.444Z,93.04
2022-08-20T22:07:39.255Z,92.47
2022-08-20T22:10:24.144Z,93.04
2022-08-20T22:13:09.656Z,93.27
2022-08-20T22:15:56.422Z,93.98
2022-08-20T22:18:42.067Z,94.39
2022-08-20T22:21:31.657Z,94.04
2022-08-20T22:24:16.660Z,94.18
2022-08-20T22:27:01.806Z,94.64
2022-08-20T22:29:47.194Z,93.72
2022-08-20T22:32:35.128Z,93.59
2022-08-20T22:35:41.030Z,94.13
2022-08-20T22:38:26.814Z,95.17
2022-08-20T22:41:12.320Z,97.04
2022-08-20T22:43:58.856Z,97.57
2022-08-20T22:46:48.873Z,96.72
2022-08-20T22:49:37.851Z,96.12
2022-08-20T22:52:24.620Z,95.40
2022-08-20T22:55:12.188Z,94.79
2022-08-20T22:57:57.506Z,95.47
2022-08-20T23:00:44.516Z,95.92
2022-08-20T23:03:39.788Z,96.19
2022-08-20T23:06:28.864Z,94.88
2022-08-20T23:09:14.184Z,94.50
2022-08-20T23:12:07.371Z,95.59
2022-08-20T23:14:52.334Z,96.29
2022-08-20T23:17:37.707Z,95.55
2022-08-20T23:20:23.132Z,94.33
2022-08-20T23:23:08.419Z,93.86
2022-08-20T23:25:54.533Z,96.85
2022-08-20T23:28:40.078Z,97.56
2022-08-20T23:31:25.396Z,96.69
2022-08-20T23:34:10.542Z,96.19
2022-08-20T23:36:59.716Z,95.36
2022-08-20T23:39:44.943Z,95.23
2022-08-20T23:42:30.102Z,95.38
2022-08-20T23:45:16.281Z,97.94
2022-08-20T23:48:01.909Z,97.86
2022-08-20T23:50:47.247Z,96.19
2022-08-20T23:53:32.837Z,94.55
2022-08-20T23:56:18.262Z,94.15
2022-08-20T23:59:03.665Z,93.88
