createdAt,value
2022-12-19T05:58:16.130Z,102.20
2022-12-19T06:00:50.149Z,103.50
2022-12-19T06:03:24.092Z,91.40
2022-12-19T06:05:58.281Z,65.20
2022-12-19T06:08:32.349Z,70.30
2022-12-19T06:11:08.273Z,67.20
2022-12-19T06:13:43.285Z,65.00
2022-12-19T06:16:20.077Z,65.70
2022-12-19T06:18:54.150Z,65.00
2022-12-19T06:21:28.458Z,89.50
2022-12-19T06:24:02.398Z,114.20
2022-12-19T06:26:36.470Z,124.80
2022-12-19T06:29:10.270Z,118.40
2022-12-19T06:31:44.021Z,111.90
2022-12-19T06:34:33.210Z,81.40
2022-12-19T06:37:12.937Z,80.70
2022-12-19T06:39:47.272Z,76.80
2022-12-19T06:42:24.123Z,53.90
2022-12-19T06:44:58.860Z,59.10
2022-12-19T06:47:34.245Z,54.10
2022-12-19T06:50:09.552Z,47.00
2022-12-19T06:52:43.291Z,55.80
2022-12-19T06:55:17.629Z,96.50
2022-12-19T06:57:51.831Z,93.00
2022-12-19T07:00:26.079Z,83.20
2022-12-19T07:03:01.982Z,38.60
2022-12-19T07:05:36.422Z,54.80
2022-12-19T07:08:11.297Z,49.30
2022-12-19T07:10:45.317Z,65.20
2022-12-19T07:13:19.268Z,53.00
2022-12-19T07:15:55.546Z,56.00
2022-12-19T07:18:32.451Z,47.70
2022-12-19T07:21:08.750Z,29.00
2022-12-19T07:23:43.985Z,85.40
2022-12-19T07:26:18.635Z,57.60
2022-12-19T07:28:52.447Z,50.60
2022-12-19T07:31:26.184Z,73.10
2022-12-19T07:34:00.127Z,64.70
2022-12-19T07:36:34.346Z,65.10
2022-12-19T07:39:08.520Z,52.30
2022-12-19T07:41:43.454Z,51.20
2022-12-19T07:44:17.909Z,56.30
2022-12-19T07:46:51.893Z,52.90
2022-12-19T07:49:26.019Z,44.20
2022-12-19T07:52:00.074Z,49.60
2022-12-19T07:54:35.214Z,59.60
2022-12-19T07:57:09.916Z,75.00
2022-12-19T07:59:43.967Z,59.70
2022-12-19T08:02:18.355Z,50.90
2022-12-19T08:04:52.510Z,45.30
2022-12-19T08:07:27.132Z,45.40
2022-12-19T08:10:01.445Z,57.70
2022-12-19T08:12:39.284Z,72.50
2022-12-19T08:15:14.791Z,56.70
2022-12-19T08:17:49.588Z,57.80
2022-12-19T08:20:24.361Z,52.00
2022-12-19T08:22:58.466Z,47.50
2022-12-19T08:25:35.926Z,51.60
2022-12-19T08:28:10.053Z,62.50
2022-12-19T08:30:45.046Z,55.40
2022-12-19T08:33:19.369Z,49.20
2022-12-19T08:35:53.600Z,45.20
2022-12-19T08:38:28.939Z,44.20
2022-12-19T08:41:03.996Z,51.40
2022-12-19T08:43:38.432Z,58.40
2022-12-19T08:46:12.775Z,45.60
2022-12-19T08:48:48.233Z,43.70
2022-12-19T08:51:22.526Z,41.30
2022-12-19T08:53:56.890Z,41.90
2022-12-19T08:56:30.973Z,49.50
2022-12-19T08:59:06.683Z,47.30
2022-12-19T09:01:40.499Z,47.00
2022-12-19T09:05:57.508Z,53.30
2022-12-19T09:07:10.022Z,40.60
2022-12-19T09:09:45.370Z,49.00
2022-12-19T09:12:20.377Z,52.10
2022-12-19T09:14:55.037Z,46.90
2022-12-19T09:17:29.588Z,47.40
2022-12-19T09:20:03.499Z,52.00
2022-12-19T09:22:37.858Z,40.30
2022-12-19T09:25:14.895Z,42.30
2022-12-19T09:28:25.841Z,49.80
2022-12-19T09:30:43.009Z,41.20
2022-12-19T09:33:17.954Z,52.30
2022-12-19T09:36:18.713Z,41.60
2022-12-19T09:39:00.462Z,39.50
2022-12-19T09:42:23.118Z,48.50
2022-12-19T09:45:36.338Z,39.20
2022-12-19T09:48:24.555Z,38.70
2022-12-19T09:51:18.520Z,44.50
2022-12-19T09:54:03.679Z,41.70
2022-12-19T09:56:54.075Z,35.50
2022-12-19T09:59:47.934Z,42.40
2022-12-19T10:02:42.109Z,37.80
2022-12-19T10:06:04.647Z,36.00
2022-12-19T10:08:33.296Z,34.70
2022-12-19T10:12:39.748Z,46.70
2022-12-19T10:14:53.281Z,46.70
2022-12-19T10:17:54.981Z,40.40
2022-12-19T10:20:41.746Z,41.40
2022-12-19T10:24:04.126Z,35.10
2022-12-19T10:26:53.108Z,36.00
2022-12-19T10:30:04.376Z,32.40
2022-12-19T10:33:00.915Z,34.80
2022-12-19T10:35:44.247Z,35.90
2022-12-19T10:38:38.356Z,34.50
2022-12-19T10:41:25.918Z,33.50
2022-12-19T10:44:07.591Z,33.00
2022-12-19T10:46:54.085Z,32.00
2022-12-19T10:49:30.970Z,27.90
2022-12-19T10:52:08.803Z,32.10
2022-12-19T10:54:53.976Z,36.60
2022-12-19T10:57:32.701Z,36.50
2022-12-19T11:00:16.405Z,30.20
2022-12-19T11:02:53.756Z,31.70
2022-12-19T11:05:32.356Z,26.70
2022-12-19T11:08:24.889Z,33.60
2022-12-19T11:12:08.052Z,31.90
2022-12-19T11:18:56.751Z,32.90
2022-12-19T11:27:10.913Z,26.50
2022-12-19T11:29:35.141Z,25.20
2022-12-19T11:29:54.950Z,28.00
2022-12-19T11:29:55.166Z,29.70
2022-12-19T11:33:19.938Z,26.50
2022-12-19T11:35:58.517Z,23.50
2022-12-19T11:38:49.100Z,27.10
2022-12-19T11:41:39.145Z,32.50
2022-12-19T11:44:31.112Z,32.10
2022-12-19T11:47:26.887Z,30.80
2022-12-19T11:50:12.669Z,24.00
2022-12-19T11:53:05.964Z,26.40
2022-12-19T11:55:52.252Z,30.40
2022-12-19T11:58:37.446Z,17.50
2022-12-19T12:01:25.980Z,22.20
2022-12-19T12:04:34.455Z,23.00
2022-12-19T12:07:39.871Z,25.50
2022-12-19T12:14:55.769Z,22.30
2022-12-19T12:22:48.707Z,23.50
2022-12-19T12:31:07.084Z,19.80
2022-12-19T12:31:15.190Z,21.70
2022-12-19T12:31:31.196Z,19.70
2022-12-19T12:31:45.374Z,19.00
2022-12-19T12:31:50.785Z,20.10
2022-12-19T12:35:42.373Z,20.40
2022-12-19T12:39:55.072Z,19.50
2022-12-19T12:42:48.595Z,27.80
2022-12-19T12:45:28.858Z,24.90
2022-12-19T12:48:04.090Z,24.00
2022-12-19T12:50:53.162Z,24.30
2022-12-19T12:53:37.968Z,30.30
2022-12-19T12:56:23.223Z,27.50
2022-12-19T12:59:27.245Z,23.20
2022-12-19T13:02:19.776Z,25.90
2022-12-19T13:05:17.010Z,22.40
2022-12-19T13:07:57.843Z,26.60
2022-12-19T13:10:40.904Z,26.00
2022-12-19T13:13:25.680Z,28.20
2022-12-19T13:16:50.020Z,23.80
2022-12-19T13:19:30.846Z,26.40
2022-12-19T13:22:42.977Z,30.40
2022-12-19T13:25:55.370Z,28.90
2022-12-19T13:28:46.450Z,32.50
2022-12-19T13:31:24.064Z,32.10
2022-12-19T13:34:22.392Z,29.30
2022-12-19T13:39:50.928Z,26.00
2022-12-19T13:40:32.838Z,27.10
2022-12-19T13:43:38.365Z,26.30
2022-12-19T13:46:41.567Z,26.10
2022-12-19T13:49:28.902Z,28.00
2022-12-19T13:52:13.515Z,24.80
2022-12-19T13:54:58.709Z,31.80
2022-12-19T13:57:35.064Z,27.70
2022-12-19T14:00:21.857Z,30.30
2022-12-19T14:03:00.183Z,37.20
2022-12-19T14:06:17.506Z,36.80
2022-12-19T14:08:35.293Z,32.40
2022-12-19T14:11:27.405Z,32.80
2022-12-19T14:14:35.327Z,30.90
2022-12-19T14:17:19.602Z,32.40
2022-12-19T14:20:28.594Z,31.20
2022-12-19T14:22:56.322Z,28.00
2022-12-19T14:28:14.936Z,30.60
2022-12-19T14:28:54.539Z,26.50
2022-12-19T14:31:30.735Z,29.20
2022-12-19T14:34:43.218Z,20.70
2022-12-19T14:37:01.592Z,32.20
2022-12-19T14:39:38.919Z,30.10
2022-12-19T14:43:59.131Z,28.40
2022-12-19T14:52:53.686Z,34.40
2022-12-19T14:54:18.272Z,25.40
2022-12-19T14:54:33.735Z,22.00
2022-12-19T14:58:54.409Z,22.90
2022-12-19T15:01:08.226Z,27.20
2022-12-19T15:04:49.168Z,21.90
2022-12-19T15:07:09.249Z,26.80
2022-12-19T15:11:02.448Z,16.60
2022-12-19T15:14:51.166Z,31.10
2022-12-19T15:16:31.236Z,30.70
2022-12-19T15:19:11.877Z,32.50
2022-12-19T15:21:45.761Z,31.40
2022-12-19T15:24:20.550Z,28.80
2022-12-19T15:26:58.725Z,33.00
2022-12-19T15:29:36.288Z,40.40
2022-12-19T15:32:16.243Z,57.10
2022-12-19T15:34:51.822Z,38.70
2022-12-19T15:37:26.065Z,43.60
2022-12-19T15:40:00.090Z,36.80
2022-12-19T15:42:34.883Z,33.80
2022-12-19T15:45:13.978Z,26.70
2022-12-19T15:47:50.337Z,26.40
2022-12-19T15:50:27.967Z,26.40
2022-12-19T15:53:24.500Z,40.20
2022-12-19T15:56:10.355Z,25.80
2022-12-19T15:58:44.671Z,35.90
2022-12-19T16:01:19.316Z,27.70
2022-12-19T16:03:54.713Z,26.90
2022-12-19T16:06:29.128Z,32.10
2022-12-19T16:09:10.270Z,27.10
2022-12-19T16:11:44.808Z,29.30
2022-12-19T16:14:20.154Z,37.80
2022-12-19T16:16:57.675Z,26.60
2022-12-19T16:19:33.757Z,30.00
2022-12-19T16:22:22.657Z,23.00
2022-12-19T16:24:58.587Z,28.80
2022-12-19T16:27:34.067Z,21.70
2022-12-19T16:30:23.935Z,28.10
2022-12-19T16:32:58.275Z,22.90
2022-12-19T16:36:04.757Z,22.40
2022-12-19T16:38:28.001Z,22.00
2022-12-19T16:41:02.713Z,27.00
2022-12-19T16:43:40.019Z,26.70
2022-12-19T16:46:23.611Z,25.50
2022-12-19T16:48:58.593Z,22.20
2022-12-19T16:51:33.755Z,29.00
2022-12-19T16:54:08.429Z,22.60
2022-12-19T16:56:47.956Z,21.30
2022-12-19T16:59:28.427Z,30.50
2022-12-19T17:02:03.376Z,25.80
2022-12-19T17:04:42.014Z,23.60
2022-12-19T17:07:17.659Z,25.90
2022-12-19T17:09:52.284Z,27.40
2022-12-19T17:12:28.692Z,29.10
2022-12-19T17:15:03.736Z,27.30
2022-12-19T17:17:37.526Z,26.60
2022-12-19T17:20:19.789Z,35.10
2022-12-19T17:22:53.878Z,30.70
2022-12-19T17:25:29.918Z,31.80
2022-12-19T17:28:04.202Z,26.20
2022-12-19T17:30:39.958Z,33.40
2022-12-19T17:33:17.689Z,46.00
2022-12-19T17:35:51.809Z,37.80
2022-12-19T17:38:27.937Z,32.40
2022-12-19T17:41:01.910Z,38.00
2022-12-19T17:43:35.979Z,30.50
2022-12-19T17:46:20.306Z,34.60
2022-12-19T17:48:56.046Z,22.50
2022-12-19T17:51:30.279Z,32.80
2022-12-19T17:54:04.386Z,30.30
2022-12-19T17:56:38.536Z,29.60
2022-12-19T17:59:12.405Z,21.90
2022-12-19T18:01:47.649Z,26.80
2022-12-19T18:04:32.855Z,23.00
2022-12-19T18:07:11.735Z,27.70
2022-12-19T18:09:46.225Z,26.80
2022-12-19T18:12:20.539Z,16.70
2022-12-19T18:14:54.594Z,19.50
2022-12-19T18:17:30.793Z,27.10
2022-12-19T18:20:06.322Z,26.60
2022-12-19T18:22:40.165Z,29.90
2022-12-19T18:25:21.116Z,20.90
2022-12-19T18:27:56.227Z,26.40
2022-12-19T18:30:30.251Z,32.60
2022-12-19T18:33:08.098Z,22.30
2022-12-19T18:35:47.603Z,30.50
2022-12-19T18:38:24.625Z,24.20
2022-12-19T18:40:58.761Z,21.20
2022-12-19T18:43:32.825Z,31.80
2022-12-19T18:46:07.177Z,47.60
2022-12-19T18:48:42.564Z,48.30
2022-12-19T18:51:21.992Z,44.20
2022-12-19T18:53:56.145Z,31.90
2022-12-19T18:56:30.515Z,28.10
2022-12-19T18:59:05.183Z,25.60
2022-12-19T19:01:41.231Z,30.50
2022-12-19T19:04:18.293Z,44.80
2022-12-19T19:06:55.205Z,35.50
2022-12-19T19:09:29.216Z,37.90
2022-12-19T19:12:03.166Z,37.00
2022-12-19T19:14:38.007Z,33.70
2022-12-19T19:17:32.175Z,31.50
2022-12-19T19:20:09.505Z,33.30
2022-12-19T19:22:43.510Z,33.10
2022-12-19T19:25:17.736Z,39.90
2022-12-19T19:27:52.101Z,37.40
2022-12-19T19:30:26.543Z,42.70
2022-12-19T19:33:07.376Z,32.90
2022-12-19T19:35:43.579Z,27.60
2022-12-19T19:38:19.870Z,25.30
2022-12-19T19:40:54.435Z,32.70
2022-12-19T19:43:33.976Z,32.10
2022-12-19T19:46:08.604Z,28.50
2022-12-19T19:48:42.819Z,32.90
2022-12-19T19:51:19.648Z,32.00
2022-12-19T19:53:53.754Z,35.90
2022-12-19T19:56:27.940Z,34.20
2022-12-19T19:59:02.944Z,40.20
2022-12-19T20:01:37.243Z,36.70
2022-12-19T20:04:12.657Z,35.80
2022-12-19T20:06:46.783Z,37.60
2022-12-19T20:09:20.852Z,37.70
2022-12-19T20:11:55.431Z,42.70
2022-12-19T20:14:30.469Z,51.90
2022-12-19T20:17:05.042Z,35.10
2022-12-19T20:19:39.244Z,38.90
2022-12-19T20:22:13.988Z,39.70
2022-12-19T20:24:48.612Z,45.50
2022-12-19T20:27:22.701Z,51.80
2022-12-19T20:29:57.039Z,41.70
2022-12-19T20:32:31.827Z,43.90
2022-12-19T20:35:12.432Z,42.40
2022-12-19T20:37:48.741Z,38.20
2022-12-19T20:40:22.969Z,37.30
2022-12-19T20:42:57.727Z,33.40
2022-12-19T20:45:32.480Z,36.80
2022-12-19T20:48:07.094Z,43.50
2022-12-19T20:50:43.549Z,39.20
2022-12-19T20:53:17.879Z,40.40
2022-12-19T20:55:58.982Z,38.60
2022-12-19T20:58:36.164Z,38.70
2022-12-19T21:01:14.463Z,42.60
2022-12-19T21:03:49.616Z,36.30
2022-12-19T21:06:27.365Z,38.60
2022-12-19T21:09:02.742Z,40.80
2022-12-19T21:11:37.447Z,39.20
2022-12-19T21:14:12.079Z,45.90
2022-12-19T21:16:47.003Z,45.30
2022-12-19T21:19:21.687Z,47.10
2022-12-19T21:21:55.882Z,47.90
2022-12-19T21:24:30.594Z,49.50
2022-12-19T21:27:05.242Z,40.70
2022-12-19T21:29:40.063Z,42.20
2022-12-19T21:32:18.840Z,38.40
2022-12-19T21:34:55.236Z,41.80
2022-12-19T21:37:29.456Z,40.80
2022-12-19T21:40:03.832Z,42.10
2022-12-19T21:42:38.297Z,42.40
2022-12-19T21:45:14.975Z,49.70
2022-12-19T21:47:49.192Z,43.30
2022-12-19T21:50:23.492Z,37.70
2022-12-19T21:52:57.613Z,38.70
2022-12-19T21:55:31.833Z,36.10
2022-12-19T21:58:06.037Z,37.40
2022-12-19T22:00:40.647Z,36.70
2022-12-19T22:03:15.711Z,43.80
2022-12-19T22:05:50.188Z,49.30
2022-12-19T22:08:24.235Z,46.50
2022-12-19T22:10:58.767Z,44.90
2022-12-19T22:13:32.752Z,40.70
2022-12-19T22:16:07.512Z,37.00
2022-12-19T22:18:42.512Z,39.20
2022-12-19T22:21:18.307Z,36.80
2022-12-19T22:23:52.484Z,41.10
2022-12-19T22:26:28.820Z,42.10
2022-12-19T22:29:03.118Z,41.90
2022-12-19T22:31:38.581Z,41.50
2022-12-19T22:34:16.051Z,40.40
2022-12-19T22:36:50.744Z,35.60
2022-12-19T22:39:25.936Z,35.50
2022-12-19T22:42:00.181Z,41.00
2022-12-19T22:44:34.132Z,42.90
2022-12-19T22:47:08.206Z,36.70
2022-12-19T22:49:42.786Z,34.30
2022-12-19T22:52:17.564Z,34.40
2022-12-19T22:54:51.991Z,35.20
2022-12-19T22:57:26.068Z,32.50
2022-12-19T23:00:00.231Z,41.50
2022-12-19T23:02:34.219Z,41.30
2022-12-19T23:05:09.907Z,39.80
2022-12-19T23:07:43.844Z,34.40
2022-12-19T23:10:18.482Z,32.70
2022-12-19T23:12:52.212Z,40.30
2022-12-19T23:15:26.514Z,39.70
2022-12-19T23:18:00.436Z,42.50
2022-12-19T23:20:34.393Z,36.00
2022-12-19T23:23:08.734Z,36.00
2022-12-19T23:25:46.216Z,30.80
2022-12-19T23:28:20.316Z,38.70
2022-12-19T23:31:02.814Z,41.00
2022-12-19T23:33:38.016Z,40.00
2022-12-19T23:36:12.850Z,34.90
2022-12-19T23:38:46.670Z,34.00
2022-12-19T23:41:21.278Z,30.50
2022-12-19T23:43:56.102Z,31.60
2022-12-19T23:46:30.664Z,32.00
2022-12-19T23:49:04.586Z,34.40
2022-12-19T23:51:38.576Z,29.80
2022-12-19T23:54:12.646Z,31.10
2022-12-19T23:56:46.604Z,33.70
2022-12-19T23:59:20.540Z,29.10
