createdAt,value
2019-01-19T00:01:53.893Z,-1.80
2019-01-19T00:04:30.762Z,-1.90
2019-01-19T00:06:53.209Z,-1.90
2019-01-19T00:09:20.830Z,-1.90
2019-01-19T00:12:08.647Z,-1.90
2019-01-19T00:14:55.992Z,-2.00
2019-01-19T00:17:38.985Z,-2.00
2019-01-19T00:20:37.230Z,-2.00
2019-01-19T00:23:27.578Z,-2.00
2019-01-19T00:26:26.654Z,-1.90
2019-01-19T00:28:42.690Z,-2.10
2019-01-19T00:30:59.910Z,-2.10
2019-01-19T00:33:41.410Z,-2.20
2019-01-19T00:36:13.445Z,-2.20
2019-01-19T00:38:45.357Z,-2.30
2019-01-19T00:41:45.688Z,-2.30
2019-01-19T00:44:25.276Z,-2.30
2019-01-19T00:47:07.173Z,-2.40
2019-01-19T00:49:45.979Z,-2.30
2019-01-19T00:52:33.519Z,-2.40
2019-01-19T00:55:28.203Z,-2.40
2019-01-19T00:57:48.387Z,-2.40
2019-01-19T00:59:58.175Z,-2.40
2019-01-19T01:02:55.715Z,-2.40
2019-01-19T01:05:53.931Z,-2.40
2019-01-19T01:08:38.000Z,-2.50
2019-01-19T01:11:09.769Z,-2.50
2019-01-19T01:13:55.247Z,-2.50
2019-01-19T01:16:28.115Z,-2.50
2019-01-19T01:19:35.413Z,-2.50
2019-01-19T01:22:36.375Z,-2.50
2019-01-19T01:25:34.355Z,-2.50
2019-01-19T01:28:28.787Z,-2.40
2019-01-19T01:30:56.420Z,-2.30
2019-01-19T01:33:26.369Z,-2.40
2019-01-19T01:36:12.478Z,-2.30
2019-01-19T01:38:46.674Z,-2.30
2019-01-19T01:41:21.440Z,-2.30
2019-01-19T01:43:58.483Z,-2.30
2019-01-19T01:46:23.017Z,-2.30
2019-01-19T01:48:57.887Z,-2.30
2019-01-19T01:51:31.353Z,-2.30
2019-01-19T01:54:07.349Z,-2.40
2019-01-19T01:56:16.460Z,-2.40
2019-01-19T01:58:35.737Z,-2.40
2019-01-19T02:01:22.118Z,-2.40
2019-01-19T02:04:12.457Z,-2.40
2019-01-19T02:06:30.286Z,-2.40
2019-01-19T02:09:17.020Z,-2.50
2019-01-19T02:11:54.916Z,-2.40
2019-01-19T02:14:26.853Z,-2.50
2019-01-19T02:17:15.084Z,-2.40
2019-01-19T02:19:38.941Z,-2.40
2019-01-19T02:22:14.607Z,-2.40
2019-01-19T02:24:47.888Z,-2.40
2019-01-19T02:27:22.450Z,-2.40
2019-01-19T02:29:56.145Z,-2.40
2019-01-19T02:32:37.941Z,-2.40
2019-01-19T02:35:09.577Z,-2.40
2019-01-19T02:37:50.749Z,-2.30
2019-01-19T02:40:25.703Z,-2.40
2019-01-19T02:42:56.066Z,-2.30
2019-01-19T02:45:53.953Z,-2.30
2019-01-19T02:48:31.604Z,-2.50
2019-01-19T02:50:46.279Z,-2.50
2019-01-19T02:53:53.085Z,-2.50
2019-01-19T02:56:16.771Z,-2.40
2019-01-19T02:59:14.786Z,-2.40
2019-01-19T03:01:52.756Z,-2.40
2019-01-19T03:04:50.439Z,-2.40
2019-01-19T03:07:47.947Z,-2.40
2019-01-19T03:10:18.422Z,-2.40
2019-01-19T03:13:04.706Z,-2.50
2019-01-19T03:16:00.042Z,-2.40
2019-01-19T03:18:36.651Z,-2.50
2019-01-19T03:21:31.633Z,-2.70
2019-01-19T03:24:02.734Z,-2.60
2019-01-19T03:26:18.114Z,-2.70
2019-01-19T03:29:14.134Z,-2.70
2019-01-19T03:31:50.656Z,-2.60
2019-01-19T03:34:35.486Z,-2.60
2019-01-19T03:37:40.201Z,-2.60
2019-01-19T03:40:25.195Z,-2.60
2019-01-19T03:42:54.012Z,-2.60
2019-01-19T03:45:36.903Z,-2.70
2019-01-19T03:48:06.448Z,-2.80
2019-01-19T03:50:43.505Z,-2.80
2019-01-19T03:53:29.042Z,-2.80
2019-01-19T03:56:37.416Z,-2.90
2019-01-19T03:59:12.207Z,-2.90
2019-01-19T04:02:08.567Z,-2.90
2019-01-19T04:04:51.129Z,-2.90
2019-01-19T04:07:33.435Z,-2.90
2019-01-19T04:10:20.735Z,-2.90
2019-01-19T04:12:49.425Z,-2.90
2019-01-19T04:15:31.170Z,-2.90
2019-01-19T04:18:08.623Z,-2.90
2019-01-19T04:20:38.622Z,-2.80
2019-01-19T04:22:52.882Z,-2.80
2019-01-19T04:25:35.597Z,-2.80
2019-01-19T04:27:40.368Z,-2.80
2019-01-19T04:29:45.136Z,-2.80
2019-01-19T04:31:49.913Z,-2.80
2019-01-19T04:33:55.108Z,-2.70
2019-01-19T04:35:59.876Z,-2.80
2019-01-19T04:38:04.727Z,-2.80
2019-01-19T04:40:11.288Z,-2.90
2019-01-19T04:42:16.259Z,-2.80
2019-01-19T04:44:21.134Z,-2.90
2019-01-19T04:46:25.905Z,-2.80
2019-01-19T04:48:30.667Z,-2.80
2019-01-19T04:50:35.469Z,-2.90
2019-01-19T04:52:40.389Z,-2.90
2019-01-19T04:54:45.120Z,-2.90
2019-01-19T04:56:50.345Z,-2.90
2019-01-19T04:58:55.176Z,-2.90
2019-01-19T05:01:00.043Z,-2.90
2019-01-19T05:03:04.848Z,-2.90
2019-01-19T05:05:09.697Z,-2.90
2019-01-19T05:07:14.945Z,-2.80
2019-01-19T05:09:19.674Z,-2.80
2019-01-19T05:11:24.663Z,-2.80
2019-01-19T05:13:29.438Z,-2.90
2019-01-19T05:15:34.246Z,-2.90
2019-01-19T05:17:39.102Z,-2.90
2019-01-19T05:19:43.902Z,-3.00
2019-01-19T05:21:48.817Z,-3.00
2019-01-19T05:23:53.822Z,-2.90
2019-01-19T05:25:58.561Z,-2.90
2019-01-19T05:28:03.295Z,-2.90
2019-01-19T05:30:12.241Z,-2.90
2019-01-19T05:32:17.485Z,-2.90
2019-01-19T05:34:22.225Z,-2.80
2019-01-19T05:36:27.083Z,-2.80
2019-01-19T05:38:32.520Z,-2.80
2019-01-19T05:40:37.617Z,-2.80
2019-01-19T05:42:42.838Z,-2.80
2019-01-19T05:44:47.644Z,-2.80
2019-01-19T05:46:52.583Z,-2.80
2019-01-19T05:48:57.722Z,-2.80
2019-01-19T05:51:02.465Z,-2.90
2019-01-19T05:53:07.577Z,-2.80
2019-01-19T05:55:12.354Z,-2.80
2019-01-19T05:57:17.082Z,-2.80
2019-01-19T05:59:21.967Z,-2.80
2019-01-19T06:01:28.206Z,-2.80
2019-01-19T06:03:33.944Z,-2.70
2019-01-19T06:05:40.821Z,-2.70
2019-01-19T06:07:48.379Z,-2.70
2019-01-19T06:09:53.406Z,-2.80
2019-01-19T06:11:58.180Z,-2.80
2019-01-19T06:14:03.412Z,-2.80
2019-01-19T06:16:08.310Z,-2.80
2019-01-19T06:18:19.903Z,-2.70
2019-01-19T06:20:24.725Z,-2.80
2019-01-19T06:22:30.178Z,-2.80
2019-01-19T06:24:36.427Z,-2.70
2019-01-19T06:26:41.608Z,-2.80
2019-01-19T06:28:46.734Z,-2.70
2019-01-19T06:30:52.170Z,-2.70
2019-01-19T06:32:57.833Z,-2.60
2019-01-19T06:35:02.696Z,-2.60
2019-01-19T06:37:07.733Z,-2.60
2019-01-19T06:39:12.766Z,-2.60
2019-01-19T06:41:18.396Z,-2.60
2019-01-19T06:43:23.334Z,-2.60
2019-01-19T06:45:28.335Z,-2.60
2019-01-19T06:47:33.158Z,-2.60
2019-01-19T06:53:49.229Z,-2.60
2019-01-19T06:59:55.916Z,-2.50
2019-01-19T07:02:06.704Z,-2.50
2019-01-19T07:04:20.586Z,-2.50
2019-01-19T07:07:39.008Z,-2.50
2019-01-19T07:09:33.521Z,-2.50
2019-01-19T07:11:46.575Z,-2.50
2019-01-19T07:13:51.538Z,-2.50
2019-01-19T07:16:11.582Z,-2.50
2019-01-19T07:18:04.130Z,-2.50
2019-01-19T07:20:12.033Z,-2.40
2019-01-19T07:22:17.442Z,-2.40
2019-01-19T07:24:25.108Z,-2.40
2019-01-19T07:26:30.606Z,-2.40
2019-01-19T07:28:35.321Z,-2.40
2019-01-19T07:30:43.428Z,-2.40
2019-01-19T07:33:11.078Z,-2.30
2019-01-19T07:35:25.688Z,-2.30
2019-01-19T07:37:31.029Z,-2.40
2019-01-19T07:39:38.576Z,-2.40
2019-01-19T07:41:44.117Z,-2.40
2019-01-19T07:44:05.625Z,-2.40
2019-01-19T07:46:11.405Z,-2.40
2019-01-19T07:48:19.586Z,-2.40
2019-01-19T07:50:27.050Z,-2.40
2019-01-19T07:52:32.114Z,-2.40
2019-01-19T07:54:39.494Z,-2.40
2019-01-19T07:56:44.241Z,-2.40
2019-01-19T07:58:49.408Z,-2.30
2019-01-19T08:00:54.746Z,-2.30
2019-01-19T08:03:00.317Z,-2.30
2019-01-19T08:05:08.707Z,-2.30
2019-01-19T08:07:17.455Z,-2.30
2019-01-19T08:09:20.795Z,-2.30
2019-01-19T08:11:26.219Z,-2.30
2019-01-19T08:13:31.067Z,-2.20
2019-01-19T08:15:35.954Z,-2.10
2019-01-19T08:17:41.804Z,-2.10
2019-01-19T08:19:46.548Z,-2.10
2019-01-19T08:21:51.775Z,-2.00
2019-01-19T08:23:57.124Z,-2.00
2019-01-19T08:26:04.925Z,-2.00
2019-01-19T08:28:10.451Z,-1.90
2019-01-19T08:30:18.154Z,-1.80
2019-01-19T08:32:23.671Z,-1.70
2019-01-19T08:34:28.685Z,-1.60
2019-01-19T08:36:34.563Z,-1.50
2019-01-19T08:38:39.742Z,-1.50
2019-01-19T08:40:44.736Z,-1.60
2019-01-19T08:42:54.725Z,-1.60
2019-01-19T08:44:59.780Z,-1.50
2019-01-19T08:47:04.624Z,-1.40
2019-01-19T08:49:09.604Z,-1.40
2019-01-19T08:51:14.795Z,-1.40
2019-01-19T08:53:19.606Z,-1.40
2019-01-19T08:55:25.363Z,-1.30
2019-01-19T08:57:31.471Z,-1.20
2019-01-19T08:59:36.831Z,-1.00
2019-01-19T09:01:41.888Z,-0.90
2019-01-19T09:03:46.781Z,-0.80
2019-01-19T09:05:51.880Z,-0.60
2019-01-19T09:07:56.988Z,-0.20
2019-01-19T09:10:01.874Z,0.50
2019-01-19T09:12:06.683Z,0.30
2019-01-19T09:14:11.513Z,0.20
2019-01-19T09:16:21.546Z,0.20
2019-01-19T09:18:26.472Z,0.20
2019-01-19T09:20:31.649Z,0.50
2019-01-19T09:22:38.717Z,1.60
2019-01-19T09:24:43.667Z,2.40
2019-01-19T09:26:57.942Z,3.50
2019-01-19T09:29:03.568Z,3.90
2019-01-19T09:31:08.567Z,4.40
2019-01-19T09:33:13.399Z,4.60
2019-01-19T09:35:18.489Z,4.00
2019-01-19T09:37:23.315Z,4.10
2019-01-19T09:39:30.280Z,4.30
2019-01-19T09:41:35.212Z,4.90
2019-01-19T09:43:40.427Z,5.00
2019-01-19T09:45:45.198Z,5.20
2019-01-19T09:47:50.047Z,5.00
2019-01-19T09:49:54.754Z,5.30
2019-01-19T09:51:59.550Z,5.50
2019-01-19T09:54:06.036Z,5.30
2019-01-19T09:56:14.742Z,5.90
2019-01-19T09:58:20.144Z,6.00
2019-01-19T10:00:27.435Z,5.90
2019-01-19T10:02:32.879Z,5.90
2019-01-19T10:04:37.632Z,6.70
2019-01-19T10:06:42.354Z,6.80
2019-01-19T10:08:47.154Z,7.00
2019-01-19T10:10:52.323Z,7.40
2019-01-19T10:12:57.285Z,7.50
2019-01-19T10:15:02.032Z,7.30
2019-01-19T10:17:06.814Z,7.30
2019-01-19T10:19:11.669Z,6.70
2019-01-19T10:21:16.553Z,7.20
2019-01-19T10:23:21.302Z,6.80
2019-01-19T10:25:27.128Z,7.00
2019-01-19T10:27:37.357Z,8.00
2019-01-19T10:29:38.343Z,6.90
2019-01-19T10:31:43.075Z,6.70
2019-01-19T10:33:47.834Z,6.60
2019-01-19T10:35:52.837Z,6.90
2019-01-19T10:37:58.276Z,7.10
2019-01-19T10:40:03.357Z,6.90
2019-01-19T10:42:08.497Z,7.00
2019-01-19T10:44:13.227Z,6.30
2019-01-19T10:46:18.441Z,7.10
2019-01-19T10:48:23.804Z,7.30
2019-01-19T10:50:28.652Z,7.40
2019-01-19T10:52:36.615Z,7.60
2019-01-19T10:54:41.495Z,7.30
2019-01-19T10:56:46.604Z,7.00
2019-01-19T10:58:51.661Z,7.00
2019-01-19T11:00:56.869Z,7.50
2019-01-19T11:03:01.715Z,6.80
2019-01-19T11:05:08.184Z,6.70
2019-01-19T11:07:14.571Z,6.30
2019-01-19T11:12:03.287Z,6.70
2019-01-19T11:14:09.155Z,6.30
2019-01-19T11:16:14.869Z,6.40
2019-01-19T11:18:19.632Z,5.80
2019-01-19T11:20:26.395Z,6.20
2019-01-19T11:22:31.216Z,6.30
2019-01-19T11:24:36.382Z,6.20
2019-01-19T11:26:41.225Z,6.20
2019-01-19T11:28:47.161Z,6.00
2019-01-19T11:30:51.933Z,5.70
2019-01-19T11:32:56.676Z,5.40
2019-01-19T11:35:01.766Z,5.50
2019-01-19T11:37:06.803Z,5.20
2019-01-19T11:39:12.735Z,5.10
2019-01-19T11:41:18.501Z,5.10
2019-01-19T11:43:23.726Z,4.80
2019-01-19T11:45:28.960Z,4.90
2019-01-19T11:47:34.391Z,4.30
2019-01-19T11:50:00.803Z,4.10
2019-01-19T11:52:06.144Z,4.20
2019-01-19T11:54:14.837Z,4.10
2019-01-19T11:56:20.207Z,4.10
2019-01-19T11:58:25.121Z,4.00
2019-01-19T12:00:31.565Z,4.10
2019-01-19T12:02:37.085Z,4.00
2019-01-19T12:04:42.349Z,3.70
2019-01-19T12:06:47.063Z,3.40
2019-01-19T12:08:52.179Z,3.60
2019-01-19T12:10:57.486Z,3.60
2019-01-19T12:13:02.271Z,3.40
2019-01-19T12:15:09.250Z,3.30
2019-01-19T12:17:14.186Z,3.40
2019-01-19T12:19:18.992Z,3.40
2019-01-19T12:21:23.761Z,3.30
2019-01-19T12:23:28.587Z,3.30
2019-01-19T12:25:33.483Z,3.20
2019-01-19T12:27:38.471Z,3.30
2019-01-19T12:29:43.257Z,3.40
2019-01-19T12:31:48.401Z,3.30
2019-01-19T12:33:53.151Z,3.20
2019-01-19T12:35:58.393Z,3.20
2019-01-19T12:38:03.395Z,3.20
2019-01-19T12:40:18.821Z,3.20
2019-01-19T12:42:24.005Z,3.10
2019-01-19T12:44:28.758Z,3.10
2019-01-19T12:46:33.557Z,3.20
2019-01-19T12:48:38.475Z,3.20
2019-01-19T12:50:43.516Z,3.20
2019-01-19T12:52:48.632Z,3.10
2019-01-19T12:54:53.427Z,3.20
2019-01-19T12:56:58.335Z,3.20
2019-01-19T12:59:03.549Z,3.20
2019-01-19T13:01:08.500Z,3.10
2019-01-19T13:03:13.637Z,3.10
2019-01-19T13:05:25.181Z,3.30
2019-01-19T13:07:29.901Z,3.30
2019-01-19T13:09:38.508Z,3.30
2019-01-19T13:12:09.118Z,3.20
2019-01-19T13:14:13.922Z,3.10
2019-01-19T13:16:59.842Z,3.20
2019-01-19T13:19:35.447Z,3.20
2019-01-19T13:22:16.977Z,3.20
2019-01-19T13:24:29.501Z,3.30
2019-01-19T13:27:00.305Z,3.20
2019-01-19T13:29:51.550Z,3.20
2019-01-19T13:32:42.678Z,3.00
2019-01-19T13:35:33.569Z,3.10
2019-01-19T13:38:20.838Z,3.10
2019-01-19T13:41:27.793Z,3.20
2019-01-19T13:44:16.890Z,3.10
2019-01-19T13:47:00.692Z,3.10
2019-01-19T13:49:44.958Z,3.10
2019-01-19T13:52:23.934Z,3.10
2019-01-19T13:55:20.359Z,3.10
2019-01-19T13:58:09.037Z,3.10
2019-01-19T14:01:06.539Z,3.10
2019-01-19T14:03:50.118Z,3.10
2019-01-19T14:06:27.429Z,3.20
2019-01-19T14:08:58.244Z,3.20
2019-01-19T14:11:46.819Z,3.20
2019-01-19T14:14:32.977Z,3.20
2019-01-19T14:17:18.438Z,3.10
2019-01-19T14:20:02.029Z,3.10
2019-01-19T14:22:52.190Z,3.00
2019-01-19T14:25:24.079Z,3.00
2019-01-19T14:28:15.966Z,3.00
2019-01-19T14:31:04.431Z,3.00
2019-01-19T14:33:53.185Z,2.90
2019-01-19T14:36:33.786Z,2.90
2019-01-19T14:39:18.795Z,2.80
2019-01-19T14:41:59.184Z,2.80
2019-01-19T14:44:56.120Z,2.80
2019-01-19T14:47:31.716Z,2.70
2019-01-19T14:50:32.291Z,2.70
2019-01-19T14:53:09.273Z,2.70
2019-01-19T14:55:42.070Z,2.60
2019-01-19T14:58:01.551Z,2.50
2019-01-19T15:00:56.040Z,2.50
2019-01-19T15:03:26.428Z,2.50
2019-01-19T15:06:05.081Z,2.40
2019-01-19T15:08:54.352Z,2.40
2019-01-19T15:11:35.224Z,2.40
2019-01-19T15:14:18.211Z,2.30
2019-01-19T15:17:03.410Z,2.30
2019-01-19T15:20:00.643Z,2.20
2019-01-19T15:22:45.737Z,2.20
2019-01-19T15:25:26.172Z,2.20
2019-01-19T15:28:17.423Z,2.20
2019-01-19T15:30:42.544Z,2.20
2019-01-19T15:33:21.001Z,2.10
2019-01-19T15:36:18.719Z,2.10
2019-01-19T15:38:39.538Z,2.10
2019-01-19T15:41:10.204Z,2.00
2019-01-19T15:43:50.437Z,2.00
2019-01-19T15:46:49.365Z,1.90
2019-01-19T15:49:30.927Z,1.90
2019-01-19T15:52:12.974Z,1.90
2019-01-19T15:54:56.857Z,1.80
2019-01-19T15:57:35.398Z,1.80
2019-01-19T16:00:29.972Z,1.70
2019-01-19T16:03:10.288Z,1.70
2019-01-19T16:05:55.894Z,1.60
2019-01-19T16:08:22.898Z,1.60
2019-01-19T16:11:03.706Z,1.50
2019-01-19T16:14:01.495Z,1.50
2019-01-19T16:16:47.233Z,1.50
2019-01-19T16:19:27.822Z,1.40
2019-01-19T16:22:15.676Z,1.40
2019-01-19T16:24:43.926Z,1.30
2019-01-19T16:27:41.522Z,1.20
2019-01-19T16:30:36.752Z,1.20
2019-01-19T16:33:18.201Z,1.20
2019-01-19T16:35:44.876Z,1.10
2019-01-19T16:38:26.390Z,1.10
2019-01-19T16:41:00.483Z,1.10
2019-01-19T16:43:38.431Z,1.00
2019-01-19T16:46:16.460Z,1.00
2019-01-19T16:49:04.054Z,1.00
2019-01-19T16:52:05.001Z,1.00
2019-01-19T16:54:54.684Z,1.00
2019-01-19T16:57:43.507Z,0.90
2019-01-19T17:00:21.328Z,0.90
2019-01-19T17:03:16.329Z,0.90
2019-01-19T17:06:01.874Z,0.90
2019-01-19T17:08:47.195Z,0.80
2019-01-19T17:11:39.822Z,0.80
2019-01-19T17:14:06.357Z,0.80
2019-01-19T17:16:31.405Z,0.90
2019-01-19T17:19:29.765Z,0.90
2019-01-19T17:22:39.851Z,0.90
2019-01-19T17:25:17.751Z,0.80
2019-01-19T17:27:50.241Z,0.80
2019-01-19T17:30:37.307Z,0.70
2019-01-19T17:32:57.688Z,0.70
2019-01-19T17:35:46.686Z,0.70
2019-01-19T17:38:34.234Z,0.60
2019-01-19T17:41:25.908Z,0.60
2019-01-19T17:44:11.927Z,0.60
2019-01-19T17:47:03.967Z,0.60
2019-01-19T17:49:36.689Z,0.50
2019-01-19T17:52:05.421Z,0.60
2019-01-19T17:54:47.631Z,0.60
2019-01-19T17:57:57.693Z,0.60
2019-01-19T18:00:21.881Z,0.60
2019-01-19T18:02:50.577Z,0.50
2019-01-19T18:05:17.015Z,0.50
2019-01-19T18:08:00.197Z,0.50
2019-01-19T18:10:38.410Z,0.40
2019-01-19T18:13:34.257Z,0.40
2019-01-19T18:16:12.504Z,0.40
2019-01-19T18:19:04.103Z,0.40
2019-01-19T18:21:40.151Z,0.30
2019-01-19T18:24:28.737Z,0.30
2019-01-19T18:27:09.751Z,0.30
2019-01-19T18:30:04.059Z,0.20
2019-01-19T18:32:50.846Z,0.20
2019-01-19T18:35:58.423Z,0.20
2019-01-19T18:38:50.980Z,0.10
2019-01-19T18:41:16.960Z,0.10
2019-01-19T18:43:50.242Z,0.10
2019-01-19T18:46:33.771Z,0.00
2019-01-19T18:49:12.553Z,-0.10
2019-01-19T18:51:52.606Z,-0.10
2019-01-19T18:54:29.818Z,-0.10
2019-01-19T18:57:02.107Z,-0.20
2019-01-19T18:59:43.233Z,-0.20
2019-01-19T19:02:30.560Z,-0.30
2019-01-19T19:05:15.471Z,-0.30
2019-01-19T19:08:03.827Z,-0.30
2019-01-19T19:10:40.963Z,-0.30
2019-01-19T19:13:18.613Z,-0.40
2019-01-19T19:16:20.249Z,-0.40
2019-01-19T19:18:57.814Z,-0.40
2019-01-19T19:21:24.038Z,-0.40
2019-01-19T19:24:02.175Z,-0.50
2019-01-19T19:26:45.381Z,-0.60
2019-01-19T19:29:40.221Z,-0.60
2019-01-19T19:32:38.350Z,-0.70
2019-01-19T19:35:32.434Z,-0.70
2019-01-19T19:37:59.803Z,-0.80
2019-01-19T19:40:41.432Z,-0.80
2019-01-19T19:43:20.244Z,-0.90
2019-01-19T19:45:59.009Z,-0.80
2019-01-19T19:48:56.962Z,-0.90
2019-01-19T19:59:03.076Z,-0.80
2019-01-19T20:01:08.053Z,-0.90
2019-01-19T20:03:28.495Z,-0.90
2019-01-19T20:05:43.711Z,-1.10
2019-01-19T20:07:49.240Z,-1.00
2019-01-19T20:09:55.943Z,-1.10
2019-01-19T20:12:07.271Z,-1.10
2019-01-19T20:14:50.978Z,-1.10
2019-01-19T20:16:59.417Z,-1.10
2019-01-19T20:19:04.484Z,-1.20
2019-01-19T20:21:09.393Z,-1.20
2019-01-19T20:23:14.319Z,-1.20
2019-01-19T20:25:27.251Z,-1.20
2019-01-19T20:27:48.420Z,-1.20
2019-01-19T20:29:54.949Z,-1.20
2019-01-19T20:32:01.236Z,-1.20
2019-01-19T20:34:06.804Z,-1.20
2019-01-19T20:36:14.376Z,-1.20
2019-01-19T20:38:26.496Z,-1.20
2019-01-19T20:40:32.102Z,-1.30
2019-01-19T20:42:46.864Z,-1.30
2019-01-19T20:44:51.947Z,-1.30
2019-01-19T20:46:57.828Z,-1.20
2019-01-19T20:49:04.499Z,-1.30
2019-01-19T20:51:09.823Z,-1.20
2019-01-19T20:53:15.077Z,-1.20
2019-01-19T20:55:20.693Z,-1.20
2019-01-19T20:57:56.107Z,-1.30
2019-01-19T20:59:56.265Z,-1.40
2019-01-19T21:02:01.492Z,-1.40
2019-01-19T21:04:06.778Z,-1.40
2019-01-19T21:06:12.199Z,-1.50
2019-01-19T21:10:22.878Z,-1.70
2019-01-19T21:12:27.718Z,-1.60
2019-01-19T21:14:35.236Z,-1.60
2019-01-19T21:17:00.954Z,-1.50
2019-01-19T21:19:48.679Z,-1.60
2019-01-19T21:22:07.771Z,-1.70
2019-01-19T21:24:20.050Z,-1.70
2019-01-19T21:26:54.205Z,-1.70
2019-01-19T21:29:00.730Z,-1.70
2019-01-19T21:31:10.903Z,-1.70
2019-01-19T21:34:06.321Z,-1.70
2019-01-19T21:36:27.032Z,-1.50
2019-01-19T21:38:33.075Z,-1.50
2019-01-19T21:40:39.383Z,-1.50
2019-01-19T21:42:46.709Z,-1.50
2019-01-19T21:44:51.869Z,-1.50
2019-01-19T21:46:59.731Z,-1.50
2019-01-19T21:49:04.684Z,-1.50
2019-01-19T21:51:12.574Z,-1.50
2019-01-19T21:53:21.059Z,-1.50
2019-01-19T21:55:57.732Z,-1.50
2019-01-19T21:58:02.497Z,-1.50
2019-01-19T22:00:38.953Z,-1.50
2019-01-19T22:02:43.896Z,-1.50
2019-01-19T22:05:06.479Z,-1.50
2019-01-19T22:07:11.491Z,-1.50
2019-01-19T22:09:16.560Z,-1.60
2019-01-19T22:11:58.909Z,-1.60
2019-01-19T22:14:14.450Z,-1.60
2019-01-19T22:16:19.365Z,-1.60
2019-01-19T22:18:24.181Z,-1.60
2019-01-19T22:20:29.234Z,-1.50
2019-01-19T22:22:34.185Z,-1.60
2019-01-19T22:24:39.436Z,-1.60
2019-01-19T22:26:45.804Z,-1.60
2019-01-19T22:28:50.745Z,-1.60
2019-01-19T22:30:58.789Z,-1.60
2019-01-19T22:33:03.693Z,-1.70
2019-01-19T22:35:09.505Z,-1.60
2019-01-19T22:37:14.314Z,-1.60
2019-01-19T22:39:19.176Z,-1.70
2019-01-19T22:41:24.251Z,-1.70
2019-01-19T22:43:33.886Z,-1.70
2019-01-19T22:45:39.158Z,-1.70
2019-01-19T22:48:03.060Z,-1.70
2019-01-19T22:50:11.169Z,-1.70
2019-01-19T22:52:16.085Z,-1.70
2019-01-19T22:54:21.191Z,-1.70
2019-01-19T22:56:25.981Z,-1.70
2019-01-19T22:58:30.860Z,-1.80
2019-01-19T23:00:59.183Z,-1.90
2019-01-19T23:03:04.246Z,-1.90
2019-01-19T23:05:09.776Z,-2.00
2019-01-19T23:07:14.623Z,-2.10
2019-01-19T23:09:19.558Z,-2.10
2019-01-19T23:11:25.395Z,-2.20
2019-01-19T23:13:33.663Z,-2.20
2019-01-19T23:15:38.836Z,-2.30
2019-01-19T23:17:44.339Z,-2.30
2019-01-19T23:19:49.497Z,-2.40
2019-01-19T23:21:54.276Z,-2.40
2019-01-19T23:23:59.079Z,-2.50
2019-01-19T23:26:04.237Z,-2.60
2019-01-19T23:28:09.078Z,-2.60
2019-01-19T23:30:14.605Z,-2.60
2019-01-19T23:32:19.342Z,-2.70
2019-01-19T23:34:24.155Z,-2.70
2019-01-19T23:36:28.943Z,-2.70
2019-01-19T23:38:34.108Z,-2.80
2019-01-19T23:40:38.902Z,-2.80
2019-01-19T23:42:47.313Z,-2.90
2019-01-19T23:44:50.199Z,-2.90
2019-01-19T23:46:55.134Z,-2.90
2019-01-19T23:49:00.230Z,-2.90
2019-01-19T23:51:05.487Z,-2.90
2019-01-19T23:53:10.280Z,-2.90
2019-01-19T23:55:15.409Z,-2.90
2019-01-19T23:57:20.369Z,-2.90
2019-01-19T23:59:25.142Z,-3.00
