createdAt,value
2018-02-05T00:00:03.705Z,1.97
2018-02-05T00:01:09.196Z,1.90
2018-02-05T00:02:14.702Z,1.93
2018-02-05T00:03:20.232Z,1.83
2018-02-05T00:04:25.723Z,1.82
2018-02-05T00:05:32.262Z,1.80
2018-02-05T00:06:36.719Z,1.89
2018-02-05T00:07:42.248Z,1.80
2018-02-05T00:08:47.725Z,1.90
2018-02-05T00:09:53.258Z,1.80
2018-02-05T00:10:58.744Z,1.83
2018-02-05T00:12:05.267Z,1.75
2018-02-05T00:13:09.764Z,1.78
2018-02-05T00:14:15.252Z,1.73
2018-02-05T00:15:20.799Z,1.71
2018-02-05T00:16:26.275Z,1.65
2018-02-05T00:17:31.784Z,1.71
2018-02-05T00:18:38.366Z,1.73
2018-02-05T00:19:42.809Z,1.69
2018-02-05T00:20:48.301Z,1.75
2018-02-05T00:21:53.798Z,1.73
2018-02-05T00:22:59.377Z,1.71
2018-02-05T00:24:04.814Z,1.65
2018-02-05T00:25:11.354Z,1.73
2018-02-05T00:26:15.843Z,1.65
2018-02-05T00:27:21.326Z,1.71
2018-02-05T00:28:26.803Z,1.65
2018-02-05T00:29:32.344Z,1.72
2018-02-05T00:30:37.825Z,1.71
2018-02-05T00:31:44.358Z,1.65
2018-02-05T00:32:48.835Z,1.72
2018-02-05T00:33:54.348Z,1.68
2018-02-05T00:34:59.850Z,1.71
2018-02-05T00:36:05.354Z,1.64
2018-02-05T00:37:10.876Z,1.68
2018-02-05T00:38:17.387Z,1.57
2018-02-05T00:39:21.854Z,1.64
2018-02-05T00:40:27.382Z,1.61
2018-02-05T00:41:32.869Z,1.47
2018-02-05T00:42:38.381Z,1.55
2018-02-05T00:43:43.977Z,1.55
2018-02-05T00:44:50.487Z,1.58
2018-02-05T00:45:55.006Z,1.57
2018-02-05T00:47:00.390Z,1.51
2018-02-05T00:48:05.964Z,1.52
2018-02-05T00:49:11.399Z,1.52
2018-02-05T00:50:16.910Z,1.47
2018-02-05T00:51:23.419Z,1.54
2018-02-05T00:54:00.341Z,1.50
2018-02-05T00:55:05.822Z,1.50
2018-02-05T00:57:04.348Z,1.47
2018-02-05T00:58:09.873Z,1.52
2018-02-05T01:00:08.341Z,1.43
2018-02-05T01:01:13.849Z,1.44
2018-02-05T01:03:12.372Z,1.43
2018-02-05T01:04:17.853Z,1.40
2018-02-05T01:06:16.494Z,1.39
2018-02-05T01:07:21.863Z,1.36
2018-02-05T01:09:20.413Z,1.42
2018-02-05T01:10:25.880Z,1.34
2018-02-05T01:12:24.397Z,1.32
2018-02-05T01:13:29.893Z,1.42
2018-02-05T01:15:28.536Z,1.37
2018-02-05T01:16:34.012Z,1.32
2018-02-05T01:18:32.562Z,1.32
2018-02-05T01:19:38.042Z,1.26
2018-02-05T01:21:36.544Z,1.33
2018-02-05T01:22:42.052Z,1.29
2018-02-05T01:24:40.577Z,1.36
2018-02-05T01:25:46.054Z,1.29
2018-02-05T01:27:44.582Z,1.36
2018-02-05T01:28:50.068Z,1.29
2018-02-05T01:30:48.649Z,1.29
2018-02-05T01:31:54.083Z,1.29
2018-02-05T01:33:52.616Z,1.32
2018-02-05T01:34:58.098Z,1.26
2018-02-05T01:36:56.617Z,1.33
2018-02-05T01:38:02.114Z,1.26
2018-02-05T01:40:00.662Z,1.29
2018-02-05T01:41:06.127Z,1.25
2018-02-05T01:43:04.650Z,1.24
2018-02-05T01:44:10.140Z,1.26
2018-02-05T01:46:08.681Z,1.26
2018-02-05T01:47:14.161Z,1.15
2018-02-05T01:49:12.689Z,1.15
2018-02-05T01:50:18.171Z,1.10
2018-02-05T01:52:16.693Z,1.19
2018-02-05T01:53:22.186Z,1.18
2018-02-05T01:55:20.720Z,1.14
2018-02-05T01:56:26.204Z,1.10
2018-02-05T01:58:24.725Z,1.19
2018-02-05T01:59:30.218Z,1.10
2018-02-05T02:01:28.749Z,1.07
2018-02-05T02:02:34.302Z,1.06
2018-02-05T02:04:32.750Z,1.08
2018-02-05T02:05:38.245Z,1.08
2018-02-05T02:07:36.772Z,1.06
2018-02-05T02:08:42.263Z,1.03
2018-02-05T02:10:40.819Z,1.03
2018-02-05T02:11:46.274Z,1.01
2018-02-05T02:12:51.781Z,0.94
2018-02-05T02:13:57.278Z,0.90
2018-02-05T02:15:02.787Z,0.97
2018-02-05T02:16:08.363Z,0.96
2018-02-05T02:17:13.795Z,0.98
2018-02-05T02:18:19.434Z,0.94
2018-02-05T02:19:24.795Z,1.00
2018-02-05T02:20:30.301Z,0.96
2018-02-05T02:21:35.808Z,0.96
2018-02-05T02:22:41.305Z,0.96
2018-02-05T02:23:46.811Z,1.01
2018-02-05T02:24:52.314Z,1.01
2018-02-05T02:25:57.868Z,1.01
2018-02-05T02:27:03.314Z,1.01
2018-02-05T02:28:08.820Z,0.97
2018-02-05T02:29:14.328Z,0.90
2018-02-05T02:30:19.828Z,0.96
2018-02-05T02:31:25.336Z,0.92
2018-02-05T02:32:30.834Z,0.96
2018-02-05T02:33:36.336Z,0.96
2018-02-05T02:34:41.848Z,0.90
2018-02-05T02:35:47.338Z,0.89
2018-02-05T02:36:52.847Z,0.83
2018-02-05T02:37:58.360Z,0.96
2018-02-05T02:39:03.848Z,0.92
2018-02-05T02:40:09.360Z,0.88
2018-02-05T02:41:14.854Z,0.90
2018-02-05T02:42:20.358Z,0.88
2018-02-05T02:43:25.862Z,0.76
2018-02-05T02:44:31.368Z,0.86
2018-02-05T02:45:36.871Z,0.76
2018-02-05T02:46:42.376Z,0.76
2018-02-05T02:47:47.883Z,0.86
2018-02-05T02:48:53.387Z,0.78
2018-02-05T02:49:58.891Z,0.80
2018-02-05T02:51:04.389Z,0.88
2018-02-05T02:52:09.900Z,0.85
2018-02-05T02:53:15.397Z,0.78
2018-02-05T02:54:20.905Z,0.79
2018-02-05T02:55:26.402Z,0.76
2018-02-05T02:56:31.909Z,0.78
2018-02-05T02:57:37.411Z,0.82
2018-02-05T02:58:42.922Z,0.78
2018-02-05T02:59:48.421Z,0.78
2018-02-05T03:00:53.924Z,0.76
2018-02-05T03:01:59.433Z,0.80
2018-02-05T03:03:04.929Z,0.72
2018-02-05T03:04:10.436Z,0.70
2018-02-05T03:05:15.938Z,0.71
2018-02-05T03:06:21.445Z,0.75
2018-02-05T03:07:26.945Z,0.78
2018-02-05T03:08:32.450Z,0.79
2018-02-05T03:09:37.961Z,0.68
2018-02-05T03:10:43.457Z,0.72
2018-02-05T03:11:49.046Z,0.72
2018-02-05T03:12:54.465Z,0.71
2018-02-05T03:14:00.037Z,0.80
2018-02-05T03:15:05.603Z,0.71
2018-02-05T03:16:10.978Z,0.71
2018-02-05T03:17:16.554Z,0.68
2018-02-05T03:18:21.989Z,0.72
2018-02-05T03:19:27.541Z,0.78
2018-02-05T03:20:32.989Z,0.68
2018-02-05T03:21:38.497Z,0.75
2018-02-05T03:22:43.995Z,0.76
2018-02-05T03:23:49.503Z,0.80
2018-02-05T03:24:55.010Z,0.64
2018-02-05T03:26:00.506Z,0.78
2018-02-05T03:27:06.019Z,0.71
2018-02-05T03:28:11.517Z,0.67
2018-02-05T03:29:17.018Z,0.67
2018-02-05T03:30:22.534Z,0.61
2018-02-05T03:31:28.028Z,0.68
2018-02-05T03:32:33.540Z,0.62
2018-02-05T03:33:39.041Z,0.61
2018-02-05T03:34:44.541Z,0.65
2018-02-05T03:35:50.044Z,0.62
2018-02-05T03:36:55.547Z,0.62
2018-02-05T03:38:01.049Z,0.60
2018-02-05T03:39:06.555Z,0.65
2018-02-05T03:40:12.056Z,0.58
2018-02-05T03:41:17.561Z,0.58
2018-02-05T03:42:23.069Z,0.61
2018-02-05T03:43:28.576Z,0.58
2018-02-05T03:44:34.070Z,0.53
2018-02-05T03:45:39.577Z,0.46
2018-02-05T03:46:45.086Z,0.51
2018-02-05T03:47:50.587Z,0.64
2018-02-05T03:48:56.090Z,0.57
2018-02-05T03:50:01.590Z,0.53
2018-02-05T03:51:07.100Z,0.58
2018-02-05T03:52:12.600Z,0.49
2018-02-05T03:53:18.100Z,0.45
2018-02-05T03:54:23.606Z,0.58
2018-02-05T03:55:29.114Z,0.52
2018-02-05T03:56:34.610Z,0.61
2018-02-05T03:57:40.112Z,0.58
2018-02-05T03:58:45.621Z,0.51
2018-02-05T03:59:51.125Z,0.51
2018-02-05T04:00:56.634Z,0.43
2018-02-05T04:02:02.138Z,0.51
2018-02-05T04:03:07.632Z,0.53
2018-02-05T04:04:13.138Z,0.52
2018-02-05T04:05:18.643Z,0.45
2018-02-05T04:06:24.150Z,0.38
2018-02-05T04:07:29.654Z,0.38
2018-02-05T04:08:35.161Z,0.45
2018-02-05T04:09:40.662Z,0.45
2018-02-05T04:10:46.195Z,0.45
2018-02-05T04:11:51.661Z,0.39
2018-02-05T04:12:57.167Z,0.38
2018-02-05T04:14:02.669Z,0.42
2018-02-05T04:15:08.174Z,0.38
2018-02-05T04:16:13.676Z,0.38
2018-02-05T04:17:19.183Z,0.48
2018-02-05T04:18:24.695Z,0.41
2018-02-05T04:19:30.183Z,0.38
2018-02-05T04:20:35.686Z,0.36
2018-02-05T04:21:41.224Z,0.36
2018-02-05T04:22:46.695Z,0.30
2018-02-05T04:23:52.200Z,0.38
2018-02-05T04:24:57.704Z,0.38
2018-02-05T04:26:03.209Z,0.30
2018-02-05T04:27:08.712Z,0.34
2018-02-05T04:28:14.212Z,0.36
2018-02-05T04:29:19.716Z,0.36
2018-02-05T04:30:25.225Z,0.38
2018-02-05T04:31:30.722Z,0.36
2018-02-05T04:32:36.231Z,0.28
2018-02-05T04:33:41.726Z,0.31
2018-02-05T04:34:47.232Z,0.31
2018-02-05T04:35:52.738Z,0.39
2018-02-05T04:36:58.244Z,0.30
2018-02-05T04:38:03.741Z,0.31
2018-02-05T04:39:09.252Z,0.33
2018-02-05T04:40:14.748Z,0.34
2018-02-05T04:41:20.260Z,0.34
2018-02-05T04:42:25.754Z,0.15
2018-02-05T04:43:31.264Z,0.25
2018-02-05T04:44:36.763Z,0.33
2018-02-05T04:45:42.266Z,0.30
2018-02-05T04:46:47.830Z,0.34
2018-02-05T04:47:53.272Z,0.31
2018-02-05T04:48:58.779Z,0.41
2018-02-05T04:50:04.284Z,0.33
2018-02-05T04:51:09.781Z,0.41
2018-02-05T04:52:15.290Z,0.36
2018-02-05T04:53:20.788Z,0.28
2018-02-05T04:54:26.292Z,0.34
2018-02-05T04:55:31.799Z,0.34
2018-02-05T04:56:37.303Z,0.33
2018-02-05T04:57:42.819Z,0.28
2018-02-05T04:58:48.304Z,0.33
2018-02-05T04:59:53.813Z,0.43
2018-02-05T05:00:59.316Z,0.30
2018-02-05T05:02:04.814Z,0.28
2018-02-05T05:03:10.322Z,0.28
2018-02-05T05:04:15.820Z,0.31
2018-02-05T05:05:21.330Z,0.36
2018-02-05T05:06:26.935Z,0.33
2018-02-05T05:07:32.453Z,0.28
2018-02-05T05:08:37.835Z,0.36
2018-02-05T05:09:43.366Z,0.36
2018-02-05T05:10:48.842Z,0.28
2018-02-05T05:11:54.457Z,0.25
2018-02-05T05:12:59.851Z,0.34
2018-02-05T05:14:05.355Z,0.25
2018-02-05T05:15:10.857Z,0.27
2018-02-05T05:16:16.363Z,0.21
2018-02-05T05:17:21.870Z,0.24
2018-02-05T05:18:27.372Z,0.25
2018-02-05T05:19:32.874Z,0.27
2018-02-05T05:20:38.378Z,0.18
2018-02-05T05:21:43.876Z,0.21
2018-02-05T05:22:49.383Z,0.18
2018-02-05T05:23:54.882Z,0.20
2018-02-05T05:25:00.395Z,0.16
2018-02-05T05:26:05.894Z,0.23
2018-02-05T05:27:11.393Z,0.23
2018-02-05T05:28:16.903Z,0.20
2018-02-05T05:29:22.408Z,0.12
2018-02-05T05:30:27.904Z,0.15
2018-02-05T05:31:33.418Z,0.18
2018-02-05T05:32:38.915Z,0.16
2018-02-05T05:33:44.414Z,0.13
2018-02-05T05:34:49.967Z,0.07
2018-02-05T05:35:55.436Z,0.00
2018-02-05T05:37:00.930Z,0.06
2018-02-05T05:38:06.432Z,0.00
2018-02-05T05:39:11.934Z,0.07
2018-02-05T05:40:17.438Z,0.06
2018-02-05T05:41:22.940Z,0.06
2018-02-05T05:42:28.442Z,0.09
2018-02-05T05:43:33.949Z,0.07
2018-02-05T05:44:39.449Z,0.10
2018-02-05T05:45:44.953Z,0.03
2018-02-05T05:46:50.458Z,0.05
2018-02-05T05:47:55.955Z,0.13
2018-02-05T05:49:01.468Z,0.05
2018-02-05T05:50:06.963Z,0.12
2018-02-05T05:51:12.468Z,0.05
2018-02-05T05:52:17.966Z,0.03
2018-02-05T05:53:23.475Z,0.10
2018-02-05T05:54:28.977Z,0.03
2018-02-05T05:55:34.485Z,0.05
2018-02-05T05:56:39.986Z,0.02
2018-02-05T05:57:45.490Z,0.03
2018-02-05T05:58:50.992Z,0.09
2018-02-05T05:59:56.498Z,0.03
2018-02-05T06:01:01.999Z,0.03
2018-02-05T06:02:07.500Z,0.13
2018-02-05T06:03:13.003Z,0.10
2018-02-05T06:04:18.515Z,0.12
2018-02-05T06:05:24.177Z,0.10
2018-02-05T06:06:29.521Z,0.09
2018-02-05T06:07:35.019Z,0.12
2018-02-05T06:08:40.526Z,0.05
2018-02-05T06:09:46.021Z,0.09
2018-02-05T06:10:51.534Z,0.09
2018-02-05T06:11:57.038Z,0.07
2018-02-05T06:13:02.548Z,0.10
2018-02-05T06:14:08.036Z,0.10
2018-02-05T06:15:13.544Z,0.13
2018-02-05T06:16:19.083Z,0.23
2018-02-05T06:17:24.548Z,0.33
2018-02-05T06:18:30.054Z,0.38
2018-02-05T06:19:35.556Z,0.46
2018-02-05T06:20:41.054Z,0.53
2018-02-05T06:21:46.563Z,0.49
2018-02-05T06:22:52.065Z,0.43
2018-02-05T06:23:57.575Z,0.41
2018-02-05T06:25:03.073Z,0.34
2018-02-05T06:26:08.578Z,0.30
2018-02-05T06:27:14.078Z,0.34
2018-02-05T06:28:19.585Z,0.38
2018-02-05T06:29:25.088Z,0.27
2018-02-05T06:30:30.585Z,0.27
2018-02-05T06:31:36.094Z,0.25
2018-02-05T06:32:41.596Z,0.31
2018-02-05T06:33:47.095Z,0.21
2018-02-05T06:34:52.600Z,0.20
2018-02-05T06:35:58.106Z,0.12
2018-02-05T06:37:03.615Z,0.16
2018-02-05T06:38:09.109Z,0.20
2018-02-05T06:39:14.625Z,0.18
2018-02-05T06:40:20.119Z,0.24
2018-02-05T06:41:25.633Z,0.23
2018-02-05T06:42:31.122Z,0.23
2018-02-05T06:43:36.627Z,0.15
2018-02-05T06:44:42.131Z,0.27
2018-02-05T06:45:47.635Z,0.27
2018-02-05T06:46:53.136Z,0.28
2018-02-05T06:47:58.639Z,0.27
2018-02-05T06:49:04.158Z,0.21
2018-02-05T06:50:09.647Z,0.23
2018-02-05T06:51:15.151Z,0.24
2018-02-05T06:52:20.651Z,0.16
2018-02-05T06:53:26.157Z,0.27
2018-02-05T06:54:31.662Z,0.27
2018-02-05T06:55:37.166Z,0.21
2018-02-05T06:56:42.665Z,0.21
2018-02-05T06:57:48.168Z,0.27
2018-02-05T06:58:53.678Z,0.33
2018-02-05T06:59:59.173Z,0.23
2018-02-05T07:01:04.680Z,0.28
2018-02-05T07:02:10.182Z,0.27
2018-02-05T07:03:15.697Z,0.23
2018-02-05T07:04:21.197Z,0.23
2018-02-05T07:05:26.699Z,0.24
2018-02-05T07:06:32.231Z,0.25
2018-02-05T07:07:37.768Z,0.25
2018-02-05T07:08:43.210Z,0.25
2018-02-05T07:09:48.705Z,0.20
2018-02-05T07:10:54.210Z,0.23
2018-02-05T07:11:59.713Z,0.21
2018-02-05T07:13:05.220Z,0.21
2018-02-05T07:14:10.719Z,0.28
2018-02-05T07:15:16.244Z,0.16
2018-02-05T07:16:21.728Z,0.18
2018-02-05T07:17:27.226Z,0.31
2018-02-05T07:18:32.734Z,0.30
2018-02-05T07:19:38.237Z,0.30
2018-02-05T07:20:43.737Z,0.28
2018-02-05T07:21:49.241Z,0.27
2018-02-05T07:22:54.748Z,0.31
2018-02-05T07:24:00.248Z,0.36
2018-02-05T07:25:05.756Z,0.38
2018-02-05T07:26:11.253Z,0.34
2018-02-05T07:27:16.758Z,0.30
2018-02-05T07:28:22.266Z,0.36
2018-02-05T07:29:27.784Z,0.27
2018-02-05T07:30:33.269Z,0.28
2018-02-05T07:31:38.777Z,0.34
2018-02-05T07:32:44.279Z,0.33
2018-02-05T07:33:49.779Z,0.31
2018-02-05T07:34:55.288Z,0.31
2018-02-05T07:36:00.787Z,0.34
2018-02-05T07:37:06.289Z,0.31
2018-02-05T07:38:11.798Z,0.30
2018-02-05T07:39:17.301Z,0.33
2018-02-05T07:40:22.798Z,0.34
2018-02-05T07:41:28.301Z,0.38
2018-02-05T07:42:33.807Z,0.39
2018-02-05T07:43:39.307Z,0.36
2018-02-05T07:44:44.810Z,0.43
2018-02-05T07:45:50.316Z,0.43
2018-02-05T07:46:55.826Z,0.52
2018-02-05T07:48:01.329Z,0.48
2018-02-05T07:49:06.826Z,0.43
2018-02-05T07:50:12.330Z,0.57
2018-02-05T07:51:17.835Z,0.57
2018-02-05T07:52:23.340Z,0.58
2018-02-05T07:53:28.844Z,0.58
2018-02-05T07:54:34.353Z,0.57
2018-02-05T07:55:39.858Z,0.58
2018-02-05T07:56:45.363Z,0.65
2018-02-05T07:57:50.862Z,0.68
2018-02-05T07:58:56.377Z,0.62
2018-02-05T08:00:01.870Z,0.70
2018-02-05T08:01:07.369Z,0.72
2018-02-05T08:02:12.867Z,0.75
2018-02-05T08:03:18.471Z,0.71
2018-02-05T08:04:23.875Z,0.78
2018-02-05T08:05:29.388Z,0.68
2018-02-05T08:06:34.894Z,0.71
2018-02-05T08:07:40.386Z,0.75
2018-02-05T08:08:45.894Z,0.80
2018-02-05T08:09:51.399Z,0.80
2018-02-05T08:10:56.896Z,0.89
2018-02-05T08:12:02.407Z,0.94
2018-02-05T08:13:07.913Z,0.86
2018-02-05T08:14:13.409Z,0.83
2018-02-05T08:15:18.914Z,0.86
2018-02-05T08:16:24.421Z,0.89
2018-02-05T08:17:29.918Z,0.89
2018-02-05T08:18:35.427Z,0.92
2018-02-05T08:19:40.928Z,1.00
2018-02-05T08:20:46.434Z,0.92
2018-02-05T08:21:51.943Z,0.98
2018-02-05T08:22:57.437Z,1.00
2018-02-05T08:24:02.943Z,1.04
2018-02-05T08:25:08.445Z,1.03
2018-02-05T08:26:13.948Z,0.97
2018-02-05T08:27:19.453Z,1.07
2018-02-05T08:28:24.955Z,1.12
2018-02-05T08:29:30.470Z,1.15
2018-02-05T08:30:35.965Z,1.18
2018-02-05T08:31:41.474Z,1.21
2018-02-05T08:32:46.976Z,1.07
2018-02-05T08:33:52.473Z,1.18
2018-02-05T08:34:57.984Z,1.14
2018-02-05T08:36:03.485Z,1.22
2018-02-05T08:37:08.994Z,1.25
2018-02-05T08:38:14.493Z,1.32
2018-02-05T08:39:20.003Z,1.32
2018-02-05T08:40:25.498Z,1.32
2018-02-05T08:41:31.006Z,1.32
2018-02-05T08:42:36.507Z,1.33
2018-02-05T08:43:42.009Z,1.39
2018-02-05T08:44:47.511Z,1.26
2018-02-05T08:45:53.025Z,1.32
2018-02-05T08:46:58.520Z,1.37
2018-02-05T08:48:04.027Z,1.47
2018-02-05T08:49:09.661Z,1.47
2018-02-05T08:50:15.036Z,1.57
2018-02-05T08:51:20.542Z,1.54
2018-02-05T08:52:26.040Z,1.55
2018-02-05T08:53:31.548Z,1.65
2018-02-05T08:54:37.095Z,1.60
2018-02-05T08:55:42.590Z,1.68
2018-02-05T08:56:48.059Z,1.68
2018-02-05T08:57:53.556Z,1.73
2018-02-05T08:58:59.061Z,1.65
2018-02-05T09:00:04.583Z,1.75
2018-02-05T09:01:10.080Z,1.79
2018-02-05T09:02:15.584Z,1.80
2018-02-05T09:03:21.086Z,1.78
2018-02-05T09:04:26.609Z,1.80
2018-02-05T09:05:32.088Z,1.83
2018-02-05T09:06:37.595Z,1.82
2018-02-05T09:07:43.098Z,1.85
2018-02-05T09:08:48.601Z,1.94
2018-02-05T09:09:54.105Z,1.91
2018-02-05T09:10:59.609Z,1.94
2018-02-05T09:12:05.126Z,2.04
2018-02-05T09:13:10.616Z,2.04
2018-02-05T09:14:16.118Z,2.10
2018-02-05T09:15:21.625Z,2.12
2018-02-05T09:16:27.141Z,2.12
2018-02-05T09:17:32.634Z,2.20
2018-02-05T09:18:38.140Z,2.22
2018-02-05T09:19:43.666Z,2.16
2018-02-05T09:20:49.156Z,2.27
2018-02-05T09:21:54.650Z,2.22
2018-02-05T09:23:00.155Z,2.22
2018-02-05T09:24:05.668Z,2.17
2018-02-05T09:25:11.171Z,2.28
2018-02-05T09:26:16.667Z,2.35
2018-02-05T09:27:22.172Z,2.27
2018-02-05T09:28:27.677Z,2.30
2018-02-05T09:29:33.185Z,2.35
2018-02-05T09:30:38.699Z,2.37
2018-02-05T09:31:44.207Z,2.37
2018-02-05T09:32:49.692Z,2.46
2018-02-05T09:33:55.204Z,2.35
2018-02-05T09:35:00.718Z,2.49
2018-02-05T09:36:06.214Z,2.49
2018-02-05T09:37:11.748Z,2.56
2018-02-05T09:38:17.298Z,2.55
2018-02-05T09:39:22.722Z,2.66
2018-02-05T09:40:28.236Z,2.70
2018-02-05T09:41:33.740Z,2.74
2018-02-05T09:42:39.239Z,2.84
2018-02-05T09:43:44.740Z,2.81
2018-02-05T09:44:50.251Z,2.79
2018-02-05T09:45:55.751Z,2.71
2018-02-05T09:47:01.254Z,2.81
2018-02-05T09:48:06.771Z,2.77
2018-02-05T09:49:12.270Z,2.74
2018-02-05T09:50:17.772Z,2.63
2018-02-05T09:51:23.274Z,2.64
2018-02-05T09:52:28.779Z,2.67
2018-02-05T09:53:34.285Z,2.67
2018-02-05T09:54:39.805Z,2.73
2018-02-05T09:55:45.302Z,2.63
2018-02-05T09:56:50.800Z,2.56
2018-02-05T09:57:56.310Z,2.58
2018-02-05T09:59:01.813Z,2.53
2018-02-05T10:00:07.315Z,2.61
2018-02-05T10:01:12.838Z,2.61
2018-02-05T10:02:18.324Z,2.81
2018-02-05T10:03:23.843Z,2.71
2018-02-05T10:04:29.332Z,2.87
2018-02-05T10:05:34.842Z,2.82
2018-02-05T10:06:40.352Z,2.76
2018-02-05T10:07:45.848Z,2.82
2018-02-05T10:08:51.360Z,2.77
2018-02-05T10:09:56.857Z,2.69
2018-02-05T10:11:02.364Z,2.73
2018-02-05T10:12:07.879Z,2.82
2018-02-05T10:13:13.385Z,2.81
2018-02-05T10:14:18.884Z,2.79
2018-02-05T10:15:24.386Z,2.91
2018-02-05T10:16:29.897Z,2.95
2018-02-05T10:17:35.396Z,2.98
2018-02-05T10:18:40.915Z,3.02
2018-02-05T10:19:46.412Z,2.77
2018-02-05T10:20:51.913Z,2.84
2018-02-05T10:21:57.420Z,2.82
2018-02-05T10:23:02.917Z,2.87
2018-02-05T10:24:08.427Z,2.81
2018-02-05T10:25:13.934Z,2.79
2018-02-05T10:26:19.435Z,2.81
2018-02-05T10:27:24.939Z,2.74
2018-02-05T10:28:30.449Z,2.66
2018-02-05T10:29:35.959Z,2.73
2018-02-05T10:30:41.472Z,2.69
2018-02-05T10:31:46.968Z,2.74
2018-02-05T10:32:52.468Z,2.84
2018-02-05T10:33:57.972Z,2.82
2018-02-05T10:35:03.486Z,2.92
2018-02-05T10:36:08.997Z,2.94
2018-02-05T10:37:14.492Z,3.03
2018-02-05T10:38:19.990Z,2.98
2018-02-05T10:39:25.497Z,3.07
2018-02-05T10:40:31.002Z,3.03
2018-02-05T10:41:36.507Z,3.03
2018-02-05T10:42:42.012Z,3.15
2018-02-05T10:43:47.523Z,3.07
2018-02-05T10:44:53.023Z,3.07
2018-02-05T10:45:58.540Z,3.07
2018-02-05T10:47:04.041Z,3.20
2018-02-05T10:48:09.549Z,3.30
2018-02-05T10:49:15.060Z,3.20
2018-02-05T10:50:20.549Z,3.24
2018-02-05T10:51:26.062Z,3.24
2018-02-05T10:52:31.558Z,3.39
2018-02-05T10:53:37.063Z,3.34
2018-02-05T10:54:42.567Z,3.43
2018-02-05T10:55:48.080Z,3.44
2018-02-05T10:56:53.578Z,3.43
2018-02-05T10:57:59.084Z,3.53
2018-02-05T10:59:04.601Z,3.60
2018-02-05T11:00:10.109Z,3.78
2018-02-05T11:01:15.615Z,3.71
2018-02-05T11:02:21.110Z,3.82
2018-02-05T11:03:26.628Z,3.89
2018-02-05T11:04:32.133Z,3.92
2018-02-05T11:05:37.635Z,3.94
2018-02-05T11:06:43.144Z,3.97
2018-02-05T11:07:48.650Z,4.07
2018-02-05T11:08:54.143Z,4.04
2018-02-05T11:09:59.650Z,4.07
2018-02-05T11:11:05.158Z,4.29
2018-02-05T11:12:10.660Z,4.25
2018-02-05T11:13:16.167Z,4.28
2018-02-05T11:14:21.679Z,4.36
2018-02-05T11:15:27.185Z,4.51
2018-02-05T11:16:32.856Z,4.44
2018-02-05T11:17:38.200Z,4.58
2018-02-05T11:18:43.711Z,4.69
2018-02-05T11:19:49.204Z,4.83
2018-02-05T11:20:54.711Z,4.75
2018-02-05T11:22:00.220Z,4.69
2018-02-05T11:23:05.724Z,4.79
2018-02-05T11:24:11.230Z,4.69
2018-02-05T11:25:16.791Z,4.79
2018-02-05T11:26:22.246Z,4.88
2018-02-05T11:27:27.773Z,4.99
2018-02-05T11:28:33.256Z,5.05
2018-02-05T11:29:38.769Z,4.96
2018-02-05T11:30:44.271Z,5.01
2018-02-05T11:31:49.788Z,5.01
2018-02-05T11:32:55.293Z,5.07
2018-02-05T11:34:00.788Z,5.16
2018-02-05T11:35:06.300Z,5.23
2018-02-05T11:36:11.810Z,5.27
2018-02-05T11:37:17.324Z,5.23
2018-02-05T11:38:22.822Z,5.05
2018-02-05T11:39:28.324Z,5.12
2018-02-05T11:40:33.845Z,4.96
2018-02-05T11:41:39.341Z,4.98
2018-02-05T11:42:44.852Z,5.05
2018-02-05T11:43:50.363Z,5.07
2018-02-05T11:44:55.863Z,5.13
2018-02-05T11:46:01.375Z,5.25
2018-02-05T11:47:06.895Z,5.16
2018-02-05T11:48:12.396Z,4.91
2018-02-05T11:49:17.903Z,4.96
2018-02-05T11:50:23.404Z,4.99
2018-02-05T11:51:28.910Z,4.95
2018-02-05T11:52:34.427Z,5.09
2018-02-05T11:53:39.920Z,5.05
2018-02-05T11:54:45.433Z,4.96
2018-02-05T11:55:50.931Z,4.96
2018-02-05T11:56:56.443Z,4.98
2018-02-05T11:58:01.976Z,4.99
2018-02-05T11:59:07.461Z,4.95
2018-02-05T12:00:12.962Z,4.96
2018-02-05T12:01:18.471Z,4.99
2018-02-05T12:02:24.070Z,5.01
2018-02-05T12:03:29.491Z,4.92
2018-02-05T12:04:34.991Z,4.69
2018-02-05T12:05:40.552Z,4.62
2018-02-05T12:06:46.010Z,4.67
2018-02-05T12:07:51.520Z,4.83
2018-02-05T12:08:57.018Z,4.84
2018-02-05T12:10:02.527Z,4.84
2018-02-05T12:11:08.049Z,4.58
2018-02-05T12:12:13.539Z,4.65
2018-02-05T12:13:19.049Z,4.76
2018-02-05T12:14:24.560Z,4.84
2018-02-05T12:15:30.061Z,4.96
2018-02-05T12:16:35.579Z,5.07
2018-02-05T12:17:41.074Z,5.17
2018-02-05T12:18:46.585Z,5.38
2018-02-05T12:19:52.094Z,5.49
2018-02-05T12:20:57.595Z,5.57
2018-02-05T12:22:03.112Z,5.64
2018-02-05T12:23:08.608Z,5.68
2018-02-05T12:24:14.113Z,5.75
2018-02-05T12:25:19.625Z,5.75
2018-02-05T12:26:25.135Z,5.85
2018-02-05T12:27:30.641Z,5.95
2018-02-05T12:28:36.142Z,6.01
2018-02-05T12:29:41.659Z,6.10
2018-02-05T12:30:47.161Z,6.07
2018-02-05T12:31:52.670Z,6.29
2018-02-05T12:32:58.177Z,6.28
2018-02-05T12:34:03.677Z,6.40
2018-02-05T12:35:09.190Z,6.51
2018-02-05T12:36:14.700Z,6.48
2018-02-05T12:37:20.216Z,6.62
2018-02-05T12:38:25.712Z,6.79
2018-02-05T12:39:31.214Z,6.89
2018-02-05T12:40:36.721Z,7.04
2018-02-05T12:41:42.232Z,7.16
2018-02-05T12:42:47.747Z,7.29
2018-02-05T12:43:53.249Z,7.44
2018-02-05T12:44:58.758Z,7.55
2018-02-05T12:46:04.271Z,7.66
2018-02-05T12:47:09.772Z,7.85
2018-02-05T12:48:15.306Z,8.11
2018-02-05T12:49:20.785Z,8.39
2018-02-05T12:50:26.309Z,8.99
2018-02-05T12:51:31.809Z,9.12
2018-02-05T12:52:37.314Z,9.99
2018-02-05T12:53:42.823Z,11.06
2018-02-05T12:54:48.330Z,11.59
2018-02-05T12:55:53.841Z,12.16
2018-02-05T12:56:59.346Z,13.29
2018-02-05T12:58:04.859Z,14.21
2018-02-05T12:59:10.370Z,14.84
2018-02-05T13:00:15.871Z,15.94
2018-02-05T13:01:21.388Z,16.73
2018-02-05T13:02:26.898Z,17.29
2018-02-05T13:03:32.410Z,17.95
2018-02-05T13:04:37.920Z,18.67
2018-02-05T13:05:43.429Z,18.80
2018-02-05T13:06:48.948Z,19.38
2018-02-05T13:07:54.465Z,19.47
2018-02-05T13:08:59.969Z,19.08
2018-02-05T13:10:05.478Z,18.59
2018-02-05T13:11:10.989Z,18.82
2018-02-05T13:12:16.502Z,19.25
2018-02-05T13:13:22.016Z,18.70
2018-02-05T13:14:27.549Z,17.62
2018-02-05T13:15:33.052Z,18.24
2018-02-05T13:16:38.567Z,18.70
2018-02-05T13:17:44.070Z,19.40
2018-02-05T13:18:49.592Z,20.09
2018-02-05T13:19:55.101Z,20.25
2018-02-05T13:21:00.626Z,20.34
2018-02-05T13:22:06.138Z,20.90
2018-02-05T13:23:11.645Z,21.19
2018-02-05T13:24:17.167Z,21.08
2018-02-05T13:25:22.682Z,21.06
2018-02-05T13:26:28.196Z,20.77
2018-02-05T13:27:33.719Z,20.34
2018-02-05T13:28:39.220Z,19.93
2018-02-05T13:29:44.758Z,19.57
2018-02-05T13:30:50.253Z,19.29
2018-02-05T13:31:55.771Z,18.90
2018-02-05T13:33:01.293Z,18.59
2018-02-05T13:34:06.813Z,18.92
2018-02-05T13:35:12.321Z,19.60
2018-02-05T13:36:17.836Z,19.55
2018-02-05T13:37:23.355Z,17.89
2018-02-05T13:38:28.867Z,16.27
2018-02-05T13:39:34.378Z,15.26
2018-02-05T13:40:39.897Z,14.57
2018-02-05T13:41:45.416Z,13.77
2018-02-05T13:42:50.932Z,13.32
2018-02-05T13:43:56.449Z,12.96
2018-02-05T13:45:01.960Z,12.42
2018-02-05T13:46:07.470Z,12.11
2018-02-05T13:47:13.027Z,11.68
2018-02-05T13:48:18.503Z,11.53
2018-02-05T13:49:24.020Z,11.16
2018-02-05T13:50:29.531Z,10.86
2018-02-05T13:51:35.039Z,10.56
2018-02-05T13:52:40.553Z,10.55
2018-02-05T13:53:46.070Z,10.18
2018-02-05T13:54:51.587Z,10.14
2018-02-05T13:55:57.102Z,9.99
2018-02-05T13:57:02.621Z,9.82
2018-02-05T13:58:08.121Z,9.70
2018-02-05T13:59:13.653Z,9.63
2018-02-05T14:00:19.150Z,9.58
2018-02-05T14:01:24.666Z,9.53
2018-02-05T14:02:30.180Z,9.53
2018-02-05T14:03:35.701Z,9.40
2018-02-05T14:04:41.263Z,9.60
2018-02-05T14:05:46.716Z,9.63
2018-02-05T14:06:52.242Z,9.66
2018-02-05T14:07:57.741Z,9.68
2018-02-05T14:09:03.274Z,9.71
2018-02-05T14:10:08.774Z,9.75
2018-02-05T14:11:14.280Z,9.58
2018-02-05T14:12:19.796Z,9.78
2018-02-05T14:13:25.300Z,9.83
2018-02-05T14:14:30.813Z,9.91
2018-02-05T14:15:36.326Z,9.97
2018-02-05T14:16:41.838Z,10.04
2018-02-05T14:17:47.359Z,10.30
2018-02-05T14:18:52.877Z,10.40
2018-02-05T14:19:58.377Z,10.58
2018-02-05T14:21:03.891Z,10.58
2018-02-05T14:22:09.434Z,10.62
2018-02-05T14:23:14.920Z,10.53
2018-02-05T14:24:20.440Z,10.60
2018-02-05T14:25:25.949Z,10.52
2018-02-05T14:26:31.461Z,10.36
2018-02-05T14:27:36.984Z,10.17
2018-02-05T14:28:42.479Z,10.10
2018-02-05T14:29:47.994Z,9.94
2018-02-05T14:30:53.519Z,9.56
2018-02-05T14:31:59.019Z,9.34
2018-02-05T14:33:04.537Z,9.21
2018-02-05T14:34:10.045Z,8.90
2018-02-05T14:35:15.562Z,8.62
2018-02-05T14:36:21.069Z,8.39
2018-02-05T14:37:26.580Z,8.20
2018-02-05T14:38:32.091Z,8.12
2018-02-05T14:39:37.611Z,7.87
2018-02-05T14:40:43.123Z,7.63
2018-02-05T14:41:48.630Z,7.42
2018-02-05T14:42:54.133Z,7.26
2018-02-05T14:43:59.646Z,7.15
2018-02-05T14:45:05.164Z,6.97
2018-02-05T14:46:10.682Z,6.83
2018-02-05T14:47:16.178Z,6.68
2018-02-05T14:48:21.700Z,6.65
2018-02-05T14:49:27.198Z,6.56
2018-02-05T14:50:32.705Z,6.43
2018-02-05T14:51:38.215Z,6.40
2018-02-05T14:52:43.736Z,6.40