createdAt,value
2022-12-18T00:01:35.358Z,-1.90
2022-12-18T00:04:06.399Z,-1.90
2022-12-18T00:06:36.426Z,-2.00
2022-12-18T00:09:06.115Z,-2.00
2022-12-18T00:11:33.063Z,-2.10
2022-12-18T00:14:03.042Z,-2.10
2022-12-18T00:16:38.209Z,-2.20
2022-12-18T00:19:16.097Z,-2.20
2022-12-18T00:21:43.899Z,-2.20
2022-12-18T00:24:11.930Z,-2.30
2022-12-18T00:26:43.119Z,-2.30
2022-12-18T00:29:17.236Z,-2.30
2022-12-18T00:31:48.479Z,-2.30
2022-12-18T00:34:17.767Z,-2.40
2022-12-18T00:36:48.519Z,-2.30
2022-12-18T00:39:15.279Z,-2.40
2022-12-18T00:42:03.480Z,-2.40
2022-12-18T00:44:32.603Z,-2.40
2022-12-18T00:46:59.261Z,-2.50
2022-12-18T00:49:26.015Z,-2.50
2022-12-18T00:52:02.054Z,-2.50
2022-12-18T00:54:31.205Z,-2.50
2022-12-18T00:57:07.157Z,-2.50
2022-12-18T00:59:38.754Z,-2.50
2022-12-18T01:02:05.420Z,-2.50
2022-12-18T01:04:37.364Z,-2.60
2022-12-18T01:07:08.092Z,-2.60
2022-12-18T01:09:39.765Z,-2.60
2022-12-18T01:12:08.222Z,-2.60
2022-12-18T01:14:34.934Z,-2.60
2022-12-18T01:17:03.655Z,-2.60
2022-12-18T01:19:34.619Z,-2.60
2022-12-18T01:22:01.234Z,-2.60
2022-12-18T01:24:27.904Z,-2.60
2022-12-18T01:26:56.760Z,-2.70
2022-12-18T01:29:25.865Z,-2.70
2022-12-18T01:31:55.389Z,-2.70
2022-12-18T01:34:23.571Z,-2.70
2022-12-18T01:36:50.214Z,-2.70
2022-12-18T01:39:18.815Z,-2.70
2022-12-18T01:42:04.975Z,-2.70
2022-12-18T01:45:10.567Z,-2.80
2022-12-18T01:47:51.647Z,-2.80
2022-12-18T01:50:28.067Z,-2.80
2022-12-18T01:53:12.032Z,-2.80
2022-12-18T01:55:48.444Z,-2.80
2022-12-18T01:58:18.993Z,-2.80
2022-12-18T02:00:46.065Z,-2.90
2022-12-18T02:03:15.728Z,-2.90
2022-12-18T02:05:54.228Z,-2.90
2022-12-18T02:08:44.746Z,-2.90
2022-12-18T02:11:33.616Z,-2.90
2022-12-18T02:14:19.069Z,-2.90
2022-12-18T02:17:08.495Z,-2.90
2022-12-18T02:19:58.136Z,-3.00
2022-12-18T02:22:27.874Z,-3.00
2022-12-18T02:25:30.115Z,-3.00
2022-12-18T02:27:59.163Z,-3.00
2022-12-18T02:30:32.807Z,-3.00
2022-12-18T02:33:02.744Z,-3.00
2022-12-18T02:35:33.992Z,-3.10
2022-12-18T02:38:03.912Z,-3.00
2022-12-18T02:40:33.675Z,-3.10
2022-12-18T02:43:09.885Z,-3.10
2022-12-18T02:45:47.505Z,-3.10
2022-12-18T02:48:16.888Z,-3.10
2022-12-18T02:51:09.188Z,-3.10
2022-12-18T02:53:46.491Z,-3.10
2022-12-18T02:56:27.462Z,-3.10
2022-12-18T02:59:16.882Z,-3.10
2022-12-18T03:02:12.636Z,-3.10
2022-12-18T03:04:45.075Z,-3.20
2022-12-18T03:07:19.480Z,-3.20
2022-12-18T03:09:51.371Z,-3.20
2022-12-18T03:12:38.672Z,-3.20
2022-12-18T03:15:20.276Z,-3.20
2022-12-18T03:18:02.382Z,-3.20
2022-12-18T03:20:35.642Z,-3.20
2022-12-18T03:23:13.062Z,-3.20
2022-12-18T03:25:47.327Z,-3.10
2022-12-18T03:28:19.911Z,-3.10
2022-12-18T03:30:57.946Z,-3.10
2022-12-18T03:33:55.452Z,-3.10
2022-12-18T03:36:28.598Z,-3.10
2022-12-18T03:38:55.447Z,-3.10
2022-12-18T03:41:34.502Z,-3.10
2022-12-18T03:44:34.752Z,-3.10
2022-12-18T03:47:32.439Z,-3.00
2022-12-18T03:50:18.903Z,-3.00
2022-12-18T03:52:53.270Z,-3.00
2022-12-18T03:55:23.483Z,-3.00
2022-12-18T03:57:57.747Z,-3.00
2022-12-18T04:00:29.668Z,-2.90
2022-12-18T04:03:06.848Z,-2.90
2022-12-18T04:05:45.040Z,-2.90
2022-12-18T04:08:13.655Z,-2.90
2022-12-18T04:10:46.148Z,-2.80
2022-12-18T04:13:30.573Z,-2.90
2022-12-18T04:15:59.479Z,-2.90
2022-12-18T04:18:27.235Z,-2.90
2022-12-18T04:20:54.744Z,-2.90
2022-12-18T04:23:23.266Z,-2.90
2022-12-18T04:25:51.041Z,-2.90
2022-12-18T04:28:33.324Z,-2.90
2022-12-18T04:31:00.169Z,-2.90
2022-12-18T04:33:27.956Z,-2.90
2022-12-18T04:35:54.634Z,-2.90
2022-12-18T04:38:21.299Z,-2.90
2022-12-18T04:40:53.911Z,-2.80
2022-12-18T04:43:28.273Z,-2.80
2022-12-18T04:46:01.671Z,-2.80
2022-12-18T04:48:28.279Z,-2.80
2022-12-18T04:50:57.290Z,-2.80
2022-12-18T04:53:26.731Z,-2.80
2022-12-18T04:56:04.943Z,-2.80
2022-12-18T04:58:40.362Z,-2.80
2022-12-18T05:01:10.434Z,-2.80
2022-12-18T05:03:40.472Z,-2.70
2022-12-18T05:06:11.627Z,-2.70
2022-12-18T05:08:38.255Z,-2.70
2022-12-18T05:11:06.291Z,-2.70
2022-12-18T05:13:33.907Z,-2.70
2022-12-18T05:16:01.821Z,-2.70
2022-12-18T05:18:31.705Z,-2.70
2022-12-18T05:21:01.819Z,-2.60
2022-12-18T05:23:30.865Z,-2.60
2022-12-18T05:26:02.814Z,-2.60
2022-12-18T05:28:31.539Z,-2.60
2022-12-18T05:31:01.391Z,-2.60
2022-12-18T05:33:31.755Z,-2.60
2022-12-18T05:36:00.928Z,-2.50
2022-12-18T05:38:31.222Z,-2.60
2022-12-18T05:41:00.387Z,-2.60
2022-12-18T05:43:28.483Z,-2.60
2022-12-18T05:45:59.718Z,-2.60
2022-12-18T05:48:26.378Z,-2.60
2022-12-18T05:50:53.079Z,-2.70
2022-12-18T05:53:22.689Z,-2.70
2022-12-18T05:55:49.571Z,-2.70
2022-12-18T05:58:17.120Z,-2.70
2022-12-18T06:00:46.497Z,-2.70
2022-12-18T06:03:14.286Z,-2.60
2022-12-18T06:05:46.566Z,-2.70
2022-12-18T06:08:16.676Z,-2.70
2022-12-18T06:10:50.179Z,-2.70
2022-12-18T06:13:19.788Z,-2.70
2022-12-18T06:15:46.706Z,-2.70
2022-12-18T06:18:13.522Z,-2.70
2022-12-18T06:20:42.691Z,-2.60
2022-12-18T06:23:10.317Z,-2.60
2022-12-18T06:25:39.330Z,-2.60
2022-12-18T06:28:08.491Z,-2.60
2022-12-18T06:30:35.212Z,-2.60
2022-12-18T06:33:01.869Z,-2.50
2022-12-18T06:35:33.664Z,-2.50
2022-12-18T06:38:02.467Z,-2.50
2022-12-18T06:40:29.319Z,-2.50
2022-12-18T06:42:59.960Z,-2.40
2022-12-18T06:45:26.682Z,-2.40
2022-12-18T06:47:54.422Z,-2.40
2022-12-18T06:50:23.167Z,-2.40
2022-12-18T06:52:52.399Z,-2.40
2022-12-18T06:55:21.450Z,-2.40
2022-12-18T06:57:50.478Z,-2.30
2022-12-18T07:00:21.959Z,-2.30
2022-12-18T07:02:48.645Z,-2.30
2022-12-18T07:05:15.415Z,-2.30
2022-12-18T07:07:42.060Z,-2.30
2022-12-18T07:10:12.930Z,-2.30
2022-12-18T07:12:39.512Z,-2.30
2022-12-18T07:15:08.881Z,-2.30
2022-12-18T07:17:38.063Z,-2.30
2022-12-18T07:20:07.604Z,-2.30
2022-12-18T07:22:34.200Z,-2.30
2022-12-18T07:25:00.855Z,-2.30
2022-12-18T07:27:27.474Z,-2.30
2022-12-18T07:29:54.524Z,-2.20
2022-12-18T07:32:23.267Z,-2.20
2022-12-18T07:34:51.877Z,-2.20
2022-12-18T07:37:22.843Z,-2.20
2022-12-18T07:39:53.407Z,-2.20
2022-12-18T07:42:34.224Z,-2.20
2022-12-18T07:45:01.996Z,-2.20
2022-12-18T07:47:29.593Z,-2.20
2022-12-18T07:50:00.599Z,-2.20
2022-12-18T07:52:30.235Z,-2.20
2022-12-18T07:54:59.581Z,-2.20
2022-12-18T08:00:13.517Z,-2.20
2022-12-18T08:02:40.277Z,-2.20
2022-12-18T08:05:07.170Z,-2.10
2022-12-18T08:07:33.960Z,-2.10
2022-12-18T08:10:00.542Z,-2.10
2022-12-18T08:12:27.171Z,-2.00
2022-12-18T08:14:53.819Z,-2.00
2022-12-18T08:17:21.097Z,-2.00
2022-12-18T08:19:47.700Z,-2.00
2022-12-18T08:22:14.344Z,-1.90
2022-12-18T08:24:40.952Z,-1.90
2022-12-18T08:29:54.209Z,-1.80
2022-12-18T08:32:20.931Z,-1.70
2022-12-18T08:34:47.641Z,-1.70
2022-12-18T08:37:14.241Z,-1.70
2022-12-18T08:39:40.904Z,-1.60
2022-12-18T08:42:26.202Z,-1.60
2022-12-18T08:44:52.840Z,-1.50
2022-12-18T08:47:20.876Z,-1.40
2022-12-18T08:49:47.489Z,-1.40
2022-12-18T08:52:14.112Z,-1.40
2022-12-18T08:54:40.792Z,-1.30
2022-12-18T08:57:07.694Z,-1.30
2022-12-18T08:59:34.320Z,-1.20
2022-12-18T09:02:01.279Z,-1.20
2022-12-18T09:04:28.165Z,-1.00
2022-12-18T09:06:56.129Z,-1.10
2022-12-18T09:09:22.959Z,-1.10
2022-12-18T09:11:49.568Z,-1.00
2022-12-18T09:14:16.207Z,-1.00
2022-12-18T09:16:43.358Z,-0.90
2022-12-18T09:19:10.876Z,-0.90
2022-12-18T09:21:41.204Z,-0.80
2022-12-18T09:24:14.427Z,-0.70
2022-12-18T09:26:41.107Z,-0.70
2022-12-18T09:29:10.171Z,-0.60
2022-12-18T09:31:37.774Z,-0.60
2022-12-18T09:34:04.397Z,-0.50
2022-12-18T09:36:30.980Z,-0.40
2022-12-18T09:38:57.643Z,-0.40
2022-12-18T09:41:45.216Z,-0.30
2022-12-18T09:44:19.957Z,-0.20
2022-12-18T09:47:13.564Z,-0.20
2022-12-18T09:49:44.334Z,-0.10
2022-12-18T09:52:20.573Z,0.00
2022-12-18T09:55:06.716Z,0.00
2022-12-18T09:57:36.502Z,0.10
2022-12-18T10:00:17.115Z,0.20
2022-12-18T10:02:43.890Z,0.20
2022-12-18T10:05:17.856Z,0.30
2022-12-18T10:08:02.069Z,0.40
2022-12-18T10:10:34.859Z,0.40
2022-12-18T10:13:57.686Z,0.50
2022-12-18T10:16:47.406Z,0.60
2022-12-18T10:19:40.040Z,0.70
2022-12-18T10:22:36.477Z,0.70
2022-12-18T10:25:06.883Z,0.80
2022-12-18T10:27:33.636Z,0.80
2022-12-18T10:30:02.019Z,0.90
2022-12-18T10:32:31.050Z,0.90
2022-12-18T10:35:00.680Z,1.00
2022-12-18T10:37:30.734Z,1.10
2022-12-18T10:40:16.655Z,1.10
2022-12-18T10:42:45.062Z,1.20
2022-12-18T10:45:13.554Z,1.20
2022-12-18T10:47:49.301Z,1.30
2022-12-18T10:51:01.368Z,1.40
2022-12-18T10:53:25.508Z,1.40
2022-12-18T10:55:54.820Z,1.50
2022-12-18T10:58:34.789Z,1.50
2022-12-18T11:01:14.560Z,1.60
2022-12-18T11:03:42.600Z,1.70
2022-12-18T11:06:12.440Z,1.70
2022-12-18T11:08:40.404Z,1.80
2022-12-18T11:11:24.700Z,1.80
2022-12-18T11:14:00.532Z,1.80
2022-12-18T11:16:28.728Z,1.90
2022-12-18T11:19:22.287Z,1.90
2022-12-18T11:21:49.769Z,2.00
2022-12-18T11:24:30.165Z,2.00
2022-12-18T11:27:01.266Z,2.10
2022-12-18T11:29:46.424Z,2.20
2022-12-18T11:32:16.425Z,2.20
2022-12-18T11:34:48.180Z,2.20
2022-12-18T11:37:20.051Z,2.30
2022-12-18T11:39:55.355Z,2.30
2022-12-18T11:42:45.463Z,2.40
2022-12-18T11:45:12.235Z,2.40
2022-12-18T11:47:59.975Z,2.50
2022-12-18T11:50:47.510Z,2.50
2022-12-18T11:53:14.354Z,2.60
2022-12-18T11:55:59.867Z,2.60
2022-12-18T11:58:59.394Z,2.70
2022-12-18T12:01:56.760Z,2.70
2022-12-18T12:04:47.890Z,2.70
2022-12-18T12:07:33.688Z,2.80
2022-12-18T12:10:19.524Z,2.80
2022-12-18T12:13:01.675Z,2.90
2022-12-18T12:15:36.680Z,2.90
2022-12-18T12:18:22.068Z,2.90
2022-12-18T12:20:54.625Z,2.90
2022-12-18T12:23:29.968Z,3.00
2022-12-18T12:26:01.095Z,3.00
2022-12-18T12:28:51.756Z,3.00
2022-12-18T12:31:36.687Z,3.00
2022-12-18T12:34:25.330Z,3.00
2022-12-18T12:37:16.549Z,3.10
2022-12-18T12:39:46.023Z,3.10
2022-12-18T12:42:43.716Z,3.10
2022-12-18T12:45:24.333Z,3.20
2022-12-18T12:47:52.615Z,3.20
2022-12-18T12:50:22.204Z,3.20
2022-12-18T12:52:56.714Z,3.30
2022-12-18T12:55:27.683Z,3.30
2022-12-18T12:58:09.762Z,3.30
2022-12-18T13:00:51.131Z,3.30
2022-12-18T13:03:51.764Z,3.40
2022-12-18T13:06:51.444Z,3.40
2022-12-18T13:09:18.590Z,3.40
2022-12-18T13:12:06.715Z,3.50
2022-12-18T13:14:39.220Z,3.40
2022-12-18T13:17:21.161Z,3.50
2022-12-18T13:20:05.228Z,3.50
2022-12-18T13:23:01.252Z,3.50
2022-12-18T13:25:32.935Z,3.50
2022-12-18T13:28:16.917Z,3.50
2022-12-18T13:30:49.327Z,3.50
2022-12-18T13:33:23.110Z,3.60
2022-12-18T13:35:54.352Z,3.60
2022-12-18T13:38:33.947Z,3.60
2022-12-18T13:41:21.810Z,3.60
2022-12-18T13:44:12.152Z,3.60
2022-12-18T13:46:44.251Z,3.60
2022-12-18T13:49:13.619Z,3.60
2022-12-18T13:51:47.512Z,3.60
2022-12-18T13:54:21.432Z,3.60
2022-12-18T13:56:49.923Z,3.60
2022-12-18T13:59:27.754Z,3.60
2022-12-18T14:01:59.696Z,3.50
2022-12-18T14:04:31.408Z,3.50
2022-12-18T14:07:08.197Z,3.50
2022-12-18T14:09:44.151Z,3.50
2022-12-18T14:12:43.827Z,3.50
2022-12-18T14:15:45.274Z,3.50
2022-12-18T14:18:18.271Z,3.50
2022-12-18T14:20:50.728Z,3.40
2022-12-18T14:23:39.887Z,3.40
2022-12-18T14:26:29.777Z,3.40
2022-12-18T14:29:29.576Z,3.40
2022-12-18T14:32:19.200Z,3.30
2022-12-18T14:34:51.229Z,3.30
2022-12-18T14:37:22.558Z,3.30
2022-12-18T14:40:00.124Z,3.30
2022-12-18T14:42:30.113Z,3.30
2022-12-18T14:45:41.525Z,3.30
2022-12-18T14:48:23.059Z,3.20
2022-12-18T14:51:03.265Z,3.20
2022-12-18T14:53:36.951Z,3.20
2022-12-18T14:56:11.045Z,3.20
2022-12-18T14:58:37.812Z,3.10
2022-12-18T15:01:04.677Z,3.10
2022-12-18T15:03:32.418Z,3.10
2022-12-18T15:06:17.089Z,3.10
2022-12-18T15:08:44.013Z,3.10
2022-12-18T15:11:34.106Z,3.10
2022-12-18T15:14:01.624Z,3.10
2022-12-18T15:16:28.447Z,3.00
2022-12-18T15:18:55.265Z,3.00
2022-12-18T15:21:22.197Z,3.00
2022-12-18T15:23:52.175Z,3.00
2022-12-18T15:26:21.474Z,3.00
2022-12-18T15:28:53.705Z,2.90
2022-12-18T15:31:30.198Z,2.90
2022-12-18T15:33:56.833Z,2.90
2022-12-18T15:36:26.456Z,2.90
2022-12-18T15:39:02.201Z,2.90
2022-12-18T15:41:34.846Z,2.90
2022-12-18T15:44:03.600Z,2.90
2022-12-18T15:46:31.594Z,2.90
2022-12-18T15:49:02.165Z,2.80
2022-12-18T15:51:35.558Z,2.80
2022-12-18T15:54:04.923Z,2.80
2022-12-18T15:57:10.750Z,2.80
2022-12-18T15:59:37.398Z,2.80
2022-12-18T16:02:17.941Z,2.80
2022-12-18T16:04:44.856Z,2.80
2022-12-18T16:07:16.224Z,2.80
2022-12-18T16:09:51.391Z,2.80
2022-12-18T16:12:22.321Z,2.80
2022-12-18T16:14:49.525Z,2.80
2022-12-18T16:17:16.746Z,2.80
2022-12-18T16:19:43.608Z,2.80
2022-12-18T16:22:21.912Z,2.80
2022-12-18T16:24:49.077Z,2.80
2022-12-18T16:27:15.782Z,2.70
2022-12-18T16:29:42.419Z,2.70
2022-12-18T16:32:21.282Z,2.70
2022-12-18T16:34:48.283Z,2.70
2022-12-18T16:37:16.608Z,2.80
2022-12-18T16:39:44.316Z,2.70
2022-12-18T16:42:15.217Z,2.70
2022-12-18T16:44:42.122Z,2.80
2022-12-18T16:47:08.851Z,2.80
2022-12-18T16:49:36.914Z,2.70
2022-12-18T16:52:08.088Z,2.70
2022-12-18T16:54:36.476Z,2.70
2022-12-18T16:57:05.176Z,2.70
2022-12-18T16:59:31.840Z,2.70
2022-12-18T17:01:58.858Z,2.70
2022-12-18T17:04:25.619Z,2.70
2022-12-18T17:06:54.724Z,2.70
2022-12-18T17:09:30.708Z,2.80
2022-12-18T17:11:57.308Z,2.80
2022-12-18T17:14:25.119Z,2.70
2022-12-18T17:17:19.146Z,2.80
2022-12-18T17:19:39.597Z,2.80
2022-12-18T17:22:07.930Z,2.80
2022-12-18T17:24:35.511Z,2.80
2022-12-18T17:27:03.411Z,2.80
2022-12-18T17:29:30.747Z,2.80
2022-12-18T17:31:58.036Z,2.80
2022-12-18T17:34:27.317Z,2.80
2022-12-18T17:36:54.044Z,2.80
2022-12-18T17:39:21.317Z,2.80
2022-12-18T17:41:48.763Z,2.80
2022-12-18T17:44:16.921Z,2.80
2022-12-18T17:46:44.484Z,2.80
2022-12-18T17:49:11.647Z,2.80
2022-12-18T17:51:39.107Z,2.80
2022-12-18T17:54:06.374Z,2.80
2022-12-18T17:56:35.648Z,2.80
2022-12-18T17:59:06.863Z,2.80
2022-12-18T18:01:33.767Z,2.80
2022-12-18T18:04:01.883Z,2.80
2022-12-18T18:06:30.959Z,2.80
2022-12-18T18:09:00.100Z,2.80
2022-12-18T18:11:52.051Z,2.80
2022-12-18T18:14:21.212Z,2.80
2022-12-18T18:16:54.340Z,2.80
2022-12-18T18:19:23.729Z,2.80
2022-12-18T18:21:51.905Z,2.90
2022-12-18T18:24:23.316Z,2.80
2022-12-18T18:26:53.487Z,2.80
2022-12-18T18:29:27.928Z,2.80
2022-12-18T18:31:58.300Z,2.80
2022-12-18T18:34:30.596Z,2.80
2022-12-18T18:36:59.048Z,2.80
2022-12-18T18:39:28.310Z,2.80
2022-12-18T18:41:57.378Z,2.80
2022-12-18T18:44:26.548Z,2.90
2022-12-18T18:46:57.985Z,2.90
2022-12-18T18:49:34.708Z,2.90
2022-12-18T18:52:03.732Z,2.90
2022-12-18T18:54:30.990Z,2.90
2022-12-18T18:57:19.837Z,2.90
2022-12-18T18:59:49.424Z,2.90
2022-12-18T19:02:17.364Z,3.00
2022-12-18T19:04:47.104Z,3.00
2022-12-18T19:07:29.908Z,3.00
2022-12-18T19:10:05.112Z,3.00
2022-12-18T19:12:51.898Z,3.10
2022-12-18T19:15:18.602Z,3.10
2022-12-18T19:17:47.957Z,3.10
2022-12-18T19:20:15.551Z,3.10
2022-12-18T19:22:46.985Z,3.10
2022-12-18T19:25:23.505Z,3.10
2022-12-18T19:27:55.121Z,3.20
2022-12-18T19:30:21.823Z,3.10
2022-12-18T19:32:50.881Z,3.20
2022-12-18T19:35:19.651Z,3.20
2022-12-18T19:37:49.313Z,3.20
2022-12-18T19:40:18.848Z,3.20
2022-12-18T19:42:45.856Z,3.30
2022-12-18T19:45:16.335Z,3.30
2022-12-18T19:47:44.493Z,3.30
2022-12-18T19:50:13.661Z,3.30
2022-12-18T19:52:40.578Z,3.40
2022-12-18T19:55:08.948Z,3.30
2022-12-18T19:57:39.603Z,3.40
2022-12-18T20:00:14.042Z,3.40
2022-12-18T20:02:55.342Z,3.40
2022-12-18T20:05:25.287Z,3.40
2022-12-18T20:07:52.655Z,3.40
2022-12-18T20:10:19.939Z,3.40
2022-12-18T20:12:51.715Z,3.50
2022-12-18T20:15:23.137Z,3.40
2022-12-18T20:17:50.180Z,3.40
2022-12-18T20:20:17.258Z,3.50
2022-12-18T20:22:45.139Z,3.40
2022-12-18T20:25:14.419Z,3.50
2022-12-18T20:27:41.095Z,3.50
2022-12-18T20:30:10.470Z,3.50
2022-12-18T20:32:39.516Z,3.50
2022-12-18T20:35:09.029Z,3.50
2022-12-18T20:37:37.836Z,3.50
2022-12-18T20:40:13.066Z,3.50
2022-12-18T20:42:44.983Z,3.50
2022-12-18T20:45:11.628Z,3.60
2022-12-18T20:47:40.448Z,3.60
2022-12-18T20:50:09.971Z,3.50
2022-12-18T20:52:39.100Z,3.60
2022-12-18T20:55:09.317Z,3.60
2022-12-18T20:57:38.984Z,3.60
2022-12-18T21:00:06.790Z,3.60
2022-12-18T21:02:37.517Z,3.60
2022-12-18T21:05:07.041Z,3.60
2022-12-18T21:07:41.782Z,3.60
2022-12-18T21:10:10.887Z,3.60
2022-12-18T21:12:58.188Z,3.60
2022-12-18T21:15:30.728Z,3.60
2022-12-18T21:17:57.381Z,3.60
2022-12-18T21:20:25.098Z,3.60
2022-12-18T21:22:52.214Z,3.60
2022-12-18T21:25:24.532Z,3.60
2022-12-18T21:27:51.122Z,3.60
2022-12-18T21:30:20.804Z,3.60
2022-12-18T21:32:47.474Z,3.60
2022-12-18T21:35:14.143Z,3.60
2022-12-18T21:37:40.771Z,3.60
2022-12-18T21:40:10.438Z,3.60
2022-12-18T21:42:56.882Z,3.60
2022-12-18T21:45:23.512Z,3.60
2022-12-18T21:47:50.205Z,3.60
2022-12-18T21:50:20.139Z,3.60
2022-12-18T21:52:47.378Z,3.60
2022-12-18T21:55:14.000Z,3.60
2022-12-18T21:57:41.988Z,3.60
2022-12-18T22:00:12.523Z,3.60
2022-12-18T22:02:46.458Z,3.70
2022-12-18T22:05:13.195Z,3.70
2022-12-18T22:07:39.974Z,3.70
2022-12-18T22:10:07.190Z,3.70
2022-12-18T22:12:43.533Z,3.70
2022-12-18T22:15:21.653Z,3.70
2022-12-18T22:17:50.064Z,3.70
2022-12-18T22:20:19.924Z,3.70
2022-12-18T22:22:48.096Z,3.80
2022-12-18T22:25:15.984Z,3.70
2022-12-18T22:27:42.619Z,3.80
2022-12-18T22:30:14.327Z,3.80
2022-12-18T22:32:44.030Z,3.80
2022-12-18T22:35:15.963Z,3.80
2022-12-18T22:37:45.399Z,3.80
2022-12-18T22:40:23.686Z,3.80
2022-12-18T22:42:50.826Z,4.00
2022-12-18T22:45:19.531Z,3.80
2022-12-18T22:47:46.115Z,3.90
2022-12-18T22:50:16.322Z,3.90
2022-12-18T22:52:47.985Z,3.90
2022-12-18T22:55:21.994Z,3.90
2022-12-18T22:57:51.331Z,3.90
2022-12-18T23:00:20.757Z,3.90
2022-12-18T23:02:59.361Z,4.00
2022-12-18T23:05:30.250Z,4.00
2022-12-18T23:07:57.626Z,4.00
2022-12-18T23:10:27.384Z,4.00
2022-12-18T23:12:54.140Z,4.00
2022-12-18T23:15:26.056Z,4.00
2022-12-18T23:17:56.127Z,4.00
2022-12-18T23:20:25.294Z,4.00
2022-12-18T23:22:51.917Z,4.00
2022-12-18T23:25:19.273Z,4.10
2022-12-18T23:27:46.111Z,4.10
2022-12-18T23:30:13.120Z,4.10
2022-12-18T23:32:39.918Z,4.10
2022-12-18T23:35:09.397Z,4.10
2022-12-18T23:37:58.937Z,4.20
2022-12-18T23:40:27.700Z,4.20
2022-12-18T23:42:54.389Z,4.20
2022-12-18T23:45:21.005Z,4.20
2022-12-18T23:47:50.906Z,4.20
2022-12-18T23:50:29.116Z,4.30
2022-12-18T23:52:57.033Z,4.20
2022-12-18T23:55:28.806Z,4.30
2022-12-18T23:57:55.564Z,4.30
