createdAt,value
2023-05-22T00:00:55.505Z,50.902416
2023-05-22T00:01:55.548Z,50.902504
2023-05-22T00:02:55.569Z,50.902431
2023-05-22T00:03:55.491Z,50.902424
2023-05-22T00:04:55.509Z,50.902435
2023-05-22T00:05:55.466Z,50.902462
2023-05-22T00:06:55.449Z,50.902439
2023-05-22T00:07:55.493Z,50.902458
2023-05-22T00:08:55.441Z,50.902454
2023-05-22T00:09:55.439Z,50.902439
2023-05-22T00:10:55.426Z,50.902412
2023-05-22T00:11:55.440Z,50.902382
2023-05-22T00:12:55.436Z,50.902386
2023-05-22T00:13:55.405Z,50.902435
2023-05-22T00:14:55.389Z,50.902428
2023-05-22T00:15:55.390Z,50.902409
2023-05-22T00:16:55.455Z,50.902382
2023-05-22T00:17:55.384Z,50.902424
2023-05-22T00:18:55.400Z,50.902390
2023-05-22T00:19:55.363Z,50.902340
2023-05-22T00:20:55.382Z,50.902409
2023-05-22T00:21:55.401Z,50.902443
2023-05-22T00:22:55.387Z,50.902435
2023-05-22T00:23:55.325Z,50.902447
2023-05-22T00:24:55.334Z,50.902439
2023-05-22T00:25:55.368Z,50.902458
2023-05-22T00:26:55.371Z,50.902451
2023-05-22T00:27:55.288Z,50.902420
2023-05-22T00:28:55.283Z,50.902409
2023-05-22T00:29:55.280Z,50.902424
2023-05-22T00:30:55.291Z,50.902519
2023-05-22T00:31:55.283Z,50.902462
2023-05-22T00:32:56.276Z,50.902401
2023-05-22T00:33:55.290Z,50.902534
2023-05-22T00:34:55.264Z,50.902451
2023-05-22T00:35:55.248Z,50.902473
2023-05-22T00:36:55.252Z,50.902466
2023-05-22T00:37:55.228Z,50.902431
2023-05-22T00:38:55.219Z,50.902493
2023-05-22T00:39:55.210Z,50.902489
2023-05-22T00:40:55.195Z,50.902496
2023-05-22T00:41:55.216Z,50.902489
2023-05-22T00:42:55.217Z,50.902473
2023-05-22T00:43:55.207Z,50.902447
2023-05-22T00:44:55.165Z,50.902405
2023-05-22T00:45:55.176Z,50.902431
2023-05-22T00:46:55.240Z,50.902451
2023-05-22T00:47:55.178Z,50.902409
2023-05-22T00:48:55.143Z,50.902393
2023-05-22T00:49:55.167Z,50.902431
2023-05-22T00:50:55.167Z,50.902412
2023-05-22T00:51:55.150Z,50.902439
2023-05-22T00:52:55.120Z,50.902367
2023-05-22T00:53:55.112Z,50.902298
2023-05-22T00:54:55.107Z,50.902348
2023-05-22T00:55:55.108Z,50.902348
2023-05-22T00:56:55.107Z,50.902298
2023-05-22T00:57:55.075Z,50.902328
2023-05-22T00:58:55.076Z,50.902401
2023-05-22T00:59:55.066Z,50.902435
2023-05-22T01:00:55.077Z,50.902466
2023-05-22T01:01:55.068Z,50.902374
2023-05-22T01:02:55.140Z,50.902351
2023-05-22T01:03:55.141Z,50.902454
2023-05-22T01:04:55.025Z,50.902473
2023-05-22T01:05:55.096Z,50.902458
2023-05-22T01:06:55.006Z,50.902500
2023-05-22T01:07:55.006Z,50.902313
2023-05-22T01:08:54.991Z,50.902287
2023-05-22T01:09:54.986Z,50.902359
2023-05-22T01:10:55.021Z,50.902382
2023-05-22T01:11:54.972Z,50.902370
2023-05-22T01:12:54.969Z,50.902397
2023-05-22T01:13:54.960Z,50.902187
2023-05-22T01:14:54.968Z,50.902401
2023-05-22T01:15:54.992Z,50.902348
2023-05-22T01:16:54.936Z,50.902370
2023-05-22T01:17:55.046Z,50.902378
2023-05-22T01:18:54.959Z,50.902359
2023-05-22T01:19:54.954Z,50.902359
2023-05-22T01:20:54.900Z,50.902260
2023-05-22T01:21:54.900Z,50.902283
2023-05-22T01:22:54.895Z,50.902390
2023-05-22T01:23:54.880Z,50.902348
2023-05-22T01:24:54.899Z,50.902390
2023-05-22T01:25:54.866Z,50.902584
2023-05-22T01:26:54.864Z,50.902641
2023-05-22T01:27:54.851Z,50.902565
2023-05-22T01:28:54.842Z,50.902466
2023-05-22T01:29:54.857Z,50.902321
2023-05-22T01:30:54.830Z,50.902317
2023-05-22T01:31:54.823Z,50.902348
2023-05-22T01:32:54.872Z,50.902252
2023-05-22T01:33:55.143Z,50.902275
2023-05-22T01:34:54.852Z,50.902271
2023-05-22T01:35:54.794Z,50.902294
2023-05-22T01:36:54.782Z,50.902203
2023-05-22T01:37:54.787Z,50.902279
2023-05-22T01:38:54.809Z,50.902325
2023-05-22T01:39:54.755Z,50.902374
2023-05-22T01:40:54.755Z,50.902363
2023-05-22T01:41:54.744Z,50.902340
2023-05-22T01:42:54.747Z,50.902378
2023-05-22T01:43:54.748Z,50.902355
2023-05-22T01:44:54.714Z,50.902348
2023-05-22T01:45:54.761Z,50.902370
2023-05-22T01:46:54.704Z,50.902340
2023-05-22T01:47:54.758Z,50.902328
2023-05-22T01:48:54.730Z,50.902348
2023-05-22T01:49:54.696Z,50.902225
2023-05-22T01:50:54.682Z,50.902317
2023-05-22T01:51:54.674Z,50.902344
2023-05-22T01:52:54.679Z,50.902351
2023-05-22T01:53:54.668Z,50.902351
2023-05-22T01:54:54.638Z,50.902294
2023-05-22T01:55:54.628Z,50.902302
2023-05-22T01:56:54.621Z,50.902351
2023-05-22T01:57:54.641Z,50.902374
2023-05-22T01:58:54.615Z,50.902382
2023-05-22T01:59:54.662Z,50.902363
2023-05-22T02:00:54.657Z,50.902340
2023-05-22T02:01:54.587Z,50.902332
2023-05-22T02:02:54.692Z,50.902344
2023-05-22T02:03:54.573Z,50.902332
2023-05-22T02:04:54.566Z,50.902370
2023-05-22T02:05:54.557Z,50.902390
2023-05-22T02:06:54.556Z,50.902412
2023-05-22T02:07:54.570Z,50.902393
2023-05-22T02:08:54.532Z,50.902374
2023-05-22T02:09:54.523Z,50.902420
2023-05-22T02:10:54.540Z,50.902390
2023-05-22T02:11:54.535Z,50.902409
2023-05-22T02:12:54.500Z,50.902401
2023-05-22T02:13:54.501Z,50.902412
2023-05-22T02:14:54.489Z,50.902435
2023-05-22T02:15:54.543Z,50.902397
2023-05-22T02:16:54.478Z,50.902424
2023-05-22T02:17:54.504Z,50.902405
2023-05-22T02:18:54.477Z,50.902390
2023-05-22T02:19:54.468Z,50.902382
2023-05-22T02:20:54.478Z,50.902409
2023-05-22T02:21:54.451Z,50.902412
2023-05-22T02:22:54.439Z,50.902401
2023-05-22T02:23:54.426Z,50.902370
2023-05-22T02:24:54.408Z,50.902340
2023-05-22T02:25:54.437Z,50.902393
2023-05-22T02:26:54.401Z,50.902397
2023-05-22T02:27:54.389Z,50.902412
2023-05-22T02:28:54.379Z,50.902382
2023-05-22T02:29:54.407Z,50.902397
2023-05-22T02:30:54.410Z,50.902393
2023-05-22T02:31:54.357Z,50.902431
2023-05-22T02:32:54.481Z,50.902439
2023-05-22T02:33:54.339Z,50.902412
2023-05-22T02:34:54.936Z,50.902374
2023-05-22T02:35:55.334Z,50.902378
2023-05-22T02:36:54.316Z,50.902405
2023-05-22T02:37:54.316Z,50.902332
2023-05-22T02:38:54.301Z,50.902355
2023-05-22T02:39:54.350Z,50.902363
2023-05-22T02:40:54.300Z,50.902431
2023-05-22T02:41:54.286Z,50.902435
2023-05-22T02:42:54.267Z,50.902386
2023-05-22T02:43:54.265Z,50.902409
2023-05-22T02:44:54.279Z,50.902443
2023-05-22T02:45:54.250Z,50.902470
2023-05-22T02:46:54.336Z,50.902500
2023-05-22T02:47:54.255Z,50.902409
2023-05-22T02:48:54.249Z,50.902420
2023-05-22T02:49:54.242Z,50.902454
2023-05-22T02:50:54.208Z,50.902420
2023-05-22T02:51:54.204Z,50.902416
2023-05-22T02:52:54.207Z,50.902462
2023-05-22T02:53:54.206Z,50.902496
2023-05-22T02:54:54.186Z,50.902424
2023-05-22T02:55:54.166Z,50.902447
2023-05-22T02:56:54.167Z,50.902470
2023-05-22T02:57:54.154Z,50.902386
2023-05-22T02:58:54.168Z,50.902363
2023-05-22T02:59:54.149Z,50.902493
2023-05-22T03:00:54.132Z,50.902416
2023-05-22T03:01:54.152Z,50.902390
2023-05-22T03:02:54.181Z,50.902416
2023-05-22T03:03:54.209Z,50.902424
2023-05-22T03:04:54.105Z,50.902370
2023-05-22T03:05:54.083Z,50.902390
2023-05-22T03:06:54.079Z,50.902473
2023-05-22T03:07:54.111Z,50.902344
2023-05-22T03:08:54.093Z,50.902386
2023-05-22T03:09:54.057Z,50.902428
2023-05-22T03:10:54.054Z,50.902412
2023-05-22T03:11:54.060Z,50.902359
2023-05-22T03:12:54.063Z,50.902416
2023-05-22T03:13:54.025Z,50.902390
2023-05-22T03:14:54.016Z,50.902397
2023-05-22T03:15:54.015Z,50.902431
2023-05-22T03:16:54.015Z,50.902424
2023-05-22T03:17:54.050Z,50.902386
2023-05-22T03:18:54.005Z,50.902359
2023-05-22T03:19:53.985Z,50.902367
2023-05-22T03:20:53.986Z,50.902412
2023-05-22T03:21:53.969Z,50.902374
2023-05-22T03:22:53.983Z,50.902386
2023-05-22T03:23:53.951Z,50.902370
2023-05-22T03:24:53.956Z,50.902386
2023-05-22T03:25:53.933Z,50.902374
2023-05-22T03:26:53.971Z,50.902374
2023-05-22T03:27:53.953Z,50.902393
2023-05-22T03:28:53.975Z,50.902374
2023-05-22T03:29:53.909Z,50.902390
2023-05-22T03:30:53.903Z,50.902382
2023-05-22T03:31:53.915Z,50.902382
2023-05-22T03:32:53.944Z,50.902405
2023-05-22T03:33:54.390Z,50.902390
2023-05-22T03:34:53.877Z,50.902386
2023-05-22T03:35:53.875Z,50.902382
2023-05-22T03:36:53.887Z,50.902382
2023-05-22T03:37:53.875Z,50.902401
2023-05-22T03:38:53.846Z,50.902382
2023-05-22T03:39:53.829Z,50.902386
2023-05-22T03:40:53.852Z,50.902401
2023-05-22T03:41:53.860Z,50.902397
2023-05-22T03:42:53.813Z,50.902382
2023-05-22T03:43:53.801Z,50.902363
2023-05-22T03:44:53.798Z,50.902390
2023-05-22T03:45:53.849Z,50.902390
2023-05-22T03:46:53.778Z,50.902363
2023-05-22T03:47:53.846Z,50.902374
2023-05-22T03:48:53.778Z,50.902378
2023-05-22T03:49:53.752Z,50.902393
2023-05-22T03:50:53.771Z,50.902382
2023-05-22T03:51:53.738Z,50.902363
2023-05-22T03:52:53.741Z,50.902344
2023-05-22T03:53:53.732Z,50.902374
2023-05-22T03:54:53.779Z,50.902317
2023-05-22T03:55:53.728Z,50.902351
2023-05-22T03:56:53.699Z,50.902367
2023-05-22T03:57:53.684Z,50.902374
2023-05-22T03:58:53.682Z,50.902336
2023-05-22T03:59:53.704Z,50.902355
2023-05-22T04:00:53.694Z,50.902351
2023-05-22T04:01:54.657Z,50.902340
2023-05-22T04:02:53.731Z,50.902359
2023-05-22T04:03:53.644Z,50.902359
2023-05-22T04:04:53.710Z,50.902374
2023-05-22T04:05:53.641Z,50.902367
2023-05-22T04:06:53.620Z,50.902390
2023-05-22T04:07:53.624Z,50.902382
2023-05-22T04:08:53.606Z,50.902390
2023-05-22T04:09:53.628Z,50.902397
2023-05-22T04:10:53.595Z,50.902386
2023-05-22T04:11:53.585Z,50.902386
2023-05-22T04:12:53.574Z,50.902409
2023-05-22T04:13:53.610Z,50.902378
2023-05-22T04:14:53.610Z,50.902363
2023-05-22T04:15:53.608Z,50.902359
2023-05-22T04:16:53.550Z,50.902374
2023-05-22T04:17:53.607Z,50.902363
2023-05-22T04:18:53.592Z,50.902370
2023-05-22T04:19:53.530Z,50.902386
2023-05-22T04:20:53.521Z,50.902374
2023-05-22T04:21:53.512Z,50.902378
2023-05-22T04:22:53.505Z,50.902370
2023-05-22T04:23:53.520Z,50.902397
2023-05-22T04:24:53.488Z,50.902386
2023-05-22T04:25:53.487Z,50.902348
2023-05-22T04:26:53.485Z,50.902344
2023-05-22T04:27:53.485Z,50.902367
2023-05-22T04:28:53.492Z,50.902374
2023-05-22T04:29:53.454Z,50.902367
2023-05-22T04:30:53.495Z,50.902363
2023-05-22T04:31:53.435Z,50.902409
2023-05-22T04:32:53.497Z,50.902393
2023-05-22T04:33:53.452Z,50.902382
2023-05-22T04:34:53.413Z,50.902363
2023-05-22T04:35:53.415Z,50.902355
2023-05-22T04:36:53.408Z,50.902390
2023-05-22T04:37:53.419Z,50.902424
2023-05-22T04:38:53.384Z,50.902390
2023-05-22T04:39:53.378Z,50.902386
2023-05-22T04:40:53.372Z,50.902386
2023-05-22T04:41:53.362Z,50.902397
2023-05-22T04:42:53.387Z,50.902370
2023-05-22T04:43:53.359Z,50.902412
2023-05-22T04:44:53.337Z,50.902359
2023-05-22T04:45:53.343Z,50.902363
2023-05-22T04:46:53.430Z,50.902363
2023-05-22T04:47:53.397Z,50.902370
2023-05-22T04:48:53.314Z,50.902390
2023-05-22T04:49:53.314Z,50.902428
2023-05-22T04:50:53.296Z,50.902454
2023-05-22T04:51:53.310Z,50.902435
2023-05-22T04:52:54.278Z,50.902428
2023-05-22T04:53:53.278Z,50.902370
2023-05-22T04:54:53.269Z,50.902386
2023-05-22T04:55:53.262Z,50.902363
2023-05-22T04:56:53.285Z,50.902336
2023-05-22T04:57:53.245Z,50.902367
2023-05-22T04:58:53.242Z,50.902393
2023-05-22T04:59:53.224Z,50.902355
2023-05-22T05:00:53.245Z,50.902374
2023-05-22T05:01:53.229Z,50.902359
2023-05-22T05:02:53.216Z,50.902393
2023-05-22T05:03:53.254Z,50.902397
2023-05-22T05:04:53.242Z,50.902397
2023-05-22T05:05:53.455Z,50.902386
2023-05-22T05:06:53.193Z,50.902386
2023-05-22T05:07:53.164Z,50.902409
2023-05-22T05:08:53.165Z,50.902378
2023-05-22T05:09:53.152Z,50.902382
2023-05-22T05:10:53.186Z,50.902390
2023-05-22T05:11:53.138Z,50.902390
2023-05-22T05:12:53.128Z,50.902397
2023-05-22T05:13:53.123Z,50.902390
2023-05-22T05:14:53.125Z,50.902390
2023-05-22T05:15:53.134Z,50.902393
2023-05-22T05:16:53.239Z,50.902409
2023-05-22T05:17:53.194Z,50.902412
2023-05-22T05:18:53.095Z,50.902393
2023-05-22T05:19:53.107Z,50.902393
2023-05-22T05:20:53.093Z,50.902420
2023-05-22T05:21:53.057Z,50.902412
2023-05-22T05:22:53.050Z,50.902405
2023-05-22T05:23:53.041Z,50.902397
2023-05-22T05:24:53.054Z,50.902386
2023-05-22T05:25:53.023Z,50.902397
2023-05-22T05:26:53.015Z,50.902390
2023-05-22T05:27:53.016Z,50.902412
2023-05-22T05:28:53.012Z,50.902412
2023-05-22T05:29:53.020Z,50.902420
2023-05-22T05:30:52.990Z,50.902409
2023-05-22T05:31:53.042Z,50.902416
2023-05-22T05:32:53.016Z,50.902412
2023-05-22T05:33:52.989Z,50.902378
2023-05-22T05:34:52.981Z,50.902405
2023-05-22T05:35:52.956Z,50.902443
2023-05-22T05:36:52.954Z,50.902466
2023-05-22T05:37:52.936Z,50.902519
2023-05-22T05:38:52.953Z,50.902458
2023-05-22T05:39:52.924Z,50.902451
2023-05-22T05:40:52.926Z,50.902393
2023-05-22T05:41:52.907Z,50.902382
2023-05-22T05:42:52.891Z,50.902382
2023-05-22T05:43:52.920Z,50.902390
2023-05-22T05:44:52.882Z,50.902382
2023-05-22T05:45:52.893Z,50.902359
2023-05-22T05:46:52.864Z,50.902344
2023-05-22T05:47:52.914Z,50.902367
2023-05-22T05:48:52.874Z,50.902378
2023-05-22T05:49:52.850Z,50.902447
2023-05-22T05:50:52.835Z,50.902439
2023-05-22T05:51:52.822Z,50.902466
2023-05-22T05:52:52.866Z,50.902454
2023-05-22T05:53:52.831Z,50.902454
2023-05-22T05:54:52.802Z,50.902416
2023-05-22T05:55:52.792Z,50.902447
2023-05-22T05:56:52.787Z,50.902420
2023-05-22T05:57:52.806Z,50.902409
2023-05-22T05:58:52.835Z,50.902378
2023-05-22T05:59:52.769Z,50.902397
2023-05-22T06:00:52.761Z,50.902409
2023-05-22T06:01:52.778Z,50.902412
2023-05-22T06:02:52.842Z,50.902428
2023-05-22T06:03:52.908Z,50.902397
2023-05-22T06:04:52.730Z,50.902439
2023-05-22T06:05:52.767Z,50.902443
2023-05-22T06:06:52.756Z,50.902470
2023-05-22T06:07:52.730Z,50.902390
2023-05-22T06:08:52.689Z,50.902409
2023-05-22T06:09:52.702Z,50.902336
2023-05-22T06:10:52.687Z,50.902374
2023-05-22T06:11:52.699Z,50.902348
2023-05-22T06:12:52.670Z,50.902470
2023-05-22T06:13:52.652Z,50.902416
2023-05-22T06:14:52.649Z,50.902439
2023-05-22T06:15:52.699Z,50.902416
2023-05-22T06:16:52.729Z,50.902397
2023-05-22T06:17:52.732Z,50.902401
2023-05-22T06:18:52.717Z,50.902447
2023-05-22T06:19:52.650Z,50.902466
2023-05-22T06:20:52.637Z,50.902420
2023-05-22T06:21:52.613Z,50.902439
2023-05-22T06:22:52.590Z,50.902412
2023-05-22T06:23:52.585Z,50.902439
2023-05-22T06:24:52.568Z,50.902393
2023-05-22T06:25:52.596Z,50.902370
2023-05-22T06:26:52.554Z,50.902393
2023-05-22T06:27:52.547Z,50.902435
2023-05-22T06:28:52.545Z,50.902409
2023-05-22T06:29:52.565Z,50.902397
2023-05-22T06:30:52.548Z,50.902397
2023-05-22T06:31:52.640Z,50.902462
2023-05-22T06:32:52.594Z,50.902401
2023-05-22T06:33:52.569Z,50.902431
2023-05-22T06:34:52.511Z,50.902439
2023-05-22T06:35:52.483Z,50.902447
2023-05-22T06:36:52.485Z,50.902390
2023-05-22T06:37:52.468Z,50.902435
2023-05-22T06:38:52.466Z,50.902431
2023-05-22T06:39:52.482Z,50.902386
2023-05-22T06:40:52.445Z,50.902409
2023-05-22T06:41:52.438Z,50.902416
2023-05-22T06:42:52.429Z,50.902412
2023-05-22T06:43:52.438Z,50.902416
2023-05-22T06:44:52.445Z,50.902416
2023-05-22T06:45:52.439Z,50.902481
2023-05-22T06:46:52.398Z,50.902416
2023-05-22T06:47:52.424Z,50.902370
2023-05-22T06:48:52.413Z,50.902428
2023-05-22T06:49:52.413Z,50.902401
2023-05-22T06:50:52.364Z,50.902412
2023-05-22T06:51:52.365Z,50.902420
2023-05-22T06:52:52.351Z,50.902390
2023-05-22T06:53:52.365Z,50.902409
2023-05-22T06:54:53.339Z,50.902439
2023-05-22T06:55:52.324Z,50.902416
2023-05-22T08:27:43.201Z,50.902031
2023-05-22T08:28:43.201Z,50.902088
2023-05-22T08:29:43.155Z,50.902237
2023-05-22T08:30:43.145Z,50.902290
2023-05-22T08:31:43.224Z,50.902317
2023-05-22T08:32:43.161Z,50.902340
2023-05-22T08:33:43.145Z,50.902374
2023-05-22T08:34:43.117Z,50.902317
2023-05-22T08:35:43.106Z,50.902344
2023-05-22T08:36:43.134Z,50.902355
2023-05-22T08:38:15.048Z,50.902355
2023-05-22T08:38:43.108Z,50.902355
2023-05-22T08:39:43.101Z,50.902370
2023-05-22T08:40:46.248Z,50.902359
2023-05-22T08:41:44.182Z,50.902351
2023-05-22T08:42:43.159Z,50.902359
2023-05-22T08:43:43.163Z,50.902378
2023-05-22T08:44:43.134Z,50.902332
2023-05-22T08:45:43.144Z,50.902363
2023-05-22T08:46:43.193Z,50.902348
2023-05-22T08:47:43.128Z,50.902344
2023-05-22T08:48:43.088Z,50.902359
2023-05-22T08:49:43.080Z,50.902340
2023-05-22T08:50:43.078Z,50.902328
2023-05-22T08:51:43.100Z,50.902328
2023-05-22T08:52:43.042Z,50.902336
2023-05-22T08:53:42.980Z,50.902344
2023-05-22T08:54:42.966Z,50.902332
2023-05-22T08:55:42.989Z,50.902340
2023-05-22T08:56:55.683Z,50.902351
2023-05-22T08:57:44.964Z,50.902340
2023-05-22T08:58:42.942Z,50.902348
2023-05-22T08:59:42.931Z,50.902367
2023-05-22T09:00:43.271Z,50.902313
2023-05-22T09:01:43.012Z,50.902359
2023-05-22T09:02:42.925Z,50.902351
2023-05-22T09:03:42.948Z,50.902348
2023-05-22T09:04:42.889Z,50.902344
2023-05-22T09:05:42.924Z,50.902351
2023-05-22T09:06:42.899Z,50.902351
2023-05-22T09:07:42.870Z,50.902340
2023-05-22T09:08:42.893Z,50.902367
2023-05-22T09:09:42.856Z,50.902370
2023-05-22T09:10:42.907Z,50.902378
2023-05-22T09:11:42.852Z,50.902420
2023-05-22T09:12:42.853Z,50.902393
2023-05-22T09:13:42.829Z,50.902374
2023-05-22T09:14:42.864Z,50.902390
2023-05-22T09:15:42.846Z,50.902348
2023-05-22T09:16:42.900Z,50.902306
2023-05-22T09:17:42.819Z,50.902351
2023-05-22T09:18:42.853Z,50.902363
2023-05-22T09:19:42.868Z,50.902367
2023-05-22T09:20:43.428Z,50.902344
2023-05-22T09:21:43.128Z,50.902370
2023-05-22T09:22:42.756Z,50.902386
2023-05-22T09:23:42.749Z,50.902348
2023-05-22T09:24:42.779Z,50.902367
2023-05-22T09:25:42.762Z,50.902351
2023-05-22T09:26:42.734Z,50.902336
2023-05-22T09:27:42.725Z,50.902370
2023-05-22T09:28:42.743Z,50.902378
2023-05-22T09:29:42.727Z,50.902374
2023-05-22T09:30:42.880Z,50.902340
2023-05-22T09:31:42.834Z,50.902363
2023-05-22T09:32:42.731Z,50.902363
2023-05-22T09:33:42.702Z,50.902306
2023-05-22T09:34:42.686Z,50.902367
2023-05-22T09:35:42.662Z,50.902355
2023-05-22T09:36:42.722Z,50.902374
2023-05-22T09:37:42.646Z,50.902390
2023-05-22T09:38:42.659Z,50.902370
2023-05-22T09:39:42.668Z,50.902351
2023-05-22T09:40:42.626Z,50.902355
2023-05-22T09:41:42.619Z,50.902355
2023-05-22T09:42:42.617Z,50.902363
2023-05-22T09:43:42.635Z,50.902355
2023-05-22T09:44:42.903Z,50.902336
2023-05-22T09:45:42.589Z,50.902355
2023-05-22T09:46:42.643Z,50.902363
2023-05-22T09:47:42.653Z,50.902325
2023-05-22T09:48:42.591Z,50.902355
2023-05-22T09:49:42.557Z,50.902351
2023-05-22T09:50:42.548Z,50.902348
2023-05-22T09:51:42.545Z,50.902348
2023-05-22T09:52:42.562Z,50.902374
2023-05-22T09:53:42.536Z,50.902420
2023-05-22T09:54:42.520Z,50.902367
2023-05-22T09:55:42.542Z,50.902321
2023-05-22T09:56:42.507Z,50.902359
2023-05-22T09:57:42.534Z,50.902374
2023-05-22T09:58:42.489Z,50.902378
2023-05-22T09:59:42.490Z,50.902397
2023-05-22T10:00:42.603Z,50.902355
2023-05-22T10:01:42.566Z,50.902340
2023-05-22T10:02:42.529Z,50.902382
2023-05-22T10:03:42.464Z,50.902382
2023-05-22T10:04:42.546Z,50.902348
2023-05-22T10:05:42.439Z,50.902370
2023-05-22T10:06:42.549Z,50.902382
2023-05-22T10:07:42.451Z,50.902401
2023-05-22T10:08:42.437Z,50.902412
2023-05-22T10:09:42.405Z,50.902409
2023-05-22T10:10:42.574Z,50.902416
2023-05-22T10:11:42.424Z,50.902401
2023-05-22T10:12:42.388Z,50.902420
2023-05-22T10:13:42.397Z,50.902390
2023-05-22T10:14:42.376Z,50.902370
2023-05-22T10:15:42.484Z,50.902397
2023-05-22T10:16:42.519Z,50.902393
2023-05-22T10:17:42.391Z,50.902393
2023-05-22T10:18:42.346Z,50.902405
2023-05-22T10:19:44.548Z,50.902393
2023-05-22T10:20:43.329Z,50.902386
2023-05-22T10:21:42.394Z,50.902386
2023-05-22T10:22:42.337Z,50.902393
2023-05-22T10:23:42.307Z,50.902401
2023-05-22T10:24:42.293Z,50.902424
2023-05-22T10:25:42.321Z,50.902382
2023-05-22T10:26:42.301Z,50.902405
2023-05-22T10:27:42.276Z,50.902401
2023-05-22T10:28:42.269Z,50.902382
2023-05-22T10:29:42.324Z,50.902401
2023-05-22T10:30:42.621Z,50.902405
2023-05-22T10:31:42.242Z,50.902409
2023-05-22T10:32:42.507Z,50.902439
2023-05-22T10:33:42.248Z,50.902428
2023-05-22T10:34:42.277Z,50.902412
2023-05-22T10:35:42.232Z,50.902367
2023-05-22T10:36:42.204Z,50.902397
2023-05-22T10:37:42.202Z,50.902393
2023-05-22T10:38:42.183Z,50.902367
2023-05-22T10:39:42.180Z,50.902370
2023-05-22T10:40:42.184Z,50.902370
2023-05-22T10:41:43.186Z,50.902363
2023-05-22T10:42:42.154Z,50.902370
2023-05-22T10:43:42.154Z,50.902386
2023-05-22T10:44:42.166Z,50.902431
2023-05-22T10:45:43.951Z,50.902424
2023-05-22T10:46:42.131Z,50.902390
2023-05-22T10:47:42.250Z,50.902390
2023-05-22T10:48:42.211Z,50.902370
2023-05-22T10:49:42.126Z,50.902428
2023-05-22T10:50:42.274Z,50.902409
2023-05-22T10:51:42.089Z,50.902386
2023-05-22T10:52:42.092Z,50.902416
2023-05-22T10:53:42.084Z,50.902439
2023-05-22T10:54:42.112Z,50.902420
2023-05-22T10:55:42.054Z,50.902359
2023-05-22T10:56:42.072Z,50.902405
2023-05-22T10:57:42.053Z,50.902435
2023-05-22T10:58:42.039Z,50.902386
2023-05-22T10:59:42.056Z,50.902401
2023-05-22T11:00:42.207Z,50.902378
2023-05-22T11:01:42.057Z,50.902397
2023-05-22T11:02:42.102Z,50.902390
2023-05-22T11:03:42.021Z,50.902378
2023-05-22T11:04:42.107Z,50.902386
2023-05-22T11:05:41.973Z,50.902416
2023-05-22T11:06:42.098Z,50.902359
2023-05-22T11:07:41.959Z,50.902378
2023-05-22T11:08:41.976Z,50.902428
2023-05-22T11:09:42.212Z,50.902401
2023-05-22T11:10:41.991Z,50.902412
2023-05-22T11:11:41.933Z,50.902416
2023-05-22T11:12:41.977Z,50.902374
2023-05-22T11:13:41.975Z,50.902401
2023-05-22T12:02:08.829Z,50.902454
2023-05-22T12:03:08.779Z,50.902473
2023-05-22T12:04:08.755Z,50.902466
2023-05-22T12:05:08.712Z,50.902473
2023-05-22T12:06:08.761Z,50.902519
2023-05-22T12:07:08.722Z,50.902515
2023-05-22T12:08:40.625Z,50.902393
2023-05-22T12:09:08.712Z,50.902473
2023-05-22T12:10:08.692Z,50.902451
2023-05-22T12:11:08.673Z,50.902473
2023-05-22T12:12:08.693Z,50.902458
2023-05-22T12:13:08.665Z,50.902431
2023-05-22T12:14:08.650Z,50.902435
2023-05-22T12:15:08.653Z,50.902481
2023-05-22T12:16:08.671Z,50.902439
2023-05-22T12:17:08.674Z,50.902420
2023-05-22T12:18:08.727Z,50.902420
2023-05-22T12:19:08.705Z,50.902393
2023-05-22T12:20:08.611Z,50.902401
2023-05-22T12:21:08.676Z,50.902355
2023-05-22T12:22:08.638Z,50.902409
2023-05-22T12:23:08.576Z,50.902412
2023-05-22T12:24:08.572Z,50.902397
2023-05-22T12:25:08.562Z,50.902340
2023-05-22T12:26:08.578Z,50.902378
2023-05-22T12:27:08.569Z,50.902328
2023-05-22T12:28:08.549Z,50.902405
2023-05-22T12:29:08.543Z,50.902424
2023-05-22T12:30:08.532Z,50.902401
2023-05-22T12:31:08.606Z,50.902382
2023-05-22T12:32:08.562Z,50.902317
2023-05-22T12:33:08.600Z,50.902359
2023-05-22T12:34:08.667Z,50.902374
2023-05-22T12:35:08.650Z,50.902390
2023-05-22T12:36:08.656Z,50.902386
2023-05-22T12:37:08.607Z,50.902412
2023-05-22T12:38:08.504Z,50.902405
2023-05-22T12:39:08.581Z,50.902393
2023-05-22T12:40:08.629Z,50.902390
2023-05-22T12:41:08.496Z,50.902378
2023-05-22T12:42:08.451Z,50.902390
2023-05-22T12:43:08.445Z,50.902386
2023-05-22T12:44:08.576Z,50.902390
2023-05-22T12:45:08.492Z,50.902348
2023-05-22T12:46:09.477Z,50.902370
2023-05-22T12:47:08.442Z,50.902370
2023-05-22T12:48:08.475Z,50.902336
2023-05-22T12:49:09.256Z,50.902351
2023-05-22T12:50:08.602Z,50.902363
2023-05-22T12:51:08.377Z,50.902351
2023-05-22T12:52:08.373Z,50.902351
2023-05-22T12:53:08.381Z,50.902355
2023-05-22T12:54:08.348Z,50.902355
2023-05-22T12:55:08.560Z,50.902370
2023-05-22T12:56:08.350Z,50.902348
2023-05-22T12:57:08.338Z,50.902340
2023-05-22T12:58:08.331Z,50.902367
2023-05-22T12:59:08.558Z,50.902355
2023-05-22T13:00:08.581Z,50.902351
2023-05-22T13:01:08.334Z,50.902363
2023-05-22T13:02:08.319Z,50.902351
2023-05-22T13:03:08.350Z,50.902344
2023-05-22T13:04:08.307Z,50.902336
2023-05-22T13:05:08.340Z,50.902351
2023-05-22T13:06:08.352Z,50.902348
2023-05-22T13:07:08.256Z,50.902340
2023-05-22T13:08:08.271Z,50.902351
2023-05-22T13:09:08.269Z,50.902344
2023-05-22T13:10:08.237Z,50.902363
2023-05-22T13:11:08.224Z,50.902359
2023-05-22T13:12:08.258Z,50.902351
2023-05-22T13:13:08.233Z,50.902355
2023-05-22T13:14:08.233Z,50.902355
2023-05-22T13:15:08.223Z,50.902378
2023-05-22T13:16:08.208Z,50.902382
2023-05-22T13:17:08.238Z,50.902420
2023-05-22T13:18:08.642Z,50.902386
2023-05-22T13:19:08.193Z,50.902370
2023-05-22T13:20:08.176Z,50.902359
2023-05-22T13:21:08.162Z,50.902355
2023-05-22T13:22:08.231Z,50.902351
2023-05-22T13:23:08.172Z,50.902367
2023-05-22T13:24:08.140Z,50.902370
2023-05-22T13:25:08.151Z,50.902382
2023-05-22T13:26:08.126Z,50.902370
2023-05-22T13:27:08.154Z,50.902397
2023-05-22T13:28:08.132Z,50.902359
2023-05-22T13:29:08.111Z,50.902382
2023-05-22T13:30:08.161Z,50.902386
2023-05-22T13:31:08.102Z,50.902351
2023-05-22T13:32:08.118Z,50.902374
2023-05-22T13:33:08.124Z,50.902374
2023-05-22T13:34:08.151Z,50.902378
2023-05-22T13:35:08.060Z,50.902355
2023-05-22T13:36:08.049Z,50.902363
2023-05-22T13:37:08.078Z,50.902351
2023-05-22T13:38:08.125Z,50.902363
2023-05-22T13:39:08.040Z,50.902332
2023-05-22T13:40:08.033Z,50.902370
2023-05-22T13:41:08.047Z,50.902401
2023-05-22T13:42:08.035Z,50.902397
2023-05-22T13:43:08.008Z,50.902374