createdAt,value
2023-02-24T00:01:59.170Z,30.03
2023-02-24T00:04:27.405Z,31.00
2023-02-24T00:06:54.100Z,30.17
2023-02-24T00:09:23.212Z,29.73
2023-02-24T00:12:01.891Z,28.97
2023-02-24T00:14:30.711Z,28.57
2023-02-24T00:16:57.956Z,29.00
2023-02-24T00:19:26.363Z,29.47
2023-02-24T00:21:55.893Z,28.60
2023-02-24T00:24:22.781Z,28.97
2023-02-24T00:26:58.624Z,28.40
2023-02-24T00:29:26.262Z,28.10
2023-02-24T00:31:58.484Z,27.03
2023-02-24T00:34:29.788Z,26.00
2023-02-24T00:36:58.026Z,26.07
2023-02-24T00:39:29.922Z,25.77
2023-02-24T00:42:03.740Z,26.03
2023-02-24T00:44:35.456Z,26.23
2023-02-24T00:47:04.297Z,23.47
2023-02-24T00:49:35.121Z,23.47
2023-02-24T00:52:07.383Z,24.77
2023-02-24T00:54:36.746Z,23.60
2023-02-24T00:57:03.616Z,23.13
2023-02-24T00:59:30.023Z,22.90
2023-02-24T01:01:56.565Z,23.13
2023-02-24T01:04:23.133Z,22.37
2023-02-24T01:06:59.503Z,24.00
2023-02-24T01:09:27.586Z,23.20
2023-02-24T01:12:13.263Z,23.47
2023-02-24T01:14:39.837Z,21.97
2023-02-24T01:17:07.795Z,21.40
2023-02-24T01:19:35.936Z,22.43
2023-02-24T01:22:05.200Z,21.33
2023-02-24T01:24:37.327Z,22.23
2023-02-24T01:27:04.710Z,21.30
2023-02-24T01:29:31.300Z,21.50
2023-02-24T01:31:58.104Z,19.67
2023-02-24T01:34:26.933Z,19.23
2023-02-24T01:36:54.011Z,18.73
2023-02-24T01:39:21.147Z,16.57
2023-02-24T01:41:49.844Z,17.23
2023-02-24T01:44:22.229Z,16.83
2023-02-24T01:46:52.221Z,16.53
2023-02-24T01:49:29.022Z,16.10
2023-02-24T01:52:01.304Z,15.70
2023-02-24T01:54:32.082Z,15.23
2023-02-24T01:56:59.129Z,15.40
2023-02-24T01:59:29.477Z,15.17
2023-02-24T02:02:05.984Z,15.30
2023-02-24T02:04:49.854Z,15.47
2023-02-24T02:07:21.189Z,15.50
2023-02-24T02:09:48.559Z,14.57
2023-02-24T02:12:15.619Z,13.97
2023-02-24T02:14:47.551Z,14.63
2023-02-24T02:17:16.553Z,13.90
2023-02-24T02:20:15.979Z,13.93
2023-02-24T02:23:08.798Z,14.57
2023-02-24T02:26:10.140Z,15.37
2023-02-24T02:28:44.682Z,13.70
2023-02-24T02:31:31.283Z,14.33
2023-02-24T02:34:21.839Z,15.77
2023-02-24T02:37:12.165Z,16.57
2023-02-24T02:39:47.216Z,15.53
2023-02-24T02:42:40.722Z,15.63
2023-02-24T02:45:30.117Z,16.97
2023-02-24T02:48:06.024Z,16.63
2023-02-24T02:50:42.459Z,15.40
2023-02-24T02:53:15.269Z,15.80
2023-02-24T02:56:10.839Z,15.67
2023-02-24T02:58:45.389Z,14.23
2023-02-24T03:01:16.727Z,15.40
2023-02-24T03:03:48.539Z,14.33
2023-02-24T03:06:23.023Z,16.23
2023-02-24T03:09:15.061Z,14.10
2023-02-24T03:11:47.585Z,14.27
2023-02-24T03:14:17.597Z,12.03
2023-02-24T03:16:48.348Z,12.43
2023-02-24T03:19:19.834Z,13.37
2023-02-24T03:21:57.230Z,12.33
2023-02-24T03:24:23.697Z,11.20
2023-02-24T03:27:28.671Z,11.07
2023-02-24T03:30:06.427Z,10.77
2023-02-24T03:32:43.143Z,10.97
2023-02-24T03:35:33.611Z,10.17
2023-02-24T03:38:02.392Z,10.17
2023-02-24T03:40:35.226Z,10.00
2023-02-24T03:43:09.326Z,9.60
2023-02-24T03:45:38.104Z,10.93
2023-02-24T03:48:07.226Z,10.10
2023-02-24T03:50:34.465Z,9.73
2023-02-24T03:53:46.066Z,10.07
2023-02-24T03:56:28.007Z,10.43
2023-02-24T03:59:25.253Z,9.67
2023-02-24T04:02:00.227Z,10.73
2023-02-24T04:04:42.724Z,10.60
2023-02-24T04:07:52.409Z,9.40
2023-02-24T04:10:51.682Z,10.60
2023-02-24T04:13:42.520Z,9.37
2023-02-24T04:16:35.568Z,9.90
2023-02-24T04:19:08.446Z,11.17
2023-02-24T04:21:38.254Z,11.77
2023-02-24T04:24:10.794Z,11.50
2023-02-24T04:26:41.861Z,11.00
2023-02-24T04:29:16.716Z,11.50
2023-02-24T04:31:52.726Z,10.40
2023-02-24T04:34:19.469Z,10.57
2023-02-24T04:36:48.820Z,10.20
2023-02-24T04:39:18.197Z,10.67
2023-02-24T04:41:50.082Z,10.50
2023-02-24T04:44:17.798Z,11.67
2023-02-24T04:46:45.708Z,10.60
2023-02-24T04:49:12.734Z,10.60
2023-02-24T04:51:43.903Z,10.90
2023-02-24T04:54:16.497Z,10.77
2023-02-24T04:56:47.188Z,9.70
2023-02-24T04:59:14.463Z,10.70
2023-02-24T05:01:43.427Z,9.93
2023-02-24T05:04:11.144Z,10.90
2023-02-24T05:06:43.084Z,12.53
2023-02-24T05:09:18.851Z,12.33
2023-02-24T05:11:50.215Z,10.73
2023-02-24T05:14:20.126Z,11.63
2023-02-24T05:16:48.246Z,10.83
2023-02-24T05:19:36.702Z,12.13
2023-02-24T05:22:06.174Z,12.23
2023-02-24T05:24:33.947Z,12.37
2023-02-24T05:27:02.924Z,12.30
2023-02-24T05:29:32.501Z,11.80
2023-02-24T05:31:59.751Z,11.33
2023-02-24T05:34:29.815Z,12.67
2023-02-24T05:36:58.555Z,10.87
2023-02-24T05:39:25.935Z,11.97
2023-02-24T05:41:54.187Z,11.67
2023-02-24T05:44:21.988Z,11.23
2023-02-24T05:46:55.920Z,11.37
2023-02-24T05:49:26.213Z,11.23
2023-02-24T05:51:55.869Z,11.07
2023-02-24T05:54:34.748Z,10.77
2023-02-24T05:57:04.528Z,11.50
2023-02-24T05:59:32.328Z,10.50
2023-02-24T06:02:08.517Z,10.93
2023-02-24T06:04:40.418Z,9.60
2023-02-24T06:07:13.252Z,9.93
2023-02-24T06:09:42.249Z,8.57
2023-02-24T06:12:09.444Z,9.47
2023-02-24T06:14:35.711Z,8.57
2023-02-24T06:17:04.054Z,9.77
2023-02-24T06:19:31.343Z,9.37
2023-02-24T06:22:01.784Z,9.20
2023-02-24T06:24:29.803Z,9.00
2023-02-24T06:27:08.940Z,9.80
2023-02-24T06:29:36.981Z,9.30
2023-02-24T06:32:07.879Z,8.73
2023-02-24T06:34:38.521Z,8.33
2023-02-24T06:37:07.144Z,8.63
2023-02-24T06:39:37.013Z,9.00
2023-02-24T06:42:04.595Z,8.97
2023-02-24T06:44:33.168Z,9.00
2023-02-24T06:47:00.355Z,8.90
2023-02-24T06:49:27.165Z,8.60
2023-02-24T06:51:54.510Z,9.13
2023-02-24T06:54:27.707Z,8.97
2023-02-24T06:56:54.919Z,8.27
2023-02-24T06:59:21.224Z,8.43
2023-02-24T07:01:48.588Z,8.83
2023-02-24T07:04:16.426Z,9.63
2023-02-24T07:06:47.120Z,8.67
2023-02-24T07:09:15.449Z,7.60
2023-02-24T07:11:51.177Z,7.97
2023-02-24T07:14:21.741Z,7.93
2023-02-24T07:16:53.329Z,7.63
2023-02-24T07:19:22.943Z,4.00
2023-02-24T07:21:51.815Z,4.50
2023-02-24T07:24:24.816Z,3.40
2023-02-24T07:26:57.334Z,2.67
2023-02-24T07:29:25.169Z,2.70
2023-02-24T07:31:57.269Z,2.27
2023-02-24T07:34:25.184Z,7.33
2023-02-24T07:36:52.546Z,4.53
2023-02-24T07:39:18.980Z,3.10
2023-02-24T07:41:48.732Z,2.77
2023-02-24T07:44:17.193Z,2.70
2023-02-24T07:46:44.677Z,2.83
2023-02-24T07:49:14.108Z,2.50
2023-02-24T07:51:41.886Z,3.10
2023-02-24T07:54:10.822Z,2.97
2023-02-24T07:56:45.243Z,2.67
2023-02-24T07:59:15.233Z,2.53
2023-02-24T08:01:49.056Z,3.27
2023-02-24T08:04:22.632Z,2.97
2023-02-24T08:06:55.137Z,2.90
2023-02-24T08:09:44.360Z,3.30
2023-02-24T08:12:17.261Z,3.20
2023-02-24T08:14:49.820Z,3.20
2023-02-24T08:17:22.312Z,3.10
2023-02-24T08:20:07.642Z,2.90
2023-02-24T08:22:36.609Z,2.97
2023-02-24T08:25:05.513Z,3.30
2023-02-24T08:27:38.223Z,2.90
2023-02-24T08:30:20.466Z,2.90
2023-02-24T08:32:51.820Z,2.93
2023-02-24T08:35:22.342Z,2.87
2023-02-24T08:37:52.511Z,2.43
2023-02-24T08:40:31.621Z,2.47
2023-02-24T08:42:59.667Z,2.47
2023-02-24T08:45:32.679Z,2.63
2023-02-24T08:47:59.852Z,3.00
2023-02-24T08:50:33.050Z,2.67
2023-02-24T08:53:02.888Z,2.70
2023-02-24T08:55:32.253Z,2.47
2023-02-24T08:58:02.143Z,2.07
2023-02-24T09:00:48.228Z,2.70
2023-02-24T09:03:32.793Z,2.27
2023-02-24T09:06:02.595Z,2.23
2023-02-24T09:08:37.600Z,2.07
2023-02-24T09:11:07.196Z,2.10
2023-02-24T09:13:50.836Z,2.07
2023-02-24T09:16:22.767Z,2.17
2023-02-24T09:19:09.066Z,2.43
2023-02-24T09:21:45.810Z,2.33
2023-02-24T09:24:14.485Z,2.30
2023-02-24T09:26:42.942Z,2.17
2023-02-24T09:29:31.276Z,2.43
2023-02-24T09:32:03.995Z,2.50
2023-02-24T09:34:36.037Z,2.07
2023-02-24T09:37:03.799Z,2.53
2023-02-24T09:39:53.731Z,2.70
2023-02-24T09:42:23.200Z,2.00
2023-02-24T09:44:55.012Z,2.60
2023-02-24T09:47:54.790Z,2.87
2023-02-24T09:50:55.496Z,2.93
2023-02-24T09:53:16.712Z,2.60
2023-02-24T09:56:04.923Z,2.80
2023-02-24T09:58:46.983Z,2.83
2023-02-24T10:01:52.247Z,3.00
2023-02-24T10:04:35.305Z,2.27
2023-02-24T10:07:06.857Z,1.97
2023-02-24T10:09:35.143Z,1.97
2023-02-24T10:12:28.249Z,2.67
2023-02-24T10:15:18.850Z,2.20
2023-02-24T10:18:28.833Z,2.13
2023-02-24T10:21:29.923Z,2.40
2023-02-24T10:24:33.714Z,2.00
2023-02-24T10:27:25.153Z,2.03
2023-02-24T10:30:00.299Z,2.07
2023-02-24T10:32:49.095Z,1.80
2023-02-24T10:35:19.261Z,1.63
2023-02-24T10:37:46.328Z,1.63
2023-02-24T10:40:26.075Z,1.37
2023-02-24T10:43:09.858Z,1.60
2023-02-24T10:45:44.627Z,1.83
2023-02-24T10:48:42.788Z,1.70
2023-02-24T10:51:21.620Z,1.90
2023-02-24T10:54:09.206Z,1.97
2023-02-24T10:56:43.669Z,1.83
2023-02-24T10:59:23.878Z,2.20
2023-02-24T11:02:28.743Z,2.23
2023-02-24T11:05:02.938Z,1.70
2023-02-24T11:07:52.863Z,2.07
2023-02-24T11:10:25.563Z,2.30
2023-02-24T11:13:13.852Z,2.43
2023-02-24T11:16:11.871Z,2.60
2023-02-24T11:18:39.717Z,2.90
2023-02-24T11:21:10.349Z,2.73
2023-02-24T11:23:44.568Z,3.10
2023-02-24T11:26:18.324Z,3.17
2023-02-24T11:29:00.506Z,2.70
2023-02-24T11:31:42.129Z,2.40
2023-02-24T11:34:29.006Z,2.47
2023-02-24T11:36:55.890Z,2.10
2023-02-24T11:39:44.973Z,2.50
2023-02-24T11:42:19.428Z,2.33
2023-02-24T11:45:00.817Z,2.37
2023-02-24T11:47:45.028Z,2.70
2023-02-24T11:50:45.683Z,2.77
2023-02-24T11:53:23.192Z,2.83
2023-02-24T11:55:57.772Z,2.47
2023-02-24T11:58:32.309Z,1.67
2023-02-24T12:01:24.140Z,1.90
2023-02-24T12:03:50.614Z,1.43
2023-02-24T12:06:28.677Z,1.43
2023-02-24T12:09:02.480Z,1.40
2023-02-24T12:12:02.621Z,1.63
2023-02-24T12:14:42.305Z,1.37
2023-02-24T12:17:17.650Z,1.67
2023-02-24T12:19:56.938Z,1.37
2023-02-24T12:22:31.711Z,1.57
2023-02-24T12:24:58.195Z,2.13
2023-02-24T12:28:23.067Z,1.40
2023-02-24T12:31:04.949Z,1.27
2023-02-24T12:33:51.484Z,1.53
2023-02-24T12:36:47.287Z,1.80
2023-02-24T12:39:29.046Z,1.60
2023-02-24T12:42:07.125Z,1.37
2023-02-24T12:45:10.729Z,1.73
2023-02-24T12:47:37.000Z,1.47
2023-02-24T12:50:10.001Z,1.60
2023-02-24T12:53:15.200Z,1.27
2023-02-24T12:56:00.821Z,1.40
2023-02-24T12:58:33.994Z,1.53
2023-02-24T13:01:26.469Z,1.67
2023-02-24T13:04:18.703Z,1.70
2023-02-24T13:07:06.751Z,2.10
2023-02-24T13:09:54.742Z,1.90
2023-02-24T13:12:32.195Z,1.23
2023-02-24T13:14:58.829Z,1.40
2023-02-24T13:17:26.385Z,1.40
2023-02-24T13:19:54.719Z,1.50
2023-02-24T13:22:26.256Z,1.70
2023-02-24T13:25:08.203Z,1.10
2023-02-24T13:27:39.900Z,1.53
2023-02-24T13:30:26.323Z,2.03
2023-02-24T13:33:27.552Z,1.67
2023-02-24T13:36:24.846Z,1.33
2023-02-24T13:39:05.016Z,1.50
2023-02-24T13:41:31.232Z,1.80
2023-02-24T13:44:23.103Z,1.50
2023-02-24T13:47:08.534Z,1.60
2023-02-24T13:50:14.172Z,1.53
2023-02-24T13:52:49.984Z,1.90
2023-02-24T13:55:25.731Z,2.00
2023-02-24T13:58:19.668Z,1.70
2023-02-24T14:01:06.666Z,1.97
2023-02-24T14:03:33.883Z,1.80
2023-02-24T14:06:01.470Z,2.20
2023-02-24T14:08:36.071Z,2.60
2023-02-24T14:11:03.336Z,1.47
2023-02-24T14:13:33.532Z,1.83
2023-02-24T14:16:04.193Z,1.80
2023-02-24T14:18:30.657Z,1.63
2023-02-24T14:20:58.218Z,2.10
2023-02-24T14:23:31.321Z,1.90
2023-02-24T14:25:59.404Z,1.93
2023-02-24T14:28:35.308Z,1.97
2023-02-24T14:31:14.503Z,1.90
2023-02-24T14:33:44.176Z,1.80
2023-02-24T14:36:24.257Z,1.60
2023-02-24T14:39:15.844Z,2.30
2023-02-24T14:41:43.367Z,2.00
2023-02-24T14:44:20.522Z,1.90
2023-02-24T14:46:56.120Z,1.73
2023-02-24T14:49:25.921Z,1.93
2023-02-24T14:52:21.376Z,1.60
2023-02-24T14:55:02.889Z,1.40
2023-02-24T14:57:51.126Z,1.80
2023-02-24T15:00:23.545Z,2.00
2023-02-24T15:03:13.387Z,1.87
2023-02-24T15:05:46.831Z,1.83
2023-02-24T15:08:30.458Z,2.10
2023-02-24T15:10:57.753Z,2.30
2023-02-24T15:13:41.823Z,3.13
2023-02-24T15:16:27.511Z,2.40
2023-02-24T15:18:58.406Z,2.23
2023-02-24T15:21:38.228Z,2.53
2023-02-24T15:24:20.831Z,2.47
2023-02-24T15:26:56.446Z,2.63
2023-02-24T15:29:26.453Z,2.03
2023-02-24T15:31:54.676Z,2.10
2023-02-24T15:34:34.311Z,1.97
2023-02-24T15:37:12.088Z,2.20
2023-02-24T15:39:41.733Z,1.87
2023-02-24T15:42:27.786Z,2.03
2023-02-24T15:44:57.102Z,2.00
2023-02-24T15:47:27.629Z,2.20
2023-02-24T15:49:54.451Z,1.90
2023-02-24T15:52:27.633Z,2.40
2023-02-24T15:54:58.794Z,2.80
2023-02-24T15:57:27.181Z,3.40
2023-02-24T15:59:54.214Z,3.93
2023-02-24T16:02:22.823Z,4.13
2023-02-24T16:04:51.100Z,4.13
2023-02-24T16:07:31.721Z,4.77
2023-02-24T16:10:00.387Z,4.43
2023-02-24T16:12:31.455Z,3.97
2023-02-24T16:15:03.335Z,4.27
2023-02-24T16:17:38.092Z,3.83
2023-02-24T16:20:08.422Z,4.20
2023-02-24T16:22:35.089Z,4.30
2023-02-24T16:25:02.960Z,4.20
2023-02-24T16:27:29.897Z,4.07
2023-02-24T16:29:57.504Z,3.10
2023-02-24T16:32:25.275Z,2.83
2023-02-24T16:34:52.943Z,2.63
2023-02-24T16:37:25.958Z,2.60
2023-02-24T16:39:53.324Z,2.90
2023-02-24T16:42:21.834Z,3.13
2023-02-24T16:44:49.552Z,3.20
2023-02-24T16:47:20.375Z,3.20
2023-02-24T16:49:47.234Z,2.27
2023-02-24T16:52:16.555Z,2.30
2023-02-24T16:54:43.145Z,2.90
2023-02-24T16:57:09.434Z,2.60
2023-02-24T16:59:36.062Z,3.20
2023-02-24T17:02:03.026Z,2.57
2023-02-24T17:04:31.420Z,2.50
2023-02-24T17:06:57.915Z,2.83
2023-02-24T17:09:28.020Z,2.70
2023-02-24T17:11:54.550Z,3.07
2023-02-24T17:14:21.246Z,3.57
2023-02-24T17:16:48.098Z,3.03
2023-02-24T17:19:15.005Z,2.80
2023-02-24T17:21:43.710Z,3.30
2023-02-24T17:24:19.007Z,3.40
2023-02-24T17:26:46.135Z,3.73
2023-02-24T17:29:14.731Z,3.73
2023-02-24T17:31:41.754Z,3.57
2023-02-24T17:34:08.819Z,3.73
2023-02-24T17:36:35.156Z,3.90
2023-02-24T17:39:02.227Z,3.53
2023-02-24T17:41:29.045Z,4.17
2023-02-24T17:43:55.868Z,4.00
2023-02-24T17:46:22.834Z,4.00
2023-02-24T17:48:50.324Z,3.77
2023-02-24T17:51:18.572Z,3.70
2023-02-24T17:53:45.337Z,3.50
2023-02-24T17:56:11.675Z,3.73
2023-02-24T17:58:38.608Z,3.87
2023-02-24T18:01:06.020Z,3.70
2023-02-24T18:03:34.690Z,3.57
2023-02-24T18:06:08.592Z,3.33
2023-02-24T18:08:37.531Z,2.77
2023-02-24T18:11:06.238Z,3.20
2023-02-24T18:13:33.715Z,2.70
2023-02-24T18:16:00.782Z,3.17
2023-02-24T18:18:29.576Z,2.73
2023-02-24T18:21:01.237Z,3.40
2023-02-24T18:23:28.811Z,3.27
2023-02-24T18:25:55.458Z,3.27
2023-02-24T18:28:22.335Z,4.77
2023-02-24T18:30:48.988Z,4.03
2023-02-24T18:33:16.152Z,3.47
2023-02-24T18:35:42.686Z,3.30
2023-02-24T18:38:09.647Z,4.10
2023-02-24T18:40:36.077Z,4.37
2023-02-24T18:43:03.330Z,5.53
2023-02-24T18:45:30.523Z,4.13
2023-02-24T18:48:01.239Z,5.30
2023-02-24T18:50:27.995Z,5.50
2023-02-24T18:52:54.866Z,5.40
2023-02-24T18:55:21.545Z,5.27
2023-02-24T18:57:48.385Z,5.60
2023-02-24T19:00:15.685Z,4.73
2023-02-24T19:02:42.936Z,4.63
2023-02-24T19:05:10.132Z,4.57
2023-02-24T19:07:37.324Z,5.00
2023-02-24T19:10:05.106Z,5.50
2023-02-24T19:12:32.076Z,4.47
2023-02-24T19:14:59.184Z,4.57
2023-02-24T19:17:25.963Z,4.57
2023-02-24T19:19:53.776Z,3.70
2023-02-24T19:22:20.600Z,4.00
2023-02-24T19:24:47.140Z,3.97
2023-02-24T19:27:13.885Z,3.70
2023-02-24T19:29:40.437Z,3.87
2023-02-24T19:32:07.516Z,3.97
2023-02-24T19:34:34.202Z,3.20
2023-02-24T19:37:01.370Z,3.63
2023-02-24T19:39:27.561Z,3.37
2023-02-24T19:41:56.736Z,3.43
2023-02-24T19:44:23.635Z,3.57
2023-02-24T19:46:50.769Z,3.87
2023-02-24T19:49:17.368Z,3.90
2023-02-24T19:51:45.616Z,3.37
2023-02-24T19:54:13.894Z,3.83
2023-02-24T19:56:40.796Z,3.27
2023-02-24T19:59:08.069Z,3.33
2023-02-24T20:01:34.906Z,3.07
2023-02-24T20:04:03.792Z,2.93
2023-02-24T20:06:35.088Z,2.50
2023-02-24T20:09:05.981Z,2.77
2023-02-24T20:11:37.689Z,2.67
2023-02-24T20:14:05.589Z,3.10
2023-02-24T20:16:33.988Z,3.07
2023-02-24T20:19:01.311Z,2.57
2023-02-24T20:21:28.371Z,2.90
2023-02-24T20:23:58.423Z,2.70
2023-02-24T20:26:25.390Z,2.80
2023-02-24T20:28:51.821Z,2.43
2023-02-24T20:31:19.507Z,2.60
2023-02-24T20:33:47.157Z,2.70
2023-02-24T20:36:23.061Z,3.37
2023-02-24T20:38:50.857Z,2.60
2023-02-24T20:41:19.395Z,3.23
2023-02-24T20:43:46.098Z,3.20
2023-02-24T20:46:26.269Z,2.80
2023-02-24T20:48:58.625Z,3.10
2023-02-24T20:51:27.274Z,2.57
2023-02-24T20:53:57.971Z,2.63
2023-02-24T20:56:29.407Z,2.40
2023-02-24T20:59:07.705Z,2.60
2023-02-24T21:01:35.807Z,2.13
2023-02-24T21:04:03.044Z,2.37
2023-02-24T21:06:30.675Z,2.30
2023-02-24T21:08:57.885Z,2.60
2023-02-24T21:11:24.945Z,2.30
2023-02-24T21:13:54.125Z,2.10
2023-02-24T21:16:22.929Z,2.10
2023-02-24T21:18:52.372Z,2.30
2023-02-24T21:21:20.319Z,2.27
2023-02-24T21:23:47.900Z,2.70
2023-02-24T21:26:15.429Z,2.37
2023-02-24T21:28:42.062Z,2.50
2023-02-24T21:31:10.827Z,1.90
2023-02-24T21:33:38.248Z,2.43
2023-02-24T21:36:11.580Z,2.00
2023-02-24T21:38:38.102Z,2.30
2023-02-24T21:41:14.083Z,2.20
2023-02-24T21:43:42.071Z,2.47
2023-02-24T21:46:10.738Z,2.30
2023-02-24T21:48:38.548Z,2.20
2023-02-24T21:51:08.819Z,2.30
2023-02-24T21:53:38.787Z,2.50
2023-02-24T21:56:17.540Z,2.40
2023-02-24T21:58:57.494Z,2.10
2023-02-24T22:01:30.426Z,2.13
2023-02-24T22:03:59.982Z,2.17
2023-02-24T22:06:31.328Z,2.70
2023-02-24T22:09:00.037Z,2.53
2023-02-24T22:11:30.114Z,2.27
2023-02-24T22:13:57.159Z,2.40
2023-02-24T22:16:25.335Z,2.50
2023-02-24T22:18:53.874Z,2.77
2023-02-24T22:21:23.514Z,2.60
2023-02-24T22:23:55.419Z,2.57
2023-02-24T22:26:26.235Z,3.37
2023-02-24T22:28:53.726Z,2.90
2023-02-24T22:31:23.442Z,2.80
2023-02-24T22:33:50.086Z,2.93
2023-02-24T22:36:24.583Z,3.00
2023-02-24T22:38:54.415Z,2.80
2023-02-24T22:41:23.994Z,2.93
2023-02-24T22:43:50.917Z,3.37
2023-02-24T22:46:21.079Z,3.50
2023-02-24T22:48:49.586Z,3.00
2023-02-24T22:51:16.413Z,3.73
2023-02-24T22:53:46.472Z,3.30
2023-02-24T22:56:15.805Z,4.17
2023-02-24T22:58:42.718Z,3.73
2023-02-24T23:01:11.940Z,4.03
2023-02-24T23:03:39.340Z,4.13
2023-02-24T23:06:14.797Z,4.33
2023-02-24T23:08:45.315Z,4.37
2023-02-24T23:11:21.331Z,4.07
2023-02-24T23:13:54.174Z,4.23
2023-02-24T23:16:37.862Z,3.83
2023-02-24T23:19:19.840Z,4.87
2023-02-24T23:21:54.997Z,4.40
2023-02-24T23:24:26.653Z,4.67
2023-02-24T23:26:57.286Z,4.53
2023-02-24T23:29:30.283Z,4.43
2023-02-24T23:31:59.406Z,4.50
2023-02-24T23:34:26.065Z,4.50
2023-02-24T23:36:54.334Z,4.33
2023-02-24T23:39:23.062Z,5.13
2023-02-24T23:41:57.471Z,5.00
2023-02-24T23:44:24.412Z,4.60
2023-02-24T23:46:50.966Z,4.33
2023-02-24T23:49:17.191Z,4.70
2023-02-24T23:51:48.610Z,4.43
2023-02-24T23:54:19.604Z,4.33
2023-02-24T23:56:46.754Z,5.10
2023-02-24T23:59:13.397Z,5.10
