createdAt,value
2019-05-09T00:00:14.184Z,89.10
2019-05-09T00:02:43.616Z,87.30
2019-05-09T00:05:11.018Z,86.30
2019-05-09T00:07:38.604Z,87.60
2019-05-09T00:10:06.732Z,88.40
2019-05-09T00:12:34.387Z,87.50
2019-05-09T00:15:04.447Z,87.90
2019-05-09T00:17:33.251Z,86.90
2019-05-09T00:20:14.280Z,86.90
2019-05-09T00:22:43.567Z,84.70
2019-05-09T00:25:13.143Z,85.70
2019-05-09T00:27:40.555Z,86.10
2019-05-09T00:30:08.319Z,85.90
2019-05-09T00:32:37.593Z,86.20
2019-05-09T00:35:09.900Z,86.80
2019-05-09T00:37:54.437Z,87.50
2019-05-09T00:40:23.828Z,85.10
2019-05-09T00:42:53.302Z,85.90
2019-05-09T00:45:33.319Z,87.00
2019-05-09T00:48:03.349Z,84.60
2019-05-09T00:50:30.444Z,84.10
2019-05-09T00:52:58.017Z,83.80
2019-05-09T00:55:25.612Z,83.70
2019-05-09T00:57:53.541Z,83.90
2019-05-09T01:00:21.416Z,86.10
2019-05-09T01:02:49.008Z,82.90
2019-05-09T01:05:16.592Z,83.50
2019-05-09T01:07:44.174Z,85.00
2019-05-09T01:10:13.399Z,86.40
2019-05-09T01:12:43.373Z,87.50
2019-05-09T01:15:10.455Z,86.30
2019-05-09T01:17:38.076Z,85.20
2019-05-09T01:20:05.664Z,86.20
2019-05-09T01:22:33.309Z,85.80
2019-05-09T01:25:01.003Z,85.70
2019-05-09T01:27:28.916Z,85.30
2019-05-09T01:29:56.497Z,85.50
2019-05-09T01:32:43.364Z,86.20
2019-05-09T01:35:13.058Z,85.20
2019-05-09T01:37:40.388Z,83.70
2019-05-09T01:40:08.311Z,83.40
2019-05-09T01:42:35.892Z,82.40
2019-05-09T01:45:04.648Z,82.30
2019-05-09T01:47:34.113Z,82.50
2019-05-09T01:50:03.746Z,81.50
2019-05-09T01:52:30.836Z,83.40
2019-05-09T01:54:58.424Z,83.10
2019-05-09T01:57:25.996Z,82.80
2019-05-09T01:59:53.596Z,83.40
2019-05-09T02:02:23.430Z,84.30
2019-05-09T02:04:50.527Z,83.90
2019-05-09T02:07:18.111Z,82.90
2019-05-09T02:09:45.700Z,82.40
2019-05-09T02:12:14.187Z,82.60
2019-05-09T02:14:43.807Z,82.70
2019-05-09T02:17:16.032Z,81.80
2019-05-09T02:19:45.436Z,81.10
2019-05-09T02:22:31.051Z,83.70
2019-05-09T02:24:58.659Z,83.60
2019-05-09T02:27:26.232Z,84.00
2019-05-09T02:29:54.426Z,85.10
2019-05-09T02:32:23.990Z,84.60
2019-05-09T02:34:54.553Z,84.50
2019-05-09T02:37:20.849Z,84.30
2019-05-09T02:39:49.113Z,83.30
2019-05-09T02:42:19.651Z,82.60
2019-05-09T02:44:49.114Z,82.70
2019-05-09T02:47:23.114Z,82.20
2019-05-09T02:49:50.684Z,83.60
2019-05-09T02:52:19.849Z,84.50
2019-05-09T02:54:50.072Z,83.40
2019-05-09T02:57:18.543Z,84.40
2019-05-09T02:59:59.974Z,85.10
2019-05-09T03:02:48.478Z,85.40
2019-05-09T03:05:15.162Z,85.90
2019-05-09T03:07:49.044Z,87.20
2019-05-09T03:10:19.187Z,85.90
2019-05-09T03:12:49.818Z,85.10
2019-05-09T03:15:18.406Z,84.00
2019-05-09T03:17:45.190Z,83.10
2019-05-09T03:20:14.864Z,83.10
2019-05-09T03:22:42.516Z,84.10
2019-05-09T03:25:10.104Z,84.20
2019-05-09T03:27:58.519Z,83.00
2019-05-09T03:30:39.914Z,82.40
2019-05-09T03:33:10.247Z,81.80
2019-05-09T03:35:37.866Z,81.30
2019-05-09T03:38:07.820Z,82.50
2019-05-09T03:40:37.579Z,82.20
2019-05-09T03:43:05.308Z,81.60
2019-05-09T03:45:34.588Z,82.20
2019-05-09T03:48:03.812Z,81.50
2019-05-09T03:50:31.395Z,82.60
2019-05-09T03:52:59.056Z,82.70
2019-05-09T03:55:28.357Z,82.30
2019-05-09T03:58:03.403Z,81.70
2019-05-09T04:00:30.987Z,82.30
2019-05-09T04:02:58.572Z,82.70
2019-05-09T04:05:27.282Z,82.80
2019-05-09T04:07:58.239Z,83.00
2019-05-09T04:10:28.078Z,82.50
2019-05-09T04:12:58.958Z,83.30
2019-05-09T04:15:24.718Z,82.20
2019-05-09T04:17:52.300Z,81.40
2019-05-09T04:20:19.888Z,82.50
2019-05-09T04:22:49.093Z,82.60
2019-05-09T04:25:18.575Z,83.80
2019-05-09T04:27:48.029Z,84.30
2019-05-09T04:30:15.655Z,83.00
2019-05-09T04:32:43.286Z,82.90
2019-05-09T04:35:11.180Z,82.40
2019-05-09T04:37:38.830Z,84.10
2019-05-09T04:40:08.279Z,83.60
2019-05-09T04:42:43.013Z,83.30
2019-05-09T04:45:10.001Z,83.10
2019-05-09T04:47:39.398Z,82.90
2019-05-09T04:50:07.441Z,83.50
2019-05-09T04:52:35.141Z,83.40
2019-05-09T04:55:02.716Z,83.10
2019-05-09T04:57:30.304Z,82.00
2019-05-09T04:59:57.902Z,81.50
2019-05-09T05:02:29.560Z,81.00
2019-05-09T05:04:58.543Z,80.80
2019-05-09T05:07:28.545Z,82.50
2019-05-09T05:09:57.610Z,80.60
2019-05-09T05:12:27.591Z,82.90
2019-05-09T05:14:55.073Z,79.50
2019-05-09T05:17:22.656Z,81.20
2019-05-09T05:19:50.729Z,81.10
2019-05-09T05:22:20.017Z,83.20
2019-05-09T05:24:49.227Z,80.70
2019-05-09T05:27:18.866Z,81.50
2019-05-09T05:29:47.629Z,80.70
2019-05-09T05:32:17.825Z,80.30
2019-05-09T05:35:03.775Z,78.60
2019-05-09T05:37:31.764Z,79.30
2019-05-09T05:39:59.356Z,81.10
2019-05-09T05:42:28.180Z,80.80
2019-05-09T05:44:58.103Z,80.80
2019-05-09T05:47:32.856Z,81.00
2019-05-09T05:50:00.725Z,79.50
2019-05-09T05:52:28.297Z,79.20
2019-05-09T05:54:58.063Z,81.50
2019-05-09T05:57:25.187Z,80.40
2019-05-09T05:59:52.772Z,79.20
2019-05-09T06:02:20.598Z,78.00
2019-05-09T06:04:48.720Z,78.20
2019-05-09T06:07:18.442Z,82.40
2019-05-09T06:09:47.702Z,83.80
2019-05-09T06:12:15.620Z,84.40
2019-05-09T06:14:43.211Z,87.00
2019-05-09T06:17:10.809Z,86.10
2019-05-09T06:19:38.451Z,85.70
2019-05-09T06:22:08.259Z,85.50
2019-05-09T06:24:35.341Z,82.90
2019-05-09T06:27:02.925Z,82.60
2019-05-09T06:29:30.545Z,82.10
2019-05-09T06:31:58.570Z,80.10
2019-05-09T06:34:27.723Z,80.50
2019-05-09T06:36:58.595Z,78.90
2019-05-09T06:39:24.920Z,80.80
2019-05-09T06:41:52.570Z,79.60
2019-05-09T06:44:21.819Z,80.10
2019-05-09T06:46:51.062Z,79.60
2019-05-09T06:49:27.974Z,81.10
2019-05-09T06:51:49.656Z,80.30
2019-05-09T06:54:17.516Z,79.50
2019-05-09T06:56:47.422Z,79.40
2019-05-09T06:59:14.624Z,72.30
2019-05-09T07:01:48.157Z,71.70
2019-05-09T07:04:18.852Z,74.00
2019-05-09T07:06:48.391Z,70.90
2019-05-09T07:09:23.804Z,73.50
2019-05-09T07:11:51.518Z,73.50
2019-05-09T07:14:40.616Z,73.80
2019-05-09T07:17:07.757Z,76.20
2019-05-09T07:19:34.536Z,71.30
2019-05-09T07:22:08.877Z,71.90
2019-05-09T07:24:37.809Z,73.50
2019-05-09T07:27:07.352Z,69.70
2019-05-09T07:29:37.491Z,68.10
2019-05-09T07:32:12.289Z,69.00
2019-05-09T07:34:41.508Z,69.40
2019-05-09T07:37:09.099Z,67.80
2019-05-09T07:39:37.983Z,67.10
2019-05-09T07:42:07.710Z,67.20
2019-05-09T07:44:48.064Z,67.10
2019-05-09T07:47:04.582Z,67.80
2019-05-09T07:49:32.212Z,67.80
2019-05-09T07:52:06.068Z,66.90
2019-05-09T07:54:29.442Z,67.60
2019-05-09T07:56:58.044Z,64.50
2019-05-09T07:59:27.453Z,62.70
2019-05-09T08:01:57.871Z,64.90
2019-05-09T08:04:26.125Z,63.60
2019-05-09T08:06:53.868Z,64.30
2019-05-09T08:09:21.474Z,67.10
2019-05-09T08:11:49.108Z,69.90
2019-05-09T08:14:17.613Z,74.30
2019-05-09T08:16:47.397Z,76.80
2019-05-09T08:19:34.177Z,78.00
2019-05-09T08:22:01.748Z,82.30
2019-05-09T08:24:29.332Z,84.20
2019-05-09T08:26:58.043Z,86.00
2019-05-09T08:29:28.158Z,87.60
2019-05-09T08:31:58.033Z,88.00
2019-05-09T08:34:24.971Z,88.10
2019-05-09T08:36:52.584Z,90.40
2019-05-09T08:39:20.544Z,90.50
2019-05-09T08:41:48.682Z,90.70
2019-05-09T08:44:18.459Z,91.30
2019-05-09T08:46:47.979Z,92.10
2019-05-09T08:49:15.088Z,93.00
2019-05-09T08:52:10.090Z,92.60
2019-05-09T08:54:42.540Z,91.60
2019-05-09T08:57:10.128Z,92.00
2019-05-09T08:59:38.355Z,92.50
2019-05-09T09:02:18.549Z,92.60
2019-05-09T09:04:38.163Z,92.30
2019-05-09T09:07:04.803Z,92.10
2019-05-09T09:09:32.388Z,92.50
2019-05-09T09:12:00.145Z,92.40
2019-05-09T09:14:28.027Z,92.70
2019-05-09T09:16:57.622Z,92.90
2019-05-09T09:19:25.017Z,93.80
2019-05-09T09:21:52.552Z,92.50
2019-05-09T09:24:20.101Z,92.80
2019-05-09T09:26:48.122Z,92.50
2019-05-09T09:29:17.839Z,91.20
2019-05-09T09:31:45.015Z,92.20
2019-05-09T09:34:12.597Z,93.60
2019-05-09T09:36:40.617Z,94.60
2019-05-09T09:39:08.208Z,93.00
2019-05-09T09:41:38.660Z,92.90
2019-05-09T09:44:05.141Z,93.30
2019-05-09T09:46:32.676Z,93.00
2019-05-09T09:49:00.245Z,91.70
2019-05-09T09:51:27.779Z,90.80
2019-05-09T09:53:58.151Z,90.20
2019-05-09T09:56:24.585Z,91.70
2019-05-09T09:58:57.683Z,88.80
2019-05-09T10:01:28.776Z,88.40
2019-05-09T10:03:59.566Z,87.00
2019-05-09T10:06:28.493Z,87.50
2019-05-09T10:08:57.963Z,82.90
2019-05-09T10:11:25.389Z,81.20
2019-05-09T10:13:52.939Z,85.00
2019-05-09T10:16:31.963Z,86.20
2019-05-09T10:18:58.970Z,85.00
2019-05-09T10:21:28.169Z,79.40
2019-05-09T10:23:57.581Z,80.10
2019-05-09T10:26:24.976Z,83.40
2019-05-09T10:28:52.529Z,80.40
2019-05-09T10:31:20.067Z,73.70
2019-05-09T10:33:48.206Z,74.50
2019-05-09T10:36:16.105Z,72.30
2019-05-09T10:38:43.653Z,75.90
2019-05-09T10:41:11.593Z,79.80
2019-05-09T10:43:57.847Z,71.80
2019-05-09T10:46:33.641Z,69.80
2019-05-09T10:49:00.948Z,69.50
2019-05-09T10:51:28.493Z,70.60
2019-05-09T10:53:58.535Z,69.90
2019-05-09T10:56:27.826Z,68.70
2019-05-09T10:58:54.588Z,70.20
2019-05-09T11:01:22.116Z,71.00
2019-05-09T11:03:49.653Z,69.80
2019-05-09T11:06:18.430Z,66.50
2019-05-09T11:08:47.581Z,66.00
2019-05-09T11:11:17.820Z,63.90
2019-05-09T11:13:44.805Z,64.80
2019-05-09T11:16:12.352Z,65.60
2019-05-09T11:18:39.889Z,66.30
2019-05-09T11:21:08.535Z,66.00
2019-05-09T11:23:36.168Z,67.40
2019-05-09T11:26:03.736Z,69.00
2019-05-09T11:28:31.335Z,67.50
2019-05-09T11:30:58.876Z,70.30
2019-05-09T11:33:27.838Z,69.30
2019-05-09T11:35:58.014Z,71.70
2019-05-09T11:38:33.303Z,71.00
2019-05-09T11:40:54.409Z,72.70
2019-05-09T11:43:21.946Z,74.00
2019-05-09T11:45:49.485Z,74.80
2019-05-09T11:48:18.725Z,76.90
2019-05-09T11:50:47.709Z,79.30
2019-05-09T11:53:17.549Z,76.70
2019-05-09T11:55:44.749Z,77.60
2019-05-09T11:58:12.299Z,75.30
2019-05-09T12:00:39.848Z,78.90
2019-05-09T12:03:09.132Z,78.40
2019-05-09T12:05:37.880Z,83.40
2019-05-09T12:08:08.256Z,83.70
2019-05-09T12:10:34.761Z,88.00
2019-05-09T12:13:02.319Z,87.50
2019-05-09T12:15:29.926Z,85.20
2019-05-09T12:18:02.467Z,86.10
2019-05-09T12:20:27.725Z,86.50
2019-05-09T12:22:58.178Z,90.10
2019-05-09T12:25:24.754Z,90.80
2019-05-09T12:27:52.293Z,90.30
2019-05-09T12:30:19.871Z,90.00
2019-05-09T12:32:47.453Z,87.80
2019-05-09T12:35:15.006Z,87.70
2019-05-09T12:37:42.789Z,88.70
2019-05-09T12:40:10.385Z,83.50
2019-05-09T12:42:39.480Z,81.90
2019-05-09T12:45:08.381Z,83.70
2019-05-09T12:47:39.421Z,80.10
2019-05-09T12:50:05.872Z,83.00
2019-05-09T12:52:33.431Z,79.00
2019-05-09T12:55:01.262Z,79.40
2019-05-09T12:57:29.057Z,75.40
2019-05-09T12:59:58.735Z,76.70
2019-05-09T13:02:27.878Z,74.90
2019-05-09T13:04:55.772Z,74.00
2019-05-09T13:07:23.397Z,74.00
2019-05-09T13:09:52.510Z,73.50
2019-05-09T13:12:20.292Z,70.30
2019-05-09T13:14:48.595Z,71.00
2019-05-09T13:17:18.076Z,69.10
2019-05-09T13:19:48.107Z,69.50
2019-05-09T13:22:18.220Z,68.40
2019-05-09T13:24:47.387Z,71.60
2019-05-09T13:27:14.531Z,73.30
2019-05-09T13:29:42.250Z,80.20
2019-05-09T13:32:09.792Z,82.70
2019-05-09T13:34:38.094Z,86.00
2019-05-09T13:37:08.765Z,87.00
2019-05-09T13:39:35.014Z,89.30
2019-05-09T13:42:02.912Z,90.40
2019-05-09T13:44:30.449Z,91.70
2019-05-09T13:46:58.555Z,92.80
2019-05-09T13:49:28.456Z,94.10
2019-05-09T13:52:03.524Z,94.30
2019-05-09T13:54:24.823Z,94.40
2019-05-09T13:56:57.588Z,95.30
2019-05-09T13:59:21.633Z,95.70
2019-05-09T14:01:49.184Z,95.90
2019-05-09T14:04:16.792Z,95.60
2019-05-09T14:06:44.437Z,96.10
2019-05-09T14:09:11.976Z,95.80
2019-05-09T14:11:39.522Z,96.30
2019-05-09T14:14:07.060Z,96.10
2019-05-09T14:16:34.617Z,96.30
2019-05-09T14:19:24.474Z,96.30
2019-05-09T14:21:31.432Z,96.40
2019-05-09T14:24:10.767Z,96.50
2019-05-09T14:26:28.267Z,96.50
2019-05-09T14:28:58.056Z,97.10
2019-05-09T14:31:28.971Z,96.00
2019-05-09T14:33:54.667Z,96.00
2019-05-09T14:36:22.221Z,95.60
2019-05-09T14:38:49.759Z,94.20
2019-05-09T14:41:19.239Z,95.30
2019-05-09T14:43:48.314Z,95.40
2019-05-09T14:46:18.236Z,94.80
2019-05-09T14:48:45.272Z,95.00
2019-05-09T14:51:12.808Z,95.00
2019-05-09T14:53:40.352Z,94.80
2019-05-09T14:56:08.875Z,93.20
2019-05-09T14:58:38.827Z,93.10
2019-05-09T15:01:08.386Z,93.00
2019-05-09T15:03:35.115Z,93.10
2019-05-09T15:06:02.657Z,93.30
2019-05-09T15:08:30.203Z,93.50
2019-05-09T15:10:58.363Z,93.50
2019-05-09T15:13:28.403Z,93.70
2019-05-09T15:15:57.729Z,93.60
2019-05-09T15:18:24.753Z,93.30
2019-05-09T15:20:52.296Z,94.10
2019-05-09T15:23:19.917Z,93.60
2019-05-09T15:25:48.062Z,95.00
2019-05-09T15:28:17.545Z,94.10
2019-05-09T15:30:45.129Z,93.90
2019-05-09T15:33:12.677Z,93.60
2019-05-09T15:35:40.262Z,94.00
2019-05-09T15:38:08.521Z,94.10
2019-05-09T15:40:38.705Z,94.40
2019-05-09T15:43:08.134Z,94.20
2019-05-09T15:45:36.560Z,94.30
2019-05-09T15:48:04.111Z,93.70
2019-05-09T15:50:31.645Z,93.30
2019-05-09T15:52:59.196Z,93.20
2019-05-09T15:55:28.275Z,93.80
2019-05-09T15:57:57.684Z,93.70
2019-05-09T16:00:28.180Z,93.20
2019-05-09T16:02:54.657Z,92.00
2019-05-09T16:05:22.516Z,91.50
2019-05-09T16:07:50.078Z,90.60
2019-05-09T16:10:17.941Z,91.20
2019-05-09T16:12:47.971Z,90.80
2019-05-09T16:15:14.909Z,91.50
2019-05-09T16:17:42.504Z,91.40
2019-05-09T16:20:10.044Z,90.20
2019-05-09T16:22:39.145Z,90.20
2019-05-09T16:25:07.377Z,90.10
2019-05-09T16:27:34.918Z,90.00
2019-05-09T16:30:03.268Z,88.30
2019-05-09T16:32:30.860Z,90.30
2019-05-09T16:34:58.417Z,90.30
2019-05-09T16:37:28.219Z,90.10
2019-05-09T16:39:55.236Z,88.20
2019-05-09T16:42:22.777Z,90.00
2019-05-09T16:44:50.344Z,89.30
2019-05-09T16:47:21.668Z,90.20
2019-05-09T16:49:47.749Z,89.00
2019-05-09T16:52:17.836Z,86.70
2019-05-09T16:54:49.836Z,88.10
2019-05-09T16:57:18.088Z,88.20
2019-05-09T16:59:47.691Z,87.90
2019-05-09T17:02:21.829Z,88.60
2019-05-09T17:04:44.199Z,89.60
2019-05-09T17:07:11.733Z,86.80
2019-05-09T17:09:41.170Z,86.40
2019-05-09T17:12:08.707Z,86.00
2019-05-09T17:14:36.257Z,85.40
2019-05-09T17:17:03.796Z,85.90
2019-05-09T17:19:31.372Z,86.10
2019-05-09T17:22:15.856Z,87.30
2019-05-09T17:24:43.881Z,87.10
2019-05-09T17:27:11.421Z,87.30
2019-05-09T17:29:38.970Z,87.30
2019-05-09T17:32:07.751Z,87.00
2019-05-09T17:34:37.923Z,88.10
2019-05-09T17:37:05.233Z,89.50
2019-05-09T17:39:32.800Z,88.50
2019-05-09T17:42:00.663Z,89.10
2019-05-09T17:44:28.545Z,88.40
2019-05-09T17:46:57.952Z,87.60
2019-05-09T17:49:28.057Z,87.80
2019-05-09T17:51:58.222Z,87.40
2019-05-09T17:54:25.037Z,86.00
2019-05-09T17:56:52.590Z,86.20
2019-05-09T17:59:20.133Z,87.20
2019-05-09T18:01:48.275Z,87.70
2019-05-09T18:04:17.951Z,86.90
2019-05-09T18:06:45.704Z,86.60
2019-05-09T18:09:13.244Z,86.90
2019-05-09T18:11:40.812Z,87.20
2019-05-09T18:14:08.673Z,86.60
2019-05-09T18:16:38.881Z,85.50
2019-05-09T18:19:08.217Z,85.30
2019-05-09T18:21:48.031Z,85.20
2019-05-09T18:24:04.356Z,84.60
2019-05-09T18:26:31.908Z,86.10
2019-05-09T18:29:01.893Z,83.80
2019-05-09T18:31:31.176Z,83.40
2019-05-09T18:34:02.539Z,82.60
2019-05-09T18:36:30.093Z,83.40
2019-05-09T18:38:58.587Z,82.40
2019-05-09T18:41:28.421Z,82.90
2019-05-09T18:43:57.432Z,81.20
2019-05-09T18:46:25.084Z,82.20
2019-05-09T18:48:52.692Z,80.70
2019-05-09T18:51:20.272Z,80.90
2019-05-09T18:53:47.861Z,82.90
2019-05-09T18:56:15.413Z,82.00
2019-05-09T18:58:42.952Z,82.90
2019-05-09T19:01:10.492Z,84.70
2019-05-09T19:03:38.037Z,86.00
2019-05-09T19:06:05.587Z,86.50
2019-05-09T19:08:33.120Z,87.00
2019-05-09T19:11:00.668Z,87.70
2019-05-09T19:13:28.212Z,88.30
2019-05-09T19:15:58.426Z,90.30
2019-05-09T19:18:37.228Z,90.50
2019-05-09T19:21:06.442Z,90.40
2019-05-09T19:23:33.972Z,91.10
2019-05-09T19:26:03.145Z,92.20
2019-05-09T19:28:30.680Z,92.30
2019-05-09T19:30:58.233Z,93.20
2019-05-09T19:33:25.770Z,93.40
2019-05-09T19:35:53.352Z,93.60
2019-05-09T19:38:20.945Z,93.80
2019-05-09T19:40:48.507Z,94.30
2019-05-09T19:43:16.057Z,94.10
2019-05-09T19:45:43.605Z,94.30
2019-05-09T19:48:11.155Z,94.50
2019-05-09T19:50:38.693Z,94.20
2019-05-09T19:53:09.935Z,94.60
2019-05-09T19:55:35.957Z,94.60
2019-05-09T19:58:03.502Z,94.70
2019-05-09T20:00:31.050Z,94.30
2019-05-09T20:02:58.581Z,94.60
2019-05-09T20:05:26.117Z,94.00
2019-05-09T20:07:53.994Z,93.80
2019-05-09T20:10:23.187Z,93.80
2019-05-09T20:13:08.884Z,94.00
2019-05-09T20:15:36.416Z,94.00
2019-05-09T20:18:04.334Z,94.30
2019-05-09T20:20:31.890Z,94.50
2019-05-09T20:22:59.445Z,94.70
2019-05-09T20:25:27.031Z,95.50
2019-05-09T20:27:54.561Z,95.60
2019-05-09T20:30:22.115Z,95.30
2019-05-09T20:32:49.651Z,95.30
2019-05-09T20:35:17.189Z,94.90
2019-05-09T20:37:44.925Z,95.60
2019-05-09T20:40:12.643Z,95.20
2019-05-09T20:42:40.433Z,94.60
2019-05-09T20:45:08.152Z,94.50
2019-05-09T20:47:35.930Z,94.70
2019-05-09T20:50:05.340Z,95.00
2019-05-09T20:52:33.064Z,95.80
2019-05-09T20:55:00.788Z,96.00
2019-05-09T20:57:28.546Z,96.20
2019-05-09T20:59:56.257Z,96.50
2019-05-09T21:02:23.988Z,96.90
2019-05-09T21:04:51.725Z,97.00
2019-05-09T21:07:19.782Z,96.00
2019-05-09T21:09:47.572Z,96.20
2019-05-09T21:12:15.320Z,95.80
2019-05-09T21:14:43.391Z,95.60
2019-05-09T21:17:11.358Z,95.50
2019-05-09T21:19:39.136Z,95.30
2019-05-09T21:22:06.876Z,95.00
2019-05-09T21:24:34.615Z,95.30
2019-05-09T21:27:02.629Z,94.90
2019-05-09T21:29:30.512Z,94.90
2019-05-09T21:31:58.281Z,95.30
2019-05-09T21:34:26.005Z,95.40
2019-05-09T21:36:53.557Z,95.00
2019-05-09T21:39:22.664Z,94.80
2019-05-09T21:41:50.533Z,94.40
2019-05-09T21:44:18.068Z,94.10
2019-05-09T21:46:45.653Z,94.60
2019-05-09T21:49:13.194Z,94.00
2019-05-09T21:51:41.078Z,93.90
2019-05-09T21:54:08.629Z,94.40
2019-05-09T21:56:36.514Z,93.90
2019-05-09T21:59:04.072Z,94.90
2019-05-09T22:01:31.664Z,94.80
2019-05-09T22:03:59.212Z,94.70
2019-05-09T22:06:27.058Z,95.00
2019-05-09T22:08:54.606Z,94.70
2019-05-09T22:11:22.144Z,94.50
2019-05-09T22:13:49.684Z,94.90
2019-05-09T22:16:17.223Z,95.20
2019-05-09T22:18:44.796Z,95.20
2019-05-09T22:21:13.966Z,95.00
2019-05-09T22:23:55.361Z,95.00
2019-05-09T22:26:10.802Z,94.90
2019-05-09T22:28:38.353Z,94.50
2019-05-09T22:31:05.889Z,94.70
2019-05-09T22:33:33.476Z,94.70
2019-05-09T22:36:01.031Z,94.90
2019-05-09T22:38:28.564Z,94.90
2019-05-09T22:40:56.118Z,95.10
2019-05-09T22:43:23.660Z,95.20
2019-05-09T22:45:51.208Z,95.50
2019-05-09T22:48:18.745Z,95.60
2019-05-09T22:50:46.625Z,95.90
2019-05-09T22:53:14.197Z,95.80
2019-05-09T22:55:41.985Z,95.60
2019-05-09T22:58:09.587Z,95.40
2019-05-09T23:00:37.153Z,95.80
2019-05-09T23:03:04.706Z,95.80
2019-05-09T23:05:32.397Z,95.70
2019-05-09T23:07:59.945Z,95.80
2019-05-09T23:10:27.799Z,95.70
2019-05-09T23:12:55.348Z,95.50
2019-05-09T23:15:22.885Z,95.50
2019-05-09T23:17:50.481Z,95.40
2019-05-09T23:20:19.688Z,95.10
2019-05-09T23:22:47.425Z,95.10
2019-05-09T23:25:14.988Z,95.10
2019-05-09T23:27:42.536Z,94.90
2019-05-09T23:30:11.545Z,95.00
2019-05-09T23:32:40.740Z,94.90
2019-05-09T23:35:08.264Z,94.90
2019-05-09T23:37:35.798Z,95.30
2019-05-09T23:40:04.517Z,95.60
2019-05-09T23:42:32.056Z,95.60
2019-05-09T23:44:59.623Z,95.20
2019-05-09T23:47:27.161Z,94.60
2019-05-09T23:49:54.900Z,94.50
2019-05-09T23:52:22.448Z,94.40
2019-05-09T23:55:08.159Z,94.40
2019-05-09T23:57:53.706Z,94.50
