createdAt,value
2019-04-27T00:00:00.002Z,13.71
2019-04-27T00:00:57.809Z,13.68
2019-04-27T00:01:57.794Z,13.68
2019-04-27T00:03:02.058Z,13.65
2019-04-27T00:03:57.798Z,13.62
2019-04-27T00:04:57.735Z,13.71
2019-04-27T00:05:57.719Z,13.68
2019-04-27T00:06:57.698Z,13.62
2019-04-27T00:07:59.328Z,13.67
2019-04-27T00:08:57.661Z,13.71
2019-04-27T00:09:57.642Z,13.64
2019-04-27T00:10:59.916Z,13.64
2019-04-27T00:11:57.606Z,13.65
2019-04-27T00:13:02.248Z,13.58
2019-04-27T00:13:57.569Z,13.60
2019-04-27T00:14:57.549Z,13.49
2019-04-27T00:15:57.542Z,13.57
2019-04-27T00:16:57.514Z,13.55
2019-04-27T00:17:58.568Z,13.58
2019-04-27T00:18:58.079Z,13.45
2019-04-27T00:19:57.462Z,13.46
2019-04-27T00:20:57.454Z,13.45
2019-04-27T00:21:57.422Z,13.40
2019-04-27T00:22:57.402Z,13.46
2019-04-27T00:23:57.390Z,13.45
2019-04-27T00:24:57.367Z,13.46
2019-04-27T00:25:57.349Z,13.45
2019-04-27T00:26:57.327Z,13.42
2019-04-27T00:27:57.309Z,13.43
2019-04-27T00:28:57.293Z,13.45
2019-04-27T00:29:57.274Z,13.42
2019-04-27T00:30:57.265Z,13.45
2019-04-27T00:31:57.236Z,13.39
2019-04-27T00:32:57.220Z,13.47
2019-04-27T00:33:57.199Z,13.57
2019-04-27T00:34:57.182Z,13.47
2019-04-27T00:35:57.163Z,13.45
2019-04-27T00:36:57.144Z,13.47
2019-04-27T00:37:57.127Z,13.49
2019-04-27T00:38:57.111Z,13.46
2019-04-27T00:39:57.089Z,13.46
2019-04-27T00:40:57.070Z,13.50
2019-04-27T00:41:57.053Z,13.47
2019-04-27T00:42:57.035Z,13.46
2019-04-27T00:43:57.016Z,13.40
2019-04-27T00:44:56.997Z,13.43
2019-04-27T00:45:56.983Z,13.42
2019-04-27T00:46:56.962Z,13.40
2019-04-27T00:47:59.649Z,13.36
2019-04-27T00:48:56.928Z,13.37
2019-04-27T00:49:56.904Z,13.31
2019-04-27T00:50:56.885Z,13.31
2019-04-27T00:51:56.880Z,13.30
2019-04-27T00:52:56.850Z,13.31
2019-04-27T00:53:56.830Z,13.33
2019-04-27T00:54:56.811Z,13.27
2019-04-27T00:55:56.793Z,13.26
2019-04-27T00:56:56.777Z,13.26
2019-04-27T00:57:58.931Z,13.23
2019-04-27T00:58:56.739Z,13.19
2019-04-27T00:59:56.719Z,13.26
2019-04-27T01:00:56.721Z,13.20
2019-04-27T01:01:56.684Z,13.19
2019-04-27T01:02:56.664Z,13.20
2019-04-27T01:03:56.644Z,13.20
2019-04-27T01:04:56.628Z,13.21
2019-04-27T01:05:56.607Z,13.20
2019-04-27T01:06:56.588Z,13.24
2019-04-27T01:07:56.569Z,13.20
2019-04-27T01:08:56.566Z,13.27
2019-04-27T01:09:56.538Z,13.19
2019-04-27T01:10:56.513Z,13.17
2019-04-27T01:11:56.495Z,13.20
2019-04-27T01:12:56.485Z,13.20
2019-04-27T01:13:56.459Z,13.20
2019-04-27T01:14:56.441Z,13.17
2019-04-27T01:15:56.419Z,13.26
2019-04-27T01:16:56.416Z,13.16
2019-04-27T01:18:11.022Z,13.19
2019-04-27T01:18:56.363Z,13.17
2019-04-27T01:19:56.346Z,13.05
2019-04-27T01:20:56.335Z,13.02
2019-04-27T01:21:56.309Z,13.02
2019-04-27T01:22:56.290Z,13.06
2019-04-27T01:23:56.271Z,13.03
2019-04-27T01:24:56.258Z,13.02
2019-04-27T01:25:56.235Z,13.11
2019-04-27T01:26:56.214Z,13.05
2019-04-27T01:27:56.199Z,13.09
2019-04-27T01:28:56.178Z,13.06
2019-04-27T01:29:56.159Z,13.08
2019-04-27T01:30:56.140Z,12.99
2019-04-27T01:31:56.133Z,13.02
2019-04-27T01:32:56.105Z,12.99
2019-04-27T01:33:56.083Z,12.95
2019-04-27T01:34:56.065Z,13.03
2019-04-27T01:35:56.047Z,12.98
2019-04-27T01:36:56.032Z,13.05
2019-04-27T01:37:56.011Z,13.02
2019-04-27T01:38:55.988Z,13.08
2019-04-27T01:39:55.970Z,12.99
2019-04-27T01:40:55.954Z,13.03
2019-04-27T01:41:55.934Z,13.03
2019-04-27T01:42:55.914Z,13.02
2019-04-27T01:43:55.895Z,12.95
2019-04-27T01:44:55.890Z,13.02
2019-04-27T01:45:55.860Z,12.95
2019-04-27T01:46:55.839Z,12.99
2019-04-27T01:47:55.820Z,13.05
2019-04-27T01:48:55.814Z,13.01
2019-04-27T01:49:55.782Z,13.02
2019-04-27T01:50:55.764Z,13.01
2019-04-27T01:51:55.746Z,12.98
2019-04-27T01:52:55.729Z,12.87
2019-04-27T01:53:55.708Z,12.90
2019-04-27T01:54:55.689Z,12.87
2019-04-27T01:55:55.670Z,12.86
2019-04-27T01:56:55.654Z,12.91
2019-04-27T01:57:55.634Z,12.84
2019-04-27T01:58:55.612Z,12.88
2019-04-27T01:59:55.599Z,12.88
2019-04-27T02:00:55.576Z,12.88
2019-04-27T02:01:55.557Z,12.86
2019-04-27T02:02:55.538Z,12.84
2019-04-27T02:03:55.518Z,12.90
2019-04-27T02:04:55.554Z,12.84
2019-04-27T02:05:55.481Z,12.87
2019-04-27T02:06:55.463Z,12.84
2019-04-27T02:07:55.444Z,12.83
2019-04-27T02:08:55.425Z,12.87
2019-04-27T02:09:55.408Z,12.84
2019-04-27T02:10:55.386Z,12.80
2019-04-27T02:11:55.402Z,12.75
2019-04-27T02:12:55.348Z,12.73
2019-04-27T02:13:55.330Z,12.81
2019-04-27T02:14:55.310Z,12.76
2019-04-27T02:15:55.293Z,12.81
2019-04-27T02:16:55.272Z,12.84
2019-04-27T02:17:55.254Z,12.84
2019-04-27T02:18:55.248Z,12.81
2019-04-27T02:19:55.217Z,12.75
2019-04-27T02:20:55.199Z,12.68
2019-04-27T02:21:55.194Z,12.73
2019-04-27T02:22:55.158Z,12.73
2019-04-27T02:23:55.139Z,12.76
2019-04-27T02:24:55.121Z,12.78
2019-04-27T02:25:55.112Z,12.75
2019-04-27T02:26:55.081Z,12.80
2019-04-27T02:27:55.065Z,12.87
2019-04-27T02:28:55.044Z,12.83
2019-04-27T02:29:55.034Z,12.73
2019-04-27T02:30:55.008Z,12.75
2019-04-27T02:31:54.990Z,12.70
2019-04-27T02:32:54.970Z,12.68
2019-04-27T02:33:54.951Z,12.68
2019-04-27T02:34:54.933Z,12.66
2019-04-27T02:35:54.914Z,12.66
2019-04-27T02:36:54.895Z,12.70
2019-04-27T02:37:54.876Z,12.66
2019-04-27T02:38:54.856Z,12.69
2019-04-27T02:39:54.836Z,12.61
2019-04-27T02:40:54.819Z,12.63
2019-04-27T02:41:54.800Z,12.63
2019-04-27T02:42:54.786Z,12.66
2019-04-27T02:43:54.764Z,12.58
2019-04-27T02:44:54.741Z,12.61
2019-04-27T02:45:54.722Z,12.58
2019-04-27T02:46:54.707Z,12.57
2019-04-27T02:47:54.700Z,12.54
2019-04-27T02:48:59.987Z,12.55
2019-04-27T02:49:54.649Z,12.63
2019-04-27T02:50:54.626Z,12.61
2019-04-27T02:51:54.622Z,12.61
2019-04-27T02:52:54.590Z,12.54
2019-04-27T02:53:54.570Z,12.51
2019-04-27T02:54:54.549Z,12.40
2019-04-27T02:55:54.530Z,12.37
2019-04-27T02:56:54.523Z,12.40
2019-04-27T02:57:54.500Z,12.50
2019-04-27T02:58:54.474Z,12.51
2019-04-27T02:59:54.456Z,12.44
2019-04-27T03:00:54.436Z,12.48
2019-04-27T03:01:54.431Z,12.51
2019-04-27T03:02:54.396Z,12.61
2019-04-27T03:03:54.377Z,12.55
2019-04-27T03:04:54.359Z,12.51
2019-04-27T03:05:54.342Z,12.57
2019-04-27T03:06:54.322Z,12.61
2019-04-27T03:07:54.303Z,12.53
2019-04-27T03:08:54.522Z,12.53
2019-04-27T03:09:54.266Z,12.54
2019-04-27T03:10:54.243Z,12.48
2019-04-27T03:11:54.226Z,12.50
2019-04-27T03:12:54.206Z,12.45
2019-04-27T03:13:54.188Z,12.50
2019-04-27T03:14:54.168Z,12.55
2019-04-27T03:15:54.150Z,12.48
2019-04-27T03:16:54.130Z,12.53
2019-04-27T03:17:54.111Z,12.48
2019-04-27T03:19:10.070Z,12.51
2019-04-27T03:19:54.113Z,12.54
2019-04-27T03:20:54.055Z,12.54
2019-04-27T03:21:54.036Z,12.55
2019-04-27T03:22:54.015Z,12.48
2019-04-27T03:23:53.994Z,12.51
2019-04-27T03:24:53.978Z,12.58
2019-04-27T03:25:53.960Z,12.50
2019-04-27T03:26:53.938Z,12.50
2019-04-27T03:27:53.959Z,12.61
2019-04-27T03:28:53.898Z,12.61
2019-04-27T03:29:53.900Z,12.53
2019-04-27T03:30:53.876Z,12.58
2019-04-27T03:31:54.610Z,12.54
2019-04-27T03:32:56.703Z,12.51
2019-04-27T03:33:58.959Z,12.53
2019-04-27T03:34:53.789Z,12.50
2019-04-27T03:35:53.771Z,12.44
2019-04-27T03:36:53.805Z,12.37
2019-04-27T03:37:53.726Z,12.43
2019-04-27T03:38:53.706Z,12.43
2019-04-27T03:39:53.684Z,12.37
2019-04-27T03:40:53.667Z,12.39
2019-04-27T03:41:53.651Z,12.39
2019-04-27T03:42:53.627Z,12.36
2019-04-27T03:43:53.610Z,12.36
2019-04-27T03:44:53.594Z,12.37
2019-04-27T03:45:53.573Z,12.43
2019-04-27T03:46:53.549Z,12.39
2019-04-27T03:47:53.535Z,12.39
2019-04-27T03:48:53.520Z,12.54
2019-04-27T03:49:53.512Z,12.51
2019-04-27T03:50:53.476Z,12.54
2019-04-27T03:51:53.460Z,12.53
2019-04-27T03:52:53.436Z,12.53
2019-04-27T03:53:57.114Z,12.53
2019-04-27T03:54:53.395Z,12.54
2019-04-27T03:55:53.376Z,12.45
2019-04-27T03:56:53.358Z,12.57
2019-04-27T03:57:53.349Z,12.48
2019-04-27T03:58:53.320Z,12.43
2019-04-27T03:59:53.304Z,12.39
2019-04-27T04:00:53.281Z,12.43
2019-04-27T04:01:53.261Z,12.33
2019-04-27T04:02:53.254Z,12.44
2019-04-27T04:03:53.224Z,12.40
2019-04-27T04:04:53.204Z,12.50
2019-04-27T04:05:53.183Z,12.45
2019-04-27T04:06:53.170Z,12.54
2019-04-27T04:07:53.143Z,12.44
2019-04-27T04:08:55.133Z,12.48
2019-04-27T04:09:53.110Z,12.51
2019-04-27T04:10:53.095Z,12.57
2019-04-27T04:11:53.069Z,12.54
2019-04-27T04:12:56.076Z,12.57
2019-04-27T04:13:53.034Z,12.55
2019-04-27T04:14:53.022Z,12.54
2019-04-27T04:15:52.989Z,12.48
2019-04-27T04:16:52.980Z,12.54
2019-04-27T04:17:52.957Z,12.50
2019-04-27T04:18:52.936Z,12.55
2019-04-27T04:19:57.586Z,12.54
2019-04-27T04:20:52.896Z,12.53
2019-04-27T04:21:52.876Z,12.55
2019-04-27T04:22:52.858Z,12.50
2019-04-27T04:23:52.837Z,12.50
2019-04-27T04:24:52.818Z,12.51
2019-04-27T04:25:52.801Z,12.57
2019-04-27T04:26:52.779Z,12.57
2019-04-27T04:27:52.766Z,12.48
2019-04-27T04:28:52.738Z,12.51
2019-04-27T04:29:52.722Z,12.62
2019-04-27T04:30:52.701Z,12.54
2019-04-27T04:31:52.682Z,12.51
2019-04-27T04:32:52.663Z,12.53
2019-04-27T04:33:52.644Z,12.55
2019-04-27T04:34:52.626Z,12.65
2019-04-27T04:35:52.618Z,12.61
2019-04-27T04:36:52.585Z,12.51
2019-04-27T04:37:53.300Z,12.61
2019-04-27T04:38:52.549Z,12.58
2019-04-27T04:39:53.556Z,12.51
2019-04-27T04:40:52.507Z,12.48
2019-04-27T04:41:52.500Z,12.53
2019-04-27T04:42:52.477Z,12.57
2019-04-27T04:43:52.451Z,12.50
2019-04-27T04:44:52.431Z,12.51
2019-04-27T04:45:52.435Z,12.61
2019-04-27T04:46:52.408Z,12.63
2019-04-27T04:47:52.373Z,12.61
2019-04-27T04:48:52.355Z,12.69
2019-04-27T04:50:07.480Z,12.62
2019-04-27T04:50:52.314Z,12.66
2019-04-27T04:51:52.297Z,12.72
2019-04-27T04:52:52.277Z,12.66
2019-04-27T04:53:52.257Z,12.63
2019-04-27T04:54:52.240Z,12.66
2019-04-27T04:55:52.218Z,12.75
2019-04-27T04:56:52.199Z,12.73
2019-04-27T04:57:52.179Z,12.84
2019-04-27T04:58:52.165Z,12.83
2019-04-27T04:59:52.141Z,12.83
2019-04-27T05:00:52.126Z,12.83
2019-04-27T05:01:52.113Z,12.84
2019-04-27T05:02:52.082Z,12.84
2019-04-27T05:03:52.064Z,12.83
2019-04-27T05:04:52.044Z,12.83
2019-04-27T05:05:52.053Z,12.80
2019-04-27T05:06:52.005Z,12.88
2019-04-27T05:07:52.001Z,12.83
2019-04-27T05:08:51.974Z,12.94
2019-04-27T05:09:51.947Z,12.84
2019-04-27T05:10:51.930Z,12.84
2019-04-27T05:11:51.915Z,12.84
2019-04-27T05:12:51.902Z,12.86
2019-04-27T05:13:51.874Z,12.81
2019-04-27T05:14:51.856Z,12.87
2019-04-27T05:15:51.836Z,12.90
2019-04-27T05:16:51.822Z,12.99
2019-04-27T05:17:51.813Z,12.93
2019-04-27T05:18:51.776Z,12.98
2019-04-27T05:19:51.761Z,13.05
2019-04-27T05:20:51.752Z,13.08
2019-04-27T05:21:51.716Z,13.19
2019-04-27T05:22:51.703Z,13.19
2019-04-27T05:23:51.682Z,13.20
2019-04-27T05:24:51.666Z,13.21
2019-04-27T05:25:51.641Z,13.21
2019-04-27T05:26:51.621Z,13.21
2019-04-27T05:27:51.606Z,13.23
2019-04-27T05:28:51.585Z,13.19
2019-04-27T05:29:51.564Z,13.30
2019-04-27T05:30:51.546Z,13.27
2019-04-27T05:31:51.533Z,13.39
2019-04-27T05:32:51.508Z,13.30
2019-04-27T05:33:51.487Z,13.43
2019-04-27T05:34:51.468Z,13.45
2019-04-27T05:35:51.451Z,13.37
2019-04-27T05:36:52.622Z,13.42
2019-04-27T05:37:51.411Z,13.45
2019-04-27T05:38:51.394Z,13.58
2019-04-27T05:39:51.377Z,13.54
2019-04-27T05:40:51.357Z,13.55
2019-04-27T05:41:51.335Z,13.58
2019-04-27T05:42:55.256Z,13.57
2019-04-27T05:43:51.302Z,13.58
2019-04-27T05:44:51.280Z,13.57
2019-04-27T05:45:53.225Z,13.58
2019-04-27T05:46:51.309Z,13.50
2019-04-27T05:47:51.987Z,13.58
2019-04-27T05:48:51.204Z,13.55
2019-04-27T05:49:51.183Z,13.58
2019-04-27T05:50:58.275Z,13.58
2019-04-27T05:51:51.150Z,13.49
2019-04-27T05:52:51.132Z,13.62
2019-04-27T05:53:51.107Z,13.55
2019-04-27T05:54:51.089Z,13.58
2019-04-27T05:55:51.071Z,13.62
2019-04-27T05:56:51.054Z,13.54
2019-04-27T05:57:51.030Z,13.60
2019-04-27T05:58:51.252Z,13.52
2019-04-27T05:59:50.995Z,13.46
2019-04-27T06:00:50.975Z,13.46
2019-04-27T06:01:50.962Z,13.45
2019-04-27T06:02:50.936Z,13.42
2019-04-27T06:03:50.919Z,13.45
2019-04-27T06:04:50.903Z,13.47
2019-04-27T06:05:50.880Z,13.42
2019-04-27T06:06:50.862Z,13.45
2019-04-27T06:07:50.875Z,13.47
2019-04-27T06:08:50.824Z,13.58
2019-04-27T06:09:50.804Z,13.58
2019-04-27T06:10:50.786Z,13.58
2019-04-27T06:11:50.848Z,13.67
2019-04-27T06:12:50.774Z,13.65
2019-04-27T06:13:50.730Z,13.73
2019-04-27T06:14:50.709Z,13.71
2019-04-27T06:15:50.692Z,13.70
2019-04-27T06:16:51.369Z,13.78
2019-04-27T06:17:50.655Z,13.82
2019-04-27T06:18:50.641Z,13.85
2019-04-27T06:19:50.617Z,13.87
2019-04-27T06:20:55.541Z,13.94
2019-04-27T06:21:50.578Z,13.91
2019-04-27T06:22:50.566Z,13.87
2019-04-27T06:23:50.541Z,13.95
2019-04-27T06:24:54.361Z,14.04
2019-04-27T06:25:50.503Z,14.05
2019-04-27T06:26:50.484Z,14.01
2019-04-27T06:27:50.470Z,14.12
2019-04-27T06:28:50.551Z,14.08
2019-04-27T06:29:50.433Z,14.08
2019-04-27T06:30:50.409Z,14.16
2019-04-27T06:31:50.390Z,14.07
2019-04-27T06:32:50.371Z,14.04
2019-04-27T06:33:50.354Z,14.13
2019-04-27T06:34:50.333Z,14.12
2019-04-27T06:35:50.315Z,14.11
2019-04-27T06:36:50.297Z,14.12
2019-04-27T06:37:50.278Z,14.08
2019-04-27T06:38:50.262Z,14.01
2019-04-27T06:39:50.240Z,13.97
2019-04-27T06:40:50.227Z,14.05
2019-04-27T06:41:50.211Z,14.12
2019-04-27T06:42:50.184Z,14.07
2019-04-27T06:43:50.185Z,14.05
2019-04-27T06:44:50.149Z,14.13
2019-04-27T06:45:50.130Z,14.11
2019-04-27T06:46:50.111Z,14.11
2019-04-27T06:47:51.301Z,14.19
2019-04-27T06:48:50.075Z,14.16
2019-04-27T06:49:50.057Z,14.22
2019-04-27T06:51:02.447Z,14.13
2019-04-27T06:51:50.024Z,14.26
2019-04-27T06:52:50.019Z,14.26
2019-04-27T06:53:49.980Z,14.26
2019-04-27T06:54:49.963Z,14.16
2019-04-27T06:55:49.944Z,14.15
2019-04-27T06:56:49.924Z,14.18
2019-04-27T06:57:49.932Z,14.07
2019-04-27T06:58:49.897Z,14.05
2019-04-27T06:59:50.703Z,14.05
2019-04-27T07:00:49.851Z,14.15
2019-04-27T07:01:49.861Z,14.15
2019-04-27T07:02:49.819Z,14.11
2019-04-27T07:03:49.833Z,14.12
2019-04-27T07:04:49.781Z,14.11
2019-04-27T07:05:49.773Z,14.20
2019-04-27T07:06:53.963Z,14.18
2019-04-27T07:07:49.744Z,14.20
2019-04-27T07:08:49.882Z,14.12
2019-04-27T07:09:49.690Z,14.11
2019-04-27T07:10:49.665Z,14.18
2019-04-27T07:11:49.743Z,14.18
2019-04-27T07:12:49.629Z,14.12
2019-04-27T07:13:49.834Z,14.26
2019-04-27T07:14:52.952Z,14.26
2019-04-27T07:15:49.576Z,14.26
2019-04-27T07:16:50.839Z,14.26
2019-04-27T07:17:49.536Z,14.22
2019-04-27T07:18:50.419Z,14.25
2019-04-27T07:19:49.756Z,14.13
2019-04-27T07:20:49.481Z,14.07
2019-04-27T07:21:49.860Z,14.16
2019-04-27T07:22:49.733Z,14.11
2019-04-27T07:23:49.425Z,14.18
2019-04-27T07:24:49.409Z,14.13
2019-04-27T07:25:49.394Z,13.98
2019-04-27T07:26:49.369Z,14.01
2019-04-27T07:27:49.514Z,13.87
2019-04-27T07:28:49.450Z,14.00
2019-04-27T07:29:49.563Z,14.03
2019-04-27T07:30:49.368Z,14.12
2019-04-27T07:31:49.726Z,14.18
2019-04-27T07:32:49.435Z,14.18
2019-04-27T07:33:49.462Z,14.25
2019-04-27T07:34:49.765Z,14.25
2019-04-27T07:35:49.215Z,14.25
2019-04-27T07:36:49.310Z,14.31
2019-04-27T07:37:49.167Z,14.30
2019-04-27T07:38:49.146Z,14.25
2019-04-27T07:39:49.306Z,14.25
2019-04-27T07:40:49.112Z,14.18
2019-04-27T07:41:49.096Z,14.07
2019-04-27T07:42:49.643Z,14.12
2019-04-27T07:43:49.435Z,14.00
2019-04-27T07:44:50.037Z,14.03
2019-04-27T07:45:49.473Z,14.03
2019-04-27T07:46:49.829Z,14.01
2019-04-27T07:47:49.371Z,13.97
2019-04-27T07:48:49.235Z,13.98
2019-04-27T07:49:49.709Z,13.94
2019-04-27T07:50:48.927Z,13.80
2019-04-27T07:51:49.062Z,13.76
2019-04-27T07:52:48.925Z,13.71
2019-04-27T07:53:48.965Z,13.65
2019-04-27T07:54:49.296Z,13.70
2019-04-27T07:55:49.499Z,13.73
2019-04-27T07:56:48.923Z,13.61
2019-04-27T07:57:49.473Z,13.67
2019-04-27T07:58:49.437Z,13.65
2019-04-27T07:59:50.137Z,13.61
2019-04-27T08:00:49.497Z,13.61
2019-04-27T08:01:49.182Z,13.47
2019-04-27T08:02:48.727Z,13.58
2019-04-27T08:03:49.136Z,13.64
2019-04-27T08:04:50.465Z,13.62
2019-04-27T08:05:49.107Z,13.57
2019-04-27T08:06:49.621Z,13.61
2019-04-27T08:07:49.115Z,13.65
2019-04-27T08:08:49.203Z,13.64
2019-04-27T08:09:49.611Z,13.61
2019-04-27T08:10:50.239Z,13.64
2019-04-27T08:11:48.876Z,13.67
2019-04-27T08:12:49.807Z,13.67
2019-04-27T08:13:49.009Z,13.60
2019-04-27T08:14:49.064Z,13.57
2019-04-27T08:15:49.605Z,13.58
2019-04-27T08:16:48.753Z,13.58
2019-04-27T08:17:49.264Z,13.54
2019-04-27T08:18:49.367Z,13.49
2019-04-27T08:19:49.609Z,13.49
2019-04-27T08:20:49.088Z,13.54
2019-04-27T08:21:49.887Z,13.55
2019-04-27T08:22:49.676Z,13.43
2019-04-27T08:23:49.028Z,13.46
2019-04-27T08:24:49.570Z,13.42
2019-04-27T08:25:48.993Z,13.43
2019-04-27T08:26:49.868Z,13.39
2019-04-27T08:27:49.308Z,13.37
2019-04-27T08:28:48.646Z,13.33
2019-04-27T08:29:48.770Z,13.31
2019-04-27T08:30:48.922Z,13.33
2019-04-27T08:31:48.639Z,13.36
2019-04-27T08:32:49.729Z,13.40
2019-04-27T08:33:48.631Z,13.28
2019-04-27T08:34:49.621Z,13.28
2019-04-27T08:35:49.083Z,13.28
2019-04-27T08:36:49.840Z,13.31
2019-04-27T08:37:49.507Z,13.39
2019-04-27T08:38:48.925Z,13.42
2019-04-27T08:39:49.397Z,13.47
2019-04-27T08:40:49.344Z,13.46
2019-04-27T08:41:49.485Z,13.55
2019-04-27T08:42:50.820Z,13.58
2019-04-27T08:43:48.841Z,13.62
2019-04-27T08:44:49.741Z,13.65
2019-04-27T08:45:48.798Z,13.65
2019-04-27T08:46:49.542Z,13.62
2019-04-27T08:47:49.826Z,13.62
2019-04-27T08:48:49.040Z,13.64
2019-04-27T08:49:49.178Z,13.58
2019-04-27T08:50:48.598Z,13.60
2019-04-27T08:51:57.319Z,13.62
2019-04-27T08:52:49.891Z,13.73
2019-04-27T08:53:47.750Z,13.60
2019-04-27T08:54:49.295Z,13.62
2019-04-27T08:55:49.316Z,13.52
2019-04-27T08:56:49.257Z,13.60
2019-04-27T08:57:48.955Z,13.58
2019-04-27T08:58:49.546Z,13.60
2019-04-27T08:59:48.971Z,13.61
2019-04-27T09:00:49.070Z,13.58
2019-04-27T09:01:49.195Z,13.60
2019-04-27T09:02:49.955Z,13.57
2019-04-27T09:03:49.406Z,13.46
2019-04-27T09:04:49.338Z,13.45
2019-04-27T09:05:49.038Z,13.40
2019-04-27T09:06:49.267Z,13.43
2019-04-27T09:07:49.496Z,13.45
2019-04-27T09:08:49.359Z,13.49
2019-04-27T09:09:47.448Z,13.52
2019-04-27T09:10:48.925Z,13.49
2019-04-27T09:11:49.264Z,13.54
2019-04-27T09:12:47.396Z,13.58
2019-04-27T09:13:48.753Z,13.62
2019-04-27T09:14:47.364Z,13.58
2019-04-27T09:15:47.336Z,13.62
2019-04-27T09:16:57.955Z,13.58
2019-04-27T09:17:48.840Z,13.61
2019-04-27T09:18:47.280Z,13.62
2019-04-27T09:19:49.051Z,13.58
2019-04-27T09:20:49.024Z,13.64
2019-04-27T09:21:48.561Z,13.75
2019-04-27T09:22:47.208Z,13.80
2019-04-27T09:23:48.868Z,13.78
2019-04-27T09:24:47.175Z,13.82
2019-04-27T09:25:47.170Z,13.86
2019-04-27T09:26:47.129Z,13.94
2019-04-27T09:27:48.809Z,13.93
2019-04-27T09:28:47.092Z,13.89
2019-04-27T09:29:47.075Z,14.03
2019-04-27T09:30:47.056Z,14.01
2019-04-27T09:31:48.976Z,13.98
2019-04-27T09:32:47.023Z,14.03
2019-04-27T09:33:47.002Z,14.00
2019-04-27T09:34:46.982Z,14.03
2019-04-27T09:35:46.995Z,14.05
2019-04-27T09:36:46.946Z,14.08
2019-04-27T09:37:46.930Z,14.04
2019-04-27T09:38:46.910Z,14.05
2019-04-27T09:39:46.888Z,14.00
2019-04-27T09:40:46.870Z,14.04
2019-04-27T09:41:48.359Z,14.05
2019-04-27T09:42:46.831Z,14.03
2019-04-27T09:43:46.813Z,14.12
2019-04-27T09:44:47.604Z,14.12
2019-04-27T09:45:47.202Z,14.13
2019-04-27T09:46:47.517Z,14.13
2019-04-27T09:47:46.951Z,14.12
2019-04-27T09:48:46.763Z,14.13
2019-04-27T09:49:46.704Z,14.04
2019-04-27T09:50:46.706Z,14.07
2019-04-27T09:51:46.666Z,14.08
2019-04-27T09:52:46.647Z,14.16
2019-04-27T09:53:46.629Z,14.11
2019-04-27T09:54:48.192Z,14.15
2019-04-27T09:55:46.909Z,14.25
2019-04-27T09:56:46.785Z,14.19
2019-04-27T09:57:46.629Z,14.16
2019-04-27T09:58:47.093Z,14.18
2019-04-27T09:59:46.519Z,14.25
2019-04-27T10:00:46.499Z,14.23
2019-04-27T10:01:46.656Z,14.20
2019-04-27T10:02:46.675Z,14.19
2019-04-27T10:03:46.515Z,14.19
2019-04-27T10:04:46.428Z,14.20
2019-04-27T10:05:46.423Z,14.30
2019-04-27T10:06:48.718Z,14.26
2019-04-27T10:07:47.636Z,14.16
2019-04-27T10:08:46.356Z,14.05
2019-04-27T10:09:47.498Z,14.13
2019-04-27T10:10:47.918Z,14.03
2019-04-27T10:11:46.300Z,14.05
2019-04-27T10:12:46.690Z,13.98
2019-04-27T10:13:46.594Z,14.00
2019-04-27T10:14:47.663Z,13.85
2019-04-27T10:15:46.228Z,13.83
2019-04-27T10:16:46.943Z,13.78
2019-04-27T10:17:46.230Z,13.78
2019-04-27T10:18:46.172Z,13.76
2019-04-27T10:19:46.248Z,13.76
2019-04-27T10:20:58.269Z,13.82
2019-04-27T10:21:46.775Z,13.76
2019-04-27T10:22:46.425Z,13.87
2019-04-27T10:23:47.044Z,13.86
2019-04-27T10:24:46.061Z,13.89
2019-04-27T10:25:46.045Z,13.87
2019-04-27T10:26:46.022Z,13.87
2019-04-27T10:27:46.004Z,13.91
2019-04-27T10:28:45.990Z,13.93
2019-04-27T10:29:46.748Z,13.95
2019-04-27T10:30:45.957Z,14.08
2019-04-27T10:31:46.081Z,14.13
2019-04-27T10:32:46.215Z,14.11
2019-04-27T10:33:45.962Z,14.22
2019-04-27T10:34:45.876Z,14.22
2019-04-27T10:35:47.347Z,14.23
2019-04-27T10:36:46.152Z,14.30
2019-04-27T10:37:45.820Z,14.19
2019-04-27T10:38:45.977Z,14.25
2019-04-27T10:39:46.056Z,14.20
2019-04-27T10:40:45.765Z,14.20
2019-04-27T10:41:46.295Z,14.20
2019-04-27T10:42:45.930Z,14.25
2019-04-27T10:43:45.709Z,14.31
2019-04-27T10:44:46.304Z,14.41
2019-04-27T10:45:46.303Z,14.34
2019-04-27T10:46:45.657Z,14.44
2019-04-27T10:47:46.032Z,14.48
2019-04-27T10:48:45.761Z,14.48
2019-04-27T10:49:46.545Z,14.49
2019-04-27T10:50:46.704Z,14.48
2019-04-27T10:51:45.879Z,14.34
2019-04-27T10:52:53.178Z,14.28
2019-04-27T10:53:45.720Z,14.22
2019-04-27T10:54:45.537Z,14.20
2019-04-27T10:55:46.402Z,14.22
2019-04-27T10:56:46.063Z,14.22
2019-04-27T10:57:45.454Z,14.08
2019-04-27T10:58:45.730Z,14.08
2019-04-27T10:59:46.155Z,14.04
2019-04-27T11:00:45.403Z,14.05
2019-04-27T11:01:45.936Z,14.04
2019-04-27T11:02:45.364Z,14.01
2019-04-27T11:03:46.200Z,13.94
2019-04-27T11:04:46.199Z,14.00
2019-04-27T11:05:46.042Z,13.98
2019-04-27T11:06:45.295Z,13.95
2019-04-27T11:07:46.355Z,13.95
2019-04-27T11:08:46.485Z,13.85
2019-04-27T11:09:45.234Z,13.94
2019-04-27T11:10:46.210Z,13.83
2019-04-27T11:11:46.375Z,13.82
2019-04-27T11:12:45.798Z,13.67
2019-04-27T11:13:46.336Z,13.60
2019-04-27T11:14:45.170Z,13.30
2019-04-27T11:15:46.089Z,13.19
2019-04-27T11:16:45.973Z,13.02
2019-04-27T11:17:45.968Z,12.90
2019-04-27T11:18:47.017Z,12.72
2019-04-27T11:19:46.022Z,12.53
2019-04-27T11:20:46.712Z,12.53
2019-04-27T11:21:45.014Z,12.51
2019-04-27T11:22:46.487Z,12.53
2019-04-27T11:23:45.962Z,12.36
2019-04-27T11:24:45.855Z,12.44
2019-04-27T11:25:46.658Z,12.43
2019-04-27T11:26:46.506Z,12.43
2019-04-27T11:27:44.901Z,12.48
2019-04-27T11:28:46.330Z,12.50
2019-04-27T11:29:46.234Z,12.40
2019-04-27T11:30:44.845Z,12.45
2019-04-27T11:31:46.406Z,12.44
2019-04-27T11:32:44.805Z,12.51
2019-04-27T11:33:46.389Z,12.57
2019-04-27T11:34:45.951Z,12.55
2019-04-27T11:35:44.749Z,12.51
2019-04-27T11:36:45.594Z,12.55
2019-04-27T11:37:45.602Z,12.54
2019-04-27T11:38:46.384Z,12.57
2019-04-27T11:39:46.055Z,12.47
2019-04-27T11:40:46.489Z,12.48
2019-04-27T11:41:44.670Z,12.48
2019-04-27T11:42:44.615Z,12.48
2019-04-27T11:43:46.326Z,12.53
2019-04-27T11:44:44.578Z,12.68
2019-04-27T11:45:45.734Z,12.76
2019-04-27T11:46:45.506Z,12.72
2019-04-27T11:47:44.522Z,12.78
2019-04-27T11:48:44.515Z,12.69
2019-04-27T11:49:45.711Z,12.63
2019-04-27T11:50:45.855Z,12.58
2019-04-27T11:51:44.445Z,12.61
2019-04-27T11:52:45.625Z,12.63
2019-04-27T11:53:44.408Z,12.63
2019-04-27T11:54:45.752Z,12.73
2019-04-27T11:55:44.375Z,12.80
2019-04-27T11:56:44.364Z,12.73
2019-04-27T11:57:44.332Z,12.68
2019-04-27T11:58:44.313Z,12.75
2019-04-27T11:59:44.295Z,12.68
2019-04-27T12:00:44.283Z,12.51
2019-04-27T12:01:45.866Z,12.43
2019-04-27T12:02:45.711Z,12.15
2019-04-27T12:03:44.218Z,12.08
2019-04-27T12:04:44.198Z,12.05
2019-04-27T12:05:44.243Z,12.03
2019-04-27T12:06:44.158Z,11.99
2019-04-27T12:07:47.380Z,11.85
2019-04-27T12:08:45.686Z,11.81
2019-04-27T12:09:44.102Z,11.80
2019-04-27T12:10:44.086Z,11.78
2019-04-27T12:11:44.064Z,11.77
2019-04-27T12:12:46.165Z,11.85
2019-04-27T12:13:45.951Z,11.74
2019-04-27T12:14:45.432Z,11.86
2019-04-27T12:15:43.986Z,11.95
2019-04-27T12:16:43.968Z,12.02
2019-04-27T12:17:45.885Z,11.95
2019-04-27T12:18:43.930Z,12.11
2019-04-27T12:19:43.911Z,12.17
2019-04-27T12:20:45.630Z,12.26
2019-04-27T12:21:43.871Z,12.39
2019-04-27T12:22:43.854Z,12.40
2019-04-27T12:23:43.833Z,12.40
2019-04-27T12:24:45.658Z,12.43
2019-04-27T12:25:43.796Z,12.40
2019-04-27T12:26:43.778Z,12.36
2019-04-27T12:27:45.701Z,12.43
2019-04-27T12:28:43.741Z,12.44
2019-04-27T12:29:45.396Z,12.43
2019-04-27T12:30:43.698Z,12.47
2019-04-27T12:31:46.545Z,12.62
2019-04-27T12:32:45.334Z,12.57
2019-04-27T12:33:43.642Z,12.62
2019-04-27T12:34:43.621Z,12.54
2019-04-27T12:35:43.605Z,12.54
2019-04-27T12:36:43.583Z,12.57
2019-04-27T12:37:43.620Z,12.57
2019-04-27T12:38:43.548Z,12.61
2019-04-27T12:39:43.526Z,12.66
2019-04-27T12:40:43.508Z,12.61
2019-04-27T12:41:43.500Z,12.58
2019-04-27T12:42:43.467Z,12.61
2019-04-27T12:43:43.450Z,12.58
2019-04-27T12:44:43.431Z,12.69
2019-04-27T12:45:43.656Z,12.68
2019-04-27T12:46:43.396Z,12.72
2019-04-27T12:47:43.371Z,12.63
2019-04-27T12:48:43.354Z,12.68
2019-04-27T12:49:43.334Z,12.63
2019-04-27T12:50:43.318Z,12.69
2019-04-27T12:51:43.294Z,12.63