createdAt,value
2023-05-13T00:00:38.670Z,101339.38
2023-05-13T00:02:32.795Z,101339.38
2023-05-13T00:03:05.164Z,101343.69
2023-05-13T00:05:31.644Z,101343.69
2023-05-13T00:07:32.633Z,101343.69
2023-05-13T00:08:01.918Z,101295.22
2023-05-13T00:10:28.539Z,101336.31
2023-05-13T00:12:32.607Z,101336.31
2023-05-13T00:12:54.955Z,101351.06
2023-05-13T00:15:21.425Z,101357.31
2023-05-13T00:17:32.706Z,101357.31
2023-05-13T00:17:47.888Z,101261.28
2023-05-13T00:20:14.313Z,101338.69
2023-05-13T00:22:32.607Z,101338.69
2023-05-13T00:22:40.652Z,101354.19
2023-05-13T00:25:07.420Z,101351.59
2023-05-13T00:27:33.907Z,101153.50
2023-05-13T00:27:34.050Z,101153.50
2023-05-13T00:30:00.361Z,101350.69
2023-05-13T00:32:27.466Z,101350.09
2023-05-13T00:32:32.682Z,101350.09
2023-05-13T00:34:53.816Z,101355.41
2023-05-13T00:37:20.167Z,101286.22
2023-05-13T00:37:32.653Z,101286.22
2023-05-13T00:39:46.548Z,101353.78
2023-05-13T00:42:13.646Z,101356.19
2023-05-13T00:42:32.663Z,101356.19
2023-05-13T00:44:40.925Z,101321.69
2023-05-13T00:47:07.883Z,101302.31
2023-05-13T00:47:32.631Z,101302.31
2023-05-13T00:49:34.331Z,101320.22
2023-05-13T00:52:01.546Z,101361.91
2023-05-13T00:52:32.633Z,101361.91
2023-05-13T00:54:29.161Z,101316.63
2023-05-13T00:56:56.825Z,101379.06
2023-05-13T00:57:32.656Z,101379.06
2023-05-13T00:59:28.734Z,101295.97
2023-05-13T01:02:07.779Z,101340.84
2023-05-13T01:02:32.907Z,101340.84
2023-05-13T01:04:59.961Z,101354.63
2023-05-13T01:07:48.180Z,101200.47
2023-05-13T01:07:48.321Z,101200.47
2023-05-13T01:10:35.695Z,101362.41
2023-05-13T01:12:32.624Z,101362.41
2023-05-13T01:13:08.918Z,101358.88
2023-05-13T01:15:41.391Z,101360.06
2023-05-13T01:17:32.637Z,101360.06
2023-05-13T01:18:18.720Z,101371.84
2023-05-13T01:20:46.226Z,101325.09
2023-05-13T01:22:32.652Z,101325.09
2023-05-13T01:23:13.152Z,101347.59
2023-05-13T01:25:40.616Z,101368.00
2023-05-13T01:27:32.642Z,101368.00
2023-05-13T01:28:08.856Z,101337.09
2023-05-13T01:30:36.136Z,101370.31
2023-05-13T01:32:32.652Z,101370.31
2023-05-13T01:33:03.202Z,101302.06
2023-05-13T01:35:31.277Z,101298.66
2023-05-13T01:37:32.668Z,101298.66
2023-05-13T01:37:58.061Z,101333.63
2023-05-13T01:42:32.663Z,101356.66
2023-05-13T01:42:57.403Z,101163.97
2023-05-13T01:45:23.958Z,101379.25
2023-05-13T01:47:32.689Z,101379.25
2023-05-13T01:47:50.336Z,101378.34
2023-05-13T01:50:16.780Z,101375.25
2023-05-13T01:52:32.674Z,101375.25
2023-05-13T01:52:43.181Z,101381.75
2023-05-13T01:55:10.180Z,101329.88
2023-05-13T01:57:32.678Z,101329.88
2023-05-13T01:57:36.559Z,101308.22
2023-05-13T02:00:04.108Z,101358.75
2023-05-13T02:02:30.670Z,101384.84
2023-05-13T02:02:32.814Z,101384.84
2023-05-13T02:04:57.155Z,101362.22
2023-05-13T02:07:23.591Z,101382.78
2023-05-13T02:07:32.638Z,101382.78
2023-05-13T02:09:58.890Z,101381.16
2023-05-13T02:12:26.673Z,101392.53
2023-05-13T02:12:32.725Z,101392.53
2023-05-13T02:14:55.879Z,101381.88
2023-05-13T02:17:22.516Z,101383.69
2023-05-13T02:17:32.767Z,101383.69
2023-05-13T02:19:49.219Z,101380.56
2023-05-13T02:22:15.610Z,101379.66
2023-05-13T02:22:32.666Z,101379.66
2023-05-13T02:24:42.068Z,101388.13
2023-05-13T02:27:12.720Z,101349.25
2023-05-13T02:27:32.660Z,101349.25
2023-05-13T02:29:39.159Z,101389.28
2023-05-13T02:32:06.146Z,101391.31
2023-05-13T02:32:32.733Z,101391.31
2023-05-13T02:34:32.585Z,101322.00
2023-05-13T02:36:58.923Z,101392.31
2023-05-13T02:37:32.675Z,101392.31
2023-05-13T02:39:25.292Z,101341.09
2023-05-13T02:41:51.660Z,101367.31
2023-05-13T02:42:32.652Z,101367.31
2023-05-13T02:44:18.316Z,101392.84
2023-05-13T02:46:44.792Z,101324.63
2023-05-13T02:47:32.695Z,101324.63
2023-05-13T02:49:11.251Z,101355.41
2023-05-13T02:51:37.664Z,101389.47
2023-05-13T02:52:32.672Z,101389.47
2023-05-13T02:54:04.049Z,101321.59
2023-05-13T02:56:30.482Z,101395.94
2023-05-13T02:57:32.697Z,101395.94
2023-05-13T02:58:56.958Z,101394.47
2023-05-13T03:01:23.409Z,101394.41
2023-05-13T03:02:32.832Z,101394.41
2023-05-13T03:03:50.074Z,101405.91
2023-05-13T03:06:16.495Z,101392.88
2023-05-13T03:07:32.672Z,101392.88
2023-05-13T03:08:42.901Z,101399.81
2023-05-13T03:11:09.266Z,101427.00
2023-05-13T03:12:32.667Z,101427.00
2023-05-13T03:13:35.639Z,101384.69
2023-05-13T03:16:02.100Z,101340.41
2023-05-13T03:17:32.748Z,101340.41
2023-05-13T03:18:31.410Z,101415.19
2023-05-13T03:20:57.891Z,101401.13
2023-05-13T03:22:32.701Z,101401.13
2023-05-13T03:23:24.371Z,101405.72
2023-05-13T03:25:51.072Z,101396.06
2023-05-13T03:27:32.724Z,101396.06
2023-05-13T03:28:17.542Z,101404.50
2023-05-13T03:30:44.182Z,101395.97
2023-05-13T03:32:32.729Z,101395.97
2023-05-13T03:33:10.650Z,101350.91
2023-05-13T03:35:37.143Z,101413.47
2023-05-13T03:37:32.688Z,101413.47
2023-05-13T03:38:03.585Z,101406.53
2023-05-13T03:40:30.184Z,101370.78
2023-05-13T03:42:32.686Z,101370.78
2023-05-13T03:42:56.535Z,101375.78
2023-05-13T03:45:22.895Z,101384.56
2023-05-13T03:47:32.705Z,101384.56
2023-05-13T03:47:49.980Z,101406.63
2023-05-13T03:50:17.161Z,101403.75
2023-05-13T03:52:32.674Z,101403.75
2023-05-13T03:52:45.516Z,101409.94
2023-05-13T03:55:14.913Z,101393.97
2023-05-13T03:57:32.749Z,101393.97
2023-05-13T03:57:45.150Z,101297.34
2023-05-13T04:00:12.260Z,101414.16
2023-05-13T04:02:32.884Z,101414.16
2023-05-13T04:02:38.738Z,101250.34
2023-05-13T04:05:06.268Z,101413.22
2023-05-13T04:07:32.742Z,101416.31
2023-05-13T04:07:32.905Z,101416.31
2023-05-13T04:09:59.124Z,101417.00
2023-05-13T04:12:25.513Z,101405.84
2023-05-13T04:12:32.708Z,101405.84
2023-05-13T04:14:51.858Z,101425.06
2023-05-13T04:17:18.213Z,101401.69
2023-05-13T04:17:32.728Z,101401.69
2023-05-13T04:19:44.584Z,101316.00
2023-05-13T04:22:10.940Z,101428.25
2023-05-13T04:22:32.735Z,101428.25
2023-05-13T04:24:37.274Z,101272.16
2023-05-13T04:27:03.767Z,101358.19
2023-05-13T04:27:32.712Z,101358.19
2023-05-13T04:29:30.208Z,101367.53
2023-05-13T04:31:56.599Z,101406.34
2023-05-13T04:32:32.725Z,101406.34
2023-05-13T04:34:23.086Z,101362.69
2023-05-13T04:36:49.464Z,101399.47
2023-05-13T04:37:32.712Z,101399.47
2023-05-13T04:39:15.872Z,101344.22
2023-05-13T04:41:42.341Z,101420.19
2023-05-13T04:42:32.702Z,101420.19
2023-05-13T04:44:08.730Z,101407.75
2023-05-13T04:46:37.994Z,101390.47
2023-05-13T04:47:32.781Z,101390.47
2023-05-13T04:49:04.410Z,101380.59
2023-05-13T04:51:32.393Z,101325.09
2023-05-13T04:52:32.722Z,101325.09
2023-05-13T04:53:59.216Z,101377.44
2023-05-13T04:56:26.071Z,101313.91
2023-05-13T04:57:32.695Z,101313.91
2023-05-13T04:58:52.381Z,101305.38
2023-05-13T05:01:18.931Z,101303.50
2023-05-13T05:02:32.828Z,101303.50
2023-05-13T05:03:45.450Z,101339.84
2023-05-13T05:06:11.885Z,101315.75
2023-05-13T05:07:32.752Z,101315.75
2023-05-13T05:08:38.293Z,101363.59
2023-05-13T05:11:05.597Z,101363.84
2023-05-13T05:12:32.698Z,101363.84
2023-05-13T05:13:31.939Z,101390.84
2023-05-13T05:15:58.332Z,101360.91
2023-05-13T05:17:32.975Z,101360.91
2023-05-13T05:18:24.786Z,101407.09
2023-05-13T05:20:51.333Z,101384.38
2023-05-13T05:22:32.744Z,101384.38
2023-05-13T05:23:17.702Z,101441.28
2023-05-13T05:25:44.111Z,101426.47
2023-05-13T05:27:32.746Z,101426.47
2023-05-13T05:28:10.431Z,101392.84
2023-05-13T05:30:39.875Z,101452.19
2023-05-13T05:32:32.806Z,101452.19
2023-05-13T05:33:07.463Z,101465.63
2023-05-13T05:35:38.300Z,101437.38
2023-05-13T05:37:32.734Z,101437.38
2023-05-13T05:38:05.442Z,101444.69
2023-05-13T05:40:32.998Z,101442.47
2023-05-13T05:42:32.746Z,101442.47
2023-05-13T05:42:59.377Z,101446.31
2023-05-13T05:45:25.835Z,101275.91
2023-05-13T05:47:32.740Z,101275.91
2023-05-13T05:47:54.108Z,101446.88
2023-05-13T05:50:21.349Z,101393.00
2023-05-13T05:52:32.719Z,101393.00
2023-05-13T05:52:47.861Z,101291.53
2023-05-13T05:55:14.243Z,101448.47
2023-05-13T05:57:32.722Z,101448.47
2023-05-13T05:57:40.667Z,101439.09
2023-05-13T06:00:07.886Z,101471.06
2023-05-13T06:02:32.914Z,101471.06
2023-05-13T06:02:34.370Z,101465.47
2023-05-13T06:05:00.997Z,101468.88
2023-05-13T06:07:27.314Z,101455.69
2023-05-13T06:07:32.742Z,101455.69
2023-05-13T06:09:53.683Z,101475.94
2023-05-13T06:12:20.024Z,101470.34
2023-05-13T06:12:32.824Z,101470.34
2023-05-13T06:14:46.392Z,101465.34
2023-05-13T06:17:14.753Z,101421.59
2023-05-13T06:17:32.725Z,101421.59
2023-05-13T06:19:44.404Z,101417.91
2023-05-13T06:22:11.214Z,101464.09
2023-05-13T06:22:32.761Z,101464.09
2023-05-13T06:24:38.864Z,101318.41
2023-05-13T06:27:05.530Z,101363.88
2023-05-13T06:27:32.767Z,101363.88
2023-05-13T06:29:32.058Z,101481.28
2023-05-13T06:31:58.846Z,101457.41
2023-05-13T06:32:32.759Z,101457.41
2023-05-13T06:34:25.248Z,101415.41
2023-05-13T06:36:51.652Z,101392.94
2023-05-13T06:37:32.735Z,101392.94
2023-05-13T06:39:17.990Z,101461.00
2023-05-13T06:41:44.362Z,101498.72
2023-05-13T06:42:32.733Z,101498.72
2023-05-13T06:44:10.752Z,101467.66
2023-05-13T06:46:37.202Z,101483.66
2023-05-13T06:47:32.755Z,101483.66
2023-05-13T06:49:03.644Z,101447.19
2023-05-13T06:51:32.648Z,101424.09
2023-05-13T06:52:32.766Z,101424.09
2023-05-13T06:53:59.214Z,101471.59
2023-05-13T06:56:25.860Z,101486.97
2023-05-13T06:57:42.405Z,101486.97
2023-05-13T06:58:53.090Z,101488.25
2023-05-13T07:01:19.866Z,101475.97
2023-05-13T07:02:32.887Z,101475.97
2023-05-13T07:03:46.294Z,101475.41
2023-05-13T07:06:12.668Z,101469.88
2023-05-13T07:07:32.764Z,101469.88
2023-05-13T07:08:40.312Z,101393.81
2023-05-13T07:11:06.956Z,101428.09
2023-05-13T07:12:32.755Z,101428.09
2023-05-13T07:13:34.749Z,101416.38
2023-05-13T07:16:02.307Z,101419.88
2023-05-13T07:17:32.870Z,101419.88
2023-05-13T07:18:29.558Z,101415.47
2023-05-13T07:20:58.858Z,101364.03
2023-05-13T07:22:32.734Z,101364.03
2023-05-13T07:23:25.264Z,101362.41
2023-05-13T07:25:52.066Z,101392.66
2023-05-13T07:27:32.720Z,101392.66
2023-05-13T07:28:20.667Z,101345.28
2023-05-13T07:30:47.155Z,101353.66
2023-05-13T07:32:32.798Z,101353.66
2023-05-13T07:33:14.811Z,101301.53
2023-05-13T07:35:41.275Z,101324.63
2023-05-13T07:37:32.738Z,101324.63
2023-05-13T07:38:09.207Z,101291.78
2023-05-13T07:40:35.598Z,101263.88
2023-05-13T07:42:32.758Z,101263.88
2023-05-13T07:43:02.059Z,101306.81
2023-05-13T07:45:28.965Z,101278.00
2023-05-13T07:47:32.778Z,101278.00
2023-05-13T07:47:56.253Z,101264.19
2023-05-13T07:50:22.802Z,101283.63
2023-05-13T07:52:32.781Z,101283.63
2023-05-13T07:52:50.588Z,101265.16
2023-05-13T07:55:17.263Z,101226.19
2023-05-13T07:57:32.774Z,101226.19
2023-05-13T07:57:43.829Z,101239.31
2023-05-13T08:00:10.812Z,101285.91
2023-05-13T08:02:32.906Z,101285.91
2023-05-13T08:02:38.649Z,101311.00
2023-05-13T08:05:06.546Z,101342.41
2023-05-13T08:07:33.063Z,101311.75
2023-05-13T08:07:33.850Z,101311.75
2023-05-13T08:09:59.421Z,101117.66
2023-05-13T08:12:26.225Z,101247.81
2023-05-13T08:12:32.727Z,101247.81
2023-05-13T08:14:52.845Z,101214.91
2023-05-13T08:17:19.562Z,101225.81
2023-05-13T08:17:32.813Z,101225.81
2023-05-13T08:19:46.244Z,101219.00
2023-05-13T08:22:12.670Z,101215.44
2023-05-13T08:22:32.745Z,101215.44
2023-05-13T08:24:40.892Z,101197.16
2023-05-13T08:27:07.214Z,101210.31
2023-05-13T08:27:32.757Z,101210.31
2023-05-13T08:29:33.584Z,101062.50
2023-05-13T08:31:59.983Z,101104.03
2023-05-13T08:32:32.751Z,101104.03
2023-05-13T08:34:26.395Z,101131.84
2023-05-13T08:36:52.800Z,101051.84
2023-05-13T08:37:32.786Z,101051.84
2023-05-13T08:39:19.157Z,101110.63
2023-05-13T08:41:46.344Z,101050.75
2023-05-13T08:42:32.725Z,101050.75
2023-05-13T08:44:13.646Z,101069.84
2023-05-13T08:46:43.786Z,101073.38
2023-05-13T08:47:34.307Z,101073.38
2023-05-13T08:49:10.654Z,101083.78
2023-05-13T08:51:37.169Z,101135.81
2023-05-13T08:52:32.764Z,101135.81
2023-05-13T08:54:03.733Z,101077.91
2023-05-13T08:56:30.087Z,101158.44
2023-05-13T08:57:32.771Z,101158.44
2023-05-13T08:58:56.753Z,101116.38
2023-05-13T09:01:24.958Z,101067.97
2023-05-13T09:02:32.782Z,101067.97
2023-05-13T09:04:11.753Z,101208.53
2023-05-13T09:06:38.384Z,101050.75
2023-05-13T09:07:32.745Z,101050.75
2023-05-13T09:09:05.792Z,101189.84
2023-05-13T09:11:33.888Z,101160.97
2023-05-13T09:12:32.768Z,101160.97
2023-05-13T09:14:02.648Z,101182.13
2023-05-13T09:16:29.566Z,101186.25
2023-05-13T09:17:32.745Z,101186.25
2023-05-13T09:19:04.894Z,101088.28
2023-05-13T09:21:35.375Z,101044.31
2023-05-13T09:22:32.776Z,101044.31
2023-05-13T09:24:18.789Z,101095.19
2023-05-13T09:26:46.006Z,101061.50
2023-05-13T09:27:32.737Z,101061.50
2023-05-13T09:29:25.921Z,100950.03
2023-05-13T09:31:58.872Z,100827.16
2023-05-13T09:32:32.768Z,100827.16
2023-05-13T09:34:27.836Z,100799.28
2023-05-13T09:36:58.008Z,100863.69
2023-05-13T09:37:32.789Z,100863.69
2023-05-13T09:39:24.914Z,100849.31
2023-05-13T09:41:52.582Z,100930.50
2023-05-13T09:42:32.742Z,100930.50
2023-05-13T09:44:19.074Z,100992.63
2023-05-13T09:46:45.515Z,100985.50
2023-05-13T09:47:32.766Z,100985.50
2023-05-13T09:49:12.116Z,101036.06
2023-05-13T09:51:38.604Z,100945.28
2023-05-13T09:52:32.735Z,100945.28
2023-05-13T09:54:06.356Z,101003.06
2023-05-13T09:56:35.286Z,100741.44
2023-05-13T09:57:32.777Z,100741.44
2023-05-13T09:59:02.730Z,100700.78
2023-05-13T10:01:30.297Z,100767.13
2023-05-13T10:02:32.889Z,100767.13
2023-05-13T10:03:59.433Z,100828.72
2023-05-13T10:06:28.183Z,100814.91
2023-05-13T10:07:32.769Z,100814.91
2023-05-13T10:08:57.897Z,100802.94
2023-05-13T10:11:25.128Z,100738.78
2023-05-13T10:12:32.789Z,100738.78
2023-05-13T10:13:58.690Z,100749.16
2023-05-13T10:16:27.123Z,100845.81
2023-05-13T10:17:32.780Z,100845.81
2023-05-13T10:18:54.111Z,100845.72
2023-05-13T10:21:20.709Z,100852.16
2023-05-13T10:22:32.778Z,100852.16
2023-05-13T10:23:48.011Z,100810.66
2023-05-13T10:26:14.587Z,100754.22
2023-05-13T10:27:32.800Z,100754.22
2023-05-13T10:28:42.789Z,100827.97
2023-05-13T10:31:09.453Z,100829.09
2023-05-13T10:32:32.796Z,100829.09
2023-05-13T10:33:35.904Z,100786.91
2023-05-13T10:36:39.233Z,100732.00
2023-05-13T10:37:32.758Z,100732.00
2023-05-13T10:39:19.093Z,100692.34
2023-05-13T10:42:19.453Z,100686.13
2023-05-13T10:42:32.757Z,100686.13
2023-05-13T10:44:45.912Z,100705.13
2023-05-13T10:47:13.695Z,100756.50
2023-05-13T10:47:32.797Z,100756.50
2023-05-13T10:49:40.423Z,100759.03
2023-05-13T10:52:09.584Z,100470.91
2023-05-13T10:52:32.779Z,100470.91
2023-05-13T10:54:39.068Z,100756.97
2023-05-13T10:57:06.188Z,100792.84
2023-05-13T10:57:32.762Z,100792.84
2023-05-13T10:59:34.857Z,100736.13
2023-05-13T11:02:03.449Z,100823.41
2023-05-13T11:02:33.024Z,100823.41
2023-05-13T11:04:30.004Z,100804.22
2023-05-13T11:07:15.038Z,100799.44
2023-05-13T11:07:32.848Z,100799.44
2023-05-13T11:09:41.557Z,100780.28
2023-05-13T11:12:14.975Z,100709.97
2023-05-13T11:12:32.765Z,100709.97
2023-05-13T11:14:43.956Z,100676.47
2023-05-13T11:17:11.426Z,100734.53
2023-05-13T11:17:32.795Z,100734.53
2023-05-13T11:19:44.459Z,100672.69
2023-05-13T11:22:21.899Z,100711.59
2023-05-13T11:22:32.761Z,100711.59
2023-05-13T11:25:09.264Z,100775.59
2023-05-13T11:27:32.763Z,100775.59
2023-05-13T11:27:41.298Z,100431.91
2023-05-13T11:30:23.154Z,100854.41
2023-05-13T11:32:32.819Z,100854.41
2023-05-13T11:32:53.304Z,100957.59
2023-05-13T11:35:26.714Z,100728.66
2023-05-13T11:37:32.777Z,100728.66
2023-05-13T11:37:54.573Z,100750.72
2023-05-13T11:40:32.592Z,100886.03
2023-05-13T11:42:32.780Z,100886.03
2023-05-13T11:42:59.847Z,100800.19
2023-05-13T11:45:27.900Z,100786.50
2023-05-13T11:47:32.816Z,100786.50
2023-05-13T11:47:56.036Z,100782.84
2023-05-13T11:50:23.833Z,100914.81
2023-05-13T11:52:32.762Z,100914.81
2023-05-13T11:52:52.503Z,100821.03
2023-05-13T11:55:29.203Z,100811.75
2023-05-13T11:57:32.941Z,100811.75
2023-05-13T11:57:56.443Z,100944.63
2023-05-13T12:00:30.889Z,100840.63
2023-05-13T12:02:32.908Z,100840.63
2023-05-13T12:02:58.785Z,100832.22
2023-05-13T12:05:26.006Z,100831.38
2023-05-13T12:07:32.782Z,100831.38
2023-05-13T12:07:57.913Z,100786.91
2023-05-13T12:10:27.445Z,100834.00
2023-05-13T12:12:32.840Z,100834.00
2023-05-13T12:12:54.306Z,100897.94
2023-05-13T12:15:27.020Z,101039.56
2023-05-13T12:17:32.804Z,101039.56
2023-05-13T12:17:54.679Z,100866.72
2023-05-13T12:20:23.258Z,100946.50
2023-05-13T12:22:32.786Z,100946.50
2023-05-13T12:22:52.712Z,100952.44
2023-05-13T12:25:43.392Z,100991.22
2023-05-13T12:27:32.810Z,100991.22
2023-05-13T12:28:35.888Z,100992.31
2023-05-13T12:31:05.521Z,101047.81
2023-05-13T12:32:32.815Z,101047.81
2023-05-13T12:33:43.503Z,100989.88
2023-05-13T12:36:31.992Z,100998.28
2023-05-13T12:37:33.009Z,100998.28
2023-05-13T12:39:01.234Z,100913.75
2023-05-13T12:41:35.895Z,100977.16
2023-05-13T12:42:32.782Z,100977.16
2023-05-13T12:44:10.977Z,101063.19
2023-05-13T12:46:37.936Z,101068.47
2023-05-13T12:47:32.857Z,101068.47
2023-05-13T12:49:05.297Z,101013.41
2023-05-13T12:51:33.766Z,101152.25
2023-05-13T12:52:32.807Z,101152.25
2023-05-13T12:54:00.867Z,101075.63
2023-05-13T12:56:27.335Z,101068.47
2023-05-13T12:57:32.802Z,101068.47
2023-05-13T12:58:54.329Z,100991.31
2023-05-13T13:01:21.588Z,100999.56
2023-05-13T13:02:32.961Z,100999.56
2023-05-13T13:03:48.102Z,100961.00
2023-05-13T13:06:15.084Z,100961.84
2023-05-13T13:07:32.893Z,100961.84
2023-05-13T13:08:43.831Z,101001.31
2023-05-13T13:11:10.767Z,100963.56
2023-05-13T13:12:32.783Z,100963.56
2023-05-13T13:13:39.221Z,100926.88
2023-05-13T13:16:06.346Z,100794.78
2023-05-13T13:17:32.878Z,100794.78
2023-05-13T13:18:32.918Z,100941.97
2023-05-13T13:20:59.352Z,101034.19
2023-05-13T13:22:32.799Z,101034.19
2023-05-13T13:23:28.923Z,100887.38
2023-05-13T13:25:55.324Z,100943.16
2023-05-13T13:27:32.805Z,100943.16
2023-05-13T13:28:21.706Z,100937.44
2023-05-13T13:30:48.214Z,100927.56
2023-05-13T13:32:32.831Z,100927.56
2023-05-13T13:33:15.497Z,100889.09
2023-05-13T13:35:45.706Z,100792.94
2023-05-13T13:37:32.858Z,100792.94
2023-05-13T13:38:12.056Z,100775.72
2023-05-13T13:40:39.033Z,100883.34
2023-05-13T13:42:43.317Z,100883.34
2023-05-13T13:43:06.802Z,100718.97
2023-05-13T13:45:33.584Z,100892.00
2023-05-13T13:47:32.879Z,100892.00
2023-05-13T13:48:00.417Z,100835.47
2023-05-13T13:50:27.125Z,100947.75
2023-05-13T13:52:32.837Z,100947.75
2023-05-13T13:52:53.680Z,100998.09
2023-05-13T13:55:21.486Z,101035.78
2023-05-13T13:57:32.823Z,101035.78
2023-05-13T13:57:48.087Z,100905.94
2023-05-13T14:00:15.882Z,100998.56
2023-05-13T14:02:32.976Z,100998.56
2023-05-13T14:02:43.939Z,100937.28
2023-05-13T14:05:11.661Z,100937.81
2023-05-13T14:07:32.808Z,100937.81
2023-05-13T14:07:38.339Z,100980.03
2023-05-13T14:10:05.896Z,100994.66
2023-05-13T14:12:32.518Z,100950.53
2023-05-13T14:12:32.836Z,100950.53
2023-05-13T14:14:59.220Z,100898.53
2023-05-13T14:17:25.836Z,100921.81
2023-05-13T14:17:32.890Z,100921.81
2023-05-13T14:19:55.001Z,100952.63
2023-05-13T14:22:24.613Z,100938.81
2023-05-13T14:22:32.814Z,100938.81
2023-05-13T14:24:53.906Z,100842.34
2023-05-13T14:27:21.632Z,100916.66
2023-05-13T14:27:32.837Z,100916.66
2023-05-13T14:29:48.563Z,100938.00
2023-05-13T14:32:15.375Z,100884.59
2023-05-13T14:32:32.861Z,100884.59
2023-05-13T14:34:42.241Z,100902.06
2023-05-13T14:37:09.060Z,100925.50
2023-05-13T14:37:32.946Z,100925.50
2023-05-13T14:39:35.677Z,101019.25
2023-05-13T14:42:02.271Z,100939.44
2023-05-13T14:42:32.857Z,100939.44
2023-05-13T14:44:28.672Z,100898.69
2023-05-13T14:46:55.136Z,100881.84
2023-05-13T14:47:32.856Z,100881.84
2023-05-13T14:49:21.701Z,101005.06
2023-05-13T14:51:48.121Z,101009.19
2023-05-13T14:52:32.828Z,101009.19
2023-05-13T14:54:14.467Z,100939.84
2023-05-13T14:56:41.478Z,100992.31
2023-05-13T14:57:32.837Z,100992.31
2023-05-13T14:59:08.237Z,100913.19
2023-05-13T15:01:37.073Z,100986.81
2023-05-13T15:02:32.947Z,100986.81
2023-05-13T15:04:03.504Z,100970.75
2023-05-13T15:06:29.911Z,100856.22
2023-05-13T15:07:33.104Z,100856.22
2023-05-13T15:08:57.368Z,100883.84
2023-05-13T15:11:24.695Z,100947.00
2023-05-13T15:12:32.855Z,100947.00
2023-05-13T15:13:51.083Z,101002.03
2023-05-13T15:16:17.426Z,101059.53
2023-05-13T15:17:32.889Z,101059.53
2023-05-13T15:18:43.873Z,101074.16
2023-05-13T15:21:10.315Z,100930.47
2023-05-13T15:22:34.065Z,100930.47
2023-05-13T15:23:36.845Z,101032.81
2023-05-13T15:26:03.365Z,101135.44
2023-05-13T15:27:32.811Z,101135.44
2023-05-13T15:28:29.716Z,101177.41
2023-05-13T15:30:56.290Z,101180.50
2023-05-13T15:32:32.931Z,101180.50
2023-05-13T15:33:22.915Z,101173.63
2023-05-13T15:35:49.311Z,101070.59
2023-05-13T15:37:32.848Z,101070.59
2023-05-13T15:38:15.728Z,100990.38
2023-05-13T15:40:42.215Z,100955.28
2023-05-13T15:42:32.820Z,100955.28
2023-05-13T15:43:08.579Z,101015.72
2023-05-13T15:45:35.053Z,101090.63
2023-05-13T15:47:32.898Z,101090.63
2023-05-13T15:48:01.601Z,101006.88
2023-05-13T15:50:28.008Z,101038.00
2023-05-13T15:52:32.875Z,101038.00
2023-05-13T15:52:54.739Z,101141.31
2023-05-13T15:55:21.819Z,101240.66
2023-05-13T15:57:32.838Z,101240.66
2023-05-13T15:57:50.150Z,101244.19
2023-05-13T16:00:17.797Z,101255.50
2023-05-13T16:02:32.967Z,101255.50
2023-05-13T16:02:44.360Z,101288.81
2023-05-13T16:05:15.672Z,101298.69
2023-05-13T16:07:32.874Z,101298.69
2023-05-13T16:07:42.460Z,101304.13
2023-05-13T16:10:09.288Z,101148.06
2023-05-13T16:12:32.847Z,101148.06
2023-05-13T16:12:36.047Z,101303.53
2023-05-13T16:15:02.583Z,101154.09
2023-05-13T16:17:29.447Z,101264.75
2023-05-13T16:17:32.868Z,101264.75
2023-05-13T16:19:55.937Z,101124.97
2023-05-13T16:22:30.724Z,101241.69
2023-05-13T16:22:32.888Z,101241.69
2023-05-13T16:25:17.191Z,101236.16
2023-05-13T16:27:32.825Z,101236.16
2023-05-13T16:27:43.643Z,101279.97
2023-05-13T16:30:13.295Z,101303.59
2023-05-13T16:32:32.873Z,101303.59
2023-05-13T16:32:39.983Z,101232.00
2023-05-13T16:35:07.134Z,101263.59
2023-05-13T16:37:36.542Z,101264.91
2023-05-13T16:37:36.672Z,101264.91
2023-05-13T16:40:03.238Z,101153.00
2023-05-13T16:42:29.664Z,101280.41
2023-05-13T16:42:32.837Z,101280.41
2023-05-13T16:44:56.120Z,101232.09
2023-05-13T16:47:22.546Z,101281.69
2023-05-13T16:47:32.864Z,101281.69
2023-05-13T16:49:50.186Z,101268.78
2023-05-13T16:52:16.725Z,101263.88
2023-05-13T16:52:32.872Z,101263.88
2023-05-13T16:54:43.097Z,101170.22
2023-05-13T16:57:09.591Z,101257.09
2023-05-13T16:57:32.842Z,101257.09
2023-05-13T16:59:35.914Z,101223.47
2023-05-13T17:02:02.387Z,101198.94
2023-05-13T17:02:33.035Z,101198.94
2023-05-13T17:04:28.911Z,101200.78
2023-05-13T17:06:58.274Z,101213.19
2023-05-13T17:07:32.862Z,101213.19
2023-05-13T17:09:27.609Z,101206.03
2023-05-13T17:11:54.733Z,101292.22
2023-05-13T17:12:32.870Z,101292.22
2023-05-13T17:14:21.536Z,101241.53
2023-05-13T17:16:48.142Z,101304.34
2023-05-13T17:17:32.938Z,101304.34
2023-05-13T17:19:14.788Z,101246.31
2023-05-13T17:21:41.389Z,101253.97
2023-05-13T17:22:32.852Z,101253.97
2023-05-13T17:24:08.206Z,101100.72
2023-05-13T17:26:36.128Z,101297.97
2023-05-13T17:27:32.848Z,101297.97
2023-05-13T17:29:03.917Z,101261.34
2023-05-13T17:31:30.573Z,101227.44
2023-05-13T17:32:32.881Z,101227.44
2023-05-13T17:33:56.981Z,101288.91
2023-05-13T17:36:23.411Z,101302.59
2023-05-13T17:37:32.868Z,101302.59
2023-05-13T17:38:50.215Z,101233.72
2023-05-13T17:41:16.584Z,101324.38
2023-05-13T17:42:32.834Z,101324.38
2023-05-13T17:43:42.978Z,101286.06
2023-05-13T17:46:09.332Z,101328.16
2023-05-13T17:47:32.946Z,101328.16
2023-05-13T17:48:36.147Z,101277.44
2023-05-13T17:51:02.685Z,101337.28
2023-05-13T17:52:32.839Z,101337.28
2023-05-13T17:53:33.845Z,101274.38
2023-05-13T17:56:01.242Z,101336.34
2023-05-13T17:57:32.863Z,101336.34
2023-05-13T17:58:27.687Z,101242.84
2023-05-13T18:00:54.235Z,101346.81
2023-05-13T18:02:32.999Z,101346.81
2023-05-13T18:03:21.766Z,101268.84
2023-05-13T18:05:48.611Z,101329.41
2023-05-13T18:07:32.852Z,101329.41
2023-05-13T18:08:15.035Z,101337.06
2023-05-13T18:10:41.424Z,101342.75
2023-05-13T18:12:32.891Z,101342.75
2023-05-13T18:13:07.768Z,101343.38
2023-05-13T18:15:34.388Z,101350.75
2023-05-13T18:17:32.941Z,101350.75
2023-05-13T18:18:01.042Z,101308.72
2023-05-13T18:20:27.406Z,101326.78
2023-05-13T18:22:32.957Z,101326.78
2023-05-13T18:22:53.724Z,101260.06
2023-05-13T18:25:20.105Z,101321.16
2023-05-13T18:27:33.015Z,101321.16
2023-05-13T18:27:46.492Z,101283.88
2023-05-13T18:30:15.001Z,101352.81
2023-05-13T18:32:33.028Z,101352.81
2023-05-13T18:32:41.419Z,101346.94
2023-05-13T18:35:08.267Z,101311.84
2023-05-13T18:37:33.120Z,101311.84
2023-05-13T18:37:35.296Z,101351.88
2023-05-13T18:40:04.755Z,101351.56
2023-05-13T18:42:31.164Z,101291.97
2023-05-13T18:42:33.039Z,101291.97
2023-05-13T18:44:57.577Z,101346.06
2023-05-13T18:47:23.921Z,101292.91
2023-05-13T18:47:33.110Z,101292.91
2023-05-13T18:49:50.336Z,101339.13
2023-05-13T18:52:16.857Z,101350.28
2023-05-13T18:52:33.112Z,101350.28