createdAt,value
2023-05-08T00:00:48.105Z,3.50
2023-05-08T00:01:48.068Z,3.60
2023-05-08T00:02:48.138Z,3.80
2023-05-08T00:03:48.244Z,3.50
2023-05-08T00:04:48.071Z,3.30
2023-05-08T00:05:48.059Z,3.80
2023-05-08T00:06:48.009Z,3.60
2023-05-08T00:07:48.028Z,3.60
2023-05-08T00:08:47.993Z,3.80
2023-05-08T00:09:47.986Z,3.70
2023-05-08T00:10:47.972Z,3.80
2023-05-08T00:11:47.968Z,3.70
2023-05-08T00:12:48.015Z,3.60
2023-05-08T00:13:47.965Z,3.40
2023-05-08T00:14:47.927Z,3.90
2023-05-08T00:15:47.918Z,3.10
2023-05-08T00:16:47.948Z,3.80
2023-05-08T00:17:47.966Z,3.50
2023-05-08T00:18:47.879Z,3.50
2023-05-08T00:19:47.872Z,4.10
2023-05-08T00:20:47.879Z,3.40
2023-05-08T00:21:47.850Z,4.10
2023-05-08T00:22:47.836Z,3.10
2023-05-08T00:23:47.847Z,3.70
2023-05-08T00:24:47.816Z,3.70
2023-05-08T00:25:47.809Z,3.60
2023-05-08T00:26:47.798Z,3.70
2023-05-08T00:27:47.805Z,3.50
2023-05-08T00:28:47.772Z,3.40
2023-05-08T00:29:47.758Z,3.30
2023-05-08T00:30:47.754Z,3.60
2023-05-08T00:31:47.769Z,3.30
2023-05-08T00:32:47.848Z,3.60
2023-05-08T00:33:47.740Z,3.70
2023-05-08T00:34:47.700Z,3.70
2023-05-08T00:35:47.691Z,3.50
2023-05-08T00:36:47.683Z,4.00
2023-05-08T00:37:47.667Z,4.00
2023-05-08T00:38:47.657Z,3.70
2023-05-08T00:39:47.672Z,3.30
2023-05-08T00:40:47.630Z,3.60
2023-05-08T00:41:47.673Z,3.60
2023-05-08T00:42:47.615Z,3.90
2023-05-08T00:43:47.627Z,3.70
2023-05-08T00:44:47.588Z,3.70
2023-05-08T00:45:47.677Z,3.70
2023-05-08T00:46:47.602Z,3.80
2023-05-08T00:47:47.649Z,3.40
2023-05-08T00:48:47.552Z,3.90
2023-05-08T00:49:47.538Z,3.80
2023-05-08T00:50:47.523Z,3.70
2023-05-08T00:51:47.512Z,3.80
2023-05-08T00:52:47.538Z,4.00
2023-05-08T00:53:47.491Z,3.90
2023-05-08T00:54:47.482Z,3.30
2023-05-08T00:55:47.477Z,3.70
2023-05-08T00:56:47.462Z,3.80
2023-05-08T00:57:47.452Z,3.50
2023-05-08T00:58:47.463Z,3.90
2023-05-08T00:59:47.425Z,3.50
2023-05-08T01:00:47.410Z,3.70
2023-05-08T01:01:47.432Z,3.80
2023-05-08T01:02:47.599Z,3.70
2023-05-08T01:03:54.172Z,3.70
2023-05-08T01:04:47.366Z,3.80
2023-05-08T01:05:47.364Z,3.90
2023-05-08T01:06:47.342Z,3.70
2023-05-08T01:07:47.353Z,4.10
2023-05-08T01:08:47.353Z,3.90
2023-05-08T01:09:47.320Z,3.90
2023-05-08T01:10:47.300Z,3.90
2023-05-08T01:11:47.297Z,3.80
2023-05-08T01:12:47.306Z,3.50
2023-05-08T01:13:47.295Z,3.80
2023-05-08T01:14:47.280Z,3.60
2023-05-08T01:15:47.296Z,4.30
2023-05-08T01:16:47.253Z,3.50
2023-05-08T01:17:47.336Z,3.90
2023-05-08T01:18:47.235Z,4.00
2023-05-08T01:19:47.235Z,3.70
2023-05-08T01:20:47.192Z,3.80
2023-05-08T01:21:47.184Z,3.80
2023-05-08T01:22:47.174Z,3.80
2023-05-08T01:23:47.166Z,3.60
2023-05-08T01:24:47.146Z,4.00
2023-05-08T01:25:47.160Z,3.70
2023-05-08T01:26:47.128Z,3.80
2023-05-08T01:27:47.119Z,4.00
2023-05-08T01:28:47.103Z,3.30
2023-05-08T01:29:47.089Z,4.00
2023-05-08T01:30:47.095Z,3.60
2023-05-08T01:31:47.101Z,3.40
2023-05-08T01:32:47.074Z,3.50
2023-05-08T01:33:47.129Z,3.50
2023-05-08T01:34:47.043Z,3.80
2023-05-08T01:35:47.036Z,3.70
2023-05-08T01:36:47.026Z,4.00
2023-05-08T01:37:47.022Z,3.90
2023-05-08T01:38:46.991Z,4.00
2023-05-08T01:39:47.046Z,3.90
2023-05-08T01:40:46.985Z,4.20
2023-05-08T01:41:46.976Z,3.90
2023-05-08T01:42:46.965Z,3.60
2023-05-08T01:43:46.945Z,3.80
2023-05-08T01:44:46.950Z,3.60
2023-05-08T01:45:46.934Z,3.50
2023-05-08T01:46:46.993Z,3.30
2023-05-08T01:47:46.916Z,4.00
2023-05-08T01:48:46.923Z,3.90
2023-05-08T01:49:46.878Z,3.50
2023-05-08T01:50:46.862Z,3.90
2023-05-08T01:51:46.882Z,3.80
2023-05-08T01:52:46.881Z,4.20
2023-05-08T01:53:46.846Z,3.60
2023-05-08T01:54:46.843Z,4.00
2023-05-08T01:55:46.811Z,3.50
2023-05-08T01:56:46.860Z,3.80
2023-05-08T01:57:46.808Z,3.80
2023-05-08T01:58:46.797Z,3.80
2023-05-08T01:59:46.779Z,3.70
2023-05-08T02:00:46.786Z,3.80
2023-05-08T02:01:46.750Z,3.40
2023-05-08T02:02:46.914Z,4.20
2023-05-08T02:03:46.885Z,3.90
2023-05-08T02:04:46.732Z,4.00
2023-05-08T02:05:46.702Z,3.80
2023-05-08T02:06:46.687Z,3.20
2023-05-08T02:07:46.677Z,3.90
2023-05-08T02:08:46.663Z,3.80
2023-05-08T02:09:46.656Z,3.60
2023-05-08T02:10:46.665Z,4.00
2023-05-08T02:11:46.644Z,3.70
2023-05-08T02:12:46.667Z,3.80
2023-05-08T02:13:46.613Z,3.70
2023-05-08T02:14:46.621Z,3.60
2023-05-08T02:15:46.601Z,4.00
2023-05-08T02:16:46.601Z,3.70
2023-05-08T02:17:46.574Z,4.20
2023-05-08T02:18:46.556Z,4.20
2023-05-08T02:19:46.565Z,3.50
2023-05-08T02:20:46.557Z,4.20
2023-05-08T02:21:46.587Z,3.60
2023-05-08T02:22:46.509Z,3.80
2023-05-08T02:23:46.518Z,3.60
2023-05-08T02:24:46.509Z,3.50
2023-05-08T02:25:46.472Z,4.10
2023-05-08T02:26:46.461Z,3.80
2023-05-08T02:27:46.489Z,3.60
2023-05-08T02:28:46.441Z,3.60
2023-05-08T02:29:46.432Z,3.90
2023-05-08T02:30:46.421Z,3.80
2023-05-08T02:31:46.413Z,3.70
2023-05-08T02:32:46.467Z,3.80
2023-05-08T02:33:46.404Z,4.30
2023-05-08T02:34:55.196Z,4.00
2023-05-08T02:35:46.379Z,3.20
2023-05-08T02:36:46.354Z,4.00
2023-05-08T02:37:46.348Z,3.60
2023-05-08T02:38:46.354Z,3.70
2023-05-08T02:39:46.347Z,3.80
2023-05-08T02:40:46.324Z,3.90
2023-05-08T02:41:46.305Z,3.40
2023-05-08T02:42:46.283Z,3.80
2023-05-08T02:43:46.305Z,4.00
2023-05-08T02:44:46.264Z,3.90
2023-05-08T02:45:46.290Z,3.40
2023-05-08T02:46:46.238Z,4.10
2023-05-08T02:47:46.260Z,4.20
2023-05-08T02:48:46.222Z,3.80
2023-05-08T02:49:46.232Z,3.70
2023-05-08T02:50:46.216Z,3.90
2023-05-08T02:51:46.187Z,4.10
2023-05-08T02:52:46.177Z,3.50
2023-05-08T02:53:46.201Z,4.10
2023-05-08T02:54:46.237Z,4.20
2023-05-08T02:55:46.145Z,3.90
2023-05-08T02:56:46.137Z,4.00
2023-05-08T02:57:46.145Z,4.10
2023-05-08T02:58:46.165Z,3.90
2023-05-08T02:59:46.129Z,3.90
2023-05-08T03:00:46.091Z,4.20
2023-05-08T03:01:46.097Z,3.50
2023-05-08T03:02:46.116Z,3.90
2023-05-08T03:03:46.157Z,3.50
2023-05-08T03:04:46.048Z,4.30
2023-05-08T03:05:46.056Z,4.00
2023-05-08T03:06:46.023Z,4.00
2023-05-08T03:07:46.004Z,3.70
2023-05-08T03:08:45.989Z,3.70
2023-05-08T03:09:45.985Z,3.80
2023-05-08T03:10:45.971Z,4.20
2023-05-08T03:11:45.993Z,3.50
2023-05-08T03:12:45.998Z,3.40
2023-05-08T03:13:45.955Z,3.50
2023-05-08T03:14:45.931Z,4.00
2023-05-08T03:15:45.971Z,4.10
2023-05-08T03:16:45.930Z,3.90
2023-05-08T03:17:45.938Z,3.80
2023-05-08T03:18:45.891Z,3.80
2023-05-08T03:19:45.873Z,3.70
2023-05-08T03:20:45.867Z,3.70
2023-05-08T03:21:45.841Z,3.80
2023-05-08T03:22:45.849Z,3.70
2023-05-08T03:23:45.852Z,3.60
2023-05-08T03:24:45.820Z,3.70
2023-05-08T03:25:45.810Z,3.70
2023-05-08T03:26:45.836Z,3.60
2023-05-08T03:27:45.782Z,3.70
2023-05-08T03:28:45.802Z,4.10
2023-05-08T03:29:45.764Z,3.90
2023-05-08T03:30:45.748Z,3.80
2023-05-08T03:31:45.796Z,3.70
2023-05-08T03:32:45.744Z,3.80
2023-05-08T03:33:45.737Z,3.70
2023-05-08T03:34:45.725Z,4.10
2023-05-08T03:35:45.690Z,3.80
2023-05-08T03:36:45.686Z,4.00
2023-05-08T03:37:52.573Z,3.50
2023-05-08T03:38:45.686Z,4.00
2023-05-08T03:39:45.650Z,3.90
2023-05-08T03:40:45.636Z,3.90
2023-05-08T03:41:45.626Z,3.90
2023-05-08T03:42:45.616Z,4.20
2023-05-08T03:43:45.603Z,3.90
2023-05-08T03:44:45.624Z,3.60
2023-05-08T03:45:45.585Z,3.40
2023-05-08T03:46:45.635Z,3.80
2023-05-08T03:47:45.563Z,4.00
2023-05-08T03:48:45.550Z,3.90
2023-05-08T03:49:45.535Z,4.20
2023-05-08T03:50:45.549Z,4.00
2023-05-08T03:51:45.518Z,3.80
2023-05-08T03:52:45.505Z,3.80
2023-05-08T03:53:45.500Z,4.00
2023-05-08T03:54:45.489Z,4.20
2023-05-08T03:55:45.504Z,3.70
2023-05-08T03:56:45.466Z,3.90
2023-05-08T03:57:45.460Z,4.50
2023-05-08T03:58:45.449Z,3.80
2023-05-08T03:59:45.453Z,3.80
2023-05-08T04:00:45.428Z,3.60
2023-05-08T04:01:45.454Z,4.00
2023-05-08T04:02:45.435Z,4.30
2023-05-08T04:03:45.473Z,4.30
2023-05-08T04:04:45.407Z,3.80
2023-05-08T04:05:45.372Z,4.10
2023-05-08T04:06:49.977Z,4.10
2023-05-08T04:07:45.368Z,3.70
2023-05-08T04:08:45.345Z,3.80
2023-05-08T04:09:45.327Z,4.20
2023-05-08T04:10:45.342Z,3.70
2023-05-08T04:11:45.311Z,3.70
2023-05-08T04:12:45.365Z,4.20
2023-05-08T04:13:45.277Z,4.00
2023-05-08T04:14:45.290Z,4.10
2023-05-08T04:15:45.266Z,3.80
2023-05-08T04:16:45.320Z,4.00
2023-05-08T04:17:45.274Z,3.90
2023-05-08T04:18:45.259Z,4.30
2023-05-08T04:19:45.222Z,3.70
2023-05-08T04:20:46.220Z,3.60
2023-05-08T04:21:45.204Z,4.00
2023-05-08T04:22:45.189Z,3.90
2023-05-08T04:23:45.193Z,3.80
2023-05-08T04:24:45.170Z,4.40
2023-05-08T04:25:45.153Z,4.10
2023-05-08T04:26:45.149Z,3.80
2023-05-08T04:27:45.175Z,4.10
2023-05-08T04:28:45.128Z,4.30
2023-05-08T04:29:45.122Z,3.90
2023-05-08T04:30:45.098Z,4.30
2023-05-08T04:31:45.115Z,4.00
2023-05-08T04:32:46.745Z,4.00
2023-05-08T04:33:45.097Z,3.90
2023-05-08T04:34:45.056Z,4.10
2023-05-08T04:35:45.049Z,4.10
2023-05-08T04:36:45.036Z,4.20
2023-05-08T04:37:45.040Z,3.80
2023-05-08T04:38:45.053Z,4.10
2023-05-08T04:39:44.997Z,3.70
2023-05-08T04:40:45.001Z,3.80
2023-05-08T04:41:45.068Z,3.70
2023-05-08T04:42:44.970Z,3.90
2023-05-08T04:43:44.956Z,4.40
2023-05-08T04:44:44.970Z,3.90
2023-05-08T04:45:44.939Z,4.50
2023-05-08T04:46:44.924Z,4.00
2023-05-08T04:47:44.987Z,3.90
2023-05-08T04:48:44.926Z,4.20
2023-05-08T04:49:44.897Z,3.70
2023-05-08T04:50:44.904Z,4.00
2023-05-08T04:51:44.873Z,4.10
2023-05-08T04:52:44.857Z,3.70
2023-05-08T04:53:44.853Z,4.10
2023-05-08T04:54:44.841Z,3.70
2023-05-08T04:55:44.853Z,4.00
2023-05-08T04:56:44.849Z,3.90
2023-05-08T04:57:44.803Z,4.10
2023-05-08T04:58:44.794Z,3.80
2023-05-08T04:59:44.784Z,3.80
2023-05-08T05:00:44.766Z,4.40
2023-05-08T05:01:44.838Z,4.20
2023-05-08T05:02:44.837Z,3.70
2023-05-08T05:03:44.807Z,4.20
2023-05-08T05:04:44.743Z,3.90
2023-05-08T05:05:44.718Z,3.80
2023-05-08T05:06:44.710Z,4.10
2023-05-08T05:07:44.710Z,3.80
2023-05-08T05:08:44.684Z,3.70
2023-05-08T05:09:44.694Z,4.00
2023-05-08T05:10:44.654Z,3.80
2023-05-08T05:11:44.647Z,3.60
2023-05-08T05:12:44.685Z,3.90
2023-05-08T05:13:44.622Z,3.70
2023-05-08T05:14:44.615Z,4.20
2023-05-08T05:15:44.635Z,4.20
2023-05-08T05:16:44.695Z,4.70
2023-05-08T05:17:44.647Z,3.90
2023-05-08T05:18:44.592Z,3.80
2023-05-08T05:19:44.561Z,4.40
2023-05-08T05:20:44.554Z,3.80
2023-05-08T05:21:44.536Z,3.80
2023-05-08T05:22:44.546Z,3.70
2023-05-08T05:23:44.511Z,3.90
2023-05-08T05:24:44.539Z,3.90
2023-05-08T05:25:44.489Z,4.20
2023-05-08T05:26:44.484Z,4.00
2023-05-08T05:27:44.470Z,4.00
2023-05-08T05:28:44.496Z,4.10
2023-05-08T05:29:44.443Z,4.00
2023-05-08T05:30:44.438Z,4.40
2023-05-08T05:31:44.591Z,4.00
2023-05-08T05:32:44.421Z,4.00
2023-05-08T05:33:44.409Z,3.80
2023-05-08T05:34:44.429Z,3.90
2023-05-08T05:35:44.377Z,4.00
2023-05-08T05:36:44.401Z,3.80
2023-05-08T05:37:44.352Z,3.70
2023-05-08T05:38:44.349Z,4.30
2023-05-08T05:39:44.338Z,4.40
2023-05-08T05:40:44.335Z,3.80
2023-05-08T05:41:44.324Z,4.30
2023-05-08T05:42:44.294Z,4.20
2023-05-08T05:43:44.286Z,4.40
2023-05-08T05:44:44.273Z,3.90
2023-05-08T05:45:44.287Z,4.60
2023-05-08T05:46:44.702Z,4.00
2023-05-08T05:47:44.293Z,3.80
2023-05-08T05:48:44.230Z,4.20
2023-05-08T05:49:44.221Z,4.00
2023-05-08T05:50:44.260Z,4.30
2023-05-08T05:51:44.195Z,4.00
2023-05-08T05:52:44.187Z,4.50
2023-05-08T05:53:44.183Z,3.60
2023-05-08T05:54:44.172Z,3.90
2023-05-08T05:55:44.152Z,4.50
2023-05-08T05:56:44.166Z,4.00
2023-05-08T05:57:44.127Z,4.40
2023-05-08T05:58:44.124Z,4.10
2023-05-08T05:59:44.112Z,4.10
2023-05-08T06:00:44.101Z,4.20
2023-05-08T06:01:44.157Z,3.90
2023-05-08T06:02:44.308Z,4.20
2023-05-08T06:03:44.234Z,4.50
2023-05-08T06:04:44.053Z,4.00
2023-05-08T06:05:44.054Z,4.70
2023-05-08T06:06:44.031Z,4.30
2023-05-08T06:07:44.042Z,4.30
2023-05-08T06:08:44.017Z,4.20
2023-05-08T06:09:43.998Z,4.00
2023-05-08T06:10:43.990Z,3.90
2023-05-08T06:11:43.986Z,4.10
2023-05-08T06:12:44.013Z,4.50
2023-05-08T06:13:44.020Z,4.10
2023-05-08T06:14:43.992Z,4.20
2023-05-08T06:15:43.935Z,4.30
2023-05-08T06:16:43.946Z,4.20
2023-05-08T06:17:43.942Z,3.90
2023-05-08T06:18:43.922Z,4.20
2023-05-08T06:19:43.878Z,4.50
2023-05-08T06:20:43.893Z,4.20
2023-05-08T06:21:43.910Z,4.60
2023-05-08T06:22:43.865Z,4.10
2023-05-08T06:23:43.844Z,4.00
2023-05-08T06:24:43.838Z,4.30
2023-05-08T06:25:43.814Z,3.90
2023-05-08T06:26:43.832Z,4.40
2023-05-08T06:27:43.802Z,4.20
2023-05-08T06:28:43.790Z,4.00
2023-05-08T06:29:43.777Z,4.40
2023-05-08T06:30:43.807Z,4.20
2023-05-08T06:31:43.776Z,4.30
2023-05-08T06:32:43.770Z,4.20
2023-05-08T06:33:43.731Z,4.20
2023-05-08T06:34:43.721Z,4.40
2023-05-08T06:35:43.712Z,4.10
2023-05-08T06:36:43.716Z,3.90
2023-05-08T06:37:43.704Z,4.60
2023-05-08T06:38:43.676Z,4.40
2023-05-08T06:39:43.669Z,3.80
2023-05-08T06:40:43.656Z,4.30
2023-05-08T06:41:43.651Z,4.80
2023-05-08T06:42:43.680Z,5.00
2023-05-08T06:43:43.616Z,4.60
2023-05-08T06:44:43.608Z,4.00
2023-05-08T06:45:43.607Z,4.00
2023-05-08T06:46:43.662Z,4.60
2023-05-08T06:47:43.639Z,4.00
2023-05-08T06:48:43.584Z,4.70
2023-05-08T06:49:43.550Z,4.40
2023-05-08T06:50:43.549Z,4.40
2023-05-08T06:51:43.530Z,4.00
2023-05-08T06:52:43.527Z,3.90
2023-05-08T06:53:43.530Z,4.40
2023-05-08T06:54:43.513Z,4.50
2023-05-08T06:55:43.491Z,4.40
2023-05-08T06:56:43.486Z,4.40
2023-05-08T06:57:43.462Z,4.40
2023-05-08T06:58:46.335Z,4.30
2023-05-08T06:59:43.448Z,4.00
2023-05-08T07:00:43.446Z,4.20
2023-05-08T07:01:43.508Z,3.70
2023-05-08T07:02:43.428Z,4.10
2023-05-08T07:03:43.396Z,4.40
2023-05-08T07:04:49.465Z,4.30
2023-05-08T07:05:43.413Z,4.10
2023-05-08T07:06:43.370Z,4.50
2023-05-08T07:07:43.355Z,4.60
2023-05-08T07:08:43.343Z,4.20
2023-05-08T07:09:43.333Z,4.20
2023-05-08T07:10:43.321Z,4.40
2023-05-08T07:11:43.333Z,5.10
2023-05-08T07:12:43.343Z,4.60
2023-05-08T07:13:43.301Z,4.60
2023-05-08T07:14:43.285Z,4.40
2023-05-08T07:15:43.380Z,4.30
2023-05-08T07:16:43.515Z,4.30
2023-05-08T07:17:43.290Z,4.10
2023-05-08T07:18:43.230Z,4.30
2023-05-08T07:19:43.216Z,4.60
2023-05-08T07:20:43.252Z,4.40
2023-05-08T07:21:43.217Z,4.20
2023-05-08T07:22:43.189Z,4.70
2023-05-08T07:23:43.181Z,4.20
2023-05-08T07:24:43.164Z,4.50
2023-05-08T07:25:43.165Z,4.20
2023-05-08T07:26:43.167Z,4.30
2023-05-08T07:27:43.145Z,4.70
2023-05-08T07:28:43.117Z,4.50
2023-05-08T07:29:43.108Z,4.60
2023-05-08T07:30:43.109Z,4.70
2023-05-08T07:31:43.122Z,4.70
2023-05-08T07:32:43.138Z,4.10
2023-05-08T07:33:43.070Z,4.80
2023-05-08T07:34:43.061Z,4.60
2023-05-08T07:35:43.056Z,4.80
2023-05-08T07:36:43.035Z,4.50
2023-05-08T07:37:43.037Z,4.80
2023-05-08T07:38:43.012Z,4.60
2023-05-08T07:39:42.994Z,4.60
2023-05-08T07:40:42.998Z,4.90
2023-05-08T07:41:43.055Z,4.80
2023-05-08T07:42:42.974Z,4.90
2023-05-08T07:43:42.948Z,4.80
2023-05-08T07:44:53.817Z,5.20
2023-05-08T07:45:42.928Z,4.50
2023-05-08T07:46:42.944Z,5.20
2023-05-08T07:47:42.938Z,4.80
2023-05-08T07:48:42.890Z,4.80
2023-05-08T07:49:42.880Z,5.20
2023-05-08T07:50:42.891Z,4.80
2023-05-08T07:51:42.859Z,5.00
2023-05-08T07:52:42.848Z,5.00
2023-05-08T07:53:42.861Z,4.50
2023-05-08T07:54:42.826Z,4.40
2023-05-08T07:55:42.829Z,4.70
2023-05-08T07:56:42.816Z,5.10
2023-05-08T07:57:42.810Z,4.70
2023-05-08T07:58:42.843Z,5.50
2023-05-08T07:59:42.789Z,4.50
2023-05-08T08:00:42.786Z,4.60
2023-05-08T08:01:42.761Z,5.20
2023-05-08T08:02:42.969Z,4.90
2023-05-08T08:03:42.747Z,5.00
2023-05-08T08:04:42.713Z,5.10
2023-05-08T08:05:42.700Z,4.40
2023-05-08T08:06:42.690Z,4.80
2023-05-08T08:07:42.684Z,4.60
2023-05-08T08:08:42.698Z,4.70
2023-05-08T08:09:42.668Z,4.80
2023-05-08T08:10:42.647Z,4.70
2023-05-08T08:11:42.633Z,4.90
2023-05-08T08:12:42.655Z,5.10
2023-05-08T08:13:42.646Z,4.90
2023-05-08T08:14:42.604Z,4.70
2023-05-08T08:15:42.665Z,4.60
2023-05-08T08:16:42.659Z,4.80
2023-05-08T08:17:42.628Z,4.50
2023-05-08T08:18:42.561Z,5.00
2023-05-08T08:19:42.568Z,4.80
2023-05-08T08:20:42.546Z,4.10
2023-05-08T08:21:42.544Z,4.70
2023-05-08T08:22:42.514Z,4.70
2023-05-08T08:23:42.504Z,5.00
2023-05-08T08:24:42.490Z,5.20
2023-05-08T08:25:42.482Z,4.60
2023-05-08T08:26:42.499Z,4.80
2023-05-08T08:27:42.468Z,5.10
2023-05-08T08:28:42.463Z,4.70
2023-05-08T08:29:42.452Z,5.00
2023-05-08T08:30:42.478Z,4.80
2023-05-08T08:31:42.605Z,4.80
2023-05-08T08:32:42.434Z,4.70
2023-05-08T08:33:42.405Z,4.70
2023-05-08T08:34:42.373Z,4.70
2023-05-08T08:35:42.370Z,4.40
2023-05-08T08:36:42.381Z,4.80
2023-05-08T08:37:42.352Z,4.70
2023-05-08T08:38:42.335Z,4.60
2023-05-08T08:39:42.331Z,4.80
2023-05-08T08:40:42.317Z,5.10
2023-05-08T08:41:42.332Z,5.20
2023-05-08T08:42:42.295Z,4.80
2023-05-08T08:43:42.295Z,4.90
2023-05-08T08:44:42.272Z,4.60
2023-05-08T08:45:42.271Z,5.10
2023-05-08T08:46:42.313Z,4.90
2023-05-08T08:47:42.253Z,4.50
2023-05-08T08:48:42.232Z,4.70
2023-05-08T08:49:42.215Z,4.60
2023-05-08T08:50:42.208Z,4.50
2023-05-08T08:51:42.194Z,4.60
2023-05-08T08:52:42.212Z,4.20
2023-05-08T08:53:42.173Z,4.50
2023-05-08T08:54:42.199Z,4.30
2023-05-08T08:55:42.149Z,4.30
2023-05-08T08:56:42.147Z,4.80
2023-05-08T08:57:42.130Z,4.50
2023-05-08T08:58:42.141Z,4.50
2023-05-08T08:59:42.117Z,4.70
2023-05-08T09:00:42.090Z,4.50
2023-05-08T09:01:42.100Z,4.40
2023-05-08T09:02:42.157Z,3.90
2023-05-08T09:03:42.196Z,4.80
2023-05-08T09:04:42.077Z,4.30
2023-05-08T09:05:42.085Z,4.70
2023-05-08T09:06:42.026Z,4.50
2023-05-08T09:07:42.010Z,4.80
2023-05-08T09:08:42.029Z,4.70
2023-05-08T09:09:42.006Z,4.30
2023-05-08T09:10:41.981Z,4.80
2023-05-08T09:11:41.976Z,5.10
2023-05-08T09:12:42.019Z,4.70
2023-05-08T09:13:41.994Z,4.90
2023-05-08T09:14:41.962Z,4.90
2023-05-08T09:15:41.938Z,4.80
2023-05-08T09:16:41.982Z,5.10
2023-05-08T09:17:41.951Z,4.70
2023-05-08T09:18:41.911Z,4.70
2023-05-08T09:19:41.909Z,5.00
2023-05-08T09:20:41.864Z,5.00
2023-05-08T09:21:42.025Z,4.60
2023-05-08T09:22:41.857Z,5.10
2023-05-08T09:23:41.843Z,4.50
2023-05-08T09:24:41.849Z,4.80
2023-05-08T09:25:41.819Z,4.90
2023-05-08T09:26:41.809Z,4.40
2023-05-08T09:27:41.816Z,4.60
2023-05-08T09:28:41.808Z,4.70
2023-05-08T09:29:41.770Z,5.50
2023-05-08T09:30:41.778Z,4.90
2023-05-08T09:31:41.821Z,5.40
2023-05-08T09:32:41.793Z,4.60
2023-05-08T09:33:41.726Z,4.80
2023-05-08T09:34:41.755Z,5.30
2023-05-08T09:35:41.725Z,5.40
2023-05-08T09:36:41.690Z,5.10
2023-05-08T09:37:41.741Z,5.10
2023-05-08T09:38:41.668Z,4.70
2023-05-08T09:39:41.686Z,5.00
2023-05-08T09:40:41.659Z,4.40
2023-05-08T09:41:41.654Z,5.10
2023-05-08T09:42:41.624Z,5.70
2023-05-08T09:43:41.617Z,4.70
2023-05-08T09:44:41.616Z,4.70
2023-05-08T09:45:41.668Z,5.00
2023-05-08T09:46:41.577Z,4.70
2023-05-08T09:47:41.594Z,4.90
2023-05-08T09:48:41.680Z,4.70
2023-05-08T09:49:41.639Z,5.30
2023-05-08T09:50:43.542Z,4.80
2023-05-08T09:51:41.535Z,4.90
2023-05-08T09:52:41.518Z,4.90
2023-05-08T09:53:41.509Z,5.10
2023-05-08T09:54:41.491Z,5.30
2023-05-08T09:55:41.511Z,4.70
2023-05-08T09:56:41.485Z,4.60
2023-05-08T09:57:41.465Z,4.70
2023-05-08T09:58:41.455Z,4.70
2023-05-08T09:59:41.444Z,4.80
2023-05-08T10:00:41.430Z,4.10
2023-05-08T10:01:41.475Z,4.70
2023-05-08T10:02:41.440Z,4.30
2023-05-08T10:03:41.445Z,3.80
2023-05-08T10:04:41.417Z,4.60
2023-05-08T10:05:41.390Z,4.70
2023-05-08T10:06:41.371Z,4.60
2023-05-08T10:07:41.378Z,4.50
2023-05-08T10:08:41.348Z,4.30
2023-05-08T10:09:50.409Z,4.60
2023-05-08T10:10:41.346Z,4.30
2023-05-08T10:11:41.318Z,4.90
2023-05-08T10:12:41.316Z,4.80
2023-05-08T10:13:41.286Z,4.20
2023-05-08T10:14:42.131Z,5.10
2023-05-08T10:15:41.270Z,4.90
2023-05-08T10:16:41.344Z,4.70
2023-05-08T10:17:41.321Z,4.40
2023-05-08T10:18:41.232Z,4.70
2023-05-08T10:19:41.224Z,4.90
2023-05-08T10:20:41.224Z,5.10
2023-05-08T10:21:41.219Z,4.90
2023-05-08T10:22:41.238Z,4.30
2023-05-08T10:23:41.230Z,4.50
2023-05-08T10:24:41.177Z,4.40
2023-05-08T10:25:41.160Z,4.60
2023-05-08T10:26:47.760Z,4.30
2023-05-08T10:27:41.150Z,4.50
2023-05-08T10:28:41.125Z,4.70
2023-05-08T10:29:41.118Z,4.30
2023-05-08T10:30:41.133Z,4.90
2023-05-08T10:31:41.222Z,4.80
2023-05-08T10:32:41.135Z,4.60
2023-05-08T10:33:41.102Z,4.30
2023-05-08T10:34:41.060Z,4.70
2023-05-08T10:35:41.058Z,4.80
2023-05-08T10:36:41.034Z,4.60
2023-05-08T10:37:41.051Z,5.00
2023-05-08T10:38:41.020Z,4.80
2023-05-08T10:39:41.034Z,4.50
2023-05-08T10:40:41.016Z,4.50
2023-05-08T10:41:40.999Z,4.40
2023-05-08T10:42:40.973Z,5.00
2023-05-08T10:43:40.984Z,4.20
2023-05-08T10:44:40.954Z,5.10
2023-05-08T10:45:40.969Z,4.50
2023-05-08T10:46:40.952Z,4.70
2023-05-08T10:47:44.932Z,4.90
2023-05-08T10:48:40.923Z,4.90
2023-05-08T10:49:40.898Z,4.50
2023-05-08T10:50:40.900Z,4.70
2023-05-08T10:51:40.911Z,4.40
2023-05-08T10:52:40.865Z,4.50
2023-05-08T10:53:40.884Z,4.60
2023-05-08T10:54:40.860Z,5.10
2023-05-08T10:55:40.832Z,4.60
2023-05-08T10:56:40.834Z,4.90
2023-05-08T10:57:40.814Z,5.00
2023-05-08T10:58:40.798Z,5.00
2023-05-08T10:59:40.831Z,4.20
2023-05-08T11:00:40.786Z,5.30
2023-05-08T11:01:40.800Z,5.00
2023-05-08T11:02:40.878Z,4.60
2023-05-08T11:03:40.848Z,4.90
2023-05-08T11:04:40.782Z,4.80
2023-05-08T11:05:40.770Z,5.10
2023-05-08T11:06:40.709Z,5.10
2023-05-08T11:07:40.692Z,4.40
2023-05-08T11:08:40.688Z,4.80
2023-05-08T11:09:40.706Z,4.50
2023-05-08T11:10:40.685Z,4.80
2023-05-08T11:11:40.651Z,5.20
2023-05-08T11:12:40.720Z,4.80
2023-05-08T11:13:40.631Z,4.30
2023-05-08T11:14:40.619Z,4.50
2023-05-08T11:15:40.633Z,4.60
2023-05-08T11:16:40.782Z,4.80
2023-05-08T11:17:40.645Z,4.80
2023-05-08T11:18:49.130Z,4.50
2023-05-08T11:19:40.566Z,4.70
2023-05-08T11:20:40.610Z,4.70
2023-05-08T11:21:40.542Z,4.90
2023-05-08T11:22:40.536Z,4.90
2023-05-08T11:23:40.521Z,4.80
2023-05-08T11:24:40.518Z,4.60
2023-05-08T11:25:40.519Z,4.40
2023-05-08T11:26:40.650Z,4.10
2023-05-08T11:27:40.500Z,4.20
2023-05-08T11:28:40.471Z,4.70
2023-05-08T11:29:40.459Z,4.70
2023-05-08T11:30:40.477Z,5.00
2023-05-08T11:31:40.507Z,4.80
2023-05-08T11:32:40.464Z,4.30
2023-05-08T11:33:40.411Z,4.50
2023-05-08T11:34:40.400Z,4.70
2023-05-08T11:35:40.411Z,4.30
2023-05-08T11:36:40.376Z,4.20
2023-05-08T11:37:40.369Z,4.20
2023-05-08T11:38:40.363Z,4.30
2023-05-08T11:39:40.347Z,5.50
2023-05-08T11:40:40.365Z,4.00
2023-05-08T11:41:40.333Z,4.10
2023-05-08T11:42:40.365Z,4.40
2023-05-08T11:43:40.304Z,4.80
2023-05-08T11:44:40.293Z,4.50
2023-05-08T11:45:40.278Z,4.90
2023-05-08T11:46:40.382Z,5.30
2023-05-08T11:47:40.296Z,5.20
2023-05-08T11:48:40.262Z,5.10
2023-05-08T11:49:40.235Z,5.40
2023-05-08T11:50:40.230Z,4.90
2023-05-08T11:51:40.239Z,5.00
2023-05-08T11:52:40.235Z,5.10
2023-05-08T11:53:40.200Z,5.00
2023-05-08T11:54:40.189Z,4.50
2023-05-08T11:55:40.172Z,4.80
2023-05-08T11:56:40.168Z,5.10
2023-05-08T11:57:40.180Z,5.00
2023-05-08T11:58:40.137Z,5.00
2023-05-08T11:59:40.121Z,5.30
2023-05-08T12:00:40.155Z,5.20
2023-05-08T12:01:40.134Z,5.40
2023-05-08T12:02:40.182Z,5.00
2023-05-08T12:03:40.218Z,4.70
2023-05-08T12:04:40.141Z,4.90
2023-05-08T12:05:40.066Z,4.80
2023-05-08T12:06:40.055Z,4.50
2023-05-08T12:07:40.037Z,4.90
2023-05-08T12:08:40.062Z,4.80
2023-05-08T12:09:40.038Z,5.20
2023-05-08T12:10:39.998Z,4.80
2023-05-08T12:11:39.993Z,5.10
2023-05-08T12:12:40.003Z,4.80
2023-05-08T12:13:39.968Z,5.30
2023-05-08T12:14:39.985Z,5.60
2023-05-08T12:15:39.942Z,5.20
2023-05-08T12:16:39.962Z,5.00
2023-05-08T12:17:39.991Z,5.20
2023-05-08T12:18:40.115Z,5.00
2023-05-08T12:19:39.901Z,5.00
2023-05-08T12:20:39.914Z,5.10
2023-05-08T12:21:39.882Z,5.10
2023-05-08T12:22:39.866Z,5.40
2023-05-08T12:23:39.849Z,5.20
2023-05-08T12:24:39.867Z,5.70
2023-05-08T12:25:39.840Z,5.20
2023-05-08T12:26:39.821Z,5.50
2023-05-08T12:27:39.815Z,5.50
2023-05-08T12:28:39.799Z,5.30
2023-05-08T12:29:39.795Z,5.40
2023-05-08T12:30:39.798Z,5.40
2023-05-08T12:31:39.811Z,4.60
2023-05-08T12:32:39.817Z,5.00
2023-05-08T12:33:39.745Z,5.10
2023-05-08T12:34:39.741Z,5.00
2023-05-08T12:35:39.748Z,5.80
2023-05-08T12:36:39.727Z,5.80
2023-05-08T12:37:39.712Z,5.20
2023-05-08T12:38:39.683Z,5.60
2023-05-08T12:39:39.676Z,5.70
2023-05-08T12:40:39.665Z,5.30
2023-05-08T12:41:39.676Z,5.10
2023-05-08T12:42:39.647Z,5.00
2023-05-08T12:43:39.646Z,5.40
2023-05-08T12:44:39.629Z,5.60
2023-05-08T12:45:39.748Z,4.90
2023-05-08T12:46:39.772Z,5.50
2023-05-08T12:47:39.655Z,5.30
2023-05-08T12:48:39.579Z,5.20
2023-05-08T12:49:39.571Z,5.70
2023-05-08T12:50:39.566Z,5.20
2023-05-08T12:51:39.591Z,5.10
2023-05-08T12:52:39.538Z,5.30
2023-05-08T12:53:39.531Z,5.20
2023-05-08T12:54:39.528Z,4.80
2023-05-08T12:55:39.508Z,5.00
2023-05-08T12:56:39.521Z,5.00
2023-05-08T12:57:39.482Z,5.40
2023-05-08T12:58:39.486Z,5.40
2023-05-08T12:59:39.466Z,5.30
2023-05-08T13:00:39.452Z,5.30
2023-05-08T13:01:39.490Z,5.20
2023-05-08T13:02:49.016Z,5.60
2023-05-08T13:03:39.551Z,5.40
2023-05-08T13:04:39.536Z,5.80
2023-05-08T13:05:45.456Z,5.60
2023-05-08T13:06:39.390Z,5.30
2023-05-08T13:07:39.374Z,5.10
2023-05-08T13:08:39.378Z,5.30
2023-05-08T13:09:39.366Z,5.30
2023-05-08T13:10:39.351Z,5.50
2023-05-08T13:11:39.357Z,5.40
2023-05-08T13:12:39.394Z,5.50
2023-05-08T13:13:39.305Z,5.70
2023-05-08T13:14:39.305Z,5.30
2023-05-08T13:15:39.290Z,5.30
2023-05-08T13:16:40.256Z,5.10
2023-05-08T13:17:39.299Z,5.10
2023-05-08T13:18:39.290Z,5.30